createdAt,value
2023-09-17T00:00:30.123Z,14.68
2023-09-17T00:01:01.654Z,13.75
2023-09-17T00:01:33.371Z,15.05
2023-09-17T00:02:05.230Z,14.65
2023-09-17T00:02:37.484Z,14.07
2023-09-17T00:03:09.222Z,14.70
2023-09-17T00:03:43.566Z,14.30
2023-09-17T00:04:15.397Z,13.57
2023-09-17T00:04:47.032Z,13.77
2023-09-17T00:05:18.554Z,15.02
2023-09-17T00:05:50.229Z,15.40
2023-09-17T00:06:21.931Z,13.98
2023-09-17T00:06:53.459Z,15.88
2023-09-17T00:07:25.046Z,16.30
2023-09-17T00:07:56.610Z,15.35
2023-09-17T00:08:28.166Z,14.13
2023-09-17T00:08:59.716Z,14.23
2023-09-17T00:09:31.370Z,15.05
2023-09-17T00:10:02.980Z,14.85
2023-09-17T00:10:34.870Z,14.32
2023-09-17T00:11:07.170Z,14.23
2023-09-17T00:11:38.822Z,13.40
2023-09-17T00:12:10.410Z,14.50
2023-09-17T00:12:42.218Z,14.05
2023-09-17T00:13:14.126Z,13.90
2023-09-17T00:13:45.810Z,12.93
2023-09-17T00:14:17.531Z,13.43
2023-09-17T00:14:50.043Z,13.80
2023-09-17T00:15:28.210Z,15.13
2023-09-17T00:16:00.718Z,15.05
2023-09-17T00:16:32.788Z,18.38
2023-09-17T00:17:05.934Z,13.40
2023-09-17T00:17:38.470Z,13.95
2023-09-17T00:18:10.405Z,14.45
2023-09-17T00:18:42.033Z,13.68
2023-09-17T00:19:14.261Z,14.25
2023-09-17T00:19:46.060Z,13.33
2023-09-17T00:20:17.638Z,15.18
2023-09-17T00:20:49.148Z,14.88
2023-09-17T00:21:21.038Z,15.45
2023-09-17T00:21:52.880Z,13.77
2023-09-17T00:22:25.526Z,14.70
2023-09-17T00:22:57.106Z,13.95
2023-09-17T00:23:28.658Z,15.95
2023-09-17T00:24:00.233Z,13.35
2023-09-17T00:24:31.730Z,14.57
2023-09-17T00:25:03.244Z,14.57
2023-09-17T00:25:34.871Z,14.05
2023-09-17T00:26:06.368Z,16.40
2023-09-17T00:26:37.883Z,13.52
2023-09-17T00:27:09.473Z,14.38
2023-09-17T00:27:41.049Z,14.38
2023-09-17T00:28:12.656Z,15.48
2023-09-17T00:28:44.365Z,14.40
2023-09-17T00:29:15.901Z,15.05
2023-09-17T00:29:47.422Z,14.07
2023-09-17T00:30:18.904Z,14.33
2023-09-17T00:30:50.453Z,15.27
2023-09-17T00:31:22.063Z,14.45
2023-09-17T00:31:53.636Z,15.23
2023-09-17T00:32:25.250Z,15.25
2023-09-17T00:32:56.821Z,14.73
2023-09-17T00:33:28.365Z,14.75
2023-09-17T00:33:59.857Z,15.00
2023-09-17T00:34:31.507Z,15.57
2023-09-17T00:35:04.459Z,14.70
2023-09-17T00:35:36.021Z,17.03
2023-09-17T00:36:07.509Z,15.25
2023-09-17T00:36:39.061Z,19.25
2023-09-17T00:37:12.688Z,16.02
2023-09-17T00:37:45.707Z,15.25
2023-09-17T00:38:17.261Z,15.65
2023-09-17T00:38:48.859Z,15.07
2023-09-17T00:39:20.363Z,15.35
2023-09-17T00:39:51.903Z,15.85
2023-09-17T00:40:28.818Z,15.75
2023-09-17T00:41:01.317Z,16.03
2023-09-17T00:41:32.857Z,15.93
2023-09-17T00:42:04.504Z,14.93
2023-09-17T00:42:36.036Z,16.40
2023-09-17T00:43:07.932Z,15.30
2023-09-17T00:43:39.582Z,17.17
2023-09-17T00:44:11.304Z,15.45
2023-09-17T00:44:43.316Z,16.23
2023-09-17T00:45:14.876Z,17.25
2023-09-17T00:45:46.760Z,16.20
2023-09-17T00:46:18.530Z,16.40
2023-09-17T00:46:51.575Z,16.13
2023-09-17T00:47:23.437Z,15.55
2023-09-17T00:47:56.367Z,16.33
2023-09-17T00:48:28.422Z,17.73
2023-09-17T00:49:01.356Z,16.63
2023-09-17T00:49:34.041Z,16.27
2023-09-17T00:50:06.369Z,16.95
2023-09-17T00:50:40.435Z,16.63
2023-09-17T00:51:12.456Z,16.38
2023-09-17T00:51:44.616Z,15.13
2023-09-17T00:52:19.540Z,16.02
2023-09-17T00:52:51.571Z,14.82
2023-09-17T00:53:23.311Z,15.27
2023-09-17T00:53:57.615Z,17.52
2023-09-17T00:54:31.036Z,15.07
2023-09-17T00:55:02.644Z,15.95
2023-09-17T00:55:34.377Z,17.73
2023-09-17T00:56:05.951Z,16.40
2023-09-17T00:56:38.506Z,16.88
2023-09-17T00:57:11.217Z,16.67
2023-09-17T00:57:46.704Z,16.92
2023-09-17T00:58:18.418Z,15.48
2023-09-17T00:58:51.769Z,16.45
2023-09-17T00:59:24.789Z,15.73
2023-09-17T00:59:56.332Z,16.30
2023-09-17T01:00:28.590Z,15.77
2023-09-17T01:01:01.063Z,15.60
2023-09-17T01:01:33.353Z,16.45
2023-09-17T01:02:06.183Z,15.07
2023-09-17T01:02:40.563Z,16.63
2023-09-17T01:03:13.872Z,15.52
2023-09-17T01:03:46.345Z,16.98
2023-09-17T01:04:19.183Z,16.25
2023-09-17T01:04:53.607Z,16.05
2023-09-17T01:05:26.901Z,15.82
2023-09-17T01:06:02.077Z,15.93
2023-09-17T01:06:33.735Z,17.20
2023-09-17T01:07:05.843Z,17.90
2023-09-17T01:07:37.489Z,16.80
2023-09-17T01:08:10.630Z,16.13
2023-09-17T01:08:42.652Z,16.48
2023-09-17T01:09:14.786Z,17.33
2023-09-17T01:09:46.652Z,16.65
2023-09-17T01:10:18.306Z,15.60
2023-09-17T01:10:50.822Z,16.38
2023-09-17T01:11:22.396Z,15.70
2023-09-17T01:11:54.002Z,19.58
2023-09-17T01:12:27.671Z,16.75
2023-09-17T01:13:00.296Z,14.85
2023-09-17T01:13:32.522Z,15.07
2023-09-17T01:14:16.503Z,16.08
2023-09-17T01:14:48.235Z,15.32
2023-09-17T01:15:20.299Z,16.35
2023-09-17T01:15:55.177Z,16.25
2023-09-17T01:16:27.831Z,19.17
2023-09-17T01:17:02.195Z,17.15
2023-09-17T01:17:35.725Z,16.23
2023-09-17T01:18:10.551Z,16.05
2023-09-17T01:18:43.645Z,16.65
2023-09-17T01:19:24.607Z,16.60
2023-09-17T01:19:57.061Z,15.60
2023-09-17T01:20:42.275Z,15.95
2023-09-17T01:21:32.848Z,18.10
2023-09-17T01:22:08.319Z,16.70
2023-09-17T01:22:48.282Z,17.85
2023-09-17T01:23:43.307Z,20.98
2023-09-17T01:24:36.780Z,15.07
2023-09-17T01:25:19.344Z,16.20
2023-09-17T01:25:58.152Z,17.95
2023-09-17T01:26:31.289Z,16.87
2023-09-17T01:27:04.869Z,16.70
2023-09-17T01:27:39.865Z,16.50
2023-09-17T01:28:13.522Z,17.33
2023-09-17T01:28:45.185Z,15.82
2023-09-17T01:29:27.946Z,16.88
2023-09-17T01:29:59.607Z,18.00
2023-09-17T01:30:31.114Z,17.90
2023-09-17T01:31:02.643Z,17.25
2023-09-17T01:31:35.547Z,15.55
2023-09-17T01:32:08.090Z,16.33
2023-09-17T01:32:40.431Z,18.00
2023-09-17T01:33:12.355Z,16.45
2023-09-17T01:33:43.935Z,17.17
2023-09-17T01:34:16.165Z,17.58
2023-09-17T01:34:53.961Z,18.08
2023-09-17T01:35:26.187Z,18.73
2023-09-17T01:36:17.319Z,16.80
2023-09-17T01:36:50.365Z,17.50
2023-09-17T01:37:28.707Z,18.63
2023-09-17T01:38:04.598Z,17.67
2023-09-17T01:38:41.533Z,17.63
2023-09-17T01:39:23.502Z,16.45
2023-09-17T01:40:04.672Z,15.98
2023-09-17T01:40:36.391Z,16.10
2023-09-17T01:41:09.325Z,16.00
2023-09-17T01:41:42.374Z,17.50
2023-09-17T01:42:16.630Z,16.45
2023-09-17T01:42:49.841Z,16.98
2023-09-17T01:43:22.224Z,16.63
2023-09-17T01:43:54.566Z,15.90
2023-09-17T01:44:30.250Z,17.38
2023-09-17T01:45:04.115Z,16.63
2023-09-17T01:45:36.285Z,16.75
2023-09-17T01:46:09.776Z,17.55
2023-09-17T01:46:43.176Z,16.38
2023-09-17T01:47:16.531Z,15.98
2023-09-17T01:47:50.092Z,16.48
2023-09-17T01:48:23.289Z,16.08
2023-09-17T01:48:56.319Z,16.60
2023-09-17T01:49:29.681Z,16.07
2023-09-17T01:50:03.078Z,17.17
2023-09-17T01:50:35.828Z,16.92
2023-09-17T01:51:08.837Z,16.70
2023-09-17T01:51:41.243Z,18.65
2023-09-17T01:52:13.716Z,16.92
2023-09-17T01:52:45.757Z,17.35
2023-09-17T01:53:17.741Z,17.00
2023-09-17T01:53:49.557Z,17.08
2023-09-17T01:54:21.538Z,17.50
2023-09-17T01:54:54.030Z,18.60
2023-09-17T01:55:25.617Z,16.70
2023-09-17T01:55:57.829Z,17.75
2023-09-17T01:56:29.397Z,17.00
2023-09-17T01:57:00.916Z,18.30
2023-09-17T01:57:35.010Z,16.90
2023-09-17T01:58:06.508Z,17.45
2023-09-17T01:58:38.035Z,18.13
2023-09-17T01:59:09.585Z,18.38
2023-09-17T01:59:41.093Z,16.92
2023-09-17T02:00:17.988Z,17.50
2023-09-17T02:00:50.516Z,17.40
2023-09-17T02:01:23.008Z,17.67
2023-09-17T02:01:54.791Z,17.45
2023-09-17T02:02:28.220Z,17.52
2023-09-17T02:03:03.720Z,18.67
2023-09-17T02:03:35.432Z,16.73
2023-09-17T02:04:07.108Z,19.67
2023-09-17T02:04:38.694Z,17.83
2023-09-17T02:05:10.362Z,16.23
2023-09-17T02:05:41.809Z,17.40
2023-09-17T02:06:13.289Z,20.23
2023-09-17T02:06:46.726Z,15.88
2023-09-17T02:07:18.312Z,17.00
2023-09-17T02:07:49.843Z,17.73
2023-09-17T02:08:21.361Z,17.58
2023-09-17T02:08:52.850Z,16.50
2023-09-17T02:09:24.365Z,16.63
2023-09-17T02:09:56.122Z,19.90
2023-09-17T02:10:27.738Z,17.60
2023-09-17T02:10:59.348Z,17.10
2023-09-17T02:11:30.854Z,17.90
2023-09-17T02:12:02.378Z,17.17
2023-09-17T02:12:33.939Z,17.50
2023-09-17T02:13:05.393Z,16.95
2023-09-17T02:13:36.926Z,16.25
2023-09-17T02:14:08.454Z,16.38
2023-09-17T02:14:40.224Z,17.83
2023-09-17T02:15:11.794Z,17.85
2023-09-17T02:15:43.452Z,16.98
2023-09-17T02:16:15.226Z,17.00
2023-09-17T02:16:46.910Z,17.23
2023-09-17T02:17:19.705Z,16.85
2023-09-17T02:17:52.246Z,18.25
2023-09-17T02:18:23.740Z,16.42
2023-09-17T02:18:58.100Z,17.08
2023-09-17T02:19:29.865Z,16.85
2023-09-17T02:20:01.348Z,17.50
2023-09-17T02:20:38.180Z,16.98
2023-09-17T02:21:09.730Z,16.38
2023-09-17T02:21:41.605Z,16.83
2023-09-17T02:22:13.142Z,17.13
2023-09-17T02:22:44.673Z,16.50
2023-09-17T02:23:16.137Z,17.30
2023-09-17T02:23:49.062Z,17.77
2023-09-17T02:24:21.174Z,16.60
2023-09-17T02:24:52.656Z,19.13
2023-09-17T02:25:24.161Z,16.88
2023-09-17T02:25:55.736Z,16.63
2023-09-17T02:26:27.644Z,17.70
2023-09-17T02:26:59.112Z,17.70
2023-09-17T02:27:30.572Z,16.67
2023-09-17T02:28:03.181Z,17.45
2023-09-17T02:28:34.674Z,18.15
2023-09-17T02:29:07.472Z,17.15
2023-09-17T02:29:38.970Z,18.15
2023-09-17T02:30:10.662Z,16.60
2023-09-17T02:30:42.209Z,16.35
2023-09-17T02:31:14.777Z,17.20
2023-09-17T02:31:46.444Z,18.23
2023-09-17T02:32:18.129Z,17.87
2023-09-17T02:32:49.706Z,18.00
2023-09-17T02:33:21.212Z,16.58
2023-09-17T02:33:52.877Z,16.52
2023-09-17T02:34:24.496Z,17.13
2023-09-17T02:34:55.971Z,15.68
2023-09-17T02:35:27.495Z,17.05
2023-09-17T02:35:59.120Z,17.58
2023-09-17T02:36:30.713Z,17.20
2023-09-17T02:37:02.247Z,20.08
2023-09-17T02:37:33.980Z,16.30
2023-09-17T02:38:05.864Z,17.67
2023-09-17T02:38:37.424Z,15.85
2023-09-17T02:39:09.703Z,16.80
2023-09-17T02:39:41.287Z,15.30
2023-09-17T02:40:12.797Z,17.55
2023-09-17T02:40:44.675Z,17.17
2023-09-17T02:41:16.248Z,16.60
2023-09-17T02:41:47.805Z,17.63
2023-09-17T02:42:19.314Z,17.15
2023-09-17T02:42:50.855Z,19.77
2023-09-17T02:43:22.345Z,17.40
2023-09-17T02:43:54.128Z,16.95
2023-09-17T02:44:26.719Z,17.95
2023-09-17T02:44:58.198Z,15.80
2023-09-17T02:45:29.777Z,16.17
2023-09-17T02:46:01.357Z,16.67
2023-09-17T02:46:33.717Z,15.75
2023-09-17T02:47:05.404Z,15.35
2023-09-17T02:47:37.164Z,16.85
2023-09-17T02:48:08.758Z,15.40
2023-09-17T02:48:40.255Z,17.45
2023-09-17T02:49:11.709Z,16.77
2023-09-17T02:49:43.315Z,16.27
2023-09-17T02:50:14.896Z,17.08
2023-09-17T02:50:46.697Z,15.98
2023-09-17T02:51:18.188Z,16.42
2023-09-17T02:51:52.811Z,18.13
2023-09-17T02:52:24.313Z,16.98
2023-09-17T02:52:55.778Z,16.42
2023-09-17T02:53:27.261Z,16.07
2023-09-17T02:53:58.783Z,16.73
2023-09-17T02:54:30.365Z,16.95
2023-09-17T02:55:01.924Z,17.08
2023-09-17T02:55:33.456Z,15.85
2023-09-17T02:56:05.617Z,16.33
2023-09-17T02:56:37.265Z,16.00
2023-09-17T02:57:08.730Z,15.80
2023-09-17T02:57:40.282Z,16.50
2023-09-17T02:58:11.784Z,15.15
2023-09-17T02:58:43.445Z,16.83
2023-09-17T02:59:15.036Z,15.98
2023-09-17T02:59:47.295Z,15.10
2023-09-17T03:00:18.818Z,16.67
2023-09-17T03:00:50.789Z,16.80
2023-09-17T03:01:24.479Z,16.10
2023-09-17T03:01:56.379Z,18.05
2023-09-17T03:02:28.053Z,16.27
2023-09-17T03:02:59.795Z,16.67
2023-09-17T03:03:31.417Z,15.90
2023-09-17T03:04:03.906Z,16.77
2023-09-17T03:04:37.468Z,17.00
2023-09-17T03:05:12.028Z,16.20
2023-09-17T03:05:48.208Z,17.80
2023-09-17T03:06:19.838Z,16.55
2023-09-17T03:06:51.317Z,15.57
2023-09-17T03:07:22.894Z,16.33
2023-09-17T03:07:54.859Z,15.90
2023-09-17T03:08:27.482Z,17.55
2023-09-17T03:08:58.949Z,17.48
2023-09-17T03:09:30.607Z,17.33
2023-09-17T03:10:08.446Z,16.17
2023-09-17T03:10:43.804Z,15.57
2023-09-17T03:11:16.783Z,15.80
2023-09-17T03:11:48.246Z,16.30
2023-09-17T03:12:19.732Z,16.10
2023-09-17T03:12:51.227Z,15.00
2023-09-17T03:13:23.403Z,15.60
2023-09-17T03:13:56.914Z,16.08
2023-09-17T03:14:28.434Z,16.27
2023-09-17T03:15:00.253Z,16.20
2023-09-17T03:15:31.808Z,16.60
2023-09-17T03:16:03.285Z,16.17
2023-09-17T03:16:35.371Z,17.05
2023-09-17T03:17:07.117Z,16.02
2023-09-17T03:17:39.486Z,16.33
2023-09-17T03:18:11.722Z,15.48
2023-09-17T03:18:44.492Z,15.55
2023-09-17T03:19:16.053Z,16.60
2023-09-17T03:19:47.611Z,15.75
2023-09-17T03:20:19.544Z,17.87
2023-09-17T03:20:51.101Z,16.67
2023-09-17T03:21:22.779Z,15.93
2023-09-17T03:21:54.344Z,16.42
2023-09-17T03:22:25.865Z,16.17
2023-09-17T03:22:58.529Z,15.63
2023-09-17T03:23:29.978Z,16.40
2023-09-17T03:24:01.439Z,16.48
2023-09-17T03:24:32.891Z,16.95
2023-09-17T03:25:07.041Z,16.38
2023-09-17T03:25:38.656Z,15.90
2023-09-17T03:26:10.566Z,17.27
2023-09-17T03:26:42.520Z,17.00
2023-09-17T03:27:14.102Z,17.42
2023-09-17T03:27:46.586Z,18.20
2023-09-17T03:28:18.084Z,17.98
2023-09-17T03:28:49.758Z,18.92
2023-09-17T03:29:21.402Z,18.13
2023-09-17T03:29:52.934Z,17.08
2023-09-17T03:30:25.930Z,17.70
2023-09-17T03:30:57.637Z,17.37
2023-09-17T03:31:29.288Z,16.30
2023-09-17T03:32:00.971Z,16.55
2023-09-17T03:32:32.903Z,16.98
2023-09-17T03:33:06.988Z,18.73
2023-09-17T03:33:38.664Z,18.05
2023-09-17T03:34:10.188Z,18.75
2023-09-17T03:34:41.770Z,20.10
2023-09-17T03:35:13.587Z,17.90
2023-09-17T03:35:45.170Z,17.50
2023-09-17T03:36:16.756Z,17.80
2023-09-17T03:36:48.277Z,18.17
2023-09-17T03:37:19.775Z,19.80
2023-09-17T03:37:51.785Z,17.95
2023-09-17T03:38:23.274Z,18.92
2023-09-17T03:38:54.863Z,19.33
2023-09-17T03:39:26.286Z,19.40
2023-09-17T03:40:09.200Z,18.83
2023-09-17T03:40:41.135Z,17.65
2023-09-17T03:41:13.192Z,18.48
2023-09-17T03:41:44.723Z,17.63
2023-09-17T03:42:16.198Z,17.77
2023-09-17T03:42:48.303Z,18.52
2023-09-17T03:43:20.192Z,18.88
2023-09-17T03:43:51.948Z,19.02
2023-09-17T03:44:23.555Z,21.08
2023-09-17T03:44:55.008Z,19.00
2023-09-17T03:45:26.942Z,18.38
2023-09-17T03:45:58.542Z,18.42
2023-09-17T03:46:34.021Z,18.75
2023-09-17T03:47:06.837Z,19.50
2023-09-17T03:47:39.480Z,18.50
2023-09-17T03:48:11.042Z,18.85
2023-09-17T03:48:42.733Z,18.85
2023-09-17T03:49:14.297Z,17.45
2023-09-17T03:49:46.141Z,18.35
2023-09-17T03:50:20.002Z,20.60
2023-09-17T03:50:52.508Z,17.52
2023-09-17T03:51:24.011Z,18.80
2023-09-17T03:51:55.690Z,19.33
2023-09-17T03:52:28.803Z,23.77
2023-09-17T03:53:03.415Z,20.63
2023-09-17T03:53:35.541Z,17.50
2023-09-17T03:54:07.190Z,18.55
2023-09-17T03:54:38.774Z,18.88
2023-09-17T03:55:10.575Z,18.15
2023-09-17T03:55:42.479Z,18.45
2023-09-17T03:56:14.133Z,18.15
2023-09-17T03:56:45.655Z,18.95
2023-09-17T03:57:17.581Z,19.08
2023-09-17T03:57:49.293Z,19.07
2023-09-17T03:58:22.897Z,17.45
2023-09-17T03:58:54.782Z,20.65
2023-09-17T03:59:26.320Z,17.60
2023-09-17T03:59:57.864Z,18.42
2023-09-17T04:00:29.397Z,16.83
2023-09-17T04:01:00.906Z,17.45
2023-09-17T04:01:33.566Z,16.48
2023-09-17T04:02:05.993Z,17.30
2023-09-17T04:02:38.576Z,17.40
2023-09-17T04:03:10.366Z,17.60
2023-09-17T04:03:42.154Z,18.08
2023-09-17T04:04:13.661Z,17.13
2023-09-17T04:04:45.249Z,17.83
2023-09-17T04:05:17.890Z,17.65
2023-09-17T04:05:50.869Z,16.90
2023-09-17T04:06:22.324Z,16.85
2023-09-17T04:06:53.835Z,17.20
2023-09-17T04:07:25.342Z,18.20
2023-09-17T04:07:56.955Z,17.27
2023-09-17T04:08:28.420Z,16.63
2023-09-17T04:09:00.370Z,17.58
2023-09-17T04:09:31.905Z,15.50
2023-09-17T04:10:07.129Z,16.10
2023-09-17T04:10:39.709Z,16.20
2023-09-17T04:11:16.764Z,16.67
2023-09-17T04:11:48.413Z,16.52
2023-09-17T04:12:19.927Z,16.65
2023-09-17T04:12:51.457Z,16.40
2023-09-17T04:13:23.145Z,16.80
2023-09-17T04:13:55.792Z,15.80
2023-09-17T04:14:30.028Z,20.25
2023-09-17T04:15:02.079Z,15.73
2023-09-17T04:15:33.663Z,16.17
2023-09-17T04:16:05.225Z,17.05
2023-09-17T04:16:36.799Z,16.50
2023-09-17T04:17:08.457Z,15.95
2023-09-17T04:17:40.626Z,15.95
2023-09-17T04:18:12.223Z,15.48
2023-09-17T04:18:43.694Z,14.35
2023-09-17T04:19:16.730Z,15.93
2023-09-17T04:19:48.278Z,15.15
2023-09-17T04:20:20.870Z,14.82
2023-09-17T04:20:52.678Z,16.73
2023-09-17T04:21:24.172Z,15.85
2023-09-17T04:21:55.727Z,16.17
2023-09-17T04:22:27.255Z,16.27
2023-09-17T04:22:58.838Z,16.98
2023-09-17T04:23:30.843Z,16.45
2023-09-17T04:24:04.450Z,16.58
2023-09-17T04:24:35.923Z,15.70
2023-09-17T04:25:07.756Z,15.75
2023-09-17T04:25:39.389Z,15.93
2023-09-17T04:26:13.419Z,15.27
2023-09-17T04:26:46.253Z,16.92
2023-09-17T04:27:17.752Z,16.42
2023-09-17T04:27:49.913Z,15.95
2023-09-17T04:28:21.458Z,16.42
2023-09-17T04:28:53.779Z,16.67
2023-09-17T04:29:25.356Z,16.52
2023-09-17T04:29:56.887Z,17.03
2023-09-17T04:30:28.538Z,16.70
2023-09-17T04:31:00.118Z,16.63
2023-09-17T04:31:31.711Z,16.70
2023-09-17T04:32:03.796Z,17.33
2023-09-17T04:32:39.626Z,15.68
2023-09-17T04:33:11.336Z,15.93
2023-09-17T04:33:42.976Z,16.63
2023-09-17T04:34:15.242Z,16.55
2023-09-17T04:34:46.782Z,17.30
2023-09-17T04:35:19.136Z,17.33
2023-09-17T04:35:56.675Z,17.75
2023-09-17T04:36:28.162Z,19.60
2023-09-17T04:37:00.097Z,17.98
2023-09-17T04:37:32.610Z,17.25
2023-09-17T04:38:05.287Z,18.90
2023-09-17T04:38:36.889Z,18.00
2023-09-17T04:39:10.964Z,16.90
2023-09-17T04:39:43.964Z,20.45
2023-09-17T04:40:15.676Z,18.70
2023-09-17T04:40:47.141Z,19.30
2023-09-17T04:41:19.161Z,19.88
2023-09-17T04:41:51.631Z,20.98
2023-09-17T04:42:23.155Z,18.88
2023-09-17T04:42:54.813Z,20.15
2023-09-17T04:43:27.883Z,19.42
2023-09-17T04:44:01.795Z,19.38
2023-09-17T04:44:33.325Z,20.30
2023-09-17T04:45:08.277Z,19.88
2023-09-17T04:45:40.851Z,20.08
2023-09-17T04:46:12.511Z,19.90
2023-09-17T04:46:44.329Z,19.88
2023-09-17T04:47:15.963Z,20.25
2023-09-17T04:47:49.474Z,21.70
2023-09-17T04:48:21.002Z,20.83
2023-09-17T04:48:52.774Z,21.05
2023-09-17T04:49:24.476Z,19.75
2023-09-17T04:49:55.987Z,20.77
2023-09-17T04:50:27.721Z,22.17
2023-09-17T04:50:59.236Z,20.38
2023-09-17T04:51:30.796Z,27.60
2023-09-17T04:52:02.262Z,20.25
2023-09-17T04:52:33.768Z,20.20
2023-09-17T04:53:05.249Z,21.38
2023-09-17T04:53:36.733Z,21.38
2023-09-17T04:54:08.370Z,20.88
2023-09-17T04:54:40.032Z,20.92
2023-09-17T04:55:11.509Z,22.75
2023-09-17T04:55:43.061Z,21.02
2023-09-17T04:56:14.888Z,21.30
2023-09-17T04:56:46.406Z,20.23
2023-09-17T04:57:17.869Z,20.15
2023-09-17T04:57:49.423Z,22.25
2023-09-17T04:58:21.009Z,20.90
2023-09-17T04:58:52.566Z,21.63
2023-09-17T04:59:24.062Z,20.80
2023-09-17T04:59:57.440Z,20.50
2023-09-17T05:00:30.708Z,19.73
2023-09-17T05:01:02.175Z,21.98
2023-09-17T05:01:34.298Z,25.13
2023-09-17T05:02:05.944Z,21.97
2023-09-17T05:02:39.856Z,22.58
2023-09-17T05:03:12.844Z,20.50
2023-09-17T05:03:44.511Z,21.00
2023-09-17T05:04:16.629Z,19.80
2023-09-17T05:04:48.170Z,19.60
2023-09-17T05:05:23.954Z,20.52
2023-09-17T05:05:57.191Z,20.20
2023-09-17T05:06:28.809Z,21.55
2023-09-17T05:07:00.482Z,19.88
2023-09-17T05:07:31.961Z,19.23
2023-09-17T05:08:04.450Z,21.17
2023-09-17T05:08:35.948Z,20.27
2023-09-17T05:09:07.427Z,19.15
2023-09-17T05:09:39.045Z,20.85
2023-09-17T05:10:10.564Z,21.35
2023-09-17T05:10:42.066Z,20.13
2023-09-17T05:11:13.657Z,20.60
2023-09-17T05:11:45.385Z,19.80
2023-09-17T05:12:16.910Z,18.75
2023-09-17T05:12:48.567Z,21.47
2023-09-17T05:13:20.196Z,19.88
2023-09-17T05:13:52.069Z,19.92
2023-09-17T05:14:23.838Z,21.13
2023-09-17T05:14:55.297Z,21.60
2023-09-17T05:15:26.806Z,20.77
2023-09-17T05:15:58.686Z,20.15
2023-09-17T05:16:30.340Z,22.88
2023-09-17T05:17:02.159Z,20.95
2023-09-17T05:17:33.805Z,19.75
2023-09-17T05:18:10.322Z,21.73
2023-09-17T05:18:41.845Z,21.33
2023-09-17T05:19:13.336Z,20.23
2023-09-17T05:19:44.835Z,20.02
2023-09-17T05:20:16.484Z,21.27
2023-09-17T05:20:49.488Z,22.10
2023-09-17T05:21:21.001Z,19.90
2023-09-17T05:21:52.480Z,22.27
2023-09-17T05:22:24.024Z,20.80
2023-09-17T05:22:57.859Z,24.45
2023-09-17T05:23:29.372Z,20.53
2023-09-17T05:24:00.901Z,26.10
2023-09-17T05:24:32.410Z,20.08
2023-09-17T05:25:05.475Z,21.20
2023-09-17T05:25:37.032Z,21.77
2023-09-17T05:26:08.511Z,21.02
2023-09-17T05:26:40.070Z,22.45
2023-09-17T05:27:11.551Z,22.95
2023-09-17T05:27:43.359Z,20.92
2023-09-17T05:28:15.207Z,20.58
2023-09-17T05:28:46.687Z,23.90
2023-09-17T05:29:18.421Z,22.95
2023-09-17T05:29:49.973Z,19.58
2023-09-17T05:30:21.420Z,18.70
2023-09-17T05:30:54.429Z,22.80
2023-09-17T05:31:26.643Z,20.27
2023-09-17T05:31:58.224Z,21.25
2023-09-17T05:32:29.807Z,20.63
2023-09-17T05:33:01.930Z,21.80
2023-09-17T05:33:33.425Z,20.48
2023-09-17T05:34:04.932Z,23.87
2023-09-17T05:34:36.436Z,22.13
2023-09-17T05:35:08.969Z,20.98
2023-09-17T05:35:40.608Z,22.38
2023-09-17T05:36:12.076Z,20.73
2023-09-17T05:36:43.559Z,19.65
2023-09-17T05:37:15.069Z,20.60
2023-09-17T05:37:46.658Z,23.85
2023-09-17T05:38:18.149Z,21.00
2023-09-17T05:38:49.674Z,21.92
2023-09-17T05:39:21.137Z,28.10
2023-09-17T05:39:52.646Z,23.25
2023-09-17T05:40:24.321Z,19.90
2023-09-17T05:40:56.128Z,22.08
2023-09-17T05:41:27.594Z,20.70
2023-09-17T05:41:59.120Z,20.35
2023-09-17T05:42:32.035Z,21.60
2023-09-17T05:43:03.588Z,21.95
2023-09-17T05:43:35.938Z,22.42
2023-09-17T05:44:07.583Z,21.83
2023-09-17T05:44:39.087Z,20.73
2023-09-17T05:45:11.044Z,21.48
2023-09-17T05:45:42.634Z,21.48
2023-09-17T05:46:14.198Z,22.27
2023-09-17T05:46:45.891Z,21.50
2023-09-17T05:47:17.523Z,24.65
2023-09-17T05:47:49.978Z,21.67
2023-09-17T05:48:21.502Z,22.25
2023-09-17T05:48:52.997Z,22.50
2023-09-17T05:49:24.530Z,21.70
2023-09-17T05:49:57.093Z,21.80
2023-09-17T05:50:28.765Z,22.23
2023-09-17T05:51:00.692Z,21.25
2023-09-17T05:51:32.190Z,22.38
2023-09-17T05:52:03.874Z,23.08
2023-09-17T05:52:35.495Z,22.55
2023-09-17T05:53:07.061Z,22.15
2023-09-17T05:53:38.606Z,21.77
2023-09-17T05:54:10.239Z,24.27
2023-09-17T05:54:41.695Z,22.50
2023-09-17T05:55:13.184Z,21.73
2023-09-17T05:55:44.776Z,21.50
2023-09-17T05:56:16.317Z,20.98
2023-09-17T05:56:47.937Z,21.88
2023-09-17T05:57:19.415Z,25.98
2023-09-17T05:57:50.903Z,22.55
2023-09-17T05:58:22.427Z,21.52
2023-09-17T05:58:54.387Z,20.45
2023-09-17T05:59:25.927Z,21.13
2023-09-17T05:59:58.261Z,20.08
2023-09-17T06:00:30.265Z,20.70
2023-09-17T06:01:01.767Z,21.75
2023-09-17T06:01:34.299Z,20.70
2023-09-17T06:02:06.286Z,21.10
2023-09-17T06:02:38.438Z,20.85
2023-09-17T06:03:10.288Z,21.65
2023-09-17T06:03:42.593Z,20.45
2023-09-17T06:04:14.105Z,20.52
2023-09-17T06:04:48.787Z,20.75
2023-09-17T06:05:21.254Z,21.27
2023-09-17T06:05:55.391Z,21.73
2023-09-17T06:06:26.920Z,20.77
2023-09-17T06:06:58.397Z,21.23
2023-09-17T06:07:29.843Z,20.10
2023-09-17T06:08:01.384Z,21.33
2023-09-17T06:08:32.972Z,21.48
2023-09-17T06:09:04.946Z,21.55
2023-09-17T06:09:36.405Z,20.67
2023-09-17T06:10:08.257Z,22.02
2023-09-17T06:10:39.777Z,23.13
2023-09-17T06:11:12.548Z,21.20
2023-09-17T06:11:44.145Z,21.45
2023-09-17T06:12:16.644Z,23.25
2023-09-17T06:12:48.113Z,20.23
2023-09-17T06:13:19.679Z,22.83
2023-09-17T06:13:51.417Z,21.48
2023-09-17T06:14:23.104Z,23.02
2023-09-17T06:14:54.604Z,21.23
2023-09-17T06:15:26.862Z,22.75
2023-09-17T06:15:58.437Z,22.80
2023-09-17T06:16:39.149Z,23.17
2023-09-17T06:17:17.891Z,21.27
2023-09-17T06:17:49.562Z,24.10
2023-09-17T06:18:21.097Z,22.70
2023-09-17T06:18:53.076Z,21.85
2023-09-17T06:19:24.679Z,23.08
2023-09-17T06:19:56.305Z,26.10
2023-09-17T06:20:28.221Z,22.77
2023-09-17T06:21:00.339Z,25.70
2023-09-17T06:21:31.847Z,22.88
2023-09-17T06:22:03.505Z,22.37
2023-09-17T06:22:35.458Z,23.52
2023-09-17T06:23:06.939Z,21.23
2023-09-17T06:23:38.444Z,21.77
2023-09-17T06:24:10.002Z,21.92
2023-09-17T06:24:41.505Z,20.92
2023-09-17T06:25:13.212Z,23.17
2023-09-17T06:25:44.995Z,23.35
2023-09-17T06:26:16.534Z,24.98
2023-09-17T06:26:48.585Z,22.48
2023-09-17T06:27:20.106Z,22.07
2023-09-17T06:27:51.715Z,19.98
2023-09-17T06:28:23.272Z,21.90
2023-09-17T06:28:54.870Z,21.42
2023-09-17T06:29:26.377Z,20.67
2023-09-17T06:29:57.919Z,20.55
2023-09-17T06:30:29.401Z,20.92
2023-09-17T06:31:02.718Z,21.55
2023-09-17T06:31:34.350Z,21.30
2023-09-17T06:32:06.195Z,23.45
2023-09-17T06:32:37.919Z,20.53
2023-09-17T06:33:09.546Z,21.05
2023-09-17T06:33:41.143Z,22.63
2023-09-17T06:34:12.851Z,21.35
2023-09-17T06:34:44.522Z,21.60
2023-09-17T06:35:16.177Z,20.05
2023-09-17T06:35:47.781Z,22.52
2023-09-17T06:36:19.557Z,20.75
2023-09-17T06:36:51.059Z,21.35
2023-09-17T06:37:22.754Z,23.65
2023-09-17T06:37:54.288Z,20.63
2023-09-17T06:38:25.889Z,20.88
2023-09-17T06:38:57.401Z,21.23
2023-09-17T06:39:28.935Z,24.08
2023-09-17T06:40:00.433Z,20.48
2023-09-17T06:40:32.028Z,20.75
2023-09-17T06:41:03.581Z,22.15
2023-09-17T06:41:38.174Z,28.05
2023-09-17T06:42:11.694Z,20.42
2023-09-17T06:42:43.207Z,36.17
2023-09-17T06:43:14.707Z,20.70
2023-09-17T06:43:47.295Z,20.52
2023-09-17T06:44:19.589Z,23.05
2023-09-17T06:44:51.052Z,19.73
2023-09-17T06:45:22.574Z,23.67
2023-09-17T06:45:54.105Z,23.80
2023-09-17T06:46:26.475Z,20.50
2023-09-17T06:46:58.120Z,21.10
2023-09-17T06:47:29.882Z,20.15
2023-09-17T06:48:01.528Z,20.23
2023-09-17T06:48:33.059Z,22.43
2023-09-17T06:49:04.973Z,21.38
2023-09-17T06:49:36.559Z,20.75
2023-09-17T06:50:08.960Z,19.70
2023-09-17T06:50:40.525Z,20.67
2023-09-17T06:51:12.082Z,20.30
2023-09-17T06:51:43.599Z,20.60
2023-09-17T06:52:15.557Z,20.38
2023-09-17T06:52:47.049Z,21.13
2023-09-17T06:53:18.567Z,23.35
2023-09-17T06:53:50.275Z,20.07
2023-09-17T06:54:22.109Z,21.75
2023-09-17T06:54:53.798Z,21.13
2023-09-17T06:55:25.275Z,21.38
2023-09-17T06:55:59.937Z,22.73
2023-09-17T06:56:31.611Z,21.30
2023-09-17T06:57:03.326Z,21.02