createdAt,value
2023-04-23T00:01:07.121Z,65.06
2023-04-23T00:03:34.603Z,65.55
2023-04-23T00:06:05.772Z,65.57
2023-04-23T00:08:32.581Z,65.57
2023-04-23T00:10:59.518Z,65.38
2023-04-23T00:13:26.438Z,65.08
2023-04-23T00:15:53.527Z,65.94
2023-04-23T00:18:20.705Z,65.29
2023-04-23T00:20:47.323Z,66.10
2023-04-23T00:23:14.101Z,65.82
2023-04-23T00:25:40.729Z,65.89
2023-04-23T00:28:07.388Z,65.72
2023-04-23T00:30:34.008Z,66.14
2023-04-23T00:33:00.961Z,66.30
2023-04-23T00:35:27.573Z,66.12
2023-04-23T00:37:54.207Z,66.28
2023-04-23T00:40:21.483Z,65.99
2023-04-23T00:42:49.405Z,65.88
2023-04-23T00:45:16.167Z,66.55
2023-04-23T00:47:42.864Z,66.20
2023-04-23T00:50:10.660Z,66.33
2023-04-23T00:52:39.176Z,66.72
2023-04-23T00:55:06.611Z,66.38
2023-04-23T00:57:33.454Z,66.52
2023-04-23T01:00:00.307Z,66.53
2023-04-23T01:02:28.143Z,67.04
2023-04-23T01:04:55.068Z,67.19
2023-04-23T01:07:21.823Z,67.44
2023-04-23T01:09:49.942Z,66.85
2023-04-23T01:12:16.753Z,67.06
2023-04-23T01:14:43.682Z,66.78
2023-04-23T01:17:11.826Z,67.15
2023-04-23T01:19:39.131Z,67.31
2023-04-23T01:22:10.652Z,67.05
2023-04-23T01:24:37.231Z,66.82
2023-04-23T01:27:03.903Z,67.26
2023-04-23T01:29:31.269Z,67.19
2023-04-23T01:31:57.889Z,67.08
2023-04-23T01:34:24.682Z,66.77
2023-04-23T01:36:52.043Z,67.60
2023-04-23T01:39:18.654Z,67.18
2023-04-23T01:41:45.373Z,67.37
2023-04-23T01:44:12.077Z,67.49
2023-04-23T01:46:38.938Z,67.16
2023-04-23T01:49:05.679Z,67.33
2023-04-23T01:51:32.560Z,67.30
2023-04-23T01:53:59.186Z,67.30
2023-04-23T01:56:27.397Z,67.22
2023-04-23T01:58:54.320Z,67.76
2023-04-23T02:01:21.015Z,67.45
2023-04-23T02:03:48.960Z,68.23
2023-04-23T02:06:15.816Z,67.75
2023-04-23T02:08:42.446Z,67.88
2023-04-23T02:11:09.084Z,67.23
2023-04-23T02:13:35.816Z,67.66
2023-04-23T02:16:02.397Z,67.38
2023-04-23T02:18:29.053Z,67.36
2023-04-23T02:20:56.501Z,67.85
2023-04-23T02:23:23.128Z,68.10
2023-04-23T02:25:49.808Z,68.35
2023-04-23T02:28:16.408Z,68.63
2023-04-23T02:30:46.108Z,68.13
2023-04-23T02:33:13.026Z,68.60
2023-04-23T02:35:39.654Z,68.55
2023-04-23T02:38:06.406Z,68.88
2023-04-23T02:40:33.096Z,68.77
2023-04-23T02:42:59.715Z,68.72
2023-04-23T02:45:26.541Z,68.30
2023-04-23T02:47:53.760Z,68.71
2023-04-23T02:50:20.648Z,69.04
2023-04-23T02:52:48.330Z,69.05
2023-04-23T02:55:14.974Z,69.16
2023-04-23T02:57:41.859Z,69.21
2023-04-23T03:00:09.133Z,69.41
2023-04-23T03:02:36.020Z,69.17
2023-04-23T03:05:02.713Z,69.34
2023-04-23T03:07:29.357Z,69.27
2023-04-23T03:09:56.005Z,69.28
2023-04-23T03:12:22.644Z,69.68
2023-04-23T03:14:49.250Z,69.92
2023-04-23T03:17:16.013Z,69.36
2023-04-23T03:19:42.724Z,69.83
2023-04-23T03:22:09.319Z,69.45
2023-04-23T03:24:35.991Z,69.73
2023-04-23T03:27:02.803Z,69.63
2023-04-23T03:29:29.409Z,69.83
2023-04-23T03:31:56.775Z,69.42
2023-04-23T03:34:23.449Z,69.49
2023-04-23T03:36:51.060Z,69.46
2023-04-23T03:39:18.049Z,70.02
2023-04-23T03:41:44.703Z,69.89
2023-04-23T03:44:11.606Z,69.92
2023-04-23T03:46:38.448Z,70.03
2023-04-23T03:49:05.146Z,69.98
2023-04-23T03:51:31.922Z,70.02
2023-04-23T03:53:58.507Z,69.78
2023-04-23T03:56:27.148Z,70.00
2023-04-23T03:58:54.060Z,69.38
2023-04-23T04:01:20.952Z,69.49
2023-04-23T04:03:47.751Z,70.03
2023-04-23T04:06:14.558Z,70.01
2023-04-23T04:08:41.180Z,70.32
2023-04-23T04:11:08.520Z,70.47
2023-04-23T04:13:35.145Z,70.23
2023-04-23T04:16:01.821Z,70.09
2023-04-23T04:18:28.461Z,70.70
2023-04-23T04:20:55.178Z,70.81
2023-04-23T04:23:22.460Z,70.58
2023-04-23T04:25:51.231Z,69.98
2023-04-23T04:28:17.853Z,69.85
2023-04-23T04:30:44.859Z,70.04
2023-04-23T04:33:11.606Z,70.41
2023-04-23T04:35:38.310Z,69.70
2023-04-23T04:38:04.973Z,70.33
2023-04-23T04:40:31.641Z,69.93
2023-04-23T04:43:00.173Z,70.19
2023-04-23T04:45:26.922Z,70.29
2023-04-23T04:47:53.688Z,70.22
2023-04-23T04:50:20.316Z,69.90
2023-04-23T04:52:46.968Z,70.24
2023-04-23T04:55:13.935Z,70.05
2023-04-23T04:57:40.950Z,70.03
2023-04-23T05:00:22.515Z,70.14
2023-04-23T05:02:50.853Z,70.21
2023-04-23T05:05:17.778Z,69.88
2023-04-23T05:07:44.537Z,69.64
2023-04-23T05:10:11.809Z,68.94
2023-04-23T05:12:41.471Z,67.93
2023-04-23T05:15:09.736Z,66.41
2023-04-23T05:17:37.139Z,65.27
2023-04-23T05:20:04.671Z,63.42
2023-04-23T05:22:31.283Z,59.39
2023-04-23T05:24:57.896Z,57.76
2023-04-23T05:27:25.041Z,56.00
2023-04-23T05:29:51.720Z,48.64
2023-04-23T05:32:18.354Z,45.78
2023-04-23T05:34:45.063Z,42.81
2023-04-23T05:37:12.303Z,40.83
2023-04-23T05:39:39.232Z,38.71
2023-04-23T05:42:05.970Z,36.18
2023-04-23T05:44:32.667Z,34.05
2023-04-23T05:46:59.400Z,31.27
2023-04-23T05:49:27.213Z,29.43
2023-04-23T05:51:53.822Z,28.31
2023-04-23T05:54:20.527Z,25.65
2023-04-23T05:56:47.144Z,23.54
2023-04-23T05:59:13.826Z,24.06
2023-04-23T06:01:40.843Z,21.86
2023-04-23T06:04:08.110Z,23.17
2023-04-23T06:06:35.015Z,22.32
2023-04-23T06:09:01.662Z,20.21
2023-04-23T06:11:28.259Z,20.65
2023-04-23T06:13:56.600Z,20.80
2023-04-23T06:16:24.113Z,19.26
2023-04-23T06:18:51.186Z,18.49
2023-04-23T06:21:18.744Z,17.54
2023-04-23T06:23:46.363Z,18.40
2023-04-23T06:26:12.979Z,15.94
2023-04-23T06:28:41.140Z,15.84
2023-04-23T06:31:08.796Z,15.08
2023-04-23T06:33:37.170Z,15.50
2023-04-23T06:36:04.550Z,15.34
2023-04-23T06:38:31.198Z,13.95
2023-04-23T06:40:58.844Z,13.82
2023-04-23T06:43:25.497Z,14.46
2023-04-23T06:45:52.118Z,13.28
2023-04-23T06:48:18.878Z,12.97
2023-04-23T06:50:45.654Z,13.38
2023-04-23T06:53:12.408Z,13.15
2023-04-23T06:55:39.028Z,13.22
2023-04-23T06:58:07.317Z,13.70
2023-04-23T07:00:34.107Z,13.94
2023-04-23T07:03:01.063Z,14.35
2023-04-23T07:05:28.211Z,15.03
2023-04-23T07:07:54.884Z,15.37
2023-04-23T07:10:21.548Z,14.97
2023-04-23T07:12:48.445Z,15.27
2023-04-23T07:15:15.342Z,15.75
2023-04-23T07:17:42.175Z,15.69
2023-04-23T07:20:09.317Z,16.05
2023-04-23T07:22:35.906Z,16.02
2023-04-23T07:25:02.826Z,16.54
2023-04-23T07:27:29.468Z,16.44
2023-04-23T07:29:56.318Z,16.49
2023-04-23T07:32:26.250Z,16.43
2023-04-23T07:34:52.902Z,17.89
2023-04-23T07:37:19.517Z,18.47
2023-04-23T07:39:46.441Z,19.74
2023-04-23T07:42:13.791Z,20.76
2023-04-23T07:44:40.375Z,22.17
2023-04-23T07:47:07.062Z,22.28
2023-04-23T07:49:33.755Z,23.66
2023-04-23T07:52:00.369Z,24.84
2023-04-23T07:54:26.993Z,25.05
2023-04-23T07:56:53.669Z,26.11
2023-04-23T07:59:20.567Z,27.83
2023-04-23T08:01:47.220Z,27.09
2023-04-23T08:04:14.267Z,26.44
2023-04-23T08:06:42.027Z,28.01
2023-04-23T08:09:09.435Z,28.20
2023-04-23T08:11:36.118Z,28.10
2023-04-23T08:14:02.807Z,28.22
2023-04-23T08:16:30.782Z,29.07
2023-04-23T08:19:05.379Z,28.61
2023-04-23T08:21:33.247Z,29.75
2023-04-23T08:23:59.988Z,29.92
2023-04-23T08:26:26.670Z,28.38
2023-04-23T08:28:53.294Z,28.67
2023-04-23T08:31:26.617Z,28.47
2023-04-23T08:33:54.228Z,28.06
2023-04-23T08:36:21.148Z,28.69
2023-04-23T08:38:47.795Z,28.95
2023-04-23T08:41:15.046Z,29.20
2023-04-23T08:43:44.708Z,29.16
2023-04-23T08:46:12.399Z,28.73
2023-04-23T08:48:38.984Z,27.94
2023-04-23T08:51:05.678Z,28.36
2023-04-23T08:53:32.756Z,27.91
2023-04-23T08:55:59.690Z,27.83
2023-04-23T08:58:28.250Z,28.08
2023-04-23T09:00:56.193Z,29.76
2023-04-23T09:03:23.211Z,30.59
2023-04-23T09:05:50.795Z,29.76
2023-04-23T09:08:17.620Z,28.50
2023-04-23T09:10:44.230Z,30.89
2023-04-23T09:13:12.738Z,30.52
2023-04-23T09:15:43.820Z,29.15
2023-04-23T09:18:11.250Z,29.38
2023-04-23T09:20:37.974Z,28.87
2023-04-23T09:23:08.937Z,29.32
2023-04-23T09:25:36.599Z,29.03
2023-04-23T09:28:03.440Z,30.28
2023-04-23T09:30:30.781Z,30.08
2023-04-23T09:32:57.554Z,30.74
2023-04-23T09:35:24.211Z,30.64
2023-04-23T09:37:52.558Z,28.81
2023-04-23T09:40:22.175Z,30.00
2023-04-23T09:42:55.878Z,30.23
2023-04-23T09:45:22.809Z,30.55
2023-04-23T09:47:53.433Z,31.39
2023-04-23T09:50:20.758Z,31.43
2023-04-23T09:52:57.100Z,30.17
2023-04-23T09:55:41.694Z,30.10
2023-04-23T09:58:15.872Z,29.40
2023-04-23T10:00:42.905Z,29.21
2023-04-23T10:03:10.259Z,29.98
2023-04-23T10:06:00.511Z,30.86
2023-04-23T10:08:28.189Z,30.29
2023-04-23T10:11:06.659Z,30.08
2023-04-23T10:13:40.663Z,32.31
2023-04-23T10:16:20.584Z,30.61
2023-04-23T10:18:47.952Z,30.71
2023-04-23T10:21:14.820Z,30.42
2023-04-23T10:23:42.333Z,30.59
2023-04-23T10:26:09.511Z,30.96
2023-04-23T10:28:36.209Z,31.25
2023-04-23T10:31:04.011Z,31.27
2023-04-23T10:33:35.397Z,31.80
2023-04-23T10:36:09.559Z,30.86
2023-04-23T10:38:39.299Z,33.24
2023-04-23T10:41:12.188Z,30.65
2023-04-23T10:43:38.788Z,31.28
2023-04-23T10:46:07.882Z,30.36
2023-04-23T10:48:51.665Z,31.34
2023-04-23T10:52:05.799Z,31.71
2023-04-23T10:54:05.204Z,30.23
2023-04-23T10:56:32.335Z,30.55
2023-04-23T10:58:58.966Z,29.83
2023-04-23T11:01:30.253Z,31.82
2023-04-23T11:04:00.630Z,30.91
2023-04-23T11:06:49.415Z,30.18
2023-04-23T11:09:32.019Z,29.72
2023-04-23T11:12:02.502Z,29.56
2023-04-23T11:14:42.503Z,29.67
2023-04-23T11:17:14.460Z,30.55
2023-04-23T11:19:41.568Z,29.46
2023-04-23T11:22:19.391Z,27.62
2023-04-23T11:24:49.537Z,27.71
2023-04-23T11:27:18.361Z,30.17
2023-04-23T11:29:46.494Z,30.42
2023-04-23T11:32:14.368Z,29.87
2023-04-23T11:34:43.418Z,29.38
2023-04-23T11:37:14.056Z,29.96
2023-04-23T11:39:42.248Z,28.55
2023-04-23T11:42:20.236Z,29.48
2023-04-23T11:44:47.890Z,29.61
2023-04-23T11:47:16.329Z,28.96
2023-04-23T11:49:44.028Z,29.59
2023-04-23T11:52:11.890Z,29.47
2023-04-23T11:54:40.832Z,30.66
2023-04-23T11:57:08.671Z,30.64
2023-04-23T11:59:35.414Z,30.83
2023-04-23T12:02:02.093Z,30.49
2023-04-23T12:04:29.923Z,32.03
2023-04-23T12:06:57.497Z,32.34
2023-04-23T12:09:25.436Z,31.22
2023-04-23T12:11:52.221Z,31.58
2023-04-23T12:14:21.996Z,29.83
2023-04-23T12:16:52.486Z,30.92
2023-04-23T12:19:25.568Z,31.58
2023-04-23T12:21:56.620Z,30.03
2023-04-23T12:24:24.037Z,29.62
2023-04-23T12:26:54.680Z,29.85
2023-04-23T12:29:23.034Z,30.60
2023-04-23T12:31:50.975Z,29.40
2023-04-23T12:34:18.015Z,29.89
2023-04-23T12:36:52.032Z,30.79
2023-04-23T12:39:19.546Z,31.08
2023-04-23T12:41:46.197Z,31.23
2023-04-23T12:44:13.175Z,29.71
2023-04-23T12:46:39.847Z,29.27
2023-04-23T12:49:06.974Z,29.19
2023-04-23T12:51:33.636Z,29.52
2023-04-23T12:54:00.275Z,30.41
2023-04-23T12:56:26.961Z,30.03
2023-04-23T12:58:53.694Z,28.75
2023-04-23T13:01:20.285Z,30.16
2023-04-23T13:03:47.253Z,31.27
2023-04-23T13:06:13.958Z,29.80
2023-04-23T13:08:40.635Z,29.67
2023-04-23T13:11:07.260Z,28.76
2023-04-23T13:13:33.907Z,28.80
2023-04-23T13:16:00.695Z,28.29
2023-04-23T13:18:27.305Z,27.72
2023-04-23T13:20:53.983Z,28.61
2023-04-23T13:23:20.642Z,28.36
2023-04-23T13:25:47.237Z,28.11
2023-04-23T13:28:13.849Z,28.12
2023-04-23T13:30:40.510Z,28.90
2023-04-23T13:33:07.145Z,29.43
2023-04-23T13:35:37.856Z,29.04
2023-04-23T13:38:04.910Z,31.71
2023-04-23T13:40:31.546Z,30.08
2023-04-23T13:42:58.296Z,29.70
2023-04-23T13:45:26.097Z,29.63
2023-04-23T13:47:52.731Z,30.50
2023-04-23T13:50:19.500Z,30.47
2023-04-23T13:52:46.327Z,29.59
2023-04-23T13:55:13.022Z,32.01
2023-04-23T13:57:39.829Z,32.14
2023-04-23T14:00:07.264Z,31.09
2023-04-23T14:02:34.309Z,30.72
2023-04-23T14:05:03.798Z,30.07
2023-04-23T14:07:30.501Z,29.98
2023-04-23T14:09:57.122Z,29.65
2023-04-23T14:12:24.279Z,29.37
2023-04-23T14:14:50.872Z,30.02
2023-04-23T14:17:17.550Z,30.83
2023-04-23T14:19:44.393Z,32.92
2023-04-23T14:22:11.036Z,30.36
2023-04-23T14:24:45.623Z,32.63
2023-04-23T14:27:12.109Z,33.32
2023-04-23T14:29:56.135Z,30.85
2023-04-23T14:32:22.836Z,30.93
2023-04-23T14:34:50.638Z,31.17
2023-04-23T14:37:17.752Z,31.31
2023-04-23T14:39:44.586Z,31.97
2023-04-23T14:42:11.442Z,31.82
2023-04-23T14:44:38.374Z,31.36
2023-04-23T14:47:08.072Z,31.15
2023-04-23T14:49:35.670Z,31.84
2023-04-23T14:52:02.936Z,31.68
2023-04-23T14:54:29.761Z,30.97
2023-04-23T14:56:56.609Z,31.22
2023-04-23T14:59:23.445Z,32.11
2023-04-23T15:01:50.190Z,33.42
2023-04-23T15:04:17.819Z,32.12
2023-04-23T15:06:44.513Z,32.86
2023-04-23T15:09:11.383Z,32.71
2023-04-23T15:11:38.790Z,31.31
2023-04-23T15:14:05.673Z,31.85
2023-04-23T15:19:06.593Z,32.92
2023-04-23T15:21:33.525Z,32.29
2023-04-23T15:24:00.127Z,32.73
2023-04-23T15:26:26.969Z,33.16
2023-04-23T15:28:53.680Z,32.09
2023-04-23T15:31:20.354Z,32.19
2023-04-23T15:33:47.910Z,32.18
2023-04-23T15:36:14.631Z,33.32
2023-04-23T15:38:41.364Z,32.85
2023-04-23T15:41:08.039Z,31.90
2023-04-23T15:43:34.705Z,32.45
2023-04-23T15:46:01.480Z,31.64
2023-04-23T15:48:28.276Z,32.97
2023-04-23T15:50:55.208Z,32.64
2023-04-23T15:53:22.978Z,33.54
2023-04-23T15:55:52.664Z,33.27
2023-04-23T15:58:19.687Z,32.95
2023-04-23T16:00:46.509Z,32.42
2023-04-23T16:03:15.164Z,33.18
2023-04-23T16:05:42.416Z,33.23
2023-04-23T16:08:09.427Z,32.66
2023-04-23T16:10:37.600Z,33.11
2023-04-23T16:13:04.312Z,34.10
2023-04-23T16:15:31.009Z,33.47
2023-04-23T16:18:00.088Z,33.18
2023-04-23T16:20:28.525Z,32.84
2023-04-23T16:22:55.409Z,32.83
2023-04-23T16:25:22.094Z,32.62
2023-04-23T16:27:48.853Z,33.21
2023-04-23T16:30:16.004Z,33.05
2023-04-23T16:32:42.731Z,33.33
2023-04-23T16:35:09.883Z,33.23
2023-04-23T16:37:36.969Z,33.30
2023-04-23T16:40:04.573Z,33.05
2023-04-23T16:42:31.217Z,33.63
2023-04-23T16:44:58.184Z,33.17
2023-04-23T16:47:24.853Z,33.95
2023-04-23T16:49:51.606Z,34.34
2023-04-23T16:52:18.296Z,33.63
2023-04-23T16:54:45.278Z,34.29
2023-04-23T16:57:12.281Z,34.07
2023-04-23T16:59:40.776Z,34.58
2023-04-23T17:02:07.923Z,34.35
2023-04-23T17:04:35.179Z,34.49
2023-04-23T17:07:02.107Z,34.27
2023-04-23T17:09:29.337Z,34.22
2023-04-23T17:11:57.920Z,34.10
2023-04-23T17:14:25.249Z,34.30
2023-04-23T17:16:51.924Z,34.78
2023-04-23T17:19:18.927Z,35.23
2023-04-23T17:21:45.746Z,35.29
2023-04-23T17:24:12.784Z,35.04
2023-04-23T17:26:39.837Z,35.04
2023-04-23T17:29:06.856Z,35.00
2023-04-23T17:31:34.830Z,35.65
2023-04-23T17:34:02.900Z,36.44
2023-04-23T17:36:29.845Z,36.36
2023-04-23T17:38:56.466Z,36.06
2023-04-23T17:41:23.079Z,36.04
2023-04-23T17:43:50.269Z,36.56
2023-04-23T17:46:17.033Z,36.27
2023-04-23T17:48:44.960Z,36.91
2023-04-23T17:51:12.005Z,36.75
2023-04-23T17:53:38.674Z,36.67
2023-04-23T17:56:05.846Z,36.41
2023-04-23T17:58:32.443Z,36.46
2023-04-23T18:00:59.163Z,35.98
2023-04-23T18:03:27.239Z,37.09
2023-04-23T18:05:54.504Z,37.11
2023-04-23T18:08:21.444Z,36.95
2023-04-23T18:10:48.296Z,36.72
2023-04-23T18:13:15.111Z,37.11
2023-04-23T18:15:42.398Z,37.50
2023-04-23T18:18:09.304Z,36.96
2023-04-23T18:20:38.509Z,37.22
2023-04-23T18:23:06.656Z,37.85
2023-04-23T18:25:33.499Z,38.24
2023-04-23T18:28:00.193Z,37.53
2023-04-23T18:30:26.946Z,38.15
2023-04-23T18:33:07.854Z,37.67
2023-04-23T18:35:34.532Z,37.89
2023-04-23T18:38:06.845Z,38.70
2023-04-23T18:40:34.604Z,39.23
2023-04-23T18:43:01.456Z,38.16
2023-04-23T18:45:33.981Z,38.91
2023-04-23T18:48:06.242Z,38.78
2023-04-23T18:50:43.596Z,38.70
2023-04-23T18:53:10.308Z,40.03
2023-04-23T18:55:37.154Z,38.80
2023-04-23T18:58:04.210Z,39.22
2023-04-23T19:00:31.066Z,39.63
2023-04-23T19:02:58.021Z,39.79
2023-04-23T19:05:25.035Z,40.46
2023-04-23T19:07:52.234Z,40.21
2023-04-23T19:10:18.880Z,40.85
2023-04-23T19:12:45.566Z,40.67
2023-04-23T19:15:13.113Z,40.22
2023-04-23T19:17:39.797Z,42.45
2023-04-23T19:20:11.031Z,41.73
2023-04-23T19:22:42.404Z,42.22
2023-04-23T19:25:09.349Z,42.13
2023-04-23T19:27:36.374Z,41.62
2023-04-23T19:30:05.202Z,42.22
2023-04-23T19:32:33.695Z,42.66
2023-04-23T19:35:00.491Z,43.34
2023-04-23T19:37:27.214Z,42.47
2023-04-23T19:39:53.903Z,43.28
2023-04-23T19:42:20.548Z,42.86
2023-04-23T19:44:49.751Z,41.99
2023-04-23T19:47:17.173Z,42.76
2023-04-23T19:49:45.498Z,41.49
2023-04-23T19:52:16.900Z,42.10
2023-04-23T19:54:49.121Z,41.90
2023-04-23T19:57:18.435Z,42.63
2023-04-23T19:59:48.429Z,42.06
2023-04-23T20:02:16.288Z,41.70
2023-04-23T20:04:43.277Z,42.43
2023-04-23T20:07:10.106Z,42.19
2023-04-23T20:09:36.760Z,43.23
2023-04-23T20:12:03.985Z,43.08
2023-04-23T20:14:30.809Z,42.48
2023-04-23T20:16:57.551Z,41.82
2023-04-23T20:19:26.203Z,41.19
2023-04-23T20:21:52.998Z,41.25
2023-04-23T20:24:21.603Z,41.61
2023-04-23T20:26:48.388Z,41.85
2023-04-23T20:29:15.044Z,41.38
2023-04-23T20:31:42.203Z,42.69
2023-04-23T20:34:08.948Z,41.09
2023-04-23T20:36:35.616Z,41.77
2023-04-23T20:39:03.420Z,42.33
2023-04-23T20:41:31.619Z,40.18
2023-04-23T20:43:58.709Z,41.21
2023-04-23T20:46:25.958Z,40.85
2023-04-23T20:48:55.725Z,40.64
2023-04-23T20:51:23.092Z,40.89
2023-04-23T20:53:51.016Z,41.72
2023-04-23T20:56:18.557Z,40.43
2023-04-23T20:58:45.243Z,41.82
2023-04-23T21:01:11.925Z,42.43
2023-04-23T21:03:39.088Z,42.54
2023-04-23T21:06:06.922Z,42.62
2023-04-23T21:08:33.784Z,42.86
2023-04-23T21:11:00.729Z,43.40
2023-04-23T21:13:27.426Z,43.35
2023-04-23T21:15:54.034Z,43.63
2023-04-23T21:18:20.900Z,43.47
2023-04-23T21:20:47.626Z,43.96
2023-04-23T21:23:14.575Z,44.67
2023-04-23T21:25:41.224Z,44.03
2023-04-23T21:28:07.838Z,44.79
2023-04-23T21:30:56.452Z,43.89
2023-04-23T21:33:24.744Z,44.16
2023-04-23T21:35:53.581Z,43.58
2023-04-23T21:38:20.373Z,43.97
2023-04-23T21:40:47.014Z,41.89
2023-04-23T21:43:13.937Z,42.08
2023-04-23T21:45:40.700Z,41.96
2023-04-23T21:48:07.490Z,42.00
2023-04-23T21:50:34.249Z,41.32
2023-04-23T21:53:03.234Z,42.44
2023-04-23T21:55:31.447Z,40.90
2023-04-23T21:58:09.877Z,41.51
2023-04-23T22:00:44.402Z,41.40
2023-04-23T22:03:12.004Z,40.38
2023-04-23T22:05:40.070Z,40.24
2023-04-23T22:08:09.677Z,40.31
2023-04-23T22:10:42.765Z,40.76
2023-04-23T22:13:09.613Z,39.69
2023-04-23T22:15:36.590Z,39.69
2023-04-23T22:18:03.626Z,39.25
2023-04-23T22:20:31.096Z,39.18
2023-04-23T22:22:57.819Z,38.36
2023-04-23T22:25:24.572Z,38.14
2023-04-23T22:27:51.228Z,39.08
2023-04-23T22:30:18.392Z,37.91
2023-04-23T22:32:45.769Z,38.36
2023-04-23T22:35:12.574Z,38.61
2023-04-23T22:37:39.630Z,37.26
2023-04-23T22:40:08.076Z,38.53
2023-04-23T22:42:34.809Z,37.77
2023-04-23T22:45:01.829Z,37.96
2023-04-23T22:47:28.558Z,37.41
2023-04-23T22:49:55.334Z,38.53
2023-04-23T22:52:22.190Z,37.82
2023-04-23T22:54:48.794Z,37.64
2023-04-23T22:57:15.742Z,37.79
2023-04-23T22:59:42.729Z,38.21
2023-04-23T23:02:09.583Z,37.92
2023-04-23T23:04:38.549Z,37.90
2023-04-23T23:07:05.963Z,38.03
2023-04-23T23:09:32.837Z,38.97
2023-04-23T23:12:02.538Z,37.58
2023-04-23T23:14:29.480Z,38.00
2023-04-23T23:16:57.181Z,38.20
2023-04-23T23:19:24.569Z,37.72
2023-04-23T23:21:51.622Z,38.22
2023-04-23T23:24:19.150Z,37.15
2023-04-23T23:26:46.716Z,38.28
2023-04-23T23:29:13.404Z,36.86
2023-04-23T23:31:40.136Z,38.11
2023-04-23T23:34:06.940Z,37.21
2023-04-23T23:36:34.304Z,38.00
2023-04-23T23:39:01.013Z,37.92
2023-04-23T23:41:27.697Z,37.78
2023-04-23T23:43:54.768Z,38.65
2023-04-23T23:46:21.457Z,39.31
2023-04-23T23:48:48.216Z,38.01
2023-04-23T23:51:14.828Z,37.54
2023-04-23T23:53:41.436Z,37.97
2023-04-23T23:56:08.212Z,37.28
2023-04-23T23:58:34.853Z,38.04
