createdAt,value
2022-11-03T00:00:02.576Z,18.43
2022-11-03T00:01:02.576Z,18.43
2022-11-03T00:02:02.914Z,18.43
2022-11-03T00:03:02.650Z,18.41
2022-11-03T00:04:02.546Z,18.41
2022-11-03T00:05:03.014Z,18.41
2022-11-03T00:06:02.530Z,18.41
2022-11-03T00:07:02.603Z,18.41
2022-11-03T00:08:02.655Z,18.40
2022-11-03T00:09:02.479Z,18.41
2022-11-03T00:10:02.676Z,18.41
2022-11-03T00:11:02.457Z,18.41
2022-11-03T00:12:02.457Z,18.41
2022-11-03T00:13:02.700Z,18.43
2022-11-03T00:14:02.424Z,18.43
2022-11-03T00:15:02.402Z,18.44
2022-11-03T00:16:02.392Z,18.44
2022-11-03T00:17:02.511Z,18.44
2022-11-03T00:18:02.389Z,18.45
2022-11-03T00:19:02.633Z,18.45
2022-11-03T00:20:02.352Z,18.44
2022-11-03T00:21:02.470Z,18.45
2022-11-03T00:22:02.332Z,18.44
2022-11-03T00:23:02.459Z,18.45
2022-11-03T00:24:02.318Z,18.44
2022-11-03T00:25:02.314Z,18.44
2022-11-03T00:26:02.302Z,18.41
2022-11-03T00:27:02.293Z,18.41
2022-11-03T00:29:02.254Z,18.40
2022-11-03T00:30:02.267Z,18.38
2022-11-03T00:31:02.239Z,18.35
2022-11-03T00:32:02.246Z,18.35
2022-11-03T00:33:02.245Z,18.35
2022-11-03T00:34:02.216Z,18.34
2022-11-03T00:35:02.207Z,18.33
2022-11-03T00:36:02.418Z,18.33
2022-11-03T00:37:02.176Z,18.31
2022-11-03T00:38:02.210Z,18.31
2022-11-03T00:39:02.140Z,18.31
2022-11-03T00:40:02.156Z,18.31
2022-11-03T00:41:02.162Z,18.31
2022-11-03T00:42:02.125Z,18.31
2022-11-03T00:43:02.134Z,18.33
2022-11-03T00:44:02.107Z,18.33
2022-11-03T00:45:02.073Z,18.33
2022-11-03T00:46:02.080Z,18.33
2022-11-03T00:47:02.048Z,18.34
2022-11-03T00:48:02.066Z,18.33
2022-11-03T00:49:02.058Z,18.34
2022-11-03T00:50:02.037Z,18.34
2022-11-03T00:51:02.017Z,18.34
2022-11-03T00:52:02.016Z,18.35
2022-11-03T00:53:01.990Z,18.34
2022-11-03T00:54:02.681Z,18.37
2022-11-03T00:55:01.960Z,18.35
2022-11-03T00:56:01.984Z,18.35
2022-11-03T00:57:01.969Z,18.35
2022-11-03T00:58:01.951Z,18.35
2022-11-03T00:59:01.938Z,18.35
2022-11-03T01:00:01.927Z,18.35
2022-11-03T01:01:01.971Z,18.35
2022-11-03T01:02:01.975Z,18.37
2022-11-03T01:03:01.929Z,18.35
2022-11-03T01:04:01.905Z,18.34
2022-11-03T01:05:01.870Z,18.34
2022-11-03T01:06:01.872Z,18.35
2022-11-03T01:07:01.853Z,18.35
2022-11-03T01:08:01.851Z,18.34
2022-11-03T01:09:01.819Z,18.34
2022-11-03T01:10:01.825Z,18.34
2022-11-03T01:11:01.895Z,18.34
2022-11-03T01:12:01.809Z,18.33
2022-11-03T01:13:01.780Z,18.33
2022-11-03T01:14:01.783Z,18.33
2022-11-03T01:15:01.761Z,18.33
2022-11-03T01:16:01.742Z,18.33
2022-11-03T01:17:01.736Z,18.31
2022-11-03T01:18:01.733Z,18.33
2022-11-03T01:19:01.712Z,18.33
2022-11-03T01:20:01.733Z,18.31
2022-11-03T01:21:01.686Z,18.29
2022-11-03T01:22:04.201Z,18.29
2022-11-03T01:23:02.762Z,18.29
2022-11-03T01:24:01.650Z,18.29
2022-11-03T01:25:01.639Z,18.29
2022-11-03T01:26:01.653Z,18.29
2022-11-03T01:27:01.769Z,18.28
2022-11-03T01:28:01.684Z,18.28
2022-11-03T01:29:01.600Z,18.26
2022-11-03T01:30:01.601Z,18.26
2022-11-03T01:31:01.670Z,18.25
2022-11-03T01:32:01.581Z,18.26
2022-11-03T01:33:01.549Z,18.26
2022-11-03T01:34:01.548Z,18.26
2022-11-03T01:35:01.528Z,18.25
2022-11-03T01:36:01.530Z,18.25
2022-11-03T01:37:01.533Z,18.25
2022-11-03T01:38:01.517Z,18.25
2022-11-03T01:39:01.481Z,18.23
2022-11-03T01:40:01.492Z,18.23
2022-11-03T01:41:01.458Z,18.22
2022-11-03T01:42:01.457Z,18.22
2022-11-03T01:43:01.472Z,18.22
2022-11-03T01:44:01.441Z,18.22
2022-11-03T01:45:01.430Z,18.22
2022-11-03T01:46:01.408Z,18.22
2022-11-03T01:47:01.419Z,18.22
2022-11-03T01:48:01.398Z,18.22
2022-11-03T01:49:01.379Z,18.20
2022-11-03T01:50:01.378Z,18.20
2022-11-03T01:51:01.353Z,18.19
2022-11-03T01:52:01.361Z,18.20
2022-11-03T01:53:01.335Z,18.19
2022-11-03T01:54:01.315Z,18.19
2022-11-03T01:55:16.017Z,18.19
2022-11-03T01:56:01.751Z,18.19
2022-11-03T01:57:01.312Z,18.19
2022-11-03T01:58:01.295Z,18.19
2022-11-03T01:59:01.282Z,18.19
2022-11-03T02:00:01.254Z,18.18
2022-11-03T02:01:01.319Z,18.18
2022-11-03T02:02:01.398Z,18.18
2022-11-03T02:03:01.225Z,18.18
2022-11-03T02:04:01.225Z,18.16
2022-11-03T02:05:01.213Z,18.18
2022-11-03T02:06:01.185Z,18.18
2022-11-03T02:07:01.175Z,18.18
2022-11-03T02:08:01.248Z,18.16
2022-11-03T02:09:01.160Z,18.16
2022-11-03T02:10:01.194Z,18.16
2022-11-03T02:11:01.158Z,18.15
2022-11-03T02:12:01.153Z,18.15
2022-11-03T02:13:01.111Z,18.15
2022-11-03T02:14:01.115Z,18.15
2022-11-03T02:15:01.111Z,18.15
2022-11-03T02:16:01.128Z,18.13
2022-11-03T02:17:01.137Z,18.15
2022-11-03T02:18:01.099Z,18.15
2022-11-03T02:19:01.054Z,18.15
2022-11-03T02:20:01.032Z,18.13
2022-11-03T02:21:01.033Z,18.13
2022-11-03T02:22:01.035Z,18.13
2022-11-03T02:23:01.021Z,18.13
2022-11-03T02:24:01.027Z,18.13
2022-11-03T02:25:00.984Z,18.11
2022-11-03T02:26:00.988Z,18.11
2022-11-03T02:27:00.977Z,18.13
2022-11-03T02:28:00.945Z,18.11
2022-11-03T02:29:00.973Z,18.11
2022-11-03T02:30:00.940Z,18.11
2022-11-03T02:31:00.927Z,18.13
2022-11-03T02:32:00.917Z,18.11
2022-11-03T02:33:00.892Z,18.10
2022-11-03T02:34:00.884Z,18.10
2022-11-03T02:35:00.895Z,18.10
2022-11-03T02:36:00.858Z,18.10
2022-11-03T02:37:00.852Z,18.08
2022-11-03T02:38:00.848Z,18.10
2022-11-03T02:39:00.864Z,18.10
2022-11-03T02:40:00.831Z,18.08
2022-11-03T02:41:00.824Z,18.10
2022-11-03T02:42:01.541Z,18.08
2022-11-03T02:43:00.803Z,18.08
2022-11-03T02:44:00.790Z,18.08
2022-11-03T02:45:00.773Z,18.10
2022-11-03T02:46:00.761Z,18.08
2022-11-03T02:47:00.756Z,18.08
2022-11-03T02:48:00.723Z,18.08
2022-11-03T02:49:00.723Z,18.08
2022-11-03T02:50:00.716Z,18.07
2022-11-03T02:51:00.723Z,18.07
2022-11-03T02:52:00.698Z,18.05
2022-11-03T02:53:00.704Z,18.07
2022-11-03T02:54:00.668Z,18.05
2022-11-03T02:55:00.705Z,18.05
2022-11-03T02:56:00.685Z,18.05
2022-11-03T02:57:00.654Z,18.05
2022-11-03T02:58:00.672Z,18.05
2022-11-03T02:59:00.632Z,18.07
2022-11-03T03:00:00.648Z,18.04
2022-11-03T03:01:00.672Z,18.05
2022-11-03T03:02:00.725Z,18.05
2022-11-03T03:03:00.572Z,18.05
2022-11-03T03:04:00.582Z,18.05
2022-11-03T03:05:00.734Z,18.05
2022-11-03T03:06:00.531Z,18.04
2022-11-03T03:07:00.535Z,18.04
2022-11-03T03:08:00.516Z,18.03
2022-11-03T03:09:00.526Z,18.04
2022-11-03T03:10:00.506Z,18.04
2022-11-03T03:11:00.491Z,18.04
2022-11-03T03:12:00.476Z,18.03
2022-11-03T03:13:00.465Z,18.01
2022-11-03T03:14:00.450Z,18.03
2022-11-03T03:15:00.455Z,18.03
2022-11-03T03:16:00.435Z,18.03
2022-11-03T03:17:00.427Z,18.03
2022-11-03T03:18:00.400Z,18.03
2022-11-03T03:19:00.405Z,18.03
2022-11-03T03:20:00.388Z,18.03
2022-11-03T03:21:00.380Z,18.01
2022-11-03T03:22:00.351Z,18.01
2022-11-03T03:23:00.369Z,18.03
2022-11-03T03:24:00.354Z,18.03
2022-11-03T03:25:00.320Z,18.01
2022-11-03T03:26:00.337Z,18.03
2022-11-03T03:27:00.325Z,18.01
2022-11-03T03:28:00.305Z,18.01
2022-11-03T03:29:00.283Z,18.01
2022-11-03T03:30:00.293Z,18.01
2022-11-03T03:31:00.277Z,17.98
2022-11-03T03:32:00.261Z,18.00
2022-11-03T03:33:00.231Z,18.01
2022-11-03T03:34:04.881Z,17.98
2022-11-03T03:35:01.221Z,18.00
2022-11-03T03:36:00.216Z,17.98
2022-11-03T03:37:00.226Z,18.00
2022-11-03T03:38:00.169Z,18.00
2022-11-03T03:39:00.185Z,18.00
2022-11-03T03:40:00.161Z,17.98
2022-11-03T03:41:00.166Z,18.00
2022-11-03T03:42:00.144Z,17.98
2022-11-03T03:43:00.134Z,18.00
2022-11-03T03:44:00.135Z,17.98
2022-11-03T03:45:00.121Z,18.00
2022-11-03T03:46:00.097Z,17.98
2022-11-03T03:47:00.083Z,17.97
2022-11-03T03:48:00.079Z,17.98
2022-11-03T03:49:00.072Z,17.98
2022-11-03T03:50:00.052Z,17.98
2022-11-03T03:51:00.033Z,17.98
2022-11-03T03:52:00.034Z,17.97
2022-11-03T03:53:00.024Z,17.98
2022-11-03T03:54:00.009Z,17.97
2022-11-03T03:54:59.997Z,17.97
2022-11-03T03:55:59.972Z,17.95
2022-11-03T03:56:59.968Z,17.97
2022-11-03T03:58:00.573Z,17.95
2022-11-03T03:58:59.949Z,17.98
2022-11-03T03:59:59.957Z,17.97
2022-11-03T04:00:59.988Z,17.97
2022-11-03T04:02:00.022Z,17.95
2022-11-03T04:02:59.910Z,17.95
2022-11-03T04:04:07.410Z,17.94
2022-11-03T04:04:59.954Z,17.95
2022-11-03T04:06:00.546Z,17.95
2022-11-03T04:06:59.919Z,17.95
2022-11-03T04:07:59.915Z,17.94
2022-11-03T04:08:59.869Z,17.94
2022-11-03T04:09:59.931Z,17.94
2022-11-03T04:10:59.945Z,17.94
2022-11-03T04:11:59.836Z,17.92
2022-11-03T04:12:59.830Z,17.92
2022-11-03T04:13:59.834Z,17.94
2022-11-03T04:14:59.834Z,17.92
2022-11-03T04:15:59.831Z,17.92
2022-11-03T04:16:59.830Z,17.92
2022-11-03T04:17:59.806Z,17.92
2022-11-03T04:18:59.788Z,17.94
2022-11-03T04:19:59.775Z,17.94
2022-11-03T04:20:59.736Z,17.92
2022-11-03T04:21:59.741Z,17.92
2022-11-03T04:22:59.674Z,17.90
2022-11-03T04:23:59.676Z,17.90
2022-11-03T04:24:59.735Z,17.90
2022-11-03T04:25:59.707Z,17.90
2022-11-03T04:26:59.649Z,17.90
2022-11-03T04:27:59.646Z,17.90
2022-11-03T04:28:59.609Z,17.89
2022-11-03T04:29:59.674Z,17.90
2022-11-03T04:30:59.597Z,17.89
2022-11-03T04:31:59.575Z,17.90
2022-11-03T04:32:59.640Z,17.89
2022-11-03T04:33:59.553Z,17.89
2022-11-03T04:34:59.552Z,17.89
2022-11-03T04:35:59.523Z,17.89
2022-11-03T04:36:59.556Z,17.87
2022-11-03T04:37:59.516Z,17.89
2022-11-03T04:38:59.501Z,17.87
2022-11-03T04:39:59.473Z,17.87
2022-11-03T04:40:59.474Z,17.87
2022-11-03T04:41:59.469Z,17.87
2022-11-03T04:42:59.498Z,17.87
2022-11-03T04:43:59.457Z,17.86
2022-11-03T04:44:59.448Z,17.87
2022-11-03T04:45:59.465Z,17.86
2022-11-03T04:46:59.413Z,17.86
2022-11-03T04:47:59.418Z,17.86
2022-11-03T04:48:59.407Z,17.86
2022-11-03T04:49:59.387Z,17.86
2022-11-03T04:50:59.368Z,17.86
2022-11-03T04:51:59.353Z,17.85
2022-11-03T04:52:59.365Z,17.86
2022-11-03T04:53:59.376Z,17.86
2022-11-03T04:54:59.343Z,17.85
2022-11-03T04:56:02.849Z,17.85
2022-11-03T04:57:00.312Z,17.85
2022-11-03T04:57:59.314Z,17.83
2022-11-03T04:58:59.286Z,17.85
2022-11-03T04:59:59.293Z,17.85
2022-11-03T05:00:59.338Z,17.83
2022-11-03T05:01:59.410Z,17.82
2022-11-03T05:02:59.277Z,17.83
2022-11-03T05:03:59.244Z,17.82
2022-11-03T05:04:59.226Z,17.82
2022-11-03T05:05:59.231Z,17.82
2022-11-03T05:06:59.216Z,17.82
2022-11-03T05:07:59.207Z,17.82
2022-11-03T05:08:59.223Z,17.80
2022-11-03T05:09:59.179Z,17.80
2022-11-03T05:10:59.175Z,17.82
2022-11-03T05:11:59.131Z,17.80
2022-11-03T05:12:59.144Z,17.80
2022-11-03T05:13:59.103Z,17.79
2022-11-03T05:14:59.223Z,17.79
2022-11-03T05:15:59.134Z,17.80
2022-11-03T05:16:59.103Z,17.79
2022-11-03T05:17:59.071Z,17.80
2022-11-03T05:18:59.090Z,17.78
2022-11-03T05:19:59.039Z,17.79
2022-11-03T05:20:59.040Z,17.79
2022-11-03T05:21:59.076Z,17.78
2022-11-03T05:22:59.037Z,17.78
2022-11-03T05:23:59.040Z,17.78
2022-11-03T05:24:59.023Z,17.78
2022-11-03T05:25:59.031Z,17.79
2022-11-03T05:26:59.000Z,17.78
2022-11-03T05:27:58.980Z,17.78
2022-11-03T05:28:58.978Z,17.78
2022-11-03T05:30:00.809Z,17.78
2022-11-03T05:30:58.946Z,17.78
2022-11-03T05:31:58.953Z,17.76
2022-11-03T05:32:58.899Z,17.76
2022-11-03T05:33:58.879Z,17.76
2022-11-03T05:34:58.912Z,17.78
2022-11-03T05:35:58.881Z,17.78
2022-11-03T05:36:58.865Z,17.78
2022-11-03T05:37:58.838Z,17.78
2022-11-03T05:38:58.863Z,17.78
2022-11-03T05:39:58.818Z,17.78
2022-11-03T05:40:58.821Z,17.76
2022-11-03T05:41:58.841Z,17.76
2022-11-03T05:42:58.828Z,17.78
2022-11-03T05:43:58.770Z,17.78
2022-11-03T05:44:58.798Z,17.76
2022-11-03T05:45:58.840Z,17.76
2022-11-03T05:47:00.959Z,17.76
2022-11-03T05:47:58.741Z,17.74
2022-11-03T05:48:58.728Z,17.76
2022-11-03T05:49:58.732Z,17.76
2022-11-03T05:50:58.721Z,17.74
2022-11-03T05:51:58.712Z,17.74
2022-11-03T05:53:00.294Z,17.74
2022-11-03T05:53:59.541Z,17.76
2022-11-03T05:54:59.017Z,17.74
2022-11-03T05:55:58.649Z,17.72
2022-11-03T05:56:58.649Z,17.72
2022-11-03T05:57:58.635Z,17.72
2022-11-03T05:58:58.620Z,17.74
2022-11-03T05:59:58.605Z,17.72
2022-11-03T06:00:58.603Z,17.71
2022-11-03T06:01:58.689Z,17.74
2022-11-03T06:02:58.592Z,17.72
2022-11-03T06:03:58.583Z,17.71
2022-11-03T06:04:58.600Z,17.72
2022-11-03T06:05:58.536Z,17.71
2022-11-03T06:06:58.546Z,17.72
2022-11-03T06:07:58.546Z,17.72
2022-11-03T06:08:58.533Z,17.71
2022-11-03T06:09:58.513Z,17.72
2022-11-03T06:10:58.505Z,17.70
2022-11-03T06:11:58.479Z,17.71
2022-11-03T06:12:58.501Z,17.71
2022-11-03T06:13:58.456Z,17.71
2022-11-03T06:14:58.443Z,17.72
2022-11-03T06:15:58.445Z,17.71
2022-11-03T06:16:58.442Z,17.70
2022-11-03T06:17:58.449Z,17.70
2022-11-03T06:18:58.405Z,17.71
2022-11-03T06:19:58.751Z,17.70
2022-11-03T06:20:58.394Z,17.71
2022-11-03T06:21:58.364Z,17.70
2022-11-03T06:22:58.379Z,17.68
2022-11-03T06:23:58.368Z,17.70
2022-11-03T06:24:58.317Z,17.70
2022-11-03T06:25:58.361Z,17.68
2022-11-03T06:26:58.303Z,17.68
2022-11-03T06:27:58.303Z,17.68
2022-11-03T06:28:58.284Z,17.68
2022-11-03T06:29:58.302Z,17.68
2022-11-03T06:30:58.276Z,17.67
2022-11-03T06:31:58.274Z,17.68
2022-11-03T06:32:58.257Z,17.68
2022-11-03T06:33:58.228Z,17.68
2022-11-03T06:34:58.223Z,17.67
2022-11-03T06:35:58.207Z,17.68
2022-11-03T06:36:58.197Z,17.68
2022-11-03T06:37:58.231Z,17.67
2022-11-03T06:38:58.177Z,17.65
2022-11-03T06:39:58.172Z,17.65
2022-11-03T06:40:58.146Z,17.65
2022-11-03T06:41:58.132Z,17.65
2022-11-03T06:42:58.133Z,17.65
2022-11-03T06:43:58.146Z,17.65
2022-11-03T06:44:58.102Z,17.64
2022-11-03T06:45:58.098Z,17.64
2022-11-03T06:46:58.087Z,17.65
2022-11-03T06:47:58.099Z,17.64
2022-11-03T06:48:58.071Z,17.64
2022-11-03T06:49:58.079Z,17.64
2022-11-03T06:50:58.056Z,17.64
2022-11-03T06:51:58.036Z,17.64
2022-11-03T06:52:58.038Z,17.63
2022-11-03T06:53:58.140Z,17.63
2022-11-03T06:54:57.995Z,17.63
2022-11-03T06:55:57.981Z,17.63
2022-11-03T06:56:57.998Z,17.60
2022-11-03T06:57:57.974Z,17.60
2022-11-03T06:58:57.976Z,17.60
2022-11-03T07:00:13.293Z,17.60
2022-11-03T07:01:03.066Z,17.59
2022-11-03T07:01:58.024Z,17.59
2022-11-03T07:02:57.907Z,17.60
2022-11-03T07:03:57.891Z,17.60
2022-11-03T07:04:57.965Z,17.60
2022-11-03T07:05:57.894Z,17.57
2022-11-03T07:06:57.895Z,17.60
2022-11-03T07:07:57.865Z,17.57
2022-11-03T07:08:57.863Z,17.59
2022-11-03T07:09:57.836Z,17.60
2022-11-03T07:10:57.832Z,17.59
2022-11-03T07:11:57.823Z,17.59
2022-11-03T07:12:58.562Z,17.59
2022-11-03T07:13:57.806Z,17.59
2022-11-03T07:14:57.866Z,17.60
2022-11-03T07:15:57.763Z,17.59
2022-11-03T07:16:57.794Z,17.60
2022-11-03T07:17:57.740Z,17.59
2022-11-03T07:18:57.741Z,17.59
2022-11-03T07:19:57.760Z,17.59
2022-11-03T07:20:57.711Z,17.59
2022-11-03T07:21:57.720Z,17.59
2022-11-03T07:22:57.707Z,17.59
2022-11-03T07:23:57.710Z,17.57
2022-11-03T07:24:57.666Z,17.59
2022-11-03T07:25:57.676Z,17.59
2022-11-03T07:26:57.641Z,17.59
2022-11-03T07:27:57.685Z,17.57
2022-11-03T07:28:57.641Z,17.57
2022-11-03T07:29:57.627Z,17.57
2022-11-03T07:30:57.622Z,17.59
2022-11-03T07:31:57.630Z,17.57
2022-11-03T07:32:57.573Z,17.57
2022-11-03T07:33:57.590Z,17.59
2022-11-03T07:34:57.567Z,17.57
2022-11-03T07:36:58.560Z,17.56
2022-11-03T07:37:57.509Z,17.56
2022-11-03T07:38:57.522Z,17.57
2022-11-03T07:39:57.490Z,17.57
2022-11-03T07:40:57.501Z,17.57
2022-11-03T07:41:57.486Z,17.57
2022-11-03T07:42:57.468Z,17.57
2022-11-03T07:43:57.472Z,17.57
2022-11-03T07:44:57.428Z,17.54
2022-11-03T07:45:57.428Z,17.56
2022-11-03T07:46:57.432Z,17.56
2022-11-03T07:48:00.448Z,17.54
2022-11-03T07:48:57.397Z,17.54
2022-11-03T07:49:57.412Z,17.56
2022-11-03T07:50:57.383Z,17.56
2022-11-03T07:51:57.437Z,17.56
2022-11-03T07:52:57.387Z,17.56
2022-11-03T07:53:57.338Z,17.56
2022-11-03T07:54:57.352Z,17.54
2022-11-03T07:55:57.379Z,17.54
2022-11-03T07:56:57.305Z,17.56
2022-11-03T07:57:57.301Z,17.56
2022-11-03T07:58:57.290Z,17.56
2022-11-03T07:59:57.287Z,17.56
2022-11-03T08:00:57.276Z,17.56
2022-11-03T08:01:57.371Z,17.54
2022-11-03T08:02:57.267Z,17.54
2022-11-03T08:03:57.242Z,17.56
2022-11-03T08:04:57.208Z,17.54
2022-11-03T08:05:57.249Z,17.54
2022-11-03T08:06:57.208Z,17.56
2022-11-03T08:07:57.179Z,17.54
2022-11-03T08:08:57.173Z,17.56
2022-11-03T08:09:58.056Z,17.56
2022-11-03T08:10:57.483Z,17.57
2022-11-03T08:11:57.439Z,17.56
2022-11-03T08:12:57.137Z,17.56
2022-11-03T08:13:57.149Z,17.57
2022-11-03T08:14:57.398Z,17.56
2022-11-03T08:15:57.106Z,17.57
2022-11-03T08:16:57.117Z,17.57
2022-11-03T08:17:57.075Z,17.57
2022-11-03T08:18:57.113Z,17.59
2022-11-03T08:19:57.059Z,17.59
2022-11-03T08:20:57.026Z,17.59
2022-11-03T08:21:57.029Z,17.59
2022-11-03T08:23:20.073Z,17.60
2022-11-03T08:23:58.004Z,17.60
2022-11-03T08:24:56.987Z,17.60
2022-11-03T08:25:57.000Z,17.63
2022-11-03T08:26:56.977Z,17.60
2022-11-03T08:27:56.988Z,17.63
2022-11-03T08:28:56.988Z,17.63
2022-11-03T08:29:56.959Z,17.63
2022-11-03T08:31:00.883Z,17.63
2022-11-03T08:31:57.925Z,17.63
2022-11-03T08:32:56.914Z,17.63
2022-11-03T08:33:56.918Z,17.60
2022-11-03T08:34:56.872Z,17.60
2022-11-03T08:35:56.864Z,17.60
2022-11-03T08:36:56.878Z,17.63
2022-11-03T08:37:56.878Z,17.63
2022-11-03T08:38:56.844Z,17.60
2022-11-03T08:39:56.833Z,17.60
2022-11-03T08:40:56.805Z,17.63
2022-11-03T08:41:56.863Z,17.60
2022-11-03T08:42:56.807Z,17.63
2022-11-03T08:43:56.793Z,17.60
2022-11-03T08:44:56.762Z,17.60
2022-11-03T08:45:59.526Z,17.60
2022-11-03T08:46:57.755Z,17.63
2022-11-03T08:47:56.775Z,17.60
2022-11-03T08:48:56.779Z,17.60
2022-11-03T08:49:56.731Z,17.60
2022-11-03T08:50:56.712Z,17.60
2022-11-03T08:51:56.693Z,17.59
2022-11-03T08:52:56.694Z,17.60
2022-11-03T08:53:56.675Z,17.60
2022-11-03T08:55:56.676Z,17.60
2022-11-03T08:56:56.659Z,17.60
2022-11-03T08:57:56.634Z,17.60
2022-11-03T08:58:56.626Z,17.60
2022-11-03T08:59:56.625Z,17.63
2022-11-03T09:00:56.623Z,17.63
2022-11-03T09:01:56.691Z,17.63
2022-11-03T09:02:56.674Z,17.64
2022-11-03T09:03:56.657Z,17.63
2022-11-03T09:04:56.625Z,17.64
2022-11-03T09:05:56.545Z,17.65
2022-11-03T09:06:56.533Z,17.67
2022-11-03T09:10:57.480Z,17.70
2022-11-03T09:11:56.518Z,17.71
2022-11-03T09:12:56.463Z,17.70
2022-11-03T09:13:56.464Z,17.71
2022-11-03T09:14:56.449Z,17.74
2022-11-03T09:15:56.446Z,17.74
2022-11-03T09:16:56.433Z,17.74
2022-11-03T09:17:56.451Z,17.78
2022-11-03T09:18:56.407Z,17.78
2022-11-03T09:19:56.382Z,17.78
2022-11-03T09:20:56.421Z,17.79
2022-11-03T09:21:56.351Z,17.79
2022-11-03T09:22:56.352Z,17.82
2022-11-03T09:23:56.330Z,17.80
2022-11-03T09:24:56.328Z,17.82
2022-11-03T09:25:56.326Z,17.82
2022-11-03T09:27:01.072Z,17.82
2022-11-03T09:27:57.316Z,17.82
2022-11-03T09:28:56.374Z,17.83
2022-11-03T09:30:12.276Z,17.83
2022-11-03T09:30:57.277Z,17.85
2022-11-03T09:31:56.262Z,17.85
2022-11-03T09:32:56.252Z,17.83
2022-11-03T09:33:56.236Z,17.85
2022-11-03T09:34:56.210Z,17.85
2022-11-03T09:35:56.250Z,17.85
2022-11-03T09:36:56.179Z,17.83
2022-11-03T09:37:56.180Z,17.85
2022-11-03T09:38:56.177Z,17.85
2022-11-03T09:39:56.178Z,17.85
2022-11-03T09:40:56.209Z,17.85
2022-11-03T09:41:58.959Z,17.85
2022-11-03T09:42:56.119Z,17.86
2022-11-03T09:43:56.288Z,17.85
2022-11-03T09:44:56.108Z,17.85
2022-11-03T09:45:56.123Z,17.85
2022-11-03T09:46:58.347Z,17.86
2022-11-03T09:47:56.126Z,17.85
2022-11-03T09:48:56.067Z,17.85
2022-11-03T09:49:56.078Z,17.86
2022-11-03T09:50:56.036Z,17.86
2022-11-03T09:51:56.027Z,17.86
2022-11-03T09:52:56.026Z,17.87
2022-11-03T09:53:56.037Z,17.87
2022-11-03T09:54:56.007Z,17.87
2022-11-03T09:55:56.010Z,17.89
2022-11-03T09:56:56.002Z,17.89
2022-11-03T09:57:56.009Z,17.89
2022-11-03T09:58:55.978Z,17.89
2022-11-03T09:59:55.948Z,17.90
2022-11-03T10:00:56.123Z,17.90
2022-11-03T10:01:56.066Z,17.92
2022-11-03T10:02:55.942Z,17.92
2022-11-03T10:03:55.940Z,17.92
2022-11-03T10:04:55.937Z,17.94
2022-11-03T10:05:55.864Z,17.94
2022-11-03T10:06:55.876Z,17.94
2022-11-03T10:07:55.902Z,17.94
2022-11-03T10:08:55.844Z,17.94
2022-11-03T10:09:55.807Z,17.94
2022-11-03T10:10:55.840Z,17.94
2022-11-03T10:11:55.807Z,17.97
2022-11-03T10:12:55.785Z,17.94
2022-11-03T10:13:55.795Z,17.97
2022-11-03T10:14:55.778Z,17.98
2022-11-03T10:15:55.745Z,17.97
2022-11-03T10:16:55.766Z,18.00
2022-11-03T10:17:55.763Z,18.01
2022-11-03T10:18:55.716Z,17.98
2022-11-03T10:19:55.745Z,18.01
2022-11-03T10:20:55.745Z,18.00
2022-11-03T10:21:55.688Z,18.01
2022-11-03T10:22:55.698Z,18.01
2022-11-03T10:23:55.675Z,18.03
2022-11-03T10:24:55.653Z,18.04
2022-11-03T10:25:55.676Z,18.04
2022-11-03T10:26:55.646Z,18.04
2022-11-03T10:27:55.624Z,18.05
2022-11-03T10:28:55.605Z,18.05
2022-11-03T10:29:58.088Z,18.07
2022-11-03T10:31:12.701Z,18.10
2022-11-03T10:31:56.571Z,18.08
2022-11-03T10:32:55.564Z,18.11
2022-11-03T10:33:55.568Z,18.13
2022-11-03T10:34:55.567Z,18.13
2022-11-03T10:35:55.570Z,18.13
2022-11-03T10:36:55.512Z,18.15
2022-11-03T10:37:55.523Z,18.16
2022-11-03T10:38:55.552Z,18.16
2022-11-03T10:39:55.591Z,18.18
2022-11-03T10:40:55.507Z,18.18
2022-11-03T10:41:55.497Z,18.16
2022-11-03T10:42:55.473Z,18.18
2022-11-03T10:43:55.435Z,18.16
2022-11-03T10:44:55.458Z,18.16
2022-11-03T10:45:55.463Z,18.15
2022-11-03T10:46:55.446Z,18.15
2022-11-03T10:47:59.597Z,18.13
2022-11-03T10:48:56.486Z,18.11
2022-11-03T10:49:55.404Z,18.11
2022-11-03T10:50:55.416Z,18.11
2022-11-03T10:51:55.771Z,18.10
2022-11-03T10:52:55.394Z,18.10
2022-11-03T10:53:55.360Z,18.08
2022-11-03T10:54:55.353Z,18.08
2022-11-03T10:55:55.341Z,18.07
2022-11-03T10:56:55.319Z,18.07
2022-11-03T10:57:55.701Z,18.07
2022-11-03T10:58:55.397Z,18.05
2022-11-03T10:59:55.309Z,18.05
2022-11-03T11:00:55.341Z,18.07
2022-11-03T11:01:55.437Z,18.07
2022-11-03T11:02:55.231Z,18.05
2022-11-03T11:03:55.368Z,18.05
2022-11-03T11:04:55.234Z,18.05
2022-11-03T11:05:55.242Z,18.05
2022-11-03T11:06:55.206Z,18.05
2022-11-03T11:07:55.470Z,18.04
2022-11-03T11:08:59.803Z,18.04
2022-11-03T11:09:56.161Z,18.03
2022-11-03T11:10:55.168Z,18.03
2022-11-03T11:11:55.164Z,18.01
2022-11-03T11:12:55.131Z,18.00
2022-11-03T11:13:55.608Z,17.98
2022-11-03T11:14:55.134Z,17.98
2022-11-03T11:15:55.393Z,17.98
2022-11-03T11:16:55.102Z,17.98
2022-11-03T11:17:55.069Z,18.00
2022-11-03T11:18:55.073Z,17.98
2022-11-03T11:19:55.081Z,17.98
2022-11-03T11:20:55.062Z,18.00
2022-11-03T11:21:55.033Z,17.98
2022-11-03T11:22:55.044Z,17.98
2022-11-03T11:23:55.054Z,17.97
2022-11-03T11:24:55.030Z,17.97
2022-11-03T11:25:54.989Z,17.98
2022-11-03T11:26:54.992Z,17.97
2022-11-03T11:27:55.584Z,17.97
2022-11-03T11:28:54.989Z,17.97
2022-11-03T11:29:54.959Z,17.95
2022-11-03T11:30:54.938Z,17.94
2022-11-03T11:31:54.950Z,17.95
2022-11-03T11:32:54.929Z,17.95
2022-11-03T11:33:54.935Z,17.94
2022-11-03T11:34:54.891Z,17.94
2022-11-03T11:35:58.913Z,17.92
2022-11-03T11:36:54.889Z,17.90
2022-11-03T11:37:54.850Z,17.90
2022-11-03T11:38:54.892Z,17.89
2022-11-03T11:39:54.817Z,17.90
2022-11-03T11:40:54.842Z,17.89
2022-11-03T11:41:54.818Z,17.90
2022-11-03T11:42:54.810Z,17.89
2022-11-03T11:43:54.794Z,17.87
2022-11-03T11:44:54.876Z,17.87
2022-11-03T11:45:54.758Z,17.87
2022-11-03T11:46:54.751Z,17.86
2022-11-03T11:47:54.760Z,17.86
2022-11-03T11:48:54.745Z,17.86
2022-11-03T11:49:54.710Z,17.86
2022-11-03T11:50:54.727Z,17.86
2022-11-03T11:51:54.748Z,17.85
2022-11-03T11:52:54.723Z,17.85
2022-11-03T11:54:16.786Z,17.85
2022-11-03T11:54:55.694Z,17.85
2022-11-03T11:55:54.760Z,17.85
2022-11-03T11:56:54.671Z,17.85
2022-11-03T11:57:54.630Z,17.86
2022-11-03T11:58:54.660Z,17.86
2022-11-03T11:59:54.609Z,17.87
2022-11-03T12:00:54.605Z,17.86
2022-11-03T12:01:54.724Z,17.86
2022-11-03T12:02:54.617Z,17.85
2022-11-03T12:03:54.754Z,17.85
2022-11-03T12:04:55.600Z,17.83
2022-11-03T12:05:54.585Z,17.83
2022-11-03T12:06:54.529Z,17.82
2022-11-03T12:07:54.620Z,17.80
2022-11-03T12:08:54.568Z,17.82
2022-11-03T12:09:54.551Z,17.82
2022-11-03T12:10:54.542Z,17.79
2022-11-03T12:11:56.172Z,17.80
2022-11-03T12:12:54.524Z,17.79
2022-11-03T12:13:54.486Z,17.79
2022-11-03T12:14:54.534Z,17.79
2022-11-03T12:15:54.519Z,17.78
2022-11-03T12:16:54.459Z,17.78
2022-11-03T12:17:54.442Z,17.78
2022-11-03T12:18:54.392Z,17.78
2022-11-03T12:19:54.703Z,17.78
2022-11-03T12:20:54.408Z,17.76
2022-11-03T12:21:54.661Z,17.76
2022-11-03T12:22:54.417Z,17.74
2022-11-03T12:23:54.395Z,17.76
2022-11-03T12:24:54.356Z,17.74
2022-11-03T12:25:54.327Z,17.74
2022-11-03T12:26:54.426Z,17.72
2022-11-03T12:27:54.482Z,17.74
2022-11-03T12:28:54.434Z,17.74
2022-11-03T12:29:54.403Z,17.72
2022-11-03T12:30:54.396Z,17.72
2022-11-03T12:31:54.321Z,17.72
2022-11-03T12:32:54.273Z,17.71
2022-11-03T12:33:54.486Z,17.72
2022-11-03T12:34:54.395Z,17.71
2022-11-03T12:35:54.501Z,17.71
2022-11-03T12:36:56.411Z,17.71
2022-11-03T12:37:54.336Z,17.71
2022-11-03T12:38:54.177Z,17.71
2022-11-03T12:39:54.184Z,17.71
2022-11-03T12:40:54.255Z,17.70
2022-11-03T12:41:54.498Z,17.70
2022-11-03T12:42:54.144Z,17.71
2022-11-03T12:43:54.370Z,17.68
2022-11-03T12:44:54.111Z,17.68
2022-11-03T12:45:54.124Z,17.70
2022-11-03T12:46:54.084Z,17.68
2022-11-03T12:47:54.159Z,17.67
2022-11-03T12:48:54.097Z,17.68
2022-11-03T12:49:54.075Z,17.67
2022-11-03T12:50:54.079Z,17.67
2022-11-03T12:51:54.049Z,17.68
2022-11-03T12:52:54.115Z,17.67
2022-11-03T12:53:54.046Z,17.68
2022-11-03T12:54:54.011Z,17.67
2022-11-03T12:55:54.003Z,17.67
2022-11-03T12:56:54.006Z,17.67
2022-11-03T12:57:54.025Z,17.67