createdAt,value
2016-05-05T00:00:18.742Z,9.11
2016-05-05T00:01:19.057Z,9.17
2016-05-05T00:02:18.857Z,9.1
2016-05-05T00:03:18.516Z,9.11
2016-05-05T00:04:18.675Z,9.11
2016-05-05T00:05:18.661Z,9.15
2016-05-05T00:06:18.680Z,9.13
2016-05-05T00:07:18.511Z,9.15
2016-05-05T00:08:18.700Z,9.15
2016-05-05T00:09:19.798Z,9.13
2016-05-05T00:10:18.722Z,9.11
2016-05-05T00:11:18.725Z,9.17
2016-05-05T00:12:18.680Z,9.13
2016-05-05T00:13:18.668Z,9.13
2016-05-05T00:14:18.702Z,9.13
2016-05-05T00:15:18.532Z,9.14
2016-05-05T00:16:18.691Z,9.1
2016-05-05T00:18:18.697Z,9.17
2016-05-05T00:19:18.949Z,9.1
2016-05-05T00:20:32.608Z,9.14
2016-05-05T00:21:18.908Z,9.1
2016-05-05T00:22:18.707Z,9.1
2016-05-05T00:24:18.573Z,9.13
2016-05-05T00:25:18.918Z,9.14
2016-05-05T00:26:18.843Z,9.17
2016-05-05T00:28:18.739Z,9.1
2016-05-05T00:29:18.961Z,9.1
2016-05-05T00:30:18.556Z,9.14
2016-05-05T00:31:18.920Z,9.14
2016-05-05T00:32:18.719Z,9.17
2016-05-05T00:33:18.736Z,9.13
2016-05-05T00:34:18.787Z,9.11
2016-05-05T00:35:18.602Z,9.15
2016-05-05T00:36:19.167Z,9.1
2016-05-05T00:37:18.733Z,9.14
2016-05-05T00:38:19.000Z,9.08
2016-05-05T00:39:19.581Z,9.14
2016-05-05T00:40:32.833Z,8.96
2016-05-05T00:41:18.946Z,9.14
2016-05-05T00:42:18.761Z,9.04
2016-05-05T00:43:18.952Z,9.01
2016-05-05T00:44:18.751Z,9.01
2016-05-05T00:45:18.754Z,9.02
2016-05-05T00:46:18.974Z,8.95
2016-05-05T00:47:18.775Z,9.05
2016-05-05T00:48:18.762Z,8.94
2016-05-05T00:49:18.780Z,8.95
2016-05-05T00:50:18.798Z,8.99
2016-05-05T00:51:18.817Z,8.96
2016-05-05T00:52:32.694Z,8.89
2016-05-05T00:53:18.291Z,8.86
2016-05-05T00:54:18.871Z,8.89
2016-05-05T00:55:18.781Z,8.83
2016-05-05T00:56:18.784Z,8.76
2016-05-05T00:57:18.302Z,8.83
2016-05-05T00:59:33.104Z,8.73
2016-05-05T01:00:18.637Z,8.77
2016-05-05T01:01:18.797Z,8.7
2016-05-05T01:02:18.831Z,8.68
2016-05-05T01:03:19.020Z,8.62
2016-05-05T01:04:18.648Z,8.62
2016-05-05T01:05:19.026Z,8.59
2016-05-05T01:06:18.795Z,8.56
2016-05-05T01:07:18.797Z,8.53
2016-05-05T01:08:18.800Z,8.5
2016-05-05T01:09:18.489Z,8.53
2016-05-05T01:10:18.836Z,8.4
2016-05-05T01:11:18.667Z,8.48
2016-05-05T01:12:18.826Z,8.47
2016-05-05T01:13:18.813Z,8.44
2016-05-05T01:14:18.488Z,8.34
2016-05-05T01:15:18.819Z,8.4
2016-05-05T01:17:18.840Z,8.28
2016-05-05T01:18:33.124Z,8.26
2016-05-05T01:19:18.829Z,8.25
2016-05-05T01:20:18.848Z,8.22
2016-05-05T01:21:18.851Z,8.19
2016-05-05T01:22:32.885Z,8.19
2016-05-05T01:23:18.824Z,8.19
2016-05-05T01:24:18.530Z,8.18
2016-05-05T01:25:18.846Z,8.12
2016-05-05T01:26:18.849Z,8.07
2016-05-05T01:27:18.554Z,8.11
2016-05-05T01:28:19.073Z,8.15
2016-05-05T01:29:18.840Z,8.05
2016-05-05T01:30:18.828Z,8.01
2016-05-05T01:31:18.690Z,8.01
2016-05-05T01:32:18.834Z,8.04
2016-05-05T01:33:19.039Z,8
2016-05-05T01:34:18.870Z,8
2016-05-05T01:35:18.685Z,7.86
2016-05-05T01:36:18.876Z,7.97
2016-05-05T01:37:19.050Z,7.93
2016-05-05T01:38:18.850Z,7.95
2016-05-05T01:39:19.289Z,7.89
2016-05-05T01:40:18.933Z,7.82
2016-05-05T01:41:18.920Z,7.87
2016-05-05T01:42:18.845Z,7.85
2016-05-05T01:43:18.863Z,7.93
2016-05-05T01:44:18.881Z,7.85
2016-05-05T01:45:18.900Z,7.8
2016-05-05T01:47:18.716Z,7.77
2016-05-05T01:48:19.048Z,7.75
2016-05-05T01:49:19.082Z,7.85
2016-05-05T01:50:32.960Z,7.79
2016-05-05T01:51:19.103Z,7.82
2016-05-05T01:52:18.876Z,7.79
2016-05-05T01:54:19.358Z,7.79
2016-05-05T01:55:18.512Z,7.75
2016-05-05T01:56:33.542Z,7.74
2016-05-05T01:57:19.121Z,7.77
2016-05-05T01:58:18.967Z,7.72
2016-05-05T01:59:19.172Z,7.69
2016-05-05T02:00:19.175Z,7.68
2016-05-05T02:01:19.131Z,7.71
2016-05-05T02:02:19.363Z,7.71
2016-05-05T02:03:19.153Z,7.71
2016-05-05T02:04:33.473Z,7.63
2016-05-05T02:05:19.170Z,7.61
2016-05-05T02:06:19.178Z,7.63
2016-05-05T02:07:19.387Z,7.63
2016-05-05T02:08:19.408Z,7.6
2016-05-05T02:09:20.710Z,7.61
2016-05-05T02:10:19.448Z,7.57
2016-05-05T02:11:18.968Z,7.63
2016-05-05T02:12:19.598Z,7.58
2016-05-05T02:13:19.430Z,7.5
2016-05-05T02:14:33.494Z,7.53
2016-05-05T02:15:19.187Z,7.6
2016-05-05T02:16:19.220Z,7.57
2016-05-05T02:17:19.396Z,7.57
2016-05-05T02:18:19.383Z,7.49
2016-05-05T02:19:19.230Z,7.57
2016-05-05T02:20:19.186Z,7.5
2016-05-05T02:21:19.189Z,7.57
2016-05-05T02:22:19.193Z,7.45
2016-05-05T02:23:19.854Z,7.45
2016-05-05T02:24:19.199Z,7.48
2016-05-05T02:25:19.202Z,7.4
2016-05-05T02:26:19.423Z,7.37
2016-05-05T02:27:19.426Z,7.34
2016-05-05T02:28:19.226Z,7.34
2016-05-05T02:29:19.245Z,7.24
2016-05-05T02:30:19.654Z,7.27
2016-05-05T02:31:19.437Z,7.23
2016-05-05T02:32:19.206Z,7.12
2016-05-05T02:33:19.208Z,7.16
2016-05-05T02:34:19.211Z,7.12
2016-05-05T02:35:19.214Z,7.15
2016-05-05T02:36:19.231Z,7.05
2016-05-05T02:37:19.203Z,7.07
2016-05-05T02:38:19.409Z,7.09
2016-05-05T02:39:19.475Z,7.05
2016-05-05T02:40:19.196Z,6.95
2016-05-05T02:41:19.058Z,7.02
2016-05-05T02:42:19.436Z,6.97
2016-05-05T02:43:19.219Z,6.94
2016-05-05T02:44:19.457Z,6.92
2016-05-05T02:45:19.413Z,6.91
2016-05-05T02:46:19.196Z,6.89
2016-05-05T02:47:19.418Z,6.89
2016-05-05T02:48:19.389Z,6.87
2016-05-05T02:49:19.219Z,6.87
2016-05-05T02:50:19.208Z,6.88
2016-05-05T02:51:19.850Z,6.76
2016-05-05T02:52:19.228Z,6.74
2016-05-05T02:53:19.434Z,6.79
2016-05-05T02:54:19.108Z,6.8
2016-05-05T02:55:19.408Z,6.79
2016-05-05T02:56:19.427Z,6.84
2016-05-05T02:57:19.226Z,6.84
2016-05-05T02:58:33.479Z,6.79
2016-05-05T02:59:19.044Z,6.87
2016-05-05T03:00:19.438Z,6.84
2016-05-05T03:01:19.049Z,6.79
2016-05-05T03:02:19.209Z,6.74
2016-05-05T03:03:19.242Z,6.81
2016-05-05T03:04:19.229Z,6.87
2016-05-05T03:05:19.248Z,6.77
2016-05-05T03:06:19.203Z,6.74
2016-05-05T03:07:19.206Z,6.84
2016-05-05T03:08:19.428Z,6.8
2016-05-05T03:09:19.056Z,6.87
2016-05-05T03:10:33.511Z,6.77
2016-05-05T03:11:19.044Z,6.74
2016-05-05T03:13:19.050Z,6.8
2016-05-05T03:14:19.053Z,6.74
2016-05-05T03:15:19.055Z,6.76
2016-05-05T03:16:19.230Z,6.76
2016-05-05T03:17:19.436Z,6.77
2016-05-05T03:18:19.220Z,6.79
2016-05-05T03:19:19.270Z,6.79
2016-05-05T03:20:19.194Z,6.8
2016-05-05T03:21:19.399Z,6.81
2016-05-05T03:22:19.043Z,6.85
2016-05-05T03:23:19.421Z,6.76
2016-05-05T03:24:19.486Z,6.73
2016-05-05T03:25:19.224Z,6.66
2016-05-05T03:26:19.851Z,6.69
2016-05-05T03:27:19.791Z,6.74
2016-05-05T03:28:19.199Z,6.69
2016-05-05T03:29:19.203Z,6.67
2016-05-05T03:30:19.221Z,6.62
2016-05-05T03:31:19.614Z,6.61
2016-05-05T03:32:33.460Z,6.59
2016-05-05T03:34:19.216Z,6.64
2016-05-05T03:35:19.032Z,6.51
2016-05-05T03:36:19.425Z,6.55
2016-05-05T03:37:19.224Z,6.48
2016-05-05T03:38:19.431Z,6.49
2016-05-05T03:39:19.917Z,6.52
2016-05-05T03:41:19.188Z,6.58
2016-05-05T03:42:19.191Z,6.59
2016-05-05T03:43:19.194Z,6.51
2016-05-05T03:44:19.181Z,6.49
2016-05-05T03:45:19.589Z,6.51
2016-05-05T03:46:19.373Z,6.49
2016-05-05T03:47:19.423Z,6.55
2016-05-05T03:48:19.208Z,6.52
2016-05-05T03:49:19.413Z,6.52
2016-05-05T03:50:19.180Z,6.46
2016-05-05T03:51:18.746Z,6.48
2016-05-05T03:52:19.233Z,6.44
2016-05-05T03:53:19.657Z,6.48
2016-05-05T03:54:19.207Z,6.44
2016-05-05T03:55:19.179Z,6.37
2016-05-05T03:56:19.400Z,6.4
2016-05-05T03:57:19.200Z,6.38
2016-05-05T03:58:19.405Z,6.44
2016-05-05T03:59:19.237Z,6.43
2016-05-05T04:00:19.051Z,6.41
2016-05-05T04:01:19.195Z,6.41
2016-05-05T04:02:19.166Z,6.46
2016-05-05T04:03:19.418Z,6.4
2016-05-05T04:04:19.203Z,6.4
2016-05-05T04:05:19.362Z,6.52
2016-05-05T04:06:19.209Z,6.51
2016-05-05T04:07:19.384Z,6.46
2016-05-05T04:08:19.167Z,6.49
2016-05-05T04:09:20.654Z,6.38
2016-05-05T04:10:19.172Z,6.41
2016-05-05T04:11:19.394Z,6.41
2016-05-05T04:12:19.193Z,6.41
2016-05-05T04:13:19.040Z,6.4
2016-05-05T04:14:19.198Z,6.48
2016-05-05T04:15:19.014Z,6.54
2016-05-05T04:16:19.267Z,6.49
2016-05-05T04:17:19.223Z,6.52
2016-05-05T04:18:19.178Z,6.52
2016-05-05T04:19:19.197Z,6.55
2016-05-05T04:20:19.183Z,6.52
2016-05-05T04:21:19.014Z,6.69
2016-05-05T04:22:19.174Z,6.62
2016-05-05T04:23:19.457Z,6.62
2016-05-05T04:24:19.382Z,6.64
2016-05-05T04:25:19.369Z,6.7
2016-05-05T04:26:19.200Z,6.69
2016-05-05T04:27:19.172Z,6.71
2016-05-05T04:28:19.440Z,6.61
2016-05-05T04:29:19.193Z,6.67
2016-05-05T04:30:19.210Z,6.7
2016-05-05T04:31:18.901Z,6.73
2016-05-05T04:32:19.169Z,6.67
2016-05-05T04:33:19.171Z,6.74
2016-05-05T04:34:19.190Z,6.74
2016-05-05T04:35:19.036Z,6.85
2016-05-05T04:36:19.383Z,6.79
2016-05-05T04:37:19.167Z,6.79
2016-05-05T04:38:18.998Z,6.88
2016-05-05T04:39:19.579Z,6.77
2016-05-05T04:40:19.175Z,6.97
2016-05-05T04:41:33.100Z,6.89
2016-05-05T04:42:19.009Z,6.94
2016-05-05T04:43:19.605Z,6.94
2016-05-05T04:44:19.264Z,6.98
2016-05-05T04:45:19.423Z,7.02
2016-05-05T04:46:19.176Z,7.03
2016-05-05T04:47:19.006Z,7.12
2016-05-05T04:48:19.164Z,7.17
2016-05-05T04:49:19.168Z,7.06
2016-05-05T04:50:19.186Z,7.2
2016-05-05T04:51:19.158Z,7.28
2016-05-05T04:52:18.691Z,7.28
2016-05-05T04:53:19.398Z,7.31
2016-05-05T04:54:19.056Z,7.32
2016-05-05T04:55:19.387Z,7.34
2016-05-05T04:56:19.031Z,7.35
2016-05-05T04:57:19.174Z,7.37
2016-05-05T04:58:19.379Z,7.31
2016-05-05T04:59:19.195Z,7.35
2016-05-05T05:00:19.213Z,7.37
2016-05-05T05:01:19.185Z,7.46
2016-05-05T05:02:19.172Z,7.49
2016-05-05T05:03:19.174Z,7.5
2016-05-05T05:04:19.192Z,7.49
2016-05-05T05:05:19.023Z,7.58
2016-05-05T05:06:19.214Z,7.61
2016-05-05T05:07:18.966Z,7.52
2016-05-05T05:08:19.235Z,7.61
2016-05-05T05:09:18.893Z,7.64
2016-05-05T05:10:19.193Z,7.69
2016-05-05T05:11:19.180Z,7.69
2016-05-05T05:12:19.387Z,7.69
2016-05-05T05:13:19.201Z,7.74
2016-05-05T05:14:19.204Z,7.79
2016-05-05T05:15:19.207Z,7.83
2016-05-05T05:16:19.397Z,7.87
2016-05-05T05:17:19.227Z,7.77
2016-05-05T05:18:19.230Z,7.77
2016-05-05T05:20:19.236Z,7.85
2016-05-05T05:21:19.223Z,7.87
2016-05-05T05:22:19.225Z,7.85
2016-05-05T05:23:19.603Z,7.86
2016-05-05T05:24:19.856Z,7.87
2016-05-05T05:25:19.046Z,7.8
2016-05-05T05:26:19.392Z,7.93
2016-05-05T05:27:19.207Z,7.86
2016-05-05T05:28:19.429Z,7.87
2016-05-05T05:29:18.729Z,7.97
2016-05-05T05:30:19.216Z,7.97
2016-05-05T05:31:19.484Z,8
2016-05-05T05:32:19.237Z,7.98
2016-05-05T05:33:19.224Z,7.97
2016-05-05T05:34:19.226Z,8.1
2016-05-05T05:35:19.057Z,8.08
2016-05-05T05:36:19.232Z,8.08
2016-05-05T05:37:19.234Z,8.11
2016-05-05T05:38:19.284Z,8.18
2016-05-05T05:39:18.615Z,8.15
2016-05-05T05:40:19.430Z,8.26
2016-05-05T05:41:19.229Z,8.34
2016-05-05T05:42:19.264Z,8.2
2016-05-05T05:43:19.266Z,8.28
2016-05-05T05:44:19.097Z,8.34
2016-05-05T05:45:19.240Z,8.3
2016-05-05T05:46:19.243Z,8.37
2016-05-05T05:47:18.964Z,8.4
2016-05-05T05:48:19.248Z,8.47
2016-05-05T05:50:19.300Z,8.41
2016-05-05T05:51:18.944Z,8.5
2016-05-05T05:52:18.806Z,8.45
2016-05-05T05:53:18.777Z,8.56
2016-05-05T05:54:19.327Z,8.62
2016-05-05T05:55:19.252Z,8.65
2016-05-05T05:56:19.269Z,8.66
2016-05-05T05:57:19.116Z,8.73
2016-05-05T05:58:19.260Z,8.76
2016-05-05T05:59:19.278Z,8.8
2016-05-05T06:00:19.265Z,8.77
2016-05-05T06:01:19.268Z,8.83
2016-05-05T06:02:19.270Z,8.86
2016-05-05T06:03:18.820Z,8.83
2016-05-05T06:04:19.323Z,8.89
2016-05-05T06:05:19.310Z,8.94
2016-05-05T06:06:19.282Z,8.96
2016-05-05T06:07:19.299Z,8.96
2016-05-05T06:08:19.270Z,9.01
2016-05-05T06:09:20.023Z,8.96
2016-05-05T06:10:19.543Z,9.02
2016-05-05T06:11:19.138Z,8.92
2016-05-05T06:12:19.328Z,8.95
2016-05-05T06:14:19.006Z,8.98
2016-05-05T06:15:19.352Z,9.04
2016-05-05T06:16:19.292Z,9.08
2016-05-05T06:17:19.342Z,9.05
2016-05-05T06:18:19.375Z,9.08
2016-05-05T06:19:19.331Z,9.13
2016-05-05T06:20:19.334Z,9.02
2016-05-05T06:21:19.337Z,8.99
2016-05-05T06:22:19.324Z,9.04
2016-05-05T06:23:19.305Z,9.04
2016-05-05T06:24:19.527Z,9.13
2016-05-05T06:25:19.341Z,9.13
2016-05-05T06:26:19.533Z,9.08
2016-05-05T06:27:19.176Z,9.18
2016-05-05T06:28:19.193Z,9.1
2016-05-05T06:29:19.181Z,9.15
2016-05-05T06:30:19.355Z,9.28
2016-05-05T06:31:19.577Z,9.18
2016-05-05T06:32:19.393Z,9.23
2016-05-05T06:33:19.395Z,9.24
2016-05-05T06:34:19.788Z,9.28
2016-05-05T06:35:19.400Z,9.35
2016-05-05T06:36:19.356Z,9.33
2016-05-05T06:37:19.359Z,9.4
2016-05-05T06:38:19.361Z,9.43
2016-05-05T06:39:19.708Z,9.48
2016-05-05T06:40:19.382Z,9.48
2016-05-05T06:41:19.369Z,9.5
2016-05-05T06:42:19.248Z,9.57
2016-05-05T06:43:19.422Z,9.58
2016-05-05T06:44:19.581Z,9.6
2016-05-05T06:45:19.380Z,9.74
2016-05-05T06:46:19.273Z,9.71
2016-05-05T06:47:19.401Z,9.71
2016-05-05T06:48:19.435Z,9.83
2016-05-05T06:49:19.406Z,9.75
2016-05-05T06:50:19.425Z,9.81
2016-05-05T06:51:19.255Z,9.81
2016-05-05T06:52:19.461Z,9.83
2016-05-05T06:53:19.417Z,9.89
2016-05-05T06:54:19.264Z,9.87
2016-05-05T06:55:19.438Z,9.9
2016-05-05T06:56:19.269Z,9.94
2016-05-05T06:57:19.460Z,10.01
2016-05-05T06:58:19.446Z,9.99
2016-05-05T06:59:19.668Z,9.97
2016-05-05T07:00:19.435Z,9.94
2016-05-05T07:01:19.471Z,10.02
2016-05-05T07:02:19.473Z,10.04
2016-05-05T07:03:19.460Z,10.01
2016-05-05T07:04:19.463Z,9.96
2016-05-05T07:05:19.513Z,9.99
2016-05-05T07:06:19.468Z,10.02
2016-05-05T07:07:19.315Z,10.01
2016-05-05T07:08:19.332Z,10.01
2016-05-05T07:09:19.664Z,10.09
2016-05-05T07:10:19.479Z,10.08
2016-05-05T07:11:19.497Z,10.09
2016-05-05T07:12:19.687Z,10.11
2016-05-05T07:13:19.487Z,10.18
2016-05-05T07:14:19.334Z,10.11
2016-05-05T07:15:19.367Z,10.17
2016-05-05T07:16:19.510Z,10.22
2016-05-05T07:17:19.514Z,10.2
2016-05-05T07:18:19.391Z,10.3
2016-05-05T07:19:19.612Z,10.22
2016-05-05T07:20:19.536Z,10.27
2016-05-05T07:21:19.727Z,10.3
2016-05-05T07:22:19.527Z,10.26
2016-05-05T07:23:33.622Z,10.32
2016-05-05T07:24:19.422Z,10.45
2016-05-05T07:25:19.535Z,10.45
2016-05-05T07:26:19.397Z,10.47
2016-05-05T07:27:19.383Z,10.53
2016-05-05T07:28:19.574Z,10.61
2016-05-05T07:29:19.671Z,10.68
2016-05-05T07:30:19.596Z,10.78
2016-05-05T07:31:19.598Z,10.82
2016-05-05T07:32:19.601Z,10.86
2016-05-05T07:33:19.447Z,10.88
2016-05-05T07:34:19.449Z,11.09
2016-05-05T07:35:19.577Z,11.06
2016-05-05T07:36:19.612Z,11.22
2016-05-05T07:37:19.598Z,11.28
2016-05-05T07:38:19.460Z,11.32
2016-05-05T07:39:20.087Z,11.44
2016-05-05T07:40:19.451Z,11.4
2016-05-05T07:41:19.609Z,11.61
2016-05-05T07:42:19.877Z,11.54
2016-05-05T07:43:19.474Z,11.55
2016-05-05T07:44:19.648Z,11.64
2016-05-05T07:45:19.682Z,11.69
2016-05-05T07:46:19.653Z,11.76
2016-05-05T07:47:19.859Z,11.85
2016-05-05T07:48:19.675Z,11.94
2016-05-05T07:49:19.661Z,12.01
2016-05-05T07:50:19.665Z,12.09
2016-05-05T07:51:19.542Z,12.1
2016-05-05T07:52:19.686Z,12.24
2016-05-05T07:53:19.688Z,12.32
2016-05-05T07:54:19.769Z,12.38
2016-05-05T07:55:19.552Z,12.41
2016-05-05T07:56:19.711Z,12.42
2016-05-05T07:57:19.761Z,12.49
2016-05-05T07:58:19.717Z,12.52
2016-05-05T07:59:19.736Z,12.47
2016-05-05T08:00:19.738Z,12.41
2016-05-05T08:01:19.757Z,12.49
2016-05-05T08:02:19.602Z,12.57
2016-05-05T08:03:19.746Z,12.64
2016-05-05T08:04:19.780Z,12.6
2016-05-05T08:05:19.611Z,12.56
2016-05-05T08:06:19.771Z,12.67
2016-05-05T08:07:19.788Z,12.6
2016-05-05T08:08:20.197Z,12.74
2016-05-05T08:09:20.201Z,12.72
2016-05-05T08:10:19.671Z,12.74
2016-05-05T08:12:19.661Z,12.79
2016-05-05T08:13:19.820Z,12.74
2016-05-05T08:14:19.854Z,12.67
2016-05-05T08:15:19.670Z,12.79
2016-05-05T08:16:19.687Z,12.68
2016-05-05T08:17:19.861Z,12.71
2016-05-05T08:18:20.068Z,12.72
2016-05-05T08:19:19.711Z,12.68
2016-05-05T08:20:19.870Z,12.78
2016-05-05T08:21:19.873Z,12.89
2016-05-05T08:22:33.954Z,12.85
2016-05-05T08:23:19.894Z,12.83
2016-05-05T08:24:19.787Z,12.87
2016-05-05T08:26:19.746Z,13
2016-05-05T08:27:19.936Z,13.14
2016-05-05T08:28:48.080Z,13.08
2016-05-05T08:29:19.925Z,13.05
2016-05-05T08:30:34.225Z,13.3
2016-05-05T08:31:19.978Z,13.32
2016-05-05T08:32:19.996Z,13.23
2016-05-05T08:33:19.843Z,13.42
2016-05-05T08:34:19.971Z,13.36
2016-05-05T08:35:19.973Z,13.51
2016-05-05T08:36:20.194Z,13.46
2016-05-05T08:37:19.994Z,13.63
2016-05-05T08:38:20.012Z,13.62
2016-05-05T08:39:19.859Z,13.77
2016-05-05T08:40:20.048Z,13.81
2016-05-05T08:41:19.879Z,13.87
2016-05-05T08:42:20.085Z,13.84
2016-05-05T08:43:20.073Z,13.91
2016-05-05T08:44:20.075Z,13.88
2016-05-05T08:45:20.126Z,13.88
2016-05-05T08:46:20.065Z,13.85
2016-05-05T08:47:19.942Z,13.88
2016-05-05T08:48:20.086Z,14
2016-05-05T08:49:20.089Z,14
2016-05-05T08:50:20.107Z,14.03
2016-05-05T08:51:20.109Z,14.06
2016-05-05T08:52:20.191Z,13.88
2016-05-05T08:53:19.834Z,14.07
2016-05-05T08:54:20.149Z,14.22
2016-05-05T08:55:20.167Z,14.17
2016-05-05T08:56:20.155Z,14.2
2016-05-05T08:58:20.175Z,14.29
2016-05-05T08:59:20.177Z,14.22
2016-05-05T09:00:20.181Z,14.33
2016-05-05T09:01:20.231Z,14.37
2016-05-05T09:02:20.217Z,14.33
2016-05-05T09:03:20.267Z,14.33
2016-05-05T09:04:20.238Z,14.35
2016-05-05T09:05:21.054Z,14.35
2016-05-05T09:06:20.087Z,14.33
2016-05-05T09:08:20.312Z,14.32
2016-05-05T09:09:21.112Z,14.24
2016-05-05T09:10:20.489Z,14.27
2016-05-05T09:11:20.163Z,14.35
2016-05-05T09:12:20.557Z,14.32
2016-05-05T09:13:20.169Z,14.28
2016-05-05T09:14:20.015Z,14.35
2016-05-05T09:15:20.378Z,14.33
2016-05-05T09:16:20.365Z,14.42
2016-05-05T09:17:20.352Z,14.45
2016-05-05T09:19:20.560Z,14.47
2016-05-05T09:20:20.234Z,14.65
2016-05-05T09:21:20.409Z,14.54
2016-05-05T09:22:20.397Z,14.58
2016-05-05T09:23:20.258Z,14.65
2016-05-05T09:24:21.245Z,14.62
2016-05-05T09:25:20.435Z,14.55
2016-05-05T09:26:20.439Z,14.64
2016-05-05T09:27:20.285Z,14.65
2016-05-05T09:28:20.491Z,14.7
2016-05-05T09:29:20.900Z,14.73
2016-05-05T09:30:20.482Z,14.73
2016-05-05T09:31:20.489Z,14.6
2016-05-05T09:32:20.682Z,14.7
2016-05-05T09:33:20.341Z,14.64
2016-05-05T09:34:20.499Z,14.64
2016-05-05T09:36:20.958Z,14.57
2016-05-05T09:37:20.366Z,14.57
2016-05-05T09:38:20.540Z,14.69
2016-05-05T09:39:20.622Z,14.64
2016-05-05T09:40:20.562Z,14.78
2016-05-05T09:41:20.627Z,14.8
2016-05-05T09:42:20.573Z,14.75
2016-05-05T09:43:20.580Z,14.8
2016-05-05T09:44:20.582Z,14.89
2016-05-05T09:45:20.600Z,14.84
2016-05-05T09:46:20.885Z,14.91
2016-05-05T09:47:20.637Z,14.92
2016-05-05T09:48:23.562Z,15.07
2016-05-05T09:49:20.675Z,15.02
2016-05-05T09:50:21.286Z,15.09
2016-05-05T09:51:20.648Z,15.17
2016-05-05T09:52:20.683Z,15.13
2016-05-05T09:53:20.544Z,15.09
2016-05-05T09:54:21.469Z,15.17
2016-05-05T09:55:20.534Z,15.14
2016-05-05T09:56:20.693Z,15.14
2016-05-05T09:58:20.730Z,15.01
2016-05-05T09:59:34.997Z,15.07
2016-05-05T10:00:20.782Z,15.02
2016-05-05T10:01:20.469Z,15.06
2016-05-05T10:02:20.628Z,15.06
2016-05-05T10:03:20.790Z,15.02
2016-05-05T10:04:20.807Z,15.11
2016-05-05T10:05:20.982Z,15.06
2016-05-05T10:06:20.810Z,14.95
2016-05-05T10:07:20.813Z,14.95
2016-05-05T10:08:20.816Z,14.94
2016-05-05T10:09:21.899Z,14.94
2016-05-05T10:10:20.806Z,14.89
2016-05-05T10:11:20.887Z,14.73
2016-05-05T10:12:20.858Z,14.62
2016-05-05T10:13:21.096Z,14.73
2016-05-05T10:14:20.895Z,14.7
2016-05-05T10:15:20.897Z,14.68
2016-05-05T10:16:20.916Z,14.72
2016-05-05T10:17:20.887Z,14.69
2016-05-05T10:18:21.124Z,14.7
2016-05-05T10:19:20.768Z,14.62
2016-05-05T10:20:20.489Z,14.55
2016-05-05T10:21:20.991Z,14.69
2016-05-05T10:22:20.932Z,14.57
2016-05-05T10:23:20.966Z,14.7
2016-05-05T10:24:21.125Z,14.77
2016-05-05T10:25:20.971Z,14.75
2016-05-05T10:26:20.974Z,14.69
2016-05-05T10:27:20.820Z,14.75
2016-05-05T10:28:21.198Z,14.77
2016-05-05T10:29:20.857Z,14.86
2016-05-05T10:30:21.000Z,14.8
2016-05-05T10:31:21.112Z,14.94
2016-05-05T10:32:21.037Z,14.88
2016-05-05T10:33:20.884Z,14.89
2016-05-05T10:34:21.043Z,14.99
2016-05-05T10:35:21.108Z,14.98
2016-05-05T10:36:21.079Z,15.02
2016-05-05T10:37:20.754Z,15.07
2016-05-05T10:38:21.100Z,15.13
2016-05-05T10:39:21.696Z,15.03
2016-05-05T10:40:21.105Z,15.07
2016-05-05T10:41:21.107Z,15.14
2016-05-05T10:42:21.126Z,15.1
2016-05-05T10:43:21.145Z,15.06
2016-05-05T10:44:21.132Z,15.14
2016-05-05T10:46:20.996Z,15.16
2016-05-05T10:47:35.112Z,15.19
2016-05-05T10:48:21.002Z,15.28
2016-05-05T10:49:21.395Z,15.14
2016-05-05T10:50:21.195Z,15.31
2016-05-05T10:51:21.088Z,15.29
2016-05-05T10:52:21.200Z,15.28
2016-05-05T10:53:21.234Z,15.2
2016-05-05T10:54:35.739Z,15.25
2016-05-05T10:55:21.411Z,15.36
2016-05-05T10:56:21.242Z,15.31
2016-05-05T10:57:21.245Z,15.31
2016-05-05T10:58:21.247Z,15.32
2016-05-05T10:59:21.157Z,15.32
2016-05-05T11:00:21.344Z,15.36
2016-05-05T11:01:21.140Z,15.31
2016-05-05T11:02:21.499Z,15.28
2016-05-05T11:03:22.139Z,15.39
2016-05-05T11:04:35.840Z,15.47
2016-05-05T11:05:21.559Z,15.36
2016-05-05T11:06:21.827Z,15.53
2016-05-05T11:07:21.659Z,15.54
2016-05-05T11:08:35.720Z,15.6
2016-05-05T11:09:22.860Z,15.59
2016-05-05T11:10:21.697Z,15.53
2016-05-05T11:11:21.705Z,15.57
2016-05-05T11:12:21.713Z,15.6
2016-05-05T11:13:21.752Z,15.72
2016-05-05T11:14:21.601Z,15.75
2016-05-05T11:15:21.574Z,15.82
2016-05-05T11:16:21.985Z,15.86
2016-05-05T11:17:21.771Z,15.82
2016-05-05T11:18:21.775Z,15.89
2016-05-05T11:19:21.780Z,15.92
2016-05-05T11:20:21.673Z,15.92
2016-05-05T11:21:21.801Z,15.96
2016-05-05T11:22:21.805Z,16.02
2016-05-05T11:23:21.540Z,16.05
2016-05-05T11:24:21.824Z,16.12
2016-05-05T11:25:21.827Z,16.21
2016-05-05T11:26:21.830Z,16.11
2016-05-05T11:27:21.396Z,16.28
2016-05-05T11:28:21.883Z,16.39
2016-05-05T11:29:21.714Z,16.34
2016-05-05T11:30:21.873Z,16.5
2016-05-05T11:31:21.907Z,16.5
2016-05-05T11:32:21.895Z,16.53
2016-05-05T11:33:21.929Z,16.64
2016-05-05T11:34:22.134Z,16.78
2016-05-05T11:35:21.777Z,16.7
2016-05-05T11:36:36.017Z,16.82
2016-05-05T11:37:21.939Z,16.96
2016-05-05T11:38:21.957Z,16.94
2016-05-05T11:39:22.147Z,16.89
2016-05-05T11:40:21.823Z,17
2016-05-05T11:41:21.982Z,17.12
2016-05-05T11:42:22.266Z,17.18
2016-05-05T11:43:36.318Z,17.19
2016-05-05T11:44:22.005Z,17.23
2016-05-05T11:45:21.882Z,17.36
2016-05-05T11:46:22.074Z,17.37
2016-05-05T11:47:22.029Z,17.55
2016-05-05T11:48:21.735Z,17.55
2016-05-05T11:49:22.065Z,17.56
2016-05-05T11:50:22.084Z,17.7
2016-05-05T11:51:21.649Z,17.81
2016-05-05T11:52:36.185Z,17.87
2016-05-05T11:53:22.342Z,17.86
2016-05-05T11:54:22.267Z,17.81
2016-05-05T11:55:22.223Z,17.92
2016-05-05T11:56:22.148Z,17.89
2016-05-05T11:57:22.181Z,17.95
2016-05-05T11:58:22.184Z,18
2016-05-05T11:59:22.186Z,18.03
2016-05-05T12:00:22.204Z,18.05
2016-05-05T12:01:22.425Z,18.11
2016-05-05T12:02:22.225Z,18.14
2016-05-05T12:03:22.212Z,18.1
2016-05-05T12:04:21.981Z,18.18
2016-05-05T12:05:22.453Z,18.23
2016-05-05T12:06:22.252Z,18.18
2016-05-05T12:07:22.911Z,18.23
2016-05-05T12:08:22.272Z,18.21
2016-05-05T12:09:22.166Z,18.12
2016-05-05T12:10:22.169Z,18.17
2016-05-05T12:11:22.750Z,18.21
2016-05-05T12:12:22.330Z,18.25
2016-05-05T12:13:22.349Z,18.23
2016-05-05T12:14:22.351Z,18.27
2016-05-05T12:15:22.369Z,18.17
2016-05-05T12:16:22.387Z,18.27
2016-05-05T12:17:22.391Z,18.2
2016-05-05T12:18:36.459Z,18.26
2016-05-05T12:19:22.459Z,18.33
2016-05-05T12:20:22.446Z,18.26
2016-05-05T12:21:22.667Z,18.26
2016-05-05T12:22:22.467Z,18.32
2016-05-05T12:23:22.469Z,18.44
2016-05-05T12:24:22.722Z,18.44
2016-05-05T12:25:22.476Z,18.52
2016-05-05T12:26:22.321Z,18.62
2016-05-05T12:27:22.902Z,18.55
2016-05-05T12:28:22.358Z,18.65
2016-05-05T12:29:22.532Z,18.69
2016-05-05T12:30:22.534Z,18.69
2016-05-05T12:31:22.554Z,18.8
2016-05-05T12:32:22.572Z,18.81
2016-05-05T12:33:22.589Z,18.78
2016-05-05T12:34:22.608Z,18.81
2016-05-05T12:35:22.595Z,18.88
2016-05-05T12:36:22.613Z,18.82
2016-05-05T12:37:22.632Z,18.85
2016-05-05T12:38:22.666Z,18.84
2016-05-05T12:39:22.684Z,18.94
2016-05-05T12:40:22.968Z,18.88
2016-05-05T12:41:22.924Z,18.91
2016-05-05T12:42:22.911Z,18.99
2016-05-05T12:43:22.710Z,18.99
2016-05-05T12:44:22.713Z,19
2016-05-05T12:45:22.716Z,18.99
2016-05-05T12:46:22.750Z,19.02
2016-05-05T12:47:22.440Z,19.04
2016-05-05T12:48:22.599Z,19.07
2016-05-05T12:49:22.977Z,19.1
2016-05-05T12:50:22.620Z,19.13
2016-05-05T12:51:22.779Z,19.1
2016-05-05T12:52:22.812Z,18.98
2016-05-05T12:53:22.815Z,19.11
2016-05-05T12:54:22.818Z,19.13
2016-05-05T12:55:22.868Z,19.23
2016-05-05T12:56:22.855Z,19.29
2016-05-05T12:57:22.873Z,19.26
2016-05-05T12:58:22.875Z,19.29
2016-05-05T12:59:22.737Z,19.37
2016-05-05T13:00:22.929Z,19.39
2016-05-05T13:01:36.981Z,19.48
2016-05-05T13:02:23.356Z,19.48
2016-05-05T13:03:22.827Z,19.5
2016-05-05T13:04:22.955Z,19.55
2016-05-05T13:05:22.989Z,19.65
2016-05-05T13:06:22.991Z,19.66
2016-05-05T13:07:22.994Z,19.74
2016-05-05T13:08:22.997Z,19.71
2016-05-05T13:09:23.015Z,19.74
2016-05-05T13:10:23.346Z,19.77
2016-05-05T13:11:23.036Z,19.8
2016-05-05T13:12:23.039Z,19.91
2016-05-05T13:13:23.057Z,20.05
2016-05-05T13:14:22.950Z,19.94
2016-05-05T13:15:23.124Z,20.02
2016-05-05T13:16:22.955Z,19.91
2016-05-05T13:17:23.130Z,19.86
2016-05-05T13:18:23.133Z,19.87
2016-05-05T13:19:22.979Z,19.98
2016-05-05T13:20:23.201Z,19.96
2016-05-05T13:21:23.204Z,20.1
2016-05-05T13:22:23.207Z,20.1
2016-05-05T13:23:23.052Z,20.21
2016-05-05T13:24:23.430Z,20.14
2016-05-05T13:25:23.527Z,20.23
2016-05-05T13:26:22.764Z,20.2
2016-05-05T13:27:23.454Z,20.39
2016-05-05T13:28:23.285Z,20.38
2016-05-05T13:29:23.272Z,20.35
2016-05-05T13:30:23.275Z,20.48