createdAt,value
2022-11-03T00:00:12.936Z,79.74
2022-11-03T00:01:12.375Z,79.94
2022-11-03T00:02:12.540Z,80.05
2022-11-03T00:03:12.304Z,80.05
2022-11-03T00:04:12.304Z,79.74
2022-11-03T00:05:12.278Z,79.84
2022-11-03T00:06:12.291Z,80.05
2022-11-03T00:07:12.246Z,80.15
2022-11-03T00:09:12.238Z,79.94
2022-11-03T00:10:12.245Z,79.74
2022-11-03T00:11:12.202Z,79.84
2022-11-03T00:12:12.186Z,80.15
2022-11-03T00:13:12.182Z,79.91
2022-11-03T00:14:12.177Z,80.15
2022-11-03T00:15:12.146Z,80.35
2022-11-03T00:16:12.150Z,80.25
2022-11-03T00:17:12.139Z,80.25
2022-11-03T00:18:12.129Z,80.46
2022-11-03T00:19:12.115Z,80.35
2022-11-03T00:20:12.092Z,80.15
2022-11-03T00:21:12.090Z,80.25
2022-11-03T00:22:12.071Z,80.56
2022-11-03T00:23:12.046Z,80.97
2022-11-03T00:24:12.062Z,80.87
2022-11-03T00:25:12.027Z,80.97
2022-11-03T00:26:12.003Z,80.97
2022-11-03T00:27:12.006Z,81.07
2022-11-03T00:28:11.989Z,80.97
2022-11-03T00:29:11.974Z,80.62
2022-11-03T00:30:11.968Z,80.93
2022-11-03T00:31:11.936Z,80.83
2022-11-03T00:32:11.946Z,80.73
2022-11-03T00:33:11.927Z,80.83
2022-11-03T00:34:11.914Z,81.03
2022-11-03T00:35:11.885Z,81.13
2022-11-03T00:36:11.886Z,81.03
2022-11-03T00:37:11.876Z,80.93
2022-11-03T00:38:11.859Z,80.93
2022-11-03T00:39:11.863Z,81.03
2022-11-03T00:40:11.813Z,81.13
2022-11-03T00:41:11.831Z,81.34
2022-11-03T00:42:11.806Z,81.44
2022-11-03T00:43:11.798Z,81.44
2022-11-03T00:44:11.783Z,81.38
2022-11-03T00:45:11.777Z,81.13
2022-11-03T00:46:11.741Z,81.34
2022-11-03T00:47:11.737Z,81.44
2022-11-03T00:48:11.740Z,81.44
2022-11-03T00:49:11.746Z,81.34
2022-11-03T00:50:11.681Z,81.44
2022-11-03T00:51:11.669Z,81.65
2022-11-03T00:52:11.666Z,81.65
2022-11-03T00:53:11.664Z,81.65
2022-11-03T00:54:11.668Z,81.54
2022-11-03T00:55:11.634Z,81.65
2022-11-03T00:56:11.609Z,81.85
2022-11-03T00:57:11.621Z,81.85
2022-11-03T00:58:11.596Z,81.74
2022-11-03T00:59:11.590Z,81.65
2022-11-03T01:00:11.575Z,81.85
2022-11-03T01:01:11.655Z,81.85
2022-11-03T01:02:11.742Z,82.05
2022-11-03T01:03:11.536Z,82.15
2022-11-03T01:04:11.507Z,82.26
2022-11-03T01:05:11.510Z,82.26
2022-11-03T01:06:11.492Z,82.26
2022-11-03T01:07:11.480Z,82.05
2022-11-03T01:08:11.475Z,82.05
2022-11-03T01:09:11.453Z,82.05
2022-11-03T01:10:11.451Z,82.15
2022-11-03T01:11:11.433Z,82.15
2022-11-03T01:12:11.400Z,82.15
2022-11-03T01:13:11.398Z,82.15
2022-11-03T01:14:11.391Z,82.36
2022-11-03T01:15:11.380Z,82.36
2022-11-03T01:16:11.337Z,82.26
2022-11-03T01:17:11.346Z,82.36
2022-11-03T01:18:11.329Z,82.36
2022-11-03T01:19:11.322Z,82.46
2022-11-03T01:20:11.320Z,82.46
2022-11-03T01:21:11.298Z,82.46
2022-11-03T01:22:11.499Z,82.67
2022-11-03T01:23:11.258Z,82.70
2022-11-03T01:24:11.267Z,82.77
2022-11-03T01:25:11.268Z,83.01
2022-11-03T01:26:11.227Z,82.91
2022-11-03T01:27:11.229Z,83.01
2022-11-03T01:28:11.193Z,83.11
2022-11-03T01:29:11.176Z,83.11
2022-11-03T01:30:11.191Z,83.22
2022-11-03T01:31:11.188Z,83.32
2022-11-03T01:32:11.132Z,83.32
2022-11-03T01:33:11.136Z,83.11
2022-11-03T01:34:11.118Z,83.32
2022-11-03T01:35:11.116Z,83.22
2022-11-03T01:36:11.080Z,83.22
2022-11-03T01:37:11.088Z,83.11
2022-11-03T01:38:11.056Z,83.22
2022-11-03T01:39:11.051Z,83.32
2022-11-03T01:40:11.045Z,83.32
2022-11-03T01:41:11.015Z,83.32
2022-11-03T01:42:11.027Z,83.42
2022-11-03T01:43:11.020Z,83.73
2022-11-03T01:44:10.980Z,83.73
2022-11-03T01:45:10.983Z,83.62
2022-11-03T01:46:10.954Z,83.83
2022-11-03T01:47:10.967Z,84.03
2022-11-03T01:48:10.941Z,83.93
2022-11-03T01:49:10.914Z,84.03
2022-11-03T01:50:10.924Z,84.03
2022-11-03T01:51:10.898Z,83.93
2022-11-03T01:52:10.886Z,84.03
2022-11-03T01:53:10.876Z,84.14
2022-11-03T01:54:10.875Z,84.24
2022-11-03T01:55:10.844Z,84.34
2022-11-03T01:56:10.821Z,84.34
2022-11-03T01:57:10.826Z,84.24
2022-11-03T01:58:10.809Z,84.24
2022-11-03T01:59:10.803Z,84.24
2022-11-03T02:00:10.796Z,84.44
2022-11-03T02:01:10.893Z,84.65
2022-11-03T02:02:10.929Z,84.75
2022-11-03T02:03:10.737Z,84.75
2022-11-03T02:04:10.721Z,84.75
2022-11-03T02:05:10.743Z,84.75
2022-11-03T02:06:10.705Z,84.85
2022-11-03T02:07:10.680Z,84.85
2022-11-03T02:08:10.685Z,85.06
2022-11-03T02:09:10.663Z,85.06
2022-11-03T02:10:10.652Z,85.16
2022-11-03T02:11:10.623Z,85.16
2022-11-03T02:12:10.635Z,85.26
2022-11-03T02:13:10.623Z,85.16
2022-11-03T02:14:10.602Z,85.16
2022-11-03T02:15:10.615Z,85.16
2022-11-03T02:16:10.577Z,85.06
2022-11-03T02:17:10.569Z,85.16
2022-11-03T02:18:10.529Z,85.36
2022-11-03T02:19:10.529Z,85.36
2022-11-03T02:20:10.532Z,85.47
2022-11-03T02:21:10.513Z,85.57
2022-11-03T02:22:10.493Z,85.67
2022-11-03T02:23:10.591Z,85.77
2022-11-03T02:24:10.458Z,85.77
2022-11-03T02:25:10.474Z,85.77
2022-11-03T02:26:10.438Z,85.88
2022-11-03T02:27:10.431Z,85.97
2022-11-03T02:28:10.420Z,86.02
2022-11-03T02:29:10.389Z,86.08
2022-11-03T02:30:10.392Z,86.12
2022-11-03T02:31:10.395Z,86.12
2022-11-03T02:32:10.359Z,86.08
2022-11-03T02:33:10.337Z,86.18
2022-11-03T02:34:10.327Z,86.22
2022-11-03T02:35:10.328Z,86.12
2022-11-03T02:36:10.319Z,86.18
2022-11-03T02:37:10.300Z,86.08
2022-11-03T02:38:10.273Z,86.08
2022-11-03T02:39:10.271Z,85.97
2022-11-03T02:40:10.254Z,86.08
2022-11-03T02:41:10.255Z,86.18
2022-11-03T02:42:10.229Z,86.29
2022-11-03T02:43:10.231Z,86.43
2022-11-03T02:44:10.210Z,86.49
2022-11-03T02:45:13.297Z,86.49
2022-11-03T02:46:11.198Z,86.49
2022-11-03T02:47:10.192Z,86.49
2022-11-03T02:48:10.157Z,86.49
2022-11-03T02:49:10.126Z,86.63
2022-11-03T02:50:10.150Z,86.69
2022-11-03T02:51:10.130Z,86.69
2022-11-03T02:52:10.121Z,86.69
2022-11-03T02:53:10.092Z,86.59
2022-11-03T02:54:10.069Z,86.49
2022-11-03T02:55:10.075Z,86.49
2022-11-03T02:56:10.051Z,86.49
2022-11-03T02:57:10.047Z,86.49
2022-11-03T02:58:10.022Z,86.59
2022-11-03T02:59:10.020Z,86.69
2022-11-03T03:00:09.989Z,86.59
2022-11-03T03:01:10.041Z,86.59
2022-11-03T03:02:10.171Z,86.69
2022-11-03T03:03:10.054Z,86.69
2022-11-03T03:04:09.945Z,86.90
2022-11-03T03:05:09.923Z,86.90
2022-11-03T03:06:09.905Z,87.00
2022-11-03T03:07:09.924Z,87.00
2022-11-03T03:08:09.887Z,87.00
2022-11-03T03:09:09.900Z,87.10
2022-11-03T03:10:09.853Z,87.10
2022-11-03T03:11:09.855Z,87.20
2022-11-03T03:12:09.839Z,87.10
2022-11-03T03:13:09.965Z,87.20
2022-11-03T03:14:09.805Z,87.20
2022-11-03T03:15:09.822Z,87.20
2022-11-03T03:16:09.806Z,87.20
2022-11-03T03:17:09.769Z,87.30
2022-11-03T03:18:09.777Z,87.41
2022-11-03T03:19:09.749Z,87.41
2022-11-03T03:20:09.755Z,87.41
2022-11-03T03:21:09.711Z,87.41
2022-11-03T03:22:09.706Z,87.41
2022-11-03T03:23:11.697Z,87.41
2022-11-03T03:24:09.688Z,87.41
2022-11-03T03:25:09.674Z,87.41
2022-11-03T03:26:09.656Z,87.51
2022-11-03T03:27:09.643Z,87.51
2022-11-03T03:28:09.653Z,87.41
2022-11-03T03:29:09.600Z,87.30
2022-11-03T03:30:18.169Z,87.41
2022-11-03T03:31:17.157Z,87.41
2022-11-03T03:32:09.581Z,87.51
2022-11-03T03:33:10.129Z,87.30
2022-11-03T03:34:31.276Z,87.30
2022-11-03T03:35:10.558Z,87.41
2022-11-03T03:36:09.528Z,87.51
2022-11-03T03:37:09.516Z,87.51
2022-11-03T03:38:09.641Z,87.61
2022-11-03T03:39:09.484Z,87.51
2022-11-03T03:40:09.487Z,87.51
2022-11-03T03:41:10.877Z,87.51
2022-11-03T03:42:09.436Z,87.61
2022-11-03T03:43:09.444Z,87.71
2022-11-03T03:44:09.414Z,87.71
2022-11-03T03:45:09.403Z,87.82
2022-11-03T03:46:09.406Z,87.82
2022-11-03T03:47:09.377Z,87.82
2022-11-03T03:48:09.724Z,87.71
2022-11-03T03:49:09.363Z,87.82
2022-11-03T03:50:09.346Z,87.82
2022-11-03T03:51:09.322Z,87.82
2022-11-03T03:52:09.324Z,87.82
2022-11-03T03:53:09.324Z,87.82
2022-11-03T03:54:09.278Z,87.82
2022-11-03T03:55:09.285Z,87.92
2022-11-03T03:56:09.249Z,87.82
2022-11-03T03:57:09.250Z,87.82
2022-11-03T03:58:09.471Z,87.82
2022-11-03T03:59:09.233Z,87.82
2022-11-03T04:00:09.203Z,87.92
2022-11-03T04:01:09.230Z,87.92
2022-11-03T04:02:09.345Z,87.92
2022-11-03T04:03:09.192Z,87.92
2022-11-03T04:04:09.164Z,87.82
2022-11-03T04:05:09.174Z,87.82
2022-11-03T04:06:09.136Z,87.92
2022-11-03T04:07:09.119Z,87.82
2022-11-03T04:08:09.288Z,87.92
2022-11-03T04:09:09.088Z,87.92
2022-11-03T04:10:09.081Z,88.02
2022-11-03T04:11:09.064Z,88.23
2022-11-03T04:12:09.054Z,88.23
2022-11-03T04:13:09.061Z,88.33
2022-11-03T04:14:09.039Z,88.53
2022-11-03T04:15:09.007Z,88.53
2022-11-03T04:16:08.989Z,88.43
2022-11-03T04:17:08.994Z,88.43
2022-11-03T04:18:09.245Z,88.43
2022-11-03T04:19:08.970Z,88.53
2022-11-03T04:20:08.937Z,88.53
2022-11-03T04:21:08.926Z,88.57
2022-11-03T04:22:08.940Z,88.53
2022-11-03T04:23:08.917Z,88.64
2022-11-03T04:24:08.903Z,88.64
2022-11-03T04:25:08.891Z,88.64
2022-11-03T04:26:08.856Z,88.74
2022-11-03T04:27:08.870Z,88.74
2022-11-03T04:28:09.023Z,88.84
2022-11-03T04:29:08.826Z,88.74
2022-11-03T04:30:08.814Z,88.74
2022-11-03T04:31:08.813Z,88.74
2022-11-03T04:32:08.785Z,88.74
2022-11-03T04:33:08.797Z,88.84
2022-11-03T04:34:08.764Z,88.74
2022-11-03T04:35:08.744Z,88.64
2022-11-03T04:36:08.748Z,88.53
2022-11-03T04:37:08.736Z,88.64
2022-11-03T04:38:09.123Z,88.64
2022-11-03T04:39:08.695Z,88.53
2022-11-03T04:40:08.696Z,88.64
2022-11-03T04:41:08.682Z,88.43
2022-11-03T04:42:08.666Z,88.53
2022-11-03T04:43:08.998Z,88.53
2022-11-03T04:44:08.635Z,88.64
2022-11-03T04:45:08.626Z,88.53
2022-11-03T04:46:08.604Z,88.64
2022-11-03T04:47:08.607Z,88.64
2022-11-03T04:48:08.596Z,88.74
2022-11-03T04:49:08.582Z,88.64
2022-11-03T04:50:08.555Z,88.74
2022-11-03T04:51:08.552Z,88.74
2022-11-03T04:52:08.538Z,88.64
2022-11-03T04:53:08.953Z,88.64
2022-11-03T04:54:08.504Z,88.53
2022-11-03T04:55:08.502Z,88.33
2022-11-03T04:56:08.501Z,88.23
2022-11-03T04:57:08.477Z,88.33
2022-11-03T04:58:08.442Z,88.33
2022-11-03T04:59:08.465Z,88.23
2022-11-03T05:00:08.434Z,88.23
2022-11-03T05:01:08.456Z,88.33
2022-11-03T05:03:08.842Z,88.43
2022-11-03T05:04:08.381Z,88.33
2022-11-03T05:05:08.375Z,88.43
2022-11-03T05:06:08.345Z,88.33
2022-11-03T05:07:08.353Z,88.29
2022-11-03T05:08:08.344Z,88.29
2022-11-03T05:09:08.321Z,88.39
2022-11-03T05:10:08.296Z,88.39
2022-11-03T05:11:08.292Z,88.39
2022-11-03T05:12:08.283Z,88.29
2022-11-03T05:13:08.535Z,88.18
2022-11-03T05:14:08.281Z,88.18
2022-11-03T05:15:08.225Z,88.18
2022-11-03T05:16:08.215Z,88.18
2022-11-03T05:17:08.196Z,88.18
2022-11-03T05:18:08.253Z,88.08
2022-11-03T05:19:08.183Z,88.29
2022-11-03T05:20:08.178Z,88.39
2022-11-03T05:21:08.170Z,88.39
2022-11-03T05:22:08.151Z,88.18
2022-11-03T05:23:08.489Z,88.18
2022-11-03T05:24:08.160Z,88.18
2022-11-03T05:25:08.108Z,88.29
2022-11-03T05:26:08.102Z,88.18
2022-11-03T05:27:08.066Z,88.18
2022-11-03T05:29:06.792Z,88.08
2022-11-03T05:30:06.768Z,88.08
2022-11-03T05:31:06.758Z,88.08
2022-11-03T05:32:06.728Z,88.18
2022-11-03T05:33:06.731Z,88.18
2022-11-03T05:34:06.719Z,88.18
2022-11-03T05:35:06.724Z,88.29
2022-11-03T05:36:06.679Z,88.29
2022-11-03T05:37:06.668Z,88.18
2022-11-03T05:38:06.931Z,88.18
2022-11-03T05:39:06.660Z,88.29
2022-11-03T05:40:06.659Z,88.39
2022-11-03T05:41:06.614Z,88.39
2022-11-03T05:42:06.617Z,88.39
2022-11-03T05:43:12.006Z,88.39
2022-11-03T05:44:07.575Z,88.39
2022-11-03T05:45:06.577Z,88.39
2022-11-03T05:47:08.349Z,88.29
2022-11-03T05:48:06.938Z,88.29
2022-11-03T05:49:06.517Z,88.29
2022-11-03T05:50:06.515Z,88.18
2022-11-03T05:51:06.485Z,88.18
2022-11-03T05:52:06.478Z,88.18
2022-11-03T05:53:06.489Z,88.08
2022-11-03T05:54:06.458Z,87.98
2022-11-03T05:55:06.448Z,87.88
2022-11-03T05:56:06.426Z,87.73
2022-11-03T05:57:06.412Z,87.73
2022-11-03T05:58:06.657Z,87.73
2022-11-03T05:59:06.398Z,87.63
2022-11-03T06:00:06.382Z,87.73
2022-11-03T06:01:06.369Z,87.73
2022-11-03T06:02:06.474Z,87.84
2022-11-03T06:03:06.327Z,87.73
2022-11-03T06:04:06.329Z,87.73
2022-11-03T06:05:06.337Z,87.73
2022-11-03T06:06:06.294Z,87.63
2022-11-03T06:07:06.288Z,87.63
2022-11-03T06:08:06.653Z,87.73
2022-11-03T06:09:06.277Z,87.84
2022-11-03T06:10:06.253Z,87.84
2022-11-03T06:11:06.232Z,87.84
2022-11-03T06:12:06.205Z,87.73
2022-11-03T06:13:06.480Z,87.63
2022-11-03T06:14:06.197Z,87.53
2022-11-03T06:15:06.191Z,87.53
2022-11-03T06:16:06.179Z,87.73
2022-11-03T06:17:06.257Z,87.73
2022-11-03T06:18:06.162Z,87.73
2022-11-03T06:19:06.136Z,87.84
2022-11-03T06:20:06.122Z,87.94
2022-11-03T06:21:06.092Z,87.73
2022-11-03T06:22:06.096Z,87.84
2022-11-03T06:23:06.459Z,87.84
2022-11-03T06:24:06.073Z,87.73
2022-11-03T06:25:06.071Z,87.73
2022-11-03T06:26:06.055Z,87.84
2022-11-03T06:27:06.036Z,87.84
2022-11-03T06:28:06.021Z,87.84
2022-11-03T06:29:05.992Z,88.04
2022-11-03T06:30:06.033Z,88.04
2022-11-03T06:31:05.967Z,88.04
2022-11-03T06:32:05.950Z,87.94
2022-11-03T06:33:06.332Z,88.04
2022-11-03T06:34:05.934Z,88.04
2022-11-03T06:35:05.930Z,88.14
2022-11-03T06:36:05.903Z,88.14
2022-11-03T06:37:10.955Z,88.14
2022-11-03T06:38:06.888Z,88.24
2022-11-03T06:39:05.863Z,88.24
2022-11-03T06:40:05.858Z,88.24
2022-11-03T06:41:05.854Z,88.24
2022-11-03T06:42:05.830Z,88.14
2022-11-03T06:43:06.099Z,88.14
2022-11-03T06:44:05.787Z,88.14
2022-11-03T06:45:05.798Z,88.14
2022-11-03T06:46:05.779Z,88.14
2022-11-03T06:47:05.770Z,88.24
2022-11-03T06:48:05.746Z,88.14
2022-11-03T06:49:05.726Z,88.04
2022-11-03T06:50:05.738Z,88.14
2022-11-03T06:51:05.697Z,88.14
2022-11-03T06:52:05.700Z,88.14
2022-11-03T06:53:06.139Z,88.24
2022-11-03T06:54:05.657Z,88.35
2022-11-03T06:55:05.679Z,88.35
2022-11-03T06:56:05.650Z,88.35
2022-11-03T06:57:05.617Z,88.45
2022-11-03T06:58:05.606Z,88.24
2022-11-03T06:59:05.625Z,88.35
2022-11-03T07:00:28.677Z,88.35
2022-11-03T07:01:06.663Z,88.24
2022-11-03T07:02:05.682Z,88.24
2022-11-03T07:03:05.951Z,88.24
2022-11-03T07:04:05.558Z,88.24
2022-11-03T07:05:05.524Z,88.35
2022-11-03T07:06:05.515Z,88.45
2022-11-03T07:07:05.516Z,88.45
2022-11-03T07:08:05.483Z,88.55
2022-11-03T07:09:05.573Z,88.45
2022-11-03T07:10:05.446Z,88.55
2022-11-03T07:11:05.437Z,88.65
2022-11-03T07:12:05.423Z,88.65
2022-11-03T07:13:07.189Z,88.65
2022-11-03T07:14:05.436Z,88.70
2022-11-03T07:16:05.455Z,88.90
2022-11-03T07:17:05.355Z,88.90
2022-11-03T07:18:05.781Z,89.00
2022-11-03T07:19:05.348Z,88.79
2022-11-03T07:20:05.340Z,88.79
2022-11-03T07:21:05.318Z,88.76
2022-11-03T07:22:05.300Z,88.85
2022-11-03T07:23:05.326Z,88.96
2022-11-03T07:24:05.281Z,88.96
2022-11-03T07:25:05.265Z,88.76
2022-11-03T07:26:05.277Z,88.76
2022-11-03T07:27:05.252Z,88.85
2022-11-03T07:28:05.700Z,88.85
2022-11-03T07:29:05.201Z,88.76
2022-11-03T07:30:05.217Z,88.76
2022-11-03T07:31:05.182Z,88.35
2022-11-03T07:32:05.174Z,88.35
2022-11-03T07:33:05.162Z,88.24
2022-11-03T07:34:05.141Z,88.31
2022-11-03T07:35:05.153Z,88.31
2022-11-03T07:36:20.471Z,88.31
2022-11-03T07:37:06.153Z,88.31
2022-11-03T07:38:05.376Z,88.41
2022-11-03T07:39:05.088Z,88.41
2022-11-03T07:40:05.070Z,88.41
2022-11-03T07:41:05.054Z,88.10
2022-11-03T07:42:05.031Z,87.85
2022-11-03T07:43:05.041Z,87.65
2022-11-03T07:44:05.021Z,87.65
2022-11-03T07:45:05.043Z,87.65
2022-11-03T07:46:05.004Z,87.45
2022-11-03T07:47:04.967Z,87.24
2022-11-03T07:48:05.034Z,87.04
2022-11-03T07:49:04.953Z,86.94
2022-11-03T07:50:04.959Z,86.80
2022-11-03T07:51:04.909Z,86.59
2022-11-03T07:52:04.900Z,86.39
2022-11-03T07:53:04.902Z,86.69
2022-11-03T07:54:04.871Z,86.49
2022-11-03T07:55:04.887Z,86.49
2022-11-03T07:56:04.914Z,86.29
2022-11-03T07:57:04.953Z,86.24
2022-11-03T07:58:05.166Z,86.35
2022-11-03T07:59:04.807Z,86.04
2022-11-03T08:00:08.926Z,85.63
2022-11-03T08:01:05.791Z,85.53
2022-11-03T08:02:04.919Z,85.53
2022-11-03T08:03:05.143Z,85.74
2022-11-03T08:04:04.760Z,85.43
2022-11-03T08:05:04.790Z,85.33
2022-11-03T08:06:06.207Z,85.43
2022-11-03T08:07:04.728Z,85.53
2022-11-03T08:08:05.096Z,85.43
2022-11-03T08:09:04.699Z,85.53
2022-11-03T08:10:04.673Z,85.63
2022-11-03T08:11:04.722Z,85.53
2022-11-03T08:12:04.646Z,85.74
2022-11-03T08:13:05.021Z,85.74
2022-11-03T08:14:04.627Z,85.94
2022-11-03T08:15:04.624Z,85.74
2022-11-03T08:16:04.586Z,85.74
2022-11-03T08:17:04.586Z,85.84
2022-11-03T08:18:04.566Z,85.63
2022-11-03T08:19:04.556Z,85.74
2022-11-03T08:20:04.555Z,85.84
2022-11-03T08:21:04.540Z,85.94
2022-11-03T08:22:04.527Z,85.94
2022-11-03T08:23:24.784Z,85.94
2022-11-03T08:24:05.496Z,86.15
2022-11-03T08:25:04.507Z,86.15
2022-11-03T08:26:04.526Z,85.94
2022-11-03T08:27:04.454Z,85.84
2022-11-03T08:28:04.458Z,85.94
2022-11-03T08:29:04.434Z,86.15
2022-11-03T08:30:04.430Z,86.15
2022-11-03T08:31:08.016Z,86.04
2022-11-03T08:32:05.409Z,86.15
2022-11-03T08:33:04.745Z,85.74
2022-11-03T08:34:04.371Z,85.84
2022-11-03T08:35:04.342Z,85.80
2022-11-03T08:36:04.356Z,85.80
2022-11-03T08:37:04.346Z,85.69
2022-11-03T08:38:04.712Z,85.69
2022-11-03T08:39:04.295Z,85.90
2022-11-03T08:40:04.305Z,86.10
2022-11-03T08:41:04.273Z,86.00
2022-11-03T08:42:04.269Z,86.21
2022-11-03T08:43:04.246Z,86.30
2022-11-03T08:44:04.229Z,85.80
2022-11-03T08:45:04.234Z,85.69
2022-11-03T08:46:13.952Z,85.80
2022-11-03T08:47:05.191Z,85.90
2022-11-03T08:48:04.464Z,85.90
2022-11-03T08:49:04.155Z,86.10
2022-11-03T08:50:04.159Z,85.96
2022-11-03T08:51:04.130Z,85.96
2022-11-03T08:52:04.144Z,85.86
2022-11-03T08:53:04.108Z,86.06
2022-11-03T08:54:04.112Z,85.75
2022-11-03T08:55:04.113Z,85.55
2022-11-03T08:56:04.141Z,84.94
2022-11-03T08:57:04.051Z,84.94
2022-11-03T08:58:04.372Z,85.05
2022-11-03T08:59:04.042Z,84.94
2022-11-03T09:00:04.035Z,84.90
2022-11-03T09:01:04.034Z,84.80
2022-11-03T09:02:04.077Z,84.90
2022-11-03T09:03:04.183Z,85.11
2022-11-03T09:04:04.138Z,85.00
2022-11-03T09:05:03.970Z,84.70
2022-11-03T09:06:03.947Z,84.29
2022-11-03T09:07:03.941Z,84.56
2022-11-03T09:10:22.251Z,83.74
2022-11-03T09:11:04.881Z,83.64
2022-11-03T09:12:04.092Z,83.95
2022-11-03T09:13:04.162Z,84.05
2022-11-03T09:14:03.832Z,84.05
2022-11-03T09:15:03.833Z,83.95
2022-11-03T09:16:03.830Z,83.54
2022-11-03T09:18:03.995Z,83.03
2022-11-03T09:19:03.813Z,83.44
2022-11-03T09:20:03.801Z,83.44
2022-11-03T09:21:03.757Z,83.54
2022-11-03T09:22:03.717Z,83.60
2022-11-03T09:23:03.721Z,83.20
2022-11-03T09:24:03.697Z,83.40
2022-11-03T09:25:03.709Z,83.29
2022-11-03T09:26:03.675Z,83.20
2022-11-03T09:27:03.692Z,82.89
2022-11-03T09:28:03.809Z,83.09
2022-11-03T09:29:03.647Z,82.68
2022-11-03T09:30:17.989Z,82.79
2022-11-03T09:31:04.617Z,82.48
2022-11-03T09:32:03.603Z,82.07
2022-11-03T09:33:03.598Z,82.59
2022-11-03T09:34:03.578Z,81.98
2022-11-03T09:35:03.586Z,81.98
2022-11-03T09:36:03.561Z,81.98
2022-11-03T09:37:03.548Z,81.77
2022-11-03T09:38:03.660Z,81.77
2022-11-03T09:39:03.494Z,82.18
2022-11-03T09:40:03.528Z,81.98
2022-11-03T09:41:09.657Z,82.18
2022-11-03T09:42:04.469Z,82.07
2022-11-03T09:43:03.464Z,82.28
2022-11-03T09:44:03.448Z,82.07
2022-11-03T09:45:03.423Z,81.87
2022-11-03T09:46:03.414Z,82.18
2022-11-03T09:47:03.440Z,81.46
2022-11-03T09:48:03.428Z,81.57
2022-11-03T09:49:03.365Z,81.67
2022-11-03T09:50:03.389Z,81.37
2022-11-03T09:51:03.350Z,81.73
2022-11-03T09:52:03.336Z,81.26
2022-11-03T09:53:03.346Z,81.46
2022-11-03T09:54:03.316Z,81.73
2022-11-03T09:55:03.329Z,81.02
2022-11-03T09:56:03.314Z,81.23
2022-11-03T09:57:03.293Z,81.33
2022-11-03T09:58:03.436Z,81.12
2022-11-03T09:59:03.232Z,80.96
2022-11-03T10:00:03.317Z,81.46
2022-11-03T10:01:03.255Z,81.77
2022-11-03T10:02:03.382Z,81.26
2022-11-03T10:03:03.233Z,80.96
2022-11-03T10:04:03.190Z,81.06
2022-11-03T10:05:08.260Z,80.85
2022-11-03T10:06:04.153Z,80.96
2022-11-03T10:07:03.181Z,81.57
2022-11-03T10:08:03.183Z,81.46
2022-11-03T10:09:03.114Z,81.46
2022-11-03T10:10:03.130Z,81.67
2022-11-03T10:11:03.123Z,81.37
2022-11-03T10:12:04.018Z,81.46
2022-11-03T10:13:03.058Z,81.26
2022-11-03T10:14:03.038Z,81.57
2022-11-03T10:15:03.030Z,81.67
2022-11-03T10:16:03.030Z,80.85
2022-11-03T10:17:03.953Z,80.76
2022-11-03T10:18:02.979Z,80.55
2022-11-03T10:19:03.048Z,80.96
2022-11-03T10:20:02.980Z,81.37
2022-11-03T10:21:02.972Z,81.37
2022-11-03T10:22:02.930Z,81.57
2022-11-03T10:23:02.910Z,81.67
2022-11-03T10:24:02.935Z,81.16
2022-11-03T10:25:02.923Z,80.85
2022-11-03T10:26:02.905Z,80.85
2022-11-03T10:27:02.874Z,80.55
2022-11-03T10:28:02.858Z,80.24
2022-11-03T10:29:02.829Z,80.55
2022-11-03T10:30:02.905Z,80.55
2022-11-03T10:31:18.268Z,80.96
2022-11-03T10:32:03.860Z,80.24
2022-11-03T10:33:02.830Z,80.11
2022-11-03T10:34:03.737Z,80.51
2022-11-03T10:35:02.766Z,80.51
2022-11-03T10:36:02.757Z,80.41
2022-11-03T10:37:02.727Z,80.21
2022-11-03T10:38:02.718Z,80.31
2022-11-03T10:39:02.706Z,80.21
2022-11-03T10:40:02.710Z,80.11
2022-11-03T10:41:03.440Z,80.11
2022-11-03T10:42:02.732Z,79.90
2022-11-03T10:43:02.671Z,80.11
2022-11-03T10:44:02.650Z,79.50
2022-11-03T10:45:02.650Z,79.29
2022-11-03T10:46:02.619Z,79.39
2022-11-03T10:47:02.597Z,79.70
2022-11-03T10:48:02.601Z,79.80
2022-11-03T10:49:02.658Z,79.86
2022-11-03T10:50:02.631Z,79.90
2022-11-03T10:51:02.561Z,79.70
2022-11-03T10:52:02.599Z,79.36
2022-11-03T10:53:02.563Z,78.95
2022-11-03T10:54:02.522Z,78.64
2022-11-03T10:55:02.551Z,78.44
2022-11-03T10:56:02.485Z,78.95
2022-11-03T10:57:02.470Z,79.25
2022-11-03T10:58:02.462Z,78.44
2022-11-03T10:59:02.449Z,78.55
2022-11-03T11:00:02.465Z,78.44
2022-11-03T11:01:02.447Z,78.34
2022-11-03T11:02:02.740Z,78.34
2022-11-03T11:03:02.403Z,78.64
2022-11-03T11:04:02.427Z,78.85
2022-11-03T11:05:02.475Z,78.75
2022-11-03T11:06:02.387Z,77.83
2022-11-03T11:07:02.390Z,77.53
2022-11-03T11:08:02.455Z,77.43
2022-11-03T11:09:02.383Z,77.43
2022-11-03T11:10:02.337Z,77.33
2022-11-03T11:11:02.305Z,77.33
2022-11-03T11:12:02.301Z,76.92
2022-11-03T11:13:02.268Z,77.22
2022-11-03T11:14:02.266Z,77.33
2022-11-03T11:15:02.291Z,77.12
2022-11-03T11:16:02.222Z,77.33
2022-11-03T11:17:02.212Z,77.22
2022-11-03T11:18:02.227Z,77.73
2022-11-03T11:19:02.297Z,77.43
2022-11-03T11:20:02.956Z,77.22
2022-11-03T11:21:02.514Z,77.83
2022-11-03T11:22:02.161Z,77.53
2022-11-03T11:23:02.185Z,77.63
2022-11-03T11:24:02.168Z,77.63
2022-11-03T11:25:02.246Z,78.04
2022-11-03T11:26:03.096Z,77.94
2022-11-03T11:27:02.357Z,77.83
2022-11-03T11:28:02.122Z,78.04
2022-11-03T11:29:02.061Z,78.14
2022-11-03T11:30:02.094Z,78.34
2022-11-03T11:31:02.024Z,77.94
2022-11-03T11:32:02.107Z,77.70
2022-11-03T11:33:02.017Z,78.00
2022-11-03T11:34:02.004Z,78.00
2022-11-03T11:35:02.084Z,77.90
2022-11-03T11:36:01.963Z,77.59
2022-11-03T11:37:01.952Z,77.39
2022-11-03T11:38:01.974Z,77.39
2022-11-03T11:39:01.961Z,77.39
2022-11-03T11:40:01.928Z,77.29
2022-11-03T11:41:01.921Z,77.49
2022-11-03T11:42:01.920Z,77.29
2022-11-03T11:43:01.870Z,76.88
2022-11-03T11:44:01.954Z,76.48
2022-11-03T11:45:01.908Z,77.19
2022-11-03T11:46:01.843Z,76.88
2022-11-03T11:47:01.877Z,77.19
2022-11-03T11:48:01.836Z,76.78
2022-11-03T11:49:01.811Z,76.78
2022-11-03T11:50:01.813Z,77.22
2022-11-03T11:51:01.774Z,77.22
2022-11-03T11:52:01.772Z,77.22
2022-11-03T11:53:01.796Z,77.63
2022-11-03T11:54:17.050Z,77.73
2022-11-03T11:55:02.732Z,78.14
2022-11-03T11:56:01.738Z,77.63
2022-11-03T11:57:01.735Z,77.22
2022-11-03T11:58:01.736Z,77.12
2022-11-03T11:59:01.742Z,77.43
2022-11-03T12:00:02.447Z,77.33
2022-11-03T12:01:01.640Z,77.53
2022-11-03T12:02:01.674Z,77.94
2022-11-03T12:03:01.692Z,78.04
2022-11-03T12:04:01.739Z,78.24
2022-11-03T12:05:01.640Z,78.44
2022-11-03T12:06:01.587Z,78.14
2022-11-03T12:07:01.572Z,77.73
2022-11-03T12:08:01.572Z,77.83
2022-11-03T12:09:01.551Z,78.04
2022-11-03T12:10:01.549Z,78.14
2022-11-03T12:11:01.566Z,78.14
2022-11-03T12:12:07.126Z,78.64
2022-11-03T12:13:02.589Z,78.75
2022-11-03T12:14:01.486Z,78.85
2022-11-03T12:15:01.506Z,78.75
2022-11-03T12:16:11.826Z,78.38
2022-11-03T12:17:01.420Z,78.34
2022-11-03T12:18:01.442Z,77.83
2022-11-03T12:19:02.268Z,77.63
2022-11-03T12:20:01.420Z,77.83
2022-11-03T12:21:01.394Z,78.14
2022-11-03T12:22:01.522Z,77.83
2022-11-03T12:23:01.359Z,78.24
2022-11-03T12:24:01.371Z,77.94
2022-11-03T12:25:01.362Z,78.14
2022-11-03T12:26:01.313Z,77.94
2022-11-03T12:27:01.359Z,77.94
2022-11-03T12:28:01.306Z,78.04
2022-11-03T12:29:01.297Z,77.94
2022-11-03T12:30:01.282Z,78.14
2022-11-03T12:31:01.284Z,78.34
2022-11-03T12:32:01.248Z,78.34
2022-11-03T12:33:01.224Z,78.34
2022-11-03T12:34:01.269Z,78.44
2022-11-03T12:35:01.199Z,78.85
2022-11-03T12:36:01.216Z,77.83
2022-11-03T12:37:01.192Z,77.73
2022-11-03T12:38:01.172Z,77.63
2022-11-03T12:39:01.185Z,77.53
2022-11-03T12:40:01.174Z,77.63
2022-11-03T12:41:01.147Z,77.63
2022-11-03T12:42:01.120Z,77.83
2022-11-03T12:43:01.095Z,78.14
2022-11-03T12:44:01.146Z,78.34
2022-11-03T12:45:01.120Z,78.14
2022-11-03T12:46:01.055Z,78.24
2022-11-03T12:47:01.060Z,78.24
2022-11-03T12:48:09.600Z,77.83
2022-11-03T12:49:09.632Z,77.73
2022-11-03T12:50:01.090Z,78.24
2022-11-03T12:51:01.038Z,78.34
2022-11-03T12:52:06.780Z,78.24
2022-11-03T12:53:01.996Z,78.55
2022-11-03T12:54:00.956Z,78.85
2022-11-03T12:55:00.973Z,78.95
2022-11-03T12:56:00.968Z,79.16
2022-11-03T12:57:00.930Z,79.16
2022-11-03T12:58:00.982Z,78.64
2022-11-03T12:59:01.061Z,78.58
2022-11-03T13:00:00.901Z,78.58