createdAt,value
2023-03-27T00:00:44.551Z,7.17
2023-03-27T00:04:34.987Z,7.18
2023-03-27T00:08:24.170Z,7.17
2023-03-27T00:12:13.905Z,7.17
2023-03-27T00:15:55.914Z,7.17
2023-03-27T00:19:45.966Z,7.16
2023-03-27T00:23:35.079Z,7.13
2023-03-27T00:27:24.161Z,7.10
2023-03-27T00:31:12.418Z,7.02
2023-03-27T00:35:01.975Z,6.97
2023-03-27T00:38:51.503Z,6.98
2023-03-27T00:42:42.795Z,6.97
2023-03-27T00:46:33.850Z,6.97
2023-03-27T01:02:12.185Z,7.00
2023-03-27T01:06:01.594Z,6.99
2023-03-27T01:09:50.918Z,6.96
2023-03-27T01:13:50.310Z,6.93
2023-03-27T01:21:55.037Z,6.94
2023-03-27T01:25:59.707Z,6.91
2023-03-27T01:29:55.216Z,6.91
2023-03-27T01:46:41.208Z,6.84
2023-03-27T01:50:25.672Z,6.82
2023-03-27T01:55:01.174Z,6.84
2023-03-27T01:58:52.800Z,6.78
2023-03-27T02:02:43.492Z,6.73
2023-03-27T02:06:32.617Z,6.71
2023-03-27T02:18:10.138Z,6.77
2023-03-27T02:21:59.208Z,6.73
2023-03-27T02:25:36.941Z,6.72
2023-03-27T02:29:34.003Z,6.71
2023-03-27T02:33:44.482Z,6.73
2023-03-27T02:49:38.386Z,6.68
2023-03-27T02:53:27.539Z,6.64
2023-03-27T02:57:16.992Z,6.62
2023-03-27T03:09:41.261Z,6.62
2023-03-27T03:13:30.437Z,6.59
2023-03-27T03:17:19.360Z,6.59
2023-03-27T03:21:08.545Z,6.59
2023-03-27T03:24:57.741Z,6.57
2023-03-27T03:29:01.346Z,6.56
2023-03-27T03:32:55.930Z,6.54
2023-03-27T03:36:45.197Z,6.54
2023-03-27T03:40:34.298Z,6.58
2023-03-27T03:44:23.521Z,6.58
2023-03-27T03:48:13.251Z,6.58
2023-03-27T03:52:03.815Z,6.59
2023-03-27T03:55:55.776Z,6.60
2023-03-27T03:59:45.465Z,6.60
2023-03-27T04:30:46.653Z,6.53
2023-03-27T04:34:40.038Z,6.51
2023-03-27T04:38:29.632Z,6.51
2023-03-27T04:42:21.963Z,6.50
2023-03-27T04:46:10.713Z,6.46
2023-03-27T05:01:54.888Z,6.45
2023-03-27T05:05:39.141Z,6.44
2023-03-27T05:09:10.831Z,6.45
2023-03-27T05:12:58.535Z,6.44
2023-03-27T05:16:46.248Z,6.45
2023-03-27T05:20:11.325Z,6.44
2023-03-27T05:23:58.833Z,6.41
2023-03-27T05:27:46.453Z,6.40
2023-03-27T05:31:55.309Z,6.43
2023-03-27T05:36:02.572Z,6.43
2023-03-27T05:39:45.893Z,6.44
2023-03-27T05:43:26.757Z,6.46
2023-03-27T05:58:26.755Z,6.52
2023-03-27T06:01:57.087Z,6.51
2023-03-27T06:05:37.054Z,6.52
2023-03-27T06:09:18.728Z,6.52
2023-03-27T06:12:49.144Z,6.51
2023-03-27T06:24:47.966Z,6.50
2023-03-27T06:28:20.411Z,6.46
2023-03-27T06:32:09.545Z,6.42
2023-03-27T06:43:25.849Z,6.44
2023-03-27T06:47:15.332Z,6.44
2023-03-27T06:51:03.511Z,6.46
2023-03-27T06:54:52.848Z,6.49
2023-03-27T06:58:25.308Z,6.50
2023-03-27T07:01:54.724Z,6.50
2023-03-27T07:05:37.575Z,6.50
2023-03-27T07:09:17.733Z,6.53
2023-03-27T07:12:55.752Z,6.55
2023-03-27T07:16:46.639Z,6.57
2023-03-27T07:20:10.954Z,6.57
2023-03-27T07:23:51.840Z,6.53
2023-03-27T07:27:59.036Z,6.55
2023-03-27T07:35:40.233Z,6.54
2023-03-27T07:39:14.985Z,6.54
2023-03-27T07:43:01.995Z,6.55
2023-03-27T08:01:42.751Z,6.88
2023-03-27T08:05:24.867Z,6.87
2023-03-27T08:09:04.234Z,6.86
2023-03-27T08:12:46.748Z,6.85
2023-03-27T08:16:29.600Z,6.83
2023-03-27T08:19:51.282Z,6.80
2023-03-27T08:23:32.997Z,6.77
2023-03-27T08:27:13.280Z,6.75
2023-03-27T08:31:03.556Z,6.70
2023-03-27T08:34:36.237Z,6.66
2023-03-27T08:38:43.497Z,6.65
2023-03-27T08:42:35.411Z,6.57
2023-03-27T08:46:18.313Z,6.58
2023-03-27T08:50:11.758Z,6.61
2023-03-27T08:54:49.228Z,6.62
2023-03-27T08:57:34.454Z,6.57
2023-03-27T09:00:29.698Z,6.57
2023-03-27T09:04:34.255Z,6.59
2023-03-27T09:27:28.333Z,6.37
2023-03-27T09:31:10.187Z,5.88
2023-03-27T09:34:58.315Z,5.27
2023-03-27T09:38:31.853Z,4.65
2023-03-27T09:42:23.250Z,4.22
2023-03-27T09:45:54.749Z,3.84
2023-03-27T09:49:45.911Z,3.57
2023-03-27T09:53:33.650Z,3.18
2023-03-27T10:05:15.237Z,2.53
2023-03-27T10:09:04.478Z,2.39
2023-03-27T10:13:00.453Z,2.29
2023-03-27T10:28:23.876Z,1.72
2023-03-27T10:48:04.299Z,1.31
2023-03-27T10:51:59.324Z,1.24
2023-03-27T10:56:09.423Z,1.22
2023-03-27T11:14:58.245Z,1.02
2023-03-27T11:18:53.628Z,0.90
2023-03-27T11:22:25.266Z,0.90
2023-03-27T11:26:19.985Z,0.93
2023-03-27T11:30:02.913Z,0.89
2023-03-27T11:33:40.562Z,0.89
2023-03-27T11:37:31.249Z,0.89
2023-03-27T11:45:17.891Z,0.95
2023-03-27T11:53:41.048Z,0.87
2023-03-27T11:57:11.607Z,0.91
2023-03-27T12:09:05.088Z,1.00
2023-03-27T12:13:09.375Z,1.04
2023-03-27T12:16:52.354Z,1.10
2023-03-27T12:20:52.585Z,1.13
2023-03-27T12:24:34.101Z,1.16
2023-03-27T12:28:32.574Z,1.17
2023-03-27T12:32:36.860Z,1.17
2023-03-27T12:36:03.905Z,1.17
2023-03-27T12:38:55.790Z,1.20
2023-03-27T12:42:44.808Z,1.24
2023-03-27T12:46:32.693Z,1.26
2023-03-27T12:49:57.920Z,1.32
2023-03-27T12:53:27.460Z,1.34
2023-03-27T12:56:51.309Z,1.35
2023-03-27T13:00:28.245Z,1.38
2023-03-27T13:04:16.206Z,1.50
2023-03-27T13:08:06.338Z,1.63
2023-03-27T13:12:14.649Z,1.70
2023-03-27T13:15:59.210Z,1.72
2023-03-27T13:20:00.572Z,1.69
2023-03-27T13:23:53.273Z,1.64
2023-03-27T13:27:44.349Z,1.60
2023-03-27T13:36:00.809Z,1.67
2023-03-27T13:39:37.805Z,1.70
2023-03-27T13:43:25.616Z,1.70
2023-03-27T13:51:47.322Z,1.66
2023-03-27T13:55:41.437Z,1.54
2023-03-27T14:08:17.428Z,1.45
2023-03-27T14:12:11.496Z,1.44
2023-03-27T14:16:18.910Z,1.44
2023-03-27T14:19:55.221Z,1.42
2023-03-27T14:23:32.712Z,1.45
2023-03-27T14:27:39.542Z,1.52
2023-03-27T14:39:01.009Z,1.62
2023-03-27T15:08:30.330Z,1.83
2023-03-27T15:12:30.907Z,1.82
2023-03-27T15:16:22.809Z,1.80
2023-03-27T15:20:11.809Z,1.74
2023-03-27T15:42:24.213Z,1.47
2023-03-27T15:46:16.624Z,1.46
2023-03-27T15:50:04.510Z,1.42
2023-03-27T15:53:53.614Z,1.41
2023-03-27T15:57:42.650Z,1.38
2023-03-27T16:01:18.452Z,1.37
2023-03-27T16:05:23.524Z,1.36
2023-03-27T16:08:54.575Z,1.35
2023-03-27T16:23:57.847Z,1.36
2023-03-27T16:27:46.885Z,1.41
2023-03-27T16:31:35.986Z,1.47
2023-03-27T16:35:15.338Z,1.52
2023-03-27T16:38:30.170Z,1.52
2023-03-27T16:41:59.123Z,1.55
2023-03-27T16:45:48.307Z,1.54
2023-03-27T16:49:14.973Z,1.51
2023-03-27T17:25:54.714Z,1.60
2023-03-27T17:29:24.457Z,1.58
2023-03-27T17:33:13.640Z,1.58
2023-03-27T17:36:09.494Z,1.56
2023-03-27T17:39:28.423Z,1.55
2023-03-27T17:43:17.316Z,1.56
2023-03-27T17:47:10.528Z,1.56
2023-03-27T17:51:08.906Z,1.55
2023-03-27T17:55:00.032Z,1.52
2023-03-27T17:58:50.632Z,1.51
2023-03-27T18:02:34.258Z,1.48
2023-03-27T18:06:26.798Z,1.39
2023-03-27T18:14:31.534Z,1.26
2023-03-27T18:18:19.526Z,1.14
2023-03-27T18:22:07.206Z,1.04
2023-03-27T18:25:55.517Z,1.00
2023-03-27T18:29:43.916Z,0.95
2023-03-27T18:33:31.522Z,0.91
2023-03-27T18:37:20.969Z,0.85
2023-03-27T18:41:12.407Z,0.76
2023-03-27T18:48:58.511Z,0.65
2023-03-27T18:52:46.079Z,0.57
2023-03-27T18:56:24.639Z,0.51
2023-03-27T19:00:12.989Z,0.44
2023-03-27T19:04:02.430Z,0.34
2023-03-27T19:07:49.939Z,0.28
2023-03-27T19:11:38.080Z,0.20
2023-03-27T19:15:38.871Z,0.11
2023-03-27T19:19:28.946Z,0.04
2023-03-27T19:23:22.088Z,-0.09
2023-03-27T19:27:38.326Z,-0.18
2023-03-27T19:39:29.745Z,-0.22
2023-03-27T19:43:07.639Z,-0.22
2023-03-27T19:46:53.973Z,-0.23
2023-03-27T19:50:43.434Z,-0.27
2023-03-27T19:54:16.948Z,-0.29
2023-03-27T19:57:56.043Z,-0.33
2023-03-27T20:01:22.822Z,-0.40
2023-03-27T20:05:04.536Z,-0.47
2023-03-27T20:08:43.889Z,-0.52
2023-03-27T20:12:33.240Z,-0.56
2023-03-27T20:16:23.702Z,-0.61
2023-03-27T20:19:53.380Z,-0.65
2023-03-27T20:23:43.171Z,-0.73
2023-03-27T20:27:33.177Z,-0.82
2023-03-27T20:31:05.082Z,-0.86
2023-03-27T20:34:54.260Z,-0.86
2023-03-27T20:38:43.713Z,-0.86
2023-03-27T20:42:37.226Z,-0.89
2023-03-27T21:02:01.728Z,-0.88
2023-03-27T21:05:51.058Z,-0.91
2023-03-27T21:09:40.134Z,-0.93
2023-03-27T21:13:29.914Z,-0.96
2023-03-27T21:17:19.005Z,-0.99
2023-03-27T21:21:08.370Z,-1.04
2023-03-27T21:24:57.287Z,-1.10
2023-03-27T21:28:46.368Z,-1.15
2023-03-27T21:32:35.605Z,-1.20
2023-03-27T21:36:29.503Z,-1.26
2023-03-27T21:40:19.368Z,-1.32
2023-03-27T21:44:07.344Z,-1.37
2023-03-27T21:47:57.510Z,-1.44
2023-03-27T21:51:47.026Z,-1.51
2023-03-27T21:59:35.792Z,-1.63
2023-03-27T22:03:24.766Z,-1.73
2023-03-27T22:07:14.025Z,-1.80
2023-03-27T22:11:02.978Z,-1.87
2023-03-27T22:14:52.290Z,-1.93
2023-03-27T22:18:42.490Z,-2.00
2023-03-27T22:26:33.047Z,-2.07
2023-03-27T22:30:22.127Z,-2.14
2023-03-27T22:33:52.419Z,-2.19
2023-03-27T22:41:32.682Z,-2.30
2023-03-27T22:45:21.675Z,-2.40
2023-03-27T22:49:10.969Z,-2.47
2023-03-27T22:53:00.139Z,-2.52
2023-03-27T22:56:49.518Z,-2.57
2023-03-27T23:00:39.580Z,-2.61
2023-03-27T23:04:29.496Z,-2.65
2023-03-27T23:08:19.327Z,-2.66
2023-03-27T23:12:08.707Z,-2.66
2023-03-27T23:15:58.904Z,-2.66
2023-03-27T23:19:28.626Z,-2.66
2023-03-27T23:23:10.481Z,-2.65
2023-03-27T23:26:58.519Z,-2.65
2023-03-27T23:31:17.199Z,-2.62
2023-03-27T23:34:46.097Z,-2.61
2023-03-27T23:38:14.865Z,-2.60
2023-03-27T23:42:03.791Z,-2.60
2023-03-27T23:45:42.189Z,-2.60
2023-03-27T23:49:32.042Z,-2.59
2023-03-27T23:54:09.317Z,-2.54
2023-03-27T23:57:56.932Z,-2.56
