createdAt,value
2023-01-06T00:01:47.670Z,97730.44
2023-01-06T00:04:16.014Z,97728.59
2023-01-06T00:06:44.277Z,97735.81
2023-01-06T00:09:12.624Z,97735.81
2023-01-06T00:11:40.716Z,97733.28
2023-01-06T00:14:08.936Z,97730.66
2023-01-06T00:16:37.076Z,97732.47
2023-01-06T00:19:06.639Z,97736.13
2023-01-06T00:21:34.724Z,97731.59
2023-01-06T00:24:02.892Z,97729.00
2023-01-06T00:26:30.953Z,97734.28
2023-01-06T00:28:59.178Z,97728.06
2023-01-06T00:31:27.490Z,97730.75
2023-01-06T00:33:56.786Z,97736.91
2023-01-06T00:36:26.403Z,97738.66
2023-01-06T00:38:54.452Z,97733.28
2023-01-06T00:41:39.785Z,97738.66
2023-01-06T00:44:07.971Z,97734.22
2023-01-06T00:46:36.311Z,97733.34
2023-01-06T00:49:06.370Z,97732.47
2023-01-06T00:51:37.547Z,97734.22
2023-01-06T00:54:06.319Z,97746.75
2023-01-06T00:56:36.449Z,97747.63
2023-01-06T00:59:04.596Z,97744.06
2023-01-06T01:01:32.844Z,97745.88
2023-01-06T01:04:01.028Z,97751.25
2023-01-06T01:06:29.182Z,97755.84
2023-01-06T01:09:00.585Z,97761.19
2023-01-06T01:11:46.511Z,97759.41
2023-01-06T01:14:15.539Z,97771.94
2023-01-06T01:16:43.607Z,97768.38
2023-01-06T01:19:11.997Z,97768.38
2023-01-06T01:21:40.089Z,97770.22
2023-01-06T01:24:10.030Z,97766.66
2023-01-06T01:26:38.242Z,97773.75
2023-01-06T01:29:06.309Z,97773.75
2023-01-06T01:31:34.516Z,97769.34
2023-01-06T01:34:03.223Z,97784.56
2023-01-06T01:36:31.476Z,97776.53
2023-01-06T01:39:00.184Z,97782.75
2023-01-06T01:41:30.137Z,97771.16
2023-01-06T01:44:00.387Z,97787.25
2023-01-06T01:46:32.365Z,97774.81
2023-01-06T01:49:02.569Z,97781.00
2023-01-06T01:51:33.611Z,97771.16
2023-01-06T01:54:03.524Z,97773.06
2023-01-06T01:56:34.247Z,97783.78
2023-01-06T01:59:04.886Z,97774.81
2023-01-06T02:01:33.120Z,97777.53
2023-01-06T02:04:01.467Z,97776.69
2023-01-06T02:06:29.978Z,97781.09
2023-01-06T02:09:02.030Z,97785.59
2023-01-06T02:11:32.559Z,97782.91
2023-01-06T02:14:06.813Z,97784.75
2023-01-06T02:16:39.037Z,97787.44
2023-01-06T02:19:11.662Z,97783.88
2023-01-06T02:21:48.315Z,97781.28
2023-01-06T02:24:54.974Z,97783.97
2023-01-06T02:27:57.223Z,97778.59
2023-01-06T02:30:41.120Z,97767.00
2023-01-06T02:33:19.017Z,97777.72
2023-01-06T02:35:59.575Z,97770.56
2023-01-06T02:38:34.989Z,97772.38
2023-01-06T02:41:11.085Z,97768.72
2023-01-06T02:43:46.472Z,97773.25
2023-01-06T02:46:20.335Z,97773.25
2023-01-06T02:48:53.091Z,97775.06
2023-01-06T02:51:23.555Z,97776.84
2023-01-06T02:54:00.252Z,97775.06
2023-01-06T02:56:30.139Z,97771.50
2023-01-06T02:59:02.616Z,97769.78
2023-01-06T03:01:32.882Z,97768.81
2023-01-06T03:04:03.820Z,97757.22
2023-01-06T03:06:32.453Z,97747.44
2023-01-06T03:09:01.424Z,97743.78
2023-01-06T03:11:33.261Z,97740.28
2023-01-06T03:14:04.351Z,97742.06
2023-01-06T03:16:32.772Z,97752.81
2023-01-06T03:19:03.381Z,97744.66
2023-01-06T03:21:33.002Z,97746.47
2023-01-06T03:24:01.149Z,97725.09
2023-01-06T03:26:29.631Z,97724.22
2023-01-06T03:28:57.883Z,97731.44
2023-01-06T03:31:32.126Z,97741.19
2023-01-06T03:34:05.282Z,97754.63
2023-01-06T03:36:38.229Z,97763.53
2023-01-06T03:39:09.584Z,97760.84
2023-01-06T03:41:58.507Z,97760.06
2023-01-06T03:44:33.506Z,97750.22
2023-01-06T03:47:04.471Z,97749.34
2023-01-06T03:49:35.155Z,97752.03
2023-01-06T03:52:06.499Z,97750.22
2023-01-06T03:54:38.734Z,97745.78
2023-01-06T03:57:08.774Z,97748.47
2023-01-06T03:59:38.840Z,97744.91
2023-01-06T04:02:07.160Z,97743.09
2023-01-06T04:04:36.681Z,97751.16
2023-01-06T04:07:04.948Z,97745.88
2023-01-06T04:09:37.279Z,97741.38
2023-01-06T04:12:24.157Z,97747.59
2023-01-06T04:14:54.400Z,97746.75
2023-01-06T04:17:22.612Z,97747.69
2023-01-06T04:19:52.111Z,97753.94
2023-01-06T04:22:21.535Z,97753.06
2023-01-06T04:24:49.641Z,97756.59
2023-01-06T04:27:17.811Z,97754.81
2023-01-06T04:29:45.989Z,97753.06
2023-01-06T04:32:14.346Z,97761.09
2023-01-06T04:34:42.633Z,97761.09
2023-01-06T04:37:12.943Z,97747.69
2023-01-06T04:39:41.136Z,97749.44
2023-01-06T04:42:09.173Z,97753.06
2023-01-06T04:44:37.320Z,97761.19
2023-01-06T04:47:05.497Z,97764.75
2023-01-06T04:49:33.609Z,97767.50
2023-01-06T04:52:01.647Z,97766.47
2023-01-06T04:54:31.114Z,97768.22
2023-01-06T04:56:59.211Z,97769.16
2023-01-06T04:59:27.331Z,97779.88
2023-01-06T05:01:55.440Z,97773.72
2023-01-06T05:04:23.487Z,97770.25
2023-01-06T05:06:51.649Z,97779.28
2023-01-06T05:09:19.770Z,97777.53
2023-01-06T05:11:49.339Z,97785.56
2023-01-06T05:14:18.918Z,97787.38
2023-01-06T05:16:48.186Z,97791.91
2023-01-06T05:19:16.252Z,97798.97
2023-01-06T05:21:44.419Z,97804.44
2023-01-06T05:24:12.534Z,97810.69
2023-01-06T05:26:40.639Z,97820.53
2023-01-06T05:29:10.426Z,97818.72
2023-01-06T05:31:38.611Z,97816.97
2023-01-06T05:34:06.676Z,97824.16
2023-01-06T05:36:34.826Z,97826.81
2023-01-06T05:39:02.916Z,97827.69
2023-01-06T05:41:31.019Z,97830.38
2023-01-06T05:43:59.143Z,97831.25
2023-01-06T05:46:28.726Z,97834.81
2023-01-06T05:48:56.758Z,97835.75
2023-01-06T05:51:24.892Z,97831.25
2023-01-06T05:53:52.929Z,97837.50
2023-01-06T05:56:21.659Z,97836.63
2023-01-06T05:58:51.176Z,97841.03
2023-01-06T06:01:21.750Z,97833.94
2023-01-06T06:03:51.716Z,97839.31
2023-01-06T06:06:20.423Z,97840.19
2023-01-06T06:08:48.483Z,97847.34
2023-01-06T06:11:17.567Z,97858.06
2023-01-06T06:13:48.840Z,97859.78
2023-01-06T06:16:17.701Z,97858.06
2023-01-06T06:18:45.872Z,97853.59
2023-01-06T06:21:16.828Z,97849.06
2023-01-06T06:23:44.940Z,97846.38
2023-01-06T06:26:13.096Z,97849.94
2023-01-06T06:28:41.451Z,97848.13
2023-01-06T06:31:10.538Z,97849.06
2023-01-06T06:33:38.804Z,97851.75
2023-01-06T06:36:09.812Z,97848.22
2023-01-06T06:38:39.437Z,97856.25
2023-01-06T06:41:07.565Z,97851.75
2023-01-06T06:43:35.782Z,97847.25
2023-01-06T06:46:03.968Z,97849.84
2023-01-06T06:48:32.126Z,97844.47
2023-01-06T06:51:00.846Z,97849.00
2023-01-06T06:53:28.955Z,97854.38
2023-01-06T06:55:58.534Z,97863.25
2023-01-06T06:58:26.667Z,97863.25
2023-01-06T07:00:54.844Z,97870.38
2023-01-06T07:03:23.000Z,97871.31
2023-01-06T07:05:51.593Z,97865.00
2023-01-06T07:08:19.679Z,97871.16
2023-01-06T07:10:47.775Z,97880.00
2023-01-06T07:13:17.252Z,97875.50
2023-01-06T07:15:45.388Z,97875.50
2023-01-06T07:18:13.628Z,97884.38
2023-01-06T07:20:41.824Z,97875.50
2023-01-06T07:23:09.911Z,97879.81
2023-01-06T07:25:38.056Z,97872.56
2023-01-06T07:28:07.325Z,97870.66
2023-01-06T07:30:36.875Z,97879.56
2023-01-06T07:33:05.114Z,97869.72
2023-01-06T07:35:33.266Z,97876.81
2023-01-06T07:38:04.892Z,97881.31
2023-01-06T07:40:33.067Z,97875.00
2023-01-06T07:43:04.865Z,97873.19
2023-01-06T07:45:33.036Z,97866.00
2023-01-06T07:48:02.493Z,97873.19
2023-01-06T07:50:30.810Z,97873.97
2023-01-06T07:52:58.998Z,97866.84
2023-01-06T07:55:27.145Z,97866.78
2023-01-06T07:57:55.219Z,97869.47
2023-01-06T08:00:23.509Z,97864.03
2023-01-06T08:02:51.628Z,97871.06
2023-01-06T08:05:21.451Z,97854.03
2023-01-06T08:07:49.640Z,97856.75
2023-01-06T08:10:17.877Z,97849.59
2023-01-06T08:12:45.975Z,97847.72
2023-01-06T08:15:14.103Z,97844.84
2023-01-06T08:17:43.142Z,97840.38
2023-01-06T08:20:11.628Z,97844.75
2023-01-06T08:22:41.155Z,97842.03
2023-01-06T08:25:10.337Z,97837.50
2023-01-06T08:27:38.431Z,97828.50
2023-01-06T08:30:07.764Z,97834.72
2023-01-06T08:32:35.798Z,97823.06
2023-01-06T08:35:04.851Z,97829.34
2023-01-06T08:37:32.953Z,97826.59
2023-01-06T08:40:02.423Z,97832.75
2023-01-06T08:42:30.494Z,97834.47
2023-01-06T08:44:59.678Z,97837.94
2023-01-06T08:47:27.784Z,97845.13
2023-01-06T08:49:55.919Z,97845.22
2023-01-06T08:52:24.081Z,97842.53
2023-01-06T08:54:52.266Z,97843.41
2023-01-06T08:57:21.808Z,97844.28
2023-01-06T08:59:49.909Z,97842.53
2023-01-06T09:02:18.020Z,97848.75
2023-01-06T09:04:46.198Z,97845.13
2023-01-06T09:07:14.333Z,97843.31
2023-01-06T09:09:42.682Z,97853.16
2023-01-06T09:12:10.862Z,97858.53
2023-01-06T09:14:40.330Z,97850.34
2023-01-06T09:17:08.478Z,97856.63
2023-01-06T09:19:36.562Z,97850.47
2023-01-06T09:22:04.757Z,97849.53
2023-01-06T09:24:32.833Z,97852.31
2023-01-06T09:27:00.975Z,97858.53
2023-01-06T09:29:29.024Z,97855.00
2023-01-06T09:31:58.539Z,97855.00
2023-01-06T09:34:26.624Z,97851.44
2023-01-06T09:36:54.757Z,97843.41
2023-01-06T09:39:22.856Z,97845.22
2023-01-06T09:42:16.660Z,97842.53
2023-01-06T09:44:47.885Z,97839.41
2023-01-06T09:47:19.647Z,97836.56
2023-01-06T09:49:49.211Z,97835.44
2023-01-06T09:52:19.355Z,97825.31
2023-01-06T09:54:51.777Z,97816.91
2023-01-06T09:57:21.883Z,97808.50
2023-01-06T09:59:52.362Z,97810.94
2023-01-06T10:02:24.026Z,97810.06
2023-01-06T10:04:52.230Z,97808.16
2023-01-06T10:07:22.734Z,97804.44
2023-01-06T10:09:55.805Z,97799.88
2023-01-06T10:12:31.830Z,97791.63
2023-01-06T10:15:04.858Z,97788.94
2023-01-06T10:17:45.502Z,97790.69
2023-01-06T10:20:25.386Z,97784.28
2023-01-06T10:22:56.192Z,97781.59
2023-01-06T10:25:27.685Z,97779.69
2023-01-06T10:27:58.027Z,97773.25
2023-01-06T10:30:30.661Z,97759.75
2023-01-06T10:33:03.002Z,97761.47
2023-01-06T10:35:31.056Z,97756.97
2023-01-06T10:37:59.203Z,97762.34
2023-01-06T10:40:28.262Z,97760.59
2023-01-06T10:42:57.750Z,97753.50
2023-01-06T10:45:27.485Z,97755.31
2023-01-06T10:47:55.651Z,97748.16
2023-01-06T10:50:25.182Z,97746.34
2023-01-06T10:52:53.329Z,97742.56
2023-01-06T10:55:50.550Z,97738.09
2023-01-06T10:58:35.890Z,97730.03
2023-01-06T11:01:09.537Z,97728.31
2023-01-06T11:03:38.006Z,97717.63
2023-01-06T11:06:12.141Z,97720.31
2023-01-06T11:08:40.455Z,97710.56
2023-01-06T11:11:27.136Z,97712.47
2023-01-06T11:13:57.419Z,97708.91
2023-01-06T11:16:26.523Z,97709.78
2023-01-06T11:18:55.281Z,97700.84
2023-01-06T11:21:25.042Z,97699.13
2023-01-06T11:23:53.412Z,97698.25
2023-01-06T11:26:22.377Z,97697.38
2023-01-06T11:28:51.085Z,97687.63
2023-01-06T11:31:22.883Z,97689.34
2023-01-06T11:33:53.131Z,97683.09
2023-01-06T11:36:22.355Z,97690.22
2023-01-06T11:38:53.530Z,97680.41
2023-01-06T11:41:26.065Z,97676.00
2023-01-06T11:43:55.572Z,97678.59
2023-01-06T11:46:25.596Z,97679.47
2023-01-06T11:48:59.600Z,97678.59
2023-01-06T11:51:45.782Z,97670.53
2023-01-06T11:54:25.875Z,97658.94
2023-01-06T11:57:15.603Z,97659.78
2023-01-06T12:00:01.867Z,97656.25
2023-01-06T12:02:37.792Z,97644.66
2023-01-06T12:05:07.170Z,97643.19
2023-01-06T12:07:39.303Z,97643.38
2023-01-06T12:10:12.320Z,97638.38
2023-01-06T12:12:40.509Z,97637.69
2023-01-06T12:15:12.787Z,97630.78
2023-01-06T12:17:44.242Z,97626.25
2023-01-06T12:20:14.657Z,97626.19
2023-01-06T12:22:44.260Z,97609.09
2023-01-06T12:25:14.902Z,97608.06
2023-01-06T12:27:45.179Z,97611.63
2023-01-06T12:30:16.599Z,97608.84
2023-01-06T12:32:46.680Z,97604.34
2023-01-06T12:35:16.707Z,97612.31
2023-01-06T12:37:47.409Z,97601.56
2023-01-06T12:40:22.721Z,97603.38
2023-01-06T12:42:53.075Z,97602.50
2023-01-06T12:45:23.499Z,97608.66
2023-01-06T12:47:54.904Z,97605.03
2023-01-06T12:50:30.148Z,97607.72
2023-01-06T12:53:04.821Z,97606.72
2023-01-06T12:55:45.957Z,97607.59
2023-01-06T12:58:18.105Z,97611.16
2023-01-06T13:00:50.564Z,97610.19
2023-01-06T13:03:48.638Z,97605.78
2023-01-06T13:06:24.582Z,97601.31
2023-01-06T13:09:00.898Z,97595.06
2023-01-06T13:11:35.125Z,97593.25
2023-01-06T13:14:05.388Z,97589.69
2023-01-06T13:16:37.962Z,97584.31
2023-01-06T13:19:12.231Z,97585.19
2023-01-06T13:21:40.334Z,97582.50
2023-01-06T13:24:25.231Z,97594.09
2023-01-06T13:27:05.034Z,97587.00
2023-01-06T13:29:42.260Z,97588.66
2023-01-06T13:32:18.471Z,97594.97
2023-01-06T13:35:26.044Z,97586.03
2023-01-06T13:38:01.290Z,97597.75
2023-01-06T13:40:29.816Z,97600.53
2023-01-06T13:43:02.112Z,97596.97
2023-01-06T13:45:31.538Z,97598.69
2023-01-06T13:47:59.630Z,97605.03
2023-01-06T13:50:27.979Z,97597.06
2023-01-06T13:52:56.101Z,97592.53
2023-01-06T13:55:29.750Z,97596.09
2023-01-06T13:57:59.035Z,97597.75
2023-01-06T14:00:29.321Z,97590.56
2023-01-06T14:03:16.354Z,97591.41
2023-01-06T14:05:51.555Z,97584.31
2023-01-06T14:08:20.668Z,97589.69
2023-01-06T14:10:49.659Z,97590.56
2023-01-06T14:13:20.424Z,97593.25
2023-01-06T14:15:57.544Z,97591.41
2023-01-06T14:18:35.562Z,97585.09
2023-01-06T14:21:05.154Z,97581.25
2023-01-06T14:23:34.421Z,97576.66
2023-01-06T14:26:02.613Z,97574.84
2023-01-06T14:28:32.443Z,97576.47
2023-01-06T14:31:46.526Z,97578.97
2023-01-06T14:34:17.258Z,97573.41
2023-01-06T14:36:45.487Z,97575.06
2023-01-06T14:39:20.699Z,97584.75
2023-01-06T14:41:56.288Z,97579.19
2023-01-06T14:44:27.913Z,97577.19
2023-01-06T14:46:57.665Z,97581.47
2023-01-06T14:49:29.109Z,97584.94
2023-01-06T14:51:58.176Z,97586.59
2023-01-06T14:54:27.603Z,97589.16
2023-01-06T14:56:56.238Z,97594.50
2023-01-06T14:59:24.470Z,97589.97
2023-01-06T15:01:59.258Z,97587.22
2023-01-06T15:04:31.317Z,97578.19
2023-01-06T15:07:05.792Z,97571.88
2023-01-06T15:09:34.074Z,97571.88
2023-01-06T15:12:02.113Z,97583.38
2023-01-06T15:14:31.904Z,97577.91
2023-01-06T15:17:02.566Z,97576.09
2023-01-06T15:19:32.112Z,97576.16
2023-01-06T15:22:00.940Z,97573.56
2023-01-06T15:24:31.189Z,97583.44
2023-01-06T15:27:04.724Z,97573.69
2023-01-06T15:29:32.919Z,97573.78
2023-01-06T15:32:00.993Z,97582.78
2023-01-06T15:34:33.844Z,97571.16
2023-01-06T15:37:02.275Z,97583.75
2023-01-06T15:39:31.234Z,97582.88
2023-01-06T15:41:59.834Z,97586.47
2023-01-06T15:44:29.670Z,97588.31
2023-01-06T15:47:07.679Z,97581.22
2023-01-06T15:49:38.388Z,97586.47
2023-01-06T15:52:07.479Z,97583.78
2023-01-06T15:54:36.435Z,97580.28
2023-01-06T15:57:15.610Z,97588.31
2023-01-06T15:59:44.650Z,97589.16
2023-01-06T16:02:18.095Z,97596.38
2023-01-06T16:04:49.152Z,97600.88
2023-01-06T16:07:34.826Z,97600.88
2023-01-06T16:10:03.003Z,97604.44
2023-01-06T16:12:31.096Z,97602.59
2023-01-06T16:14:59.247Z,97606.09
2023-01-06T16:17:30.404Z,97608.78
2023-01-06T16:20:03.685Z,97610.50
2023-01-06T16:22:37.319Z,97610.50
2023-01-06T16:25:07.936Z,97615.88
2023-01-06T16:27:36.070Z,97620.38
2023-01-06T16:30:31.214Z,97636.41
2023-01-06T16:33:00.301Z,97636.41
2023-01-06T16:35:30.430Z,97634.59
2023-01-06T16:37:58.584Z,97637.28
2023-01-06T16:40:27.983Z,97638.16
2023-01-06T16:42:58.279Z,97643.41
2023-01-06T16:45:28.307Z,97642.53
2023-01-06T16:47:56.708Z,97655.03
2023-01-06T16:50:26.247Z,97645.16
2023-01-06T16:53:03.908Z,97646.00
2023-01-06T16:55:32.311Z,97646.88
2023-01-06T16:58:01.009Z,97644.09
2023-01-06T17:00:30.295Z,97646.78
2023-01-06T17:02:58.758Z,97652.16
2023-01-06T17:05:27.870Z,97653.91
2023-01-06T17:08:02.858Z,97656.47
2023-01-06T17:10:31.134Z,97659.16
2023-01-06T17:13:18.034Z,97654.75
2023-01-06T17:15:48.342Z,97648.41
2023-01-06T17:18:25.210Z,97651.97
2023-01-06T17:20:56.123Z,97651.09
2023-01-06T17:23:26.003Z,97655.59
2023-01-06T17:25:55.858Z,97652.75
2023-01-06T17:28:24.367Z,97659.66
2023-01-06T17:30:52.461Z,97645.09
2023-01-06T17:33:21.087Z,97652.09
2023-01-06T17:35:50.069Z,97648.34
2023-01-06T17:38:20.498Z,97640.19
2023-01-06T17:40:50.267Z,97645.47
2023-01-06T17:43:24.955Z,97639.06
2023-01-06T17:45:53.140Z,97638.06
2023-01-06T17:48:21.411Z,97631.75
2023-01-06T17:50:50.601Z,97645.97
2023-01-06T17:53:37.011Z,97649.50
2023-01-06T17:56:07.915Z,97649.31
2023-01-06T17:58:37.410Z,97645.88
2023-01-06T18:01:07.359Z,97652.19
2023-01-06T18:03:37.691Z,97648.66
2023-01-06T18:06:26.247Z,97652.28
2023-01-06T18:09:02.219Z,97663.03
2023-01-06T18:11:33.705Z,97659.47
2023-01-06T18:14:15.749Z,97665.81
2023-01-06T18:16:44.837Z,97658.63
2023-01-06T18:19:24.225Z,97654.19
2023-01-06T18:21:52.561Z,97663.25
2023-01-06T18:24:23.515Z,97660.56
2023-01-06T18:26:55.278Z,97668.63
2023-01-06T18:29:25.034Z,97663.25
2023-01-06T18:31:54.347Z,97669.47
2023-01-06T18:34:26.811Z,97672.16
2023-01-06T18:36:55.568Z,97671.19
2023-01-06T18:39:28.418Z,97671.19
2023-01-06T18:42:05.800Z,97670.31
2023-01-06T18:44:34.639Z,97679.25
2023-01-06T18:47:02.782Z,97674.00
2023-01-06T18:49:33.619Z,97687.44
2023-01-06T18:52:07.856Z,97692.81
2023-01-06T18:54:36.531Z,97685.59
2023-01-06T18:57:08.308Z,97694.63
2023-01-06T18:59:36.518Z,97700.00
2023-01-06T19:02:04.628Z,97700.00
2023-01-06T19:04:33.404Z,97703.56
2023-01-06T19:07:02.801Z,97698.25
2023-01-06T19:09:34.601Z,97710.75
2023-01-06T19:12:13.186Z,97710.75
2023-01-06T19:14:42.619Z,97712.56
2023-01-06T19:17:21.480Z,97707.28
2023-01-06T19:19:51.680Z,97712.66
2023-01-06T19:22:23.322Z,97712.56
2023-01-06T19:24:53.937Z,97715.34
2023-01-06T19:27:31.954Z,97707.28
2023-01-06T19:30:18.847Z,97716.41
2023-01-06T19:32:46.973Z,97718.22
2023-01-06T19:35:18.008Z,97722.63
2023-01-06T19:37:46.183Z,97719.94
2023-01-06T19:40:23.564Z,97717.25
2023-01-06T19:42:53.830Z,97713.72
2023-01-06T19:45:29.195Z,97717.25
2023-01-06T19:47:58.256Z,97726.19
2023-01-06T19:50:26.623Z,97725.22
2023-01-06T19:52:57.372Z,97722.44
2023-01-06T19:55:26.565Z,97720.63
2023-01-06T19:57:57.143Z,97727.81
2023-01-06T20:00:28.792Z,97718.97
2023-01-06T20:02:58.780Z,97719.84
2023-01-06T20:05:27.419Z,97731.47
2023-01-06T20:07:55.704Z,97727.03
2023-01-06T20:10:23.975Z,97733.28
2023-01-06T20:12:52.241Z,97722.44
2023-01-06T20:15:22.129Z,97718.91
2023-01-06T20:17:50.332Z,97726.09
2023-01-06T20:20:18.515Z,97726.09
2023-01-06T20:22:46.892Z,97733.28
2023-01-06T20:25:15.132Z,97734.16
2023-01-06T20:27:43.433Z,97734.16
2023-01-06T20:30:12.078Z,97737.72
2023-01-06T20:32:41.867Z,97739.53
2023-01-06T20:35:11.330Z,97742.22
2023-01-06T20:37:40.262Z,97741.34
2023-01-06T20:40:09.591Z,97742.22
2023-01-06T20:42:37.749Z,97739.53
2023-01-06T20:45:06.934Z,97744.91
2023-01-06T20:47:35.056Z,97749.31
2023-01-06T20:50:07.055Z,97755.66
2023-01-06T20:52:35.213Z,97761.91
2023-01-06T20:55:03.329Z,97757.47
2023-01-06T20:57:31.545Z,97751.22
2023-01-06T21:00:00.911Z,97759.28
2023-01-06T21:02:29.448Z,97754.78
2023-01-06T21:04:57.642Z,97763.72
2023-01-06T21:07:27.181Z,97756.53
2023-01-06T21:09:55.222Z,97759.28
2023-01-06T21:12:23.276Z,97757.56
2023-01-06T21:14:51.429Z,97758.72
2023-01-06T21:17:19.622Z,97749.09
2023-01-06T21:19:48.073Z,97750.06
2023-01-06T21:22:16.232Z,97752.84
2023-01-06T21:24:45.738Z,97758.31
2023-01-06T21:27:13.865Z,97762.91
2023-01-06T21:29:42.080Z,97763.00
2023-01-06T21:32:10.271Z,97772.00
2023-01-06T21:34:38.382Z,97770.28
2023-01-06T21:37:06.580Z,97770.38
2023-01-06T21:39:34.732Z,97772.28
2023-01-06T21:42:22.004Z,97767.88
2023-01-06T21:44:50.106Z,97774.28
2023-01-06T21:47:19.707Z,97770.81
2023-01-06T21:49:47.785Z,97774.47
2023-01-06T21:52:15.995Z,97775.41
2023-01-06T21:54:44.521Z,97772.78
2023-01-06T21:57:14.070Z,97766.66
2023-01-06T21:59:42.273Z,97769.34
2023-01-06T22:02:10.698Z,97767.69
2023-01-06T22:04:38.863Z,97772.13
2023-01-06T22:07:09.214Z,97762.41
2023-01-06T22:09:37.640Z,97763.34
2023-01-06T22:12:06.323Z,97762.50
2023-01-06T22:14:35.890Z,97774.19
2023-01-06T22:17:04.071Z,97766.22
2023-01-06T22:19:32.169Z,97766.31
2023-01-06T22:22:00.789Z,97770.91
2023-01-06T22:24:28.894Z,97772.63
2023-01-06T22:26:56.987Z,97767.38
2023-01-06T22:29:25.078Z,97771.88
2023-01-06T22:31:54.595Z,97769.28
2023-01-06T22:34:22.723Z,97767.53
2023-01-06T22:36:50.789Z,97768.50
2023-01-06T22:39:18.889Z,97773.97
2023-01-06T22:41:47.284Z,97773.97
2023-01-06T22:44:15.402Z,97779.41
2023-01-06T22:46:43.511Z,97780.38
2023-01-06T22:49:13.018Z,97782.09
2023-01-06T22:51:41.124Z,97783.06
2023-01-06T22:54:09.213Z,97776.91
2023-01-06T22:56:37.459Z,97771.53
2023-01-06T22:59:05.559Z,97762.69
2023-01-06T23:01:33.689Z,97770.84
2023-01-06T23:04:03.310Z,97768.16
2023-01-06T23:06:34.164Z,97768.22
2023-01-06T23:09:02.281Z,97769.00
2023-01-06T23:11:31.433Z,97759.16
2023-01-06T23:13:59.932Z,97756.47
2023-01-06T23:16:30.176Z,97758.38
2023-01-06T23:18:58.612Z,97753.88
2023-01-06T23:21:27.399Z,97759.41
2023-01-06T23:23:56.905Z,97757.69
2023-01-06T23:26:25.784Z,97751.44
2023-01-06T23:28:54.082Z,97764.00
2023-01-06T23:31:24.361Z,97756.91
2023-01-06T23:33:55.764Z,97756.03
2023-01-06T23:36:24.487Z,97756.13
2023-01-06T23:38:52.652Z,97752.56
2023-01-06T23:41:22.987Z,97752.66
2023-01-06T23:43:51.120Z,97753.53
2023-01-06T23:46:20.546Z,97749.22
2023-01-06T23:48:48.939Z,97747.41
2023-01-06T23:51:17.198Z,97743.06
2023-01-06T23:53:45.463Z,97745.75
2023-01-06T23:56:14.600Z,97752.94
2023-01-06T23:58:44.731Z,97752.06
