createdAt,value
2022-10-11T00:01:43.809Z,13.83
2022-10-11T00:06:47.508Z,14.05
2022-10-11T00:11:47.296Z,14.11
2022-10-11T00:17:03.132Z,13.98
2022-10-11T00:22:12.644Z,13.81
2022-10-11T00:27:16.486Z,13.63
2022-10-11T00:32:19.841Z,14.22
2022-10-11T00:37:28.532Z,13.83
2022-10-11T00:42:29.549Z,13.70
2022-10-11T00:48:22.833Z,13.86
2022-10-11T00:53:22.963Z,13.66
2022-10-11T00:58:50.795Z,13.43
2022-10-11T01:04:24.757Z,13.25
2022-10-11T01:09:42.374Z,13.17
2022-10-11T01:27:22.417Z,13.34
2022-10-11T01:32:49.131Z,13.52
2022-10-11T01:38:35.829Z,13.31
2022-10-11T01:43:40.425Z,13.23
2022-10-11T01:49:00.359Z,13.49
2022-10-11T01:54:04.285Z,13.73
2022-10-11T01:59:23.807Z,13.83
2022-10-11T02:04:38.301Z,13.78
2022-10-11T02:09:45.890Z,13.66
2022-10-11T02:14:47.991Z,13.71
2022-10-11T02:19:49.943Z,13.51
2022-10-11T02:24:51.057Z,13.71
2022-10-11T02:29:51.906Z,13.63
2022-10-11T02:34:54.455Z,13.60
2022-10-11T02:40:27.673Z,13.93
2022-10-11T02:45:40.339Z,14.20
2022-10-11T02:50:40.551Z,13.85
2022-10-11T02:55:42.886Z,13.87
2022-10-11T03:00:41.609Z,13.36
2022-10-11T03:05:44.165Z,13.16
2022-10-11T03:10:45.796Z,13.18
2022-10-11T03:16:02.792Z,13.44
2022-10-11T03:21:09.717Z,14.04
2022-10-11T03:26:09.986Z,13.58
2022-10-11T03:31:10.197Z,13.04
2022-10-11T03:36:09.269Z,13.10
2022-10-11T03:41:10.519Z,12.83
2022-10-11T03:46:09.491Z,12.51
2022-10-11T03:51:13.447Z,12.01
2022-10-11T03:56:15.396Z,12.32
2022-10-11T04:01:17.259Z,12.28
2022-10-11T04:06:16.446Z,12.27
2022-10-11T04:11:20.276Z,12.35
2022-10-11T04:16:18.323Z,12.25
2022-10-11T04:21:22.383Z,12.36
2022-10-11T04:26:20.744Z,12.43
2022-10-11T04:31:21.809Z,12.43
2022-10-11T04:36:23.877Z,12.43
2022-10-11T04:41:22.519Z,12.66
2022-10-11T04:46:25.507Z,12.78
2022-10-11T04:51:34.174Z,12.45
2022-10-11T04:56:33.884Z,12.63
2022-10-11T05:01:32.400Z,12.70
2022-10-11T05:06:30.725Z,13.40
2022-10-11T05:11:29.359Z,13.32
2022-10-11T05:16:33.912Z,12.62
2022-10-11T05:21:33.650Z,12.80
2022-10-11T05:26:32.347Z,12.81
2022-10-11T05:31:33.583Z,12.68
2022-10-11T05:36:33.785Z,12.93
2022-10-11T05:41:33.993Z,13.06
2022-10-11T05:46:35.760Z,13.27
2022-10-11T05:51:37.997Z,13.00
2022-10-11T05:56:39.331Z,13.15
2022-10-11T06:01:40.067Z,13.53
2022-10-11T06:06:40.723Z,13.04
2022-10-11T06:11:38.536Z,13.04
2022-10-11T06:16:38.187Z,13.14
2022-10-11T06:21:36.834Z,13.19
2022-10-11T06:26:37.945Z,13.73
2022-10-11T06:31:38.633Z,13.54
2022-10-11T06:36:39.971Z,13.83
2022-10-11T06:41:40.080Z,13.77
2022-10-11T06:46:41.091Z,14.18
2022-10-11T06:51:39.728Z,14.50
2022-10-11T06:56:48.387Z,14.75
2022-10-11T07:01:50.167Z,14.76
2022-10-11T07:06:50.953Z,14.90
2022-10-11T07:11:49.320Z,14.75
2022-10-11T07:16:47.974Z,14.72
2022-10-11T07:21:49.734Z,15.53
2022-10-11T07:26:50.942Z,15.52
2022-10-11T07:31:49.660Z,15.67
2022-10-11T07:36:51.672Z,15.76
2022-10-11T07:41:53.462Z,15.66
2022-10-11T07:46:52.886Z,16.15
2022-10-11T07:51:55.305Z,16.00
2022-10-11T07:56:57.036Z,15.84
2022-10-11T08:01:56.249Z,16.16
2022-10-11T08:06:55.648Z,16.36
2022-10-11T08:11:56.631Z,16.38
2022-10-11T08:16:57.368Z,16.51
2022-10-11T08:21:59.670Z,16.50
2022-10-11T08:26:59.458Z,17.21
2022-10-11T08:31:58.566Z,17.04
2022-10-11T08:36:57.261Z,16.77
2022-10-11T08:42:03.453Z,17.06
2022-10-11T08:47:28.019Z,17.46
2022-10-11T08:52:45.354Z,16.98
2022-10-11T08:57:49.100Z,17.24
2022-10-11T09:03:18.806Z,17.58
2022-10-11T09:08:46.607Z,17.49
2022-10-11T09:14:06.801Z,17.16
2022-10-11T09:19:28.685Z,17.78
2022-10-11T09:24:40.810Z,17.37
2022-10-11T09:30:04.101Z,17.81
2022-10-11T09:35:15.767Z,17.65
2022-10-11T09:40:32.978Z,17.67
2022-10-11T09:45:36.532Z,17.77
2022-10-11T09:50:35.631Z,17.89
2022-10-11T09:55:58.045Z,17.93
2022-10-11T10:01:14.591Z,18.08
2022-10-11T10:06:16.116Z,18.95
2022-10-11T10:11:15.714Z,18.82
2022-10-11T10:16:30.307Z,18.80
2022-10-11T10:21:30.250Z,18.81
2022-10-11T10:26:34.796Z,18.81
2022-10-11T10:32:13.023Z,19.31
2022-10-11T10:37:30.558Z,19.79
2022-10-11T10:42:29.575Z,19.86
2022-10-11T10:47:56.275Z,20.19
2022-10-11T10:53:31.394Z,20.21
2022-10-11T10:58:28.759Z,20.64
2022-10-11T11:03:44.805Z,20.03
2022-10-11T11:08:55.819Z,20.07
2022-10-11T11:14:02.499Z,20.55
2022-10-11T11:19:17.792Z,20.24
2022-10-11T11:24:35.322Z,20.21
2022-10-11T11:29:55.555Z,20.29
2022-10-11T11:35:04.930Z,20.11
2022-10-11T11:40:15.161Z,20.15
2022-10-11T11:45:40.955Z,20.43
2022-10-11T11:50:43.970Z,20.63
2022-10-11T11:56:14.044Z,20.40
2022-10-11T12:01:34.414Z,20.56
2022-10-11T12:06:37.889Z,20.67
2022-10-11T12:11:38.655Z,20.77
2022-10-11T12:17:07.890Z,20.52
2022-10-11T12:22:39.785Z,20.05
2022-10-11T12:27:41.848Z,20.50
2022-10-11T12:32:41.203Z,20.70
2022-10-11T12:37:41.707Z,20.44
2022-10-11T12:42:40.036Z,20.43
2022-10-11T12:48:06.390Z,20.03
2022-10-11T12:53:28.040Z,20.18
2022-10-11T12:58:46.555Z,20.20
2022-10-11T13:03:59.577Z,19.97
2022-10-11T13:09:23.436Z,19.69
2022-10-11T13:14:24.664Z,20.01
2022-10-11T13:19:24.213Z,19.90
2022-10-11T13:24:27.043Z,20.27
2022-10-11T13:29:40.071Z,20.30
2022-10-11T13:34:40.661Z,20.44
2022-10-11T13:39:39.332Z,20.32
2022-10-11T13:44:41.411Z,20.09
2022-10-11T13:50:03.045Z,20.06
2022-10-11T13:55:04.975Z,20.34
2022-10-11T14:00:21.967Z,20.13
2022-10-11T14:05:35.641Z,19.84
2022-10-11T14:10:34.693Z,19.73
2022-10-11T14:15:37.684Z,19.85
2022-10-11T14:20:37.657Z,19.98
2022-10-11T14:25:35.383Z,19.92
2022-10-11T14:30:36.355Z,19.92
2022-10-11T14:35:36.592Z,20.07
2022-10-11T14:40:34.466Z,20.24
2022-10-11T14:45:32.877Z,20.25
2022-10-11T14:50:38.446Z,20.42
2022-10-11T14:55:40.764Z,20.27
2022-10-11T15:00:38.675Z,19.90
2022-10-11T15:05:39.164Z,19.82
2022-10-11T15:10:42.098Z,19.81
2022-10-11T15:15:45.705Z,19.38
2022-10-11T15:20:45.608Z,19.27
2022-10-11T15:25:43.907Z,19.36
2022-10-11T15:30:42.202Z,19.67
2022-10-11T15:35:42.529Z,19.70
2022-10-11T15:40:46.794Z,19.56
2022-10-11T15:45:48.296Z,19.34
2022-10-11T15:50:46.746Z,19.47
2022-10-11T15:55:47.697Z,19.55
2022-10-11T16:00:50.746Z,19.17
2022-10-11T16:05:54.965Z,19.09
2022-10-11T16:10:56.471Z,19.06
2022-10-11T16:15:57.623Z,19.06
2022-10-11T16:20:56.412Z,19.26
2022-10-11T16:26:01.862Z,19.12
2022-10-11T16:30:59.510Z,19.24
2022-10-11T16:36:18.664Z,19.19
2022-10-11T16:41:17.012Z,19.31
2022-10-11T16:46:15.483Z,19.31
2022-10-11T16:51:14.966Z,19.06
2022-10-11T16:56:13.785Z,19.02
2022-10-11T17:01:17.611Z,18.82
2022-10-11T17:06:16.431Z,18.86
2022-10-11T17:11:17.838Z,18.86
2022-10-11T17:16:17.450Z,18.85
2022-10-11T17:21:19.351Z,18.76
2022-10-11T17:26:24.158Z,18.87
2022-10-11T17:31:26.595Z,18.78
2022-10-11T17:36:35.321Z,18.77
2022-10-11T17:41:40.729Z,18.68
2022-10-11T17:46:39.165Z,18.55
2022-10-11T17:51:37.617Z,18.50
2022-10-11T17:56:39.370Z,18.53
2022-10-11T18:01:41.813Z,18.40
2022-10-11T18:06:48.108Z,18.31
2022-10-11T18:11:50.278Z,18.44
2022-10-11T18:16:51.011Z,18.47
2022-10-11T18:21:52.781Z,18.27
2022-10-11T18:26:53.106Z,18.17
2022-10-11T18:31:54.181Z,18.17
2022-10-11T18:37:05.120Z,18.21
2022-10-11T18:42:13.778Z,18.38
2022-10-11T18:47:23.519Z,18.22
2022-10-11T18:52:24.838Z,18.07
2022-10-11T18:58:12.588Z,17.96
2022-10-11T19:03:15.673Z,18.00
2022-10-11T19:08:14.758Z,18.06
2022-10-11T19:13:45.191Z,18.09
2022-10-11T19:19:05.517Z,17.95
2022-10-11T19:24:09.301Z,17.93
2022-10-11T19:29:31.544Z,18.09
2022-10-11T19:34:31.903Z,18.07
2022-10-11T19:39:30.044Z,17.93
2022-10-11T19:44:29.153Z,18.00
2022-10-11T19:49:33.987Z,17.89
2022-10-11T19:54:34.867Z,17.91
2022-10-11T19:59:34.188Z,17.96
2022-10-11T20:04:51.689Z,17.75
2022-10-11T20:09:54.721Z,17.58
2022-10-11T20:14:53.502Z,17.60
2022-10-11T20:20:04.419Z,17.81
2022-10-11T20:25:06.531Z,17.76
2022-10-11T20:30:17.021Z,17.86
2022-10-11T20:35:16.044Z,17.55
2022-10-11T20:40:14.678Z,17.53
2022-10-11T20:45:15.771Z,17.56
2022-10-11T20:50:13.179Z,17.48
2022-10-11T20:55:11.677Z,17.47
2022-10-11T21:00:13.798Z,17.10
2022-10-11T21:05:14.747Z,16.70
2022-10-11T21:10:15.323Z,17.13
2022-10-11T21:15:13.754Z,16.65
2022-10-11T21:20:12.706Z,17.14
2022-10-11T21:30:23.668Z,17.07
2022-10-11T21:35:22.019Z,17.07
2022-10-11T21:40:24.014Z,16.88
2022-10-11T21:45:22.314Z,17.18
2022-10-11T21:50:23.028Z,16.96
2022-10-11T21:55:21.764Z,16.93
2022-10-11T22:00:20.180Z,16.96
2022-10-11T22:05:23.907Z,17.24
2022-10-11T22:10:25.274Z,17.33
2022-10-11T22:15:25.517Z,17.16
2022-10-11T22:20:24.953Z,17.36
2022-10-11T22:25:26.389Z,17.39
2022-10-11T22:30:27.435Z,17.43
2022-10-11T22:35:26.727Z,17.39
2022-10-11T22:40:25.792Z,17.38
2022-10-11T22:45:27.656Z,17.42
2022-10-11T22:50:28.820Z,17.12
2022-10-11T22:55:28.018Z,17.15
2022-10-11T23:00:29.708Z,17.10
2022-10-11T23:05:31.263Z,17.26
2022-10-11T23:10:33.494Z,17.13
2022-10-11T23:15:35.298Z,17.26
2022-10-11T23:20:55.401Z,16.96
2022-10-11T23:26:11.710Z,17.11
2022-10-11T23:31:21.040Z,17.20
2022-10-11T23:36:25.677Z,17.02
2022-10-11T23:41:25.898Z,17.18
2022-10-11T23:46:25.997Z,17.04
2022-10-11T23:51:26.268Z,16.92
2022-10-11T23:56:27.693Z,17.01
