createdAt,value
2024-03-06T00:00:45.045Z,66768.88
2024-03-06T00:01:41.811Z,66776.06
2024-03-06T00:02:38.821Z,66769.97
2024-03-06T00:03:35.496Z,66779.94
2024-03-06T00:04:32.146Z,66797.63
2024-03-06T00:05:28.840Z,66799.59
2024-03-06T00:06:25.855Z,66791.16
2024-03-06T00:07:22.564Z,66789.75
2024-03-06T00:08:19.295Z,66780.78
2024-03-06T00:09:15.982Z,66784.34
2024-03-06T00:10:12.805Z,66796.13
2024-03-06T00:11:09.589Z,66794.88
2024-03-06T00:12:07.493Z,66807.06
2024-03-06T00:13:04.281Z,66814.94
2024-03-06T00:14:00.922Z,66822.94
2024-03-06T00:14:57.617Z,66824.22
2024-03-06T00:15:54.222Z,66812.16
2024-03-06T00:16:52.043Z,66804.84
2024-03-06T00:17:48.790Z,66802.06
2024-03-06T00:18:45.510Z,66780.34
2024-03-06T00:19:42.337Z,66780.88
2024-03-06T00:20:39.098Z,66776.06
2024-03-06T00:21:37.421Z,66781.44
2024-03-06T00:22:34.208Z,66784.91
2024-03-06T00:23:32.043Z,66782.72
2024-03-06T00:24:28.684Z,66784.34
2024-03-06T00:25:25.342Z,66794.47
2024-03-06T00:26:22.257Z,66803.31
2024-03-06T00:27:19.204Z,66822.16
2024-03-06T00:28:15.808Z,66831.41
2024-03-06T00:29:13.031Z,66856.88
2024-03-06T00:30:10.085Z,66836.53
2024-03-06T00:31:07.173Z,66850.91
2024-03-06T00:32:05.248Z,66858.53
2024-03-06T00:33:02.014Z,66880.69
2024-03-06T00:33:58.707Z,66859.78
2024-03-06T00:34:55.438Z,66846.34
2024-03-06T00:35:52.009Z,66835.28
2024-03-06T00:36:49.301Z,66828.22
2024-03-06T00:37:46.108Z,66841.38
2024-03-06T00:38:42.908Z,66846.34
2024-03-06T00:39:39.547Z,66841.38
2024-03-06T00:40:36.253Z,66851.75
2024-03-06T00:41:32.996Z,66840.97
2024-03-06T00:42:29.632Z,66850.78
2024-03-06T00:43:26.439Z,66853.53
2024-03-06T00:44:23.133Z,66859.50
2024-03-06T00:45:19.811Z,66855.34
2024-03-06T00:46:16.448Z,66858.13
2024-03-06T00:47:13.169Z,66843.44
2024-03-06T00:48:09.945Z,66853.13
2024-03-06T00:49:07.058Z,66849.25
2024-03-06T00:50:07.477Z,66855.59
2024-03-06T00:51:04.340Z,66848.00
2024-03-06T00:52:00.990Z,66839.84
2024-03-06T00:52:57.675Z,66842.06
2024-03-06T00:53:54.344Z,66837.50
2024-03-06T00:54:50.954Z,66835.13
2024-03-06T00:55:47.733Z,66812.16
2024-03-06T00:56:44.453Z,66778.97
2024-03-06T00:57:41.138Z,66780.66
2024-03-06T00:58:37.877Z,66768.31
2024-03-06T00:59:34.507Z,66767.75
2024-03-06T01:00:31.521Z,66774.41
2024-03-06T01:01:28.895Z,66772.75
2024-03-06T01:02:25.536Z,66769.00
2024-03-06T01:03:22.406Z,66771.06
2024-03-06T01:04:19.112Z,66764.84
2024-03-06T01:05:15.951Z,66783.81
2024-03-06T01:06:12.607Z,66781.19
2024-03-06T01:07:09.501Z,66797.09
2024-03-06T01:08:06.572Z,66806.50
2024-03-06T01:09:03.496Z,66811.06
2024-03-06T01:10:00.686Z,66814.22
2024-03-06T01:10:57.385Z,66813.16
2024-03-06T01:11:54.098Z,66784.50
2024-03-06T01:12:50.737Z,66810.38
2024-03-06T01:13:47.445Z,66824.59
2024-03-06T01:14:44.120Z,66821.03
2024-03-06T01:15:40.788Z,66822.94
2024-03-06T01:16:38.010Z,66818.81
2024-03-06T01:17:34.912Z,66818.81
2024-03-06T01:18:31.558Z,66823.09
2024-03-06T01:19:29.069Z,66810.53
2024-03-06T01:20:26.150Z,66787.13
2024-03-06T01:21:22.831Z,66805.38
2024-03-06T01:22:19.818Z,66801.66
2024-03-06T01:23:16.498Z,66789.19
2024-03-06T01:24:13.248Z,66771.06
2024-03-06T01:25:10.731Z,66753.53
2024-03-06T01:26:07.602Z,66751.03
2024-03-06T01:27:04.379Z,66744.13
2024-03-06T01:28:01.084Z,66748.41
2024-03-06T01:28:57.833Z,66756.00
2024-03-06T01:29:54.641Z,66762.94
2024-03-06T01:30:51.298Z,66788.94
2024-03-06T01:31:48.333Z,66785.47
2024-03-06T01:32:45.044Z,66770.53
2024-03-06T01:33:41.658Z,66749.13
2024-03-06T01:34:38.909Z,66730.16
2024-03-06T01:35:35.731Z,66700.84
2024-03-06T01:36:32.390Z,66731.66
2024-03-06T01:37:29.126Z,66713.31
2024-03-06T01:38:25.778Z,66709.53
2024-03-06T01:39:22.795Z,66696.00
2024-03-06T01:40:19.530Z,66683.72
2024-03-06T01:41:16.641Z,66695.88
2024-03-06T01:42:13.309Z,66714.13
2024-03-06T01:43:20.530Z,66718.53
2024-03-06T01:44:19.082Z,66701.41
2024-03-06T01:45:15.944Z,66670.72
2024-03-06T01:46:12.525Z,66667.66
2024-03-06T01:47:09.233Z,66681.66
2024-03-06T01:48:09.626Z,66685.78
2024-03-06T01:49:06.936Z,66673.19
2024-03-06T01:50:04.312Z,66634.66
2024-03-06T01:51:03.692Z,66628.84
2024-03-06T01:52:01.993Z,66611.72
2024-03-06T01:52:58.938Z,66613.78
2024-03-06T01:53:55.902Z,66611.56
2024-03-06T01:54:53.041Z,66618.91
2024-03-06T01:55:50.034Z,66624.97
2024-03-06T01:56:49.037Z,66631.91
2024-03-06T01:57:45.750Z,66649.59
2024-03-06T01:58:43.097Z,66665.47
2024-03-06T01:59:39.764Z,66651.78
2024-03-06T02:00:37.399Z,66646.69
2024-03-06T02:01:34.811Z,66642.50
2024-03-06T02:02:31.838Z,66656.47
2024-03-06T02:03:28.841Z,66657.00
2024-03-06T02:04:29.106Z,66664.91
2024-03-06T02:05:25.797Z,66674.31
2024-03-06T02:06:23.080Z,66687.97
2024-03-06T02:07:21.097Z,66666.72
2024-03-06T02:08:18.908Z,66662.56
2024-03-06T02:09:15.880Z,66647.06
2024-03-06T02:10:13.614Z,66642.66
2024-03-06T02:11:10.418Z,66644.47
2024-03-06T02:12:11.325Z,66634.91
2024-03-06T02:13:08.065Z,66627.16
2024-03-06T02:14:04.933Z,66638.25
2024-03-06T02:15:01.686Z,66628.28
2024-03-06T02:15:59.644Z,66630.50
2024-03-06T02:16:56.303Z,66641.00
2024-03-06T02:17:54.501Z,66637.44
2024-03-06T02:18:55.205Z,66652.03
2024-03-06T02:19:51.910Z,66693.09
2024-03-06T02:20:51.192Z,66700.44
2024-03-06T02:21:47.835Z,66677.06
2024-03-06T02:22:44.978Z,66656.22
2024-03-06T02:23:41.619Z,66629.53
2024-03-06T02:24:39.411Z,66615.56
2024-03-06T02:25:36.273Z,66608.38
2024-03-06T02:26:32.940Z,66602.59
2024-03-06T02:27:29.645Z,66593.06
2024-03-06T02:28:26.280Z,66583.13
2024-03-06T02:29:24.987Z,66591.44
2024-03-06T02:30:22.028Z,66596.38
2024-03-06T02:31:19.564Z,66600.13
2024-03-06T02:32:16.413Z,66604.13
2024-03-06T02:33:13.246Z,66621.66
2024-03-06T02:34:10.909Z,66616.84
2024-03-06T02:35:10.166Z,66617.78
2024-03-06T02:36:07.324Z,66624.00
2024-03-06T02:37:03.933Z,66603.34
2024-03-06T02:38:02.406Z,66607.03
2024-03-06T02:38:59.148Z,66597.91
2024-03-06T02:39:55.953Z,66592.13
2024-03-06T02:40:52.705Z,66588.09
2024-03-06T02:41:50.001Z,66579.28
2024-03-06T02:42:46.718Z,66583.28
2024-03-06T02:43:44.130Z,66595.28
2024-03-06T02:44:40.810Z,66594.19
2024-03-06T02:45:37.675Z,66590.72
2024-03-06T02:46:35.041Z,66591.44
2024-03-06T02:47:31.769Z,66589.59
2024-03-06T02:48:28.500Z,66570.44
2024-03-06T02:49:25.200Z,66584.78
2024-03-06T02:50:22.452Z,66588.66
2024-03-06T02:51:20.818Z,66593.88
2024-03-06T02:52:17.549Z,66590.31
2024-03-06T02:53:15.309Z,66589.22
2024-03-06T02:54:11.937Z,66587.53
2024-03-06T02:55:08.877Z,66594.03
2024-03-06T02:56:06.520Z,66600.13
2024-03-06T02:57:03.234Z,66602.06
2024-03-06T02:58:03.728Z,66618.34
2024-03-06T02:59:03.996Z,66614.06
2024-03-06T03:00:00.807Z,66631.19
2024-03-06T03:00:57.546Z,66639.34
2024-03-06T03:01:54.227Z,66658.41
2024-03-06T03:02:50.884Z,66664.91
2024-03-06T03:03:48.421Z,66664.34
2024-03-06T03:04:45.219Z,66661.03
2024-03-06T03:05:42.081Z,66625.53
2024-03-06T03:06:38.689Z,66642.66
2024-03-06T03:07:35.550Z,66639.88
2024-03-06T03:08:32.255Z,66638.78
2024-03-06T03:09:29.223Z,66616.84
2024-03-06T03:10:26.030Z,66598.19
2024-03-06T03:11:22.912Z,66607.31
2024-03-06T03:12:19.529Z,66607.44
2024-03-06T03:13:16.210Z,66612.97
2024-03-06T03:14:13.174Z,66625.53
2024-03-06T03:15:10.639Z,66609.09
2024-03-06T03:16:08.172Z,66587.00
2024-03-06T03:17:06.854Z,66594.59
2024-03-06T03:18:04.333Z,66583.69
2024-03-06T03:19:01.238Z,66581.47
2024-03-06T03:19:57.916Z,66575.25
2024-03-06T03:20:54.590Z,66573.34
2024-03-06T03:21:51.165Z,66569.88
2024-03-06T03:22:47.878Z,66569.31
2024-03-06T03:23:44.500Z,66577.44
2024-03-06T03:24:43.126Z,66571.94
2024-03-06T03:25:41.114Z,66568.94
2024-03-06T03:26:38.235Z,66583.69
2024-03-06T03:27:35.136Z,66621.66
2024-03-06T03:28:31.782Z,66640.03
2024-03-06T03:29:28.445Z,66631.34
2024-03-06T03:30:25.071Z,66615.31
2024-03-06T03:31:22.491Z,66605.38
2024-03-06T03:32:19.401Z,66610.22
2024-03-06T03:33:16.159Z,66617.78
2024-03-06T03:34:12.804Z,66640.03
2024-03-06T03:35:09.575Z,66653.16
2024-03-06T03:36:08.197Z,66680.94
2024-03-06T03:37:04.940Z,66689.25
2024-03-06T03:38:01.694Z,66674.72
2024-03-06T03:38:58.448Z,66662.56
2024-03-06T03:39:55.572Z,66677.47
2024-03-06T03:40:52.989Z,66678.72
2024-03-06T03:41:50.072Z,66701.09
2024-03-06T03:42:46.865Z,66721.84
2024-03-06T03:43:43.769Z,66706.53
2024-03-06T03:44:40.817Z,66709.28
2024-03-06T03:45:37.414Z,66717.44
2024-03-06T03:46:34.107Z,66701.78
2024-03-06T03:47:30.826Z,66702.66
2024-03-06T03:48:27.483Z,66698.50
2024-03-06T03:49:24.616Z,66681.34
2024-03-06T03:50:21.354Z,66677.63
2024-03-06T03:51:18.094Z,66647.78
2024-03-06T03:52:14.918Z,66619.44
2024-03-06T03:53:11.669Z,66602.59
2024-03-06T03:54:08.436Z,66620.69
2024-03-06T03:55:05.436Z,66611.28
2024-03-06T03:56:02.573Z,66626.06
2024-03-06T03:57:00.316Z,66620.53
2024-03-06T03:57:57.978Z,66616.69
2024-03-06T03:58:54.775Z,66594.72
2024-03-06T03:59:52.520Z,66592.13
2024-03-06T04:00:49.516Z,66606.75
2024-03-06T04:01:47.862Z,66596.38
2024-03-06T04:02:44.567Z,66609.66
2024-03-06T04:03:43.628Z,66611.44
2024-03-06T04:04:40.867Z,66612.81
2024-03-06T04:05:37.498Z,66618.19
2024-03-06T04:06:34.790Z,66624.56
2024-03-06T04:07:31.540Z,66617.38
2024-03-06T04:08:28.178Z,66612.00
2024-03-06T04:09:24.819Z,66625.53
2024-03-06T04:10:22.171Z,66624.56
2024-03-06T04:11:19.119Z,66620.16
2024-03-06T04:12:16.125Z,66618.47
2024-03-06T04:13:14.135Z,66606.75
2024-03-06T04:14:11.104Z,66602.47
2024-03-06T04:15:08.669Z,66614.06
2024-03-06T04:16:06.433Z,66604.13
2024-03-06T04:17:05.132Z,66602.47
2024-03-06T04:18:01.917Z,66582.97
2024-03-06T04:18:58.573Z,66622.91
2024-03-06T04:19:56.804Z,66637.81
2024-03-06T04:20:53.533Z,66643.34
2024-03-06T04:21:50.176Z,66651.50
2024-03-06T04:22:49.187Z,66653.31
2024-03-06T04:23:46.072Z,66663.66
2024-03-06T04:24:43.888Z,66659.78
2024-03-06T04:25:41.069Z,66657.00
2024-03-06T04:26:37.897Z,66629.00
2024-03-06T04:27:35.152Z,66615.72
2024-03-06T04:28:31.768Z,66631.34
2024-03-06T04:29:28.367Z,66649.44
2024-03-06T04:30:26.050Z,66675.00
2024-03-06T04:31:22.641Z,66680.94
2024-03-06T04:32:19.466Z,66661.59
2024-03-06T04:33:16.420Z,66658.84
2024-03-06T04:34:13.110Z,66658.13
2024-03-06T04:35:13.143Z,66656.06
2024-03-06T04:36:11.604Z,66652.19
2024-03-06T04:37:08.220Z,66659.94
2024-03-06T04:38:05.251Z,66668.22
2024-03-06T04:39:04.294Z,66675.97
2024-03-06T04:40:00.985Z,66710.38
2024-03-06T04:40:57.705Z,66755.03
2024-03-06T04:41:54.403Z,66762.38
2024-03-06T04:42:51.017Z,66756.69
2024-03-06T04:43:47.753Z,66759.88
2024-03-06T04:44:44.444Z,66736.94
2024-03-06T04:45:41.185Z,66718.69
2024-03-06T04:46:37.883Z,66695.88
2024-03-06T04:47:34.552Z,66698.63
2024-03-06T04:48:31.466Z,66682.75
2024-03-06T04:49:28.064Z,66669.34
2024-03-06T04:50:24.768Z,66661.03
2024-03-06T04:51:21.437Z,66677.63
2024-03-06T04:52:18.055Z,66672.09
2024-03-06T04:53:14.968Z,66666.41
2024-03-06T04:54:11.683Z,66661.19
2024-03-06T04:55:11.186Z,66670.56
2024-03-06T04:56:08.838Z,66690.19
2024-03-06T04:57:05.590Z,66690.34
2024-03-06T04:58:02.242Z,66700.84
2024-03-06T04:59:04.078Z,66711.91
2024-03-06T05:00:00.792Z,66716.75
2024-03-06T05:00:57.430Z,66693.09
2024-03-06T05:01:54.115Z,66701.78
2024-03-06T05:58:50.379Z,66858.81
2024-03-06T05:59:47.118Z,66886.22
2024-03-06T06:00:44.553Z,66891.88
2024-03-06T06:01:41.442Z,66886.34
2024-03-06T06:02:38.377Z,66873.63
2024-03-06T06:03:35.121Z,66877.34
2024-03-06T06:04:34.573Z,66875.28
2024-03-06T06:05:36.930Z,66900.19
2024-03-06T06:06:34.368Z,66912.94
2024-03-06T06:07:30.975Z,66907.41
2024-03-06T06:08:27.675Z,66920.28
2024-03-06T06:09:24.262Z,66907.41
2024-03-06T06:10:22.419Z,66902.44
2024-03-06T06:11:19.631Z,66915.41
2024-03-06T06:12:16.303Z,66895.22
2024-03-06T06:13:12.926Z,66901.88
2024-03-06T06:14:09.902Z,66898.41
2024-03-06T06:15:08.431Z,66908.91
2024-03-06T06:16:05.588Z,66889.53
2024-03-06T06:17:02.263Z,66883.88
2024-03-06T06:17:59.721Z,66882.47
2024-03-06T06:18:56.417Z,66881.53
2024-03-06T06:19:53.002Z,66912.94
2024-03-06T06:20:49.727Z,66925.53
2024-03-06T06:21:48.464Z,66923.88
2024-03-06T06:22:45.861Z,66901.72
2024-03-06T06:23:42.787Z,66888.16
2024-03-06T06:24:40.326Z,66896.34
2024-03-06T06:25:37.137Z,66910.59
2024-03-06T06:26:34.268Z,66908.78
2024-03-06T06:27:31.130Z,66922.38
2024-03-06T06:28:27.863Z,66939.94
2024-03-06T06:29:24.580Z,66954.47
2024-03-06T06:30:21.313Z,66960.59
2024-03-06T06:31:17.977Z,66966.69
2024-03-06T06:32:14.673Z,66968.34
2024-03-06T06:33:11.513Z,66970.41
2024-03-06T06:34:08.217Z,66975.56
2024-03-06T06:35:06.432Z,66973.31
2024-03-06T06:36:04.806Z,66970.00
2024-03-06T06:37:01.470Z,66970.00
2024-03-06T06:37:58.088Z,66946.03
2024-03-06T06:38:55.101Z,66912.78
2024-03-06T06:39:51.731Z,66923.63
2024-03-06T06:40:48.320Z,66923.47
2024-03-06T06:41:45.061Z,66918.34
2024-03-06T06:42:51.370Z,66965.03
2024-03-06T06:43:48.160Z,66904.38
2024-03-06T06:44:44.777Z,66907.41
2024-03-06T06:45:41.472Z,66905.59
2024-03-06T06:46:38.147Z,66912.25
2024-03-06T06:47:35.033Z,66935.66
2024-03-06T06:48:32.180Z,66938.56
2024-03-06T06:49:28.841Z,66972.22
2024-03-06T06:50:27.845Z,66992.16
2024-03-06T06:51:24.764Z,67000.50
2024-03-06T06:52:22.042Z,67003.81
2024-03-06T06:53:18.758Z,66997.72
2024-03-06T06:54:15.455Z,66968.34
2024-03-06T06:55:12.969Z,66962.09
2024-03-06T06:56:09.974Z,66982.59
2024-03-06T06:57:06.597Z,66984.28
2024-03-06T06:58:03.289Z,66987.19
2024-03-06T06:59:00.969Z,66981.66
2024-03-06T06:59:57.576Z,66990.50
2024-03-06T07:00:55.167Z,67008.25
2024-03-06T07:01:55.293Z,67030.97
2024-03-06T07:02:52.290Z,67022.66
2024-03-06T07:03:48.974Z,67036.53
2024-03-06T07:04:45.658Z,67027.25
2024-03-06T07:05:45.072Z,67028.19
2024-03-06T07:06:41.832Z,67012.41
2024-03-06T07:07:39.104Z,67035.97
2024-03-06T07:08:35.850Z,67040.13
2024-03-06T07:09:32.494Z,67042.91
2024-03-06T07:10:29.478Z,67034.84
2024-03-06T07:11:26.570Z,67059.69
2024-03-06T07:12:23.535Z,67063.84
2024-03-06T07:13:20.247Z,67080.34
2024-03-06T07:14:16.981Z,67108.09
2024-03-06T07:15:13.844Z,67128.06
2024-03-06T07:16:10.555Z,67115.84
2024-03-06T07:17:07.220Z,67103.66
2024-03-06T07:18:04.293Z,67105.88
2024-03-06T07:19:00.947Z,67100.91
2024-03-06T07:19:58.026Z,67102.53
2024-03-06T07:20:54.740Z,67113.50
2024-03-06T07:21:53.123Z,67090.34
2024-03-06T07:22:49.808Z,67054.81
2024-03-06T07:23:46.461Z,67047.59
2024-03-06T07:24:43.468Z,67066.47
2024-03-06T07:25:40.641Z,67099.78
2024-03-06T07:26:37.471Z,67130.69
2024-03-06T07:27:34.168Z,67129.75
2024-03-06T07:28:30.800Z,67103.66
2024-03-06T07:29:27.457Z,67119.19
2024-03-06T07:30:24.151Z,67131.97
2024-03-06T07:31:20.736Z,67123.06
2024-03-06T07:32:17.414Z,67138.59
2024-03-06T07:33:15.240Z,67126.41
2024-03-06T07:34:13.201Z,67155.81
2024-03-06T07:35:10.309Z,67141.38
2024-03-06T07:36:07.233Z,67104.38
2024-03-06T07:37:06.105Z,67116.81
2024-03-06T07:38:05.671Z,67086.28
2024-03-06T07:39:03.942Z,67080.91
2024-03-06T07:40:01.265Z,67073.13
2024-03-06T07:40:57.887Z,67072.56
2024-03-06T07:41:55.683Z,67121.56
2024-03-06T07:42:52.391Z,67154.84
2024-03-06T07:43:49.703Z,67169.16
2024-03-06T07:44:46.425Z,67140.44
2024-03-06T07:45:43.163Z,67177.47
2024-03-06T07:46:39.839Z,67152.63
2024-03-06T07:47:38.863Z,67105.88
2024-03-06T07:48:35.722Z,67139.31
2024-03-06T07:49:32.393Z,67124.19
2024-03-06T07:50:29.132Z,67128.06
2024-03-06T07:51:25.857Z,67181.22
2024-03-06T07:52:22.672Z,67171.91
2024-03-06T07:53:19.485Z,67142.63
2024-03-06T07:54:16.154Z,67175.78
2024-03-06T07:55:13.040Z,67188.72
2024-03-06T07:56:12.934Z,67160.81
2024-03-06T07:57:11.219Z,67158.75
2024-03-06T07:58:09.357Z,67146.94
2024-03-06T07:59:08.902Z,67194.66
2024-03-06T08:00:20.914Z,67234.66
2024-03-06T08:01:18.060Z,67245.34
2024-03-06T08:02:14.886Z,67261.88
2024-03-06T08:03:13.558Z,67240.22
2024-03-06T08:04:10.172Z,67255.22
2024-03-06T08:05:11.070Z,67231.88
2024-03-06T08:06:07.842Z,67209.66
2024-03-06T08:07:04.608Z,67211.34
2024-03-06T08:08:01.258Z,67233.13
2024-03-06T08:09:00.400Z,67245.75
2024-03-06T08:09:57.675Z,67275.75
2024-03-06T08:10:54.254Z,67229.66
2024-03-06T08:11:50.937Z,67237.00
2024-03-06T08:12:49.343Z,67238.81
2024-03-06T08:13:46.174Z,67237.41
2024-03-06T08:14:43.008Z,67217.00
2024-03-06T08:15:40.636Z,67231.88
2024-03-06T08:16:38.646Z,67228.69
2024-03-06T08:17:35.632Z,67290.22
2024-03-06T08:18:33.908Z,67263.53
2024-03-06T08:19:30.584Z,67288.53
2024-03-06T08:20:28.877Z,67251.31
2024-03-06T08:21:25.536Z,67256.88
2024-03-06T08:22:22.238Z,67319.66
2024-03-06T08:23:18.981Z,67317.56
2024-03-06T08:24:18.458Z,67277.28
2024-03-06T08:25:15.810Z,67262.56
2024-03-06T08:26:12.819Z,67310.78
2024-03-06T08:27:09.522Z,67296.31
2024-03-06T08:28:11.117Z,67278.53
2024-03-06T08:29:07.985Z,67251.31
2024-03-06T08:30:05.664Z,67274.22
2024-03-06T08:31:02.332Z,67369.72
2024-03-06T08:32:01.197Z,67373.59
2024-03-06T08:32:58.040Z,67357.63
2024-03-06T08:33:55.465Z,67315.22
2024-03-06T08:34:52.140Z,67240.91
2024-03-06T08:35:48.982Z,67351.50
2024-03-06T08:36:45.685Z,67409.75
2024-03-06T08:37:42.623Z,67429.50
2024-03-06T08:38:39.354Z,67424.19
2024-03-06T08:39:36.011Z,67360.38
2024-03-06T08:40:33.214Z,67368.59
2024-03-06T08:41:29.809Z,67350.38
2024-03-06T08:42:26.548Z,67390.97
2024-03-06T08:43:23.205Z,67414.19
2024-03-06T08:44:19.862Z,67414.75
2024-03-06T08:45:17.947Z,67419.91
2024-03-06T08:46:14.677Z,67391.50
2024-03-06T08:47:11.385Z,67427.13
2024-03-06T08:48:08.239Z,67386.53
2024-03-06T08:49:08.590Z,67357.63
2024-03-06T08:50:09.045Z,67367.22
2024-03-06T08:51:11.734Z,67395.84
2024-03-06T08:52:08.401Z,67409.75
2024-03-06T08:53:05.341Z,67404.88
2024-03-06T08:54:03.856Z,67419.91
2024-03-06T08:55:00.425Z,67418.63
2024-03-06T08:55:57.169Z,67441.03
2024-03-06T08:56:59.215Z,67427.00
2024-03-06T08:57:55.872Z,67427.53
2024-03-06T08:58:52.572Z,67431.44
2024-03-06T08:59:49.274Z,67453.69
2024-03-06T09:00:45.927Z,67465.94
2024-03-06T09:01:42.835Z,67441.03
2024-03-06T09:02:40.276Z,67432.00
2024-03-06T09:03:36.961Z,67448.25
2024-03-06T09:04:33.648Z,67435.47
2024-03-06T09:05:30.417Z,67464.38
2024-03-06T09:06:28.455Z,67491.63
2024-03-06T09:07:25.123Z,67512.38
2024-03-06T09:08:21.792Z,67472.75
2024-03-06T09:09:18.415Z,67468.41
2024-03-06T09:10:15.400Z,67502.66
2024-03-06T09:11:12.082Z,67508.34
2024-03-06T09:12:12.990Z,67521.31
2024-03-06T09:13:09.708Z,67559.75
2024-03-06T09:14:06.763Z,67548.44
2024-03-06T09:15:04.671Z,67566.28
2024-03-06T09:16:01.434Z,67551.09
2024-03-06T09:16:58.091Z,67530.06
2024-03-06T09:17:56.074Z,67558.22
2024-03-06T09:18:52.962Z,67567.97
2024-03-06T09:19:59.734Z,67538.97
2024-03-06T09:21:05.102Z,67514.91
2024-03-06T09:22:02.258Z,67504.31
2024-03-06T09:22:59.339Z,67488.88
2024-03-06T09:23:56.002Z,67500.44
2024-03-06T09:24:52.618Z,67563.63
2024-03-06T09:25:49.632Z,67583.69
2024-03-06T09:26:46.454Z,67587.00
2024-03-06T09:27:43.425Z,67623.50
2024-03-06T09:28:40.867Z,67632.44
2024-03-06T09:29:37.519Z,67579.22
2024-03-06T09:30:34.189Z,67523.38
2024-03-06T09:31:30.838Z,67514.47
2024-03-06T09:32:27.880Z,67521.72
2024-03-06T09:33:24.778Z,67562.81
2024-03-06T09:34:22.782Z,67611.97
2024-03-06T09:35:20.056Z,67517.25
2024-03-06T09:36:16.801Z,67601.91
2024-03-06T09:37:13.415Z,67627.69
2024-03-06T09:38:11.283Z,67591.34
2024-03-06T09:39:09.236Z,67572.25
2024-03-06T09:40:06.665Z,67599.25
2024-03-06T09:41:03.406Z,67557.25
2024-03-06T09:42:00.849Z,67582.41
2024-03-06T09:42:57.526Z,67580.88
2024-03-06T09:43:54.541Z,67586.44
2024-03-06T09:44:51.713Z,67618.72
2024-03-06T09:45:51.654Z,67633.13
2024-03-06T09:46:50.501Z,67638.81
2024-03-06T09:47:48.520Z,67668.66
2024-03-06T09:48:48.774Z,67664.88
2024-03-06T09:49:45.626Z,67537.88
2024-03-06T09:50:46.563Z,67577.56
2024-03-06T09:51:46.587Z,67620.44
2024-03-06T09:52:44.926Z,67644.13
2024-03-06T09:53:44.558Z,67626.88
2024-03-06T09:54:42.760Z,67615.97
2024-03-06T09:55:40.060Z,67589.09
2024-03-06T09:56:36.753Z,67649.41
2024-03-06T09:57:33.454Z,67677.13
2024-03-06T09:58:30.079Z,67646.63
2024-03-06T09:59:26.801Z,67636.03
2024-03-06T10:00:25.748Z,67654.25
2024-03-06T10:01:25.043Z,67712.25
2024-03-06T10:03:01.655Z,67722.41
2024-03-06T10:03:58.667Z,67721.31
2024-03-06T10:04:55.742Z,67689.97
2024-03-06T10:05:52.583Z,67634.38
2024-03-06T10:06:50.444Z,67638.13
2024-03-06T10:07:47.245Z,67695.50
2024-03-06T10:08:45.013Z,67683.41
2024-03-06T10:09:42.011Z,67709.88
2024-03-06T10:10:38.643Z,67764.28
2024-03-06T10:11:40.674Z,67804.97
2024-03-06T10:12:37.845Z,67805.94
2024-03-06T10:13:34.597Z,67803.84
2024-03-06T10:14:31.553Z,67828.41
2024-03-06T10:15:30.112Z,67824.91
2024-03-06T10:16:26.807Z,67840.69
2024-03-06T10:17:24.511Z,67838.47
2024-03-06T10:18:21.801Z,67825.06
2024-03-06T10:19:19.587Z,67767.50
2024-03-06T10:20:24.074Z,67776.53
2024-03-06T10:21:32.862Z,67767.59
2024-03-06T10:22:29.556Z,67776.53
2024-03-06T10:23:26.356Z,67756.19
2024-03-06T10:24:27.294Z,67786.00
2024-03-06T10:25:25.172Z,67871.94
2024-03-06T10:26:23.028Z,67885.91
2024-03-06T10:27:19.876Z,67868.59
2024-03-06T10:28:16.604Z,67825.63
2024-03-06T10:29:18.058Z,67781.56
2024-03-06T10:30:15.043Z,67779.31
2024-03-06T10:31:11.732Z,67768.03
2024-03-06T10:32:09.064Z,67819.50
2024-03-06T10:33:09.135Z,67858.38
2024-03-06T10:34:05.732Z,67883.13
2024-03-06T10:35:05.210Z,67865.78
2024-03-06T10:36:05.152Z,67879.09
2024-03-06T10:37:05.197Z,67911.03
2024-03-06T10:38:05.452Z,67896.91
2024-03-06T10:39:03.238Z,67848.50
2024-03-06T10:40:02.979Z,67823.94
2024-03-06T10:40:59.699Z,67902.09
2024-03-06T10:41:58.118Z,67898.75
2024-03-06T10:42:54.878Z,67839.41
2024-03-06T10:43:55.804Z,67858.53
2024-03-06T10:45:00.039Z,67919.78
2024-03-06T10:46:07.531Z,67928.28
2024-03-06T10:47:07.403Z,67941.75
2024-03-06T10:48:05.936Z,67927.09
2024-03-06T10:49:04.288Z,67918.16
2024-03-06T10:50:04.895Z,67837.72
2024-03-06T10:51:04.210Z,67880.72
2024-03-06T10:52:00.928Z,67878.66
2024-03-06T10:52:58.932Z,67899.88
2024-03-06T10:53:58.281Z,67945.09
2024-03-06T10:54:57.801Z,67952.34
2024-03-06T10:55:56.412Z,67999.84
2024-03-06T10:56:54.280Z,67980.16
2024-03-06T10:57:53.868Z,67932.81
2024-03-06T10:58:55.153Z,67827.03
2024-03-06T10:59:53.451Z,67782.53
2024-03-06T11:00:52.376Z,67835.53
2024-03-06T11:01:51.267Z,67859.50
2024-03-06T11:02:51.170Z,67921.53
2024-03-06T11:03:49.391Z,67894.28
2024-03-06T11:04:46.340Z,67962.97
2024-03-06T11:05:45.997Z,67993.69
2024-03-06T11:06:42.920Z,67959.63
2024-03-06T11:07:39.599Z,67950.56
2024-03-06T11:08:36.569Z,67990.66
2024-03-06T11:09:37.421Z,67981.41
2024-03-06T11:10:35.092Z,67977.94
2024-03-06T11:11:33.400Z,67990.16
2024-03-06T11:12:35.905Z,67994.81
2024-03-06T11:13:35.572Z,68014.81
2024-03-06T11:14:33.178Z,67979.59
2024-03-06T11:15:30.193Z,67979.16
2024-03-06T11:16:35.168Z,68000.22
2024-03-06T11:17:32.033Z,67994.81
2024-03-06T11:18:35.097Z,67906.03
2024-03-06T11:19:33.314Z,67914.38
2024-03-06T11:20:34.907Z,67922.66
2024-03-06T11:21:32.194Z,67868.59
2024-03-06T11:22:56.997Z,67868.44
2024-03-06T11:24:12.412Z,67861.72
2024-03-06T11:25:09.832Z,67849.63
2024-03-06T11:26:07.592Z,67813.09
2024-03-06T11:27:08.879Z,67837.75
2024-03-06T11:28:11.442Z,67812.22
2024-03-06T11:29:08.537Z,67808.19
2024-03-06T11:30:14.901Z,67812.53
2024-03-06T11:31:19.963Z,67788.25
2024-03-06T11:32:18.144Z,67829.53
2024-03-06T11:33:18.478Z,67809.44
2024-03-06T11:34:17.418Z,67822.72
2024-03-06T11:35:14.039Z,67812.78
2024-03-06T11:36:27.591Z,67804.97
2024-03-06T11:37:24.413Z,67794.38
2024-03-06T11:38:22.556Z,67775.41
2024-03-06T11:39:19.183Z,67725.06
2024-03-06T11:40:16.341Z,67741.94
2024-03-06T11:41:13.141Z,67787.56
2024-03-06T11:42:10.281Z,67808.31
2024-03-06T11:43:28.963Z,67734.03
2024-03-06T11:44:26.324Z,67744.06
2024-03-06T11:45:26.000Z,67712.38
2024-03-06T11:46:24.381Z,67635.34
2024-03-06T11:47:21.189Z,67639.25
2024-03-06T11:48:18.931Z,67561.69
2024-03-06T11:49:26.896Z,67615.84
2024-03-06T11:50:23.542Z,67598.59
2024-03-06T11:51:20.190Z,67571.16
2024-03-06T11:52:16.893Z,67585.91
2024-03-06T11:53:15.427Z,67557.91
2024-03-06T11:54:12.042Z,67510.44
2024-03-06T11:55:10.311Z,67455.34
2024-03-06T11:56:09.013Z,67466.22
2024-03-06T11:57:11.501Z,67489.00
2024-03-06T11:58:09.276Z,67488.88
2024-03-06T11:59:07.961Z,67485.41
2024-03-06T12:00:08.334Z,67450.91
2024-03-06T12:01:05.504Z,67439.91
2024-03-06T12:02:05.762Z,67411.97
2024-03-06T12:03:04.285Z,67406.56
2024-03-06T12:04:04.707Z,67402.53
2024-03-06T12:05:06.142Z,67391.41
2024-03-06T12:06:04.285Z,67382.09
2024-03-06T12:07:06.223Z,67373.72
2024-03-06T12:08:04.627Z,67382.22
2024-03-06T12:09:01.450Z,67391.66
2024-03-06T12:09:58.936Z,67399.72
2024-03-06T12:10:56.818Z,67371.66
2024-03-06T12:11:53.867Z,67355.94
2024-03-06T12:12:50.596Z,67353.59
2024-03-06T12:13:47.610Z,67333.00
2024-03-06T12:14:44.397Z,67335.78