createdAt,value
2018-08-10T00:00:54.364Z,999.94
2018-08-10T00:01:54.391Z,999.98
2018-08-10T00:02:54.406Z,999.99
2018-08-10T00:03:54.428Z,1000.02
2018-08-10T00:04:54.448Z,1000.04
2018-08-10T00:05:54.502Z,1000.08
2018-08-10T00:06:54.491Z,1000.09
2018-08-10T00:07:54.517Z,1000.17
2018-08-10T00:08:54.547Z,1000.15
2018-08-10T00:09:54.563Z,1000.12
2018-08-10T00:10:54.582Z,1000.18
2018-08-10T00:11:54.601Z,1000.23
2018-08-10T00:12:54.620Z,1000.24
2018-08-10T00:13:54.683Z,1000.29
2018-08-10T00:14:54.670Z,1000.29
2018-08-10T00:15:54.689Z,1000.26
2018-08-10T00:16:54.725Z,1000.33
2018-08-10T00:17:54.727Z,1000.31
2018-08-10T00:18:54.749Z,1000.33
2018-08-10T00:19:54.771Z,1000.36
2018-08-10T00:20:54.793Z,1000.44
2018-08-10T00:21:54.815Z,1000.40
2018-08-10T00:22:54.833Z,1000.37
2018-08-10T00:23:54.853Z,1000.51
2018-08-10T00:24:54.874Z,1000.56
2018-08-10T00:25:54.897Z,1000.52
2018-08-10T00:26:54.918Z,1000.58
2018-08-10T00:27:54.940Z,1000.60
2018-08-10T00:28:54.963Z,1000.73
2018-08-10T00:29:54.981Z,1000.70
2018-08-10T00:30:55.008Z,1000.71
2018-08-10T00:31:55.028Z,1000.75
2018-08-10T00:32:55.046Z,1000.83
2018-08-10T00:33:55.066Z,1000.84
2018-08-10T00:34:55.088Z,1000.88
2018-08-10T00:35:55.230Z,1000.96
2018-08-10T00:36:55.130Z,1000.94
2018-08-10T00:37:55.150Z,1000.99
2018-08-10T00:38:55.175Z,1000.96
2018-08-10T00:39:55.192Z,1001.02
2018-08-10T00:40:55.214Z,1001.00
2018-08-10T00:41:55.241Z,1001.07
2018-08-10T00:42:55.260Z,1001.10
2018-08-10T00:43:55.275Z,1001.06
2018-08-10T00:44:55.299Z,1001.09
2018-08-10T00:45:55.321Z,1001.07
2018-08-10T00:46:55.342Z,1001.08
2018-08-10T00:47:55.365Z,1001.08
2018-08-10T00:48:55.382Z,1001.11
2018-08-10T00:49:55.405Z,1001.07
2018-08-10T00:50:55.427Z,1001.13
2018-08-10T00:51:55.447Z,1001.09
2018-08-10T00:52:55.468Z,1001.11
2018-08-10T00:53:55.488Z,1001.12
2018-08-10T00:54:55.509Z,1001.21
2018-08-10T00:55:55.540Z,1001.19
2018-08-10T00:56:55.553Z,1001.18
2018-08-10T00:57:55.573Z,1001.16
2018-08-10T00:58:55.593Z,1001.22
2018-08-10T00:59:55.619Z,1001.15
2018-08-10T01:00:55.635Z,1001.32
2018-08-10T01:01:55.656Z,1001.25
2018-08-10T01:02:55.679Z,1001.30
2018-08-10T01:03:55.700Z,1001.32
2018-08-10T01:04:55.720Z,1001.32
2018-08-10T01:05:55.741Z,1001.33
2018-08-10T01:06:55.764Z,1001.42
2018-08-10T01:07:55.781Z,1001.31
2018-08-10T01:08:55.846Z,1001.48
2018-08-10T01:09:55.827Z,1001.55
2018-08-10T01:10:55.846Z,1001.57
2018-08-10T01:11:55.869Z,1001.47
2018-08-10T01:12:55.888Z,1001.39
2018-08-10T01:13:55.912Z,1001.56
2018-08-10T01:14:55.932Z,1001.63
2018-08-10T01:15:55.949Z,1001.66
2018-08-10T01:16:55.976Z,1001.77
2018-08-10T01:17:55.993Z,1001.62
2018-08-10T01:18:56.015Z,1002.04
2018-08-10T01:19:56.037Z,1001.61
2018-08-10T01:20:56.065Z,1001.91
2018-08-10T01:21:56.078Z,1001.86
2018-08-10T01:22:56.098Z,1001.90
2018-08-10T01:23:56.123Z,1001.82
2018-08-10T01:24:56.143Z,1002.02
2018-08-10T01:25:56.163Z,1002.12
2018-08-10T01:26:56.181Z,1001.99
2018-08-10T01:27:56.262Z,1001.95
2018-08-10T01:28:56.332Z,1001.95
2018-08-10T01:29:56.263Z,1002.03
2018-08-10T01:30:56.272Z,1001.91
2018-08-10T01:31:56.285Z,1001.93
2018-08-10T01:32:56.304Z,1002.03
2018-08-10T01:33:56.324Z,1002.02
2018-08-10T01:34:56.350Z,1001.99
2018-08-10T01:35:56.368Z,1002.02
2018-08-10T01:36:56.389Z,1001.97
2018-08-10T01:37:56.415Z,1001.99
2018-08-10T01:38:56.436Z,1001.92
2018-08-10T01:39:56.451Z,1001.91
2018-08-10T01:40:56.473Z,1001.93
2018-08-10T01:41:56.490Z,1001.92
2018-08-10T01:42:56.516Z,1002.02
2018-08-10T01:43:56.533Z,1001.96
2018-08-10T01:44:56.561Z,1002.01
2018-08-10T01:45:56.797Z,1001.91
2018-08-10T01:46:56.594Z,1001.94
2018-08-10T01:47:56.621Z,1001.91
2018-08-10T01:48:56.637Z,1002.00
2018-08-10T01:49:56.656Z,1002.00
2018-08-10T01:50:56.678Z,1002.00
2018-08-10T01:51:56.700Z,1002.00
2018-08-10T01:52:56.730Z,1002.08
2018-08-10T01:53:56.738Z,1002.07
2018-08-10T01:54:56.761Z,1002.13
2018-08-10T01:55:56.780Z,1001.94
2018-08-10T01:56:56.800Z,1002.13
2018-08-10T01:57:56.821Z,1002.14
2018-08-10T01:58:56.843Z,1002.05
2018-08-10T01:59:56.863Z,1002.13
2018-08-10T02:00:56.883Z,1002.14
2018-08-10T02:01:56.900Z,1002.15
2018-08-10T02:02:56.922Z,1002.18
2018-08-10T02:03:56.941Z,1002.21
2018-08-10T02:04:56.965Z,1002.21
2018-08-10T02:05:56.983Z,1002.19
2018-08-10T02:06:57.004Z,1002.19
2018-08-10T02:07:57.024Z,1002.20
2018-08-10T02:08:57.047Z,1002.14
2018-08-10T02:09:57.067Z,1002.14
2018-08-10T02:10:57.116Z,1002.16
2018-08-10T02:11:57.109Z,1002.18
2018-08-10T02:12:57.128Z,1002.18
2018-08-10T02:13:57.152Z,1002.24
2018-08-10T02:14:57.296Z,1002.21
2018-08-10T02:15:57.187Z,1002.22
2018-08-10T02:16:57.207Z,1002.25
2018-08-10T02:17:57.229Z,1002.30
2018-08-10T02:18:57.255Z,1002.24
2018-08-10T02:19:57.268Z,1002.27
2018-08-10T02:20:57.298Z,1002.30
2018-08-10T02:21:57.309Z,1002.32
2018-08-10T02:22:57.332Z,1002.26
2018-08-10T02:23:57.356Z,1002.31
2018-08-10T02:24:57.372Z,1002.33
2018-08-10T02:25:57.406Z,1002.35
2018-08-10T02:26:57.413Z,1002.42
2018-08-10T02:27:57.435Z,1002.37
2018-08-10T02:28:57.455Z,1002.38
2018-08-10T02:29:57.472Z,1002.36
2018-08-10T02:30:57.500Z,1002.39
2018-08-10T02:31:57.513Z,1002.30
2018-08-10T02:32:57.533Z,1002.40
2018-08-10T02:33:57.555Z,1002.40
2018-08-10T02:34:57.576Z,1002.43
2018-08-10T02:35:57.616Z,1002.47
2018-08-10T02:36:57.616Z,1002.44
2018-08-10T02:37:57.635Z,1002.49
2018-08-10T02:38:57.656Z,1002.48
2018-08-10T02:39:57.680Z,1002.44
2018-08-10T02:40:57.700Z,1002.54
2018-08-10T02:41:57.719Z,1002.59
2018-08-10T02:42:57.735Z,1002.65
2018-08-10T02:43:57.755Z,1002.69
2018-08-10T02:44:57.779Z,1002.68
2018-08-10T02:45:57.799Z,1002.73
2018-08-10T02:46:57.817Z,1002.81
2018-08-10T02:47:57.848Z,1002.81
2018-08-10T02:48:57.855Z,1002.85
2018-08-10T02:49:57.878Z,1002.77
2018-08-10T02:50:57.895Z,1002.84
2018-08-10T02:51:57.921Z,1002.83
2018-08-10T02:52:57.943Z,1002.87
2018-08-10T02:53:57.958Z,1002.91
2018-08-10T02:54:57.977Z,1002.92
2018-08-10T02:55:57.995Z,1002.89
2018-08-10T02:56:58.015Z,1002.89
2018-08-10T02:57:58.039Z,1002.90
2018-08-10T02:58:58.057Z,1002.98
2018-08-10T02:59:58.076Z,1002.96
2018-08-10T03:00:58.094Z,1002.95
2018-08-10T03:01:58.114Z,1003.04
2018-08-10T03:02:58.136Z,1003.07
2018-08-10T03:03:58.159Z,1003.08
2018-08-10T03:04:58.180Z,1003.01
2018-08-10T03:05:58.201Z,1003.11
2018-08-10T03:06:58.222Z,1003.13
2018-08-10T03:07:58.239Z,1003.10
2018-08-10T03:08:58.277Z,1003.11
2018-08-10T03:09:58.279Z,1003.18
2018-08-10T03:10:58.296Z,1003.15
2018-08-10T03:11:58.317Z,1003.22
2018-08-10T03:12:58.336Z,1003.23
2018-08-10T03:13:58.355Z,1003.25
2018-08-10T03:14:58.375Z,1003.24
2018-08-10T03:15:58.398Z,1003.18
2018-08-10T03:16:58.417Z,1003.18
2018-08-10T03:17:58.437Z,1003.15
2018-08-10T03:18:58.465Z,1003.23
2018-08-10T03:19:58.475Z,1003.28
2018-08-10T03:20:58.491Z,1003.27
2018-08-10T03:21:58.586Z,1003.28
2018-08-10T03:22:58.534Z,1003.32
2018-08-10T03:23:58.556Z,1003.29
2018-08-10T03:24:58.572Z,1003.26
2018-08-10T03:25:58.592Z,1003.28
2018-08-10T03:26:58.612Z,1003.32
2018-08-10T03:27:58.635Z,1003.28
2018-08-10T03:28:58.668Z,1003.31
2018-08-10T03:29:58.687Z,1003.38
2018-08-10T03:30:58.695Z,1003.41
2018-08-10T03:31:58.713Z,1003.35
2018-08-10T03:32:58.734Z,1003.44
2018-08-10T03:33:58.751Z,1003.45
2018-08-10T03:34:58.772Z,1003.45
2018-08-10T03:35:58.793Z,1003.47
2018-08-10T03:36:58.810Z,1003.52
2018-08-10T03:37:58.829Z,1003.54
2018-08-10T03:38:58.848Z,1003.51
2018-08-10T03:39:58.873Z,1003.51
2018-08-10T03:40:58.890Z,1003.55
2018-08-10T03:41:58.912Z,1003.57
2018-08-10T03:42:58.929Z,1003.57
2018-08-10T03:43:58.985Z,1003.63
2018-08-10T03:44:58.969Z,1003.62
2018-08-10T03:45:58.987Z,1003.62
2018-08-10T03:46:59.011Z,1003.65
2018-08-10T03:47:59.031Z,1003.70
2018-08-10T03:48:59.047Z,1003.63
2018-08-10T03:49:59.068Z,1003.67
2018-08-10T03:50:59.090Z,1003.69
2018-08-10T03:51:59.112Z,1003.65
2018-08-10T03:52:59.137Z,1003.69
2018-08-10T03:53:59.151Z,1003.72
2018-08-10T03:54:59.169Z,1003.73
2018-08-10T03:55:59.189Z,1003.75
2018-08-10T03:56:59.208Z,1003.75
2018-08-10T03:57:59.229Z,1003.80
2018-08-10T03:58:59.247Z,1003.79
2018-08-10T03:59:59.269Z,1003.82
2018-08-10T04:00:59.289Z,1003.89
2018-08-10T04:01:59.311Z,1003.88
2018-08-10T04:02:59.328Z,1003.87
2018-08-10T04:03:59.348Z,1003.84
2018-08-10T04:04:59.367Z,1003.93
2018-08-10T04:05:59.420Z,1003.90
2018-08-10T04:06:59.408Z,1003.89
2018-08-10T04:07:59.428Z,1003.97
2018-08-10T04:08:59.450Z,1003.94
2018-08-10T04:09:59.465Z,1003.98
2018-08-10T04:10:59.487Z,1003.97
2018-08-10T04:11:59.508Z,1003.97
2018-08-10T04:12:59.528Z,1004.03
2018-08-10T04:13:59.547Z,1004.01
2018-08-10T04:14:59.569Z,1004.08
2018-08-10T04:15:59.590Z,1004.05
2018-08-10T04:16:59.606Z,1004.12
2018-08-10T04:17:59.626Z,1004.12
2018-08-10T04:18:59.648Z,1004.19
2018-08-10T04:19:59.671Z,1004.19
2018-08-10T04:20:59.689Z,1004.21
2018-08-10T04:21:59.710Z,1004.29
2018-08-10T04:22:59.734Z,1004.28
2018-08-10T04:23:59.752Z,1004.28
2018-08-10T04:24:59.768Z,1004.34
2018-08-10T04:25:59.785Z,1004.42
2018-08-10T04:26:59.809Z,1004.38
2018-08-10T04:27:59.829Z,1004.41
2018-08-10T04:28:59.847Z,1004.42
2018-08-10T04:29:59.868Z,1004.45
2018-08-10T04:30:59.898Z,1004.48
2018-08-10T04:32:00.045Z,1004.48
2018-08-10T04:32:59.929Z,1004.55
2018-08-10T04:33:59.948Z,1004.59
2018-08-10T04:34:59.969Z,1004.60
2018-08-10T04:35:59.987Z,1004.61
2018-08-10T04:37:00.010Z,1004.61
2018-08-10T04:38:00.032Z,1004.62
2018-08-10T04:39:00.052Z,1004.66
2018-08-10T04:40:00.069Z,1004.70
2018-08-10T04:41:00.092Z,1004.62
2018-08-10T04:42:00.112Z,1004.76
2018-08-10T04:43:00.131Z,1004.77
2018-08-10T04:44:00.152Z,1004.82
2018-08-10T04:45:00.171Z,1004.86
2018-08-10T04:46:00.186Z,1004.93
2018-08-10T04:47:00.219Z,1004.90
2018-08-10T04:48:00.230Z,1005.05
2018-08-10T04:49:00.251Z,1005.10
2018-08-10T04:50:00.278Z,1005.18
2018-08-10T04:51:00.310Z,1005.15
2018-08-10T04:52:00.312Z,1005.20
2018-08-10T04:53:00.332Z,1005.16
2018-08-10T04:54:00.361Z,1005.21
2018-08-10T04:55:00.397Z,1005.25
2018-08-10T04:56:00.392Z,1005.34
2018-08-10T04:57:00.410Z,1005.31
2018-08-10T04:58:00.445Z,1005.36
2018-08-10T04:59:00.452Z,1005.40
2018-08-10T05:00:00.473Z,1005.42
2018-08-10T05:01:00.500Z,1005.47
2018-08-10T05:02:00.518Z,1005.44
2018-08-10T05:03:00.535Z,1005.53
2018-08-10T05:04:00.556Z,1005.56
2018-08-10T05:05:00.576Z,1005.59
2018-08-10T05:06:00.597Z,1005.60
2018-08-10T05:07:00.623Z,1005.71
2018-08-10T05:08:00.646Z,1005.74
2018-08-10T05:09:00.663Z,1005.74
2018-08-10T05:10:00.758Z,1005.77
2018-08-10T05:11:00.700Z,1005.78
2018-08-10T05:12:00.730Z,1005.78
2018-08-10T05:13:00.744Z,1005.79
2018-08-10T05:14:00.762Z,1005.90
2018-08-10T05:15:00.787Z,1005.94
2018-08-10T05:16:00.806Z,1005.98
2018-08-10T05:17:00.861Z,1005.95
2018-08-10T05:18:00.849Z,1005.95
2018-08-10T05:19:00.878Z,1006.00
2018-08-10T05:20:00.889Z,1006.77
2018-08-10T05:21:00.909Z,1005.99
2018-08-10T05:22:00.936Z,1006.26
2018-08-10T05:23:00.954Z,1006.00
2018-08-10T05:24:00.973Z,1006.03
2018-08-10T05:25:00.998Z,1006.17
2018-08-10T05:26:01.039Z,1006.19
2018-08-10T05:27:01.062Z,1006.12
2018-08-10T05:28:01.067Z,1007.03
2018-08-10T05:29:01.086Z,1006.15
2018-08-10T05:30:01.107Z,1006.15
2018-08-10T05:31:01.144Z,1006.24
2018-08-10T05:32:01.151Z,1006.25
2018-08-10T05:33:01.205Z,1006.37
2018-08-10T05:34:01.197Z,1006.35
2018-08-10T05:35:01.220Z,1006.48
2018-08-10T05:36:01.241Z,1006.10
2018-08-10T05:37:01.258Z,1006.04
2018-08-10T05:38:01.286Z,1006.15
2018-08-10T05:39:01.335Z,1006.27
2018-08-10T05:40:01.327Z,1006.35
2018-08-10T05:41:01.358Z,1006.39
2018-08-10T05:42:01.372Z,1006.52
2018-08-10T05:43:01.394Z,1007.47
2018-08-10T05:44:01.453Z,1007.47
2018-08-10T05:45:01.437Z,1007.49
2018-08-10T05:46:01.457Z,1007.44
2018-08-10T05:47:01.529Z,1007.22
2018-08-10T05:48:01.519Z,1006.75
2018-08-10T05:49:01.527Z,1007.56
2018-08-10T05:50:01.551Z,1007.49
2018-08-10T05:51:01.660Z,1006.61
2018-08-10T05:52:01.596Z,1006.47
2018-08-10T05:53:01.632Z,1007.26
2018-08-10T05:54:01.645Z,1006.60
2018-08-10T05:55:01.664Z,1007.67
2018-08-10T05:56:01.691Z,1007.28
2018-08-10T05:57:01.713Z,1007.62
2018-08-10T05:58:01.759Z,1007.99
2018-08-10T05:59:01.771Z,1008.02
2018-08-10T06:00:01.786Z,1008.18
2018-08-10T06:01:01.814Z,1008.39
2018-08-10T06:02:01.854Z,1008.19
2018-08-10T06:03:01.858Z,1006.83
2018-08-10T06:04:01.981Z,1006.73
2018-08-10T06:05:01.908Z,1006.78
2018-08-10T06:06:01.937Z,1007.76
2018-08-10T06:07:01.964Z,1008.71
2018-08-10T06:08:01.988Z,1008.11
2018-08-10T06:09:02.013Z,1008.16
2018-08-10T06:10:02.135Z,1007.00
2018-08-10T06:11:02.057Z,1008.92
2018-08-10T06:12:02.083Z,1008.65
2018-08-10T06:13:02.110Z,1009.57
2018-08-10T06:14:02.128Z,1007.33
2018-08-10T06:15:02.156Z,1007.50
2018-08-10T06:16:02.182Z,1007.40
2018-08-10T06:17:02.204Z,1007.06
2018-08-10T06:18:02.231Z,1006.94
2018-08-10T06:19:02.252Z,1006.93
2018-08-10T06:20:02.330Z,1006.96
2018-08-10T06:21:02.304Z,1006.98
2018-08-10T06:22:02.339Z,1007.35
2018-08-10T06:23:02.358Z,1007.66
2018-08-10T06:24:02.383Z,1010.83
2018-08-10T06:25:02.421Z,1007.52
2018-08-10T06:26:02.425Z,1007.60
2018-08-10T06:27:02.446Z,1007.39
2018-08-10T06:28:02.469Z,1007.22
2018-08-10T06:29:02.495Z,1007.50
2018-08-10T06:30:02.520Z,1007.47
2018-08-10T06:31:02.542Z,1007.59
2018-08-10T06:32:02.570Z,1007.66
2018-08-10T06:33:02.586Z,1007.41
2018-08-10T06:34:02.749Z,1007.39
2018-08-10T06:35:02.701Z,1007.02
2018-08-10T06:36:02.656Z,1006.98
2018-08-10T06:37:02.677Z,1007.19
2018-08-10T06:38:02.705Z,1007.22
2018-08-10T06:39:02.728Z,1007.21
2018-08-10T06:40:02.748Z,1007.20
2018-08-10T06:41:02.770Z,1007.29
2018-08-10T06:42:02.792Z,1007.16
2018-08-10T06:43:02.816Z,1007.19
2018-08-10T06:44:02.854Z,1007.20
2018-08-10T06:45:03.020Z,1007.26
2018-08-10T06:46:02.879Z,1007.33
2018-08-10T06:47:02.929Z,1007.36
2018-08-10T06:48:02.927Z,1007.38
2018-08-10T06:49:02.947Z,1007.34
2018-08-10T06:50:02.991Z,1007.39
2018-08-10T06:51:03.046Z,1007.38
2018-08-10T06:52:03.031Z,1007.40
2018-08-10T06:53:03.169Z,1007.43
2018-08-10T06:54:03.060Z,1007.43
2018-08-10T06:55:03.608Z,1007.46
2018-08-10T06:56:03.122Z,1007.48
2018-08-10T06:57:03.145Z,1007.42
2018-08-10T06:58:03.148Z,1007.52
2018-08-10T06:59:03.165Z,1007.61
2018-08-10T07:00:03.227Z,1007.55
2018-08-10T07:01:03.244Z,1007.58
2018-08-10T07:02:03.234Z,1007.65
2018-08-10T07:03:03.254Z,1008.10
2018-08-10T07:04:03.274Z,1008.35
2018-08-10T07:05:03.292Z,1008.43
2018-08-10T07:06:03.344Z,1008.61
2018-08-10T07:07:03.341Z,1011.25
2018-08-10T07:08:03.367Z,1009.20
2018-08-10T07:09:03.385Z,1022.76
2018-08-10T07:10:03.415Z,1010.56
2018-08-10T07:11:03.474Z,1022.33
2018-08-10T07:12:03.449Z,1023.49
2018-08-10T07:13:03.558Z,1024.91
2018-08-10T07:14:03.497Z,1024.04
2018-08-10T07:15:03.525Z,1024.42
2018-08-10T07:16:03.541Z,1025.67
2018-08-10T07:17:03.566Z,1017.68
2018-08-10T07:18:03.589Z,1026.54
2018-08-10T07:19:03.616Z,1011.76
2018-08-10T07:20:03.646Z,1009.86
2018-08-10T07:21:03.665Z,1012.19
2018-08-10T07:22:03.697Z,1008.88
2018-08-10T07:23:03.716Z,1010.76
2018-08-10T07:24:03.738Z,1009.62
2018-08-10T07:25:03.761Z,1008.46
2018-08-10T07:26:03.789Z,1008.19
2018-08-10T07:27:03.825Z,1007.98
2018-08-10T07:28:03.842Z,1008.02
2018-08-10T07:29:03.863Z,1007.94
2018-08-10T07:30:03.890Z,1008.14
2018-08-10T07:31:04.046Z,1008.14
2018-08-10T07:32:03.939Z,1008.33
2018-08-10T07:33:03.969Z,1008.67
2018-08-10T07:34:04.011Z,1016.22
2018-08-10T07:35:04.011Z,1008.55
2018-08-10T07:36:04.060Z,1008.28
2018-08-10T07:37:04.062Z,1008.21
2018-08-10T07:38:04.083Z,1008.17
2018-08-10T07:39:04.109Z,1008.06
2018-08-10T07:40:04.140Z,1008.05
2018-08-10T07:41:04.168Z,1008.03
2018-08-10T07:42:04.185Z,1007.99
2018-08-10T07:43:04.341Z,1008.01
2018-08-10T07:44:04.229Z,1008.01
2018-08-10T07:45:04.250Z,1008.02
2018-08-10T07:46:04.273Z,1008.52
2018-08-10T07:47:04.298Z,1021.12
2018-08-10T07:48:04.324Z,1033.96
2018-08-10T07:49:04.346Z,1034.66
2018-08-10T07:50:04.368Z,1034.59
2018-08-10T07:51:04.392Z,1034.69
2018-08-10T07:52:04.429Z,1035.91
2018-08-10T07:53:04.443Z,1036.10
2018-08-10T07:54:04.468Z,1032.85
2018-08-10T07:55:04.488Z,1031.81
2018-08-10T07:56:04.516Z,1036.21
2018-08-10T07:57:04.540Z,1036.43
2018-08-10T07:58:04.565Z,1012.45
2018-08-10T07:59:04.654Z,1011.92
2018-08-10T08:00:04.644Z,1008.66
2018-08-10T08:01:04.639Z,1008.30
2018-08-10T08:02:04.666Z,1008.18
2018-08-10T08:03:04.738Z,1009.00
2018-08-10T08:04:04.719Z,1008.71
2018-08-10T08:05:04.742Z,1009.79
2018-08-10T08:06:04.772Z,1016.65
2018-08-10T08:07:04.844Z,1010.61
2018-08-10T08:08:04.819Z,1035.37
2018-08-10T08:09:04.844Z,1034.57
2018-08-10T08:10:04.886Z,1036.64
2018-08-10T08:11:04.901Z,1035.66
2018-08-10T08:12:04.959Z,1036.54
2018-08-10T08:13:04.944Z,1035.86
2018-08-10T08:14:04.967Z,1029.88
2018-08-10T08:15:04.998Z,1009.90
2018-08-10T08:16:05.024Z,1008.54
2018-08-10T08:17:05.045Z,1037.28
2018-08-10T08:18:05.153Z,1015.11
2018-08-10T08:19:05.104Z,1033.15
2018-08-10T08:20:05.127Z,1029.07
2018-08-10T08:21:05.148Z,1009.61
2018-08-10T08:22:05.177Z,1031.16
2018-08-10T08:23:05.204Z,1029.36
2018-08-10T08:24:05.227Z,1013.56
2018-08-10T08:25:05.253Z,1032.09
2018-08-10T08:26:05.315Z,1032.82
2018-08-10T08:27:05.322Z,1035.34
2018-08-10T08:28:05.332Z,1008.82
2018-08-10T08:29:05.363Z,1008.64
2018-08-10T08:30:05.383Z,1008.34
2018-08-10T08:31:05.407Z,1031.84
2018-08-10T08:32:05.435Z,1033.39
2018-08-10T08:33:05.472Z,1034.99
2018-08-10T08:34:05.484Z,1034.32
2018-08-10T08:35:05.584Z,1034.18
2018-08-10T08:36:05.540Z,1028.49
2018-08-10T08:37:05.565Z,1012.90
2018-08-10T08:38:05.590Z,1009.16
2018-08-10T08:39:05.627Z,1009.48
2018-08-10T08:40:05.640Z,1009.01
2018-08-10T08:41:05.726Z,1008.84
2018-08-10T08:42:05.690Z,1008.84
2018-08-10T08:43:05.715Z,1009.11
2018-08-10T08:44:05.738Z,1008.97
2018-08-10T08:45:05.763Z,1009.03
2018-08-10T08:46:06.015Z,1008.73
2018-08-10T08:47:05.815Z,1008.61
2018-08-10T08:48:05.837Z,1008.49
2018-08-10T08:49:05.863Z,1008.68
2018-08-10T08:50:05.927Z,1008.59
2018-08-10T08:51:05.910Z,1008.56
2018-08-10T08:52:05.935Z,1008.59
2018-08-10T08:53:05.958Z,1008.97
2018-08-10T08:54:05.990Z,1008.80
2018-08-10T08:55:06.008Z,1008.64
2018-08-10T08:56:06.028Z,1008.72
2018-08-10T08:57:06.067Z,1008.65
2018-08-10T08:58:06.078Z,1008.65
2018-08-10T08:59:06.103Z,1008.45
2018-08-10T09:00:06.126Z,1008.86
2018-08-10T09:01:06.151Z,1008.89
2018-08-10T09:02:06.187Z,1008.92
2018-08-10T09:03:06.199Z,1008.92
2018-08-10T09:04:06.221Z,1008.82
2018-08-10T09:05:06.249Z,1008.75
2018-08-10T09:06:06.266Z,1008.79
2018-08-10T09:07:06.293Z,1008.68
2018-08-10T09:08:06.315Z,1008.50
2018-08-10T09:09:06.342Z,1008.62
2018-08-10T09:10:06.444Z,1008.69
2018-08-10T09:11:06.389Z,1008.69
2018-08-10T09:12:06.414Z,1008.77
2018-08-10T09:13:06.434Z,1008.70
2018-08-10T09:14:06.460Z,1008.68
2018-08-10T09:15:06.485Z,1008.72
2018-08-10T09:16:06.507Z,1008.65
2018-08-10T09:17:06.582Z,1008.59
2018-08-10T09:18:06.555Z,1008.85
2018-08-10T09:19:06.582Z,1008.80
2018-08-10T09:20:06.616Z,1008.93
2018-08-10T09:21:06.627Z,1008.99
2018-08-10T09:22:06.650Z,1009.00
2018-08-10T09:23:06.675Z,1008.93
2018-08-10T09:24:06.701Z,1008.90
2018-08-10T09:25:06.722Z,1008.81
2018-08-10T09:26:06.745Z,1008.82
2018-08-10T09:27:06.773Z,1008.72
2018-08-10T09:28:06.797Z,1008.80
2018-08-10T09:29:06.819Z,1008.86
2018-08-10T09:30:06.840Z,1008.91
2018-08-10T09:31:06.863Z,1008.93
2018-08-10T09:32:06.890Z,1008.78
2018-08-10T09:33:06.912Z,1008.80
2018-08-10T09:34:06.936Z,1008.83
2018-08-10T09:35:06.960Z,1008.73
2018-08-10T09:36:06.986Z,1008.58
2018-08-10T09:37:07.010Z,1008.75
2018-08-10T09:38:07.030Z,1008.85
2018-08-10T09:39:07.057Z,1008.91
2018-08-10T09:40:07.083Z,1008.87
2018-08-10T09:41:07.107Z,1008.92
2018-08-10T09:42:07.147Z,1008.89
2018-08-10T09:43:07.153Z,1008.82
2018-08-10T09:44:07.215Z,1008.78
2018-08-10T09:45:07.200Z,1008.85
2018-08-10T09:46:07.226Z,1008.88
2018-08-10T09:47:07.251Z,1008.91
2018-08-10T09:48:07.278Z,1008.89
2018-08-10T09:49:07.307Z,1008.73
2018-08-10T09:50:07.324Z,1008.75
2018-08-10T09:51:07.349Z,1008.63
2018-08-10T09:52:07.406Z,1008.68
2018-08-10T09:53:07.397Z,1008.66
2018-08-10T09:54:07.420Z,1008.57
2018-08-10T09:55:07.440Z,1008.59
2018-08-10T09:56:07.471Z,1008.45
2018-08-10T09:57:07.498Z,1008.56
2018-08-10T09:58:07.516Z,1008.56
2018-08-10T09:59:07.538Z,1008.65
2018-08-10T10:00:07.562Z,1008.58
2018-08-10T10:01:07.586Z,1008.77
2018-08-10T10:02:07.612Z,1008.74
2018-08-10T10:03:07.637Z,1008.73
2018-08-10T10:04:07.665Z,1008.61
2018-08-10T10:05:07.680Z,1008.71
2018-08-10T10:06:07.730Z,1008.67
2018-08-10T10:07:07.734Z,1008.61
2018-08-10T10:08:07.754Z,1008.64
2018-08-10T10:09:07.850Z,1008.62
2018-08-10T10:10:07.801Z,1008.63
2018-08-10T10:11:07.826Z,1008.59
2018-08-10T10:12:07.848Z,1008.56
2018-08-10T10:13:07.874Z,1008.49
2018-08-10T10:14:07.894Z,1008.43
2018-08-10T10:15:07.922Z,1008.37
2018-08-10T10:16:07.944Z,1008.37
2018-08-10T10:17:07.967Z,1008.28
2018-08-10T10:18:07.993Z,1008.27
2018-08-10T10:19:08.016Z,1008.29
2018-08-10T10:20:08.043Z,1008.32
2018-08-10T10:21:08.133Z,1008.36
2018-08-10T10:22:08.085Z,1008.36
2018-08-10T10:23:08.106Z,1008.39
2018-08-10T10:24:08.133Z,1008.46
2018-08-10T10:25:08.153Z,1008.46
2018-08-10T10:26:08.179Z,1008.47
2018-08-10T10:27:08.243Z,1008.57
2018-08-10T10:28:08.226Z,1008.60
2018-08-10T10:29:08.248Z,1008.66
2018-08-10T10:30:08.275Z,1008.52
2018-08-10T10:31:08.296Z,1008.48
2018-08-10T10:32:08.321Z,1008.46
2018-08-10T10:33:08.343Z,1008.38
2018-08-10T10:34:08.369Z,1008.31
2018-08-10T10:35:08.410Z,1008.36
2018-08-10T10:36:08.414Z,1008.35
2018-08-10T10:37:08.440Z,1008.36
2018-08-10T10:38:08.462Z,1008.42
2018-08-10T10:39:08.503Z,1008.29
2018-08-10T10:40:08.509Z,1008.22
2018-08-10T10:41:08.535Z,1008.18
2018-08-10T10:42:08.557Z,1008.17
2018-08-10T10:43:08.580Z,1008.18
2018-08-10T10:44:08.615Z,1008.13
2018-08-10T10:45:08.624Z,1008.20
2018-08-10T10:46:08.647Z,1008.20
2018-08-10T10:47:08.672Z,1008.19
2018-08-10T10:48:08.698Z,1008.11
2018-08-10T10:49:08.722Z,1008.10
2018-08-10T10:50:08.745Z,1008.13
2018-08-10T10:51:08.770Z,1008.16
2018-08-10T10:52:08.788Z,1008.20
2018-08-10T10:53:08.818Z,1008.21
2018-08-10T10:54:08.838Z,1008.24
2018-08-10T10:55:08.861Z,1008.35
2018-08-10T10:56:08.893Z,1008.40
2018-08-10T10:57:08.910Z,1008.24
2018-08-10T10:58:08.944Z,1008.14
2018-08-10T10:59:08.957Z,1008.26
2018-08-10T11:00:08.978Z,1008.21
2018-08-10T11:01:09.003Z,1008.21
2018-08-10T11:02:09.024Z,1008.14
2018-08-10T11:03:09.071Z,1008.01
2018-08-10T11:04:09.072Z,1007.87
2018-08-10T11:05:09.101Z,1007.81
2018-08-10T11:06:09.122Z,1007.74
2018-08-10T11:07:09.141Z,1007.73
2018-08-10T11:08:09.171Z,1007.87
2018-08-10T11:09:09.189Z,1007.94
2018-08-10T11:10:09.214Z,1007.88
2018-08-10T11:11:09.245Z,1007.88
2018-08-10T11:12:09.263Z,1007.82
2018-08-10T11:13:09.283Z,1007.88
2018-08-10T11:14:09.307Z,1007.86
2018-08-10T11:15:09.331Z,1007.86
2018-08-10T11:16:09.354Z,1007.96
2018-08-10T11:17:09.380Z,1007.98
2018-08-10T11:18:09.495Z,1008.04
2018-08-10T11:19:09.425Z,1008.04
2018-08-10T11:20:09.458Z,1008.01
2018-08-10T11:21:09.473Z,1007.99
2018-08-10T11:22:09.497Z,1007.98
2018-08-10T11:23:09.520Z,1007.88
2018-08-10T11:24:09.613Z,1007.88
2018-08-10T11:25:09.627Z,1007.94
2018-08-10T11:26:09.739Z,1007.94
2018-08-10T11:27:09.612Z,1007.94
2018-08-10T11:28:09.639Z,1007.89
2018-08-10T11:29:09.663Z,1007.90
2018-08-10T11:30:09.697Z,1007.92
2018-08-10T11:31:09.715Z,1007.91
2018-08-10T11:32:09.799Z,1007.87
2018-08-10T11:33:09.756Z,1007.88
2018-08-10T11:34:09.790Z,1007.89
2018-08-10T11:35:09.807Z,1007.91
2018-08-10T11:36:09.870Z,1007.96
2018-08-10T11:37:09.857Z,1007.96
2018-08-10T11:38:09.877Z,1007.96
2018-08-10T11:39:09.901Z,1008.03
2018-08-10T11:40:09.928Z,1007.99
2018-08-10T11:41:09.948Z,1007.96
2018-08-10T11:42:09.970Z,1008.01
2018-08-10T11:43:09.995Z,1007.96
2018-08-10T11:44:10.023Z,1008.01
2018-08-10T11:45:10.066Z,1008.01
2018-08-10T11:46:10.073Z,1007.91
2018-08-10T11:47:10.091Z,1007.92
2018-08-10T11:48:10.119Z,1007.87
2018-08-10T11:49:10.141Z,1007.88
2018-08-10T11:50:10.251Z,1007.82
2018-08-10T11:51:10.195Z,1007.87
2018-08-10T11:52:10.209Z,1007.90
2018-08-10T11:53:10.240Z,1007.80
2018-08-10T11:54:10.263Z,1007.77
2018-08-10T11:55:10.283Z,1007.80
2018-08-10T11:56:10.305Z,1007.82
2018-08-10T11:57:10.327Z,1007.74
2018-08-10T11:58:10.353Z,1007.78
2018-08-10T11:59:10.380Z,1007.68
2018-08-10T12:00:10.403Z,1007.71
2018-08-10T12:01:10.423Z,1007.66
2018-08-10T12:02:10.451Z,1007.70
2018-08-10T12:03:10.481Z,1007.69
2018-08-10T12:04:10.497Z,1007.71
2018-08-10T12:05:10.520Z,1007.68
2018-08-10T12:06:10.558Z,1007.68