createdAt,value
2018-12-10T00:03:40.727Z,7.30
2018-12-10T00:13:43.449Z,7.30
2018-12-10T00:23:46.003Z,7.40
2018-12-10T00:33:48.634Z,7.30
2018-12-10T00:43:51.304Z,7.30
2018-12-10T00:53:54.067Z,7.30
2018-12-10T01:03:56.746Z,7.40
2018-12-10T01:13:59.223Z,7.40
2018-12-10T01:24:01.951Z,7.50
2018-12-10T01:34:04.791Z,7.50
2018-12-10T01:44:07.556Z,7.40
2018-12-10T01:54:10.132Z,7.40
2018-12-10T02:04:12.807Z,7.20
2018-12-10T02:14:15.436Z,7.00
2018-12-10T02:24:17.999Z,7.10
2018-12-10T02:34:20.750Z,7.20
2018-12-10T02:44:23.484Z,7.20
2018-12-10T02:54:26.225Z,7.30
2018-12-10T03:04:28.935Z,7.10
2018-12-10T03:14:31.668Z,6.60
2018-12-10T03:24:34.414Z,6.30
2018-12-10T03:34:37.092Z,6.60
2018-12-10T03:44:39.824Z,6.70
2018-12-10T03:54:42.358Z,6.70
2018-12-10T04:04:44.982Z,6.70
2018-12-10T04:14:47.736Z,6.60
2018-12-10T04:24:50.473Z,6.70
2018-12-10T04:34:53.155Z,6.60
2018-12-10T04:44:55.658Z,6.60
2018-12-10T04:54:58.292Z,6.60
2018-12-10T05:05:00.757Z,6.50
2018-12-10T05:15:03.287Z,6.50
2018-12-10T05:25:05.911Z,6.50
2018-12-10T05:35:08.404Z,6.50
2018-12-10T05:45:11.949Z,6.60
2018-12-10T05:55:14.402Z,6.70
2018-12-10T06:05:16.912Z,6.70
2018-12-10T06:15:19.555Z,6.50
2018-12-10T06:25:22.037Z,6.50
2018-12-10T06:35:24.677Z,6.30
2018-12-10T06:45:27.151Z,6.20
2018-12-10T06:55:29.828Z,6.20
2018-12-10T07:05:32.289Z,6.00
2018-12-10T07:15:34.775Z,6.00
2018-12-10T07:25:37.435Z,6.70
2018-12-10T07:35:39.897Z,6.80
2018-12-10T07:45:42.593Z,6.90
2018-12-10T07:55:45.476Z,6.40
2018-12-10T08:05:48.001Z,6.30
2018-12-10T08:15:50.460Z,6.40
2018-12-10T08:25:52.925Z,6.60
2018-12-10T08:35:55.841Z,6.80
2018-12-10T08:45:59.282Z,6.70
2018-12-10T08:56:01.783Z,6.70
2018-12-10T09:06:04.436Z,6.80
2018-12-10T09:16:06.965Z,6.90
2018-12-10T09:26:09.594Z,6.80
2018-12-10T09:36:12.270Z,6.80
2018-12-10T09:46:14.790Z,6.80
2018-12-10T09:56:17.415Z,6.80
2018-12-10T10:06:19.883Z,6.80
2018-12-10T10:16:22.353Z,7.00
2018-12-10T10:26:24.996Z,7.20
2018-12-10T10:36:27.612Z,7.30
2018-12-10T10:46:30.156Z,7.20
2018-12-10T10:56:32.623Z,6.70
2018-12-10T11:06:35.352Z,6.80
2018-12-10T11:16:37.987Z,6.90
2018-12-10T11:26:40.513Z,7.20
2018-12-10T11:36:44.156Z,7.50
2018-12-10T11:46:46.827Z,7.30
2018-12-10T11:56:49.299Z,7.30
2018-12-10T12:06:51.980Z,7.80
2018-12-10T12:16:54.448Z,7.70
2018-12-10T12:26:56.891Z,8.10
2018-12-10T12:36:59.751Z,7.90
2018-12-10T12:47:02.644Z,7.90
2018-12-10T12:57:06.296Z,7.60
2018-12-10T13:07:09.031Z,7.40
2018-12-10T13:17:11.755Z,7.30
2018-12-10T13:27:14.488Z,6.90
2018-12-10T13:37:17.219Z,7.10
2018-12-10T13:47:19.961Z,7.10
2018-12-10T13:57:22.678Z,7.20
2018-12-10T14:07:25.388Z,7.10
2018-12-10T14:17:27.956Z,7.10
2018-12-10T14:27:32.118Z,6.70
2018-12-10T14:37:34.720Z,6.70
2018-12-10T14:47:37.245Z,6.70
2018-12-10T14:57:39.971Z,6.70
2018-12-10T15:07:42.650Z,6.60
2018-12-10T15:17:45.128Z,6.70
2018-12-10T15:27:47.982Z,6.70
2018-12-10T15:37:50.533Z,6.70
2018-12-10T15:47:53.024Z,6.70
2018-12-10T15:57:55.727Z,7.20
2018-12-10T16:07:58.379Z,6.80
2018-12-10T16:18:00.888Z,6.40
2018-12-10T16:28:03.392Z,6.40
2018-12-10T16:38:06.047Z,6.20
2018-12-10T16:48:09.071Z,6.00
2018-12-10T16:58:11.812Z,5.90
2018-12-10T17:08:14.495Z,6.00
2018-12-10T17:18:16.948Z,5.80
2018-12-10T17:28:19.481Z,5.80
2018-12-10T17:38:22.120Z,6.00
2018-12-10T17:48:24.580Z,6.00
2018-12-10T17:58:27.375Z,6.00
2018-12-10T18:08:29.838Z,5.90
2018-12-10T18:18:32.740Z,5.80
2018-12-10T18:28:35.372Z,5.90
2018-12-10T18:38:37.844Z,5.90
2018-12-10T18:48:40.451Z,6.00
2018-12-10T18:58:42.903Z,6.00
2018-12-10T19:08:47.118Z,5.90
2018-12-10T19:18:49.577Z,5.70
2018-12-10T19:28:52.160Z,5.60
2018-12-10T19:38:54.636Z,5.50
2018-12-10T19:48:57.296Z,5.50
2018-12-10T19:59:00.010Z,5.30
2018-12-10T20:09:02.500Z,5.20
2018-12-10T20:19:05.196Z,4.90
2018-12-10T20:29:07.856Z,5.00
2018-12-10T20:39:10.372Z,4.90
2018-12-10T20:49:12.824Z,5.00
2018-12-10T20:59:15.288Z,5.10
2018-12-10T21:09:17.756Z,5.40
2018-12-10T21:19:20.374Z,5.40
2018-12-10T21:29:22.831Z,5.40
2018-12-10T21:39:25.333Z,5.90
2018-12-10T21:49:27.790Z,5.40
2018-12-10T21:59:30.253Z,5.30
2018-12-10T22:09:32.732Z,5.10
2018-12-10T22:19:35.455Z,5.20
2018-12-10T22:29:38.005Z,5.20
2018-12-10T22:39:40.643Z,5.10
2018-12-10T22:49:43.105Z,5.20
2018-12-10T22:59:45.798Z,5.20
2018-12-10T23:09:48.336Z,5.10
2018-12-10T23:19:50.787Z,5.10
2018-12-10T23:29:53.250Z,5.00
2018-12-10T23:39:55.727Z,4.90
2018-12-10T23:49:58.202Z,4.80
