createdAt,value
2023-04-04T00:00:12.417Z,2.25
2023-04-04T00:02:40.348Z,1.97
2023-04-04T00:05:09.775Z,2.30
2023-04-04T00:07:38.876Z,2.10
2023-04-04T00:10:07.565Z,1.99
2023-04-04T00:12:35.234Z,2.28
2023-04-04T00:15:02.880Z,2.14
2023-04-04T00:17:30.783Z,2.11
2023-04-04T00:19:58.693Z,2.22
2023-04-04T00:22:26.419Z,2.22
2023-04-04T00:24:55.606Z,2.20
2023-04-04T00:27:23.297Z,1.92
2023-04-04T00:29:50.917Z,1.97
2023-04-04T00:32:18.622Z,2.21
2023-04-04T00:34:46.465Z,1.92
2023-04-04T00:37:14.174Z,1.56
2023-04-04T00:39:41.803Z,2.10
2023-04-04T00:42:10.763Z,1.73
2023-04-04T00:44:38.359Z,1.66
2023-04-04T00:47:06.052Z,1.50
2023-04-04T00:49:34.523Z,1.86
2023-04-04T00:52:02.331Z,1.66
2023-04-04T00:54:31.122Z,1.68
2023-04-04T00:56:59.013Z,1.93
2023-04-04T00:59:29.196Z,1.73
2023-04-04T01:01:57.167Z,1.78
2023-04-04T01:04:24.857Z,1.59
2023-04-04T01:06:52.542Z,1.40
2023-04-04T01:09:20.278Z,1.26
2023-04-04T01:11:48.030Z,1.69
2023-04-04T01:14:16.144Z,1.48
2023-04-04T01:16:46.573Z,1.57
2023-04-04T01:19:23.005Z,1.60
2023-04-04T01:21:53.583Z,1.67
2023-04-04T01:24:23.788Z,1.33
2023-04-04T01:26:52.805Z,1.10
2023-04-04T01:29:20.435Z,1.26
2023-04-04T01:31:55.071Z,1.33
2023-04-04T01:34:31.861Z,1.32
2023-04-04T01:37:04.639Z,1.28
2023-04-04T01:39:36.971Z,1.61
2023-04-04T01:42:07.588Z,1.37
2023-04-04T01:44:35.787Z,1.04
2023-04-04T01:47:06.944Z,1.07
2023-04-04T01:49:34.657Z,1.41
2023-04-04T01:52:03.195Z,1.27
2023-04-04T01:54:32.392Z,1.08
2023-04-04T01:56:59.977Z,1.20
2023-04-04T01:59:29.021Z,1.22
2023-04-04T02:01:57.760Z,1.34
2023-04-04T02:04:26.517Z,1.18
2023-04-04T02:06:56.074Z,0.89
2023-04-04T02:09:23.767Z,1.20
2023-04-04T02:11:51.380Z,1.10
2023-04-04T02:14:19.514Z,1.22
2023-04-04T02:16:48.428Z,0.97
2023-04-04T02:19:16.102Z,0.96
2023-04-04T02:21:43.709Z,0.71
2023-04-04T02:24:11.682Z,0.84
2023-04-04T02:26:39.326Z,0.85
2023-04-04T02:29:07.216Z,1.15
2023-04-04T02:31:34.974Z,0.89
2023-04-04T02:34:03.972Z,0.72
2023-04-04T02:36:31.618Z,0.86
2023-04-04T02:38:59.266Z,0.78
2023-04-04T02:41:26.832Z,1.09
2023-04-04T02:43:54.548Z,0.96
2023-04-04T02:46:22.345Z,0.80
2023-04-04T02:48:50.458Z,0.63
2023-04-04T02:51:19.383Z,0.61
2023-04-04T02:53:47.024Z,0.69
2023-04-04T02:56:14.676Z,0.43
2023-04-04T02:58:42.827Z,0.40
2023-04-04T03:01:10.616Z,0.70
2023-04-04T03:03:38.419Z,0.70
2023-04-04T03:06:06.353Z,0.50
2023-04-04T03:08:35.923Z,0.70
2023-04-04T03:11:03.911Z,0.58
2023-04-04T03:13:31.657Z,0.71
2023-04-04T03:16:02.627Z,0.69
2023-04-04T03:18:30.427Z,0.29
2023-04-04T03:20:58.022Z,0.45
2023-04-04T03:23:25.812Z,0.48
2023-04-04T03:25:56.100Z,0.57
2023-04-04T03:28:23.749Z,0.51
2023-04-04T03:30:51.378Z,0.47
2023-04-04T03:33:19.367Z,0.55
2023-04-04T03:35:47.106Z,0.67
2023-04-04T03:38:14.724Z,0.69
2023-04-04T03:40:44.128Z,0.81
2023-04-04T03:43:13.483Z,0.40
2023-04-04T03:45:41.166Z,0.38
2023-04-04T03:48:10.513Z,0.45
2023-04-04T03:50:38.241Z,0.25
2023-04-04T03:53:06.186Z,0.22
2023-04-04T03:55:35.049Z,0.24
2023-04-04T03:58:02.661Z,0.39
2023-04-04T04:00:31.700Z,0.47
2023-04-04T04:02:59.595Z,0.29
2023-04-04T04:05:27.343Z,0.38
2023-04-04T04:07:54.957Z,0.55
2023-04-04T04:10:22.613Z,0.22
2023-04-04T04:12:50.346Z,0.24
2023-04-04T04:15:18.028Z,0.10
2023-04-04T04:17:47.064Z,0.25
2023-04-04T04:20:14.992Z,0.57
2023-04-04T04:22:47.484Z,0.36
2023-04-04T04:25:15.405Z,0.31
2023-04-04T04:27:43.061Z,0.29
2023-04-04T04:30:11.824Z,0.15
2023-04-04T04:32:39.477Z,0.20
2023-04-04T04:35:09.884Z,0.48
2023-04-04T04:37:37.614Z,0.37
2023-04-04T04:40:05.841Z,0.32
2023-04-04T04:42:33.553Z,0.60
2023-04-04T04:45:01.297Z,0.59
2023-04-04T04:47:31.242Z,0.40
2023-04-04T04:49:58.914Z,0.22
2023-04-04T04:52:31.612Z,0.42
2023-04-04T04:54:59.346Z,0.27
2023-04-04T04:57:27.370Z,0.28
2023-04-04T04:59:55.020Z,0.27
2023-04-04T05:02:22.852Z,0.26
2023-04-04T05:04:50.604Z,0.19
2023-04-04T05:07:18.263Z,0.29
2023-04-04T05:09:47.220Z,0.39
2023-04-04T05:12:14.875Z,0.53
2023-04-04T05:14:42.574Z,0.28
2023-04-04T05:17:10.266Z,0.16
2023-04-04T05:19:37.935Z,0.62
2023-04-04T05:22:05.803Z,0.54
2023-04-04T05:24:33.550Z,0.56
2023-04-04T05:27:02.608Z,0.03
2023-04-04T05:29:30.348Z,0.47
2023-04-04T05:31:57.957Z,0.70
2023-04-04T05:34:26.567Z,1.03
2023-04-04T05:36:54.156Z,0.89
2023-04-04T05:39:21.893Z,1.08
2023-04-04T05:41:49.604Z,1.39
2023-04-04T05:44:18.549Z,1.70
2023-04-04T05:46:46.257Z,1.73
2023-04-04T05:49:14.095Z,1.93
2023-04-04T05:51:41.700Z,1.89
2023-04-04T05:54:09.556Z,1.86
2023-04-04T05:56:37.279Z,2.53
2023-04-04T05:59:05.248Z,2.97
2023-04-04T06:01:34.499Z,3.12
2023-04-04T06:04:02.138Z,3.79
2023-04-04T06:06:29.791Z,3.32
2023-04-04T06:08:57.567Z,3.53
2023-04-04T06:11:26.264Z,3.24
2023-04-04T06:13:55.094Z,3.51
2023-04-04T06:16:23.336Z,3.96
2023-04-04T06:18:52.521Z,3.42
2023-04-04T06:21:20.404Z,3.60
2023-04-04T06:23:47.963Z,3.28
2023-04-04T06:26:16.556Z,3.30
2023-04-04T06:28:49.180Z,3.61
2023-04-04T06:31:16.894Z,3.16
2023-04-04T06:33:44.595Z,3.78
2023-04-04T06:36:13.700Z,3.48
2023-04-04T06:38:41.406Z,3.89
2023-04-04T06:41:09.032Z,4.02
2023-04-04T06:43:36.607Z,4.71
2023-04-04T06:46:04.436Z,4.46
2023-04-04T06:48:32.140Z,4.42
2023-04-04T06:50:59.788Z,5.14
2023-04-04T06:53:28.790Z,5.44
2023-04-04T06:55:56.467Z,4.67
2023-04-04T06:58:24.221Z,5.39
2023-04-04T07:00:51.838Z,5.10
2023-04-04T07:03:20.186Z,4.99
2023-04-04T07:05:47.858Z,4.52
2023-04-04T07:08:15.576Z,4.60
2023-04-04T07:10:44.804Z,4.92
2023-04-04T07:13:12.653Z,5.58
2023-04-04T07:15:40.543Z,5.72
2023-04-04T07:18:09.115Z,5.73
2023-04-04T07:20:37.061Z,5.52
2023-04-04T07:23:04.954Z,6.17
2023-04-04T07:25:32.599Z,6.40
2023-04-04T07:28:11.740Z,6.00
2023-04-04T07:30:41.532Z,5.50
2023-04-04T07:33:09.476Z,5.97
2023-04-04T07:35:37.775Z,5.45
2023-04-04T07:38:05.441Z,6.02
2023-04-04T07:40:33.340Z,6.37
2023-04-04T07:43:02.346Z,5.84
2023-04-04T07:45:30.029Z,6.19
2023-04-04T07:47:57.735Z,6.07
2023-04-04T07:50:26.162Z,5.82
2023-04-04T07:52:55.952Z,6.13
2023-04-04T07:55:25.300Z,6.17
2023-04-04T07:57:53.458Z,5.68
2023-04-04T08:00:25.849Z,6.05
2023-04-04T08:02:54.884Z,7.26
2023-04-04T08:05:23.760Z,8.15
2023-04-04T08:07:51.466Z,7.98
2023-04-04T08:10:20.699Z,7.67
2023-04-04T08:12:48.910Z,7.40
2023-04-04T08:15:17.094Z,7.81
2023-04-04T08:17:46.104Z,8.35
2023-04-04T08:20:14.338Z,8.03
2023-04-04T08:22:43.534Z,7.83
2023-04-04T08:25:11.784Z,7.59
2023-04-04T08:27:43.907Z,8.92
2023-04-04T08:30:12.848Z,8.76
2023-04-04T08:32:40.917Z,8.40
2023-04-04T08:35:10.664Z,7.87
2023-04-04T08:37:38.398Z,7.61
2023-04-04T08:40:07.192Z,7.47
2023-04-04T08:42:36.091Z,8.23
2023-04-04T08:45:05.432Z,8.73
2023-04-04T08:47:36.102Z,9.46
2023-04-04T08:50:07.671Z,9.09
2023-04-04T08:52:37.914Z,8.83
2023-04-04T08:55:06.943Z,9.25
2023-04-04T08:57:34.612Z,10.06
2023-04-04T09:00:06.158Z,9.52
2023-04-04T09:02:38.635Z,9.75
2023-04-04T09:05:09.998Z,10.31
2023-04-04T09:07:39.938Z,10.49
2023-04-04T09:10:11.696Z,9.14
2023-04-04T09:12:42.912Z,9.16
2023-04-04T09:15:12.246Z,8.81
2023-04-04T09:17:40.056Z,9.43
2023-04-04T09:20:35.773Z,9.65
2023-04-04T09:23:06.508Z,9.70
2023-04-04T09:25:34.397Z,10.12
2023-04-04T09:28:05.036Z,9.62
2023-04-04T09:30:34.711Z,9.61
2023-04-04T09:33:05.005Z,9.17
2023-04-04T09:35:35.387Z,9.08
2023-04-04T09:38:03.762Z,9.51
2023-04-04T09:40:33.262Z,9.10
2023-04-04T09:43:01.965Z,8.94
2023-04-04T09:45:32.647Z,9.57
2023-04-04T09:48:01.129Z,9.55
2023-04-04T09:50:30.369Z,10.04
2023-04-04T09:53:00.147Z,10.41
2023-04-04T09:55:34.658Z,10.27
2023-04-04T09:58:13.004Z,10.07
2023-04-04T10:00:44.837Z,10.84
2023-04-04T10:03:14.488Z,10.69
2023-04-04T10:05:42.638Z,10.60
2023-04-04T10:08:18.129Z,10.55
2023-04-04T10:11:06.596Z,9.74
2023-04-04T10:13:41.021Z,10.68
2023-04-04T10:16:10.594Z,11.13
2023-04-04T10:18:39.157Z,10.60
2023-04-04T10:23:43.295Z,10.67
2023-04-04T10:26:13.559Z,10.92
2023-04-04T10:28:42.430Z,9.83
2023-04-04T10:31:18.430Z,10.60
2023-04-04T10:33:53.565Z,10.35
2023-04-04T10:36:25.553Z,10.57
2023-04-04T10:39:06.099Z,11.24
2023-04-04T10:41:36.548Z,11.48
2023-04-04T10:44:14.521Z,11.40
2023-04-04T10:46:47.517Z,10.75
2023-04-04T10:49:16.553Z,11.28
2023-04-04T10:51:55.119Z,11.98
2023-04-04T10:54:25.040Z,13.53
2023-04-04T10:56:55.119Z,11.59
2023-04-04T10:59:26.308Z,10.55
2023-04-04T11:01:58.068Z,10.33
2023-04-04T11:04:34.321Z,10.47
2023-04-04T11:07:18.395Z,10.53
2023-04-04T11:09:56.486Z,9.99
2023-04-04T11:12:33.409Z,11.51
2023-04-04T11:15:12.655Z,11.61
2023-04-04T11:18:02.805Z,11.31
2023-04-04T11:20:36.684Z,12.70
2023-04-04T11:23:15.456Z,12.01
2023-04-04T11:25:43.496Z,11.64
2023-04-04T11:28:16.312Z,12.11
2023-04-04T11:30:48.795Z,12.49
2023-04-04T11:33:28.485Z,12.35
2023-04-04T11:36:06.874Z,11.69
2023-04-04T11:38:36.475Z,11.73
2023-04-04T11:41:04.304Z,11.96
2023-04-04T11:43:34.621Z,11.57
2023-04-04T11:46:10.177Z,12.49
2023-04-04T11:48:40.081Z,11.64
2023-04-04T11:51:08.203Z,12.26
2023-04-04T11:53:35.861Z,12.41
2023-04-04T11:56:04.114Z,11.66
2023-04-04T11:58:37.033Z,12.03
2023-04-04T12:01:06.021Z,11.40
2023-04-04T12:03:35.042Z,11.94
2023-04-04T12:06:03.036Z,12.63
2023-04-04T12:08:33.699Z,13.07
2023-04-04T12:11:06.519Z,12.33
2023-04-04T12:13:35.531Z,12.48
2023-04-04T12:16:03.722Z,11.93
2023-04-04T12:18:31.516Z,12.94
2023-04-04T12:20:59.334Z,11.35
2023-04-04T12:23:27.716Z,11.67
2023-04-04T12:25:57.643Z,11.52
2023-04-04T12:28:27.273Z,12.03
2023-04-04T12:30:57.778Z,11.78
2023-04-04T12:33:25.648Z,12.42
2023-04-04T12:35:54.675Z,12.19
2023-04-04T12:38:22.527Z,12.36
2023-04-04T12:40:52.392Z,11.64
2023-04-04T12:43:20.882Z,12.07
2023-04-04T12:45:51.626Z,11.46
2023-04-04T12:48:22.636Z,11.87
2023-04-04T12:50:53.182Z,11.62
2023-04-04T12:53:28.897Z,12.08
2023-04-04T12:56:03.141Z,10.77
2023-04-04T12:58:32.047Z,11.36
2023-04-04T13:01:04.459Z,11.17
2023-04-04T13:03:35.202Z,11.47
2023-04-04T13:06:02.982Z,12.63
2023-04-04T13:08:31.002Z,12.27
2023-04-04T13:11:04.683Z,12.68
2023-04-04T13:13:36.982Z,12.03
2023-04-04T13:16:07.570Z,12.07
2023-04-04T13:18:38.695Z,12.61
2023-04-04T13:21:08.541Z,12.04
2023-04-04T13:23:37.838Z,12.70
2023-04-04T13:26:05.717Z,12.03
2023-04-04T13:28:33.563Z,13.03
2023-04-04T13:31:03.781Z,13.36
2023-04-04T13:33:42.335Z,13.22
2023-04-04T13:36:10.680Z,12.43
2023-04-04T13:38:38.386Z,12.76
2023-04-04T13:41:06.152Z,13.45
2023-04-04T13:43:34.018Z,13.64
2023-04-04T13:46:03.583Z,13.08
2023-04-04T13:48:31.493Z,13.09
2023-04-04T13:51:00.780Z,13.25
2023-04-04T13:53:28.469Z,12.49
2023-04-04T13:56:16.778Z,12.39
2023-04-04T13:58:43.889Z,10.72
2023-04-04T14:01:11.810Z,12.51
2023-04-04T14:03:39.934Z,12.57
2023-04-04T14:06:11.122Z,11.44
2023-04-04T14:08:39.507Z,12.65
2023-04-04T14:11:07.373Z,12.60
2023-04-04T14:13:36.264Z,13.19
2023-04-04T14:16:04.268Z,12.49
2023-04-04T14:18:32.021Z,12.72
2023-04-04T14:21:00.280Z,13.44
2023-04-04T14:23:30.498Z,13.12
2023-04-04T14:25:58.138Z,12.97
2023-04-04T14:28:26.050Z,12.53
2023-04-04T14:30:53.670Z,12.54
2023-04-04T14:33:22.187Z,12.46
2023-04-04T14:35:50.987Z,11.52
2023-04-04T14:38:18.709Z,11.84
2023-04-04T14:40:48.440Z,11.49
2023-04-04T14:43:16.191Z,12.86
2023-04-04T14:45:43.827Z,12.94
2023-04-04T14:48:11.786Z,12.54
2023-04-04T14:50:40.464Z,12.37
2023-04-04T14:53:08.160Z,12.74
2023-04-04T14:55:35.852Z,12.20
2023-04-04T14:58:04.930Z,12.46
2023-04-04T15:00:33.922Z,11.25
2023-04-04T15:03:01.920Z,11.63
2023-04-04T15:05:30.284Z,11.79
2023-04-04T15:07:58.086Z,11.45
2023-04-04T15:10:26.050Z,12.37
2023-04-04T15:12:54.244Z,12.04
2023-04-04T15:15:23.848Z,12.62
2023-04-04T15:17:52.112Z,12.34
2023-04-04T15:20:19.903Z,12.26
2023-04-04T15:22:47.669Z,12.76
2023-04-04T15:25:15.428Z,11.92
2023-04-04T15:27:43.174Z,11.79
2023-04-04T15:30:11.538Z,11.71
2023-04-04T15:32:40.829Z,11.58
2023-04-04T15:35:17.371Z,11.49
2023-04-04T15:37:45.075Z,12.08
2023-04-04T15:40:13.500Z,12.29
2023-04-04T15:42:41.328Z,11.20
2023-04-04T15:45:10.201Z,11.93
2023-04-04T15:47:37.993Z,12.27
2023-04-04T15:50:09.528Z,12.09
2023-04-04T15:52:37.143Z,11.79
2023-04-04T15:55:07.431Z,11.66
2023-04-04T15:57:35.089Z,11.69
2023-04-04T16:00:02.772Z,11.12
2023-04-04T16:02:31.840Z,11.16
2023-04-04T16:04:59.685Z,10.98
2023-04-04T16:07:28.726Z,11.21
2023-04-04T16:09:56.478Z,11.16
2023-04-04T16:12:24.216Z,10.38
2023-04-04T16:14:52.021Z,10.19
2023-04-04T16:17:19.691Z,10.82
2023-04-04T16:19:47.491Z,10.53
2023-04-04T16:22:15.558Z,10.46
2023-04-04T16:24:44.552Z,10.23
2023-04-04T16:27:12.219Z,9.82
2023-04-04T16:29:39.910Z,9.83
2023-04-04T16:32:08.147Z,10.36
2023-04-04T16:34:38.808Z,10.82
2023-04-04T16:37:06.561Z,10.22
2023-04-04T16:39:34.147Z,10.75
2023-04-04T16:42:03.344Z,10.42
2023-04-04T16:44:31.296Z,10.19
2023-04-04T16:46:59.162Z,9.89
2023-04-04T16:49:26.965Z,10.35
2023-04-04T16:51:56.871Z,10.50
2023-04-04T16:54:24.792Z,10.02
2023-04-04T16:56:52.502Z,9.59
2023-04-04T16:59:21.591Z,9.74
2023-04-04T17:01:49.293Z,9.48
2023-04-04T17:04:17.112Z,9.42
2023-04-04T17:06:45.817Z,9.40
2023-04-04T17:09:13.610Z,9.32
2023-04-04T17:11:44.688Z,9.26
2023-04-04T17:14:12.845Z,9.42
2023-04-04T17:16:43.191Z,9.14
2023-04-04T17:19:12.086Z,9.31
2023-04-04T17:21:39.833Z,8.89
2023-04-04T17:24:07.695Z,8.83
2023-04-04T17:26:35.366Z,8.76
2023-04-04T17:29:03.121Z,8.54
2023-04-04T17:31:31.134Z,8.35
2023-04-04T17:34:00.218Z,8.17
2023-04-04T17:36:28.048Z,8.55
2023-04-04T17:38:55.950Z,8.65
2023-04-04T17:41:23.642Z,8.67
2023-04-04T17:43:52.547Z,8.44
2023-04-04T17:46:20.639Z,8.74
2023-04-04T17:48:48.460Z,8.87
2023-04-04T17:51:17.886Z,8.73
2023-04-04T17:53:46.168Z,8.69
2023-04-04T17:56:14.236Z,8.40
2023-04-04T17:58:42.232Z,8.58
2023-04-04T18:01:10.306Z,8.84
2023-04-04T18:03:38.603Z,8.79
2023-04-04T18:06:07.049Z,8.40
2023-04-04T18:08:36.290Z,8.45
2023-04-04T18:11:04.957Z,8.21
2023-04-04T18:13:32.740Z,8.34
2023-04-04T18:16:02.719Z,8.09
2023-04-04T18:18:30.722Z,8.13
2023-04-04T18:20:58.533Z,8.13
2023-04-04T18:23:27.481Z,8.23
2023-04-04T18:25:56.857Z,7.91
2023-04-04T18:28:24.616Z,7.84
2023-04-04T18:30:52.964Z,7.68
2023-04-04T18:33:21.120Z,7.58
2023-04-04T18:35:49.050Z,7.69
2023-04-04T18:38:17.079Z,7.49
2023-04-04T18:40:46.148Z,7.35
2023-04-04T18:43:15.585Z,7.38
2023-04-04T18:45:43.355Z,7.27
2023-04-04T18:48:12.575Z,7.04
2023-04-04T18:50:40.969Z,7.35
2023-04-04T18:53:09.007Z,7.02
2023-04-04T18:55:36.971Z,7.02
2023-04-04T18:58:04.672Z,6.56
2023-04-04T19:00:33.827Z,6.76
2023-04-04T19:03:01.691Z,6.50
2023-04-04T19:05:33.178Z,6.23
2023-04-04T19:08:03.990Z,6.62
2023-04-04T19:10:31.912Z,6.88
2023-04-04T19:12:59.649Z,6.88
2023-04-04T19:15:27.693Z,6.85
2023-04-04T19:17:56.847Z,6.62
2023-04-04T19:20:24.701Z,6.54
2023-04-04T19:22:52.399Z,6.60
2023-04-04T19:25:21.249Z,6.43
2023-04-04T19:27:49.131Z,5.89
2023-04-04T19:30:40.964Z,5.86
2023-04-04T19:33:11.907Z,5.97
2023-04-04T19:35:53.383Z,6.09
2023-04-04T19:38:24.397Z,6.05
2023-04-04T19:40:53.926Z,5.70
2023-04-04T19:43:23.468Z,5.33
2023-04-04T19:45:52.836Z,4.76
2023-04-04T19:48:43.660Z,4.87
2023-04-04T19:51:33.347Z,4.72
2023-04-04T19:54:01.748Z,4.75
2023-04-04T19:56:30.004Z,4.39
2023-04-04T19:58:59.230Z,4.17
2023-04-04T20:01:29.131Z,4.13
2023-04-04T20:04:05.368Z,3.98
2023-04-04T20:06:33.294Z,3.82
2023-04-04T20:09:02.769Z,3.77
2023-04-04T20:11:31.340Z,3.69
2023-04-04T20:13:59.952Z,3.63
2023-04-04T20:16:28.965Z,3.54
2023-04-04T20:19:00.526Z,3.53
2023-04-04T20:21:31.621Z,3.35
2023-04-04T20:24:03.786Z,3.18
2023-04-04T20:26:51.350Z,3.22
2023-04-04T20:29:21.625Z,2.98
2023-04-04T20:31:51.689Z,3.08
2023-04-04T20:34:42.827Z,3.11
2023-04-04T20:37:13.540Z,3.10
2023-04-04T20:39:46.154Z,2.79
2023-04-04T20:42:39.936Z,2.68
2023-04-04T20:45:32.910Z,2.77
2023-04-04T20:48:06.672Z,2.71
2023-04-04T20:50:47.385Z,2.67
2023-04-04T20:53:20.063Z,2.49
2023-04-04T20:55:48.292Z,2.61
2023-04-04T20:58:28.137Z,2.49
2023-04-04T21:00:57.909Z,2.50
2023-04-04T21:03:35.500Z,2.37
2023-04-04T21:06:12.768Z,2.37
2023-04-04T21:08:45.860Z,2.21
2023-04-04T21:11:14.540Z,2.16
2023-04-04T21:13:44.831Z,2.10
2023-04-04T21:16:14.103Z,2.08
2023-04-04T21:18:42.515Z,2.04
2023-04-04T21:21:16.536Z,2.07
2023-04-04T21:23:47.262Z,1.81
2023-04-04T21:26:28.390Z,1.80
2023-04-04T21:28:57.286Z,1.82
2023-04-04T21:31:26.987Z,1.81
2023-04-04T21:33:58.040Z,1.67
2023-04-04T21:36:31.128Z,1.58
2023-04-04T21:39:00.142Z,1.48
2023-04-04T21:41:29.429Z,1.54
2023-04-04T21:43:59.252Z,1.38
2023-04-04T21:46:28.687Z,1.36
2023-04-04T21:48:56.896Z,1.37
2023-04-04T21:51:24.913Z,1.25
2023-04-04T21:53:54.811Z,1.34
2023-04-04T21:56:26.993Z,1.28
2023-04-04T21:58:55.464Z,1.21
2023-04-04T22:01:23.320Z,1.25
2023-04-04T22:03:51.109Z,1.20
2023-04-04T22:06:21.641Z,1.03
2023-04-04T22:08:49.368Z,1.01
2023-04-04T22:11:20.006Z,1.04
2023-04-04T22:13:48.367Z,0.94
2023-04-04T22:16:17.368Z,0.99
2023-04-04T22:18:46.769Z,0.99
2023-04-04T22:21:15.776Z,0.91
2023-04-04T22:23:44.786Z,1.01
2023-04-04T22:26:13.829Z,1.08
2023-04-04T22:28:45.810Z,0.86
2023-04-04T22:31:13.804Z,0.77
2023-04-04T22:33:41.521Z,0.80
2023-04-04T22:36:10.114Z,0.89
2023-04-04T22:38:39.248Z,0.85
2023-04-04T22:41:07.320Z,0.84
2023-04-04T22:43:35.084Z,0.80
2023-04-04T22:46:04.590Z,0.68
2023-04-04T22:48:38.580Z,0.70
2023-04-04T22:51:06.487Z,0.63
2023-04-04T22:53:34.146Z,0.70
2023-04-04T22:56:02.111Z,0.66
2023-04-04T22:58:29.794Z,0.67
2023-04-04T23:00:57.472Z,0.60
2023-04-04T23:03:26.642Z,0.71
2023-04-04T23:05:54.275Z,0.52
2023-04-04T23:08:21.902Z,0.59
2023-04-04T23:10:49.573Z,0.54
2023-04-04T23:13:17.430Z,0.48
2023-04-04T23:15:45.394Z,0.54
2023-04-04T23:18:13.580Z,0.52
2023-04-04T23:20:42.948Z,0.54
2023-04-04T23:23:10.895Z,0.45
2023-04-04T23:25:38.653Z,0.41
2023-04-04T23:28:06.402Z,0.35
2023-04-04T23:30:34.069Z,0.30
2023-04-04T23:33:01.761Z,0.20
2023-04-04T23:35:29.501Z,0.19
2023-04-04T23:37:58.837Z,0.26
2023-04-04T23:40:26.493Z,0.27
2023-04-04T23:42:54.265Z,0.15
2023-04-04T23:45:22.244Z,0.02
2023-04-04T23:47:49.870Z,0.03
2023-04-04T23:50:19.164Z,-0.02
2023-04-04T23:52:46.822Z,0.00
2023-04-04T23:55:17.043Z,0.27
2023-04-04T23:57:45.009Z,-0.01
