createdAt,value
2018-07-01T00:00:29.645Z,0.60
2018-07-01T00:01:29.603Z,0.80
2018-07-01T00:02:29.551Z,0.70
2018-07-01T00:03:29.530Z,0.70
2018-07-01T00:04:29.463Z,0.60
2018-07-01T00:05:29.414Z,0.60
2018-07-01T00:06:29.369Z,0.70
2018-07-01T00:07:29.324Z,0.70
2018-07-01T00:08:29.315Z,0.80
2018-07-01T00:09:29.229Z,0.60
2018-07-01T00:10:29.185Z,0.70
2018-07-01T00:11:29.139Z,0.70
2018-07-01T00:12:29.090Z,0.70
2018-07-01T00:13:29.041Z,0.90
2018-07-01T00:14:29.022Z,0.60
2018-07-01T00:15:28.950Z,0.70
2018-07-01T00:16:28.903Z,0.70
2018-07-01T00:17:28.861Z,0.70
2018-07-01T00:18:28.813Z,0.90
2018-07-01T00:19:28.788Z,0.70
2018-07-01T00:20:28.721Z,0.70
2018-07-01T00:21:28.678Z,0.70
2018-07-01T00:22:28.630Z,0.70
2018-07-01T00:23:28.584Z,0.70
2018-07-01T00:24:28.558Z,0.60
2018-07-01T00:25:28.487Z,0.70
2018-07-01T00:26:28.444Z,0.70
2018-07-01T00:27:28.396Z,0.70
2018-07-01T00:28:28.348Z,0.70
2018-07-01T00:29:28.333Z,0.70
2018-07-01T00:30:28.257Z,0.60
2018-07-01T00:31:28.211Z,0.70
2018-07-01T00:32:28.165Z,0.80
2018-07-01T00:33:28.118Z,0.70
2018-07-01T00:34:28.094Z,0.70
2018-07-01T00:35:28.024Z,0.70
2018-07-01T00:36:27.978Z,0.70
2018-07-01T00:37:27.934Z,0.70
2018-07-01T00:38:27.887Z,0.80
2018-07-01T00:39:27.861Z,0.70
2018-07-01T00:40:27.808Z,0.70
2018-07-01T00:41:27.746Z,0.70
2018-07-01T00:42:27.698Z,0.80
2018-07-01T00:43:27.656Z,0.70
2018-07-01T00:44:27.628Z,0.70
2018-07-01T00:45:27.557Z,0.70
2018-07-01T00:46:27.515Z,0.70
2018-07-01T00:47:27.470Z,0.60
2018-07-01T00:48:27.424Z,0.70
2018-07-01T00:49:27.403Z,0.70
2018-07-01T00:50:27.325Z,0.80
2018-07-01T00:51:27.281Z,0.70
2018-07-01T00:52:27.235Z,0.70
2018-07-01T00:53:27.187Z,0.70
2018-07-01T00:54:27.164Z,0.60
2018-07-01T00:55:27.092Z,0.70
2018-07-01T00:56:27.046Z,0.70
2018-07-01T00:57:27.007Z,0.70
2018-07-01T00:58:26.954Z,0.70
2018-07-01T00:59:34.146Z,0.70
2018-07-01T01:00:26.865Z,0.60
2018-07-01T01:01:26.814Z,0.70
2018-07-01T01:02:26.811Z,0.70
2018-07-01T01:03:26.722Z,0.80
2018-07-01T01:04:26.699Z,0.70
2018-07-01T01:05:26.628Z,0.70
2018-07-01T01:06:26.582Z,0.70
2018-07-01T01:07:26.536Z,0.70
2018-07-01T01:08:26.490Z,0.70
2018-07-01T01:09:26.465Z,0.70
2018-07-01T01:10:26.397Z,0.80
2018-07-01T01:11:26.378Z,0.70
2018-07-01T01:12:26.305Z,0.70
2018-07-01T01:13:26.257Z,0.60
2018-07-01T01:14:26.232Z,0.70
2018-07-01T01:15:26.162Z,0.70
2018-07-01T01:16:26.119Z,0.70
2018-07-01T01:17:26.073Z,0.70
2018-07-01T01:18:26.029Z,0.70
2018-07-01T01:19:25.999Z,0.60
2018-07-01T01:20:25.933Z,0.60
2018-07-01T01:21:25.883Z,0.70
2018-07-01T01:22:25.837Z,0.70
2018-07-01T01:23:25.790Z,0.70
2018-07-01T01:24:25.767Z,0.80
2018-07-01T01:25:25.704Z,0.60
2018-07-01T01:26:25.652Z,0.70
2018-07-01T01:27:25.612Z,0.70
2018-07-01T01:28:25.563Z,0.60
2018-07-01T01:29:25.536Z,0.70
2018-07-01T01:30:25.476Z,0.70
2018-07-01T01:31:25.419Z,0.60
2018-07-01T01:32:25.372Z,0.60
2018-07-01T01:33:25.324Z,0.70
2018-07-01T01:34:25.306Z,0.50
2018-07-01T01:35:25.235Z,0.70
2018-07-01T01:36:25.184Z,0.60
2018-07-01T01:37:25.149Z,0.60
2018-07-01T01:38:25.095Z,0.70
2018-07-01T01:39:25.045Z,0.70
2018-07-01T01:40:25.020Z,0.80
2018-07-01T01:41:24.949Z,0.60
2018-07-01T01:42:24.908Z,0.70
2018-07-01T01:43:24.860Z,0.70
2018-07-01T01:44:24.813Z,0.70
2018-07-01T01:45:24.795Z,0.70
2018-07-01T01:46:24.723Z,0.60
2018-07-01T01:47:24.672Z,0.70
2018-07-01T01:48:24.625Z,0.70
2018-07-01T01:49:24.580Z,0.70
2018-07-01T01:50:24.557Z,0.70
2018-07-01T01:51:24.484Z,0.80
2018-07-01T01:52:24.442Z,0.60
2018-07-01T01:53:24.393Z,0.70
2018-07-01T01:54:24.347Z,0.70
2018-07-01T01:55:24.323Z,0.70
2018-07-01T01:56:24.255Z,0.90
2018-07-01T01:57:24.207Z,0.70
2018-07-01T01:58:24.157Z,0.70
2018-07-01T01:59:24.121Z,0.70
2018-07-01T02:00:24.102Z,0.70
2018-07-01T02:01:24.020Z,0.70
2018-07-01T02:02:23.979Z,0.70
2018-07-01T02:03:23.931Z,0.70
2018-07-01T02:04:23.884Z,0.70
2018-07-01T02:05:23.857Z,1.00
2018-07-01T02:06:23.784Z,0.70
2018-07-01T02:07:23.738Z,0.80
2018-07-01T02:08:23.693Z,0.70
2018-07-01T02:09:23.646Z,0.80
2018-07-01T02:10:23.625Z,0.70
2018-07-01T02:11:23.558Z,0.70
2018-07-01T02:12:23.505Z,0.70
2018-07-01T02:13:23.473Z,0.80
2018-07-01T02:14:23.416Z,0.60
2018-07-01T02:15:23.409Z,0.70
2018-07-01T02:16:23.320Z,0.80
2018-07-01T02:17:23.271Z,0.60
2018-07-01T02:18:23.225Z,0.80
2018-07-01T02:19:23.174Z,0.70
2018-07-01T02:20:23.135Z,0.70
2018-07-01T02:21:23.108Z,0.70
2018-07-01T02:22:23.042Z,0.70
2018-07-01T02:23:22.999Z,0.80
2018-07-01T02:24:22.950Z,0.70
2018-07-01T02:25:22.897Z,0.80
2018-07-01T02:26:22.873Z,0.80
2018-07-01T02:27:22.803Z,0.70
2018-07-01T02:28:22.757Z,0.70
2018-07-01T02:29:22.711Z,0.70
2018-07-01T02:30:22.664Z,0.70
2018-07-01T02:31:22.647Z,0.70
2018-07-01T02:32:22.571Z,0.70
2018-07-01T02:33:22.521Z,0.70
2018-07-01T02:34:22.475Z,0.70
2018-07-01T02:35:22.471Z,0.60
2018-07-01T02:36:22.406Z,0.70
2018-07-01T02:37:22.337Z,0.70
2018-07-01T02:38:22.287Z,0.70
2018-07-01T02:39:22.240Z,0.70
2018-07-01T02:40:22.196Z,0.70
2018-07-01T02:41:22.171Z,0.70
2018-07-01T02:42:22.101Z,0.70
2018-07-01T02:43:22.054Z,0.80
2018-07-01T02:44:22.010Z,0.70
2018-07-01T02:45:21.974Z,0.70
2018-07-01T02:46:21.937Z,0.70
2018-07-01T02:47:21.868Z,0.60
2018-07-01T02:48:21.817Z,0.70
2018-07-01T02:49:21.771Z,0.70
2018-07-01T02:50:21.726Z,0.70
2018-07-01T02:51:21.702Z,0.80
2018-07-01T02:52:21.633Z,0.70
2018-07-01T02:53:21.583Z,0.70
2018-07-01T02:54:21.540Z,0.80
2018-07-01T02:55:21.491Z,0.80
2018-07-01T02:56:21.468Z,0.70
2018-07-01T02:57:21.395Z,0.70
2018-07-01T02:58:21.350Z,0.80
2018-07-01T02:59:21.305Z,0.60
2018-07-01T03:00:21.255Z,0.70
2018-07-01T03:01:21.233Z,0.80
2018-07-01T03:02:21.167Z,0.80
2018-07-01T03:03:21.117Z,0.70
2018-07-01T03:04:21.066Z,0.70
2018-07-01T03:05:21.023Z,0.70
2018-07-01T03:06:20.998Z,0.60
2018-07-01T03:07:20.925Z,0.70
2018-07-01T03:08:20.881Z,0.80
2018-07-01T03:09:20.831Z,0.70
2018-07-01T03:10:20.786Z,0.70
2018-07-01T03:11:20.761Z,0.70
2018-07-01T03:12:20.692Z,0.70
2018-07-01T03:13:20.644Z,0.70
2018-07-01T03:14:20.597Z,0.70
2018-07-01T03:15:20.553Z,0.80
2018-07-01T03:16:20.529Z,0.80
2018-07-01T03:17:20.461Z,0.60
2018-07-01T03:18:20.409Z,0.70
2018-07-01T03:19:20.362Z,0.70
2018-07-01T03:20:20.313Z,0.70
2018-07-01T03:21:20.289Z,0.70
2018-07-01T03:22:20.226Z,0.70
2018-07-01T03:23:20.173Z,0.70
2018-07-01T03:24:20.130Z,0.80
2018-07-01T03:25:20.083Z,0.70
2018-07-01T03:26:20.055Z,0.70
2018-07-01T03:27:19.987Z,0.70
2018-07-01T03:28:19.936Z,0.60
2018-07-01T03:29:19.890Z,0.60
2018-07-01T03:30:19.844Z,0.70
2018-07-01T03:31:19.822Z,0.60
2018-07-01T03:32:19.767Z,0.70
2018-07-01T03:33:19.702Z,0.70
2018-07-01T03:34:19.656Z,0.80
2018-07-01T03:35:19.607Z,0.60
2018-07-01T03:36:19.564Z,0.60
2018-07-01T03:37:19.549Z,0.70
2018-07-01T03:38:19.466Z,0.60
2018-07-01T03:39:19.419Z,0.70
2018-07-01T03:40:19.370Z,0.60
2018-07-01T03:41:26.486Z,0.80
2018-07-01T03:42:19.277Z,0.70
2018-07-01T03:43:19.226Z,0.70
2018-07-01T03:44:19.184Z,0.80
2018-07-01T03:45:19.133Z,0.60
2018-07-01T03:46:19.091Z,0.70
2018-07-01T03:47:19.066Z,0.60
2018-07-01T03:48:18.995Z,0.70
2018-07-01T03:49:18.949Z,0.60
2018-07-01T03:50:18.981Z,0.70
2018-07-01T03:51:18.852Z,0.70
2018-07-01T03:52:18.824Z,0.60
2018-07-01T03:53:18.754Z,0.60
2018-07-01T03:54:18.713Z,0.70
2018-07-01T03:55:18.664Z,0.70
2018-07-01T03:56:18.616Z,0.80
2018-07-01T03:57:18.590Z,0.70
2018-07-01T03:58:18.520Z,0.70
2018-07-01T03:59:18.480Z,0.60
2018-07-01T04:00:18.449Z,0.60
2018-07-01T04:01:18.378Z,0.70
2018-07-01T04:02:18.353Z,0.70
2018-07-01T04:03:18.284Z,0.70
2018-07-01T04:04:18.239Z,0.70
2018-07-01T04:05:18.192Z,0.70
2018-07-01T04:06:18.143Z,0.60
2018-07-01T04:07:18.119Z,0.60
2018-07-01T04:08:18.049Z,0.70
2018-07-01T04:09:18.000Z,0.70
2018-07-01T04:10:17.993Z,0.70
2018-07-01T04:11:17.907Z,0.70
2018-07-01T04:12:17.883Z,0.60
2018-07-01T04:13:17.818Z,0.60
2018-07-01T04:14:17.762Z,0.60
2018-07-01T04:15:17.718Z,0.70
2018-07-01T04:16:17.671Z,0.60
2018-07-01T04:17:17.647Z,0.70
2018-07-01T04:18:17.576Z,0.80
2018-07-01T04:19:17.530Z,0.60
2018-07-01T04:20:17.499Z,0.60
2018-07-01T04:21:17.442Z,0.80
2018-07-01T04:22:17.411Z,0.80
2018-07-01T04:23:17.357Z,0.90
2018-07-01T04:24:17.298Z,0.70
2018-07-01T04:25:17.246Z,0.70
2018-07-01T04:26:17.207Z,0.70
2018-07-01T04:27:17.175Z,0.70
2018-07-01T04:28:17.105Z,0.80
2018-07-01T04:29:17.059Z,0.80
2018-07-01T04:30:17.013Z,0.70
2018-07-01T04:31:16.967Z,0.90
2018-07-01T04:32:16.943Z,0.70
2018-07-01T04:33:16.874Z,0.70
2018-07-01T04:34:16.823Z,0.80
2018-07-01T04:35:16.774Z,0.60
2018-07-01T04:36:16.735Z,0.60
2018-07-01T04:37:16.709Z,0.70
2018-07-01T04:38:16.640Z,0.70
2018-07-01T04:39:16.595Z,0.90
2018-07-01T04:40:16.544Z,0.70
2018-07-01T04:41:16.496Z,0.70
2018-07-01T04:42:16.473Z,0.70
2018-07-01T04:43:16.410Z,0.70
2018-07-01T04:44:16.356Z,0.60
2018-07-01T04:45:16.314Z,0.70
2018-07-01T04:46:16.268Z,0.70
2018-07-01T04:47:16.243Z,0.80
2018-07-01T04:48:16.173Z,0.60
2018-07-01T04:49:16.155Z,0.90
2018-07-01T04:50:16.085Z,0.60
2018-07-01T04:51:16.036Z,0.60
2018-07-01T04:52:16.015Z,0.70
2018-07-01T04:53:15.942Z,0.70
2018-07-01T04:54:15.898Z,0.60
2018-07-01T04:55:15.930Z,0.60
2018-07-01T04:56:15.826Z,0.80
2018-07-01T04:57:15.785Z,0.80
2018-07-01T04:58:15.715Z,0.70
2018-07-01T04:59:15.668Z,0.70
2018-07-01T05:00:15.622Z,0.70
2018-07-01T05:01:15.583Z,0.70
2018-07-01T05:02:15.657Z,0.70
2018-07-01T05:03:15.482Z,0.80
2018-07-01T05:04:15.437Z,0.60
2018-07-01T05:05:15.407Z,0.60
2018-07-01T05:06:15.347Z,0.70
2018-07-01T05:07:15.338Z,0.70
2018-07-01T05:08:15.251Z,0.70
2018-07-01T05:09:15.218Z,0.70
2018-07-01T05:10:15.162Z,0.70
2018-07-01T05:11:15.118Z,0.70
2018-07-01T05:12:15.073Z,0.80
2018-07-01T05:13:15.052Z,0.90
2018-07-01T05:14:14.978Z,0.70
2018-07-01T05:15:14.933Z,0.60
2018-07-01T05:16:14.890Z,0.70
2018-07-01T05:17:14.925Z,0.70
2018-07-01T05:18:14.823Z,0.70
2018-07-01T05:19:14.752Z,0.60
2018-07-01T05:20:14.711Z,0.70
2018-07-01T05:21:14.669Z,0.80
2018-07-01T05:22:14.615Z,0.70
2018-07-01T05:23:14.593Z,0.70
2018-07-01T05:24:14.555Z,0.90
2018-07-01T05:25:14.481Z,0.80
2018-07-01T05:26:14.435Z,0.70
2018-07-01T05:27:14.391Z,0.80
2018-07-01T05:28:14.371Z,0.60
2018-07-01T05:29:14.298Z,0.80
2018-07-01T05:30:14.255Z,0.60
2018-07-01T05:31:14.209Z,0.70
2018-07-01T05:32:14.177Z,0.70
2018-07-01T05:33:14.157Z,0.60
2018-07-01T05:34:14.083Z,0.80
2018-07-01T05:35:14.031Z,0.70
2018-07-01T05:36:13.985Z,0.80
2018-07-01T05:37:13.940Z,0.90
2018-07-01T05:38:13.917Z,0.70
2018-07-01T05:39:13.853Z,0.70
2018-07-01T05:40:13.807Z,0.60
2018-07-01T05:41:13.760Z,0.70
2018-07-01T05:42:13.714Z,0.70
2018-07-01T05:43:13.695Z,0.70
2018-07-01T05:44:13.628Z,0.60
2018-07-01T05:45:13.582Z,0.60
2018-07-01T05:46:13.537Z,0.60
2018-07-01T05:47:13.494Z,0.70
2018-07-01T05:48:13.472Z,0.70
2018-07-01T05:49:13.404Z,0.70
2018-07-01T05:50:13.369Z,0.70
2018-07-01T05:51:13.313Z,0.60
2018-07-01T05:52:13.267Z,0.80
2018-07-01T05:53:13.246Z,0.70
2018-07-01T05:54:13.180Z,0.80
2018-07-01T05:55:13.134Z,0.80
2018-07-01T05:56:13.094Z,0.80
2018-07-01T05:57:13.109Z,0.60
2018-07-01T05:58:13.042Z,0.70
2018-07-01T05:59:12.956Z,0.70
2018-07-01T06:00:12.917Z,0.60
2018-07-01T06:01:12.866Z,0.70
2018-07-01T06:02:12.822Z,0.70
2018-07-01T06:03:12.803Z,0.70
2018-07-01T06:04:12.732Z,0.70
2018-07-01T06:05:12.694Z,0.60
2018-07-01T06:06:12.645Z,0.70
2018-07-01T06:07:12.601Z,0.60
2018-07-01T06:08:12.581Z,0.70
2018-07-01T06:09:12.512Z,0.70
2018-07-01T06:10:12.470Z,0.70
2018-07-01T06:11:12.422Z,0.60
2018-07-01T06:12:12.380Z,0.70
2018-07-01T06:13:12.364Z,0.70
2018-07-01T06:14:12.294Z,0.60
2018-07-01T06:15:12.248Z,0.60
2018-07-01T06:16:12.203Z,0.70
2018-07-01T06:17:12.162Z,0.70
2018-07-01T06:18:12.140Z,0.70
2018-07-01T06:19:12.073Z,0.70
2018-07-01T06:20:12.029Z,0.60
2018-07-01T06:21:11.983Z,0.60
2018-07-01T06:22:11.945Z,0.70
2018-07-01T06:23:11.918Z,0.70
2018-07-01T06:24:11.852Z,0.70
2018-07-01T06:25:11.806Z,0.60
2018-07-01T06:26:11.763Z,0.70
2018-07-01T06:27:11.720Z,0.60
2018-07-01T06:28:11.697Z,0.70
2018-07-01T06:29:11.636Z,0.70
2018-07-01T06:30:11.589Z,0.60
2018-07-01T06:31:11.547Z,0.60
2018-07-01T06:32:11.522Z,0.70
2018-07-01T06:33:11.486Z,0.70
2018-07-01T06:34:11.414Z,0.60
2018-07-01T06:35:11.368Z,0.70
2018-07-01T06:36:11.328Z,0.60
2018-07-01T06:37:11.282Z,0.70
2018-07-01T06:38:11.281Z,0.70
2018-07-01T06:39:11.194Z,0.60
2018-07-01T06:40:11.156Z,0.60
2018-07-01T06:41:11.110Z,0.70
2018-07-01T06:42:11.069Z,0.60
2018-07-01T06:43:11.021Z,0.60
2018-07-01T06:44:11.007Z,0.50
2018-07-01T06:45:10.936Z,0.70
2018-07-01T06:46:10.902Z,0.50
2018-07-01T06:47:10.850Z,0.60
2018-07-01T06:48:10.807Z,0.60
2018-07-01T06:49:10.789Z,0.60
2018-07-01T06:50:10.720Z,0.70
2018-07-01T06:51:10.678Z,0.60
2018-07-01T06:52:10.633Z,0.70
2018-07-01T06:53:10.590Z,0.60
2018-07-01T06:54:10.574Z,0.60
2018-07-01T06:55:10.506Z,0.60
2018-07-01T06:56:10.471Z,0.60
2018-07-01T06:57:10.479Z,0.70
2018-07-01T06:58:10.376Z,0.60
2018-07-01T06:59:10.400Z,0.50
2018-07-01T07:00:10.288Z,0.70
2018-07-01T07:01:10.244Z,0.60
2018-07-01T07:02:10.203Z,0.60
2018-07-01T07:03:10.158Z,0.60
2018-07-01T07:04:10.142Z,0.60
2018-07-01T07:05:10.078Z,0.50
2018-07-01T07:06:10.033Z,0.60
2018-07-01T07:07:09.989Z,0.60
2018-07-01T07:08:10.060Z,0.60
2018-07-01T07:09:09.932Z,0.60
2018-07-01T07:10:09.863Z,0.60
2018-07-01T07:11:09.813Z,0.60
2018-07-01T07:12:09.773Z,0.50
2018-07-01T07:13:09.729Z,0.50
2018-07-01T07:14:09.711Z,0.60
2018-07-01T07:15:09.651Z,0.50
2018-07-01T07:16:09.617Z,0.50
2018-07-01T07:17:09.555Z,0.50
2018-07-01T07:18:09.516Z,0.40
2018-07-01T07:19:09.493Z,0.50
2018-07-01T07:20:09.429Z,0.60
2018-07-01T07:21:09.386Z,0.50
2018-07-01T07:22:09.347Z,0.50
2018-07-01T07:23:09.303Z,0.50
2018-07-01T07:24:09.285Z,0.40
2018-07-01T07:25:09.215Z,0.50
2018-07-01T07:26:09.170Z,0.60
2018-07-01T07:27:09.130Z,0.40
2018-07-01T07:28:09.085Z,0.40
2018-07-01T07:29:09.067Z,0.50
2018-07-01T07:30:09.001Z,0.50
2018-07-01T07:31:08.959Z,0.40
2018-07-01T07:32:08.918Z,0.50
2018-07-01T07:33:08.871Z,0.50
2018-07-01T07:34:08.855Z,0.40
2018-07-01T07:35:08.785Z,0.50
2018-07-01T07:36:08.743Z,0.40
2018-07-01T07:37:08.697Z,0.40
2018-07-01T07:38:08.660Z,0.50
2018-07-01T07:39:08.634Z,0.40
2018-07-01T07:40:08.573Z,0.50
2018-07-01T07:41:08.546Z,0.60
2018-07-01T07:42:08.505Z,0.60
2018-07-01T07:43:08.441Z,0.50
2018-07-01T07:44:08.423Z,0.50
2018-07-01T07:45:08.367Z,0.50
2018-07-01T07:46:08.317Z,0.40
2018-07-01T07:47:08.270Z,0.50
2018-07-01T07:48:08.229Z,0.50
2018-07-01T07:49:08.206Z,0.50
2018-07-01T07:50:08.141Z,0.40
2018-07-01T07:51:08.097Z,0.40
2018-07-01T07:52:08.105Z,0.40
2018-07-01T07:53:08.023Z,0.50
2018-07-01T07:54:07.995Z,0.40
2018-07-01T07:55:07.931Z,0.50
2018-07-01T07:56:07.883Z,0.50
2018-07-01T07:57:07.842Z,0.50
2018-07-01T07:58:07.797Z,0.50
2018-07-01T07:59:07.778Z,0.40
2018-07-01T08:00:07.715Z,0.40
2018-07-01T08:01:07.667Z,0.60
2018-07-01T08:02:07.743Z,0.50
2018-07-01T08:03:07.581Z,0.50
2018-07-01T08:04:07.561Z,0.50
2018-07-01T08:05:07.493Z,0.40
2018-07-01T08:06:07.456Z,0.40
2018-07-01T08:07:07.412Z,0.40
2018-07-01T08:08:07.372Z,0.50
2018-07-01T08:09:07.332Z,0.50
2018-07-01T08:10:07.307Z,0.40
2018-07-01T08:11:07.244Z,0.50
2018-07-01T08:12:07.195Z,0.50
2018-07-01T08:13:07.183Z,0.50
2018-07-01T08:14:07.110Z,0.40
2018-07-01T08:15:07.097Z,0.50
2018-07-01T08:16:07.023Z,0.40
2018-07-01T08:17:06.984Z,0.40
2018-07-01T08:18:06.941Z,0.70
2018-07-01T08:19:06.897Z,0.40
2018-07-01T08:20:06.877Z,0.40
2018-07-01T08:21:06.811Z,0.50
2018-07-01T08:22:06.768Z,0.50
2018-07-01T08:23:06.728Z,0.50
2018-07-01T08:24:06.683Z,0.50
2018-07-01T08:25:06.665Z,0.50
2018-07-01T08:26:06.601Z,0.50
2018-07-01T08:27:06.559Z,0.40
2018-07-01T08:28:06.513Z,0.50
2018-07-01T08:29:06.469Z,0.50
2018-07-01T08:30:06.450Z,0.50
2018-07-01T08:31:06.381Z,0.50
2018-07-01T08:32:06.347Z,0.50
2018-07-01T08:33:06.295Z,0.50
2018-07-01T08:34:06.258Z,0.50
2018-07-01T08:35:06.233Z,0.60
2018-07-01T08:36:13.852Z,0.50
2018-07-01T08:37:06.125Z,0.50
2018-07-01T08:38:06.083Z,0.50
2018-07-01T08:39:06.041Z,0.40
2018-07-01T08:40:06.046Z,0.40
2018-07-01T08:41:05.957Z,0.50
2018-07-01T08:42:05.910Z,0.50
2018-07-01T08:43:05.873Z,0.40
2018-07-01T08:44:05.825Z,0.50
2018-07-01T08:45:05.803Z,0.50
2018-07-01T08:46:05.738Z,0.40
2018-07-01T08:47:05.700Z,0.40
2018-07-01T08:48:05.653Z,0.50
2018-07-01T08:49:05.614Z,0.40
2018-07-01T08:50:05.587Z,0.80
2018-07-01T08:51:05.529Z,0.60
2018-07-01T08:52:05.480Z,0.50
2018-07-01T08:53:05.433Z,0.50
2018-07-01T08:54:05.392Z,0.40
2018-07-01T08:55:05.375Z,0.40
2018-07-01T08:56:05.309Z,0.40
2018-07-01T08:57:05.261Z,0.40
2018-07-01T08:58:05.221Z,0.40
2018-07-01T08:59:05.181Z,0.50
2018-07-01T09:00:05.179Z,0.60
2018-07-01T09:01:05.094Z,0.50
2018-07-01T09:02:05.047Z,0.50
2018-07-01T09:03:05.008Z,0.50
2018-07-01T09:04:04.966Z,0.60
2018-07-01T09:05:04.942Z,0.60
2018-07-01T09:06:04.885Z,0.40
2018-07-01T09:07:04.834Z,0.60
2018-07-01T09:08:04.793Z,0.50
2018-07-01T09:09:04.748Z,0.50
2018-07-01T09:10:04.728Z,0.50
2018-07-01T09:11:04.717Z,0.60
2018-07-01T09:12:04.621Z,0.60
2018-07-01T09:13:04.576Z,0.50
2018-07-01T09:14:04.533Z,0.40
2018-07-01T09:15:04.514Z,0.50
2018-07-01T09:16:04.445Z,0.50
2018-07-01T09:17:04.560Z,0.60
2018-07-01T09:18:04.364Z,0.50
2018-07-01T09:19:04.327Z,0.50
2018-07-01T09:20:04.308Z,0.50
2018-07-01T09:21:04.836Z,0.40
2018-07-01T09:22:04.215Z,0.70
2018-07-01T09:23:04.162Z,0.50
2018-07-01T09:24:04.106Z,0.50
2018-07-01T09:25:04.088Z,0.60
2018-07-01T09:26:04.068Z,0.50
2018-07-01T09:27:03.979Z,0.50
2018-07-01T09:28:03.944Z,0.60
2018-07-01T09:29:03.894Z,0.50
2018-07-01T09:30:03.881Z,0.50
2018-07-01T09:31:03.806Z,0.50
2018-07-01T09:32:03.766Z,0.40
2018-07-01T09:33:03.721Z,0.50
2018-07-01T09:34:03.677Z,0.50
2018-07-01T09:35:03.672Z,0.50
2018-07-01T09:36:03.590Z,0.50
2018-07-01T09:37:03.551Z,0.40
2018-07-01T09:38:03.507Z,0.50
2018-07-01T09:39:03.463Z,0.40
2018-07-01T09:40:03.418Z,0.50
2018-07-01T09:41:03.398Z,0.50
2018-07-01T09:42:03.332Z,0.60
2018-07-01T09:43:03.288Z,0.50
2018-07-01T09:44:03.276Z,0.50
2018-07-01T09:45:03.200Z,0.40
2018-07-01T09:46:03.184Z,0.40
2018-07-01T09:47:03.118Z,0.60
2018-07-01T09:48:03.071Z,0.40
2018-07-01T09:49:03.032Z,0.50
2018-07-01T09:50:02.986Z,0.40
2018-07-01T09:51:02.969Z,0.40
2018-07-01T09:52:02.904Z,0.40
2018-07-01T09:53:02.855Z,0.50
2018-07-01T09:54:02.812Z,0.40
2018-07-01T09:55:02.770Z,0.50
2018-07-01T09:56:02.750Z,0.40
2018-07-01T09:57:02.686Z,0.50
2018-07-01T09:58:02.645Z,0.50
2018-07-01T09:59:02.597Z,0.50
2018-07-01T10:00:02.560Z,0.40
2018-07-01T10:01:02.581Z,0.40
2018-07-01T10:02:02.473Z,0.50
2018-07-01T10:03:02.428Z,0.40
2018-07-01T10:04:02.383Z,0.50
2018-07-01T10:05:02.354Z,0.40
2018-07-01T10:06:02.320Z,0.40
2018-07-01T10:07:02.255Z,0.50
2018-07-01T10:08:02.212Z,0.40
2018-07-01T10:09:02.178Z,0.50
2018-07-01T10:10:02.128Z,0.40
2018-07-01T10:11:02.104Z,0.50
2018-07-01T10:12:02.111Z,0.40
2018-07-01T10:13:01.994Z,0.40
2018-07-01T10:14:01.951Z,0.40
2018-07-01T10:15:01.913Z,0.40
2018-07-01T10:16:01.901Z,0.50
2018-07-01T10:17:01.823Z,0.40
2018-07-01T10:18:01.781Z,0.50
2018-07-01T10:19:01.752Z,0.40
2018-07-01T10:20:01.693Z,0.40
2018-07-01T10:21:01.674Z,0.50
2018-07-01T10:22:01.607Z,0.30
2018-07-01T10:23:01.569Z,0.30
2018-07-01T10:24:01.526Z,0.40
2018-07-01T10:25:01.481Z,0.50
2018-07-01T10:26:01.457Z,0.30
2018-07-01T10:27:01.398Z,0.40
2018-07-01T10:28:01.352Z,0.40
2018-07-01T10:29:01.314Z,0.40
2018-07-01T10:30:01.262Z,0.40
2018-07-01T10:31:01.247Z,0.50
2018-07-01T10:32:01.183Z,0.50
2018-07-01T10:33:01.162Z,0.40
2018-07-01T10:34:01.093Z,0.40
2018-07-01T10:35:01.048Z,0.40
2018-07-01T10:36:01.031Z,0.50
2018-07-01T10:37:00.961Z,0.50
2018-07-01T10:38:00.921Z,0.40
2018-07-01T10:39:00.891Z,0.40
2018-07-01T10:40:00.835Z,0.40
2018-07-01T10:41:00.818Z,0.50
2018-07-01T10:42:00.750Z,0.50
2018-07-01T10:43:00.714Z,0.40
2018-07-01T10:44:00.681Z,0.40
2018-07-01T10:45:00.620Z,0.60
2018-07-01T10:46:00.601Z,0.40
2018-07-01T10:47:00.536Z,0.40
2018-07-01T10:48:00.488Z,0.40
2018-07-01T10:49:00.450Z,0.50
2018-07-01T10:50:00.404Z,0.40
2018-07-01T10:51:00.386Z,0.50
2018-07-01T10:52:00.317Z,0.40
2018-07-01T10:53:00.278Z,0.40
2018-07-01T10:54:00.233Z,0.70
2018-07-01T10:55:00.189Z,0.40
2018-07-01T10:56:00.172Z,0.40
2018-07-01T10:57:00.104Z,0.50
2018-07-01T10:58:00.084Z,0.40
2018-07-01T10:59:00.025Z,0.50
2018-07-01T10:59:59.978Z,0.50
2018-07-01T11:00:59.965Z,0.60
2018-07-01T11:01:59.895Z,0.40
2018-07-01T11:02:59.849Z,0.40
2018-07-01T11:03:59.811Z,0.50
2018-07-01T11:04:59.765Z,0.50
2018-07-01T11:05:59.832Z,0.40
2018-07-01T11:06:59.680Z,0.50
2018-07-01T11:07:59.637Z,0.40
2018-07-01T11:08:59.598Z,0.50
2018-07-01T11:09:59.554Z,0.50
2018-07-01T11:10:59.552Z,0.50
2018-07-01T11:11:59.476Z,0.40
2018-07-01T11:12:59.425Z,0.60
2018-07-01T11:13:59.382Z,0.70
2018-07-01T11:14:59.348Z,1.10
2018-07-01T11:15:59.298Z,0.40
2018-07-01T11:16:59.279Z,0.40
2018-07-01T11:17:59.211Z,0.60
2018-07-01T11:18:59.176Z,0.60
2018-07-01T11:19:59.128Z,0.40
2018-07-01T11:20:59.087Z,0.60
2018-07-01T11:21:59.069Z,0.80
2018-07-01T11:22:58.997Z,0.50
2018-07-01T11:23:58.957Z,0.60
2018-07-01T11:24:58.910Z,0.50
2018-07-01T11:25:58.866Z,0.50
2018-07-01T11:26:58.895Z,0.50
2018-07-01T11:27:58.785Z,0.30
2018-07-01T11:28:58.743Z,0.40
2018-07-01T11:29:58.702Z,0.50
2018-07-01T11:30:58.652Z,0.50
2018-07-01T11:31:58.640Z,0.50
2018-07-01T11:32:58.566Z,0.40
2018-07-01T11:33:58.522Z,0.40
2018-07-01T11:34:58.479Z,0.40
2018-07-01T11:35:58.433Z,0.40
2018-07-01T11:36:58.415Z,0.50
2018-07-01T11:37:58.347Z,0.40
2018-07-01T11:38:58.311Z,0.60
2018-07-01T11:39:58.262Z,0.40
2018-07-01T11:40:58.214Z,0.50
2018-07-01T11:41:58.204Z,0.50
2018-07-01T11:42:58.131Z,0.40
2018-07-01T11:43:58.088Z,0.50
2018-07-01T11:44:58.045Z,0.50
2018-07-01T11:45:58.000Z,0.50
2018-07-01T11:46:57.981Z,0.50
2018-07-01T11:47:57.917Z,0.50
2018-07-01T11:48:57.872Z,0.50
2018-07-01T11:49:57.827Z,0.50
2018-07-01T11:50:57.780Z,0.50
2018-07-01T11:51:57.769Z,0.60
2018-07-01T11:52:57.695Z,0.60
2018-07-01T11:53:57.662Z,0.50
2018-07-01T11:54:57.616Z,0.50
2018-07-01T11:55:57.564Z,0.40
2018-07-01T11:56:57.549Z,0.50
2018-07-01T11:57:57.476Z,0.40
2018-07-01T11:58:57.434Z,0.50
2018-07-01T11:59:57.438Z,0.40
2018-07-01T12:00:57.351Z,0.40
2018-07-01T12:01:57.391Z,0.50
2018-07-01T12:02:57.261Z,0.40
2018-07-01T12:03:57.215Z,0.40
2018-07-01T12:05:16.207Z,0.40
2018-07-01T12:05:57.135Z,0.30
2018-07-01T12:06:57.106Z,0.50
2018-07-01T12:07:57.041Z,0.40
2018-07-01T12:08:57.009Z,0.50
2018-07-01T12:09:56.955Z,0.50
2018-07-01T12:10:56.910Z,0.50
2018-07-01T12:11:56.894Z,0.50
2018-07-01T12:12:56.825Z,0.50
2018-07-01T12:13:56.782Z,0.50
2018-07-01T12:14:56.735Z,0.60
2018-07-01T12:15:56.703Z,0.50
2018-07-01T12:16:56.677Z,0.60
2018-07-01T12:17:56.608Z,0.40
2018-07-01T12:18:56.567Z,0.60
2018-07-01T12:19:56.519Z,0.40
2018-07-01T12:20:56.480Z,0.50
2018-07-01T12:21:56.458Z,0.60
2018-07-01T12:22:56.389Z,0.50
2018-07-01T12:23:56.345Z,0.50
2018-07-01T12:24:56.301Z,0.50
2018-07-01T12:25:56.258Z,0.50
2018-07-01T12:26:56.239Z,0.50
2018-07-01T12:27:56.171Z,0.60
2018-07-01T12:28:56.126Z,0.40
2018-07-01T12:29:56.094Z,0.50
2018-07-01T12:30:56.036Z,0.50
2018-07-01T12:31:56.017Z,0.50
2018-07-01T12:32:55.950Z,0.60
2018-07-01T12:33:55.914Z,0.50
2018-07-01T12:34:55.864Z,0.60
2018-07-01T12:35:55.820Z,0.60
2018-07-01T12:36:55.803Z,0.50
2018-07-01T12:37:55.739Z,0.60
2018-07-01T12:38:55.691Z,0.60
2018-07-01T12:39:55.645Z,0.80
2018-07-01T12:40:55.603Z,0.70
2018-07-01T12:41:55.605Z,0.50
2018-07-01T12:42:55.515Z,0.50
2018-07-01T12:43:55.472Z,0.60
2018-07-01T12:44:55.430Z,0.50
2018-07-01T12:45:55.384Z,0.70
2018-07-01T12:46:55.366Z,0.50
2018-07-01T12:47:55.302Z,0.60
2018-07-01T12:48:55.256Z,0.60
2018-07-01T12:49:55.207Z,0.50
2018-07-01T12:50:55.164Z,0.50
2018-07-01T12:51:55.119Z,0.50
2018-07-01T12:52:55.101Z,0.50
2018-07-01T12:53:55.032Z,0.50
2018-07-01T12:54:54.998Z,0.50
2018-07-01T12:55:54.944Z,0.50
2018-07-01T12:56:54.914Z,0.50
2018-07-01T12:57:54.880Z,0.50
2018-07-01T12:58:54.819Z,0.70
2018-07-01T12:59:54.770Z,0.50
2018-07-01T13:00:54.738Z,0.50
2018-07-01T13:01:54.680Z,0.40
2018-07-01T13:02:54.674Z,0.50
2018-07-01T13:03:54.597Z,0.40
2018-07-01T13:04:54.553Z,0.50
2018-07-01T13:05:54.506Z,0.50
2018-07-01T13:06:54.474Z,0.50
2018-07-01T13:07:54.445Z,0.50
2018-07-01T13:08:54.380Z,0.40
2018-07-01T13:09:54.331Z,0.60
2018-07-01T13:10:54.290Z,0.40
2018-07-01T13:11:54.272Z,0.50
2018-07-01T13:12:54.271Z,0.50
2018-07-01T13:13:54.157Z,0.50
2018-07-01T13:14:54.110Z,0.60
2018-07-01T13:15:54.071Z,0.60
2018-07-01T13:16:54.024Z,0.50
2018-07-01T13:17:54.006Z,0.50