createdAt,value
2018-06-10T00:01:41.278Z,63.70
2018-06-10T00:04:09.450Z,64.00
2018-06-10T00:06:37.574Z,64.30
2018-06-10T00:09:07.147Z,64.20
2018-06-10T00:11:35.287Z,64.70
2018-06-10T00:14:03.395Z,65.00
2018-06-10T00:16:31.573Z,64.90
2018-06-10T00:18:59.737Z,65.30
2018-06-10T00:21:27.826Z,65.30
2018-06-10T00:23:55.955Z,65.50
2018-06-10T00:26:24.055Z,65.50
2018-06-10T00:28:57.633Z,65.90
2018-06-10T00:31:25.743Z,65.60
2018-06-10T00:33:53.846Z,65.90
2018-06-10T00:36:21.990Z,66.20
2018-06-10T00:38:50.052Z,66.00
2018-06-10T00:41:18.160Z,65.90
2018-06-10T00:43:46.292Z,65.60
2018-06-10T00:46:14.577Z,65.60
2018-06-10T00:48:42.710Z,66.00
2018-06-10T00:51:10.852Z,66.50
2018-06-10T00:56:20.089Z,66.60
2018-06-10T00:58:48.238Z,66.80
2018-06-10T01:01:16.415Z,66.80
2018-06-10T01:03:44.588Z,66.70
2018-06-10T01:06:12.676Z,67.20
2018-06-10T01:08:40.796Z,67.10
2018-06-10T01:11:08.877Z,67.20
2018-06-10T01:13:37.015Z,68.00
2018-06-10T01:16:05.432Z,68.60
2018-06-10T01:18:33.579Z,68.60
2018-06-10T01:21:01.694Z,68.70
2018-06-10T01:23:29.851Z,69.20
2018-06-10T01:25:58.123Z,69.30
2018-06-10T01:28:28.863Z,69.70
2018-06-10T01:30:58.263Z,69.50
2018-06-10T01:33:26.842Z,69.60
2018-06-10T01:35:54.955Z,69.40
2018-06-10T01:38:23.022Z,69.50
2018-06-10T01:40:51.164Z,70.20
2018-06-10T01:45:47.172Z,70.70
2018-06-10T01:48:15.290Z,71.20
2018-06-10T01:50:43.435Z,71.00
2018-06-10T01:53:11.613Z,71.20
2018-06-10T01:55:39.727Z,72.20
2018-06-10T01:58:07.833Z,72.10
2018-06-10T02:00:35.966Z,72.90
2018-06-10T02:03:04.180Z,73.10
2018-06-10T02:05:32.282Z,73.50
2018-06-10T02:10:28.389Z,73.80
2018-06-10T02:12:56.501Z,73.70
2018-06-10T02:15:24.675Z,73.70
2018-06-10T02:17:52.808Z,73.60
2018-06-10T02:20:20.899Z,73.80
2018-06-10T02:22:49.061Z,74.00
2018-06-10T02:25:17.117Z,74.50
2018-06-10T02:27:45.183Z,73.60
2018-06-10T02:30:13.286Z,73.70
2018-06-10T02:32:41.404Z,74.20
2018-06-10T02:35:09.514Z,74.40
2018-06-10T02:37:37.667Z,74.20
2018-06-10T02:40:05.838Z,73.90
2018-06-10T02:42:34.049Z,74.20
2018-06-10T02:45:02.231Z,74.60
2018-06-10T02:47:30.344Z,74.80
2018-06-10T02:49:58.470Z,74.50
2018-06-10T02:52:26.584Z,74.20
2018-06-10T02:54:54.676Z,74.30
2018-06-10T02:57:22.849Z,74.00
2018-06-10T02:59:50.957Z,74.50
2018-06-10T03:02:19.141Z,74.90
2018-06-10T03:04:47.370Z,75.00
2018-06-10T03:07:15.522Z,74.80
2018-06-10T03:09:44.001Z,74.70
2018-06-10T03:12:12.092Z,74.70
2018-06-10T03:14:40.336Z,74.60
2018-06-10T03:17:08.490Z,74.50
2018-06-10T03:19:36.718Z,74.60
2018-06-10T03:22:04.860Z,74.40
2018-06-10T03:24:32.958Z,74.10
2018-06-10T03:27:01.054Z,74.40
2018-06-10T03:29:29.214Z,74.90
2018-06-10T03:31:57.337Z,75.20
2018-06-10T03:34:25.520Z,75.30
2018-06-10T03:36:53.648Z,75.00
2018-06-10T03:39:21.797Z,74.90
2018-06-10T03:41:49.914Z,74.60
2018-06-10T03:44:18.075Z,74.20
2018-06-10T03:46:46.190Z,74.70
2018-06-10T03:49:14.282Z,74.80
2018-06-10T03:51:42.375Z,74.50
2018-06-10T03:54:10.447Z,74.70
2018-06-10T03:56:38.530Z,74.30
2018-06-10T03:59:06.597Z,73.90
2018-06-10T04:01:34.810Z,73.60
2018-06-10T04:04:02.916Z,73.20
2018-06-10T04:06:31.017Z,73.30
2018-06-10T04:08:59.148Z,73.10
2018-06-10T04:11:27.395Z,73.10
2018-06-10T04:13:55.509Z,72.90
2018-06-10T04:16:23.594Z,72.80
2018-06-10T04:18:51.695Z,72.50
2018-06-10T04:21:19.868Z,72.10
2018-06-10T04:23:47.951Z,71.70
2018-06-10T04:26:16.087Z,71.70
2018-06-10T04:28:44.289Z,71.20
2018-06-10T04:31:12.473Z,70.60
2018-06-10T04:33:40.558Z,70.10
2018-06-10T04:36:08.630Z,69.60
2018-06-10T04:41:04.686Z,69.60
2018-06-10T04:43:32.789Z,69.80
2018-06-10T04:46:01.043Z,69.00
2018-06-10T04:48:29.139Z,68.60
2018-06-10T04:50:57.220Z,68.40
2018-06-10T04:53:25.311Z,68.30
2018-06-10T04:55:53.528Z,68.00
2018-06-10T04:58:21.803Z,67.90
2018-06-10T05:00:49.934Z,68.00
2018-06-10T05:03:18.094Z,68.60
2018-06-10T05:05:46.228Z,68.40
2018-06-10T05:08:14.322Z,68.30
2018-06-10T05:10:42.439Z,68.40
2018-06-10T05:13:10.561Z,68.20
2018-06-10T05:15:38.704Z,68.20
2018-06-10T05:18:06.785Z,68.20
2018-06-10T05:20:34.922Z,68.20
2018-06-10T05:23:03.095Z,67.50
2018-06-10T05:25:31.187Z,66.80
2018-06-10T05:27:59.305Z,66.20
2018-06-10T05:32:55.444Z,65.60
2018-06-10T05:35:23.579Z,65.00
2018-06-10T05:37:51.686Z,64.70
2018-06-10T05:40:19.831Z,64.20
2018-06-10T05:42:47.952Z,63.90
2018-06-10T05:45:16.188Z,64.20
2018-06-10T05:47:44.346Z,64.00
2018-06-10T05:50:12.677Z,64.00
2018-06-10T05:52:40.891Z,63.80
2018-06-10T05:55:08.983Z,62.00
2018-06-10T05:57:37.104Z,60.30
2018-06-10T06:00:05.699Z,59.30
2018-06-10T06:02:34.467Z,58.30
2018-06-10T06:05:02.635Z,57.90
2018-06-10T06:07:31.971Z,58.00
2018-06-10T06:10:00.135Z,58.40
2018-06-10T06:12:28.487Z,58.80
2018-06-10T06:14:56.589Z,59.40
2018-06-10T06:17:24.702Z,59.40
2018-06-10T06:19:52.840Z,58.80
2018-06-10T06:22:21.016Z,57.60
2018-06-10T06:24:49.138Z,57.60
2018-06-10T06:27:17.268Z,57.10
2018-06-10T06:29:45.360Z,57.40
2018-06-10T06:32:13.511Z,57.40
2018-06-10T06:34:41.642Z,57.80
2018-06-10T06:37:09.814Z,58.00
2018-06-10T06:39:37.960Z,58.00
2018-06-10T06:42:06.112Z,58.10
2018-06-10T06:44:34.254Z,58.50
2018-06-10T06:47:02.419Z,58.20
2018-06-10T06:49:30.554Z,57.90
2018-06-10T06:51:58.674Z,56.80
2018-06-10T06:54:26.840Z,55.80
2018-06-10T06:56:54.965Z,55.60
2018-06-10T06:59:23.773Z,55.40
2018-06-10T07:01:52.441Z,55.20
2018-06-10T07:04:20.635Z,54.80
2018-06-10T07:06:58.656Z,53.60
2018-06-10T07:09:26.860Z,53.60
2018-06-10T07:11:55.049Z,53.20
2018-06-10T07:14:23.196Z,52.80
2018-06-10T07:16:51.311Z,52.50
2018-06-10T07:19:19.406Z,52.80
2018-06-10T07:21:47.495Z,52.50
2018-06-10T07:24:15.641Z,52.50
2018-06-10T07:26:43.749Z,52.60
2018-06-10T07:29:11.819Z,52.20
2018-06-10T07:31:39.917Z,51.60
2018-06-10T07:34:08.110Z,51.20
2018-06-10T07:36:36.222Z,51.30
2018-06-10T07:39:07.223Z,51.30
2018-06-10T07:41:35.768Z,51.40
2018-06-10T07:44:03.882Z,50.60
2018-06-10T07:46:32.045Z,48.60
2018-06-10T07:49:00.136Z,47.00
2018-06-10T07:51:28.282Z,45.80
2018-06-10T07:53:56.416Z,45.80
2018-06-10T07:56:24.795Z,44.60
2018-06-10T07:58:52.917Z,42.50
2018-06-10T08:01:21.032Z,43.30
2018-06-10T08:03:49.120Z,42.60
2018-06-10T08:06:17.196Z,42.50
2018-06-10T08:08:45.381Z,41.50
2018-06-10T08:11:13.495Z,40.70
2018-06-10T08:16:09.605Z,40.70
2018-06-10T08:18:37.692Z,41.00
2018-06-10T08:21:05.847Z,41.70
2018-06-10T08:23:33.953Z,42.00
2018-06-10T08:26:02.079Z,42.50
2018-06-10T08:28:30.243Z,43.20
2018-06-10T08:30:58.341Z,42.60
2018-06-10T08:33:26.491Z,43.40
2018-06-10T08:35:54.649Z,42.20
2018-06-10T08:38:22.740Z,42.60
2018-06-10T08:40:50.804Z,42.50
2018-06-10T08:45:46.965Z,43.30
2018-06-10T08:48:15.084Z,43.10
2018-06-10T08:50:43.189Z,43.20
2018-06-10T08:53:11.312Z,43.30
2018-06-10T08:55:39.403Z,43.10
2018-06-10T08:58:07.557Z,42.40
2018-06-10T09:00:35.643Z,41.30
2018-06-10T09:03:03.853Z,41.80
2018-06-10T09:07:59.936Z,41.50
2018-06-10T09:10:27.975Z,40.50
2018-06-10T09:12:56.105Z,40.20
2018-06-10T09:15:24.174Z,41.30
2018-06-10T09:17:52.283Z,42.20
2018-06-10T09:20:20.431Z,42.60
2018-06-10T09:22:48.610Z,41.50
2018-06-10T09:25:16.754Z,41.60
2018-06-10T09:27:44.879Z,40.80
2018-06-10T09:30:12.987Z,40.60
2018-06-10T09:32:41.091Z,40.40
2018-06-10T09:35:10.936Z,40.30
2018-06-10T09:37:39.062Z,40.60
2018-06-10T09:40:07.148Z,40.90
2018-06-10T09:42:35.311Z,40.50
2018-06-10T09:45:03.422Z,40.30
2018-06-10T09:47:31.617Z,40.80
2018-06-10T09:49:59.734Z,41.30
2018-06-10T09:52:27.822Z,41.60
2018-06-10T09:54:55.932Z,40.50
2018-06-10T09:57:24.036Z,39.80
2018-06-10T09:59:52.127Z,38.80
2018-06-10T10:02:20.348Z,38.10
2018-06-10T10:04:48.480Z,37.80
2018-06-10T10:07:16.663Z,37.80
2018-06-10T10:09:44.751Z,37.70
2018-06-10T10:12:12.864Z,37.80
2018-06-10T10:14:41.069Z,38.20
2018-06-10T10:17:09.159Z,38.90
2018-06-10T10:19:37.368Z,39.40
2018-06-10T10:22:05.459Z,39.30
2018-06-10T10:29:30.442Z,39.20
2018-06-10T10:31:58.727Z,40.10
2018-06-10T10:34:26.784Z,40.50
2018-06-10T10:36:54.936Z,39.80
2018-06-10T10:39:23.060Z,38.90
2018-06-10T10:41:51.153Z,39.00
2018-06-10T10:44:19.218Z,39.00
2018-06-10T10:46:47.368Z,38.40
2018-06-10T10:49:15.490Z,39.00
2018-06-10T10:51:43.818Z,39.50
2018-06-10T10:54:12.086Z,40.20
2018-06-10T10:56:40.241Z,39.10
2018-06-10T10:59:08.357Z,39.50
2018-06-10T11:01:36.528Z,39.10
2018-06-10T11:04:04.787Z,39.20
2018-06-10T11:06:32.977Z,38.80
2018-06-10T11:09:01.125Z,39.30
2018-06-10T11:11:29.283Z,39.00
2018-06-10T11:13:57.385Z,38.60
2018-06-10T11:16:25.593Z,38.50
2018-06-10T11:18:53.688Z,38.10
2018-06-10T11:21:21.998Z,37.80
2018-06-10T11:23:50.250Z,37.70
2018-06-10T11:26:18.392Z,37.30
2018-06-10T11:28:46.488Z,37.40
2018-06-10T11:31:14.596Z,37.00
2018-06-10T11:33:42.708Z,37.90
2018-06-10T11:36:10.964Z,36.50
2018-06-10T11:38:39.055Z,35.70
2018-06-10T11:41:07.158Z,35.60
2018-06-10T11:43:35.269Z,35.20
2018-06-10T11:46:03.388Z,35.00
2018-06-10T11:48:31.459Z,35.10
2018-06-10T11:50:59.582Z,34.10
2018-06-10T11:53:27.690Z,34.30
2018-06-10T11:55:55.794Z,35.40
2018-06-10T11:58:23.908Z,36.30
2018-06-10T12:00:52.042Z,36.10
2018-06-10T12:03:20.251Z,33.60
2018-06-10T12:05:48.313Z,32.90
2018-06-10T12:08:16.392Z,33.10
2018-06-10T12:10:44.567Z,32.90
2018-06-10T12:13:12.693Z,32.90
2018-06-10T12:15:40.812Z,32.90
2018-06-10T12:18:08.896Z,33.50
2018-06-10T12:20:37.021Z,33.70
2018-06-10T12:23:05.314Z,33.80
2018-06-10T12:25:33.416Z,34.20
2018-06-10T12:28:01.734Z,34.90
2018-06-10T12:30:29.807Z,36.80
2018-06-10T12:32:57.916Z,37.50
2018-06-10T12:35:26.007Z,38.50
2018-06-10T12:37:54.070Z,39.50
2018-06-10T12:40:22.205Z,40.40
2018-06-10T12:42:50.302Z,41.20
2018-06-10T12:45:18.394Z,42.20
2018-06-10T12:47:47.301Z,42.70
2018-06-10T12:50:15.376Z,42.70
2018-06-10T12:52:43.524Z,42.90
2018-06-10T12:57:39.575Z,42.40
2018-06-10T13:00:07.664Z,43.10
2018-06-10T13:02:35.770Z,44.00
2018-06-10T13:05:03.989Z,44.10
2018-06-10T13:07:32.163Z,45.60
2018-06-10T13:10:00.327Z,46.60
2018-06-10T13:12:28.661Z,47.80
2018-06-10T13:14:56.747Z,48.50
2018-06-10T13:17:24.901Z,49.10
2018-06-10T13:19:52.980Z,49.40
2018-06-10T13:22:21.103Z,49.10
2018-06-10T13:24:49.259Z,49.00
2018-06-10T13:27:17.428Z,49.00
2018-06-10T13:29:45.547Z,49.50
2018-06-10T13:32:13.620Z,49.80
2018-06-10T13:34:41.752Z,50.20
2018-06-10T13:37:09.830Z,51.00
2018-06-10T13:39:37.913Z,51.40
2018-06-10T13:42:06.072Z,50.30
2018-06-10T13:44:34.239Z,51.00
2018-06-10T13:47:02.361Z,50.00
2018-06-10T13:51:58.457Z,50.40
2018-06-10T13:54:26.644Z,50.80
2018-06-10T13:56:54.744Z,50.10
2018-06-10T13:59:27.404Z,51.20
2018-06-10T14:01:55.569Z,52.70
2018-06-10T14:04:23.621Z,52.00
2018-06-10T14:06:51.726Z,52.90
2018-06-10T14:09:19.879Z,53.10
2018-06-10T14:11:47.979Z,54.20
2018-06-10T14:14:16.778Z,53.60
2018-06-10T14:16:44.907Z,54.70
2018-06-10T14:19:13.013Z,54.60
2018-06-10T14:21:41.110Z,55.40
2018-06-10T14:24:09.215Z,54.40
2018-06-10T14:26:37.732Z,55.40
2018-06-10T14:29:05.800Z,55.90
2018-06-10T14:31:33.931Z,56.00
2018-06-10T14:34:02.239Z,56.30
2018-06-10T14:36:30.903Z,57.40
2018-06-10T14:38:58.983Z,56.80
2018-06-10T14:41:27.104Z,57.20
2018-06-10T14:43:55.312Z,55.40
2018-06-10T14:46:23.415Z,54.20
2018-06-10T14:48:51.611Z,53.70
2018-06-10T14:51:19.795Z,53.60
2018-06-10T14:53:47.932Z,53.70
2018-06-10T14:56:16.033Z,52.30
2018-06-10T14:58:44.134Z,53.30
2018-06-10T15:01:12.229Z,55.10
2018-06-10T15:03:40.360Z,56.80
2018-06-10T15:06:08.555Z,60.40
2018-06-10T15:08:36.725Z,64.90
2018-06-10T15:11:04.878Z,69.90
2018-06-10T15:13:33.232Z,72.00
2018-06-10T15:16:01.572Z,75.60
2018-06-10T15:18:29.976Z,78.40
2018-06-10T15:20:58.039Z,78.60
2018-06-10T15:23:26.503Z,74.70
2018-06-10T15:25:54.607Z,78.60
2018-06-10T15:28:25.030Z,79.50
2018-06-10T15:30:53.688Z,80.30
2018-06-10T15:33:21.898Z,82.00
2018-06-10T15:35:50.030Z,82.00
2018-06-10T15:38:20.686Z,83.60
2018-06-10T15:40:48.839Z,81.90
2018-06-10T15:43:16.931Z,81.10
2018-06-10T15:45:45.059Z,80.70
2018-06-10T15:48:13.511Z,80.10
2018-06-10T15:50:41.872Z,80.00
2018-06-10T15:53:10.053Z,79.80
2018-06-10T15:58:13.419Z,80.60
2018-06-10T16:00:41.606Z,82.90
2018-06-10T16:03:09.710Z,83.00
2018-06-10T16:05:37.987Z,83.10
2018-06-10T16:10:38.137Z,83.60
2018-06-10T16:13:11.839Z,83.40
2018-06-10T16:15:45.312Z,81.90
2018-06-10T16:18:24.960Z,81.00
2018-06-10T16:20:54.290Z,80.60
2018-06-10T16:23:25.344Z,81.10
2018-06-10T16:25:57.540Z,83.40
2018-06-10T16:28:29.621Z,82.50
2018-06-10T16:31:02.259Z,82.00
2018-06-10T16:33:34.298Z,80.70
2018-06-10T16:36:08.487Z,81.10
2018-06-10T16:38:38.324Z,81.90
2018-06-10T16:41:07.674Z,82.30
2018-06-10T16:43:38.647Z,79.30
2018-06-10T16:46:07.470Z,77.70
2018-06-10T16:48:40.106Z,79.10
2018-06-10T16:51:14.140Z,80.70
2018-06-10T16:53:47.531Z,80.30
2018-06-10T16:56:19.239Z,79.40
2018-06-10T16:58:48.197Z,79.20
2018-06-10T17:01:21.951Z,79.00
2018-06-10T17:03:51.615Z,78.90
2018-06-10T17:06:21.948Z,80.80
2018-06-10T17:08:52.372Z,80.20
2018-06-10T17:11:23.791Z,78.90
2018-06-10T17:13:56.752Z,79.10
2018-06-10T17:16:29.548Z,78.00
2018-06-10T17:19:03.130Z,80.70
2018-06-10T17:21:31.308Z,80.60
2018-06-10T17:23:59.399Z,80.20
2018-06-10T17:26:27.550Z,83.90
2018-06-10T17:28:55.669Z,83.00
2018-06-10T17:31:23.718Z,83.10
2018-06-10T17:33:51.831Z,82.20
2018-06-10T17:36:19.978Z,83.80
2018-06-10T17:38:48.117Z,83.10
2018-06-10T17:41:16.178Z,83.20
2018-06-10T17:43:44.323Z,82.90
2018-06-10T17:46:12.470Z,83.80
2018-06-10T17:48:40.606Z,82.30
2018-06-10T17:51:08.712Z,83.80
2018-06-10T17:53:36.851Z,85.70
2018-06-10T17:56:04.956Z,85.90
2018-06-10T17:58:33.076Z,86.50
2018-06-10T18:01:01.183Z,87.30
2018-06-10T18:03:29.282Z,86.60
2018-06-10T18:05:57.336Z,85.30
2018-06-10T18:08:25.414Z,84.90
2018-06-10T18:10:54.525Z,84.20
2018-06-10T18:13:22.604Z,82.10
2018-06-10T18:15:50.823Z,81.20
2018-06-10T18:18:18.908Z,82.30
2018-06-10T18:23:14.925Z,83.00
2018-06-10T18:25:43.209Z,83.00
2018-06-10T18:28:11.341Z,82.30
2018-06-10T18:30:39.443Z,81.20
2018-06-10T18:33:07.540Z,81.90
2018-06-10T18:35:35.680Z,83.10
2018-06-10T18:38:04.158Z,82.80
2018-06-10T18:40:32.367Z,82.40
2018-06-10T18:43:00.470Z,82.80
2018-06-10T18:45:28.586Z,82.90
2018-06-10T18:47:56.690Z,83.20
2018-06-10T18:50:24.770Z,84.10
2018-06-10T18:55:20.710Z,84.10
2018-06-10T18:57:48.777Z,84.10
2018-06-10T19:02:44.834Z,84.90
2018-06-10T19:05:12.901Z,84.10
2018-06-10T19:07:40.958Z,84.30
2018-06-10T19:10:09.127Z,84.80
2018-06-10T19:12:37.205Z,84.90
2018-06-10T19:15:05.244Z,85.10
2018-06-10T19:17:33.317Z,85.20
2018-06-10T19:20:01.597Z,85.40
2018-06-10T19:22:29.701Z,85.60
2018-06-10T19:24:57.762Z,84.80
2018-06-10T19:27:25.875Z,84.40
2018-06-10T19:29:54.313Z,84.30
2018-06-10T19:32:22.487Z,84.70
2018-06-10T19:34:50.574Z,85.40
2018-06-10T19:37:18.657Z,84.90
2018-06-10T19:39:46.785Z,85.30
2018-06-10T19:42:14.865Z,84.90
2018-06-10T19:44:42.940Z,85.10
2018-06-10T19:47:11.007Z,85.50
2018-06-10T19:49:39.611Z,85.90
2018-06-10T19:52:07.693Z,86.30
2018-06-10T19:54:35.811Z,86.30
2018-06-10T19:57:03.869Z,86.30
2018-06-10T19:59:31.940Z,86.20
2018-06-10T20:02:00.033Z,86.20
2018-06-10T20:04:28.149Z,86.80
2018-06-10T20:06:56.238Z,86.60
2018-06-10T20:09:24.364Z,86.60
2018-06-10T20:11:52.496Z,86.60
2018-06-10T20:14:20.728Z,86.50
2018-06-10T20:16:48.806Z,86.20
2018-06-10T20:19:16.899Z,86.70
2018-06-10T20:21:44.998Z,86.90
2018-06-10T20:24:13.109Z,86.60
2018-06-10T20:26:41.196Z,87.60
2018-06-10T20:29:09.307Z,86.90
2018-06-10T20:31:37.424Z,87.20
2018-06-10T20:34:05.556Z,87.10
2018-06-10T20:36:33.645Z,87.50
2018-06-10T20:39:01.729Z,87.70
2018-06-10T20:41:29.835Z,87.70
2018-06-10T20:43:57.952Z,87.60
2018-06-10T20:46:26.092Z,88.30
2018-06-10T20:48:54.190Z,89.80
2018-06-10T20:51:22.292Z,89.60
2018-06-10T20:53:50.407Z,90.00
2018-06-10T20:56:18.535Z,89.10
2018-06-10T20:58:46.628Z,88.50
2018-06-10T21:01:21.707Z,88.40
2018-06-10T21:03:49.763Z,88.40
2018-06-10T21:06:17.850Z,88.60
2018-06-10T21:08:45.966Z,88.80
2018-06-10T21:11:14.128Z,89.00
2018-06-10T21:13:42.178Z,88.50
2018-06-10T21:18:44.746Z,88.20
2018-06-10T21:21:12.899Z,88.60
2018-06-10T21:23:40.962Z,88.70
2018-06-10T21:26:09.153Z,89.20
2018-06-10T21:28:37.248Z,89.40
2018-06-10T21:31:05.352Z,90.00
2018-06-10T21:33:33.501Z,90.00
2018-06-10T21:36:01.572Z,90.20
2018-06-10T21:38:29.630Z,90.20
2018-06-10T21:40:57.722Z,90.10
2018-06-10T21:43:25.904Z,90.00
2018-06-10T21:45:54.041Z,90.30
2018-06-10T21:48:22.121Z,90.40
2018-06-10T21:50:50.255Z,90.10
2018-06-10T21:53:18.341Z,90.20
2018-06-10T21:55:46.422Z,90.40
2018-06-10T21:58:14.495Z,90.40
2018-06-10T22:00:42.776Z,90.30
2018-06-10T22:03:10.966Z,89.60
2018-06-10T22:05:39.118Z,89.50
2018-06-10T22:08:07.236Z,88.90
2018-06-10T22:10:35.336Z,88.20
2018-06-10T22:13:03.429Z,87.80
2018-06-10T22:15:31.517Z,87.40
2018-06-10T22:17:59.591Z,87.60
2018-06-10T22:20:27.658Z,87.60
2018-06-10T22:22:55.734Z,87.10
2018-06-10T22:25:23.794Z,87.20
2018-06-10T22:27:51.926Z,86.40
2018-06-10T22:30:20.007Z,87.00
2018-06-10T22:32:48.070Z,86.50
2018-06-10T22:35:16.123Z,86.80
2018-06-10T22:37:44.240Z,86.30
2018-06-10T22:40:12.315Z,86.20
2018-06-10T22:42:40.427Z,85.30
2018-06-10T22:45:08.460Z,85.20
2018-06-10T22:47:36.542Z,85.20
2018-06-10T22:50:04.676Z,85.10
2018-06-10T22:52:32.767Z,84.60
2018-06-10T22:55:00.833Z,84.60
2018-06-10T22:57:28.914Z,84.80
2018-06-10T22:59:57.042Z,85.20
2018-06-10T23:02:25.150Z,85.00
2018-06-10T23:04:53.239Z,85.00
2018-06-10T23:07:21.330Z,85.00
2018-06-10T23:09:49.418Z,84.30
2018-06-10T23:12:17.519Z,84.50
2018-06-10T23:17:13.485Z,84.90
2018-06-10T23:19:41.566Z,85.40
2018-06-10T23:22:09.631Z,85.70
2018-06-10T23:24:37.705Z,85.90
2018-06-10T23:27:05.790Z,86.20
2018-06-10T23:29:33.867Z,86.10
2018-06-10T23:32:01.989Z,86.70
2018-06-10T23:34:30.044Z,87.00
2018-06-10T23:36:58.137Z,87.20
2018-06-10T23:39:26.230Z,87.30
2018-06-10T23:41:54.318Z,87.30
2018-06-10T23:44:22.408Z,87.30
2018-06-10T23:46:50.523Z,87.50
2018-06-10T23:49:18.666Z,87.40
2018-06-10T23:51:46.735Z,87.50
2018-06-10T23:54:14.805Z,87.60
2018-06-10T23:56:42.919Z,88.50
2018-06-10T23:59:10.978Z,88.00
