createdAt,value
2022-11-23T00:01:18.680Z,99544.47
2022-11-23T00:03:46.748Z,99537.75
2022-11-23T00:06:13.479Z,99536.13
2022-11-23T00:08:39.903Z,99541.38
2022-11-23T00:11:06.660Z,99538.00
2022-11-23T00:13:35.120Z,99538.88
2022-11-23T00:16:08.408Z,99537.22
2022-11-23T00:18:35.141Z,99535.59
2022-11-23T00:21:06.652Z,99543.34
2022-11-23T00:23:33.112Z,99551.13
2022-11-23T00:25:59.527Z,99546.00
2022-11-23T00:28:26.010Z,99551.19
2022-11-23T00:30:52.417Z,99554.63
2022-11-23T00:33:18.845Z,99561.59
2022-11-23T00:35:45.395Z,99552.22
2022-11-23T00:38:12.093Z,99559.91
2022-11-23T00:40:38.562Z,99559.91
2022-11-23T00:43:05.061Z,99552.22
2022-11-23T00:45:31.574Z,99554.03
2022-11-23T00:47:58.023Z,99557.41
2022-11-23T00:50:24.439Z,99550.53
2022-11-23T00:52:50.843Z,99558.22
2022-11-23T00:55:17.374Z,99555.59
2022-11-23T00:57:43.783Z,99561.59
2022-11-23T01:00:12.483Z,99559.91
2022-11-23T01:02:38.933Z,99554.84
2022-11-23T01:05:05.582Z,99561.72
2022-11-23T01:07:32.143Z,99555.72
2022-11-23T01:09:58.703Z,99557.63
2022-11-23T01:12:25.231Z,99554.19
2022-11-23T01:14:53.860Z,99555.16
2022-11-23T01:17:20.331Z,99556.03
2022-11-23T01:19:46.857Z,99554.25
2022-11-23T01:22:13.300Z,99547.38
2022-11-23T01:24:39.707Z,99547.31
2022-11-23T01:27:06.242Z,99556.69
2022-11-23T01:29:33.002Z,99556.59
2022-11-23T01:31:59.698Z,99552.28
2022-11-23T01:34:26.115Z,99550.53
2022-11-23T01:36:52.535Z,99546.97
2022-11-23T01:39:18.981Z,99557.22
2022-11-23T01:41:45.800Z,99553.69
2022-11-23T01:44:31.826Z,99552.88
2022-11-23T01:47:00.919Z,99550.16
2022-11-23T01:49:30.541Z,99557.78
2022-11-23T01:51:59.966Z,99562.00
2022-11-23T01:54:29.677Z,99568.75
2022-11-23T01:57:00.372Z,99562.75
2022-11-23T01:59:27.174Z,99567.00
2022-11-23T02:01:53.667Z,99561.81
2022-11-23T02:04:25.131Z,99561.75
2022-11-23T02:06:52.558Z,99561.75
2022-11-23T02:09:19.826Z,99551.34
2022-11-23T02:11:46.241Z,99548.72
2022-11-23T02:14:12.793Z,99560.53
2022-11-23T02:16:39.355Z,99560.53
2022-11-23T02:19:10.534Z,99571.66
2022-11-23T02:21:36.936Z,99569.09
2022-11-23T02:24:14.892Z,99567.41
2022-11-23T02:26:41.648Z,99547.81
2022-11-23T02:29:12.244Z,99562.22
2022-11-23T02:31:38.648Z,99563.03
2022-11-23T02:34:05.061Z,99569.78
2022-11-23T02:36:36.534Z,99572.34
2022-11-23T02:39:08.126Z,99561.13
2022-11-23T02:41:36.598Z,99564.50
2022-11-23T02:44:03.939Z,99568.69
2022-11-23T02:46:30.499Z,99567.72
2022-11-23T02:48:56.907Z,99569.31
2022-11-23T02:51:23.315Z,99581.97
2022-11-23T02:53:49.711Z,99577.66
2022-11-23T02:56:16.112Z,99581.00
2022-11-23T02:58:42.505Z,99588.56
2022-11-23T03:01:08.964Z,99589.22
2022-11-23T03:03:35.446Z,99591.66
2022-11-23T03:06:01.875Z,99587.13
2022-11-23T03:08:28.317Z,99589.47
2022-11-23T03:10:54.730Z,99591.97
2022-11-23T03:13:21.142Z,99590.19
2022-11-23T03:15:48.048Z,99594.50
2022-11-23T03:18:14.447Z,99603.94
2022-11-23T03:20:40.856Z,99600.50
2022-11-23T03:23:07.281Z,99599.78
2022-11-23T03:25:33.697Z,99604.91
2022-11-23T03:28:00.118Z,99598.97
2022-11-23T03:30:26.533Z,99607.63
2022-11-23T03:32:52.956Z,99602.50
2022-11-23T03:35:19.370Z,99591.38
2022-11-23T03:37:45.782Z,99592.31
2022-11-23T03:40:12.566Z,99587.13
2022-11-23T03:42:40.502Z,99588.88
2022-11-23T03:45:08.068Z,99599.13
2022-11-23T03:47:34.932Z,99595.75
2022-11-23T03:50:01.353Z,99600.06
2022-11-23T03:52:27.770Z,99597.50
2022-11-23T03:54:54.170Z,99595.75
2022-11-23T03:57:20.591Z,99597.38
2022-11-23T03:59:46.991Z,99587.13
2022-11-23T04:02:13.406Z,99593.94
2022-11-23T04:04:39.927Z,99587.00
2022-11-23T04:07:06.443Z,99585.38
2022-11-23T04:09:33.230Z,99584.56
2022-11-23T04:11:59.804Z,99588.00
2022-11-23T04:14:26.253Z,99582.88
2022-11-23T04:16:52.657Z,99576.00
2022-11-23T04:19:19.052Z,99582.88
2022-11-23T04:21:45.453Z,99580.41
2022-11-23T04:24:12.040Z,99572.72
2022-11-23T04:26:40.379Z,99569.44
2022-11-23T04:29:06.771Z,99576.31
2022-11-23T04:31:33.194Z,99577.19
2022-11-23T04:33:59.700Z,99576.31
2022-11-23T04:36:27.250Z,99578.16
2022-11-23T04:38:53.801Z,99576.41
2022-11-23T04:41:20.333Z,99571.19
2022-11-23T04:43:51.807Z,99578.00
2022-11-23T04:46:18.641Z,99583.91
2022-11-23T04:48:45.106Z,99573.69
2022-11-23T04:51:11.516Z,99576.22
2022-11-23T04:53:37.916Z,99575.44
2022-11-23T04:56:04.404Z,99577.19
2022-11-23T04:58:34.590Z,99582.41
2022-11-23T05:01:01.287Z,99577.28
2022-11-23T05:03:27.802Z,99585.03
2022-11-23T05:05:54.316Z,99588.47
2022-11-23T05:08:20.726Z,99586.72
2022-11-23T05:10:47.292Z,99578.25
2022-11-23T05:13:13.713Z,99576.47
2022-11-23T05:15:40.117Z,99577.38
2022-11-23T05:18:07.419Z,99579.03
2022-11-23T05:20:34.485Z,99578.16
2022-11-23T05:23:02.254Z,99566.94
2022-11-23T05:25:28.689Z,99580.66
2022-11-23T05:27:55.147Z,99574.56
2022-11-23T05:30:21.733Z,99574.47
2022-11-23T05:32:48.175Z,99577.78
2022-11-23T05:35:15.000Z,99576.88
2022-11-23T05:37:41.827Z,99587.13
2022-11-23T05:40:09.214Z,99581.94
2022-11-23T05:42:35.713Z,99583.63
2022-11-23T05:45:02.148Z,99588.59
2022-11-23T05:47:28.581Z,99592.84
2022-11-23T05:49:55.119Z,99595.31
2022-11-23T05:52:21.511Z,99589.28
2022-11-23T05:54:47.908Z,99595.31
2022-11-23T05:57:15.781Z,99591.78
2022-11-23T05:59:42.263Z,99591.78
2022-11-23T06:02:08.729Z,99590.03
2022-11-23T06:04:35.151Z,99589.16
2022-11-23T06:07:01.630Z,99589.06
2022-11-23T06:09:28.473Z,99597.47
2022-11-23T06:11:55.161Z,99588.25
2022-11-23T06:14:21.620Z,99594.25
2022-11-23T06:16:48.068Z,99593.38
2022-11-23T06:19:14.550Z,99590.03
2022-11-23T06:21:41.724Z,99588.34
2022-11-23T06:24:11.006Z,99587.47
2022-11-23T06:26:37.449Z,99592.66
2022-11-23T06:29:03.863Z,99594.25
2022-11-23T06:31:30.320Z,99592.59
2022-11-23T06:33:56.804Z,99600.25
2022-11-23T06:36:23.223Z,99608.81
2022-11-23T06:38:49.719Z,99607.88
2022-11-23T06:41:16.130Z,99609.63
2022-11-23T06:43:42.555Z,99611.31
2022-11-23T06:46:09.106Z,99619.84
2022-11-23T06:48:35.554Z,99622.50
2022-11-23T06:51:02.003Z,99629.22
2022-11-23T06:53:29.064Z,99624.09
2022-11-23T06:55:59.998Z,99630.97
2022-11-23T06:58:26.733Z,99629.22
2022-11-23T07:00:53.185Z,99620.72
2022-11-23T07:03:22.078Z,99620.72
2022-11-23T07:05:48.700Z,99623.38
2022-11-23T07:08:15.128Z,99631.16
2022-11-23T07:10:41.870Z,99627.78
2022-11-23T07:13:09.673Z,99630.34
2022-11-23T07:15:37.019Z,99628.75
2022-11-23T07:18:03.973Z,99639.13
2022-11-23T07:20:30.573Z,99637.69
2022-11-23T07:23:05.907Z,99638.63
2022-11-23T07:25:34.042Z,99642.16
2022-11-23T07:28:01.697Z,99633.91
2022-11-23T07:30:29.822Z,99636.69
2022-11-23T07:33:14.353Z,99640.31
2022-11-23T07:35:41.394Z,99640.53
2022-11-23T07:38:09.056Z,99641.63
2022-11-23T07:40:39.446Z,99640.19
2022-11-23T07:43:06.822Z,99647.22
2022-11-23T07:45:33.917Z,99647.34
2022-11-23T07:48:02.349Z,99644.94
2022-11-23T07:50:29.001Z,99644.31
2022-11-23T07:52:55.713Z,99644.38
2022-11-23T07:55:23.013Z,99643.66
2022-11-23T07:57:54.254Z,99648.19
2022-11-23T08:00:24.998Z,99653.41
2022-11-23T08:03:19.359Z,99655.31
2022-11-23T08:05:37.816Z,99646.00
2022-11-23T08:08:04.454Z,99652.22
2022-11-23T08:10:31.719Z,99650.72
2022-11-23T08:13:04.315Z,99650.91
2022-11-23T08:15:31.020Z,99657.94
2022-11-23T08:17:58.633Z,99655.63
2022-11-23T08:20:25.934Z,99663.53
2022-11-23T08:22:52.772Z,99668.13
2022-11-23T08:25:19.160Z,99662.34
2022-11-23T08:27:45.667Z,99662.63
2022-11-23T08:30:12.431Z,99665.44
2022-11-23T08:32:38.854Z,99660.56
2022-11-23T08:35:06.099Z,99663.34
2022-11-23T08:37:32.517Z,99672.16
2022-11-23T08:39:58.920Z,99666.34
2022-11-23T08:42:25.325Z,99663.97
2022-11-23T08:44:51.728Z,99658.19
2022-11-23T08:47:19.605Z,99655.81
2022-11-23T08:49:46.005Z,99660.34
2022-11-23T08:52:12.408Z,99668.28
2022-11-23T08:54:38.835Z,99660.63
2022-11-23T08:57:05.257Z,99662.53
2022-11-23T08:59:31.680Z,99661.03
2022-11-23T09:01:58.288Z,99662.19
2022-11-23T09:04:27.507Z,99665.84
2022-11-23T09:06:53.932Z,99654.91
2022-11-23T09:09:20.410Z,99656.81
2022-11-23T09:11:46.838Z,99654.34
2022-11-23T09:14:13.238Z,99667.47
2022-11-23T09:16:39.703Z,99660.78
2022-11-23T09:19:08.090Z,99663.53
2022-11-23T09:21:35.751Z,99661.31
2022-11-23T09:24:02.289Z,99669.03
2022-11-23T09:26:28.744Z,99662.38
2022-11-23T09:28:55.128Z,99666.81
2022-11-23T09:31:21.573Z,99662.72
2022-11-23T09:33:48.020Z,99666.41
2022-11-23T09:36:14.424Z,99663.31
2022-11-23T09:38:57.522Z,99668.56
2022-11-23T09:41:55.837Z,99672.13
2022-11-23T09:44:44.006Z,99668.88
2022-11-23T09:47:36.717Z,99667.56
2022-11-23T09:50:06.124Z,99668.81
2022-11-23T09:52:33.444Z,99663.84
2022-11-23T09:55:22.271Z,99661.53
2022-11-23T09:57:49.091Z,99662.66
2022-11-23T10:00:23.099Z,99667.13
2022-11-23T10:02:49.639Z,99656.28
2022-11-23T10:05:20.150Z,99659.75
2022-11-23T10:08:13.535Z,99654.16
2022-11-23T10:11:21.281Z,99652.78
2022-11-23T10:14:05.373Z,99647.78
2022-11-23T10:16:53.291Z,99654.97
2022-11-23T10:19:44.419Z,99654.16
2022-11-23T10:22:19.163Z,99647.34
2022-11-23T10:24:51.995Z,99650.19
2022-11-23T10:27:20.947Z,99646.94
2022-11-23T10:29:48.315Z,99648.00
2022-11-23T10:32:38.098Z,99652.59
2022-11-23T10:35:21.536Z,99651.22
2022-11-23T10:37:47.967Z,99648.69
2022-11-23T10:40:22.041Z,99652.38
2022-11-23T10:43:02.889Z,99649.97
2022-11-23T10:45:29.516Z,99653.56
2022-11-23T10:47:59.967Z,99657.13
2022-11-23T10:50:30.111Z,99656.38
2022-11-23T10:53:02.344Z,99653.19
2022-11-23T10:55:31.476Z,99643.59
2022-11-23T10:57:58.530Z,99645.56
2022-11-23T11:00:30.580Z,99648.28
2022-11-23T11:02:58.516Z,99642.59
2022-11-23T11:08:48.642Z,99642.31
2022-11-23T11:11:45.855Z,99642.50
2022-11-23T11:14:17.011Z,99630.69
2022-11-23T11:16:48.046Z,99635.28
2022-11-23T11:19:25.044Z,99634.63
2022-11-23T11:21:51.582Z,99635.66
2022-11-23T11:24:20.916Z,99640.06
2022-11-23T11:26:49.607Z,99642.59
2022-11-23T11:29:38.657Z,99639.59
2022-11-23T11:32:10.703Z,99638.91
2022-11-23T11:34:53.275Z,99639.13
2022-11-23T11:37:42.515Z,99635.78
2022-11-23T11:40:27.688Z,99630.81
2022-11-23T11:42:57.939Z,99632.56
2022-11-23T11:45:26.897Z,99619.75
2022-11-23T11:47:57.843Z,99626.84
2022-11-23T11:50:34.326Z,99623.66
2022-11-23T11:53:08.299Z,99622.13
2022-11-23T11:55:51.360Z,99624.03
2022-11-23T11:58:18.295Z,99633.56
2022-11-23T12:00:47.028Z,99629.44
2022-11-23T12:03:34.539Z,99631.16
2022-11-23T12:06:07.062Z,99646.13
2022-11-23T12:08:40.845Z,99641.81
2022-11-23T12:11:10.663Z,99648.91
2022-11-23T12:13:39.075Z,99648.00
2022-11-23T12:16:27.323Z,99637.78
2022-11-23T12:19:19.402Z,99631.94
2022-11-23T12:21:47.137Z,99633.81
2022-11-23T12:24:34.057Z,99625.31
2022-11-23T12:27:17.060Z,99633.84
2022-11-23T12:30:14.089Z,99639.97
2022-11-23T12:33:01.665Z,99630.69
2022-11-23T12:35:48.089Z,99632.44
2022-11-23T12:38:47.759Z,99624.03
2022-11-23T12:41:42.193Z,99627.38
2022-11-23T12:44:50.234Z,99622.16
2022-11-23T12:47:41.777Z,99624.06
2022-11-23T12:50:30.489Z,99631.84
2022-11-23T12:53:17.079Z,99628.50
2022-11-23T12:56:04.987Z,99629.44
2022-11-23T12:58:33.322Z,99632.88
2022-11-23T13:01:07.171Z,99635.47
2022-11-23T13:03:50.590Z,99631.19
2022-11-23T13:06:35.797Z,99632.94
2022-11-23T13:09:17.356Z,99633.72
2022-11-23T13:12:25.208Z,99639.00
2022-11-23T13:14:56.209Z,99628.56
2022-11-23T13:17:44.434Z,99626.88
2022-11-23T13:20:23.045Z,99632.03
2022-11-23T13:22:49.806Z,99629.50
2022-11-23T13:25:25.460Z,99629.44
2022-11-23T13:27:51.775Z,99630.25
2022-11-23T13:30:24.448Z,99620.88
2022-11-23T13:32:56.812Z,99618.28
2022-11-23T13:35:23.183Z,99625.22
2022-11-23T13:37:55.667Z,99619.94
2022-11-23T13:40:23.512Z,99625.22
2022-11-23T13:42:51.618Z,99619.22
2022-11-23T13:45:24.701Z,99616.81
2022-11-23T13:48:09.472Z,99624.63
2022-11-23T13:50:41.069Z,99621.94
2022-11-23T13:53:33.854Z,99623.72
2022-11-23T13:56:24.305Z,99624.50
2022-11-23T13:58:53.450Z,99626.28
2022-11-23T14:02:08.267Z,99623.63
2022-11-23T14:04:35.628Z,99627.94
2022-11-23T14:07:07.034Z,99626.97
2022-11-23T14:09:36.960Z,99619.31
2022-11-23T14:12:12.415Z,99620.09
2022-11-23T14:15:03.911Z,99620.00
2022-11-23T14:17:55.807Z,99620.91
2022-11-23T14:20:28.495Z,99624.38
2022-11-23T14:23:36.099Z,99632.41
2022-11-23T14:26:21.257Z,99639.47
2022-11-23T14:29:05.847Z,99624.75
2022-11-23T14:31:59.466Z,99642.78
2022-11-23T14:34:35.201Z,99628.78
2022-11-23T14:37:13.552Z,99639.94
2022-11-23T14:39:55.638Z,99643.28
2022-11-23T14:42:25.196Z,99639.72
2022-11-23T14:44:52.388Z,99641.34
2022-11-23T14:47:27.042Z,99638.56
2022-11-23T14:49:53.549Z,99633.22
2022-11-23T14:52:22.834Z,99631.38
2022-11-23T14:54:50.961Z,99628.69
2022-11-23T14:57:19.596Z,99630.31
2022-11-23T15:00:10.156Z,99624.03
2022-11-23T15:02:40.755Z,99629.91
2022-11-23T15:05:08.179Z,99629.81
2022-11-23T15:07:43.913Z,99621.88
2022-11-23T15:10:19.403Z,99619.09
2022-11-23T15:12:47.881Z,99630.19
2022-11-23T15:15:26.178Z,99624.03
2022-11-23T15:18:00.316Z,99619.56
2022-11-23T15:20:33.365Z,99618.56
2022-11-23T15:23:03.175Z,99624.41
2022-11-23T15:25:30.013Z,99617.41
2022-11-23T15:27:56.635Z,99625.88
2022-11-23T15:30:32.165Z,99618.00
2022-11-23T15:33:06.139Z,99628.09
2022-11-23T15:35:37.968Z,99624.50
2022-11-23T15:38:07.794Z,99635.44
2022-11-23T15:40:38.155Z,99620.66
2022-11-23T15:43:04.706Z,99624.81
2022-11-23T15:45:38.474Z,99631.50
2022-11-23T15:48:29.041Z,99631.28
2022-11-23T15:50:57.879Z,99633.59
2022-11-23T15:53:32.607Z,99635.09
2022-11-23T15:56:04.929Z,99640.03
2022-11-23T15:58:32.319Z,99645.91
2022-11-23T16:01:11.371Z,99653.41
2022-11-23T16:04:02.113Z,99643.75
2022-11-23T16:06:35.301Z,99643.53
2022-11-23T16:09:01.952Z,99651.97
2022-11-23T16:11:30.083Z,99651.03
2022-11-23T16:14:14.502Z,99638.97
2022-11-23T16:16:45.720Z,99645.78
2022-11-23T16:19:25.211Z,99648.31
2022-11-23T16:22:00.576Z,99643.84
2022-11-23T16:24:29.248Z,99646.38
2022-11-23T16:26:55.667Z,99642.88
2022-11-23T16:29:35.576Z,99646.28
2022-11-23T16:32:03.060Z,99647.94
2022-11-23T16:34:29.713Z,99639.28
2022-11-23T16:36:56.372Z,99649.47
2022-11-23T16:39:24.079Z,99649.34
2022-11-23T16:41:51.359Z,99650.13
2022-11-23T16:44:18.438Z,99655.22
2022-11-23T16:46:46.811Z,99658.50
2022-11-23T16:49:22.061Z,99661.91
2022-11-23T16:51:56.966Z,99660.16
2022-11-23T16:54:34.013Z,99670.41
2022-11-23T16:57:00.609Z,99675.47
2022-11-23T16:59:27.134Z,99674.50
2022-11-23T17:01:57.241Z,99682.16
2022-11-23T17:04:24.739Z,99679.44
2022-11-23T17:06:51.231Z,99668.13
2022-11-23T17:09:17.634Z,99675.78
2022-11-23T17:11:46.547Z,99679.13
2022-11-23T17:14:18.506Z,99680.78
2022-11-23T17:16:45.584Z,99682.41
2022-11-23T17:19:16.909Z,99684.88
2022-11-23T17:21:43.658Z,99684.75
2022-11-23T17:24:11.026Z,99685.50
2022-11-23T17:26:39.233Z,99687.16
2022-11-23T17:29:07.640Z,99688.78
2022-11-23T17:31:34.369Z,99681.00
2022-11-23T17:34:00.855Z,99692.06
2022-11-23T17:36:27.564Z,99701.50
2022-11-23T17:38:54.012Z,99702.31
2022-11-23T17:41:20.411Z,99702.09
2022-11-23T17:43:46.835Z,99713.28
2022-11-23T17:46:19.165Z,99708.06
2022-11-23T17:48:46.788Z,99708.91
2022-11-23T17:51:13.695Z,99708.91
2022-11-23T17:53:40.547Z,99721.72
2022-11-23T17:56:15.406Z,99720.84
2022-11-23T17:58:41.874Z,99719.97
2022-11-23T18:01:13.198Z,99717.25
2022-11-23T18:03:39.739Z,99724.09
2022-11-23T18:06:06.582Z,99730.94
2022-11-23T18:08:33.019Z,99720.50
2022-11-23T18:10:59.776Z,99725.59
2022-11-23T18:13:26.214Z,99717.75
2022-11-23T18:15:52.867Z,99718.59
2022-11-23T18:18:19.322Z,99719.34
2022-11-23T18:20:45.754Z,99721.72
2022-11-23T18:23:12.164Z,99730.19
2022-11-23T18:25:38.547Z,99725.88
2022-11-23T18:28:05.034Z,99730.91
2022-11-23T18:30:31.629Z,99732.47
2022-11-23T18:32:58.379Z,99725.47
2022-11-23T18:35:24.798Z,99728.75
2022-11-23T18:37:51.195Z,99737.28
2022-11-23T18:40:17.624Z,99738.91
2022-11-23T18:42:44.126Z,99743.06
2022-11-23T18:45:10.553Z,99752.31
2022-11-23T18:47:37.575Z,99750.56
2022-11-23T18:50:06.698Z,99755.59
2022-11-23T18:52:33.414Z,99757.22
2022-11-23T18:54:59.845Z,99755.47
2022-11-23T18:57:26.256Z,99760.59
2022-11-23T19:00:00.212Z,99765.63
2022-11-23T19:02:27.011Z,99767.25
2022-11-23T19:04:53.417Z,99769.63
2022-11-23T19:07:25.274Z,99763.63
2022-11-23T19:09:53.457Z,99768.69
2022-11-23T19:12:19.896Z,99772.09
2022-11-23T19:14:49.607Z,99778.78
2022-11-23T19:17:16.974Z,99785.56
2022-11-23T19:19:43.383Z,99783.75
2022-11-23T19:22:09.840Z,99784.53
2022-11-23T19:24:36.292Z,99795.63
2022-11-23T19:27:02.720Z,99797.25
2022-11-23T19:29:29.214Z,99796.38
2022-11-23T19:31:56.117Z,99799.81
2022-11-23T19:34:22.635Z,99802.28
2022-11-23T19:36:49.092Z,99801.25
2022-11-23T19:39:15.555Z,99802.78
2022-11-23T19:41:41.982Z,99805.22
2022-11-23T19:44:09.263Z,99806.78
2022-11-23T19:46:35.695Z,99805.84
2022-11-23T19:49:02.202Z,99810.00
2022-11-23T19:51:28.808Z,99813.19
2022-11-23T19:53:57.586Z,99812.19
2022-11-23T19:56:25.673Z,99816.31
2022-11-23T19:58:53.716Z,99815.31
2022-11-23T20:01:21.937Z,99816.84
2022-11-23T20:03:53.636Z,99817.59
2022-11-23T20:06:28.639Z,99810.63
2022-11-23T20:08:57.020Z,99819.00
2022-11-23T20:11:24.582Z,99821.41
2022-11-23T20:13:51.002Z,99818.69
2022-11-23T20:16:18.970Z,99820.31
2022-11-23T20:18:46.700Z,99815.06
2022-11-23T20:21:14.962Z,99812.25
2022-11-23T20:23:42.313Z,99816.50
2022-11-23T20:26:10.878Z,99824.06
2022-11-23T20:28:37.407Z,99825.69
2022-11-23T20:31:07.774Z,99823.00
2022-11-23T20:33:34.226Z,99826.38
2022-11-23T20:36:10.699Z,99828.94
2022-11-23T20:38:38.677Z,99828.88
2022-11-23T20:41:19.424Z,99845.16
2022-11-23T20:43:47.696Z,99845.97
2022-11-23T20:46:19.231Z,99844.91
2022-11-23T20:48:58.676Z,99858.47
2022-11-23T20:51:26.630Z,99852.31
2022-11-23T20:53:53.481Z,99857.41
2022-11-23T20:56:25.748Z,99858.03
2022-11-23T20:58:55.347Z,99866.47
2022-11-23T21:01:21.874Z,99872.25
2022-11-23T21:03:54.040Z,99881.50
2022-11-23T21:06:21.078Z,99877.88
2022-11-23T21:08:48.914Z,99875.03
2022-11-23T21:11:38.333Z,99871.44
2022-11-23T21:14:06.821Z,99877.06
2022-11-23T21:16:39.263Z,99880.28
2022-11-23T21:19:09.796Z,99873.94
2022-11-23T21:21:37.203Z,99877.97
2022-11-23T21:24:04.885Z,99877.75
2022-11-23T21:26:31.633Z,99890.50
2022-11-23T21:28:58.281Z,99883.50
2022-11-23T21:31:25.290Z,99887.69
2022-11-23T21:33:53.909Z,99883.34
2022-11-23T21:36:24.646Z,99888.47
2022-11-23T21:38:51.237Z,99884.97
2022-11-23T21:41:18.125Z,99889.13
2022-11-23T21:43:51.357Z,99893.38
2022-11-23T21:46:18.283Z,99897.63
2022-11-23T21:48:44.765Z,99890.75
2022-11-23T21:51:15.493Z,99896.69
2022-11-23T21:53:42.044Z,99891.47
2022-11-23T21:56:11.490Z,99893.94
2022-11-23T21:58:37.910Z,99887.78
2022-11-23T22:01:20.777Z,99898.84
2022-11-23T22:03:52.824Z,99894.44
2022-11-23T22:06:20.872Z,99899.56
2022-11-23T22:08:49.648Z,99897.81
2022-11-23T22:11:25.820Z,99902.94
2022-11-23T22:14:02.600Z,99902.94
2022-11-23T22:16:33.818Z,99908.84
2022-11-23T22:19:00.940Z,99907.09
2022-11-23T22:21:30.380Z,99908.72
2022-11-23T22:23:58.382Z,99912.84
2022-11-23T22:26:26.187Z,99906.75
2022-11-23T22:28:52.693Z,99906.59
2022-11-23T22:31:21.694Z,99917.66
2022-11-23T22:33:49.216Z,99916.53
2022-11-23T22:36:17.736Z,99919.81
2022-11-23T22:38:44.668Z,99926.44
2022-11-23T22:41:13.087Z,99927.97
2022-11-23T22:43:39.583Z,99934.63
2022-11-23T22:46:12.512Z,99927.56
2022-11-23T22:48:40.020Z,99933.47
2022-11-23T22:51:07.374Z,99941.09
2022-11-23T22:53:33.974Z,99947.72
2022-11-23T22:56:01.986Z,99944.06
2022-11-23T22:58:29.640Z,99946.41
2022-11-23T23:00:57.485Z,99948.81
2022-11-23T23:03:24.348Z,99946.00
2022-11-23T23:05:57.824Z,99942.28
2022-11-23T23:08:25.269Z,99948.94
2022-11-23T23:10:51.755Z,99955.66
2022-11-23T23:13:18.893Z,99955.41
2022-11-23T23:15:45.516Z,99959.56
2022-11-23T23:18:13.638Z,99964.41
2022-11-23T23:20:40.233Z,99973.78
2022-11-23T23:23:06.756Z,99972.88
2022-11-23T23:25:33.147Z,99974.56
2022-11-23T23:27:59.633Z,99971.84
2022-11-23T23:30:26.438Z,99974.31
2022-11-23T23:32:58.157Z,99974.91
2022-11-23T23:35:24.596Z,99973.06
2022-11-23T23:37:51.565Z,99966.09
2022-11-23T23:40:18.052Z,99977.16
2022-11-23T23:42:44.471Z,99976.97
2022-11-23T23:45:11.023Z,99969.13
2022-11-23T23:47:37.849Z,99969.72
2022-11-23T23:50:04.787Z,99974.69
2022-11-23T23:52:31.313Z,99973.72
2022-11-23T23:54:57.729Z,99970.97
2022-11-23T23:57:24.166Z,99976.91
2022-11-23T23:59:50.584Z,99982.09
