createdAt,value
2022-09-12T00:01:28.090Z,15.51
2022-09-12T00:03:58.122Z,15.46
2022-09-12T00:06:43.744Z,15.39
2022-09-12T00:09:13.570Z,15.48
2022-09-12T00:11:43.454Z,15.50
2022-09-12T00:14:14.390Z,15.56
2022-09-12T00:16:42.164Z,15.53
2022-09-12T00:19:09.955Z,15.56
2022-09-12T00:21:39.341Z,15.61
2022-09-12T00:24:07.165Z,15.58
2022-09-12T00:26:34.658Z,15.59
2022-09-12T00:29:01.654Z,15.56
2022-09-12T00:31:28.739Z,15.56
2022-09-12T00:33:58.116Z,15.57
2022-09-12T00:36:43.723Z,15.50
2022-09-12T00:39:15.362Z,15.45
2022-09-12T00:41:42.408Z,15.38
2022-09-12T00:44:11.964Z,15.37
2022-09-12T00:47:03.080Z,15.36
2022-09-12T00:49:45.488Z,15.38
2022-09-12T00:52:22.435Z,15.32
2022-09-12T00:55:15.932Z,15.30
2022-09-12T00:57:54.258Z,15.34
2022-09-12T01:00:24.197Z,15.26
2022-09-12T01:02:58.386Z,15.25
2022-09-12T01:05:28.562Z,15.13
2022-09-12T01:07:57.259Z,15.10
2022-09-12T01:10:24.621Z,15.09
2022-09-12T01:13:11.175Z,15.09
2022-09-12T01:15:39.541Z,15.05
2022-09-12T01:18:41.842Z,15.02
2022-09-12T01:21:34.653Z,15.00
2022-09-12T01:24:22.618Z,14.96
2022-09-12T01:27:32.080Z,14.95
2022-09-12T01:30:07.489Z,14.97
2022-09-12T01:33:05.377Z,14.96
2022-09-12T01:35:38.381Z,14.97
2022-09-12T01:38:28.984Z,14.92
2022-09-12T01:41:55.813Z,15.00
2022-09-12T01:44:37.638Z,15.02
2022-09-12T01:47:10.232Z,15.04
2022-09-12T01:50:06.899Z,14.90
2022-09-12T01:52:51.697Z,14.90
2022-09-12T01:55:25.635Z,14.92
2022-09-12T01:58:21.788Z,15.00
2022-09-12T02:00:59.752Z,15.02
2022-09-12T02:03:33.637Z,15.00
2022-09-12T02:06:08.870Z,15.04
2022-09-12T02:08:43.393Z,14.99
2022-09-12T02:11:12.070Z,15.01
2022-09-12T02:13:53.818Z,14.98
2022-09-12T02:16:47.124Z,14.92
2022-09-12T02:19:23.623Z,14.89
2022-09-12T02:21:56.206Z,14.90
2022-09-12T02:24:46.744Z,14.94
2022-09-12T02:27:27.833Z,14.94
2022-09-12T02:29:54.909Z,14.90
2022-09-12T02:32:33.429Z,14.92
2022-09-12T02:35:22.298Z,14.87
2022-09-12T02:38:04.064Z,14.86
2022-09-12T02:40:31.381Z,14.86
2022-09-12T02:42:58.622Z,14.83
2022-09-12T02:45:25.957Z,14.79
2022-09-12T02:48:19.075Z,14.76
2022-09-12T02:50:46.564Z,14.78
2022-09-12T02:53:13.931Z,14.77
2022-09-12T02:55:42.757Z,14.75
2022-09-12T02:58:31.226Z,14.70
2022-09-12T03:01:33.624Z,14.62
2022-09-12T03:04:46.979Z,14.61
2022-09-12T03:07:26.288Z,14.58
2022-09-12T03:10:33.162Z,14.63
2022-09-12T03:13:08.769Z,14.68
2022-09-12T03:15:57.230Z,14.55
2022-09-12T03:18:53.564Z,14.43
2022-09-12T03:21:32.360Z,14.37
2022-09-12T03:24:13.983Z,14.25
2022-09-12T03:26:53.130Z,14.42
2022-09-12T03:29:21.581Z,14.42
2022-09-12T03:31:54.045Z,14.41
2022-09-12T03:34:22.893Z,14.35
2022-09-12T03:36:50.113Z,14.40
2022-09-12T03:39:17.957Z,14.40
2022-09-12T03:42:03.628Z,14.38
2022-09-12T03:44:30.568Z,14.43
2022-09-12T03:46:57.510Z,14.38
2022-09-12T03:49:24.469Z,14.32
2022-09-12T03:51:51.470Z,14.33
2022-09-12T03:54:27.153Z,14.36
2022-09-12T03:56:54.095Z,14.34
2022-09-12T03:59:21.042Z,14.34
2022-09-12T04:01:47.969Z,14.25
2022-09-12T04:04:14.933Z,14.29
2022-09-12T04:07:00.336Z,14.24
2022-09-12T04:09:27.353Z,14.33
2022-09-12T04:11:54.287Z,14.39
2022-09-12T04:14:21.214Z,14.44
2022-09-12T04:16:48.347Z,14.42
2022-09-12T04:19:15.308Z,14.45
2022-09-12T04:21:42.205Z,14.45
2022-09-12T04:24:09.324Z,14.48
2022-09-12T04:26:36.240Z,14.44
2022-09-12T04:29:21.708Z,14.40
2022-09-12T04:31:48.725Z,14.40
2022-09-12T04:34:33.981Z,14.43
2022-09-12T04:37:01.036Z,14.41
2022-09-12T04:39:28.064Z,14.44
2022-09-12T04:41:55.094Z,14.39
2022-09-12T04:44:40.295Z,14.40
2022-09-12T04:47:07.659Z,14.38
2022-09-12T04:49:34.780Z,14.41
2022-09-12T04:52:20.213Z,14.46
2022-09-12T04:54:47.224Z,14.44
2022-09-12T04:57:29.208Z,14.44
2022-09-12T04:59:56.121Z,14.49
2022-09-12T05:02:23.123Z,14.47
2022-09-12T05:05:09.438Z,14.49
2022-09-12T05:07:36.591Z,14.46
2022-09-12T05:10:04.625Z,14.44
2022-09-12T05:12:31.564Z,14.44
2022-09-12T05:14:58.529Z,14.49
2022-09-12T05:17:25.445Z,14.49
2022-09-12T05:19:52.544Z,14.48
2022-09-12T05:22:19.536Z,14.54
2022-09-12T05:24:50.416Z,14.56
2022-09-12T05:27:17.793Z,14.60
2022-09-12T05:29:44.792Z,14.69
2022-09-12T05:32:12.428Z,14.72
2022-09-12T05:34:40.210Z,14.74
2022-09-12T05:37:07.121Z,14.81
2022-09-12T05:39:34.074Z,14.84
2022-09-12T05:42:01.122Z,14.86
2022-09-12T05:44:28.445Z,14.88
2022-09-12T05:47:14.097Z,14.95
2022-09-12T05:49:41.541Z,15.00
2022-09-12T05:52:08.744Z,15.05
2022-09-12T05:54:35.813Z,15.07
2022-09-12T05:57:21.464Z,15.09
2022-09-12T05:59:49.601Z,15.15
2022-09-12T06:02:17.127Z,15.20
2022-09-12T06:04:44.112Z,15.23
2022-09-12T06:07:11.277Z,15.24
2022-09-12T06:09:50.068Z,15.26
2022-09-12T06:12:26.705Z,15.26
2022-09-12T06:14:53.986Z,15.24
2022-09-12T06:17:22.048Z,15.52
2022-09-12T06:20:07.845Z,15.49
2022-09-12T06:22:35.249Z,15.50
2022-09-12T06:25:03.433Z,15.50
2022-09-12T06:27:30.393Z,15.50
2022-09-12T06:29:57.591Z,15.52
2022-09-12T06:32:24.513Z,15.59
2022-09-12T06:34:51.878Z,15.65
2022-09-12T06:37:24.645Z,15.65
2022-09-12T06:39:51.651Z,15.69
2022-09-12T06:42:19.925Z,15.70
2022-09-12T06:45:05.049Z,15.79
2022-09-12T06:47:31.994Z,15.90
2022-09-12T06:49:59.082Z,15.97
2022-09-12T06:52:26.406Z,15.99
2022-09-12T06:54:53.340Z,15.99
2022-09-12T06:57:20.265Z,15.99
2022-09-12T07:00:06.376Z,16.08
2022-09-12T07:02:33.485Z,16.15
2022-09-12T07:05:00.774Z,16.18
2022-09-12T07:07:27.700Z,16.20
2022-09-12T07:10:13.193Z,16.27
2022-09-12T07:12:40.261Z,16.37
2022-09-12T07:15:07.585Z,16.41
2022-09-12T07:17:34.608Z,16.43
2022-09-12T07:20:02.389Z,16.45
2022-09-12T07:22:29.377Z,16.48
2022-09-12T07:24:57.581Z,16.52
2022-09-12T07:27:24.564Z,16.54
2022-09-12T07:29:51.525Z,16.56
2022-09-12T07:32:18.422Z,16.58
2022-09-12T07:34:45.392Z,16.59
2022-09-12T07:37:12.364Z,16.63
2022-09-12T07:39:57.777Z,16.68
2022-09-12T07:42:24.920Z,16.72
2022-09-12T07:44:52.787Z,16.77
2022-09-12T07:47:19.789Z,16.86
2022-09-12T07:50:05.632Z,16.96
2022-09-12T07:52:32.620Z,17.01
2022-09-12T07:54:59.518Z,17.08
2022-09-12T07:57:26.560Z,17.17
2022-09-12T07:59:53.627Z,17.25
2022-09-12T08:02:39.396Z,17.32
2022-09-12T08:05:08.971Z,17.36
2022-09-12T08:07:35.889Z,17.41
2022-09-12T08:10:02.893Z,17.47
2022-09-12T08:12:32.109Z,17.55
2022-09-12T08:14:59.089Z,17.64
2022-09-12T08:17:26.160Z,17.72
2022-09-12T08:19:53.316Z,17.76
2022-09-12T08:22:21.793Z,17.77
2022-09-12T08:24:49.032Z,17.83
2022-09-12T08:27:16.295Z,17.91
2022-09-12T08:29:43.345Z,17.87
2022-09-12T08:32:10.588Z,17.92
2022-09-12T08:34:37.527Z,17.94
2022-09-12T08:37:04.485Z,17.89
2022-09-12T08:39:32.603Z,17.85
2022-09-12T08:42:06.293Z,17.90
2022-09-12T08:44:35.800Z,17.91
2022-09-12T08:47:21.040Z,17.93
2022-09-12T08:50:12.264Z,17.93
2022-09-12T08:53:02.772Z,17.92
2022-09-12T08:55:44.502Z,17.93
2022-09-12T08:58:20.234Z,17.95
2022-09-12T09:01:24.320Z,17.96
2022-09-12T09:04:28.964Z,18.01
2022-09-12T09:07:28.708Z,18.07
2022-09-12T09:10:13.928Z,18.15
2022-09-12T09:12:54.201Z,18.19
2022-09-12T09:15:52.767Z,18.27
2022-09-12T09:18:31.664Z,18.34
2022-09-12T09:21:24.740Z,18.39
2022-09-12T09:24:01.025Z,18.49
2022-09-12T09:26:49.557Z,18.55
2022-09-12T09:29:22.523Z,18.64
2022-09-12T09:31:53.249Z,18.70
2022-09-12T09:34:22.912Z,18.79
2022-09-12T09:36:50.233Z,18.82
2022-09-12T09:39:33.589Z,18.84
2022-09-12T09:42:18.024Z,18.88
2022-09-12T09:44:48.133Z,18.95
2022-09-12T09:47:15.617Z,19.11
2022-09-12T09:49:42.706Z,19.19
2022-09-12T09:52:30.580Z,19.27
2022-09-12T09:54:59.471Z,19.32
2022-09-12T09:57:35.043Z,19.37
2022-09-12T10:00:25.841Z,19.39
2022-09-12T10:03:03.002Z,19.41
2022-09-12T10:05:54.379Z,19.44
2022-09-12T10:08:23.136Z,19.47
2022-09-12T10:10:58.614Z,19.52
2022-09-12T10:13:39.449Z,19.53
2022-09-12T10:16:27.715Z,19.65
2022-09-12T10:18:57.022Z,19.72
2022-09-12T10:21:29.815Z,19.82
2022-09-12T10:24:26.174Z,19.88
2022-09-12T10:27:09.281Z,19.93
2022-09-12T10:29:47.730Z,20.01
2022-09-12T10:32:36.691Z,20.05
2022-09-12T10:35:17.805Z,20.14
2022-09-12T10:37:58.541Z,20.18
2022-09-12T10:40:44.149Z,20.20
2022-09-12T10:43:38.701Z,20.21
2022-09-12T10:46:23.812Z,20.27
2022-09-12T10:49:11.914Z,20.33
2022-09-12T10:52:16.571Z,20.36
2022-09-12T10:54:45.813Z,20.50
2022-09-12T10:57:51.717Z,20.61
2022-09-12T11:00:27.338Z,20.62
2022-09-12T11:03:16.068Z,20.58
2022-09-12T11:05:45.640Z,20.69
2022-09-12T11:08:34.498Z,20.80
2022-09-12T11:11:09.455Z,20.87
2022-09-12T11:13:56.070Z,20.96
2022-09-12T11:16:54.084Z,21.04
2022-09-12T11:19:47.111Z,21.08
2022-09-12T11:22:36.612Z,21.12
2022-09-12T11:25:12.651Z,21.20
2022-09-12T11:28:04.080Z,21.22
2022-09-12T11:31:19.128Z,21.29
2022-09-12T11:33:49.807Z,21.34
2022-09-12T11:36:24.792Z,21.33
2022-09-12T11:39:01.653Z,21.44
2022-09-12T11:41:39.493Z,21.49
2022-09-12T11:44:40.051Z,21.48
2022-09-12T11:47:29.355Z,21.49
2022-09-12T11:49:58.190Z,21.49
2022-09-12T11:52:43.790Z,21.61
2022-09-12T11:55:25.708Z,21.52
2022-09-12T11:58:11.981Z,21.58
2022-09-12T12:00:47.233Z,21.60
2022-09-12T12:03:45.337Z,21.61
2022-09-12T12:06:21.387Z,21.67
2022-09-12T12:08:50.489Z,21.77
2022-09-12T12:11:41.913Z,21.78
2022-09-12T12:14:35.518Z,21.72
2022-09-12T12:17:23.028Z,21.79
2022-09-12T12:20:07.643Z,21.91
2022-09-12T12:22:35.977Z,21.94
2022-09-12T12:25:29.710Z,22.02
2022-09-12T12:28:02.169Z,22.01
2022-09-12T12:33:18.299Z,22.21
2022-09-12T12:36:01.596Z,22.15
2022-09-12T12:38:39.125Z,22.04
2022-09-12T12:41:18.028Z,22.23
2022-09-12T12:43:47.233Z,22.28
2022-09-12T12:46:20.044Z,22.33
2022-09-12T12:48:52.553Z,22.37
2022-09-12T12:51:42.712Z,22.39
2022-09-12T12:54:40.209Z,22.34
2022-09-12T12:57:45.957Z,22.38
2022-09-12T13:00:24.951Z,22.49
2022-09-12T13:03:17.932Z,22.47
2022-09-12T13:05:51.212Z,22.56
2022-09-12T13:08:18.072Z,22.57
2022-09-12T13:11:26.892Z,22.60
2022-09-12T13:14:00.150Z,22.70
2022-09-12T13:16:53.357Z,22.77
2022-09-12T13:19:37.938Z,22.84
2022-09-12T13:22:04.740Z,22.97
2022-09-12T13:24:32.162Z,23.05
2022-09-12T13:26:59.251Z,23.17
2022-09-12T13:29:44.546Z,23.17
2022-09-12T13:32:12.790Z,23.15
2022-09-12T13:35:23.636Z,23.15
2022-09-12T13:38:07.234Z,23.22
2022-09-12T13:40:57.225Z,23.28
2022-09-12T13:43:43.207Z,23.34
2022-09-12T13:46:33.807Z,23.33
2022-09-12T13:49:09.084Z,23.38
2022-09-12T13:51:36.289Z,23.37
2022-09-12T13:54:05.485Z,23.54
2022-09-12T13:56:32.518Z,23.60
2022-09-12T13:59:01.657Z,23.65
2022-09-12T14:01:41.142Z,23.70
2022-09-12T14:04:34.882Z,23.73
2022-09-12T14:07:23.490Z,23.79
2022-09-12T14:09:56.585Z,23.80
2022-09-12T14:12:37.909Z,23.80
2022-09-12T14:15:06.981Z,23.88
2022-09-12T14:17:39.831Z,23.92
2022-09-12T14:20:13.921Z,23.87
2022-09-12T14:22:41.392Z,23.85
2022-09-12T14:25:17.330Z,23.86
2022-09-12T14:28:04.080Z,23.90
2022-09-12T14:30:34.217Z,23.95
2022-09-12T14:33:10.014Z,23.91
2022-09-12T14:35:49.318Z,23.81
2022-09-12T14:38:16.180Z,23.80
2022-09-12T14:41:07.720Z,23.85
2022-09-12T14:43:37.023Z,23.83
2022-09-12T14:46:15.912Z,23.80
2022-09-12T14:48:46.766Z,23.78
2022-09-12T14:51:24.959Z,23.75
2022-09-12T14:53:51.919Z,23.73
2022-09-12T14:56:52.902Z,23.74
2022-09-12T14:59:34.834Z,23.72
2022-09-12T15:02:14.148Z,23.74
2022-09-12T15:05:08.575Z,23.65
2022-09-12T15:07:50.652Z,23.61
2022-09-12T15:10:31.293Z,23.58
2022-09-12T15:13:10.227Z,23.55
2022-09-12T15:15:38.360Z,23.58
2022-09-12T15:18:26.728Z,23.60
2022-09-12T15:21:03.100Z,23.58
2022-09-12T15:23:51.050Z,23.52
2022-09-12T15:26:36.756Z,23.48
2022-09-12T15:29:03.939Z,23.44
2022-09-12T15:31:51.196Z,23.45
2022-09-12T15:34:19.375Z,23.44
2022-09-12T15:36:46.287Z,23.44
2022-09-12T15:39:13.253Z,23.40
2022-09-12T15:41:40.233Z,23.44
2022-09-12T15:44:11.080Z,23.48
2022-09-12T15:46:38.167Z,23.51
2022-09-12T15:49:05.197Z,23.51
2022-09-12T15:51:32.182Z,23.52
2022-09-12T15:54:00.196Z,23.45
2022-09-12T15:56:27.292Z,23.43
2022-09-12T15:58:59.312Z,23.40
2022-09-12T16:01:28.530Z,23.41
2022-09-12T16:03:55.711Z,23.40
2022-09-12T16:06:23.357Z,23.40
2022-09-12T16:08:50.492Z,23.39
2022-09-12T16:11:21.689Z,23.40
2022-09-12T16:13:49.121Z,23.37
2022-09-12T16:16:16.172Z,23.23
2022-09-12T16:18:43.338Z,23.34
2022-09-12T16:21:28.568Z,23.35
2022-09-12T16:23:55.572Z,23.31
2022-09-12T16:26:28.141Z,23.24
2022-09-12T16:29:07.264Z,23.08
2022-09-12T16:31:34.207Z,23.02
2022-09-12T16:34:01.138Z,22.99
2022-09-12T16:36:28.249Z,22.98
2022-09-12T16:39:13.700Z,23.05
2022-09-12T16:41:42.559Z,23.09
2022-09-12T16:44:29.054Z,23.15
2022-09-12T16:46:56.102Z,23.19
2022-09-12T16:49:23.036Z,23.18
2022-09-12T16:51:49.973Z,23.19
2022-09-12T16:54:17.353Z,23.21
2022-09-12T16:57:05.109Z,23.15
2022-09-12T16:59:32.627Z,23.14
2022-09-12T17:01:59.689Z,23.14
2022-09-12T17:04:41.804Z,23.08
2022-09-12T17:07:09.002Z,23.03
2022-09-12T17:09:36.021Z,23.05
2022-09-12T17:12:03.229Z,23.04
2022-09-12T17:14:30.377Z,22.99
2022-09-12T17:16:57.432Z,23.00
2022-09-12T17:19:29.829Z,22.95
2022-09-12T17:21:57.654Z,22.85
2022-09-12T17:24:24.924Z,22.88
2022-09-12T17:27:10.612Z,22.83
2022-09-12T17:29:38.521Z,22.76
2022-09-12T17:32:05.486Z,22.68
2022-09-12T17:34:32.612Z,22.55
2022-09-12T17:36:59.712Z,22.54
2022-09-12T17:39:26.751Z,22.49
2022-09-12T17:41:57.291Z,22.47
2022-09-12T17:44:24.401Z,22.38
2022-09-12T17:46:51.351Z,22.33
2022-09-12T17:49:21.982Z,22.21
2022-09-12T17:51:49.278Z,22.10
2022-09-12T17:54:18.692Z,22.03
2022-09-12T17:56:47.212Z,21.97
2022-09-12T17:59:16.803Z,21.89
2022-09-12T18:02:02.819Z,21.85
2022-09-12T18:04:30.227Z,21.77
2022-09-12T18:06:57.659Z,21.80
2022-09-12T18:09:28.381Z,21.76
2022-09-12T18:11:56.398Z,21.70
2022-09-12T18:14:24.659Z,21.64
2022-09-12T18:16:52.474Z,21.60
2022-09-12T18:19:19.605Z,21.53
2022-09-12T18:21:46.696Z,21.48
2022-09-12T18:24:13.948Z,21.43
2022-09-12T18:26:42.710Z,21.32
2022-09-12T18:29:09.966Z,21.34
2022-09-12T18:31:36.947Z,21.28
2022-09-12T18:34:05.777Z,21.23
2022-09-12T18:36:33.186Z,21.21
2022-09-12T18:39:00.572Z,21.18
2022-09-12T18:41:28.910Z,21.19
2022-09-12T18:43:57.658Z,21.14
2022-09-12T18:46:25.531Z,21.12
2022-09-12T18:48:55.313Z,21.12
2022-09-12T18:51:25.671Z,21.10
2022-09-12T18:53:56.004Z,21.08
2022-09-12T18:56:25.748Z,21.03
2022-09-12T18:58:55.172Z,20.98
2022-09-12T19:01:24.775Z,20.94
2022-09-12T19:03:53.272Z,20.87
2022-09-12T19:06:25.949Z,20.86
2022-09-12T19:08:54.469Z,20.88
2022-09-12T19:11:22.545Z,20.85
2022-09-12T19:13:52.063Z,20.81
2022-09-12T19:16:23.912Z,20.82
2022-09-12T19:18:52.434Z,20.76
2022-09-12T19:21:22.338Z,20.74
2022-09-12T19:23:49.960Z,20.64
2022-09-12T19:26:18.781Z,20.67
2022-09-12T19:28:46.111Z,20.62
2022-09-12T19:31:15.560Z,20.59
2022-09-12T19:33:42.736Z,20.56
2022-09-12T19:36:34.039Z,20.54
2022-09-12T19:39:00.208Z,20.49
2022-09-12T19:41:27.398Z,20.41
2022-09-12T19:43:56.132Z,20.32
2022-09-12T19:46:24.268Z,20.40
2022-09-12T19:48:52.537Z,20.36
2022-09-12T19:51:21.509Z,20.33
2022-09-12T19:53:50.116Z,20.30
2022-09-12T19:56:17.187Z,20.28
2022-09-12T19:58:46.630Z,20.25
2022-09-12T20:01:22.322Z,20.22
2022-09-12T20:03:52.420Z,20.20
2022-09-12T20:06:19.763Z,20.16
2022-09-12T20:08:46.834Z,20.11
2022-09-12T20:11:17.453Z,20.03
2022-09-12T20:13:44.994Z,20.01
2022-09-12T20:16:21.846Z,19.95
2022-09-12T20:18:57.709Z,19.98
2022-09-12T20:21:31.007Z,19.90
2022-09-12T20:24:11.901Z,19.90
2022-09-12T20:26:39.738Z,19.85
2022-09-12T20:29:07.291Z,19.83
2022-09-12T20:31:35.776Z,19.84
2022-09-12T20:34:02.839Z,19.80
2022-09-12T20:36:29.821Z,19.79
2022-09-12T20:38:59.850Z,19.78
2022-09-12T20:41:29.126Z,19.79
2022-09-12T20:43:56.938Z,19.75
2022-09-12T20:46:25.360Z,19.69
2022-09-12T20:48:52.769Z,19.66
2022-09-12T20:51:21.454Z,19.64
2022-09-12T20:53:52.909Z,19.60
2022-09-12T20:56:20.373Z,19.60
2022-09-12T20:58:47.304Z,19.61
2022-09-12T21:01:15.798Z,19.60
2022-09-12T21:03:44.145Z,19.60
2022-09-12T21:06:12.630Z,19.59
2022-09-12T21:08:40.125Z,19.58
2022-09-12T21:11:07.185Z,19.53
2022-09-12T21:13:34.252Z,19.48
2022-09-12T21:16:10.266Z,19.47
2022-09-12T21:18:37.961Z,19.43
2022-09-12T21:21:05.463Z,19.41
2022-09-12T21:23:33.449Z,19.32
2022-09-12T21:26:01.326Z,19.30
2022-09-12T21:28:28.716Z,19.27
2022-09-12T21:30:55.926Z,19.17
2022-09-12T21:33:23.477Z,19.15
2022-09-12T21:35:50.773Z,19.17
2022-09-12T21:38:19.150Z,19.19
2022-09-12T21:40:46.987Z,19.19
2022-09-12T21:43:14.689Z,19.24
2022-09-12T21:45:41.721Z,19.19
2022-09-12T21:48:08.773Z,19.21
2022-09-12T21:50:36.871Z,19.21
2022-09-12T21:53:03.805Z,19.21
2022-09-12T21:55:31.069Z,19.21
2022-09-12T21:57:58.048Z,19.19
2022-09-12T22:00:25.102Z,19.14
2022-09-12T22:02:53.114Z,19.11
2022-09-12T22:05:21.202Z,19.08
2022-09-12T22:07:48.196Z,19.01
2022-09-12T22:10:15.189Z,19.01
2022-09-12T22:12:46.212Z,18.98
2022-09-12T22:15:39.031Z,19.00
2022-09-12T22:18:00.653Z,18.97
2022-09-12T22:20:27.668Z,18.92
2022-09-12T22:23:13.620Z,18.95
2022-09-12T22:25:40.769Z,18.92
2022-09-12T22:28:07.737Z,18.88
2022-09-12T22:30:35.309Z,18.88
2022-09-12T22:33:02.361Z,18.84
2022-09-12T22:35:29.312Z,18.80
2022-09-12T22:37:56.317Z,18.81
2022-09-12T22:40:23.321Z,18.82
2022-09-12T22:42:52.382Z,18.78
2022-09-12T22:45:19.875Z,18.73
2022-09-12T22:47:47.053Z,18.77
2022-09-12T22:50:14.313Z,18.74
2022-09-12T22:52:41.613Z,18.71
2022-09-12T22:55:08.777Z,18.57
2022-09-12T22:57:35.714Z,18.56
2022-09-12T23:00:10.345Z,18.61
2022-09-12T23:02:38.006Z,18.59
2022-09-12T23:05:06.006Z,18.51
2022-09-12T23:07:33.411Z,18.41
2022-09-12T23:10:00.986Z,18.43
2022-09-12T23:12:27.977Z,18.48
2022-09-12T23:14:54.928Z,18.44
2022-09-12T23:17:21.856Z,18.38
2022-09-12T23:19:48.773Z,18.40
2022-09-12T23:22:15.677Z,18.40
2022-09-12T23:24:42.594Z,18.37
2022-09-12T23:27:09.565Z,18.32
2022-09-12T23:29:36.478Z,18.33
2022-09-12T23:32:04.523Z,18.18
2022-09-12T23:34:31.705Z,18.16
2022-09-12T23:36:58.804Z,18.18
2022-09-12T23:39:25.784Z,18.17
2022-09-12T23:41:52.797Z,18.16
2022-09-12T23:44:19.768Z,18.09
2022-09-12T23:46:46.642Z,18.05
2022-09-12T23:49:13.543Z,18.08
2022-09-12T23:51:40.514Z,18.08
2022-09-12T23:54:07.435Z,18.10
2022-09-12T23:56:34.425Z,18.10
2022-09-12T23:59:01.384Z,18.06
