createdAt,value
2023-04-01T00:00:51.177Z,94011.00
2023-04-01T00:01:51.220Z,94009.00
2023-04-01T00:02:51.380Z,94004.00
2023-04-01T00:03:51.433Z,94004.00
2023-04-01T00:04:51.342Z,94000.00
2023-04-01T00:05:51.382Z,94004.00
2023-04-01T00:06:51.460Z,94006.00
2023-04-01T00:07:51.477Z,94006.00
2023-04-01T00:08:51.545Z,94008.00
2023-04-01T00:09:51.588Z,94004.00
2023-04-01T00:10:51.635Z,94002.00
2023-04-01T00:11:51.692Z,94000.00
2023-04-01T00:12:51.761Z,94000.00
2023-04-01T00:13:51.798Z,93996.00
2023-04-01T00:14:51.844Z,93996.00
2023-04-01T00:15:51.973Z,94000.00
2023-04-01T00:16:51.998Z,94000.00
2023-04-01T00:17:52.054Z,94000.00
2023-04-01T00:18:52.077Z,93998.00
2023-04-01T00:19:52.112Z,93998.00
2023-04-01T00:20:52.159Z,93998.00
2023-04-01T00:21:52.221Z,94002.00
2023-04-01T00:22:52.279Z,94002.00
2023-04-01T00:23:52.381Z,94004.00
2023-04-01T00:24:52.383Z,94000.00
2023-04-01T00:25:52.434Z,93996.00
2023-04-01T00:26:52.497Z,93998.00
2023-04-01T00:27:52.543Z,93998.00
2023-04-01T00:28:52.639Z,93994.00
2023-04-01T00:29:52.788Z,93988.00
2023-04-01T00:30:52.712Z,93988.00
2023-04-01T00:31:52.808Z,93986.00
2023-04-01T00:32:52.944Z,93990.00
2023-04-01T00:33:52.880Z,93992.00
2023-04-01T00:34:52.952Z,93996.00
2023-04-01T00:35:52.995Z,93996.00
2023-04-01T00:36:53.042Z,93998.00
2023-04-01T00:37:53.091Z,93996.00
2023-04-01T00:38:53.153Z,93996.00
2023-04-01T00:39:53.229Z,94000.00
2023-04-01T00:40:53.289Z,94000.00
2023-04-01T00:41:53.328Z,94000.00
2023-04-01T00:42:53.382Z,93992.00
2023-04-01T00:43:53.452Z,93990.00
2023-04-01T00:44:53.529Z,93990.00
2023-04-01T00:45:53.569Z,93990.00
2023-04-01T00:46:53.799Z,93990.00
2023-04-01T00:47:53.776Z,93988.00
2023-04-01T00:48:53.743Z,93988.00
2023-04-01T00:49:54.189Z,93990.00
2023-04-01T00:50:54.196Z,93996.00
2023-04-01T00:51:54.187Z,93996.00
2023-04-01T00:52:54.183Z,93998.00
2023-04-01T00:53:54.235Z,93996.00
2023-04-01T00:54:54.223Z,93994.00
2023-04-01T00:55:54.191Z,93992.00
2023-04-01T00:56:54.300Z,93994.00
2023-04-01T00:57:54.275Z,93990.00
2023-04-01T00:58:54.320Z,93988.00
2023-04-01T00:59:54.390Z,93988.00
2023-04-01T01:00:54.526Z,93982.00
2023-04-01T01:01:54.520Z,93986.00
2023-04-01T01:02:54.635Z,93984.00
2023-04-01T01:03:54.628Z,93984.00
2023-04-01T01:04:54.718Z,93986.00
2023-04-01T01:05:55.129Z,93986.00
2023-04-01T01:06:55.184Z,93988.00
2023-04-01T01:07:55.141Z,93984.00
2023-04-01T01:08:55.146Z,93986.00
2023-04-01T01:09:55.130Z,93984.00
2023-04-01T01:10:55.126Z,93986.00
2023-04-01T01:11:55.134Z,93982.00
2023-04-01T01:12:55.169Z,93980.00
2023-04-01T01:13:55.231Z,93980.00
2023-04-01T01:14:55.299Z,93976.00
2023-04-01T01:15:55.365Z,93978.00
2023-04-01T01:16:55.565Z,93980.00
2023-04-01T01:17:55.511Z,93976.00
2023-04-01T01:18:55.540Z,93980.00
2023-04-01T01:19:55.593Z,93978.00
2023-04-01T01:20:55.650Z,93978.00
2023-04-01T01:21:55.705Z,93980.00
2023-04-01T01:22:55.763Z,93980.00
2023-04-01T01:23:55.836Z,93974.00
2023-04-01T01:24:55.879Z,93974.00
2023-04-01T01:25:55.953Z,93974.00
2023-04-01T01:26:55.996Z,93972.00
2023-04-01T01:27:56.069Z,93974.00
2023-04-01T01:28:56.120Z,93974.00
2023-04-01T01:29:56.185Z,93974.00
2023-04-01T01:30:56.282Z,93970.00
2023-04-01T01:31:56.312Z,93968.00
2023-04-01T01:32:56.483Z,93970.00
2023-04-01T01:33:56.426Z,93968.00
2023-04-01T01:34:56.528Z,93966.00
2023-04-01T01:35:56.553Z,93964.00
2023-04-01T01:36:56.613Z,93962.00
2023-04-01T01:37:56.716Z,93960.00
2023-04-01T01:38:56.750Z,93958.00
2023-04-01T01:39:56.811Z,93960.00
2023-04-01T01:40:56.861Z,93960.00
2023-04-01T01:41:57.805Z,93958.00
2023-04-01T01:42:56.987Z,93960.00
2023-04-01T01:43:57.046Z,93960.00
2023-04-01T01:44:57.110Z,93964.00
2023-04-01T01:45:57.233Z,93962.00
2023-04-01T01:46:57.238Z,93960.00
2023-04-01T01:47:57.347Z,93958.00
2023-04-01T01:48:57.377Z,93954.00
2023-04-01T01:49:57.840Z,93956.00
2023-04-01T01:50:57.467Z,93954.00
2023-04-01T01:51:57.535Z,93956.00
2023-04-01T01:52:57.591Z,93954.00
2023-04-01T01:53:57.658Z,93956.00
2023-04-01T01:54:57.722Z,93954.00
2023-04-01T01:55:57.777Z,93954.00
2023-04-01T01:56:57.901Z,93954.00
2023-04-01T01:57:57.896Z,93953.00
2023-04-01T01:58:57.950Z,93951.00
2023-04-01T01:59:58.023Z,93951.00
2023-04-01T02:00:58.325Z,93947.00
2023-04-01T02:01:58.365Z,93945.00
2023-04-01T02:02:58.219Z,93941.00
2023-04-01T02:03:58.261Z,93941.00
2023-04-01T02:04:58.373Z,93937.00
2023-04-01T02:05:58.396Z,93941.00
2023-04-01T02:06:58.818Z,93945.00
2023-04-01T02:07:58.531Z,93949.00
2023-04-01T02:08:58.588Z,93953.00
2023-04-01T02:09:58.823Z,93953.00
2023-04-01T02:10:58.694Z,93953.00
2023-04-01T02:11:58.763Z,93954.00
2023-04-01T02:12:59.324Z,93958.00
2023-04-01T02:13:58.879Z,93958.00
2023-04-01T02:14:58.938Z,93964.00
2023-04-01T02:16:00.219Z,93964.00
2023-04-01T02:17:00.181Z,93966.00
2023-04-01T02:17:59.160Z,93966.00
2023-04-01T02:18:59.183Z,93964.00
2023-04-01T02:19:59.245Z,93966.00
2023-04-01T02:20:59.329Z,93964.00
2023-04-01T02:21:59.371Z,93964.00
2023-04-01T02:22:59.434Z,93962.00
2023-04-01T02:23:59.486Z,93962.00
2023-04-01T02:24:59.554Z,93960.00
2023-04-01T02:25:59.619Z,93958.00
2023-04-01T02:26:59.671Z,93954.00
2023-04-01T02:28:00.323Z,93953.00
2023-04-01T02:29:00.142Z,93949.00
2023-04-01T02:30:00.185Z,93953.00
2023-04-01T02:31:00.224Z,93954.00
2023-04-01T02:32:00.178Z,93956.00
2023-04-01T02:33:00.214Z,93958.00
2023-04-01T02:34:00.170Z,93960.00
2023-04-01T02:35:00.177Z,93960.00
2023-04-01T02:36:00.268Z,93958.00
2023-04-01T02:37:00.318Z,93958.00
2023-04-01T02:38:00.344Z,93960.00
2023-04-01T02:39:01.324Z,93960.00
2023-04-01T02:40:00.474Z,93960.00
2023-04-01T02:41:01.181Z,93960.00
2023-04-01T02:42:00.585Z,93962.00
2023-04-01T02:43:00.681Z,93966.00
2023-04-01T02:44:00.726Z,93968.00
2023-04-01T02:45:01.136Z,93974.00
2023-04-01T02:47:06.932Z,93984.00
2023-04-01T02:48:07.950Z,93990.00
2023-04-01T02:49:07.841Z,93990.00
2023-04-01T02:50:07.801Z,93992.00
2023-04-01T02:51:07.809Z,93990.00
2023-04-01T02:52:07.922Z,93984.00
2023-04-01T02:53:07.813Z,93982.00
2023-04-01T02:54:07.793Z,93980.00
2023-04-01T02:55:07.785Z,93982.00
2023-04-01T02:56:07.780Z,93984.00
2023-04-01T02:57:07.842Z,93986.00
2023-04-01T02:58:07.756Z,93990.00
2023-04-01T02:59:07.741Z,93990.00
2023-04-01T03:00:07.737Z,93992.00
2023-04-01T03:01:07.811Z,93996.00
2023-04-01T03:02:07.865Z,93996.00
2023-04-01T03:03:07.863Z,94000.00
2023-04-01T03:04:07.696Z,94004.00
2023-04-01T03:05:07.690Z,94004.00
2023-04-01T03:06:07.692Z,94008.00
2023-04-01T03:07:07.676Z,94008.00
2023-04-01T03:08:07.706Z,94009.00
2023-04-01T03:09:07.671Z,94011.00
2023-04-01T03:10:07.736Z,94013.00
2023-04-01T03:11:07.789Z,94017.00
2023-04-01T03:12:07.838Z,94019.00
2023-04-01T03:13:07.904Z,94025.00
2023-04-01T03:14:08.015Z,94025.00
2023-04-01T03:15:10.998Z,94027.00
2023-04-01T03:16:08.068Z,94027.00
2023-04-01T03:17:07.992Z,94029.00
2023-04-01T03:18:08.040Z,94031.00
2023-04-01T03:19:07.974Z,94029.00
2023-04-01T03:20:07.990Z,94033.00
2023-04-01T03:21:07.963Z,94031.00
2023-04-01T03:22:07.954Z,94031.00
2023-04-01T03:23:07.950Z,94035.00
2023-04-01T03:24:07.973Z,94031.00
2023-04-01T03:25:07.931Z,94029.00
2023-04-01T03:26:07.955Z,94035.00
2023-04-01T03:27:07.919Z,94031.00
2023-04-01T03:28:07.902Z,94033.00
2023-04-01T03:29:07.901Z,94037.00
2023-04-01T03:30:07.971Z,94033.00
2023-04-01T03:31:07.976Z,94035.00
2023-04-01T03:32:08.043Z,94037.00
2023-04-01T03:33:08.102Z,94037.00
2023-04-01T03:34:08.120Z,94037.00
2023-04-01T03:35:08.199Z,94039.00
2023-04-01T03:36:08.265Z,94039.00
2023-04-01T03:37:08.296Z,94041.00
2023-04-01T03:38:08.384Z,94041.00
2023-04-01T03:39:08.400Z,94039.00
2023-04-01T03:40:08.467Z,94037.00
2023-04-01T03:41:08.521Z,94037.00
2023-04-01T03:42:08.564Z,94035.00
2023-04-01T03:43:08.625Z,94033.00
2023-04-01T03:44:08.723Z,94035.00
2023-04-01T03:45:08.720Z,94037.00
2023-04-01T03:46:08.906Z,94045.00
2023-04-01T03:47:08.834Z,94045.00
2023-04-01T03:48:08.912Z,94043.00
2023-04-01T03:49:08.944Z,94043.00
2023-04-01T03:50:09.028Z,94043.00
2023-04-01T03:51:09.136Z,94043.00
2023-04-01T03:52:09.107Z,94037.00
2023-04-01T03:53:09.180Z,94039.00
2023-04-01T03:54:09.222Z,94037.00
2023-04-01T03:55:09.261Z,94031.00
2023-04-01T03:56:09.348Z,94039.00
2023-04-01T03:57:09.472Z,94037.00
2023-04-01T03:58:09.438Z,94031.00
2023-04-01T03:59:09.523Z,94035.00
2023-04-01T04:00:09.570Z,94029.00
2023-04-01T04:01:09.617Z,94029.00
2023-04-01T04:02:09.718Z,94035.00
2023-04-01T04:03:09.787Z,94037.00
2023-04-01T04:04:09.789Z,94037.00
2023-04-01T04:05:09.819Z,94035.00
2023-04-01T04:06:09.871Z,94039.00
2023-04-01T04:07:09.975Z,94041.00
2023-04-01T04:08:09.985Z,94045.00
2023-04-01T04:09:10.041Z,94047.00
2023-04-01T04:10:10.086Z,94051.00
2023-04-01T04:11:10.139Z,94051.00
2023-04-01T04:12:10.222Z,94055.00
2023-04-01T04:13:10.276Z,94047.00
2023-04-01T04:14:10.319Z,94049.00
2023-04-01T04:15:10.366Z,94043.00
2023-04-01T04:16:10.467Z,94049.00
2023-04-01T04:17:10.458Z,94053.00
2023-04-01T04:18:10.509Z,94053.00
2023-04-01T04:19:10.596Z,94055.00
2023-04-01T04:20:10.626Z,94047.00
2023-04-01T04:21:10.670Z,94049.00
2023-04-01T04:22:10.728Z,94047.00
2023-04-01T04:23:10.781Z,94047.00
2023-04-01T04:24:10.830Z,94053.00
2023-04-01T04:25:10.900Z,94053.00
2023-04-01T04:26:10.943Z,94053.00
2023-04-01T04:27:11.009Z,94053.00
2023-04-01T04:28:11.092Z,94055.00
2023-04-01T04:29:11.119Z,94055.00
2023-04-01T04:30:11.192Z,94055.00
2023-04-01T04:31:11.331Z,94053.00
2023-04-01T04:32:11.306Z,94049.00
2023-04-01T04:33:11.397Z,94055.00
2023-04-01T04:34:11.414Z,94053.00
2023-04-01T04:35:11.478Z,94053.00
2023-04-01T04:36:11.625Z,94058.00
2023-04-01T04:37:11.636Z,94058.00
2023-04-01T04:38:11.662Z,94058.00
2023-04-01T04:39:11.700Z,94056.00
2023-04-01T04:40:11.768Z,94053.00
2023-04-01T04:41:11.811Z,94055.00
2023-04-01T04:42:11.860Z,94056.00
2023-04-01T04:43:11.938Z,94055.00
2023-04-01T04:44:11.999Z,94055.00
2023-04-01T04:45:12.027Z,94058.00
2023-04-01T04:46:12.184Z,94060.00
2023-04-01T04:47:12.192Z,94064.00
2023-04-01T04:48:12.194Z,94066.00
2023-04-01T04:49:12.267Z,94068.00
2023-04-01T04:50:12.307Z,94064.00
2023-04-01T04:51:12.379Z,94064.00
2023-04-01T04:52:12.426Z,94060.00
2023-04-01T04:53:12.465Z,94058.00
2023-04-01T04:54:12.515Z,94056.00
2023-04-01T04:55:12.594Z,94056.00
2023-04-01T04:56:12.648Z,94056.00
2023-04-01T04:57:12.721Z,94055.00
2023-04-01T04:58:12.729Z,94056.00
2023-04-01T04:59:12.781Z,94055.00
2023-04-01T05:00:12.887Z,94056.00
2023-04-01T05:01:12.975Z,94058.00
2023-04-01T05:02:12.995Z,94060.00
2023-04-01T05:03:13.177Z,94060.00
2023-04-01T05:04:13.068Z,94062.00
2023-04-01T05:05:13.126Z,94062.00
2023-04-01T05:06:13.196Z,94064.00
2023-04-01T05:07:13.221Z,94064.00
2023-04-01T05:08:13.274Z,94066.00
2023-04-01T05:09:13.321Z,94066.00
2023-04-01T05:10:13.389Z,94064.00
2023-04-01T05:11:13.874Z,94066.00
2023-04-01T05:12:13.521Z,94066.00
2023-04-01T05:13:13.537Z,94064.00
2023-04-01T05:14:13.600Z,94064.00
2023-04-01T05:15:13.639Z,94062.00
2023-04-01T05:16:13.758Z,94066.00
2023-04-01T05:17:13.747Z,94066.00
2023-04-01T05:18:13.834Z,94068.00
2023-04-01T05:19:13.843Z,94068.00
2023-04-01T05:20:13.909Z,94070.00
2023-04-01T05:21:13.945Z,94070.00
2023-04-01T05:22:14.000Z,94072.00
2023-04-01T05:23:14.068Z,94074.00
2023-04-01T05:24:14.112Z,94076.00
2023-04-01T05:25:14.174Z,94074.00
2023-04-01T05:26:14.233Z,94072.00
2023-04-01T05:27:14.317Z,94070.00
2023-04-01T05:28:14.346Z,94070.00
2023-04-01T05:29:14.451Z,94074.00
2023-04-01T05:30:14.485Z,94074.00
2023-04-01T05:31:14.564Z,94078.00
2023-04-01T05:32:14.603Z,94078.00
2023-04-01T05:33:14.637Z,94078.00
2023-04-01T05:34:14.702Z,94082.00
2023-04-01T05:35:14.780Z,94080.00
2023-04-01T05:36:14.842Z,94078.00
2023-04-01T05:37:14.889Z,94078.00
2023-04-01T05:38:14.943Z,94080.00
2023-04-01T05:39:15.009Z,94078.00
2023-04-01T05:40:15.071Z,94078.00
2023-04-01T05:41:15.143Z,94076.00
2023-04-01T05:42:15.213Z,94074.00
2023-04-01T05:43:15.260Z,94074.00
2023-04-01T05:44:15.340Z,94076.00
2023-04-01T05:45:15.383Z,94078.00
2023-04-01T05:46:15.514Z,94080.00
2023-04-01T05:47:15.530Z,94084.00
2023-04-01T05:48:15.591Z,94088.00
2023-04-01T05:49:15.626Z,94090.00
2023-04-01T05:50:15.704Z,94090.00
2023-04-01T05:51:15.793Z,94090.00
2023-04-01T05:52:15.820Z,94090.00
2023-04-01T05:53:15.898Z,94092.00
2023-04-01T05:54:15.931Z,94092.00
2023-04-01T05:55:15.999Z,94094.00
2023-04-01T05:56:16.058Z,94092.00
2023-04-01T05:57:16.234Z,94092.00
2023-04-01T05:58:16.204Z,94092.00
2023-04-01T05:59:16.274Z,94090.00
2023-04-01T06:00:16.305Z,94096.00
2023-04-01T06:01:16.749Z,94092.00
2023-04-01T06:02:16.460Z,94094.00
2023-04-01T06:03:16.554Z,94096.00
2023-04-01T06:04:16.646Z,94094.00
2023-04-01T06:05:16.667Z,94094.00
2023-04-01T06:06:16.787Z,94092.00
2023-04-01T06:07:16.830Z,94096.00
2023-04-01T06:08:19.607Z,94098.00
2023-04-01T06:09:16.827Z,94100.00
2023-04-01T06:10:16.889Z,94098.00
2023-04-01T06:11:16.894Z,94098.00
2023-04-01T06:12:16.773Z,94098.00
2023-04-01T06:13:16.769Z,94098.00
2023-04-01T06:14:16.763Z,94102.00
2023-04-01T06:15:16.742Z,94102.00
2023-04-01T06:16:16.772Z,94102.00
2023-04-01T06:17:16.743Z,94102.00
2023-04-01T06:18:16.720Z,94098.00
2023-04-01T06:19:16.707Z,94100.00
2023-04-01T06:20:16.730Z,94096.00
2023-04-01T06:21:16.710Z,94098.00
2023-04-01T06:22:16.685Z,94096.00
2023-04-01T06:23:16.679Z,94096.00
2023-04-01T06:24:16.730Z,94094.00
2023-04-01T06:25:16.794Z,94094.00
2023-04-01T06:26:16.863Z,94096.00
2023-04-01T06:27:17.003Z,94098.00
2023-04-01T06:28:17.051Z,94100.00
2023-04-01T06:29:17.118Z,94098.00
2023-04-01T06:30:17.112Z,94096.00
2023-04-01T06:31:17.261Z,94100.00
2023-04-01T06:32:17.278Z,94098.00
2023-04-01T06:33:17.361Z,94100.00
2023-04-01T06:34:17.345Z,94100.00
2023-04-01T06:35:17.413Z,94105.00
2023-04-01T06:36:17.547Z,94105.00
2023-04-01T06:37:17.532Z,94103.00
2023-04-01T06:38:17.602Z,94105.00
2023-04-01T06:39:17.685Z,94107.00
2023-04-01T06:40:17.752Z,94109.00
2023-04-01T06:41:17.876Z,94109.00
2023-04-01T06:42:17.860Z,94111.00
2023-04-01T06:43:17.910Z,94111.00
2023-04-01T06:44:17.967Z,94113.00
2023-04-01T06:45:18.022Z,94113.00
2023-04-01T06:46:18.122Z,94109.00
2023-04-01T06:47:18.144Z,94109.00
2023-04-01T06:48:18.204Z,94111.00
2023-04-01T06:49:18.266Z,94111.00
2023-04-01T06:50:18.314Z,94111.00
2023-04-01T06:51:18.384Z,94109.00
2023-04-01T06:52:18.467Z,94109.00
2023-04-01T06:53:18.523Z,94109.00
2023-04-01T06:54:18.565Z,94111.00
2023-04-01T06:55:18.647Z,94113.00
2023-04-01T06:56:18.698Z,94111.00
2023-04-01T06:57:18.837Z,94109.00
2023-04-01T06:58:18.817Z,94111.00
2023-04-01T06:59:18.888Z,94107.00
2023-04-01T07:00:18.948Z,94105.00
2023-04-01T07:01:19.022Z,94098.00
2023-04-01T07:02:19.078Z,94096.00
2023-04-01T07:03:19.456Z,94094.00
2023-04-01T07:04:19.246Z,94090.00
2023-04-01T07:05:19.270Z,94088.00
2023-04-01T07:06:19.334Z,94082.00
2023-04-01T07:07:19.414Z,94078.00
2023-04-01T07:08:19.453Z,94074.00
2023-04-01T07:09:19.491Z,94070.00
2023-04-01T07:10:19.552Z,94068.00
2023-04-01T07:11:19.604Z,94070.00
2023-04-01T07:12:19.657Z,94072.00
2023-04-01T07:13:19.721Z,94074.00
2023-04-01T07:14:19.781Z,94070.00
2023-04-01T07:15:19.826Z,94070.00
2023-04-01T07:16:19.910Z,94070.00
2023-04-01T07:17:19.934Z,94070.00
2023-04-01T07:18:20.272Z,94068.00
2023-04-01T07:19:20.051Z,94064.00
2023-04-01T07:20:20.102Z,94066.00
2023-04-01T07:21:20.157Z,94066.00
2023-04-01T07:22:20.219Z,94064.00
2023-04-01T07:23:20.283Z,94062.00
2023-04-01T07:24:20.358Z,94060.00
2023-04-01T07:25:20.410Z,94066.00
2023-04-01T07:26:20.428Z,94068.00
2023-04-01T07:27:20.484Z,94068.00
2023-04-01T07:28:20.554Z,94072.00
2023-04-01T07:29:20.586Z,94072.00
2023-04-01T07:30:20.642Z,94070.00
2023-04-01T07:31:20.717Z,94070.00
2023-04-01T07:32:20.772Z,94070.00
2023-04-01T07:33:20.838Z,94068.00
2023-04-01T07:34:20.870Z,94068.00
2023-04-01T07:35:20.921Z,94068.00
2023-04-01T07:36:21.020Z,94068.00
2023-04-01T07:37:21.022Z,94066.00
2023-04-01T07:38:21.131Z,94066.00
2023-04-01T07:39:21.127Z,94068.00
2023-04-01T07:40:21.212Z,94066.00
2023-04-01T07:41:21.240Z,94068.00
2023-04-01T07:42:21.301Z,94070.00
2023-04-01T07:43:21.343Z,94072.00
2023-04-01T07:44:21.390Z,94072.00
2023-04-01T07:45:21.439Z,94072.00
2023-04-01T07:46:21.516Z,94072.00
2023-04-01T07:47:21.542Z,94072.00
2023-04-01T07:48:21.597Z,94072.00
2023-04-01T07:49:21.649Z,94076.00
2023-04-01T07:50:21.699Z,94078.00
2023-04-01T07:51:21.763Z,94080.00
2023-04-01T07:52:21.813Z,94080.00
2023-04-01T07:53:21.876Z,94082.00
2023-04-01T07:54:21.936Z,94084.00
2023-04-01T07:55:21.988Z,94078.00
2023-04-01T07:56:22.056Z,94078.00
2023-04-01T07:57:22.119Z,94082.00
2023-04-01T07:58:22.152Z,94084.00
2023-04-01T07:59:22.196Z,94084.00
2023-04-01T08:00:22.255Z,94086.00
2023-04-01T08:01:22.313Z,94082.00
2023-04-01T08:02:22.430Z,94080.00
2023-04-01T08:03:22.526Z,94080.00
2023-04-01T08:04:22.512Z,94084.00
2023-04-01T08:05:22.550Z,94086.00
2023-04-01T08:06:22.617Z,94086.00
2023-04-01T08:07:22.666Z,94088.00
2023-04-01T08:08:22.724Z,94086.00
2023-04-01T08:09:22.777Z,94090.00
2023-04-01T08:10:22.867Z,94086.00
2023-04-01T08:11:22.888Z,94086.00
2023-04-01T08:12:22.982Z,94086.00
2023-04-01T08:13:22.993Z,94086.00
2023-04-01T08:14:23.036Z,94084.00
2023-04-01T08:15:23.088Z,94082.00
2023-04-01T08:16:23.191Z,94078.00
2023-04-01T08:17:23.229Z,94076.00
2023-04-01T08:18:23.242Z,94072.00
2023-04-01T08:19:23.302Z,94074.00
2023-04-01T08:20:23.384Z,94070.00
2023-04-01T08:21:23.396Z,94072.00
2023-04-01T08:22:23.475Z,94072.00
2023-04-01T08:23:23.503Z,94074.00
2023-04-01T08:24:24.668Z,94072.00
2023-04-01T08:25:23.592Z,94070.00
2023-04-01T08:26:23.642Z,94070.00
2023-04-01T08:27:23.687Z,94070.00
2023-04-01T08:28:23.758Z,94068.00
2023-04-01T08:29:23.784Z,94064.00
2023-04-01T08:30:23.843Z,94060.00
2023-04-01T08:31:23.920Z,94060.00
2023-04-01T08:32:23.978Z,94058.00
2023-04-01T08:33:24.001Z,94060.00
2023-04-01T08:34:24.103Z,94058.00
2023-04-01T08:35:24.105Z,94056.00
2023-04-01T08:36:24.241Z,94056.00
2023-04-01T08:37:24.193Z,94056.00
2023-04-01T08:38:24.234Z,94053.00
2023-04-01T08:39:24.295Z,94053.00
2023-04-01T08:40:24.359Z,94047.00
2023-04-01T08:41:24.374Z,94047.00
2023-04-01T08:42:24.427Z,94043.00
2023-04-01T08:43:24.463Z,94045.00
2023-04-01T08:44:24.536Z,94041.00
2023-04-01T08:45:24.549Z,94043.00
2023-04-01T08:46:24.648Z,94037.00
2023-04-01T08:47:24.622Z,94037.00
2023-04-01T08:48:24.663Z,94035.00
2023-04-01T08:49:24.691Z,94039.00
2023-04-01T08:50:24.731Z,94039.00
2023-04-01T08:51:24.767Z,94035.00
2023-04-01T08:52:24.816Z,94033.00
2023-04-01T08:53:24.853Z,94033.00
2023-04-01T08:54:24.897Z,94033.00
2023-04-01T08:55:24.936Z,94031.00
2023-04-01T08:56:24.980Z,94033.00
2023-04-01T08:57:25.065Z,94037.00
2023-04-01T08:58:25.079Z,94031.00
2023-04-01T08:59:25.104Z,94031.00
2023-04-01T09:00:25.167Z,94033.00
2023-04-01T09:01:25.186Z,94031.00
2023-04-01T09:02:25.351Z,94029.00
2023-04-01T09:03:25.375Z,94029.00
2023-04-01T09:04:25.334Z,94033.00
2023-04-01T09:05:25.337Z,94031.00
2023-04-01T09:06:25.376Z,94027.00
2023-04-01T09:07:25.402Z,94031.00
2023-04-01T09:08:25.437Z,94029.00
2023-04-01T09:09:25.507Z,94031.00
2023-04-01T09:10:25.502Z,94031.00
2023-04-01T09:11:25.615Z,94033.00
2023-04-01T09:12:25.569Z,94027.00
2023-04-01T09:13:25.598Z,94029.00
2023-04-01T09:14:25.631Z,94027.00
2023-04-01T09:15:25.675Z,94029.00
2023-04-01T09:16:25.823Z,94029.00
2023-04-01T09:17:25.784Z,94027.00
2023-04-01T09:18:25.756Z,94027.00
2023-04-01T09:19:25.850Z,94031.00
2023-04-01T09:20:25.802Z,94027.00
2023-04-01T09:21:25.850Z,94023.00
2023-04-01T09:22:25.855Z,94023.00
2023-04-01T09:23:25.882Z,94019.00
2023-04-01T09:24:25.941Z,94015.00
2023-04-01T09:25:25.932Z,94017.00
2023-04-01T09:26:25.955Z,94017.00
2023-04-01T09:27:26.030Z,94017.00
2023-04-01T09:28:26.016Z,94019.00
2023-04-01T09:29:26.043Z,94015.00
2023-04-01T09:30:26.070Z,94019.00
2023-04-01T09:31:26.126Z,94013.00
2023-04-01T09:32:26.172Z,94013.00
2023-04-01T09:33:26.158Z,94013.00
2023-04-01T09:34:26.165Z,94013.00
2023-04-01T09:35:26.197Z,94013.00
2023-04-01T09:36:26.246Z,94011.00
2023-04-01T09:37:26.242Z,94008.00
2023-04-01T09:38:26.264Z,94009.00
2023-04-01T09:39:26.330Z,94004.00
2023-04-01T09:40:26.303Z,94006.00
2023-04-01T09:41:26.341Z,94006.00
2023-04-01T09:42:26.353Z,94004.00
2023-04-01T09:43:26.379Z,94006.00
2023-04-01T09:44:26.411Z,94002.00
2023-04-01T09:45:26.417Z,94004.00
2023-04-01T09:46:26.528Z,94006.00
2023-04-01T09:47:26.501Z,94006.00
2023-04-01T09:48:26.527Z,94004.00
2023-04-01T09:49:26.524Z,94006.00
2023-04-01T09:50:26.596Z,94004.00
2023-04-01T09:51:26.578Z,94002.00
2023-04-01T09:52:26.608Z,93998.00
2023-04-01T09:53:26.638Z,93996.00
2023-04-01T09:54:26.664Z,93994.00
2023-04-01T09:55:26.697Z,93998.00
2023-04-01T09:56:26.728Z,93994.00
2023-04-01T09:57:26.805Z,93990.00
2023-04-01T09:58:26.759Z,93992.00
2023-04-01T09:59:26.818Z,93992.00
2023-04-01T10:00:26.817Z,93990.00
2023-04-01T10:01:26.858Z,93988.00
2023-04-01T10:02:26.923Z,93990.00
2023-04-01T10:03:28.460Z,93984.00
2023-04-01T10:04:26.944Z,93984.00
2023-04-01T10:05:26.907Z,93980.00
2023-04-01T10:06:26.872Z,93982.00
2023-04-01T10:07:26.870Z,93978.00
2023-04-01T10:08:26.893Z,93980.00
2023-04-01T10:09:26.851Z,93974.00
2023-04-01T10:10:26.847Z,93970.00
2023-04-01T10:11:26.839Z,93974.00
2023-04-01T10:12:26.823Z,93970.00
2023-04-01T10:13:26.819Z,93968.00
2023-04-01T10:14:26.830Z,93964.00
2023-04-01T10:15:26.804Z,93964.00
2023-04-01T10:16:26.874Z,93964.00
2023-04-01T10:17:26.836Z,93960.00
2023-04-01T10:18:26.783Z,93958.00
2023-04-01T10:19:26.778Z,93958.00
2023-04-01T10:20:26.798Z,93953.00
2023-04-01T10:21:26.762Z,93953.00
2023-04-01T10:22:26.744Z,93954.00
2023-04-01T10:23:26.736Z,93953.00
2023-04-01T10:24:26.730Z,93945.00
2023-04-01T10:25:26.724Z,93949.00
2023-04-01T10:26:26.728Z,93947.00
2023-04-01T10:27:26.705Z,93941.00
2023-04-01T10:28:26.697Z,93943.00
2023-04-01T10:29:26.688Z,93939.00
2023-04-01T10:30:26.691Z,93937.00
2023-04-01T10:31:26.691Z,93937.00
2023-04-01T10:32:26.718Z,93937.00
2023-04-01T10:33:26.670Z,93937.00
2023-04-01T10:34:26.659Z,93939.00
2023-04-01T10:35:26.652Z,93937.00
2023-04-01T10:36:26.707Z,93937.00
2023-04-01T10:37:26.632Z,93933.00
2023-04-01T10:38:27.931Z,93933.00
2023-04-01T10:39:26.804Z,93933.00
2023-04-01T10:40:26.808Z,93931.00
2023-04-01T10:41:26.815Z,93933.00
2023-04-01T10:42:26.843Z,93933.00
2023-04-01T10:43:26.879Z,93931.00
2023-04-01T10:44:26.913Z,93933.00
2023-04-01T10:45:26.953Z,93929.00
2023-04-01T10:46:27.025Z,93927.00
2023-04-01T10:47:27.010Z,93925.00
2023-04-01T10:48:27.014Z,93925.00
2023-04-01T10:49:27.037Z,93923.00
2023-04-01T10:50:27.094Z,93923.00
2023-04-01T10:51:27.095Z,93923.00
2023-04-01T10:52:27.143Z,93917.00
2023-04-01T10:53:27.146Z,93917.00
2023-04-01T10:54:27.162Z,93919.00
2023-04-01T10:55:27.195Z,93915.00
2023-04-01T10:56:27.212Z,93917.00
2023-04-01T10:57:27.252Z,93917.00
2023-04-01T10:58:27.383Z,93913.00
2023-04-01T10:59:27.278Z,93913.00
2023-04-01T11:00:27.305Z,93911.00
2023-04-01T11:01:27.416Z,93907.00
2023-04-01T11:02:27.401Z,93907.00
2023-04-01T11:03:27.545Z,93909.00
2023-04-01T11:04:27.421Z,93907.00
2023-04-01T11:05:27.463Z,93907.00
2023-04-01T11:06:27.461Z,93906.00
2023-04-01T11:07:27.490Z,93904.00
2023-04-01T11:08:27.555Z,93904.00
2023-04-01T11:09:27.538Z,93904.00
2023-04-01T11:10:27.579Z,93898.00
2023-04-01T11:11:27.585Z,93900.00
2023-04-01T11:12:27.603Z,93900.00
2023-04-01T11:13:27.638Z,93898.00
2023-04-01T11:14:27.664Z,93898.00
2023-04-01T11:15:27.696Z,93896.00
2023-04-01T11:16:27.733Z,93898.00
2023-04-01T11:17:27.771Z,93896.00
2023-04-01T11:18:27.767Z,93892.00
2023-04-01T11:19:27.796Z,93894.00
2023-04-01T11:20:27.823Z,93892.00
2023-04-01T11:21:27.849Z,93892.00
2023-04-01T11:22:27.928Z,93890.00
2023-04-01T11:23:27.945Z,93892.00
2023-04-01T11:24:27.954Z,93890.00
2023-04-01T11:25:27.963Z,93890.00
2023-04-01T11:26:27.986Z,93886.00
2023-04-01T11:27:28.021Z,93886.00
2023-04-01T11:28:28.031Z,93890.00
2023-04-01T11:29:28.060Z,93892.00
2023-04-01T11:30:28.153Z,93888.00
2023-04-01T11:31:28.144Z,93888.00
2023-04-01T11:32:28.184Z,93890.00
2023-04-01T11:33:28.172Z,93892.00
2023-04-01T11:34:28.196Z,93892.00
2023-04-01T11:35:28.233Z,93892.00
2023-04-01T11:36:28.299Z,93892.00
2023-04-01T11:37:28.280Z,93886.00
2023-04-01T11:38:28.301Z,93890.00
2023-04-01T11:39:28.325Z,93888.00
2023-04-01T11:40:28.374Z,93888.00
2023-04-01T11:41:28.373Z,93888.00
2023-04-01T11:42:28.396Z,93888.00
2023-04-01T11:43:33.434Z,93886.00
2023-04-01T11:44:28.413Z,93888.00
2023-04-01T11:45:28.433Z,93888.00
2023-04-01T11:46:28.436Z,93890.00