createdAt,value
2023-02-08T00:01:39.017Z,-3.60
2023-02-08T00:04:07.788Z,-3.60
2023-02-08T00:06:36.488Z,-3.60
2023-02-08T00:09:05.322Z,-3.60
2023-02-08T00:11:33.925Z,-3.70
2023-02-08T00:14:02.590Z,-3.70
2023-02-08T00:16:31.692Z,-3.70
2023-02-08T00:19:01.818Z,-3.70
2023-02-08T00:21:30.546Z,-3.70
2023-02-08T00:23:59.129Z,-3.70
2023-02-08T00:26:28.028Z,-3.80
2023-02-08T00:28:56.663Z,-3.80
2023-02-08T00:31:25.449Z,-3.80
2023-02-08T00:33:54.062Z,-3.80
2023-02-08T00:36:24.299Z,-3.80
2023-02-08T00:38:52.821Z,-3.80
2023-02-08T00:41:21.598Z,-3.90
2023-02-08T00:43:50.099Z,-3.90
2023-02-08T00:46:19.180Z,-3.90
2023-02-08T00:48:47.790Z,-3.90
2023-02-08T00:51:16.797Z,-3.90
2023-02-08T00:53:47.687Z,-3.90
2023-02-08T00:56:17.280Z,-4.00
2023-02-08T00:58:46.211Z,-4.00
2023-02-08T01:01:15.375Z,-4.00
2023-02-08T01:03:45.032Z,-4.00
2023-02-08T01:06:17.301Z,-3.90
2023-02-08T01:08:47.745Z,-4.00
2023-02-08T01:11:21.966Z,-4.00
2023-02-08T01:13:50.796Z,-4.10
2023-02-08T01:16:21.890Z,-4.10
2023-02-08T01:18:53.014Z,-4.10
2023-02-08T01:21:23.333Z,-4.10
2023-02-08T01:23:53.800Z,-4.20
2023-02-08T01:26:23.767Z,-4.20
2023-02-08T01:28:53.188Z,-4.20
2023-02-08T01:31:23.876Z,-4.20
2023-02-08T01:33:52.708Z,-4.20
2023-02-08T01:36:21.500Z,-4.30
2023-02-08T01:38:50.399Z,-4.30
2023-02-08T01:41:22.595Z,-4.30
2023-02-08T01:44:03.726Z,-4.30
2023-02-08T01:46:33.525Z,-4.30
2023-02-08T01:49:07.384Z,-4.30
2023-02-08T01:51:41.228Z,-4.30
2023-02-08T01:54:12.501Z,-4.40
2023-02-08T01:56:45.914Z,-4.40
2023-02-08T01:59:18.986Z,-4.40
2023-02-08T02:01:49.579Z,-4.40
2023-02-08T02:04:18.716Z,-4.40
2023-02-08T02:06:49.998Z,-4.40
2023-02-08T02:09:24.214Z,-4.40
2023-02-08T02:11:56.048Z,-4.40
2023-02-08T02:14:24.862Z,-4.40
2023-02-08T02:16:53.700Z,-4.40
2023-02-08T02:19:31.220Z,-4.50
2023-02-08T02:22:10.784Z,-4.50
2023-02-08T02:25:08.467Z,-4.50
2023-02-08T02:27:57.401Z,-4.50
2023-02-08T02:30:56.871Z,-4.50
2023-02-08T02:33:44.873Z,-4.50
2023-02-08T02:36:23.806Z,-4.40
2023-02-08T02:39:03.066Z,-4.50
2023-02-08T02:41:58.545Z,-4.50
2023-02-08T02:44:37.178Z,-4.50
2023-02-08T02:47:13.883Z,-4.50
2023-02-08T02:49:51.716Z,-4.50
2023-02-08T02:52:28.001Z,-4.60
2023-02-08T02:55:04.300Z,-4.60
2023-02-08T02:57:34.876Z,-4.60
2023-02-08T03:00:09.385Z,-4.60
2023-02-08T03:02:38.097Z,-4.60
2023-02-08T03:05:14.016Z,-4.60
2023-02-08T03:07:59.516Z,-4.60
2023-02-08T03:10:43.509Z,-4.70
2023-02-08T03:13:21.842Z,-4.70
2023-02-08T03:16:01.922Z,-4.70
2023-02-08T03:18:38.091Z,-4.70
2023-02-08T03:21:13.666Z,-4.70
2023-02-08T03:23:49.280Z,-4.70
2023-02-08T03:26:24.719Z,-4.80
2023-02-08T03:28:59.906Z,-4.80
2023-02-08T03:31:34.247Z,-4.80
2023-02-08T03:34:07.930Z,-4.70
2023-02-08T03:36:44.376Z,-4.70
2023-02-08T03:39:17.490Z,-4.70
2023-02-08T03:41:48.400Z,-4.80
2023-02-08T03:44:20.910Z,-4.80
2023-02-08T03:46:54.337Z,-4.80
2023-02-08T03:49:27.877Z,-4.80
2023-02-08T03:52:02.794Z,-4.80
2023-02-08T03:54:36.675Z,-4.90
2023-02-08T03:57:11.281Z,-4.90
2023-02-08T03:59:42.619Z,-4.90
2023-02-08T04:02:14.874Z,-4.90
2023-02-08T04:04:49.161Z,-4.90
2023-02-08T04:07:20.816Z,-4.90
2023-02-08T04:09:49.772Z,-4.90
2023-02-08T04:12:18.315Z,-4.90
2023-02-08T04:14:46.827Z,-4.90
2023-02-08T04:17:15.917Z,-4.90
2023-02-08T04:19:44.890Z,-4.90
2023-02-08T04:22:13.400Z,-4.90
2023-02-08T04:24:43.530Z,-4.90
2023-02-08T04:27:11.977Z,-4.90
2023-02-08T04:29:41.768Z,-4.90
2023-02-08T04:32:11.931Z,-4.90
2023-02-08T04:34:40.884Z,-4.90
2023-02-08T04:37:11.197Z,-5.00
2023-02-08T04:39:40.108Z,-5.00
2023-02-08T04:42:10.141Z,-5.00
2023-02-08T04:44:38.806Z,-5.00
2023-02-08T04:47:07.369Z,-5.00
2023-02-08T04:49:36.237Z,-5.00
2023-02-08T04:52:04.927Z,-5.00
2023-02-08T04:54:33.955Z,-5.10
2023-02-08T04:57:02.660Z,-5.10
2023-02-08T04:59:32.669Z,-5.10
2023-02-08T05:02:01.284Z,-5.10
2023-02-08T05:04:29.798Z,-5.10
2023-02-08T05:06:58.918Z,-5.00
2023-02-08T05:09:27.987Z,-5.10
2023-02-08T05:11:56.461Z,-5.00
2023-02-08T05:14:24.998Z,-5.00
2023-02-08T05:16:54.917Z,-5.00
2023-02-08T05:19:23.673Z,-5.00
2023-02-08T05:21:52.112Z,-5.10
2023-02-08T05:24:20.742Z,-5.10
2023-02-08T05:26:49.266Z,-5.10
2023-02-08T05:29:18.073Z,-5.10
2023-02-08T05:31:46.721Z,-5.10
2023-02-08T05:34:16.773Z,-5.10
2023-02-08T05:36:45.269Z,-5.20
2023-02-08T05:39:14.074Z,-5.20
2023-02-08T05:41:42.581Z,-5.20
2023-02-08T05:44:11.037Z,-5.20
2023-02-08T05:46:39.693Z,-5.20
2023-02-08T05:49:08.787Z,-5.20
2023-02-08T05:51:38.968Z,-5.20
2023-02-08T05:54:08.051Z,-5.20
2023-02-08T05:56:36.510Z,-5.20
2023-02-08T05:59:05.775Z,-5.20
2023-02-08T06:01:34.618Z,-5.30
2023-02-08T06:04:03.320Z,-5.30
2023-02-08T06:06:31.990Z,-5.30
2023-02-08T06:09:01.959Z,-5.30
2023-02-08T06:11:30.478Z,-5.30
2023-02-08T06:13:59.116Z,-5.30
2023-02-08T06:16:28.031Z,-5.30
2023-02-08T06:18:56.745Z,-5.30
2023-02-08T06:21:25.231Z,-5.30
2023-02-08T06:23:53.727Z,-5.30
2023-02-08T06:26:23.735Z,-5.40
2023-02-08T06:28:52.303Z,-5.40
2023-02-08T06:31:20.846Z,-5.40
2023-02-08T06:33:49.395Z,-5.40
2023-02-08T06:36:17.986Z,-5.40
2023-02-08T06:38:46.523Z,-5.40
2023-02-08T06:41:15.399Z,-5.40
2023-02-08T06:43:45.504Z,-5.40
2023-02-08T06:46:15.453Z,-5.40
2023-02-08T06:48:44.022Z,-5.40
2023-02-08T06:51:12.980Z,-5.40
2023-02-08T06:53:41.558Z,-5.40
2023-02-08T06:56:11.975Z,-5.40
2023-02-08T06:58:40.560Z,-5.40
2023-02-08T07:01:16.085Z,-5.40
2023-02-08T07:03:44.716Z,-5.40
2023-02-08T07:06:17.746Z,-5.40
2023-02-08T07:08:47.073Z,-5.40
2023-02-08T07:11:17.546Z,-5.40
2023-02-08T07:13:49.036Z,-5.40
2023-02-08T07:16:20.133Z,-5.40
2023-02-08T07:18:48.764Z,-5.40
2023-02-08T07:21:17.719Z,-5.40
2023-02-08T07:23:46.404Z,-5.30
2023-02-08T07:26:15.724Z,-5.40
2023-02-08T07:28:44.407Z,-5.40
2023-02-08T07:31:15.646Z,-5.30
2023-02-08T07:33:45.908Z,-5.30
2023-02-08T07:36:14.511Z,-5.30
2023-02-08T07:38:43.513Z,-5.30
2023-02-08T07:41:14.350Z,-5.30
2023-02-08T07:43:43.610Z,-5.20
2023-02-08T07:46:14.274Z,-5.20
2023-02-08T07:48:44.634Z,-5.20
2023-02-08T07:51:14.649Z,-5.20
2023-02-08T07:53:43.331Z,-5.10
2023-02-08T07:56:12.259Z,-5.10
2023-02-08T07:58:41.944Z,-5.00
2023-02-08T08:01:21.923Z,-5.00
2023-02-08T08:03:53.975Z,-5.00
2023-02-08T08:06:24.222Z,-4.90
2023-02-08T08:08:53.826Z,-4.80
2023-02-08T08:11:23.315Z,-4.80
2023-02-08T08:13:53.119Z,-4.70
2023-02-08T08:16:21.999Z,-4.70
2023-02-08T08:18:50.957Z,-4.60
2023-02-08T08:21:21.010Z,-4.50
2023-02-08T08:23:49.593Z,-4.40
2023-02-08T08:26:20.480Z,-4.40
2023-02-08T08:28:49.975Z,-4.30
2023-02-08T08:31:21.651Z,-4.30
2023-02-08T08:33:50.887Z,-4.20
2023-02-08T08:36:20.975Z,-4.10
2023-02-08T08:38:49.731Z,-4.10
2023-02-08T08:41:19.375Z,-4.00
2023-02-08T08:43:48.375Z,-3.90
2023-02-08T08:46:18.007Z,-3.80
2023-02-08T08:48:47.658Z,-3.70
2023-02-08T08:51:16.594Z,-3.60
2023-02-08T08:53:46.797Z,-3.40
2023-02-08T08:56:15.361Z,-3.30
2023-02-08T08:58:44.802Z,-3.20
2023-02-08T09:01:14.588Z,-3.00
2023-02-08T09:03:43.334Z,-2.90
2023-02-08T09:06:13.923Z,-2.80
2023-02-08T09:08:42.697Z,-2.80
2023-02-08T09:11:15.516Z,-2.70
2023-02-08T09:13:44.703Z,-2.60
2023-02-08T09:16:16.427Z,-2.50
2023-02-08T09:18:46.249Z,-2.40
2023-02-08T09:21:19.676Z,-2.30
2023-02-08T09:23:48.824Z,-2.30
2023-02-08T09:26:21.303Z,-2.20
2023-02-08T09:28:50.374Z,-2.10
2023-02-08T09:31:23.680Z,-2.00
2023-02-08T09:33:53.750Z,-1.90
2023-02-08T09:36:23.824Z,-1.80
2023-02-08T09:38:58.060Z,-1.70
2023-02-08T09:41:49.987Z,-1.60
2023-02-08T09:44:27.011Z,-1.40
2023-02-08T09:47:02.365Z,-1.30
2023-02-08T09:49:35.670Z,-1.20
2023-02-08T09:52:08.635Z,-1.10
2023-02-08T09:54:40.507Z,-1.00
2023-02-08T09:57:15.826Z,-0.90
2023-02-08T09:59:54.337Z,-0.70
2023-02-08T10:02:28.509Z,-0.60
2023-02-08T10:05:01.410Z,-0.50
2023-02-08T10:07:31.142Z,-0.40
2023-02-08T10:10:03.577Z,-0.30
2023-02-08T10:12:44.893Z,-0.20
2023-02-08T10:15:30.943Z,-0.10
2023-02-08T10:18:13.999Z,0.00
2023-02-08T10:20:54.676Z,0.10
2023-02-08T10:23:39.808Z,0.30
2023-02-08T10:26:21.902Z,0.40
2023-02-08T10:29:20.178Z,0.50
2023-02-08T10:32:22.095Z,0.60
2023-02-08T10:34:53.674Z,0.80
2023-02-08T10:37:27.663Z,1.00
2023-02-08T10:39:57.593Z,1.10
2023-02-08T10:42:29.518Z,1.20
2023-02-08T10:45:22.440Z,1.40
2023-02-08T10:47:58.050Z,1.50
2023-02-08T10:50:34.447Z,1.60
2023-02-08T10:53:04.261Z,1.70
2023-02-08T10:55:36.438Z,1.80
2023-02-08T10:58:07.817Z,1.90
2023-02-08T11:00:40.443Z,2.10
2023-02-08T11:03:18.115Z,2.30
2023-02-08T11:05:47.610Z,2.40
2023-02-08T11:08:19.857Z,2.40
2023-02-08T11:10:58.828Z,2.50
2023-02-08T11:13:36.689Z,2.50
2023-02-08T11:16:08.546Z,2.50
2023-02-08T11:18:41.488Z,2.60
2023-02-08T11:21:13.666Z,2.70
2023-02-08T11:23:44.394Z,2.80
2023-02-08T11:26:22.726Z,2.90
2023-02-08T11:29:03.826Z,3.10
2023-02-08T11:31:35.920Z,3.10
2023-02-08T11:34:07.338Z,3.20
2023-02-08T11:36:38.158Z,3.30
2023-02-08T11:39:24.458Z,3.40
2023-02-08T11:41:55.768Z,3.40
2023-02-08T11:44:28.834Z,3.50
2023-02-08T11:47:01.011Z,3.50
2023-02-08T11:49:38.588Z,3.60
2023-02-08T11:52:09.278Z,3.60
2023-02-08T11:54:41.534Z,3.60
2023-02-08T11:57:19.447Z,3.60
2023-02-08T11:59:52.074Z,3.70
2023-02-08T12:02:37.891Z,3.70
2023-02-08T12:05:15.063Z,3.80
2023-02-08T12:08:07.066Z,3.90
2023-02-08T12:11:02.487Z,4.00
2023-02-08T12:14:01.878Z,4.20
2023-02-08T12:16:51.034Z,4.30
2023-02-08T12:19:52.653Z,4.30
2023-02-08T12:22:27.261Z,4.40
2023-02-08T12:25:11.668Z,4.40
2023-02-08T12:27:50.336Z,4.30
2023-02-08T12:30:28.267Z,4.30
2023-02-08T12:33:29.982Z,4.40
2023-02-08T12:36:22.906Z,4.50
2023-02-08T12:39:26.175Z,4.50
2023-02-08T12:42:27.381Z,4.50
2023-02-08T12:45:17.803Z,4.50
2023-02-08T12:48:04.360Z,4.60
2023-02-08T12:50:42.124Z,4.70
2023-02-08T12:53:22.172Z,4.70
2023-02-08T12:55:56.058Z,4.70
2023-02-08T12:58:30.326Z,4.70
2023-02-08T13:01:04.124Z,4.70
2023-02-08T13:03:40.813Z,4.70
2023-02-08T13:06:13.854Z,4.80
2023-02-08T13:08:48.115Z,4.80
2023-02-08T13:11:25.803Z,4.90
2023-02-08T13:14:00.481Z,4.90
2023-02-08T13:16:34.760Z,5.00
2023-02-08T13:19:20.113Z,5.00
2023-02-08T13:21:49.726Z,5.00
2023-02-08T13:24:29.784Z,5.10
2023-02-08T13:26:59.991Z,5.20
2023-02-08T13:29:30.724Z,5.20
2023-02-08T13:32:04.256Z,5.30
2023-02-08T13:34:38.703Z,5.30
2023-02-08T13:37:26.012Z,5.30
2023-02-08T13:40:04.444Z,5.30
2023-02-08T13:42:39.834Z,5.40
2023-02-08T13:45:14.379Z,5.30
2023-02-08T13:47:49.659Z,5.20
2023-02-08T13:50:44.988Z,5.10
2023-02-08T13:53:15.904Z,5.00
2023-02-08T13:56:01.409Z,5.00
2023-02-08T13:59:05.510Z,4.90
2023-02-08T14:01:37.769Z,4.90
2023-02-08T14:04:34.656Z,4.90
2023-02-08T14:07:14.779Z,4.80
2023-02-08T14:09:54.696Z,4.80
2023-02-08T14:12:28.640Z,4.90
2023-02-08T14:15:22.958Z,4.80
2023-02-08T14:17:58.365Z,4.80
2023-02-08T14:20:32.592Z,4.80
2023-02-08T14:23:06.502Z,4.70
2023-02-08T14:25:45.960Z,4.70
2023-02-08T14:28:31.849Z,4.60
2023-02-08T14:31:07.247Z,4.60
2023-02-08T14:33:41.127Z,4.60
2023-02-08T14:36:25.924Z,4.50
2023-02-08T14:39:11.686Z,4.50
2023-02-08T14:41:46.491Z,4.50
2023-02-08T14:44:55.011Z,4.50
2023-02-08T14:48:04.746Z,4.50
2023-02-08T14:50:43.733Z,4.50
2023-02-08T14:53:34.808Z,4.50
2023-02-08T14:56:09.814Z,4.50
2023-02-08T14:58:45.553Z,4.60
2023-02-08T15:01:20.167Z,4.50
2023-02-08T15:03:52.284Z,4.50
2023-02-08T15:06:55.214Z,4.50
2023-02-08T15:09:26.037Z,4.50
2023-02-08T15:12:01.958Z,4.50
2023-02-08T15:14:33.281Z,4.50
2023-02-08T15:17:03.343Z,4.50
2023-02-08T15:19:35.746Z,4.50
2023-02-08T15:22:36.893Z,4.50
2023-02-08T15:25:26.107Z,4.50
2023-02-08T15:27:57.452Z,4.50
2023-02-08T15:30:38.392Z,4.50
2023-02-08T15:33:15.317Z,4.50
2023-02-08T15:35:46.039Z,4.50
2023-02-08T15:38:20.331Z,4.50
2023-02-08T15:41:03.837Z,4.50
2023-02-08T15:43:34.008Z,4.40
2023-02-08T15:46:06.023Z,4.40
2023-02-08T15:48:38.367Z,4.40
2023-02-08T15:51:11.660Z,4.30
2023-02-08T15:53:44.347Z,4.30
2023-02-08T15:56:26.990Z,4.30
2023-02-08T15:59:01.750Z,4.30
2023-02-08T16:01:32.951Z,4.20
2023-02-08T16:04:06.339Z,4.20
2023-02-08T16:06:41.631Z,4.10
2023-02-08T16:09:20.341Z,4.10
2023-02-08T16:11:50.706Z,4.00
2023-02-08T16:14:27.053Z,4.00
2023-02-08T16:16:59.459Z,3.90
2023-02-08T16:19:29.871Z,3.80
2023-02-08T16:22:17.042Z,3.60
2023-02-08T16:24:51.319Z,3.50
2023-02-08T16:27:27.129Z,3.30
2023-02-08T16:29:59.833Z,3.20
2023-02-08T16:32:33.756Z,3.10
2023-02-08T16:35:13.600Z,3.00
2023-02-08T16:37:42.674Z,2.80
2023-02-08T16:40:51.613Z,2.70
2023-02-08T16:43:27.103Z,2.50
2023-02-08T16:46:24.742Z,2.40
2023-02-08T16:48:56.024Z,2.30
2023-02-08T16:51:36.212Z,2.10
2023-02-08T16:54:08.822Z,2.00
2023-02-08T16:56:42.561Z,1.90
2023-02-08T16:59:13.657Z,1.80
2023-02-08T17:01:44.484Z,1.70
2023-02-08T17:04:13.291Z,1.60
2023-02-08T17:06:45.895Z,1.50
2023-02-08T17:09:16.888Z,1.50
2023-02-08T17:11:48.466Z,1.40
2023-02-08T17:14:18.419Z,1.30
2023-02-08T17:16:48.954Z,1.20
2023-02-08T17:19:19.709Z,1.10
2023-02-08T17:21:49.248Z,1.00
2023-02-08T17:24:18.049Z,0.90
2023-02-08T17:26:48.790Z,0.80
2023-02-08T17:29:17.792Z,0.70
2023-02-08T17:31:47.430Z,0.70
2023-02-08T17:34:18.659Z,0.60
2023-02-08T17:36:48.042Z,0.60
2023-02-08T17:39:18.010Z,0.50
2023-02-08T17:41:49.029Z,0.50
2023-02-08T17:44:22.129Z,0.40
2023-02-08T17:46:54.145Z,0.30
2023-02-08T17:49:23.883Z,0.20
2023-02-08T17:51:53.152Z,0.10
2023-02-08T17:54:22.322Z,0.10
2023-02-08T17:56:58.225Z,0.10
2023-02-08T17:59:27.536Z,0.00
2023-02-08T18:01:58.480Z,0.00
2023-02-08T18:04:30.500Z,-0.10
2023-02-08T18:06:59.202Z,-0.20
2023-02-08T18:09:28.507Z,-0.20
2023-02-08T18:11:59.350Z,-0.30
2023-02-08T18:14:28.737Z,-0.30
2023-02-08T18:16:59.581Z,-0.40
2023-02-08T18:19:28.468Z,-0.40
2023-02-08T18:22:01.237Z,-0.50
2023-02-08T18:24:30.090Z,-0.60
2023-02-08T18:27:01.287Z,-0.60
2023-02-08T18:29:33.046Z,-0.70
2023-02-08T18:32:02.054Z,-0.70
2023-02-08T18:34:30.909Z,-0.80
2023-02-08T18:37:03.675Z,-0.80
2023-02-08T18:39:32.789Z,-0.80
2023-02-08T18:42:03.706Z,-0.80
2023-02-08T18:44:36.691Z,-0.90
2023-02-08T18:47:06.593Z,-0.90
2023-02-08T18:49:40.945Z,-1.00
2023-02-08T18:52:11.032Z,-1.00
2023-02-08T18:54:41.902Z,-1.10
2023-02-08T18:57:12.530Z,-1.10
2023-02-08T18:59:41.509Z,-1.20
2023-02-08T19:02:12.565Z,-1.20
2023-02-08T19:04:42.585Z,-1.20
2023-02-08T19:07:11.498Z,-1.30
2023-02-08T19:09:44.382Z,-1.30
2023-02-08T19:12:15.808Z,-1.40
2023-02-08T19:14:46.154Z,-1.30
2023-02-08T19:17:15.078Z,-1.30
2023-02-08T19:19:44.270Z,-1.30
2023-02-08T19:22:13.527Z,-1.30
2023-02-08T19:24:43.423Z,-1.30
2023-02-08T19:27:13.810Z,-1.40
2023-02-08T19:29:44.687Z,-1.40
2023-02-08T19:32:13.713Z,-1.40
2023-02-08T19:34:42.970Z,-1.50
2023-02-08T19:37:11.979Z,-1.50
2023-02-08T19:39:52.174Z,-1.60
2023-02-08T19:42:22.703Z,-1.60
2023-02-08T19:44:55.445Z,-1.60
2023-02-08T19:47:43.444Z,-1.70
2023-02-08T19:50:17.549Z,-1.70
2023-02-08T19:52:46.402Z,-1.80
2023-02-08T19:55:15.397Z,-1.80
2023-02-08T19:57:46.138Z,-1.90
2023-02-08T20:00:23.728Z,-1.90
2023-02-08T20:02:53.531Z,-2.00
2023-02-08T20:05:23.156Z,-2.00
2023-02-08T20:07:52.437Z,-2.00
2023-02-08T20:10:22.345Z,-2.10
2023-02-08T20:12:53.516Z,-2.10
2023-02-08T20:15:22.568Z,-2.10
2023-02-08T20:17:51.337Z,-2.10
2023-02-08T20:20:21.749Z,-2.10
2023-02-08T20:22:51.413Z,-2.10
2023-02-08T20:25:24.067Z,-2.20
2023-02-08T20:27:54.681Z,-2.20
2023-02-08T20:30:25.374Z,-2.20
2023-02-08T20:32:57.058Z,-2.20
2023-02-08T20:35:26.563Z,-2.20
2023-02-08T20:37:56.480Z,-2.20
2023-02-08T20:40:25.514Z,-2.20
2023-02-08T20:42:55.909Z,-2.30
2023-02-08T20:45:26.327Z,-2.30
2023-02-08T20:47:55.485Z,-2.30
2023-02-08T20:50:24.844Z,-2.30
2023-02-08T20:52:54.424Z,-2.30
2023-02-08T20:55:23.734Z,-2.40
2023-02-08T20:57:52.805Z,-2.40
2023-02-08T21:00:33.531Z,-2.40
2023-02-08T21:03:09.133Z,-2.40
2023-02-08T21:05:39.796Z,-2.50
2023-02-08T21:08:09.009Z,-2.50
2023-02-08T21:10:41.118Z,-2.60
2023-02-08T21:13:09.950Z,-2.60
2023-02-08T21:15:44.790Z,-2.60
2023-02-08T21:18:13.711Z,-2.60
2023-02-08T21:20:43.403Z,-2.60
2023-02-08T21:23:12.525Z,-2.60
2023-02-08T21:25:45.038Z,-2.60
2023-02-08T21:28:14.284Z,-2.70
2023-02-08T21:30:45.156Z,-2.70
2023-02-08T21:33:14.337Z,-2.70
2023-02-08T21:35:43.082Z,-2.70
2023-02-08T21:38:11.936Z,-2.70
2023-02-08T21:40:40.753Z,-2.80
2023-02-08T21:43:09.895Z,-2.80
2023-02-08T21:45:38.598Z,-2.90
2023-02-08T21:48:10.604Z,-2.90
2023-02-08T21:50:57.675Z,-2.90
2023-02-08T21:53:44.230Z,-3.00
2023-02-08T21:56:13.557Z,-3.00
2023-02-08T21:58:42.340Z,-3.10
2023-02-08T22:01:11.248Z,-3.10
2023-02-08T22:03:41.514Z,-3.10
2023-02-08T22:06:10.529Z,-3.10
2023-02-08T22:08:39.443Z,-3.10
2023-02-08T22:11:09.036Z,-3.10
2023-02-08T22:13:38.081Z,-3.10
2023-02-08T22:16:09.743Z,-3.20
2023-02-08T22:18:41.568Z,-3.20
2023-02-08T22:21:12.610Z,-3.20
2023-02-08T22:23:41.706Z,-3.20
2023-02-08T22:26:10.925Z,-3.30
2023-02-08T22:28:39.756Z,-3.30
2023-02-08T22:31:08.758Z,-3.30
2023-02-08T22:33:37.757Z,-3.40
2023-02-08T22:36:08.782Z,-3.40
2023-02-08T22:38:40.136Z,-3.40
2023-02-08T22:41:12.603Z,-3.40
2023-02-08T22:43:41.542Z,-3.40
2023-02-08T22:46:11.228Z,-3.40
2023-02-08T22:48:41.249Z,-3.40
2023-02-08T22:51:10.803Z,-3.40
2023-02-08T22:53:41.331Z,-3.40
2023-02-08T22:56:10.633Z,-3.40
2023-02-08T22:58:39.259Z,-3.50
2023-02-08T23:01:11.896Z,-3.50
2023-02-08T23:03:41.139Z,-3.50
2023-02-08T23:06:11.865Z,-3.50
2023-02-08T23:08:43.845Z,-3.60
2023-02-08T23:11:15.051Z,-3.60
2023-02-08T23:13:44.325Z,-3.70
2023-02-08T23:16:14.334Z,-3.70
2023-02-08T23:18:43.320Z,-3.70
2023-02-08T23:21:15.543Z,-3.70
2023-02-08T23:23:46.998Z,-3.70
2023-02-08T23:26:19.137Z,-3.70
2023-02-08T23:28:51.280Z,-3.80
2023-02-08T23:31:20.390Z,-3.90
2023-02-08T23:33:49.794Z,-3.90
2023-02-08T23:36:20.678Z,-3.80
2023-02-08T23:38:51.191Z,-3.80
2023-02-08T23:41:21.846Z,-3.80
2023-02-08T23:43:51.939Z,-3.80
2023-02-08T23:46:22.519Z,-3.80
2023-02-08T23:48:51.655Z,-3.80
2023-02-08T23:51:21.899Z,-3.80
2023-02-08T23:53:53.638Z,-3.90
2023-02-08T23:56:24.322Z,-3.90
2023-02-08T23:58:54.871Z,-3.90
