createdAt,value
2023-07-29T00:00:57.232Z,2.20
2023-07-29T00:06:03.916Z,2.00
2023-07-29T00:11:06.228Z,2.38
2023-07-29T00:16:09.697Z,2.10
2023-07-29T00:21:11.968Z,2.63
2023-07-29T00:26:14.031Z,2.10
2023-07-29T00:31:17.406Z,2.13
2023-07-29T00:36:19.529Z,2.70
2023-07-29T00:41:23.190Z,1.73
2023-07-29T00:46:28.878Z,2.35
2023-07-29T00:51:30.902Z,1.83
2023-07-29T00:56:33.030Z,2.03
2023-07-29T01:01:37.719Z,2.00
2023-07-29T01:06:46.691Z,1.80
2023-07-29T01:11:57.647Z,2.10
2023-07-29T01:17:04.743Z,1.70
2023-07-29T01:22:09.163Z,2.60
2023-07-29T01:27:12.540Z,1.92
2023-07-29T01:32:20.403Z,1.70
2023-07-29T01:37:27.982Z,1.63
2023-07-29T01:42:32.445Z,1.83
2023-07-29T01:47:34.537Z,1.63
2023-07-29T01:52:37.026Z,2.03
2023-07-29T01:57:40.387Z,1.88
2023-07-29T02:02:42.462Z,2.10
2023-07-29T02:07:44.668Z,2.63
2023-07-29T02:12:47.963Z,1.70
2023-07-29T02:17:51.733Z,2.00
2023-07-29T02:22:53.912Z,2.00
2023-07-29T02:27:57.341Z,2.00
2023-07-29T02:33:00.860Z,1.75
2023-07-29T02:38:03.042Z,1.90
2023-07-29T02:43:06.551Z,2.45
2023-07-29T02:48:08.580Z,1.88
2023-07-29T02:53:10.592Z,1.85
2023-07-29T02:58:13.919Z,1.88
2023-07-29T03:03:16.068Z,1.83
2023-07-29T03:08:18.199Z,2.00
2023-07-29T03:13:21.660Z,1.70
2023-07-29T03:18:23.658Z,1.83
2023-07-29T03:23:25.644Z,1.95
2023-07-29T03:28:30.969Z,1.77
2023-07-29T03:33:33.199Z,1.83
2023-07-29T03:38:36.499Z,1.95
2023-07-29T03:43:40.176Z,1.98
2023-07-29T03:48:42.241Z,1.90
2023-07-29T03:53:44.273Z,1.75
2023-07-29T03:58:49.316Z,1.90
2023-07-29T04:03:53.255Z,1.67
2023-07-29T04:08:55.686Z,1.92
2023-07-29T04:13:59.001Z,1.77
2023-07-29T04:19:00.996Z,1.88
2023-07-29T04:24:03.097Z,2.10
2023-07-29T04:29:06.509Z,1.98
2023-07-29T04:34:08.513Z,2.03
2023-07-29T04:39:10.630Z,2.03
2023-07-29T04:44:14.035Z,2.13
2023-07-29T04:49:16.072Z,1.90
2023-07-29T04:54:18.126Z,1.80
2023-07-29T04:59:21.498Z,1.70
2023-07-29T05:04:24.132Z,1.95
2023-07-29T05:09:28.750Z,1.80
2023-07-29T05:14:32.543Z,1.98
2023-07-29T05:19:34.575Z,2.10
2023-07-29T05:24:36.706Z,2.20
2023-07-29T05:29:40.128Z,2.08
2023-07-29T05:34:42.185Z,1.90
2023-07-29T05:39:44.244Z,2.15
2023-07-29T05:44:48.670Z,1.70
2023-07-29T05:49:50.769Z,2.00
2023-07-29T05:54:52.766Z,1.98
2023-07-29T05:59:56.246Z,1.92
2023-07-29T06:04:58.470Z,1.85
2023-07-29T06:10:00.574Z,1.58
2023-07-29T06:15:04.783Z,1.65
2023-07-29T06:20:07.635Z,2.03
2023-07-29T06:25:09.731Z,1.88
2023-07-29T06:30:13.258Z,1.98
2023-07-29T06:35:15.435Z,2.13
2023-07-29T06:40:17.648Z,2.03
2023-07-29T06:45:21.071Z,2.13
2023-07-29T06:50:23.099Z,2.85
2023-07-29T06:55:25.096Z,2.40
2023-07-29T07:00:28.582Z,2.60
2023-07-29T07:05:30.622Z,2.00
2023-07-29T07:10:34.814Z,2.20
2023-07-29T07:15:38.215Z,2.17
2023-07-29T07:20:40.400Z,2.17
2023-07-29T07:25:43.508Z,2.30
2023-07-29T07:30:47.136Z,2.00
2023-07-29T07:35:49.188Z,2.20
2023-07-29T07:40:56.099Z,2.03
2023-07-29T07:46:03.041Z,2.10
2023-07-29T07:51:11.290Z,2.22
2023-07-29T07:56:13.578Z,2.40
2023-07-29T08:01:17.032Z,2.38
2023-07-29T08:06:19.033Z,2.38
2023-07-29T08:11:21.123Z,2.20
2023-07-29T08:16:24.519Z,2.30
2023-07-29T08:21:27.697Z,2.42
2023-07-29T08:26:29.693Z,2.70
2023-07-29T08:31:35.202Z,2.33
2023-07-29T08:36:37.634Z,2.28
2023-07-29T08:41:46.739Z,2.30
2023-07-29T08:46:50.345Z,2.83
2023-07-29T08:51:54.735Z,2.80
2023-07-29T08:56:57.311Z,2.35
2023-07-29T09:02:00.970Z,2.13
2023-07-29T09:07:03.859Z,2.60
2023-07-29T09:12:07.406Z,2.63
2023-07-29T09:17:11.263Z,2.80
2023-07-29T09:22:19.206Z,2.70
2023-07-29T09:27:28.363Z,2.60
2023-07-29T09:32:31.818Z,2.53
2023-07-29T09:37:33.845Z,2.65
2023-07-29T09:42:35.856Z,2.88
2023-07-29T09:47:39.758Z,3.22
2023-07-29T09:52:43.598Z,2.60
2023-07-29T09:57:46.242Z,2.63
2023-07-29T10:02:50.718Z,2.28
2023-07-29T10:07:53.330Z,2.17
2023-07-29T10:12:57.497Z,2.30
2023-07-29T10:18:02.276Z,2.00
2023-07-29T10:23:08.186Z,1.83
2023-07-29T10:28:13.662Z,2.28
2023-07-29T10:33:17.508Z,2.03
2023-07-29T10:38:22.209Z,1.98
2023-07-29T10:43:26.564Z,2.28
2023-07-29T10:48:43.022Z,1.90
2023-07-29T10:53:45.142Z,2.20
2023-07-29T10:58:47.687Z,2.20
2023-07-29T11:04:26.421Z,1.90
2023-07-29T11:09:40.820Z,2.20
2023-07-29T11:14:42.882Z,2.20
2023-07-29T11:19:47.293Z,2.20
2023-07-29T11:24:49.284Z,2.70
2023-07-29T11:29:51.398Z,1.92
2023-07-29T11:34:54.797Z,2.10
2023-07-29T11:39:56.826Z,2.30
2023-07-29T11:45:01.722Z,2.25
2023-07-29T11:50:06.974Z,2.10
2023-07-29T11:55:09.274Z,2.60
2023-07-29T12:00:13.584Z,2.45
2023-07-29T12:05:20.054Z,2.53
2023-07-29T12:10:22.984Z,2.88
2023-07-29T12:15:26.355Z,3.10
2023-07-29T12:20:30.991Z,2.65
2023-07-29T12:25:33.154Z,2.17
2023-07-29T12:30:35.690Z,1.95
2023-07-29T12:35:39.579Z,2.15
2023-07-29T12:40:43.279Z,2.40
2023-07-29T12:45:45.493Z,2.17
2023-07-29T12:50:49.025Z,2.00
2023-07-29T12:55:51.078Z,2.10
2023-07-29T13:00:53.694Z,1.80
2023-07-29T13:05:57.174Z,1.90
2023-07-29T13:10:59.268Z,2.38
2023-07-29T13:16:02.735Z,1.70
2023-07-29T13:21:06.341Z,1.60
2023-07-29T13:26:08.476Z,3.03
2023-07-29T13:31:10.504Z,1.80
2023-07-29T13:36:13.891Z,1.60
2023-07-29T13:41:15.941Z,1.45
2023-07-29T13:46:18.137Z,1.45
2023-07-29T13:51:21.618Z,1.70
2023-07-29T13:56:23.701Z,1.80
2023-07-29T14:01:25.809Z,1.40
2023-07-29T14:06:45.238Z,1.70
2023-07-29T14:11:48.752Z,1.60
2023-07-29T14:16:50.829Z,2.10
2023-07-29T14:21:54.427Z,1.83
2023-07-29T14:26:56.481Z,1.67
2023-07-29T14:31:58.557Z,1.83
2023-07-29T14:37:01.989Z,2.10
2023-07-29T14:42:04.526Z,1.70
2023-07-29T14:47:07.325Z,1.88
2023-07-29T14:52:10.858Z,1.77
2023-07-29T14:57:12.889Z,1.70
2023-07-29T15:02:15.006Z,1.70
2023-07-29T15:07:18.406Z,1.63
2023-07-29T15:12:20.428Z,1.40
2023-07-29T15:17:22.547Z,2.00
2023-07-29T15:22:26.036Z,2.17
2023-07-29T15:27:29.148Z,1.75
2023-07-29T15:32:31.208Z,2.00
2023-07-29T15:37:34.561Z,1.88
2023-07-29T15:42:36.581Z,1.52
2023-07-29T15:47:38.708Z,1.90
2023-07-29T15:52:44.892Z,1.52
2023-07-29T15:57:47.269Z,1.70
2023-07-29T16:02:49.705Z,1.65
2023-07-29T16:07:54.474Z,2.15
2023-07-29T16:12:56.607Z,2.20
2023-07-29T16:18:00.760Z,2.20
2023-07-29T16:23:05.106Z,2.38
2023-07-29T16:28:08.461Z,2.63
2023-07-29T16:33:10.669Z,2.22
2023-07-29T16:38:14.125Z,2.20
2023-07-29T16:43:16.124Z,1.92
2023-07-29T16:48:18.165Z,1.52
2023-07-29T16:53:21.510Z,1.60
2023-07-29T16:58:23.629Z,1.80
2023-07-29T17:03:25.695Z,1.73
2023-07-29T17:08:29.148Z,2.15
2023-07-29T17:13:31.185Z,1.83
2023-07-29T17:18:34.016Z,1.58
2023-07-29T17:23:37.387Z,1.45
2023-07-29T17:28:39.478Z,4.28
2023-07-29T17:33:43.145Z,8.20
2023-07-29T17:38:46.580Z,5.80
2023-07-29T17:43:50.837Z,4.05
2023-07-29T17:48:52.910Z,3.42
2023-07-29T17:53:56.410Z,2.70
2023-07-29T17:58:58.418Z,2.10
2023-07-29T18:04:00.987Z,1.40
2023-07-29T18:09:04.495Z,1.60
2023-07-29T18:14:06.549Z,1.30
2023-07-29T18:19:08.798Z,1.63
2023-07-29T18:24:12.166Z,1.48
2023-07-29T18:29:14.459Z,1.33
2023-07-29T18:34:16.515Z,1.30
2023-07-29T18:39:19.945Z,1.65
2023-07-29T18:44:21.994Z,1.90
2023-07-29T18:49:24.692Z,1.80
2023-07-29T18:54:28.136Z,1.75
2023-07-29T18:59:30.248Z,2.28
2023-07-29T19:04:32.336Z,2.10
2023-07-29T19:09:35.817Z,1.90
2023-07-29T19:14:37.882Z,2.15
2023-07-29T19:19:39.935Z,2.05
2023-07-29T19:24:43.547Z,1.90
2023-07-29T19:29:46.068Z,2.20
2023-07-29T19:34:55.121Z,1.60
2023-07-29T19:39:58.546Z,1.90
2023-07-29T19:45:00.611Z,1.52
2023-07-29T19:50:02.735Z,1.60
2023-07-29T19:55:07.506Z,1.52
2023-07-29T20:00:11.149Z,1.60
2023-07-29T20:05:13.230Z,1.80
2023-07-29T20:10:16.793Z,1.73
2023-07-29T20:15:19.432Z,1.65
2023-07-29T20:20:21.493Z,1.65
2023-07-29T20:25:24.946Z,1.63
2023-07-29T20:30:28.180Z,1.40
2023-07-29T20:35:30.306Z,1.63
2023-07-29T20:40:33.756Z,1.55
2023-07-29T20:45:36.366Z,1.70
2023-07-29T20:50:39.924Z,1.50
2023-07-29T20:55:43.688Z,2.03
2023-07-29T21:00:46.513Z,1.40
2023-07-29T21:05:49.148Z,1.25
2023-07-29T21:10:54.022Z,1.10
2023-07-29T21:15:57.642Z,1.33
2023-07-29T21:20:59.697Z,1.10
2023-07-29T21:26:03.069Z,1.70
2023-07-29T21:31:05.171Z,1.05
2023-07-29T21:36:07.371Z,1.23
2023-07-29T21:41:10.876Z,1.40
2023-07-29T21:46:13.366Z,1.38
2023-07-29T21:51:15.472Z,1.10
2023-07-29T21:56:18.869Z,1.13
2023-07-29T22:01:20.936Z,1.45
2023-07-29T22:06:23.136Z,1.15
2023-07-29T22:11:26.616Z,1.33
2023-07-29T22:16:28.743Z,1.00
2023-07-29T22:21:30.799Z,1.30
2023-07-29T22:26:34.278Z,1.23
2023-07-29T22:31:36.614Z,1.00
2023-07-29T22:36:38.883Z,1.20
2023-07-29T22:41:42.247Z,0.98
2023-07-29T22:46:46.404Z,1.33
2023-07-29T22:51:48.433Z,1.40
2023-07-29T22:56:51.845Z,0.93
2023-07-29T23:01:54.554Z,1.30
2023-07-29T23:06:58.545Z,1.30
2023-07-29T23:12:02.004Z,1.30
2023-07-29T23:17:04.051Z,1.23
2023-07-29T23:22:06.274Z,1.17
2023-07-29T23:27:09.641Z,1.30
2023-07-29T23:32:11.659Z,1.60
2023-07-29T23:37:13.658Z,1.27
2023-07-29T23:42:17.068Z,1.27
2023-07-29T23:47:19.039Z,3.72
2023-07-29T23:52:21.104Z,1.73
2023-07-29T23:57:24.477Z,1.45
