createdAt,value
2023-08-23T01:43:31.925Z,17.45
2023-08-23T01:49:06.688Z,17.42
2023-08-23T01:54:59.153Z,17.40
2023-08-23T02:00:21.224Z,17.35
2023-08-23T02:05:45.911Z,17.25
2023-08-23T02:12:00.391Z,17.14
2023-08-23T02:18:25.316Z,17.03
2023-08-23T02:24:53.141Z,16.95
2023-08-23T02:31:16.785Z,16.93
2023-08-23T03:35:03.574Z,16.26
2023-08-23T04:31:27.406Z,16.18
2023-08-23T04:37:50.393Z,16.30
2023-08-23T04:50:56.511Z,16.53
2023-08-23T04:57:21.743Z,16.80
2023-08-23T05:10:10.183Z,17.25
2023-08-23T05:16:35.749Z,17.52
2023-08-23T05:41:39.942Z,21.47
2023-08-23T06:13:31.894Z,19.87
2023-08-23T06:38:56.430Z,20.18
2023-08-23T06:45:20.573Z,20.36
2023-08-23T06:51:44.063Z,20.56
2023-08-23T06:58:07.823Z,20.78
2023-08-23T07:04:23.672Z,20.97
2023-08-23T07:10:29.040Z,21.21
2023-08-23T07:16:54.316Z,21.47
2023-08-23T07:22:48.764Z,21.69
2023-08-23T07:29:12.349Z,21.92
2023-08-23T07:35:10.948Z,22.08
2023-08-23T07:41:41.523Z,22.15
2023-08-23T07:48:05.538Z,22.34
2023-08-23T07:54:31.121Z,22.53
2023-08-23T08:00:54.589Z,22.67
2023-08-23T08:07:08.343Z,22.85
2023-08-23T08:13:32.942Z,22.94
2023-08-23T08:19:59.006Z,23.00
2023-08-23T08:26:13.099Z,23.11
2023-08-23T08:32:32.125Z,23.24
2023-08-23T08:38:50.244Z,23.33
2023-08-23T08:45:05.818Z,23.41
2023-08-23T08:51:24.017Z,23.58
2023-08-23T08:57:28.484Z,23.82
2023-08-23T09:03:32.365Z,23.92
2023-08-23T09:09:57.082Z,23.96
2023-08-23T09:16:04.191Z,23.97
2023-08-23T09:22:27.692Z,24.20
2023-08-23T09:28:42.184Z,24.32
2023-08-23T09:47:45.526Z,24.77
2023-08-23T09:54:36.689Z,24.92
2023-08-23T10:01:06.125Z,25.26
2023-08-23T10:07:10.195Z,25.53
2023-08-23T10:13:12.179Z,25.63
2023-08-23T10:19:15.564Z,25.77
2023-08-23T10:25:33.273Z,25.65
2023-08-23T10:31:56.534Z,25.64
2023-08-23T10:56:51.893Z,25.92
2023-08-23T11:09:20.601Z,25.82
2023-08-23T11:15:18.795Z,25.77
2023-08-23T11:21:24.729Z,25.90
2023-08-23T11:33:55.000Z,26.25
2023-08-23T11:40:04.284Z,26.37
2023-08-23T11:46:27.724Z,26.57
2023-08-23T11:52:48.449Z,26.74
2023-08-23T11:58:51.709Z,26.84
2023-08-23T12:04:59.943Z,26.92
2023-08-23T12:11:28.906Z,26.97
2023-08-23T12:17:30.526Z,26.98
2023-08-23T12:23:35.984Z,27.03
2023-08-23T12:29:10.363Z,26.89
2023-08-23T12:35:09.482Z,26.79
2023-08-23T12:40:42.718Z,26.86
2023-08-23T12:45:50.080Z,26.95
2023-08-23T12:51:40.971Z,26.98
2023-08-23T12:56:53.503Z,26.96
2023-08-23T13:02:52.334Z,26.97
2023-08-23T13:08:46.779Z,27.00
2023-08-23T13:14:54.788Z,27.00
2023-08-23T13:21:03.422Z,26.98
2023-08-23T13:26:36.987Z,26.90
2023-08-23T13:32:45.621Z,26.93
2023-08-23T13:38:50.601Z,27.06
2023-08-23T13:44:21.076Z,27.11
2023-08-23T13:50:06.862Z,27.10
2023-08-23T13:55:48.437Z,27.04
2023-08-23T14:01:16.355Z,27.09
2023-08-23T14:06:32.429Z,27.14
2023-08-23T14:12:34.602Z,27.14
2023-08-23T14:18:49.090Z,27.15
2023-08-23T14:24:16.422Z,27.09
2023-08-23T14:29:46.900Z,27.02
2023-08-23T14:35:24.205Z,27.00
2023-08-23T14:41:47.854Z,27.00
2023-08-23T14:47:30.400Z,26.99
2023-08-23T14:53:07.248Z,26.94
2023-08-23T14:59:12.573Z,26.92
2023-08-23T15:05:27.553Z,26.97
2023-08-23T15:11:12.952Z,26.97
2023-08-23T15:16:53.142Z,26.94
2023-08-23T15:22:57.993Z,26.86
2023-08-23T15:29:02.756Z,26.83
2023-08-23T15:35:05.565Z,26.83
2023-08-23T15:41:11.188Z,26.81
2023-08-23T15:47:09.746Z,26.81
2023-08-23T15:53:14.691Z,26.77
2023-08-23T15:59:23.679Z,26.71
2023-08-23T16:05:18.619Z,26.70
2023-08-23T16:10:58.779Z,26.65
2023-08-23T16:16:34.054Z,26.63
2023-08-23T16:22:22.273Z,26.52
2023-08-23T16:28:08.565Z,26.39
2023-08-23T16:40:20.499Z,25.83
2023-08-23T16:46:46.321Z,25.45
2023-08-23T16:52:53.317Z,25.19
2023-08-23T16:59:04.053Z,24.90
2023-08-23T17:05:08.956Z,25.38
2023-08-23T17:11:06.970Z,26.84
2023-08-23T17:17:12.092Z,27.58
2023-08-23T17:22:59.877Z,27.76
2023-08-23T17:28:57.936Z,27.15
2023-08-23T17:34:44.514Z,26.06
2023-08-23T17:41:09.762Z,25.05
2023-08-23T17:47:21.562Z,24.21
2023-08-23T17:52:53.297Z,23.52
2023-08-23T17:59:09.404Z,23.00
2023-08-23T18:04:44.221Z,22.39
2023-08-23T18:10:19.276Z,21.85
2023-08-23T18:16:45.684Z,21.30
2023-08-23T18:23:11.102Z,20.82
2023-08-23T18:29:36.440Z,20.47
2023-08-23T18:36:00.525Z,20.24
2023-08-23T18:42:27.264Z,20.23
2023-08-23T18:48:53.145Z,20.19
2023-08-23T18:55:10.840Z,19.82
2023-08-23T19:07:05.160Z,19.07
2023-08-23T19:12:58.024Z,18.75
2023-08-23T19:19:25.116Z,18.47
2023-08-23T19:25:52.771Z,18.17
2023-08-23T19:31:40.184Z,17.91
2023-08-23T19:38:07.111Z,17.81
2023-08-23T19:44:26.501Z,17.72
2023-08-23T19:49:55.902Z,17.55
2023-08-23T19:56:01.431Z,17.39
2023-08-23T20:02:07.124Z,17.21
2023-08-23T20:15:05.955Z,16.95
2023-08-23T20:20:38.577Z,16.84
2023-08-23T20:25:45.120Z,16.74
2023-08-23T20:31:14.313Z,16.65
2023-08-23T20:50:12.771Z,16.54
2023-08-23T21:28:54.117Z,15.94
2023-08-23T21:35:21.811Z,15.84
2023-08-23T21:41:49.013Z,15.71
2023-08-23T21:48:15.416Z,15.49
2023-08-23T22:24:08.691Z,15.48
2023-08-23T22:29:22.968Z,15.41
2023-08-23T22:35:29.337Z,15.30
2023-08-23T22:41:38.117Z,15.14
2023-08-23T22:47:30.659Z,15.05
2023-08-23T22:53:16.308Z,15.04
2023-08-23T22:59:24.041Z,15.03
2023-08-23T23:05:11.762Z,15.01
2023-08-23T23:11:37.292Z,14.99
2023-08-23T23:17:08.062Z,14.99
2023-08-23T23:23:16.757Z,15.01
2023-08-23T23:29:22.544Z,14.96
2023-08-23T23:34:45.927Z,14.93
2023-08-23T23:46:48.309Z,14.82
2023-08-23T23:52:54.993Z,14.78
2023-08-23T23:59:19.666Z,14.78
