createdAt,value
2023-05-05T00:00:27.456Z,16.13
2023-05-05T00:02:55.410Z,16.15
2023-05-05T00:05:24.500Z,16.16
2023-05-05T00:07:52.316Z,16.15
2023-05-05T00:10:20.361Z,16.14
2023-05-05T00:12:48.866Z,16.21
2023-05-05T00:15:19.090Z,16.10
2023-05-05T00:17:47.130Z,16.10
2023-05-05T00:20:14.932Z,16.02
2023-05-05T00:22:42.764Z,15.90
2023-05-05T00:25:10.814Z,15.86
2023-05-05T00:27:40.841Z,15.75
2023-05-05T00:30:10.634Z,15.74
2023-05-05T00:32:40.061Z,15.72
2023-05-05T00:35:08.924Z,15.72
2023-05-05T00:37:37.393Z,15.62
2023-05-05T00:40:07.480Z,15.63
2023-05-05T00:42:41.014Z,15.59
2023-05-05T00:45:10.917Z,15.55
2023-05-05T00:47:44.900Z,15.56
2023-05-05T00:50:24.408Z,15.66
2023-05-05T00:52:55.228Z,15.57
2023-05-05T00:55:23.185Z,15.52
2023-05-05T00:57:51.379Z,15.58
2023-05-05T01:00:19.237Z,15.53
2023-05-05T01:02:48.664Z,15.40
2023-05-05T01:05:19.021Z,15.37
2023-05-05T01:08:09.275Z,15.33
2023-05-05T01:10:46.364Z,15.26
2023-05-05T01:13:31.307Z,15.25
2023-05-05T01:16:12.183Z,15.29
2023-05-05T01:18:49.218Z,15.27
2023-05-05T01:21:27.414Z,15.28
2023-05-05T01:24:24.638Z,15.30
2023-05-05T01:27:19.722Z,15.32
2023-05-05T01:30:05.315Z,15.39
2023-05-05T01:32:43.647Z,15.45
2023-05-05T01:35:19.723Z,15.55
2023-05-05T01:37:53.008Z,15.47
2023-05-05T01:40:28.372Z,15.46
2023-05-05T01:42:59.394Z,15.50
2023-05-05T01:45:35.699Z,15.49
2023-05-05T01:48:08.122Z,15.52
2023-05-05T01:50:37.290Z,15.49
2023-05-05T01:53:07.298Z,15.49
2023-05-05T01:55:40.056Z,15.54
2023-05-05T01:58:10.266Z,15.49
2023-05-05T02:00:39.146Z,15.53
2023-05-05T02:03:12.553Z,15.57
2023-05-05T02:05:43.090Z,15.62
2023-05-05T02:08:12.599Z,15.64
2023-05-05T02:10:42.838Z,15.69
2023-05-05T02:13:13.137Z,15.57
2023-05-05T02:15:43.674Z,15.17
2023-05-05T02:18:14.331Z,15.17
2023-05-05T02:20:43.103Z,14.89
2023-05-05T02:23:11.637Z,14.80
2023-05-05T02:25:43.200Z,14.72
2023-05-05T02:28:17.266Z,14.60
2023-05-05T02:30:59.876Z,14.53
2023-05-05T02:33:35.205Z,14.44
2023-05-05T02:36:12.592Z,14.44
2023-05-05T02:38:56.226Z,14.37
2023-05-05T02:41:29.990Z,14.39
2023-05-05T02:44:04.273Z,14.55
2023-05-05T02:46:35.012Z,14.48
2023-05-05T02:49:04.386Z,14.76
2023-05-05T02:51:32.542Z,14.85
2023-05-05T02:54:05.386Z,15.00
2023-05-05T02:56:42.974Z,15.12
2023-05-05T02:59:19.637Z,15.32
2023-05-05T03:02:06.438Z,15.18
2023-05-05T03:04:43.065Z,15.24
2023-05-05T03:07:21.737Z,15.43
2023-05-05T03:10:00.618Z,15.42
2023-05-05T03:12:38.223Z,15.58
2023-05-05T03:15:16.454Z,15.61
2023-05-05T03:17:46.554Z,15.55
2023-05-05T03:20:18.054Z,15.41
2023-05-05T03:22:50.126Z,15.48
2023-05-05T03:25:18.097Z,15.50
2023-05-05T03:27:46.041Z,15.49
2023-05-05T03:30:20.100Z,15.49
2023-05-05T03:32:50.872Z,15.31
2023-05-05T03:35:21.051Z,15.24
2023-05-05T03:37:49.052Z,15.28
2023-05-05T03:40:18.614Z,15.32
2023-05-05T03:42:46.594Z,15.35
2023-05-05T03:45:14.427Z,15.27
2023-05-05T03:47:42.395Z,15.25
2023-05-05T03:50:11.286Z,15.39
2023-05-05T03:52:40.912Z,15.51
2023-05-05T03:55:09.359Z,15.64
2023-05-05T03:57:37.361Z,15.66
2023-05-05T04:00:11.750Z,15.70
2023-05-05T04:02:43.367Z,15.69
2023-05-05T04:05:14.045Z,15.63
2023-05-05T04:07:43.269Z,15.76
2023-05-05T04:10:11.796Z,15.84
2023-05-05T04:12:39.842Z,15.90
2023-05-05T04:15:09.606Z,15.88
2023-05-05T04:17:38.097Z,15.79
2023-05-05T04:20:08.479Z,15.78
2023-05-05T04:22:36.932Z,15.77
2023-05-05T04:25:07.902Z,15.81
2023-05-05T04:27:36.149Z,15.77
2023-05-05T04:30:05.555Z,15.68
2023-05-05T04:32:35.274Z,15.68
2023-05-05T04:35:03.802Z,15.75
2023-05-05T04:37:31.796Z,15.70
2023-05-05T04:40:00.634Z,15.67
2023-05-05T04:42:31.267Z,15.72
2023-05-05T04:44:59.218Z,15.77
2023-05-05T04:47:27.161Z,15.83
2023-05-05T04:49:55.881Z,15.91
2023-05-05T04:52:23.960Z,15.72
2023-05-05T04:54:52.713Z,15.84
2023-05-05T04:57:20.688Z,15.99
2023-05-05T04:59:49.852Z,16.05
2023-05-05T05:02:18.587Z,16.04
2023-05-05T05:04:46.758Z,16.19
2023-05-05T05:07:15.124Z,16.40
2023-05-05T05:09:43.257Z,16.52
2023-05-05T05:12:11.092Z,16.64
2023-05-05T05:14:39.642Z,16.78
2023-05-05T05:17:08.920Z,16.92
2023-05-05T05:19:36.973Z,16.85
2023-05-05T05:22:04.956Z,16.89
2023-05-05T05:24:35.167Z,16.94
2023-05-05T05:27:03.600Z,17.02
2023-05-05T05:29:31.487Z,17.29
2023-05-05T05:32:01.029Z,17.29
2023-05-05T05:34:31.728Z,17.31
2023-05-05T05:37:00.364Z,17.47
2023-05-05T05:39:28.403Z,17.50
2023-05-05T05:41:56.542Z,17.69
2023-05-05T05:44:24.454Z,17.64
2023-05-05T05:46:52.323Z,17.85
2023-05-05T05:49:20.397Z,17.96
2023-05-05T05:51:49.514Z,17.94
2023-05-05T05:54:18.687Z,17.81
2023-05-05T05:56:46.541Z,17.84
2023-05-05T05:59:14.479Z,17.98
2023-05-05T06:01:42.919Z,17.89
2023-05-05T06:04:10.918Z,17.92
2023-05-05T06:06:39.606Z,18.09
2023-05-05T06:09:08.894Z,18.21
2023-05-05T06:11:37.966Z,18.31
2023-05-05T06:14:06.447Z,18.56
2023-05-05T06:16:34.529Z,18.75
2023-05-05T06:19:10.595Z,18.55
2023-05-05T06:21:39.139Z,18.61
2023-05-05T06:24:08.515Z,18.78
2023-05-05T06:26:37.043Z,18.74
2023-05-05T06:29:05.016Z,18.98
2023-05-05T06:31:32.880Z,19.04
2023-05-05T06:34:00.656Z,19.32
2023-05-05T06:36:28.714Z,19.21
2023-05-05T06:38:56.465Z,19.38
2023-05-05T06:41:25.814Z,19.35
2023-05-05T06:43:53.596Z,19.52
2023-05-05T06:46:21.416Z,19.84
2023-05-05T06:48:49.446Z,19.86
2023-05-05T06:51:17.567Z,20.27
2023-05-05T06:53:45.524Z,20.42
2023-05-05T06:56:13.320Z,20.38
2023-05-05T06:58:42.582Z,20.88
2023-05-05T07:01:10.422Z,21.14
2023-05-05T07:03:38.669Z,21.05
2023-05-05T07:06:06.512Z,21.12
2023-05-05T07:08:34.301Z,21.28
2023-05-05T07:11:02.173Z,21.43
2023-05-05T07:13:29.989Z,21.39
2023-05-05T07:15:59.703Z,21.06
2023-05-05T07:18:27.547Z,20.93
2023-05-05T07:20:55.379Z,21.18
2023-05-05T07:23:23.064Z,21.24
2023-05-05T07:25:50.933Z,21.22
2023-05-05T07:28:19.035Z,21.41
2023-05-05T07:30:46.938Z,21.60
2023-05-05T07:33:16.126Z,21.71
2023-05-05T07:35:44.299Z,21.70
2023-05-05T07:38:12.090Z,21.64
2023-05-05T07:40:39.991Z,21.88
2023-05-05T07:43:07.853Z,21.93
2023-05-05T07:45:35.752Z,21.85
2023-05-05T07:48:03.908Z,21.96
2023-05-05T07:50:33.278Z,22.05
2023-05-05T07:53:10.692Z,22.19
2023-05-05T07:55:42.489Z,22.18
2023-05-05T07:58:11.047Z,22.08
2023-05-05T08:00:39.532Z,22.23
2023-05-05T08:03:10.689Z,22.49
2023-05-05T08:05:41.167Z,22.58
2023-05-05T08:08:09.208Z,22.58
2023-05-05T08:10:37.194Z,22.78
2023-05-05T08:13:05.040Z,22.72
2023-05-05T08:15:32.968Z,23.09
2023-05-05T08:18:00.826Z,23.67
2023-05-05T08:20:29.703Z,23.63
2023-05-05T08:22:59.426Z,23.53
2023-05-05T08:25:27.212Z,23.60
2023-05-05T08:27:54.984Z,23.88
2023-05-05T08:30:22.789Z,24.23
2023-05-05T08:32:50.676Z,24.20
2023-05-05T08:35:18.599Z,24.78
2023-05-05T08:37:46.592Z,24.54
2023-05-05T08:40:15.814Z,24.52
2023-05-05T08:42:45.708Z,25.02
2023-05-05T08:45:13.640Z,25.28
2023-05-05T08:47:43.048Z,25.60
2023-05-05T08:50:12.389Z,25.92
2023-05-05T08:52:44.329Z,25.49
2023-05-05T08:55:25.319Z,25.17
2023-05-05T08:57:56.916Z,25.27
2023-05-05T09:00:26.981Z,25.80
2023-05-05T09:02:58.221Z,26.53
2023-05-05T09:05:27.047Z,26.72
2023-05-05T09:07:55.033Z,26.22
2023-05-05T09:10:26.073Z,26.54
2023-05-05T09:12:54.072Z,27.07
2023-05-05T09:15:21.895Z,26.99
2023-05-05T09:17:49.753Z,27.40
2023-05-05T09:20:17.578Z,27.01
2023-05-05T09:22:47.729Z,26.86
2023-05-05T09:25:18.002Z,26.72
2023-05-05T09:27:49.281Z,27.46
2023-05-05T09:30:24.684Z,28.06
2023-05-05T09:32:55.120Z,28.53
2023-05-05T09:35:23.602Z,27.60
2023-05-05T09:37:51.485Z,27.35
2023-05-05T09:40:20.964Z,27.46
2023-05-05T09:43:02.136Z,27.93
2023-05-05T09:45:30.040Z,28.58
2023-05-05T09:48:00.375Z,29.20
2023-05-05T09:50:30.995Z,28.41
2023-05-05T09:53:02.092Z,28.41
2023-05-05T09:55:33.619Z,28.27
2023-05-05T09:58:23.664Z,28.88
2023-05-05T10:00:52.571Z,29.17
2023-05-05T10:03:20.828Z,29.76
2023-05-05T10:05:52.446Z,29.79
2023-05-05T10:08:23.097Z,28.80
2023-05-05T10:10:53.665Z,27.69
2023-05-05T10:13:24.676Z,27.79
2023-05-05T10:15:55.164Z,28.32
2023-05-05T10:18:24.998Z,28.76
2023-05-05T10:20:58.406Z,28.58
2023-05-05T10:23:35.860Z,28.91
2023-05-05T10:26:08.036Z,28.66
2023-05-05T10:28:44.787Z,28.60
2023-05-05T10:31:26.246Z,28.17
2023-05-05T10:34:05.954Z,28.05
2023-05-05T10:36:34.884Z,28.19
2023-05-05T10:39:03.348Z,26.98
2023-05-05T10:41:34.031Z,27.23
2023-05-05T10:44:05.437Z,27.70
2023-05-05T10:46:33.448Z,28.61
2023-05-05T10:49:16.386Z,28.59
2023-05-05T10:51:52.326Z,29.43
2023-05-05T10:54:30.597Z,29.60
2023-05-05T10:57:04.880Z,29.58
2023-05-05T10:59:44.006Z,29.01
2023-05-05T11:02:26.366Z,28.81
2023-05-05T11:05:21.399Z,29.13
2023-05-05T11:07:50.947Z,29.56
2023-05-05T11:10:21.117Z,29.00
2023-05-05T11:13:19.459Z,28.84
2023-05-05T11:15:51.571Z,28.18
2023-05-05T11:18:33.939Z,28.49
2023-05-05T11:21:17.331Z,28.24
2023-05-05T11:23:48.113Z,28.11
2023-05-05T11:26:18.409Z,28.10
2023-05-05T11:29:01.066Z,28.21
2023-05-05T11:31:31.681Z,29.19
2023-05-05T11:34:25.266Z,28.83
2023-05-05T11:36:57.969Z,28.50
2023-05-05T11:39:40.917Z,28.85
2023-05-05T11:42:25.592Z,29.28
2023-05-05T11:44:55.007Z,29.14
2023-05-05T11:47:30.598Z,29.88
2023-05-05T11:49:59.260Z,29.62
2023-05-05T11:52:27.652Z,28.67
2023-05-05T11:55:01.672Z,28.44
2023-05-05T11:57:30.687Z,28.56
2023-05-05T12:00:01.778Z,28.78
2023-05-05T12:02:33.986Z,28.73
2023-05-05T12:05:02.590Z,28.96
2023-05-05T12:07:33.093Z,29.23
2023-05-05T12:10:01.438Z,29.39
2023-05-05T12:12:39.226Z,29.47
2023-05-05T12:15:09.476Z,29.52
2023-05-05T12:17:42.357Z,28.82
2023-05-05T12:20:12.772Z,28.95
2023-05-05T12:22:41.428Z,28.65
2023-05-05T12:25:10.628Z,28.53
2023-05-05T12:27:39.037Z,27.87
2023-05-05T12:30:14.006Z,27.71
2023-05-05T12:32:44.427Z,27.53
2023-05-05T12:35:14.427Z,27.96
2023-05-05T12:37:43.172Z,27.74
2023-05-05T12:40:48.861Z,27.78
2023-05-05T12:43:24.337Z,27.86
2023-05-05T12:46:09.143Z,28.04
2023-05-05T12:48:41.482Z,28.13
2023-05-05T12:51:19.886Z,28.18
2023-05-05T12:53:49.794Z,28.09
2023-05-05T12:56:31.675Z,27.48
2023-05-05T12:58:59.990Z,27.44
2023-05-05T13:01:28.314Z,27.07
2023-05-05T13:04:13.045Z,27.06
2023-05-05T13:06:44.061Z,26.94
2023-05-05T13:09:23.681Z,26.71
2023-05-05T13:11:52.556Z,26.58
2023-05-05T13:14:21.391Z,26.35
2023-05-05T13:16:49.895Z,26.42
2023-05-05T13:19:19.017Z,26.20
2023-05-05T13:21:47.218Z,25.99
2023-05-05T13:24:26.113Z,25.88
2023-05-05T13:26:59.324Z,25.92
2023-05-05T13:29:31.112Z,25.74
2023-05-05T13:32:00.008Z,25.27
2023-05-05T13:34:29.318Z,24.86
2023-05-05T13:36:57.435Z,24.50
2023-05-05T13:39:25.274Z,24.35
2023-05-05T13:41:53.797Z,24.07
2023-05-05T13:44:21.878Z,23.66
2023-05-05T13:46:49.783Z,23.18
2023-05-05T13:49:17.974Z,22.77
2023-05-05T13:51:47.319Z,22.24
2023-05-05T13:54:15.332Z,21.67
2023-05-05T13:56:43.918Z,20.18
2023-05-05T13:59:11.762Z,18.40
2023-05-05T14:01:39.665Z,17.24
2023-05-05T14:04:08.070Z,16.42
2023-05-05T14:06:36.186Z,15.99
2023-05-05T14:09:06.128Z,15.82
2023-05-05T14:11:34.294Z,15.85
2023-05-05T14:14:02.719Z,15.77
2023-05-05T14:16:30.578Z,15.62
2023-05-05T14:18:58.501Z,15.65
2023-05-05T14:21:27.479Z,15.29
2023-05-05T14:23:55.460Z,15.10
2023-05-05T14:26:25.541Z,15.10
2023-05-05T14:28:53.348Z,15.13
2023-05-05T14:31:21.219Z,15.00
2023-05-05T14:33:49.123Z,14.78
2023-05-05T14:36:17.197Z,14.65
2023-05-05T14:38:45.089Z,14.80
2023-05-05T14:41:13.114Z,14.62
2023-05-05T14:43:42.301Z,14.62
2023-05-05T14:46:10.323Z,14.42
2023-05-05T14:48:38.469Z,14.36
2023-05-05T14:51:06.535Z,14.62
2023-05-05T14:53:34.624Z,14.57
2023-05-05T14:56:02.729Z,14.57
2023-05-05T14:58:30.928Z,14.48
2023-05-05T15:01:00.458Z,14.50
2023-05-05T15:03:28.554Z,14.52
2023-05-05T15:05:56.709Z,14.46
2023-05-05T15:08:25.084Z,14.51
2023-05-05T15:10:53.050Z,14.64
2023-05-05T15:13:21.028Z,14.87
2023-05-05T15:15:49.029Z,14.92
2023-05-05T15:18:18.431Z,15.05
2023-05-05T15:20:46.381Z,15.26
2023-05-05T15:23:14.179Z,15.34
2023-05-05T15:25:42.287Z,15.39
2023-05-05T15:28:10.131Z,15.30
2023-05-05T15:30:37.951Z,15.30
2023-05-05T15:33:05.922Z,15.08
2023-05-05T15:35:36.104Z,15.09
2023-05-05T15:38:04.063Z,15.11
2023-05-05T15:40:31.947Z,15.06
2023-05-05T15:42:59.802Z,15.05
2023-05-05T15:45:27.608Z,15.14
2023-05-05T15:47:55.489Z,15.03
2023-05-05T15:50:23.912Z,14.95
2023-05-05T15:52:56.738Z,14.81
2023-05-05T15:55:24.978Z,14.90
2023-05-05T15:57:53.069Z,14.95
2023-05-05T16:00:21.722Z,14.96
2023-05-05T16:02:49.518Z,15.05
2023-05-05T16:05:17.609Z,15.28
2023-05-05T16:07:45.672Z,15.50
2023-05-05T16:10:14.945Z,15.42
2023-05-05T16:12:42.737Z,15.29
2023-05-05T16:15:11.861Z,15.18
2023-05-05T16:17:39.788Z,15.11
2023-05-05T16:20:09.147Z,15.10
2023-05-05T16:22:37.106Z,15.27
2023-05-05T16:25:06.860Z,15.48
2023-05-05T16:27:36.258Z,15.57
2023-05-05T16:30:05.176Z,15.64
2023-05-05T16:32:33.279Z,15.97
2023-05-05T16:35:01.848Z,16.02
2023-05-05T16:37:29.799Z,16.20
2023-05-05T16:40:05.819Z,15.95
2023-05-05T16:42:33.733Z,16.16
2023-05-05T16:45:03.336Z,16.21
2023-05-05T16:47:31.196Z,16.26
2023-05-05T16:49:59.116Z,16.34
2023-05-05T16:52:26.936Z,16.41
2023-05-05T16:55:00.206Z,16.68
2023-05-05T16:57:28.139Z,16.81
2023-05-05T16:59:56.380Z,16.88
2023-05-05T17:02:25.701Z,16.85
2023-05-05T17:04:53.650Z,16.86
2023-05-05T17:07:21.506Z,16.73
2023-05-05T17:09:49.584Z,16.88
2023-05-05T17:12:17.548Z,17.19
2023-05-05T17:14:45.926Z,17.27
2023-05-05T17:17:13.964Z,17.31
2023-05-05T17:19:43.060Z,17.21
2023-05-05T17:22:10.859Z,17.41
2023-05-05T17:24:38.813Z,17.40
2023-05-05T17:27:06.639Z,17.45
2023-05-05T17:29:40.349Z,17.44
2023-05-05T17:32:09.070Z,17.46
2023-05-05T17:34:37.208Z,17.62
2023-05-05T17:37:06.436Z,17.49
2023-05-05T17:39:34.314Z,17.40
2023-05-05T17:42:02.220Z,17.47
2023-05-05T17:44:31.402Z,17.39
2023-05-05T17:46:59.347Z,17.34
2023-05-05T17:49:27.094Z,17.45
2023-05-05T17:51:54.867Z,17.50
2023-05-05T17:54:24.043Z,17.56
2023-05-05T17:56:51.886Z,17.60
2023-05-05T17:59:19.610Z,17.45
2023-05-05T18:01:47.558Z,17.33
2023-05-05T18:04:15.811Z,17.28
2023-05-05T18:06:43.634Z,17.22
2023-05-05T18:09:12.056Z,17.03
2023-05-05T18:11:42.073Z,16.90
2023-05-05T18:14:10.777Z,16.87
2023-05-05T18:16:38.646Z,16.94
2023-05-05T18:19:06.457Z,16.83
2023-05-05T18:21:34.349Z,16.86
2023-05-05T18:24:15.888Z,16.81
2023-05-05T18:26:51.327Z,16.77
2023-05-05T18:29:21.487Z,16.70
2023-05-05T18:31:52.012Z,16.63
2023-05-05T18:34:20.728Z,16.71
2023-05-05T18:36:51.118Z,16.75
2023-05-05T18:39:19.089Z,16.84
2023-05-05T18:41:48.521Z,16.90
2023-05-05T18:44:16.601Z,16.91
2023-05-05T18:46:46.722Z,16.98
2023-05-05T18:49:14.977Z,16.86
2023-05-05T18:51:43.661Z,16.89
2023-05-05T18:54:11.842Z,16.83
2023-05-05T18:56:39.853Z,16.79
2023-05-05T18:59:08.990Z,16.79
2023-05-05T19:01:36.847Z,16.84
2023-05-05T19:04:08.462Z,16.78
2023-05-05T19:06:40.812Z,16.56
2023-05-05T19:09:08.766Z,16.44
2023-05-05T19:11:38.013Z,16.37
2023-05-05T19:14:05.753Z,16.24
2023-05-05T19:16:35.530Z,16.12
2023-05-05T19:19:03.642Z,15.88
2023-05-05T19:21:31.583Z,15.75
2023-05-05T19:23:59.385Z,15.76
2023-05-05T19:26:27.445Z,15.74
2023-05-05T19:28:55.394Z,15.79
2023-05-05T19:31:27.464Z,15.68
2023-05-05T19:34:01.755Z,15.56
2023-05-05T19:36:31.688Z,15.56
2023-05-05T19:39:01.659Z,15.49
2023-05-05T19:41:30.450Z,15.49
2023-05-05T19:43:58.492Z,15.39
2023-05-05T19:46:26.676Z,15.30
2023-05-05T19:48:54.634Z,15.13
2023-05-05T19:51:24.003Z,15.15
2023-05-05T19:53:51.796Z,15.13
2023-05-05T19:56:19.585Z,15.12
2023-05-05T19:58:54.489Z,15.07
2023-05-05T20:01:22.684Z,15.01
2023-05-05T20:03:52.803Z,14.95
2023-05-05T20:06:20.990Z,14.86
2023-05-05T20:08:50.425Z,14.82
2023-05-05T20:11:19.663Z,14.80
2023-05-05T20:13:47.896Z,14.75
2023-05-05T20:16:15.843Z,14.65
2023-05-05T20:18:43.799Z,14.52
2023-05-05T20:21:11.757Z,14.49
2023-05-05T20:23:39.664Z,14.42
2023-05-05T20:26:09.481Z,14.38
2023-05-05T20:28:39.064Z,14.24
2023-05-05T20:31:07.246Z,14.09
2023-05-05T20:33:35.148Z,14.09
2023-05-05T20:36:03.126Z,14.13
2023-05-05T20:38:31.130Z,14.15
2023-05-05T20:40:59.219Z,14.16
2023-05-05T20:43:28.498Z,14.14
2023-05-05T20:45:56.582Z,14.11
2023-05-05T20:48:24.404Z,14.09
2023-05-05T20:50:52.304Z,14.03
2023-05-05T20:53:20.850Z,13.99
2023-05-05T20:55:49.710Z,13.97
2023-05-05T20:58:17.583Z,13.92
2023-05-05T21:00:46.789Z,13.86
2023-05-05T21:03:14.902Z,13.76
2023-05-05T21:05:43.236Z,13.68
2023-05-05T21:08:10.949Z,13.62
2023-05-05T21:10:39.731Z,13.64
2023-05-05T21:13:07.701Z,13.66
2023-05-05T21:15:37.179Z,13.69
2023-05-05T21:18:07.401Z,13.59
2023-05-05T21:20:35.861Z,13.54
2023-05-05T21:23:03.852Z,13.54
2023-05-05T21:25:31.822Z,13.56
2023-05-05T21:27:59.623Z,13.50
2023-05-05T21:30:27.596Z,13.44
2023-05-05T21:32:55.640Z,13.42
2023-05-05T21:35:24.936Z,13.47
2023-05-05T21:37:52.701Z,13.44
2023-05-05T21:40:20.590Z,13.44
2023-05-05T21:42:48.387Z,13.40
2023-05-05T21:45:16.221Z,13.33
2023-05-05T21:47:44.030Z,13.33
2023-05-05T21:50:12.575Z,13.33
2023-05-05T21:52:41.864Z,13.34
2023-05-05T21:55:10.935Z,13.30
2023-05-05T21:57:38.849Z,13.22
2023-05-05T22:00:08.925Z,13.22
2023-05-05T22:02:43.215Z,13.22
2023-05-05T22:05:11.854Z,13.25
2023-05-05T22:07:41.008Z,13.22
2023-05-05T22:10:09.863Z,13.17
2023-05-05T22:12:38.012Z,13.16
2023-05-05T22:15:07.957Z,13.12
2023-05-05T22:17:36.391Z,13.09
2023-05-05T22:20:05.621Z,13.06
2023-05-05T22:22:33.552Z,13.03
2023-05-05T22:25:02.917Z,13.05
2023-05-05T22:27:30.963Z,13.04
2023-05-05T22:29:59.301Z,12.92
2023-05-05T22:32:27.213Z,12.85
2023-05-05T22:34:55.173Z,12.91
2023-05-05T22:37:23.408Z,12.98
2023-05-05T22:39:51.273Z,12.96
2023-05-05T22:42:20.874Z,12.92
2023-05-05T22:44:48.678Z,12.89
2023-05-05T22:47:16.618Z,12.90
2023-05-05T22:49:44.446Z,12.90
2023-05-05T22:52:12.912Z,12.91
2023-05-05T22:54:41.031Z,12.96
2023-05-05T22:57:08.837Z,12.92
2023-05-05T22:59:38.267Z,12.83
2023-05-05T23:02:06.280Z,12.74
2023-05-05T23:04:34.331Z,12.82
2023-05-05T23:07:02.225Z,12.88
2023-05-05T23:09:30.128Z,12.88
2023-05-05T23:11:57.826Z,12.77
2023-05-05T23:14:26.104Z,12.77
2023-05-05T23:16:55.359Z,12.85
2023-05-05T23:19:24.105Z,12.81
2023-05-05T23:21:53.543Z,12.78
2023-05-05T23:24:22.176Z,12.76
2023-05-05T23:26:51.760Z,12.79
2023-05-05T23:29:20.523Z,12.77
2023-05-05T23:31:48.566Z,12.70
2023-05-05T23:34:17.733Z,12.63
2023-05-05T23:36:45.578Z,12.54
2023-05-05T23:39:13.534Z,12.51
2023-05-05T23:41:41.391Z,12.48
2023-05-05T23:44:09.230Z,12.54
2023-05-05T23:46:37.178Z,12.54
2023-05-05T23:49:05.203Z,12.55
2023-05-05T23:51:34.763Z,12.51
2023-05-05T23:54:03.272Z,12.44
2023-05-05T23:56:31.111Z,12.47
2023-05-05T23:58:58.911Z,12.47
