createdAt,value
2017-11-25T00:00:30.260Z,99.90
2017-11-25T00:03:02.046Z,99.90
2017-11-25T00:08:32.650Z,99.90
2017-11-25T00:11:01.222Z,99.90
2017-11-25T00:13:28.482Z,99.90
2017-11-25T00:15:55.853Z,99.90
2017-11-25T00:18:25.470Z,99.90
2017-11-25T00:20:54.621Z,99.90
2017-11-25T00:23:22.267Z,99.90
2017-11-25T00:26:00.901Z,99.90
2017-11-25T00:28:48.505Z,99.90
2017-11-25T00:31:18.017Z,99.90
2017-11-25T00:33:45.812Z,99.90
2017-11-25T00:36:12.777Z,99.90
2017-11-25T00:38:40.682Z,99.90
2017-11-25T00:41:08.568Z,99.90
2017-11-25T00:43:35.578Z,99.90
2017-11-25T00:48:45.000Z,99.90
2017-11-25T00:51:12.083Z,99.90
2017-11-25T00:53:39.083Z,99.90
2017-11-25T00:56:05.939Z,99.90
2017-11-25T00:58:33.101Z,99.90
2017-11-25T01:01:00.331Z,99.90
2017-11-25T01:03:28.051Z,99.90
2017-11-25T01:05:55.797Z,99.90
2017-11-25T01:08:22.695Z,99.90
2017-11-25T01:10:49.546Z,99.90
2017-11-25T01:13:16.369Z,99.90
2017-11-25T01:15:43.224Z,99.90
2017-11-25T01:18:10.108Z,99.90
2017-11-25T01:20:37.012Z,99.90
2017-11-25T01:23:04.353Z,99.90
2017-11-25T01:25:31.262Z,99.90
2017-11-25T01:27:58.182Z,99.90
2017-11-25T01:30:25.196Z,99.90
2017-11-25T01:32:52.146Z,99.90
2017-11-25T01:35:19.096Z,99.90
2017-11-25T01:37:46.025Z,99.90
2017-11-25T01:40:12.909Z,99.90
2017-11-25T01:42:39.834Z,99.90
2017-11-25T01:45:07.734Z,99.90
2017-11-25T01:47:34.663Z,99.90
2017-11-25T01:50:01.631Z,99.90
2017-11-25T01:52:28.515Z,99.90
2017-11-25T01:54:58.200Z,99.90
2017-11-25T01:57:25.932Z,99.90
2017-11-25T01:59:53.217Z,99.90
2017-11-25T02:02:21.895Z,99.90
2017-11-25T02:04:50.422Z,99.90
2017-11-25T02:07:19.444Z,99.90
2017-11-25T02:09:48.024Z,99.90
2017-11-25T02:12:16.955Z,99.90
2017-11-25T02:14:44.295Z,99.90
2017-11-25T02:17:13.272Z,99.90
2017-11-25T02:19:42.630Z,99.90
2017-11-25T02:22:10.143Z,99.90
2017-11-25T02:24:39.144Z,99.90
2017-11-25T02:27:10.094Z,99.90
2017-11-25T02:29:38.550Z,99.90
2017-11-25T02:32:05.580Z,99.90
2017-11-25T02:34:32.571Z,99.90
2017-11-25T02:36:59.910Z,99.90
2017-11-25T02:39:26.949Z,99.90
2017-11-25T02:41:54.001Z,99.90
2017-11-25T02:44:21.755Z,99.90
2017-11-25T02:46:48.780Z,99.90
2017-11-25T02:49:15.761Z,99.90
2017-11-25T02:51:43.249Z,99.90
2017-11-25T02:54:10.271Z,99.90
2017-11-25T02:56:37.208Z,99.90
2017-11-25T02:59:05.120Z,99.90
2017-11-25T03:01:32.070Z,99.90
2017-11-25T03:03:59.787Z,99.90
2017-11-25T03:06:28.874Z,99.90
2017-11-25T03:08:55.896Z,99.90
2017-11-25T03:11:23.484Z,99.90
2017-11-25T03:13:50.573Z,99.90
2017-11-25T03:16:17.580Z,99.90
2017-11-25T03:18:44.529Z,99.90
2017-11-25T03:21:12.449Z,99.90
2017-11-25T03:23:40.145Z,99.90
2017-11-25T03:26:07.079Z,99.90
2017-11-25T03:28:33.958Z,99.90
2017-11-25T03:31:00.853Z,99.90
2017-11-25T03:33:27.795Z,99.90
2017-11-25T03:35:54.709Z,99.90
2017-11-25T03:38:21.665Z,99.90
2017-11-25T03:40:48.619Z,99.90
2017-11-25T03:43:15.535Z,99.90
2017-11-25T03:45:42.460Z,99.90
2017-11-25T03:48:09.337Z,99.90
2017-11-25T03:50:36.272Z,99.90
2017-11-25T03:53:03.221Z,99.90
2017-11-25T03:55:30.194Z,99.90
2017-11-25T03:57:57.075Z,99.90
2017-11-25T04:00:24.056Z,99.90
2017-11-25T04:02:50.933Z,99.90
2017-11-25T04:05:17.831Z,99.90
2017-11-25T04:07:45.504Z,99.90
2017-11-25T04:10:13.152Z,99.90
2017-11-25T04:12:40.022Z,99.90
2017-11-25T04:15:07.075Z,99.90
2017-11-25T04:17:33.929Z,99.90
2017-11-25T04:20:00.855Z,99.90
2017-11-25T04:22:27.850Z,99.90
2017-11-25T04:24:54.937Z,99.90
2017-11-25T04:27:21.937Z,99.90
2017-11-25T04:29:49.604Z,99.90
2017-11-25T04:32:16.625Z,99.90
2017-11-25T04:34:43.595Z,99.90
2017-11-25T04:37:10.547Z,99.90
2017-11-25T04:39:37.415Z,99.90
2017-11-25T04:42:05.090Z,99.90
2017-11-25T04:44:31.979Z,99.90
2017-11-25T04:46:58.949Z,99.90
2017-11-25T04:49:25.832Z,99.90
2017-11-25T04:51:52.700Z,99.90
2017-11-25T04:54:20.337Z,99.90
2017-11-25T04:56:47.297Z,99.90
2017-11-25T04:59:14.178Z,99.90
2017-11-25T05:01:41.147Z,99.90
2017-11-25T05:04:10.955Z,99.90
2017-11-25T05:06:39.072Z,99.90
2017-11-25T05:09:08.243Z,99.90
2017-11-25T05:11:35.291Z,99.90
2017-11-25T05:14:02.277Z,99.90
2017-11-25T05:16:29.604Z,99.90
2017-11-25T05:18:56.874Z,99.90
2017-11-25T05:21:25.820Z,99.90
2017-11-25T05:23:53.949Z,99.90
2017-11-25T05:26:21.766Z,99.90
2017-11-25T05:28:48.811Z,99.90
2017-11-25T05:31:15.853Z,99.90
2017-11-25T05:33:42.872Z,99.90
2017-11-25T05:36:09.952Z,99.90
2017-11-25T05:38:37.038Z,99.90
2017-11-25T05:41:04.106Z,99.90
2017-11-25T05:43:31.305Z,99.90
2017-11-25T05:45:59.389Z,99.90
2017-11-25T05:48:26.447Z,99.90
2017-11-25T05:50:55.119Z,99.90
2017-11-25T05:53:22.097Z,99.90
2017-11-25T05:55:50.580Z,99.90
2017-11-25T05:58:17.602Z,99.90
2017-11-25T06:00:45.340Z,99.90
2017-11-25T06:03:12.337Z,99.90
2017-11-25T06:05:39.347Z,99.90
2017-11-25T06:08:06.266Z,99.90
2017-11-25T06:10:33.211Z,99.90
2017-11-25T06:13:00.112Z,99.90
2017-11-25T06:15:27.059Z,99.90
2017-11-25T06:17:54.727Z,99.90
2017-11-25T06:20:21.730Z,99.90
2017-11-25T06:22:48.609Z,99.90
2017-11-25T06:25:15.573Z,99.90
2017-11-25T06:27:42.556Z,99.90
2017-11-25T06:30:10.460Z,99.90
2017-11-25T06:32:37.411Z,99.90
2017-11-25T06:35:04.373Z,99.90
2017-11-25T06:37:31.469Z,99.90
2017-11-25T06:39:58.457Z,99.90
2017-11-25T06:42:25.561Z,99.90
2017-11-25T06:44:52.593Z,99.90
2017-11-25T06:47:19.643Z,99.90
2017-11-25T06:49:47.420Z,99.90
2017-11-25T06:52:14.573Z,99.90
2017-11-25T06:54:41.625Z,99.90
2017-11-25T06:57:10.396Z,99.90
2017-11-25T06:59:37.385Z,99.90
2017-11-25T07:02:04.384Z,99.90
2017-11-25T07:04:32.166Z,99.90
2017-11-25T07:07:02.087Z,99.90
2017-11-25T07:09:29.460Z,99.90
2017-11-25T07:11:57.161Z,99.90
2017-11-25T07:14:24.891Z,99.90
2017-11-25T07:16:51.943Z,99.90
2017-11-25T07:19:19.027Z,99.90
2017-11-25T07:21:46.037Z,99.90
2017-11-25T07:24:13.905Z,99.90
2017-11-25T07:26:40.910Z,99.90
2017-11-25T07:29:07.926Z,99.90
2017-11-25T07:31:34.920Z,99.90
2017-11-25T07:34:02.079Z,99.90
2017-11-25T07:36:29.849Z,99.90
2017-11-25T07:38:56.937Z,99.90
2017-11-25T07:41:25.182Z,99.90
2017-11-25T07:43:52.167Z,99.90
2017-11-25T07:46:19.236Z,99.90
2017-11-25T07:48:46.227Z,99.90
2017-11-25T07:51:13.182Z,99.90
2017-11-25T07:53:40.125Z,99.90
2017-11-25T07:56:07.095Z,99.90
2017-11-25T07:58:34.014Z,99.90
2017-11-25T08:01:00.951Z,99.90
2017-11-25T08:03:28.600Z,99.90
2017-11-25T08:05:55.528Z,99.90
2017-11-25T08:08:22.484Z,99.90
2017-11-25T08:10:49.514Z,99.90
2017-11-25T08:13:17.178Z,99.90
2017-11-25T08:15:44.082Z,99.90
2017-11-25T08:18:11.071Z,99.90
2017-11-25T08:20:38.034Z,99.90
2017-11-25T08:23:04.982Z,99.90
2017-11-25T08:25:31.933Z,99.90
2017-11-25T08:27:59.485Z,99.90
2017-11-25T08:30:27.089Z,99.90
2017-11-25T08:32:54.010Z,99.90
2017-11-25T08:35:20.887Z,99.90
2017-11-25T08:37:49.737Z,99.90
2017-11-25T08:40:16.791Z,99.90
2017-11-25T08:42:43.812Z,99.90
2017-11-25T08:45:10.919Z,99.90
2017-11-25T08:47:37.872Z,99.90
2017-11-25T08:50:06.550Z,99.90
2017-11-25T08:52:33.424Z,99.90
2017-11-25T08:55:01.090Z,99.90
2017-11-25T08:57:28.780Z,99.90
2017-11-25T08:59:55.734Z,99.90
2017-11-25T09:02:22.613Z,99.90
2017-11-25T09:04:50.316Z,99.90
2017-11-25T09:07:17.209Z,99.90
2017-11-25T09:09:44.116Z,99.90
2017-11-25T09:12:11.774Z,99.90
2017-11-25T09:14:38.695Z,99.90
2017-11-25T09:17:05.604Z,99.90
2017-11-25T09:19:32.555Z,99.90
2017-11-25T09:21:59.483Z,99.90
2017-11-25T09:24:26.439Z,99.90
2017-11-25T09:26:53.387Z,99.90
2017-11-25T09:29:20.307Z,99.90
2017-11-25T09:31:47.249Z,99.90
2017-11-25T09:34:14.237Z,99.90
2017-11-25T09:36:41.272Z,99.90
2017-11-25T09:39:08.179Z,99.90
2017-11-25T09:41:35.070Z,99.90
2017-11-25T09:44:02.018Z,99.90
2017-11-25T09:46:29.701Z,99.90
2017-11-25T09:48:56.656Z,99.90
2017-11-25T09:51:24.277Z,99.90
2017-11-25T09:53:51.170Z,99.90
2017-11-25T09:56:18.043Z,99.90
2017-11-25T09:58:45.178Z,99.90
2017-11-25T10:01:12.065Z,99.90
2017-11-25T10:03:39.035Z,99.90
2017-11-25T10:06:05.944Z,99.90
2017-11-25T10:08:32.825Z,99.90
2017-11-25T10:10:59.832Z,99.90
2017-11-25T10:13:26.729Z,99.90
2017-11-25T10:15:53.596Z,99.90
2017-11-25T10:18:20.489Z,99.90
2017-11-25T10:20:47.442Z,99.90
2017-11-25T10:23:14.320Z,99.90
2017-11-25T10:25:41.223Z,99.90
2017-11-25T10:28:08.844Z,99.90
2017-11-25T10:30:35.728Z,99.90
2017-11-25T10:33:02.616Z,99.90
2017-11-25T10:35:29.499Z,99.90
2017-11-25T10:37:56.498Z,99.90
2017-11-25T10:40:23.407Z,99.90
2017-11-25T10:42:51.022Z,99.90
2017-11-25T10:45:18.081Z,99.90
2017-11-25T10:47:45.351Z,99.90
2017-11-25T10:50:12.332Z,99.90
2017-11-25T10:52:39.314Z,99.90
2017-11-25T10:55:06.354Z,99.90
2017-11-25T10:57:33.302Z,99.90
2017-11-25T11:00:00.189Z,99.90
2017-11-25T11:02:27.084Z,99.90
2017-11-25T11:04:53.976Z,99.90
2017-11-25T11:07:20.880Z,99.90
2017-11-25T11:09:47.789Z,99.90
2017-11-25T11:12:15.392Z,99.90
2017-11-25T11:14:42.286Z,99.90
2017-11-25T11:17:09.228Z,99.90
2017-11-25T11:19:36.130Z,99.90
2017-11-25T11:22:03.029Z,99.90
2017-11-25T11:24:29.933Z,99.90
2017-11-25T11:26:57.233Z,99.90
2017-11-25T11:29:24.389Z,99.90
2017-11-25T11:31:51.291Z,99.90
2017-11-25T11:34:18.970Z,99.90
2017-11-25T11:36:45.888Z,99.90
2017-11-25T11:39:12.799Z,99.90
2017-11-25T11:41:39.829Z,99.90
2017-11-25T11:44:06.768Z,99.90
2017-11-25T11:46:33.661Z,99.90
2017-11-25T11:49:02.681Z,99.50
2017-11-25T11:51:29.654Z,99.60
2017-11-25T11:53:56.631Z,99.80
2017-11-25T11:56:24.325Z,99.80
2017-11-25T11:58:51.245Z,99.70
2017-11-25T12:01:18.975Z,99.50
2017-11-25T12:03:45.956Z,99.40
2017-11-25T12:06:12.904Z,99.30
2017-11-25T12:08:39.850Z,99.00
2017-11-25T12:11:06.734Z,98.20
2017-11-25T12:13:34.402Z,97.80
2017-11-25T12:16:01.296Z,98.30
2017-11-25T12:18:28.218Z,98.90
2017-11-25T12:20:55.149Z,98.50
2017-11-25T12:23:22.015Z,98.10
2017-11-25T12:25:49.682Z,97.40
2017-11-25T12:28:16.582Z,97.40
2017-11-25T12:30:43.480Z,98.20
2017-11-25T12:33:10.351Z,98.20
2017-11-25T12:35:37.255Z,98.10
2017-11-25T12:38:04.220Z,97.80
2017-11-25T12:40:31.073Z,97.50
2017-11-25T12:42:58.696Z,97.70
2017-11-25T12:45:25.645Z,97.70
2017-11-25T12:47:52.549Z,97.50
2017-11-25T12:50:19.424Z,97.40
2017-11-25T12:52:46.332Z,97.40
2017-11-25T12:55:13.589Z,97.80
2017-11-25T12:57:40.461Z,97.10
2017-11-25T13:00:07.323Z,97.70
2017-11-25T13:02:34.179Z,98.00
2017-11-25T13:05:01.025Z,97.20
2017-11-25T13:07:28.658Z,97.70
2017-11-25T13:09:55.510Z,97.70
2017-11-25T13:12:22.395Z,97.70
2017-11-25T13:14:50.166Z,96.90
2017-11-25T13:17:17.902Z,98.20
2017-11-25T13:19:45.587Z,97.70
2017-11-25T13:22:12.475Z,97.70
2017-11-25T13:24:39.329Z,97.30
2017-11-25T13:27:06.171Z,97.70
2017-11-25T13:29:33.049Z,97.50
2017-11-25T13:31:59.909Z,97.70
2017-11-25T13:34:27.528Z,98.40
2017-11-25T13:36:55.305Z,98.40
2017-11-25T13:39:22.160Z,97.60
2017-11-25T13:41:49.064Z,98.20
2017-11-25T13:44:16.680Z,98.40
2017-11-25T13:46:43.640Z,98.40
2017-11-25T13:49:10.561Z,98.40
2017-11-25T13:51:38.245Z,98.00
2017-11-25T13:54:05.215Z,98.00
2017-11-25T13:56:32.854Z,98.10
2017-11-25T13:58:59.717Z,98.10
2017-11-25T14:01:26.816Z,98.30
2017-11-25T14:03:53.726Z,98.30
2017-11-25T14:06:20.756Z,98.20
2017-11-25T14:08:48.428Z,98.60
2017-11-25T14:11:16.099Z,98.40
2017-11-25T14:13:43.715Z,98.30
2017-11-25T14:16:10.680Z,98.30
2017-11-25T14:18:37.566Z,98.50
2017-11-25T14:21:04.465Z,98.70
2017-11-25T14:23:32.112Z,98.20
2017-11-25T14:25:59.035Z,98.20
2017-11-25T14:28:25.926Z,98.50
2017-11-25T14:30:52.817Z,98.60
2017-11-25T14:33:19.708Z,98.90
2017-11-25T14:35:46.641Z,98.70
2017-11-25T14:38:13.584Z,98.90
2017-11-25T14:40:40.494Z,98.50
2017-11-25T14:43:08.115Z,98.70
2017-11-25T14:45:35.780Z,98.70
2017-11-25T14:48:02.706Z,98.80
2017-11-25T14:50:30.388Z,98.60
2017-11-25T14:52:58.022Z,98.70
2017-11-25T14:55:24.881Z,98.80
2017-11-25T14:57:51.743Z,98.60
2017-11-25T15:00:18.721Z,98.80
2017-11-25T15:02:46.409Z,98.80
2017-11-25T15:05:13.335Z,99.10
2017-11-25T15:07:40.374Z,99.20
2017-11-25T15:10:08.154Z,98.90
2017-11-25T15:12:35.391Z,98.80
2017-11-25T15:15:02.503Z,98.80
2017-11-25T15:17:30.206Z,98.60
2017-11-25T15:19:57.239Z,98.60
2017-11-25T15:22:26.744Z,98.90
2017-11-25T15:24:54.025Z,98.90
2017-11-25T15:27:21.920Z,99.00
2017-11-25T15:29:54.750Z,98.80
2017-11-25T15:32:23.252Z,98.60
2017-11-25T15:34:50.721Z,98.80
2017-11-25T15:37:18.570Z,99.10
2017-11-25T15:39:45.687Z,98.80
2017-11-25T15:42:12.673Z,98.90
2017-11-25T15:44:40.182Z,98.70
2017-11-25T15:47:07.239Z,99.20
2017-11-25T15:49:35.074Z,99.00
2017-11-25T15:52:02.042Z,98.90
2017-11-25T15:54:29.798Z,98.80
2017-11-25T15:56:56.762Z,99.00
2017-11-25T15:59:25.882Z,98.90
2017-11-25T16:01:52.773Z,99.30
2017-11-25T16:04:19.690Z,99.00
2017-11-25T16:06:46.584Z,98.90
2017-11-25T16:09:14.438Z,98.90
2017-11-25T16:11:41.539Z,98.80
2017-11-25T16:14:08.473Z,98.80
2017-11-25T16:16:35.411Z,99.00
2017-11-25T16:19:03.053Z,99.20
2017-11-25T16:21:29.989Z,99.10
2017-11-25T16:23:56.949Z,99.20
2017-11-25T16:26:23.881Z,99.00
2017-11-25T16:28:51.542Z,99.00
2017-11-25T16:31:20.300Z,99.00
2017-11-25T16:33:47.311Z,99.00
2017-11-25T16:36:14.257Z,98.90
2017-11-25T16:38:41.211Z,98.90
2017-11-25T16:41:08.182Z,98.70
2017-11-25T16:43:35.877Z,99.10
2017-11-25T16:46:02.828Z,99.30
2017-11-25T16:48:30.086Z,99.20
2017-11-25T16:50:57.192Z,99.50
2017-11-25T16:53:25.204Z,99.40
2017-11-25T16:55:52.126Z,99.50
2017-11-25T16:58:19.000Z,99.50
2017-11-25T17:00:45.907Z,99.50
2017-11-25T17:03:12.895Z,99.40
2017-11-25T17:05:39.991Z,99.30
2017-11-25T17:08:09.080Z,99.30
2017-11-25T17:10:37.342Z,99.00
2017-11-25T17:13:24.413Z,99.00
2017-11-25T17:15:51.310Z,99.40
2017-11-25T17:18:19.408Z,99.30
2017-11-25T17:20:47.001Z,99.30
2017-11-25T17:23:13.903Z,99.30
2017-11-25T17:25:40.912Z,99.30
2017-11-25T17:28:07.725Z,99.60
2017-11-25T17:30:35.487Z,99.50
2017-11-25T17:33:02.296Z,99.50
2017-11-25T17:35:29.112Z,99.10
2017-11-25T17:37:55.944Z,99.10
2017-11-25T17:40:22.829Z,98.90
2017-11-25T17:42:49.665Z,98.70
2017-11-25T17:45:16.489Z,98.60
2017-11-25T17:47:43.337Z,98.30
2017-11-25T17:50:10.736Z,98.40
2017-11-25T17:52:37.760Z,98.40
2017-11-25T17:55:04.601Z,97.70
2017-11-25T17:57:31.476Z,97.90
2017-11-25T17:59:58.929Z,97.70
2017-11-25T18:02:25.812Z,98.10
2017-11-25T18:04:52.904Z,97.10
2017-11-25T18:07:19.753Z,97.20
2017-11-25T18:09:47.195Z,97.10
2017-11-25T18:12:14.608Z,98.00
2017-11-25T18:14:41.834Z,96.80
2017-11-25T18:17:09.080Z,97.90
2017-11-25T18:19:36.225Z,97.20
2017-11-25T18:22:03.121Z,97.30
2017-11-25T18:24:30.752Z,97.70
2017-11-25T18:26:57.601Z,97.70
2017-11-25T18:29:24.487Z,97.70
2017-11-25T18:31:51.325Z,98.10
2017-11-25T18:34:18.192Z,97.50
2017-11-25T18:36:45.023Z,97.80
2017-11-25T18:39:11.897Z,97.70
2017-11-25T18:41:46.019Z,98.00
2017-11-25T18:44:16.347Z,98.00
2017-11-25T18:46:48.767Z,97.80
2017-11-25T18:49:15.710Z,97.50
2017-11-25T18:51:47.952Z,97.60
2017-11-25T18:54:15.054Z,97.30
2017-11-25T18:56:43.994Z,97.60
2017-11-25T18:59:13.120Z,97.30
2017-11-25T19:01:40.796Z,98.00
2017-11-25T19:06:42.690Z,97.90
2017-11-25T19:09:09.977Z,97.80
2017-11-25T19:11:36.980Z,98.00
2017-11-25T19:14:03.889Z,98.10
2017-11-25T19:16:30.819Z,98.10
2017-11-25T19:18:58.461Z,98.20
2017-11-25T19:21:26.370Z,98.10
2017-11-25T19:23:53.273Z,98.20
2017-11-25T19:26:20.674Z,98.10
2017-11-25T19:28:48.372Z,98.00
2017-11-25T19:31:15.436Z,97.90
2017-11-25T19:33:42.340Z,98.10
2017-11-25T19:36:09.228Z,97.90
2017-11-25T19:38:36.249Z,97.80
2017-11-25T19:41:03.885Z,97.60
2017-11-25T19:43:31.233Z,97.60
2017-11-25T19:45:58.198Z,97.60
2017-11-25T19:48:25.869Z,97.80
2017-11-25T19:50:53.239Z,97.60
2017-11-25T19:53:20.987Z,97.80
2017-11-25T19:55:48.078Z,97.80
2017-11-25T19:58:15.740Z,97.90
2017-11-25T20:00:42.919Z,97.80
2017-11-25T20:03:10.518Z,97.70
2017-11-25T20:05:37.585Z,97.80
2017-11-25T20:08:04.433Z,97.90
2017-11-25T20:10:31.268Z,98.10
2017-11-25T20:12:58.097Z,98.00
2017-11-25T20:15:25.025Z,97.80
2017-11-25T20:17:52.278Z,97.80
2017-11-25T20:20:20.142Z,97.90
2017-11-25T20:22:47.524Z,98.20
2017-11-25T20:25:14.405Z,98.10
2017-11-25T20:27:41.242Z,98.00
2017-11-25T20:30:08.119Z,97.80
2017-11-25T20:32:35.114Z,97.70
2017-11-25T20:35:02.130Z,97.70
2017-11-25T20:37:28.982Z,97.70
2017-11-25T20:39:56.693Z,97.60
2017-11-25T20:42:24.829Z,97.60
2017-11-25T20:44:54.243Z,97.60
2017-11-25T20:47:21.355Z,97.50
2017-11-25T20:49:48.361Z,97.60
2017-11-25T20:52:15.262Z,97.70
2017-11-25T20:54:42.257Z,97.80
2017-11-25T20:57:10.018Z,98.20
2017-11-25T20:59:36.913Z,98.10
2017-11-25T21:02:04.499Z,98.30
2017-11-25T21:04:31.399Z,98.30
2017-11-25T21:07:00.864Z,98.40
2017-11-25T21:09:27.766Z,98.40
2017-11-25T21:11:54.659Z,98.40
2017-11-25T21:14:21.754Z,98.30
2017-11-25T21:16:49.401Z,98.40
2017-11-25T21:19:16.590Z,98.40
2017-11-25T21:21:43.553Z,98.40
2017-11-25T21:24:10.496Z,98.90
2017-11-25T21:26:37.410Z,98.30
2017-11-25T21:29:06.878Z,98.10
2017-11-25T21:31:34.063Z,98.10
2017-11-25T21:34:00.963Z,98.30
2017-11-25T21:36:30.170Z,98.30
2017-11-25T21:38:59.126Z,98.50
2017-11-25T21:41:26.330Z,98.50
2017-11-25T21:43:53.311Z,98.30
2017-11-25T21:46:21.729Z,98.30
2017-11-25T21:48:50.029Z,98.40
2017-11-25T21:51:17.727Z,98.20
2017-11-25T21:53:44.619Z,98.20
2017-11-25T21:56:11.557Z,98.50
2017-11-25T21:58:38.477Z,98.50
2017-11-25T22:01:06.254Z,98.20
2017-11-25T22:03:34.357Z,98.40
2017-11-25T22:06:01.271Z,98.40
2017-11-25T22:08:29.384Z,98.70
2017-11-25T22:11:00.334Z,98.50
2017-11-25T22:13:33.805Z,98.50
2017-11-25T22:16:01.866Z,98.70
2017-11-25T22:18:29.121Z,98.60
2017-11-25T22:20:56.753Z,98.60
2017-11-25T22:23:23.626Z,98.60
2017-11-25T22:25:52.685Z,98.40
2017-11-25T22:28:20.279Z,98.30
2017-11-25T22:30:47.321Z,98.40
2017-11-25T22:33:14.960Z,98.30
2017-11-25T22:35:41.963Z,98.30
2017-11-25T22:38:08.817Z,98.10
2017-11-25T22:40:35.661Z,98.40
2017-11-25T22:43:04.443Z,98.50
2017-11-25T22:45:32.205Z,98.30
2017-11-25T22:47:59.078Z,98.30
2017-11-25T22:50:26.606Z,98.50
2017-11-25T22:52:53.447Z,98.40
2017-11-25T22:55:20.271Z,98.60
2017-11-25T22:57:47.103Z,98.50
2017-11-25T23:00:14.720Z,98.50
2017-11-25T23:02:41.579Z,98.50
2017-11-25T23:05:08.442Z,98.60
2017-11-25T23:07:35.261Z,98.80
2017-11-25T23:10:02.923Z,98.80
2017-11-25T23:12:29.777Z,98.80
2017-11-25T23:14:56.631Z,98.80
2017-11-25T23:17:23.437Z,98.90
2017-11-25T23:19:50.266Z,98.70
2017-11-25T23:22:17.091Z,98.70
2017-11-25T23:24:44.011Z,99.10
2017-11-25T23:27:10.861Z,98.90
2017-11-25T23:29:38.458Z,99.20
2017-11-25T23:32:05.311Z,98.90
2017-11-25T23:34:32.886Z,99.40
2017-11-25T23:37:00.466Z,99.60
2017-11-25T23:39:28.645Z,99.50
2017-11-25T23:41:56.002Z,99.50
2017-11-25T23:44:22.867Z,99.40
2017-11-25T23:46:49.808Z,99.10
2017-11-25T23:49:16.675Z,99.10
2017-11-25T23:51:43.525Z,99.30
2017-11-25T23:54:10.423Z,99.10
2017-11-25T23:56:37.352Z,99.20
2017-11-25T23:59:04.208Z,99.10
