createdAt,value
2016-09-29T00:00:05.991Z,88.34
2016-09-29T00:01:05.988Z,87.96
2016-09-29T00:02:05.957Z,88.44
2016-09-29T00:03:06.037Z,88.15
2016-09-29T00:04:06.042Z,88.15
2016-09-29T00:05:06.034Z,88.44
2016-09-29T00:06:06.043Z,88.34
2016-09-29T00:07:05.963Z,87.96
2016-09-29T00:08:05.982Z,88.15
2016-09-29T00:09:06.054Z,88.24
2016-09-29T00:10:05.979Z,88.24
2016-09-29T00:11:06.057Z,87.96
2016-09-29T00:12:06.053Z,87.96
2016-09-29T00:13:05.985Z,87.86
2016-09-29T00:14:06.078Z,87.67
2016-09-29T00:15:06.140Z,87.76
2016-09-29T00:16:05.993Z,87.76
2016-09-29T00:17:06.051Z,87.67
2016-09-29T00:18:05.994Z,87.57
2016-09-29T00:19:06.047Z,87.48
2016-09-29T00:20:06.048Z,86.9
2016-09-29T00:21:06.078Z,86.71
2016-09-29T00:22:06.042Z,86.61
2016-09-29T00:23:06.082Z,85.65
2016-09-29T00:24:06.093Z,85.36
2016-09-29T00:25:06.168Z,85.75
2016-09-29T00:26:06.025Z,85.69
2016-09-29T00:27:06.096Z,86.04
2016-09-29T00:28:06.073Z,85.55
2016-09-29T00:29:06.084Z,85.88
2016-09-29T00:30:06.029Z,86.04
2016-09-29T00:31:06.322Z,85.84
2016-09-29T00:32:06.086Z,85.75
2016-09-29T00:33:06.080Z,85.69
2016-09-29T00:34:06.043Z,85.55
2016-09-29T00:35:06.132Z,85.65
2016-09-29T00:36:06.078Z,85.55
2016-09-29T00:37:06.128Z,85.27
2016-09-29T00:38:06.131Z,85.27
2016-09-29T00:39:06.144Z,84.78
2016-09-29T00:40:06.142Z,85.46
2016-09-29T00:41:06.063Z,85.27
2016-09-29T00:42:06.110Z,84.98
2016-09-29T00:43:06.143Z,85.36
2016-09-29T00:44:06.074Z,85.27
2016-09-29T00:45:06.163Z,84.78
2016-09-29T00:46:06.154Z,84.88
2016-09-29T00:47:06.256Z,84.59
2016-09-29T00:48:06.191Z,85.07
2016-09-29T00:49:06.161Z,84.78
2016-09-29T00:50:06.153Z,84.78
2016-09-29T00:51:06.137Z,84.88
2016-09-29T00:52:06.170Z,84.88
2016-09-29T00:53:06.121Z,84.5
2016-09-29T00:54:06.152Z,84.5
2016-09-29T00:55:06.115Z,84.3
2016-09-29T00:56:06.129Z,84.69
2016-09-29T00:57:06.150Z,84.69
2016-09-29T00:58:06.207Z,84.69
2016-09-29T00:59:06.148Z,84.98
2016-09-29T01:00:06.136Z,85.27
2016-09-29T01:01:06.122Z,85.46
2016-09-29T01:02:06.128Z,85.17
2016-09-29T01:03:06.516Z,85.55
2016-09-29T01:04:06.168Z,85.46
2016-09-29T01:05:06.136Z,85.32
2016-09-29T01:06:06.209Z,85.65
2016-09-29T01:07:06.209Z,85.32
2016-09-29T01:08:06.217Z,85.41
2016-09-29T01:09:06.220Z,85.36
2016-09-29T01:10:06.160Z,85.61
2016-09-29T01:11:06.224Z,85.61
2016-09-29T01:12:06.233Z,85.61
2016-09-29T01:13:06.163Z,85.51
2016-09-29T01:14:06.198Z,85.8
2016-09-29T01:15:06.241Z,85.51
2016-09-29T01:16:06.241Z,85.8
2016-09-29T01:17:06.163Z,85.41
2016-09-29T01:18:06.245Z,85.75
2016-09-29T01:19:06.517Z,85.75
2016-09-29T01:20:06.180Z,86.04
2016-09-29T01:21:06.263Z,85.84
2016-09-29T01:22:06.256Z,85.51
2016-09-29T01:23:06.212Z,86.22
2016-09-29T01:24:06.268Z,86.28
2016-09-29T01:25:06.261Z,86.47
2016-09-29T01:26:06.268Z,87.05
2016-09-29T01:27:06.225Z,86.95
2016-09-29T01:28:06.272Z,87.15
2016-09-29T01:29:06.276Z,86.85
2016-09-29T01:30:06.293Z,87.34
2016-09-29T01:31:06.282Z,87.34
2016-09-29T01:32:06.247Z,87.72
2016-09-29T01:33:06.225Z,87.34
2016-09-29T01:34:06.262Z,87.92
2016-09-29T01:35:06.607Z,87.24
2016-09-29T01:36:06.259Z,87.72
2016-09-29T01:37:06.253Z,87.62
2016-09-29T01:38:06.241Z,87.43
2016-09-29T01:39:06.232Z,88.01
2016-09-29T01:40:06.312Z,88.39
2016-09-29T01:41:06.263Z,88.49
2016-09-29T01:42:06.266Z,88.64
2016-09-29T01:43:06.323Z,88.97
2016-09-29T01:44:06.313Z,89.26
2016-09-29T01:45:06.333Z,89.5
2016-09-29T01:46:06.340Z,89.6
2016-09-29T01:47:06.255Z,89.31
2016-09-29T01:48:06.331Z,89.98
2016-09-29T01:49:06.261Z,89.98
2016-09-29T01:50:06.261Z,90.03
2016-09-29T01:51:06.471Z,89.98
2016-09-29T01:52:06.339Z,89.89
2016-09-29T01:53:06.276Z,90.75
2016-09-29T01:54:06.343Z,90.75
2016-09-29T01:55:06.322Z,90.46
2016-09-29T01:56:06.361Z,90.37
2016-09-29T01:57:06.309Z,90.84
2016-09-29T01:58:06.367Z,90.66
2016-09-29T01:59:06.358Z,91.04
2016-09-29T02:00:06.299Z,91.04
2016-09-29T02:01:06.335Z,91.33
2016-09-29T02:02:06.381Z,91.23
2016-09-29T02:03:06.440Z,91.61
2016-09-29T02:04:06.305Z,91.61
2016-09-29T02:05:06.383Z,91.42
2016-09-29T02:06:06.384Z,90.84
2016-09-29T02:07:06.432Z,91.42
2016-09-29T02:08:06.320Z,91.61
2016-09-29T02:09:06.367Z,91.33
2016-09-29T02:10:06.394Z,91.52
2016-09-29T02:11:06.388Z,92
2016-09-29T02:12:06.326Z,92.1
2016-09-29T02:13:06.328Z,91.42
2016-09-29T02:14:06.329Z,91.23
2016-09-29T02:15:06.402Z,91.52
2016-09-29T02:16:06.371Z,91.42
2016-09-29T02:17:06.341Z,91.61
2016-09-29T02:18:06.371Z,91.61
2016-09-29T02:19:06.423Z,91.61
2016-09-29T02:20:06.389Z,91.61
2016-09-29T02:21:06.428Z,92.19
2016-09-29T02:22:06.381Z,92.1
2016-09-29T02:23:06.595Z,91.9
2016-09-29T02:24:06.389Z,92
2016-09-29T02:25:06.402Z,91.9
2016-09-29T02:26:06.447Z,91.9
2016-09-29T02:27:06.455Z,92.38
2016-09-29T02:28:06.382Z,92.53
2016-09-29T02:29:06.407Z,92.53
2016-09-29T02:30:06.456Z,92.82
2016-09-29T02:31:06.451Z,92.82
2016-09-29T02:32:06.465Z,93.01
2016-09-29T02:33:06.464Z,92.72
2016-09-29T02:34:06.470Z,93.2
2016-09-29T02:35:06.469Z,93.1
2016-09-29T02:36:06.398Z,93.01
2016-09-29T02:37:06.482Z,93.3
2016-09-29T02:38:06.483Z,93.3
2016-09-29T02:39:06.555Z,93.68
2016-09-29T02:40:06.481Z,93.1
2016-09-29T02:41:06.493Z,93.68
2016-09-29T02:42:06.410Z,93.49
2016-09-29T02:43:06.455Z,93.2
2016-09-29T02:44:06.496Z,92.91
2016-09-29T02:45:06.464Z,93.44
2016-09-29T02:46:06.493Z,93.05
2016-09-29T02:47:06.477Z,92.91
2016-09-29T02:48:06.429Z,93.39
2016-09-29T02:49:06.439Z,93.3
2016-09-29T02:50:06.517Z,93.68
2016-09-29T02:51:06.509Z,93.68
2016-09-29T02:52:06.449Z,94.07
2016-09-29T02:53:06.466Z,93.87
2016-09-29T02:54:06.443Z,94.26
2016-09-29T02:55:06.620Z,93.77
2016-09-29T02:56:06.528Z,94.54
2016-09-29T02:57:06.529Z,94.35
2016-09-29T02:58:06.526Z,94.54
2016-09-29T02:59:06.534Z,94.64
2016-09-29T03:00:06.464Z,94.45
2016-09-29T03:01:06.541Z,94.26
2016-09-29T03:02:06.511Z,94.35
2016-09-29T03:03:06.476Z,94.45
2016-09-29T03:04:06.510Z,94.26
2016-09-29T03:05:06.482Z,94.64
2016-09-29T03:06:06.556Z,94.35
2016-09-29T03:07:06.560Z,94.74
2016-09-29T03:08:06.563Z,94.93
2016-09-29T03:09:06.531Z,94.54
2016-09-29T03:10:06.535Z,94.54
2016-09-29T03:11:06.708Z,94.74
2016-09-29T03:12:06.489Z,94.35
2016-09-29T03:13:06.496Z,95.21
2016-09-29T03:14:06.572Z,94.93
2016-09-29T03:15:06.504Z,95.03
2016-09-29T03:16:06.515Z,95.41
2016-09-29T03:17:06.542Z,95.41
2016-09-29T03:18:06.589Z,95.98
2016-09-29T03:19:06.590Z,95.98
2016-09-29T03:20:06.597Z,95.98
2016-09-29T03:21:06.553Z,95.5
2016-09-29T03:22:06.563Z,95.98
2016-09-29T03:23:06.569Z,95.89
2016-09-29T03:24:06.598Z,96.18
2016-09-29T03:25:06.614Z,96.18
2016-09-29T03:26:06.609Z,96.18
2016-09-29T03:27:06.711Z,96.37
2016-09-29T03:28:06.539Z,96.37
2016-09-29T03:29:06.586Z,96.75
2016-09-29T03:30:06.613Z,96.66
2016-09-29T03:31:06.594Z,97.33
2016-09-29T03:32:06.602Z,97.33
2016-09-29T03:33:06.602Z,97.24
2016-09-29T03:34:06.638Z,97.04
2016-09-29T03:35:06.644Z,97.61
2016-09-29T03:36:06.643Z,97.33
2016-09-29T03:37:06.605Z,97.24
2016-09-29T03:38:06.646Z,97.61
2016-09-29T03:39:06.583Z,97.81
2016-09-29T03:40:06.595Z,98
2016-09-29T03:41:06.650Z,98
2016-09-29T03:42:06.662Z,97.81
2016-09-29T03:43:06.789Z,97.81
2016-09-29T03:44:06.596Z,98.1
2016-09-29T03:45:06.628Z,98.58
2016-09-29T03:46:06.628Z,98.77
2016-09-29T03:47:06.631Z,98.38
2016-09-29T03:48:06.671Z,98.58
2016-09-29T03:49:06.687Z,98.67
2016-09-29T03:50:06.649Z,98.77
2016-09-29T03:51:06.648Z,98.38
2016-09-29T03:52:06.653Z,98.29
2016-09-29T03:53:06.689Z,98.67
2016-09-29T03:54:06.624Z,99.34
2016-09-29T03:55:06.687Z,98.67
2016-09-29T03:56:06.676Z,98.86
2016-09-29T03:57:06.630Z,98.72
2016-09-29T03:58:06.703Z,99.01
2016-09-29T03:59:06.918Z,99.01
2016-09-29T04:00:06.691Z,99.25
2016-09-29T04:01:06.690Z,98.86
2016-09-29T04:02:06.718Z,98.86
2016-09-29T04:03:06.692Z,99.15
2016-09-29T04:04:06.722Z,98.82
2016-09-29T04:05:06.729Z,99.05
2016-09-29T04:06:06.728Z,98.91
2016-09-29T04:07:06.657Z,98.91
2016-09-29T04:08:06.867Z,99.05
2016-09-29T04:09:06.664Z,98.82
2016-09-29T04:10:06.677Z,98.96
2016-09-29T04:11:06.733Z,98.91
2016-09-29T04:12:06.680Z,98.82
2016-09-29T04:13:06.759Z,99.1
2016-09-29T04:14:06.799Z,98.96
2016-09-29T04:15:06.862Z,99.34
2016-09-29T04:16:06.757Z,99.34
2016-09-29T04:17:06.690Z,99.05
2016-09-29T04:18:06.725Z,99.1
2016-09-29T04:19:06.771Z,99.25
2016-09-29T04:20:06.764Z,98.91
2016-09-29T04:21:06.773Z,98.86
2016-09-29T04:22:06.776Z,99.25
2016-09-29T04:23:06.780Z,99.01
2016-09-29T04:24:06.788Z,99.1
2016-09-29T04:25:06.774Z,98.67
2016-09-29T04:26:06.714Z,99.1
2016-09-29T04:27:06.787Z,99.05
2016-09-29T04:28:06.782Z,98.91
2016-09-29T04:29:06.716Z,99.1
2016-09-29T04:30:06.724Z,98.96
2016-09-29T04:31:06.890Z,98.86
2016-09-29T04:32:06.794Z,99.1
2016-09-29T04:33:06.808Z,99.1
2016-09-29T04:34:06.761Z,99.1
2016-09-29T04:35:06.780Z,98.91
2016-09-29T04:36:06.819Z,98.96
2016-09-29T04:37:06.749Z,99.05
2016-09-29T04:38:06.753Z,98.29
2016-09-29T04:39:06.842Z,98.62
2016-09-29T04:40:06.834Z,98.62
2016-09-29T04:41:06.827Z,98.96
2016-09-29T04:42:06.782Z,98.53
2016-09-29T04:43:06.829Z,98.62
2016-09-29T04:44:06.762Z,98.53
2016-09-29T04:45:06.803Z,98.62
2016-09-29T04:46:06.849Z,98.72
2016-09-29T04:47:06.895Z,98.67
2016-09-29T04:48:06.858Z,98.77
2016-09-29T04:49:06.845Z,98.82
2016-09-29T04:50:06.783Z,98.62
2016-09-29T04:51:06.822Z,98.33
2016-09-29T04:52:06.813Z,98.29
2016-09-29T04:53:06.787Z,98.58
2016-09-29T04:54:06.825Z,98.43
2016-09-29T04:55:06.841Z,98.14
2016-09-29T04:56:06.793Z,98.14
2016-09-29T04:57:06.865Z,98.05
2016-09-29T04:58:06.834Z,98
2016-09-29T04:59:06.887Z,98.43
2016-09-29T05:00:06.898Z,97.71
2016-09-29T05:01:06.804Z,97.81
2016-09-29T05:02:06.813Z,97.76
2016-09-29T05:03:07.108Z,97.71
2016-09-29T05:04:06.896Z,98.24
2016-09-29T05:05:06.852Z,98.33
2016-09-29T05:06:06.895Z,98.19
2016-09-29T05:07:06.820Z,97.66
2016-09-29T05:08:06.836Z,97.95
2016-09-29T05:09:06.908Z,97.66
2016-09-29T05:10:06.874Z,97.56
2016-09-29T05:11:06.877Z,97.66
2016-09-29T05:12:06.914Z,97.66
2016-09-29T05:13:06.844Z,98.33
2016-09-29T05:14:06.922Z,98.14
2016-09-29T05:15:06.885Z,98.05
2016-09-29T05:16:06.919Z,98.14
2016-09-29T05:17:06.844Z,98.43
2016-09-29T05:18:06.931Z,98.24
2016-09-29T05:19:07.066Z,98.14
2016-09-29T05:20:06.935Z,98.62
2016-09-29T05:21:06.908Z,98.43
2016-09-29T05:22:06.909Z,98.72
2016-09-29T05:23:06.941Z,98.82
2016-09-29T05:24:06.953Z,99.1
2016-09-29T05:25:06.954Z,99.2
2016-09-29T05:26:06.886Z,99.2
2016-09-29T05:27:06.952Z,99.77
2016-09-29T05:28:06.963Z,99.87
2016-09-29T05:29:06.880Z,99.87
2016-09-29T05:30:06.887Z,99.87
2016-09-29T05:31:06.896Z,99.99
2016-09-29T05:32:06.974Z,99.99
2016-09-29T05:33:06.981Z,99.99
2016-09-29T05:34:06.971Z,99.99
2016-09-29T05:35:07.483Z,99.99
2016-09-29T05:36:06.938Z,99.99
2016-09-29T05:37:06.982Z,99.99
2016-09-29T05:38:06.915Z,99.99
2016-09-29T05:39:06.983Z,99.99
2016-09-29T05:40:06.993Z,99.99
2016-09-29T05:41:07.002Z,99.99
2016-09-29T05:42:06.931Z,99.99
2016-09-29T05:43:06.933Z,99.99
2016-09-29T05:44:06.932Z,99.99
2016-09-29T05:45:07.016Z,99.99
2016-09-29T05:46:07.019Z,99.99
2016-09-29T05:47:07.013Z,99.99
2016-09-29T05:48:06.942Z,99.99
2016-09-29T05:49:07.019Z,99.99
2016-09-29T05:50:07.005Z,99.99
2016-09-29T05:51:07.160Z,99.99
2016-09-29T05:52:07.026Z,99.99
2016-09-29T05:53:06.997Z,99.99
2016-09-29T05:54:07.036Z,99.99
2016-09-29T05:55:07.044Z,99.99
2016-09-29T05:56:07.040Z,99.99
2016-09-29T05:57:07.007Z,99.99
2016-09-29T05:58:07.040Z,99.99
2016-09-29T05:59:07.046Z,99.99
2016-09-29T06:00:06.973Z,99.99
2016-09-29T06:01:06.971Z,99.99
2016-09-29T06:02:07.021Z,99.99
2016-09-29T06:03:07.019Z,99.99
2016-09-29T06:04:07.021Z,99.99
2016-09-29T06:05:07.061Z,99.99
2016-09-29T06:06:06.984Z,99.99
2016-09-29T06:07:07.119Z,99.99
2016-09-29T06:08:06.998Z,99.99
2016-09-29T06:09:07.067Z,99.99
2016-09-29T06:10:07.004Z,99.99
2016-09-29T06:11:07.050Z,99.99
2016-09-29T06:12:07.079Z,99.99
2016-09-29T06:13:07.014Z,99.99
2016-09-29T06:14:07.103Z,99.99
2016-09-29T06:15:07.093Z,99.99
2016-09-29T06:16:07.017Z,99.99
2016-09-29T06:17:07.028Z,99.99
2016-09-29T06:18:07.024Z,99.99
2016-09-29T06:19:07.124Z,99.99
2016-09-29T06:20:07.072Z,99.99
2016-09-29T06:21:07.121Z,99.99
2016-09-29T06:22:07.052Z,99.99
2016-09-29T06:23:07.157Z,99.99
2016-09-29T06:24:07.041Z,99.99
2016-09-29T06:25:07.080Z,99.99
2016-09-29T06:26:07.144Z,99.99
2016-09-29T06:27:07.122Z,99.99
2016-09-29T06:28:07.124Z,99.99
2016-09-29T06:29:07.136Z,99.99
2016-09-29T06:30:07.145Z,99.99
2016-09-29T06:31:07.145Z,99.99
2016-09-29T06:32:07.071Z,99.99
2016-09-29T06:33:07.143Z,99.99
2016-09-29T06:34:07.143Z,99.99
2016-09-29T06:35:07.116Z,99.99
2016-09-29T06:36:07.157Z,99.99
2016-09-29T06:37:07.160Z,99.99
2016-09-29T06:38:07.163Z,99.99
2016-09-29T06:39:07.414Z,99.99
2016-09-29T06:40:07.179Z,99.99
2016-09-29T06:41:07.137Z,99.99
2016-09-29T06:42:07.174Z,99.99
2016-09-29T06:43:07.131Z,99.99
2016-09-29T06:44:07.200Z,99.99
2016-09-29T06:45:07.133Z,99.99
2016-09-29T06:46:07.147Z,99.99
2016-09-29T06:47:07.185Z,99.99
2016-09-29T06:48:07.182Z,99.99
2016-09-29T06:49:07.154Z,99.99
2016-09-29T06:50:07.132Z,99.99
2016-09-29T06:51:07.202Z,99.99
2016-09-29T06:52:07.128Z,99.99
2016-09-29T06:53:07.159Z,99.99
2016-09-29T06:54:07.224Z,99.99
2016-09-29T06:55:07.555Z,99.99
2016-09-29T06:56:07.222Z,99.99
2016-09-29T06:57:07.137Z,99.99
2016-09-29T06:58:07.219Z,99.99
2016-09-29T06:59:07.191Z,99.99
2016-09-29T07:00:07.174Z,99.99
2016-09-29T07:01:07.154Z,99.99
2016-09-29T07:02:07.167Z,99.99
2016-09-29T07:03:07.228Z,99.99
2016-09-29T07:04:07.236Z,99.99
2016-09-29T07:05:07.157Z,99.99
2016-09-29T07:06:07.194Z,99.99
2016-09-29T07:07:07.164Z,99.92
2016-09-29T07:08:07.301Z,99.73
2016-09-29T07:09:07.185Z,99.2
2016-09-29T07:10:07.212Z,99.49
2016-09-29T07:11:07.398Z,99.49
2016-09-29T07:12:07.174Z,99.2
2016-09-29T07:13:07.286Z,99.4
2016-09-29T07:14:07.193Z,99.01
2016-09-29T07:15:07.426Z,98.53
2016-09-29T07:16:07.257Z,98.82
2016-09-29T07:17:07.277Z,99.01
2016-09-29T07:18:07.235Z,98.53
2016-09-29T07:19:29.375Z,98.53
2016-09-29T07:20:16.312Z,98.19
2016-09-29T07:21:08.617Z,98
2016-09-29T07:22:11.881Z,98.68
2016-09-29T07:23:07.297Z,98.58
2016-09-29T07:24:07.327Z,97.91
2016-09-29T07:25:07.257Z,97.52
2016-09-29T07:26:07.294Z,97.71
2016-09-29T07:27:07.304Z,96.7
2016-09-29T07:28:07.247Z,98.1
2016-09-29T07:29:07.311Z,98.29
2016-09-29T07:30:07.322Z,98.58
2016-09-29T07:31:07.272Z,98.68
2016-09-29T07:32:07.266Z,98.48
2016-09-29T07:33:07.317Z,98.77
2016-09-29T07:34:07.277Z,98.63
2016-09-29T07:35:07.333Z,99.4
2016-09-29T07:36:07.288Z,99.97
2016-09-29T07:37:07.287Z,99.99
2016-09-29T07:38:07.329Z,99.97
2016-09-29T07:39:07.334Z,99.68
2016-09-29T07:40:07.333Z,99.97
2016-09-29T07:41:07.310Z,99.2
2016-09-29T07:42:07.371Z,98.91
2016-09-29T07:43:07.310Z,99.2
2016-09-29T07:44:07.315Z,98.43
2016-09-29T07:45:07.362Z,98.39
2016-09-29T07:46:07.347Z,98.96
2016-09-29T07:47:07.280Z,98.19
2016-09-29T07:48:07.393Z,98.1
2016-09-29T07:49:07.369Z,98.1
2016-09-29T07:50:07.344Z,97.09
2016-09-29T07:51:07.397Z,97.42
2016-09-29T07:52:07.340Z,96.9
2016-09-29T07:53:07.372Z,96.8
2016-09-29T07:54:07.385Z,97.47
2016-09-29T07:55:07.388Z,97.14
2016-09-29T07:56:07.390Z,96.9
2016-09-29T07:57:07.386Z,97.09
2016-09-29T07:58:07.427Z,97.42
2016-09-29T07:59:07.353Z,97.62
2016-09-29T08:00:07.382Z,97.47
2016-09-29T08:01:07.396Z,96.9
2016-09-29T08:02:07.368Z,96.51
2016-09-29T08:03:07.333Z,97.47
2016-09-29T08:04:07.380Z,97.76
2016-09-29T08:05:07.401Z,97.47
2016-09-29T08:06:07.428Z,97.57
2016-09-29T08:07:07.349Z,97.62
2016-09-29T08:08:07.373Z,98.48
2016-09-29T08:09:07.419Z,98.96
2016-09-29T08:10:07.366Z,99.15
2016-09-29T08:11:07.481Z,99.25
2016-09-29T08:12:07.357Z,99.44
2016-09-29T08:13:07.411Z,99.97
2016-09-29T08:14:07.363Z,99.99
2016-09-29T08:15:07.459Z,99.87
2016-09-29T08:16:07.413Z,99.49
2016-09-29T08:17:07.442Z,99.06
2016-09-29T08:18:07.457Z,98.58
2016-09-29T08:19:07.430Z,98.39
2016-09-29T08:20:07.506Z,98.58
2016-09-29T08:21:07.387Z,98.58
2016-09-29T08:22:07.427Z,98.1
2016-09-29T08:23:07.383Z,97.28
2016-09-29T08:24:07.392Z,96.42
2016-09-29T08:25:07.478Z,96.75
2016-09-29T08:26:07.479Z,96.17
2016-09-29T08:27:07.490Z,96.8
2016-09-29T08:28:07.477Z,95.84
2016-09-29T08:29:07.510Z,96.13
2016-09-29T08:30:07.429Z,96.17
2016-09-29T08:31:07.486Z,96.27
2016-09-29T08:32:07.434Z,95.98
2016-09-29T08:33:07.501Z,96.37
2016-09-29T08:34:07.479Z,94.92
2016-09-29T08:35:07.481Z,94.92
2016-09-29T08:36:07.719Z,94.35
2016-09-29T08:37:07.524Z,94.01
2016-09-29T08:38:07.515Z,94.4
2016-09-29T08:39:07.468Z,94.87
2016-09-29T08:40:07.527Z,93.82
2016-09-29T08:41:07.541Z,92.9
2016-09-29T08:42:07.474Z,92.9
2016-09-29T08:43:07.533Z,92.61
2016-09-29T08:44:07.452Z,94.1
2016-09-29T08:45:07.550Z,94.01
2016-09-29T08:46:07.558Z,92.85
2016-09-29T08:47:07.548Z,92.52
2016-09-29T08:48:07.538Z,92.9
2016-09-29T08:49:07.510Z,92.13
2016-09-29T08:50:07.577Z,91.31
2016-09-29T08:51:07.516Z,92.13
2016-09-29T08:52:07.495Z,92.47
2016-09-29T08:53:07.471Z,91.75
2016-09-29T08:54:07.518Z,91.21
2016-09-29T08:55:07.488Z,91.5
2016-09-29T08:56:07.614Z,91.65
2016-09-29T08:57:07.522Z,90.97
2016-09-29T08:58:07.568Z,89.77
2016-09-29T08:59:07.569Z,89.81
2016-09-29T09:00:07.524Z,90.54
2016-09-29T09:01:07.600Z,90.06
2016-09-29T09:02:07.525Z,91.69
2016-09-29T09:03:07.565Z,91.84
2016-09-29T09:04:07.560Z,91.7
2016-09-29T09:05:07.604Z,91.84
2016-09-29T09:06:07.589Z,91.55
2016-09-29T09:07:07.547Z,90.2
2016-09-29T09:08:07.905Z,90.25
2016-09-29T09:09:07.605Z,89.33
2016-09-29T09:10:07.608Z,89.91
2016-09-29T09:11:07.576Z,88.56
2016-09-29T09:12:07.629Z,88.85
2016-09-29T09:13:07.709Z,88.65
2016-09-29T09:14:08.105Z,88.37
2016-09-29T09:15:08.603Z,88.41
2016-09-29T09:16:07.594Z,89.72
2016-09-29T09:17:07.614Z,89.29
2016-09-29T09:18:07.623Z,90.06
2016-09-29T09:19:07.595Z,89.48
2016-09-29T09:20:07.635Z,88.65
2016-09-29T09:21:07.633Z,88.27
2016-09-29T09:22:07.635Z,88.41
2016-09-29T09:23:07.690Z,88.56
2016-09-29T09:24:07.955Z,87.83
2016-09-29T09:25:07.698Z,88.31
2016-09-29T09:26:07.579Z,88.75
2016-09-29T09:27:07.610Z,88.85
2016-09-29T09:28:07.595Z,88.65
2016-09-29T09:29:07.592Z,88.71
2016-09-29T09:30:07.633Z,86.54
2016-09-29T09:31:07.628Z,87.26
2016-09-29T09:32:07.647Z,87.12
2016-09-29T09:33:07.694Z,87.5
2016-09-29T09:34:07.646Z,87.74
2016-09-29T09:35:07.684Z,87.5
2016-09-29T09:36:07.633Z,87.88
2016-09-29T09:37:07.752Z,88.32
2016-09-29T09:38:07.684Z,88.32
2016-09-29T09:39:07.611Z,88.85
2016-09-29T09:40:07.726Z,89.39
2016-09-29T09:41:07.703Z,90.3
2016-09-29T09:42:07.737Z,90.2
2016-09-29T09:43:07.772Z,90.2
2016-09-29T09:44:07.635Z,89.05
2016-09-29T09:45:07.712Z,88.9
2016-09-29T09:46:07.759Z,89.77
2016-09-29T09:47:07.677Z,90.11
2016-09-29T09:48:07.716Z,90.2
2016-09-29T09:49:07.702Z,89.19
2016-09-29T09:50:07.701Z,89.09
2016-09-29T09:51:07.736Z,89.09
2016-09-29T09:52:07.747Z,89.05
2016-09-29T09:53:07.661Z,87.74
2016-09-29T09:54:07.730Z,87.21
2016-09-29T09:55:07.766Z,86.63
2016-09-29T09:56:07.729Z,86.44
2016-09-29T09:57:07.709Z,86.88
2016-09-29T09:58:07.673Z,87.26
2016-09-29T09:59:07.745Z,87.26
2016-09-29T10:00:07.710Z,86.63
2016-09-29T10:01:07.808Z,86.44
2016-09-29T10:02:07.772Z,86.44
2016-09-29T10:03:07.762Z,85.86
2016-09-29T10:04:07.861Z,86.25
2016-09-29T10:05:07.813Z,86.05
2016-09-29T10:06:07.769Z,84.9
2016-09-29T10:07:07.778Z,85.47
2016-09-29T10:08:07.710Z,85.47
2016-09-29T10:09:07.770Z,84.7
2016-09-29T10:10:07.788Z,86.05
2016-09-29T10:11:07.713Z,84.9
2016-09-29T10:12:07.825Z,84.7
2016-09-29T10:13:07.712Z,84.32
2016-09-29T10:14:07.725Z,85.19
2016-09-29T10:15:07.858Z,84.32
2016-09-29T10:16:07.775Z,84.84
2016-09-29T10:17:07.738Z,85.86
2016-09-29T10:18:07.840Z,86.4
2016-09-29T10:19:07.777Z,86.73
2016-09-29T10:20:07.790Z,87.21
2016-09-29T10:21:07.743Z,85.86
2016-09-29T10:22:07.762Z,85.67
2016-09-29T10:23:07.832Z,84.99
2016-09-29T10:24:07.821Z,83.98
2016-09-29T10:25:07.862Z,82.86
2016-09-29T10:26:07.762Z,82.09
2016-09-29T10:27:07.833Z,81.84
2016-09-29T10:28:08.246Z,82.71
2016-09-29T10:29:07.916Z,82.42
2016-09-29T10:30:07.805Z,82.28
2016-09-29T10:31:07.773Z,81.51
2016-09-29T10:32:07.814Z,81.8
2016-09-29T10:33:07.849Z,81.95
2016-09-29T10:34:07.844Z,82.2
2016-09-29T10:35:07.814Z,83.07
2016-09-29T10:36:07.869Z,83.45
2016-09-29T10:37:07.792Z,82.29
2016-09-29T10:38:07.877Z,81.95
2016-09-29T10:39:07.874Z,81.7
2016-09-29T10:40:07.808Z,81.37
2016-09-29T10:41:07.843Z,81.85
2016-09-29T10:42:07.873Z,82.01
2016-09-29T10:43:07.884Z,81.85
2016-09-29T10:44:08.258Z,81.95
2016-09-29T10:45:07.816Z,82.34
2016-09-29T10:46:07.810Z,82.72
2016-09-29T10:47:07.827Z,82.05
2016-09-29T10:48:07.858Z,80.6
2016-09-29T10:49:08.235Z,81.37
2016-09-29T10:50:08.554Z,80.74
2016-09-29T10:51:08.963Z,81.02
2016-09-29T10:52:08.866Z,81.02
2016-09-29T10:53:08.260Z,80.74
2016-09-29T10:54:08.337Z,80.97
2016-09-29T10:55:07.940Z,81.9
2016-09-29T10:56:07.904Z,81.47
2016-09-29T10:57:07.896Z,80.83
2016-09-29T10:58:07.946Z,81.22
2016-09-29T10:59:07.847Z,81.02
2016-09-29T11:00:08.566Z,80.06
2016-09-29T11:01:07.894Z,79.43
2016-09-29T11:02:07.964Z,79.58
2016-09-29T11:03:07.939Z,79.39
2016-09-29T11:04:07.924Z,79.58
2016-09-29T11:05:07.872Z,80.06
2016-09-29T11:06:07.918Z,80.12
2016-09-29T11:07:07.948Z,80.08
2016-09-29T11:08:07.966Z,79.35
2016-09-29T11:09:07.948Z,79.74
2016-09-29T11:10:07.957Z,79.69
2016-09-29T11:11:07.966Z,79.44
2016-09-29T11:12:07.922Z,79.1
2016-09-29T11:13:07.963Z,80.31
2016-09-29T11:14:07.894Z,79.83
2016-09-29T11:15:07.988Z,80.41
2016-09-29T11:16:07.999Z,80.46
2016-09-29T11:17:07.925Z,80.18
2016-09-29T11:18:07.988Z,79.98
2016-09-29T11:19:07.993Z,80.94
2016-09-29T11:20:07.962Z,80.37
2016-09-29T11:21:08.012Z,80.81
2016-09-29T11:22:07.991Z,80.18
2016-09-29T11:23:07.996Z,80.37
2016-09-29T11:24:07.969Z,80.27
2016-09-29T11:25:08.005Z,80.27
2016-09-29T11:26:08.005Z,80.18
2016-09-29T11:27:08.011Z,80.02
2016-09-29T11:28:09.696Z,80.37
2016-09-29T11:29:08.025Z,80.46
2016-09-29T11:30:07.968Z,80.85
2016-09-29T11:31:08.014Z,79.44
2016-09-29T11:32:08.006Z,79.44
2016-09-29T11:33:08.063Z,80.31
2016-09-29T11:34:08.060Z,80.66
2016-09-29T11:35:07.976Z,80.27
2016-09-29T11:36:08.036Z,79.79
2016-09-29T11:37:08.049Z,79
2016-09-29T11:38:08.055Z,79.83
2016-09-29T11:39:08.007Z,79.89
2016-09-29T11:40:08.076Z,79.31
2016-09-29T11:41:07.978Z,79.6
2016-09-29T11:42:07.982Z,79.69
2016-09-29T11:43:08.117Z,79.54
2016-09-29T11:44:08.677Z,80.12
2016-09-29T11:45:07.988Z,80.02
2016-09-29T11:46:08.068Z,79.74
2016-09-29T11:47:08.072Z,80.31
2016-09-29T11:48:08.114Z,80.12
2016-09-29T11:49:08.000Z,79.74
2016-09-29T11:50:08.011Z,79.83
2016-09-29T11:51:08.085Z,80.22
2016-09-29T11:52:08.041Z,80.22
2016-09-29T11:53:08.086Z,79.54
2016-09-29T11:54:08.067Z,78.81
2016-09-29T11:55:08.058Z,79.77
2016-09-29T11:56:08.104Z,79.54
2016-09-29T11:57:08.027Z,79.39
2016-09-29T11:58:08.150Z,79.1
2016-09-29T11:59:08.047Z,79.29
2016-09-29T12:00:08.095Z,79.49
2016-09-29T12:01:08.102Z,80.27
2016-09-29T12:02:08.114Z,81.33
2016-09-29T12:03:08.038Z,81.33
2016-09-29T12:04:08.112Z,81.52
2016-09-29T12:05:08.056Z,81.62
2016-09-29T12:06:08.127Z,81.81
2016-09-29T12:07:08.093Z,81.87
2016-09-29T12:08:08.128Z,81.87
2016-09-29T12:09:08.100Z,81.87
2016-09-29T12:10:08.072Z,82.35
2016-09-29T12:11:08.067Z,83.12
2016-09-29T12:12:08.074Z,82.26
2016-09-29T12:13:08.099Z,82.16
2016-09-29T12:14:08.076Z,81.87
2016-09-29T12:15:08.194Z,81.96
2016-09-29T12:16:08.082Z,82.35
2016-09-29T12:17:08.133Z,82.83
2016-09-29T12:18:08.098Z,82.16
2016-09-29T12:19:08.107Z,81.87
2016-09-29T12:20:08.455Z,82.06
2016-09-29T12:21:08.193Z,82.64
2016-09-29T12:22:08.255Z,82.79
2016-09-29T12:23:08.169Z,82.83
2016-09-29T12:24:08.129Z,82.7
2016-09-29T12:25:08.175Z,82.93
2016-09-29T12:26:08.237Z,83.03
2016-09-29T12:27:08.124Z,83.22
2016-09-29T12:28:08.105Z,82.74
2016-09-29T12:29:08.235Z,82.93
2016-09-29T12:30:08.156Z,83.18
2016-09-29T12:31:08.203Z,83.51
2016-09-29T12:32:08.202Z,83.51
2016-09-29T12:33:08.170Z,83.08
2016-09-29T12:34:08.198Z,83.31
2016-09-29T12:35:08.202Z,83.28
2016-09-29T12:36:08.467Z,83.18
2016-09-29T12:37:08.217Z,83.85
2016-09-29T12:38:08.206Z,83.85
2016-09-29T12:39:08.174Z,83.75
2016-09-29T12:40:08.227Z,83.56
2016-09-29T12:41:08.218Z,83.95
2016-09-29T12:42:08.227Z,83.95
2016-09-29T12:43:08.152Z,83.56
2016-09-29T12:44:08.193Z,84.53
2016-09-29T12:45:08.200Z,84.05
2016-09-29T12:46:08.209Z,84.05
2016-09-29T12:47:08.168Z,84.14
2016-09-29T12:48:08.165Z,84.62
2016-09-29T12:49:08.208Z,84.62
2016-09-29T12:50:08.202Z,84.62
2016-09-29T12:51:08.176Z,84.91
2016-09-29T12:52:08.296Z,85
2016-09-29T12:53:08.260Z,84.91
2016-09-29T12:54:08.237Z,85.2
2016-09-29T12:55:08.188Z,84.91
2016-09-29T12:56:08.217Z,84.81