createdAt,value
2023-06-08T00:01:04.246Z,100.00
2023-06-08T00:03:34.806Z,100.00
2023-06-08T00:06:10.027Z,100.00
2023-06-08T00:08:41.441Z,100.00
2023-06-08T00:11:12.913Z,100.00
2023-06-08T00:13:43.436Z,100.00
2023-06-08T00:16:15.222Z,100.00
2023-06-08T00:18:46.823Z,100.00
2023-06-08T00:21:19.431Z,100.00
2023-06-08T00:23:49.872Z,100.00
2023-06-08T00:26:20.567Z,100.00
2023-06-08T00:28:51.685Z,99.91
2023-06-08T00:31:22.687Z,100.00
2023-06-08T00:33:53.266Z,99.21
2023-06-08T00:36:25.469Z,97.82
2023-06-08T00:38:56.054Z,98.11
2023-06-08T00:41:29.722Z,96.13
2023-06-08T00:44:00.760Z,94.69
2023-06-08T00:46:32.676Z,93.96
2023-06-08T00:49:04.245Z,93.39
2023-06-08T00:51:39.653Z,90.67
2023-06-08T00:54:12.198Z,91.82
2023-06-08T00:56:44.585Z,92.09
2023-06-08T00:59:16.508Z,93.14
2023-06-08T01:01:49.508Z,93.08
2023-06-08T01:04:20.172Z,92.01
2023-06-08T01:06:56.954Z,90.60
2023-06-08T01:09:33.331Z,88.48
2023-06-08T01:12:17.318Z,87.29
2023-06-08T01:14:58.661Z,86.93
2023-06-08T01:17:43.059Z,88.33
2023-06-08T01:20:36.928Z,89.14
2023-06-08T01:23:29.354Z,87.22
2023-06-08T01:26:02.768Z,85.96
2023-06-08T01:28:33.742Z,86.49
2023-06-08T01:31:04.925Z,86.90
2023-06-08T01:33:35.606Z,87.41
2023-06-08T01:36:12.401Z,88.09
2023-06-08T01:38:51.990Z,85.38
2023-06-08T01:41:28.485Z,85.93
2023-06-08T01:44:02.351Z,85.25
2023-06-08T01:46:34.671Z,83.01
2023-06-08T01:49:07.417Z,84.82
2023-06-08T01:51:38.474Z,81.71
2023-06-08T01:54:10.174Z,82.35
2023-06-08T01:56:42.397Z,83.94
2023-06-08T01:59:13.065Z,80.90
2023-06-08T02:01:43.591Z,80.40
2023-06-08T02:04:14.180Z,82.04
2023-06-08T02:06:44.791Z,82.10
2023-06-08T02:09:15.406Z,80.52
2023-06-08T02:11:47.654Z,78.73
2023-06-08T02:14:18.385Z,80.07
2023-06-08T02:16:49.409Z,79.89
2023-06-08T02:19:21.600Z,81.15
2023-06-08T02:21:52.153Z,78.44
2023-06-08T02:24:22.728Z,77.02
2023-06-08T02:26:56.757Z,77.34
2023-06-08T02:29:28.601Z,76.01
2023-06-08T02:31:59.022Z,76.12
2023-06-08T02:34:29.555Z,77.46
2023-06-08T02:37:00.022Z,75.47
2023-06-08T02:39:30.540Z,74.61
2023-06-08T02:42:03.322Z,74.27
2023-06-08T02:44:33.837Z,75.01
2023-06-08T02:47:04.428Z,73.85
2023-06-08T02:49:34.936Z,73.51
2023-06-08T02:52:05.564Z,72.99
2023-06-08T02:54:36.390Z,73.65
2023-06-08T02:57:09.108Z,71.70
2023-06-08T02:59:39.938Z,71.85
2023-06-08T03:02:10.511Z,72.38
2023-06-08T03:04:45.531Z,71.68
2023-06-08T03:07:17.445Z,72.36
2023-06-08T03:09:50.836Z,73.80
2023-06-08T03:12:23.200Z,72.03
2023-06-08T03:14:55.108Z,72.69
2023-06-08T03:17:26.571Z,72.00
2023-06-08T03:19:57.419Z,70.42
2023-06-08T03:22:28.017Z,71.75
2023-06-08T03:25:00.756Z,72.21
2023-06-08T03:27:33.043Z,70.15
2023-06-08T03:30:03.679Z,70.05
2023-06-08T03:32:35.168Z,69.20
2023-06-08T03:35:06.155Z,67.49
2023-06-08T03:37:36.826Z,66.84
2023-06-08T03:40:08.234Z,70.64
2023-06-08T03:42:40.311Z,68.93
2023-06-08T03:45:11.458Z,67.99
2023-06-08T03:47:42.016Z,69.96
2023-06-08T03:50:13.865Z,69.08
2023-06-08T03:52:45.254Z,68.45
2023-06-08T03:55:15.823Z,67.84
2023-06-08T03:57:48.493Z,68.39
2023-06-08T04:00:19.499Z,70.31
2023-06-08T04:02:50.304Z,68.25
2023-06-08T04:05:21.000Z,67.23
2023-06-08T04:07:53.294Z,68.44
2023-06-08T04:10:24.195Z,67.39
2023-06-08T04:12:56.474Z,67.88
2023-06-08T04:15:27.618Z,69.34
2023-06-08T04:17:58.148Z,67.51
2023-06-08T04:20:29.363Z,66.68
2023-06-08T04:23:00.193Z,68.41
2023-06-08T04:25:30.742Z,67.79
2023-06-08T04:28:03.068Z,68.65
2023-06-08T04:30:33.608Z,70.08
2023-06-08T04:33:04.266Z,69.47
2023-06-08T04:35:35.107Z,69.02
2023-06-08T04:38:05.797Z,70.79
2023-06-08T04:40:36.600Z,70.73
2023-06-08T04:43:10.710Z,69.59
2023-06-08T04:45:41.286Z,70.50
2023-06-08T04:48:13.455Z,70.90
2023-06-08T04:50:47.443Z,72.41
2023-06-08T04:53:18.472Z,72.70
2023-06-08T04:55:49.005Z,69.86
2023-06-08T04:58:21.311Z,70.98
2023-06-08T05:00:52.508Z,69.48
2023-06-08T05:03:23.510Z,69.75
2023-06-08T05:05:54.519Z,71.10
2023-06-08T05:08:25.200Z,70.33
2023-06-08T05:10:55.739Z,71.49
2023-06-08T05:13:27.981Z,69.53
2023-06-08T05:16:00.648Z,69.54
2023-06-08T05:18:32.271Z,70.65
2023-06-08T05:21:02.793Z,70.61
2023-06-08T05:23:33.326Z,71.83
2023-06-08T05:26:03.998Z,72.16
2023-06-08T05:28:36.169Z,71.69
2023-06-08T05:31:06.660Z,69.08
2023-06-08T05:33:37.349Z,69.47
2023-06-08T05:36:08.934Z,69.27
2023-06-08T05:38:39.499Z,69.50
2023-06-08T05:41:19.078Z,68.87
2023-06-08T05:43:51.284Z,69.75
2023-06-08T05:46:21.820Z,70.49
2023-06-08T05:48:52.393Z,70.48
2023-06-08T05:51:23.013Z,68.85
2023-06-08T05:53:53.718Z,69.70
2023-06-08T05:56:24.254Z,67.83
2023-06-08T05:58:56.512Z,68.32
2023-06-08T06:01:27.214Z,68.28
2023-06-08T06:03:57.976Z,69.26
2023-06-08T06:06:28.597Z,70.14
2023-06-08T06:08:59.088Z,69.28
2023-06-08T06:11:29.594Z,70.20
2023-06-08T06:14:02.602Z,70.26
2023-06-08T06:16:33.258Z,71.04
2023-06-08T06:19:04.161Z,69.53
2023-06-08T06:21:34.798Z,69.64
2023-06-08T06:24:05.525Z,70.57
2023-06-08T06:26:36.165Z,70.36
2023-06-08T06:29:08.217Z,71.59
2023-06-08T06:31:38.885Z,71.97
2023-06-08T06:34:09.518Z,71.80
2023-06-08T06:36:40.364Z,71.69
2023-06-08T06:39:13.723Z,72.94
2023-06-08T06:41:44.773Z,72.66
2023-06-08T06:44:16.993Z,71.90
2023-06-08T06:46:47.681Z,71.76
2023-06-08T06:49:18.188Z,71.55
2023-06-08T06:51:48.745Z,71.98
2023-06-08T06:54:19.293Z,73.16
2023-06-08T06:56:49.926Z,72.34
2023-06-08T06:59:22.733Z,73.55
2023-06-08T07:01:53.404Z,73.13
2023-06-08T07:04:26.671Z,74.00
2023-06-08T07:06:58.415Z,74.55
2023-06-08T07:09:29.025Z,75.62
2023-06-08T07:12:14.422Z,75.52
2023-06-08T07:14:48.513Z,76.54
2023-06-08T07:17:19.193Z,76.53
2023-06-08T07:19:50.689Z,78.13
2023-06-08T07:22:48.574Z,77.43
2023-06-08T07:25:32.857Z,78.20
2023-06-08T07:28:06.575Z,77.87
2023-06-08T07:30:39.447Z,77.94
2023-06-08T07:33:10.633Z,78.94
2023-06-08T07:35:41.158Z,78.05
2023-06-08T07:38:12.341Z,78.34
2023-06-08T07:40:42.767Z,78.51
2023-06-08T07:43:13.290Z,77.80
2023-06-08T07:45:45.572Z,78.03
2023-06-08T07:48:16.117Z,77.71
2023-06-08T07:50:46.667Z,78.17
2023-06-08T07:53:17.947Z,77.65
2023-06-08T07:55:48.489Z,78.12
2023-06-08T07:58:19.007Z,78.33
2023-06-08T08:00:51.044Z,78.49
2023-06-08T08:03:21.659Z,78.23
2023-06-08T08:05:52.361Z,77.11
2023-06-08T08:08:23.141Z,76.18
2023-06-08T08:10:53.605Z,76.69
2023-06-08T08:13:24.198Z,76.00
2023-06-08T08:15:56.640Z,76.59
2023-06-08T08:18:27.354Z,76.25
2023-06-08T08:20:57.915Z,76.55
2023-06-08T08:23:28.611Z,76.98
2023-06-08T08:25:59.359Z,78.00
2023-06-08T08:28:31.820Z,78.39
2023-06-08T08:31:04.384Z,78.45
2023-06-08T08:33:35.060Z,78.66
2023-06-08T08:36:05.792Z,78.19
2023-06-08T08:38:36.542Z,78.54
2023-06-08T08:41:10.961Z,78.76
2023-06-08T08:43:51.108Z,79.06
2023-06-08T08:46:27.240Z,79.38
2023-06-08T08:49:04.547Z,80.32
2023-06-08T08:51:40.366Z,79.67
2023-06-08T08:54:12.029Z,80.52
2023-06-08T08:56:43.049Z,80.76
2023-06-08T08:59:15.752Z,80.59
2023-06-08T09:01:48.361Z,81.34
2023-06-08T09:04:23.091Z,81.56
2023-06-08T09:06:57.591Z,82.73
2023-06-08T09:09:31.398Z,82.57
2023-06-08T09:12:02.736Z,83.55
2023-06-08T09:14:34.174Z,84.54
2023-06-08T09:17:09.225Z,84.76
2023-06-08T09:19:54.928Z,85.85
2023-06-08T09:22:32.934Z,86.59
2023-06-08T09:25:07.055Z,86.77
2023-06-08T09:27:39.579Z,86.59
2023-06-08T09:30:33.518Z,86.97
2023-06-08T09:33:50.848Z,87.50
2023-06-08T09:36:25.750Z,89.16
2023-06-08T09:39:06.486Z,90.72
2023-06-08T09:41:39.248Z,91.97
2023-06-08T09:44:23.294Z,92.30
2023-06-08T09:46:54.709Z,93.50
2023-06-08T09:50:13.812Z,93.93
2023-06-08T09:52:55.772Z,94.73
2023-06-08T09:56:14.257Z,94.91
2023-06-08T09:59:43.831Z,95.79
2023-06-08T10:02:23.811Z,96.65
2023-06-08T10:05:00.207Z,97.41
2023-06-08T10:07:39.255Z,98.50
2023-06-08T10:10:21.622Z,99.16
2023-06-08T10:12:56.059Z,99.63
2023-06-08T10:15:27.890Z,99.56
2023-06-08T10:18:04.607Z,99.73
2023-06-08T10:20:43.457Z,99.58
2023-06-08T10:23:18.944Z,100.00
2023-06-08T10:25:52.905Z,100.00
2023-06-08T10:28:30.271Z,100.00
2023-06-08T10:31:05.443Z,100.00
2023-06-08T10:33:44.804Z,100.00
2023-06-08T10:36:17.267Z,100.00
2023-06-08T10:39:14.262Z,100.00
2023-06-08T10:41:49.436Z,100.00
2023-06-08T10:44:31.931Z,100.00
2023-06-08T10:47:05.131Z,100.00
2023-06-08T10:49:38.946Z,100.00
2023-06-08T10:52:12.869Z,100.00
2023-06-08T10:55:32.636Z,100.00
2023-06-08T10:58:10.045Z,100.00
2023-06-08T11:00:50.090Z,100.00
2023-06-08T11:03:24.346Z,100.00
2023-06-08T11:05:57.191Z,100.00
2023-06-08T11:08:30.900Z,100.00
2023-06-08T11:11:02.606Z,100.00
2023-06-08T11:13:36.313Z,100.00
2023-06-08T11:16:08.432Z,100.00
2023-06-08T11:18:39.709Z,100.00
2023-06-08T11:21:13.896Z,100.00
2023-06-08T11:23:47.156Z,100.00
2023-06-08T11:26:19.094Z,100.00
2023-06-08T11:28:51.416Z,100.00
2023-06-08T11:31:24.876Z,100.00
2023-06-08T11:33:58.455Z,100.00
2023-06-08T11:36:30.425Z,100.00
2023-06-08T11:39:05.456Z,100.00
2023-06-08T11:41:36.734Z,100.00
2023-06-08T11:44:08.868Z,100.00
2023-06-08T11:46:41.334Z,100.00
2023-06-08T11:49:13.487Z,100.00
2023-06-08T11:51:51.721Z,100.00
2023-06-08T11:54:25.010Z,100.00
2023-06-08T11:56:56.758Z,100.00
2023-06-08T11:59:30.148Z,100.00
2023-06-08T12:02:03.441Z,100.00
2023-06-08T12:04:35.538Z,100.00
2023-06-08T12:07:36.758Z,100.00
2023-06-08T12:10:11.391Z,100.00
2023-06-08T12:12:44.086Z,100.00
2023-06-08T12:15:20.809Z,100.00
2023-06-08T12:17:52.826Z,100.00
2023-06-08T12:20:24.331Z,100.00
2023-06-08T12:22:55.663Z,100.00
2023-06-08T12:25:28.886Z,100.00
2023-06-08T12:28:03.658Z,100.00
2023-06-08T12:30:35.448Z,100.00
2023-06-08T12:33:08.257Z,100.00
2023-06-08T12:35:39.770Z,100.00
2023-06-08T12:38:11.389Z,100.00
2023-06-08T12:40:49.574Z,100.00
2023-06-08T12:43:21.677Z,100.00
2023-06-08T12:45:54.227Z,100.00
2023-06-08T12:48:25.942Z,100.00
2023-06-08T12:50:59.673Z,100.00
2023-06-08T12:53:32.322Z,100.00
2023-06-08T12:56:05.267Z,100.00
2023-06-08T12:58:36.882Z,100.00
2023-06-08T13:01:08.422Z,100.00
2023-06-08T13:03:41.966Z,100.00
2023-06-08T13:06:13.526Z,100.00
2023-06-08T13:08:45.056Z,100.00
2023-06-08T13:11:18.880Z,100.00
2023-06-08T13:13:50.905Z,100.00
2023-06-08T13:16:22.587Z,100.00
2023-06-08T13:18:54.327Z,100.00
2023-06-08T13:21:25.826Z,100.00
2023-06-08T13:23:57.689Z,100.00
2023-06-08T13:26:31.175Z,100.00
2023-06-08T13:29:05.157Z,100.00
2023-06-08T13:31:36.960Z,100.00
2023-06-08T13:34:11.963Z,100.00
2023-06-08T13:36:44.534Z,100.00
2023-06-08T13:39:16.036Z,100.00
2023-06-08T13:41:49.399Z,100.00
2023-06-08T13:44:21.218Z,100.00
2023-06-08T13:46:52.825Z,100.00
2023-06-08T13:49:24.379Z,100.00
2023-06-08T13:51:58.778Z,100.00
2023-06-08T13:54:34.026Z,100.00
2023-06-08T13:57:08.057Z,100.00
2023-06-08T13:59:39.592Z,100.00
2023-06-08T14:02:10.980Z,100.00
2023-06-08T14:04:43.226Z,100.00
2023-06-08T14:07:14.812Z,100.00
2023-06-08T14:09:48.294Z,100.00
2023-06-08T14:12:21.897Z,100.00
2023-06-08T14:14:53.465Z,100.00
2023-06-08T14:17:24.935Z,100.00
2023-06-08T14:19:56.602Z,100.00
2023-06-08T14:22:28.056Z,100.00
2023-06-08T14:24:59.973Z,100.00
2023-06-08T14:27:33.358Z,100.00
2023-06-08T14:30:05.414Z,100.00
2023-06-08T14:32:37.462Z,100.00
2023-06-08T14:35:10.444Z,100.00
2023-06-08T14:37:42.017Z,100.00
2023-06-08T14:40:14.645Z,100.00
2023-06-08T14:42:50.911Z,100.00
2023-06-08T14:45:22.558Z,100.00
2023-06-08T14:47:53.474Z,100.00
2023-06-08T14:50:24.081Z,100.00
2023-06-08T14:52:54.718Z,100.00
2023-06-08T14:55:25.831Z,100.00
2023-06-08T14:58:00.296Z,100.00
2023-06-08T15:00:30.914Z,100.00
2023-06-08T15:03:01.692Z,100.00
2023-06-08T15:05:32.519Z,100.00
2023-06-08T15:08:03.118Z,100.00
2023-06-08T15:10:37.314Z,100.00
2023-06-08T15:13:10.180Z,100.00
2023-06-08T15:15:42.076Z,100.00
2023-06-08T15:18:15.261Z,100.00
2023-06-08T15:20:51.036Z,100.00
2023-06-08T15:23:21.563Z,100.00
2023-06-08T15:25:52.202Z,100.00
2023-06-08T15:28:24.824Z,100.00
2023-06-08T15:30:55.675Z,100.00
2023-06-08T15:33:29.351Z,100.00
2023-06-08T15:36:00.078Z,100.00
2023-06-08T15:38:32.309Z,100.00
2023-06-08T15:41:03.949Z,100.00
2023-06-08T15:43:37.884Z,100.00
2023-06-08T15:46:09.239Z,100.00
2023-06-08T15:48:39.959Z,100.00
2023-06-08T15:51:16.658Z,100.00
2023-06-08T15:53:47.612Z,100.00
2023-06-08T15:56:18.372Z,100.00
2023-06-08T15:58:51.655Z,100.00
2023-06-08T16:01:23.063Z,100.00
2023-06-08T16:03:53.800Z,100.00
2023-06-08T16:06:27.129Z,100.00
2023-06-08T16:08:57.810Z,100.00
2023-06-08T16:11:29.617Z,100.00
2023-06-08T16:14:02.727Z,100.00
2023-06-08T16:16:33.335Z,100.00
2023-06-08T16:19:05.270Z,100.00
2023-06-08T16:21:37.711Z,100.00
2023-06-08T16:24:27.914Z,100.00
2023-06-08T16:27:02.283Z,100.00
2023-06-08T16:29:35.606Z,100.00
2023-06-08T16:32:07.361Z,100.00
2023-06-08T16:34:38.057Z,100.00
2023-06-08T16:37:14.813Z,100.00
2023-06-08T16:39:45.884Z,100.00
2023-06-08T16:42:16.728Z,100.00
2023-06-08T16:44:49.192Z,100.00
2023-06-08T16:47:20.336Z,100.00
2023-06-08T16:49:50.883Z,100.00
2023-06-08T16:52:27.559Z,100.00
2023-06-08T16:54:58.231Z,100.00
2023-06-08T16:57:30.233Z,100.00
2023-06-08T17:00:05.652Z,100.00
2023-06-08T17:02:37.238Z,100.00
2023-06-08T17:05:08.772Z,100.00
2023-06-08T17:07:40.920Z,100.00
2023-06-08T17:10:14.258Z,100.00
2023-06-08T17:12:47.803Z,100.00
2023-06-08T17:15:23.425Z,100.00
2023-06-08T17:17:54.012Z,100.00
2023-06-08T17:20:24.997Z,100.00
2023-06-08T17:22:55.622Z,100.00
2023-06-08T17:25:26.282Z,100.00
2023-06-08T17:27:57.762Z,100.00
2023-06-08T17:30:32.236Z,100.00
2023-06-08T17:33:03.297Z,100.00
2023-06-08T17:35:34.168Z,100.00
2023-06-08T17:38:07.804Z,100.00
2023-06-08T17:40:39.423Z,100.00
2023-06-08T17:43:10.570Z,100.00
2023-06-08T17:45:42.871Z,100.00
2023-06-08T17:48:13.694Z,100.00
2023-06-08T17:50:49.335Z,100.00
2023-06-08T17:53:21.989Z,100.00
2023-06-08T17:55:55.536Z,100.00
2023-06-08T17:58:29.664Z,100.00
2023-06-08T18:01:02.083Z,100.00
2023-06-08T18:03:35.684Z,100.00
2023-06-08T18:06:23.374Z,100.00
2023-06-08T18:08:57.164Z,100.00
2023-06-08T18:11:31.073Z,100.00
2023-06-08T18:14:04.273Z,100.00
2023-06-08T18:16:37.891Z,100.00
2023-06-08T18:19:10.148Z,100.00
2023-06-08T18:21:49.664Z,100.00
2023-06-08T18:24:23.791Z,100.00
2023-06-08T18:26:58.262Z,100.00
2023-06-08T18:29:29.340Z,100.00
2023-06-08T18:32:07.906Z,100.00
2023-06-08T18:34:40.857Z,100.00
2023-06-08T18:37:12.593Z,100.00
2023-06-08T18:39:57.954Z,100.00
2023-06-08T18:42:29.984Z,100.00
2023-06-08T18:45:03.344Z,100.00
2023-06-08T18:47:36.260Z,100.00
2023-06-08T18:50:13.066Z,100.00
2023-06-08T18:52:46.825Z,100.00
2023-06-08T18:55:21.625Z,100.00
2023-06-08T18:57:55.142Z,100.00
2023-06-08T19:00:25.649Z,100.00
2023-06-08T19:02:58.862Z,100.00
2023-06-08T19:05:29.497Z,100.00
2023-06-08T19:08:01.018Z,100.00
2023-06-08T19:10:31.667Z,100.00
2023-06-08T19:13:02.235Z,100.00
2023-06-08T19:15:32.677Z,100.00
2023-06-08T19:18:04.867Z,100.00
2023-06-08T19:20:35.404Z,100.00
2023-06-08T19:23:05.894Z,100.00
2023-06-08T19:25:36.390Z,100.00
2023-06-08T19:28:06.993Z,100.00
2023-06-08T19:30:37.611Z,100.00
2023-06-08T19:33:09.719Z,100.00
2023-06-08T19:35:40.298Z,100.00
2023-06-08T19:38:10.853Z,100.00
2023-06-08T19:40:41.325Z,100.00
2023-06-08T19:43:11.717Z,100.00
2023-06-08T19:45:42.308Z,100.00
2023-06-08T19:48:14.485Z,100.00
2023-06-08T19:50:45.063Z,100.00
2023-06-08T19:53:15.516Z,100.00
2023-06-08T19:55:48.549Z,100.00
2023-06-08T19:58:18.942Z,100.00
2023-06-08T20:00:52.156Z,100.00
2023-06-08T20:03:24.751Z,100.00
2023-06-08T20:05:55.537Z,100.00
2023-06-08T20:08:28.644Z,100.00
2023-06-08T20:10:59.741Z,100.00
2023-06-08T20:13:30.406Z,100.00
2023-06-08T20:16:01.040Z,100.00
2023-06-08T20:18:33.165Z,100.00
2023-06-08T20:21:03.597Z,100.00
2023-06-08T20:23:34.870Z,100.00
2023-06-08T20:26:05.354Z,100.00
2023-06-08T20:28:38.903Z,100.00
2023-06-08T20:31:09.528Z,100.00
2023-06-08T20:33:41.673Z,100.00
2023-06-08T20:36:12.261Z,100.00
2023-06-08T20:38:43.911Z,100.00
2023-06-08T20:41:14.523Z,100.00
2023-06-08T20:43:45.074Z,100.00
2023-06-08T20:46:15.644Z,100.00
2023-06-08T20:48:47.925Z,100.00
2023-06-08T20:51:19.035Z,100.00
2023-06-08T20:53:49.660Z,100.00
2023-06-08T20:56:20.254Z,100.00
2023-06-08T20:58:50.772Z,100.00
2023-06-08T21:01:21.529Z,100.00
2023-06-08T21:03:53.895Z,100.00
2023-06-08T21:06:24.440Z,100.00
2023-06-08T21:08:54.982Z,100.00
2023-06-08T21:11:25.720Z,100.00
2023-06-08T21:13:56.488Z,100.00
2023-06-08T21:16:27.096Z,100.00
2023-06-08T21:18:59.454Z,100.00
2023-06-08T21:21:30.438Z,100.00
2023-06-08T21:24:01.017Z,100.00
2023-06-08T21:26:31.847Z,100.00
2023-06-08T21:29:02.328Z,100.00
2023-06-08T21:31:33.050Z,100.00
2023-06-08T21:34:05.241Z,100.00
2023-06-08T21:36:35.776Z,100.00
2023-06-08T21:39:06.746Z,100.00
2023-06-08T21:41:37.448Z,100.00
2023-06-08T21:44:08.215Z,100.00
2023-06-08T21:46:38.721Z,100.00
2023-06-08T21:49:11.584Z,100.00
2023-06-08T21:51:42.450Z,100.00
2023-06-08T21:54:13.175Z,100.00
2023-06-08T21:56:44.004Z,100.00
2023-06-08T21:59:14.575Z,100.00
2023-06-08T22:01:45.234Z,100.00
2023-06-08T22:04:17.689Z,100.00
2023-06-08T22:06:48.516Z,100.00
2023-06-08T22:09:19.551Z,100.00
2023-06-08T22:11:51.018Z,100.00
2023-06-08T22:14:21.429Z,100.00
2023-06-08T22:16:54.424Z,100.00
2023-06-08T22:19:26.549Z,100.00
2023-06-08T22:21:57.095Z,100.00
2023-06-08T22:24:27.776Z,100.00
2023-06-08T22:26:58.317Z,100.00
2023-06-08T22:29:28.902Z,100.00
2023-06-08T22:31:59.401Z,100.00
2023-06-08T22:34:31.563Z,100.00
2023-06-08T22:37:02.187Z,100.00
2023-06-08T22:39:34.930Z,100.00
2023-06-08T22:42:06.198Z,100.00
2023-06-08T22:44:36.635Z,100.00
2023-06-08T22:47:08.027Z,100.00
2023-06-08T22:49:41.226Z,100.00
2023-06-08T22:52:15.606Z,100.00
2023-06-08T22:54:46.841Z,100.00
2023-06-08T22:57:17.463Z,100.00
2023-06-08T22:59:47.977Z,100.00
2023-06-08T23:02:18.672Z,100.00
2023-06-08T23:04:50.815Z,100.00
2023-06-08T23:07:22.361Z,100.00
2023-06-08T23:09:54.791Z,100.00
2023-06-08T23:12:25.258Z,100.00
2023-06-08T23:14:55.715Z,100.00
2023-06-08T23:17:27.307Z,100.00
2023-06-08T23:20:00.282Z,100.00
2023-06-08T23:22:31.358Z,100.00
2023-06-08T23:25:02.326Z,100.00
2023-06-08T23:27:32.880Z,100.00
2023-06-08T23:30:03.903Z,100.00
2023-06-08T23:32:36.167Z,100.00
2023-06-08T23:35:12.158Z,100.00
2023-06-08T23:37:43.896Z,100.00
2023-06-08T23:40:16.922Z,100.00
2023-06-08T23:42:48.386Z,100.00
2023-06-08T23:45:20.749Z,100.00
2023-06-08T23:47:54.073Z,100.00
2023-06-08T23:50:27.574Z,100.00
2023-06-08T23:52:59.356Z,100.00
2023-06-08T23:55:30.871Z,100.00
2023-06-08T23:58:03.389Z,100.00
