createdAt,value
2023-05-01T00:00:20.498Z,4.57
2023-05-01T00:02:53.046Z,5.03
2023-05-01T00:05:21.260Z,5.00
2023-05-01T00:07:50.766Z,5.70
2023-05-01T00:10:20.239Z,4.70
2023-05-01T00:12:48.409Z,4.93
2023-05-01T00:15:16.708Z,5.27
2023-05-01T00:17:44.814Z,4.47
2023-05-01T00:20:14.020Z,4.10
2023-05-01T00:22:42.359Z,4.90
2023-05-01T00:25:11.913Z,4.20
2023-05-01T00:27:40.066Z,5.17
2023-05-01T00:30:09.425Z,4.90
2023-05-01T00:32:38.760Z,4.80
2023-05-01T00:35:07.483Z,5.13
2023-05-01T00:37:35.717Z,5.00
2023-05-01T00:40:05.374Z,4.90
2023-05-01T00:42:39.253Z,4.33
2023-05-01T00:45:08.527Z,5.33
2023-05-01T00:47:37.892Z,4.87
2023-05-01T00:50:07.343Z,4.70
2023-05-01T00:52:35.754Z,4.80
2023-05-01T00:55:05.462Z,5.53
2023-05-01T00:57:34.039Z,4.10
2023-05-01T01:00:04.102Z,4.50
2023-05-01T01:02:32.949Z,5.20
2023-05-01T01:05:01.235Z,4.50
2023-05-01T01:07:37.959Z,5.27
2023-05-01T01:10:18.216Z,4.70
2023-05-01T01:12:53.944Z,4.73
2023-05-01T01:15:30.313Z,4.63
2023-05-01T01:18:09.454Z,4.37
2023-05-01T01:20:46.261Z,4.30
2023-05-01T01:23:50.033Z,4.30
2023-05-01T01:27:02.430Z,4.80
2023-05-01T01:29:45.017Z,4.33
2023-05-01T01:32:36.275Z,4.00
2023-05-01T01:35:09.306Z,3.87
2023-05-01T01:37:44.710Z,4.40
2023-05-01T01:40:17.951Z,3.70
2023-05-01T01:42:50.785Z,4.30
2023-05-01T01:45:23.975Z,4.40
2023-05-01T01:47:54.006Z,4.10
2023-05-01T01:50:28.097Z,4.10
2023-05-01T01:52:59.545Z,4.37
2023-05-01T01:55:32.534Z,5.20
2023-05-01T01:58:02.150Z,5.37
2023-05-01T02:00:31.654Z,4.50
2023-05-01T02:03:01.790Z,4.30
2023-05-01T02:05:34.084Z,4.00
2023-05-01T02:08:03.581Z,4.30
2023-05-01T02:10:33.493Z,4.53
2023-05-01T02:13:02.896Z,3.90
2023-05-01T02:15:32.709Z,4.50
2023-05-01T02:18:05.087Z,4.13
2023-05-01T02:20:35.125Z,4.00
2023-05-01T02:23:05.189Z,4.70
2023-05-01T02:25:36.656Z,4.30
2023-05-01T02:28:10.445Z,4.40
2023-05-01T02:30:40.196Z,4.50
2023-05-01T02:33:08.983Z,4.83
2023-05-01T02:35:41.970Z,4.07
2023-05-01T02:38:10.134Z,4.17
2023-05-01T02:40:40.381Z,4.00
2023-05-01T02:43:12.584Z,3.80
2023-05-01T02:45:42.241Z,5.10
2023-05-01T02:48:14.614Z,4.60
2023-05-01T02:50:46.121Z,4.20
2023-05-01T02:53:15.622Z,4.60
2023-05-01T02:56:07.661Z,4.53
2023-05-01T02:58:35.909Z,4.40
2023-05-01T03:01:04.426Z,4.80
2023-05-01T03:03:32.584Z,5.17
2023-05-01T03:06:03.108Z,5.03
2023-05-01T03:08:31.888Z,5.43
2023-05-01T03:11:00.035Z,5.93
2023-05-01T03:13:28.107Z,5.63
2023-05-01T03:15:56.339Z,5.20
2023-05-01T03:18:24.502Z,5.90
2023-05-01T03:20:53.686Z,5.23
2023-05-01T03:23:24.485Z,4.90
2023-05-01T03:25:54.692Z,5.60
2023-05-01T03:28:23.978Z,5.50
2023-05-01T03:30:54.571Z,6.40
2023-05-01T03:33:23.012Z,4.57
2023-05-01T03:36:01.355Z,5.13
2023-05-01T03:38:31.417Z,5.37
2023-05-01T03:41:11.407Z,5.03
2023-05-01T03:43:39.543Z,5.13
2023-05-01T03:46:14.667Z,5.17
2023-05-01T03:48:43.217Z,4.67
2023-05-01T03:51:11.714Z,4.43
2023-05-01T03:53:41.262Z,5.00
2023-05-01T03:56:11.245Z,4.80
2023-05-01T03:58:39.450Z,5.13
2023-05-01T04:01:07.731Z,4.97
2023-05-01T04:03:40.545Z,4.63
2023-05-01T04:06:09.089Z,5.30
2023-05-01T04:08:37.517Z,4.90
2023-05-01T04:11:07.396Z,4.70
2023-05-01T04:13:35.434Z,4.63
2023-05-01T04:16:04.183Z,4.20
2023-05-01T04:18:32.296Z,5.07
2023-05-01T04:21:01.100Z,4.70
2023-05-01T04:23:29.226Z,5.10
2023-05-01T04:25:59.948Z,5.30
2023-05-01T04:28:31.094Z,5.27
2023-05-01T04:30:59.399Z,5.50
2023-05-01T04:33:28.389Z,5.67
2023-05-01T04:35:56.570Z,5.97
2023-05-01T04:38:24.821Z,5.60
2023-05-01T04:40:56.354Z,4.67
2023-05-01T04:43:24.691Z,4.87
2023-05-01T04:45:55.506Z,5.20
2023-05-01T04:48:23.731Z,5.50
2023-05-01T04:50:51.891Z,4.93
2023-05-01T04:53:20.107Z,5.33
2023-05-01T04:55:48.295Z,5.30
2023-05-01T04:58:18.119Z,5.30
2023-05-01T05:00:49.972Z,5.77
2023-05-01T05:03:23.724Z,4.93
2023-05-01T05:05:51.861Z,6.70
2023-05-01T05:08:20.418Z,5.33
2023-05-01T05:10:59.848Z,4.70
2023-05-01T05:13:32.310Z,5.40
2023-05-01T05:16:03.485Z,5.80
2023-05-01T05:18:33.052Z,6.23
2023-05-01T05:21:05.304Z,5.80
2023-05-01T05:23:33.812Z,6.37
2023-05-01T05:26:02.866Z,6.50
2023-05-01T05:28:32.367Z,7.37
2023-05-01T05:31:00.729Z,7.10
2023-05-01T05:33:29.136Z,7.20
2023-05-01T05:35:59.960Z,7.07
2023-05-01T05:38:33.432Z,6.67
2023-05-01T05:41:02.824Z,7.13
2023-05-01T05:43:32.370Z,7.40
2023-05-01T05:46:01.613Z,7.10
2023-05-01T05:48:32.259Z,7.17
2023-05-01T05:51:01.939Z,7.50
2023-05-01T05:53:30.648Z,8.20
2023-05-01T05:55:58.768Z,8.47
2023-05-01T05:58:27.308Z,8.13
2023-05-01T06:00:56.147Z,7.67
2023-05-01T06:03:24.777Z,8.60
2023-05-01T06:05:56.494Z,8.50
2023-05-01T06:08:26.092Z,8.87
2023-05-01T06:10:54.310Z,7.40
2023-05-01T06:13:22.405Z,8.50
2023-05-01T06:15:51.159Z,9.00
2023-05-01T06:18:20.266Z,8.10
2023-05-01T06:20:49.456Z,8.10
2023-05-01T06:23:19.099Z,8.90
2023-05-01T06:25:58.905Z,8.53
2023-05-01T06:28:27.007Z,8.47
2023-05-01T06:30:55.988Z,9.03
2023-05-01T06:33:26.196Z,8.57
2023-05-01T06:36:05.352Z,8.90
2023-05-01T06:38:34.347Z,11.20
2023-05-01T06:41:05.319Z,11.50
2023-05-01T06:43:33.522Z,11.37
2023-05-01T06:46:01.736Z,11.27
2023-05-01T06:48:29.777Z,11.90
2023-05-01T06:50:57.999Z,10.93
2023-05-01T06:53:26.509Z,11.70
2023-05-01T06:55:54.584Z,11.60
2023-05-01T06:58:24.689Z,11.37
2023-05-01T07:00:54.554Z,11.83
2023-05-01T07:03:23.199Z,12.13
2023-05-01T07:05:51.411Z,11.43
2023-05-01T07:08:19.703Z,12.43
2023-05-01T07:10:49.641Z,11.47
2023-05-01T07:13:18.159Z,13.17
2023-05-01T07:15:48.777Z,12.77
2023-05-01T07:18:17.153Z,13.77
2023-05-01T07:20:45.592Z,12.97
2023-05-01T07:23:13.749Z,11.87
2023-05-01T07:25:42.839Z,11.80
2023-05-01T07:28:11.192Z,13.57
2023-05-01T07:30:39.616Z,12.57
2023-05-01T07:33:09.170Z,13.20
2023-05-01T07:35:37.470Z,12.80
2023-05-01T07:38:05.658Z,13.23
2023-05-01T07:40:34.869Z,12.27
2023-05-01T07:43:02.960Z,11.93
2023-05-01T07:45:31.162Z,10.03
2023-05-01T07:47:59.671Z,10.60
2023-05-01T07:50:29.558Z,10.40
2023-05-01T07:52:57.738Z,9.10
2023-05-01T07:55:26.214Z,9.33
2023-05-01T07:57:54.285Z,8.60
2023-05-01T08:00:22.475Z,8.23
2023-05-01T08:02:52.453Z,7.50
2023-05-01T08:05:20.819Z,8.80
2023-05-01T08:07:50.321Z,8.13
2023-05-01T08:10:18.443Z,7.73
2023-05-01T08:12:46.611Z,6.30
2023-05-01T08:15:14.791Z,5.43
2023-05-01T08:17:43.132Z,6.07
2023-05-01T08:20:13.569Z,5.33
2023-05-01T08:22:41.626Z,6.23
2023-05-01T08:25:11.617Z,5.57
2023-05-01T08:27:40.269Z,6.33
2023-05-01T08:30:09.440Z,5.33
2023-05-01T08:32:37.678Z,5.27
2023-05-01T08:35:06.499Z,5.87
2023-05-01T08:37:35.205Z,5.23
2023-05-01T08:40:08.303Z,5.90
2023-05-01T08:42:38.842Z,6.23
2023-05-01T08:45:09.497Z,6.03
2023-05-01T08:47:39.337Z,7.07
2023-05-01T08:50:11.982Z,6.33
2023-05-01T08:52:43.050Z,6.43
2023-05-01T08:55:14.423Z,7.33
2023-05-01T08:57:47.248Z,7.27
2023-05-01T09:00:19.586Z,6.90
2023-05-01T09:02:50.495Z,7.93
2023-05-01T09:05:19.738Z,7.00
2023-05-01T09:07:48.921Z,7.63
2023-05-01T09:10:19.019Z,7.00
2023-05-01T09:12:55.252Z,7.00
2023-05-01T09:15:23.861Z,7.17
2023-05-01T09:17:52.107Z,6.73
2023-05-01T09:20:20.815Z,7.30
2023-05-01T09:22:49.082Z,7.13
2023-05-01T09:25:18.057Z,7.67
2023-05-01T09:27:48.587Z,8.33
2023-05-01T09:30:32.460Z,8.50
2023-05-01T09:33:08.161Z,7.23
2023-05-01T09:35:51.470Z,6.20
2023-05-01T09:38:21.406Z,6.50
2023-05-01T09:40:49.910Z,6.00
2023-05-01T09:43:27.787Z,4.83
2023-05-01T09:46:05.364Z,5.47
2023-05-01T09:48:35.769Z,4.33
2023-05-01T09:51:21.534Z,5.23
2023-05-01T09:53:50.097Z,4.40
2023-05-01T09:56:18.479Z,4.57
2023-05-01T09:58:48.264Z,3.77
2023-05-01T10:01:17.422Z,3.83
2023-05-01T10:03:47.232Z,4.70
2023-05-01T10:06:29.447Z,4.50
2023-05-01T10:08:57.961Z,4.43
2023-05-01T10:11:27.314Z,4.33
2023-05-01T10:14:11.092Z,4.57
2023-05-01T10:16:39.789Z,3.90
2023-05-01T10:19:08.191Z,4.67
2023-05-01T10:21:36.460Z,4.40
2023-05-01T10:24:06.026Z,4.40
2023-05-01T10:26:35.378Z,4.10
2023-05-01T10:29:04.365Z,4.57
2023-05-01T10:31:34.005Z,4.90
2023-05-01T10:34:02.771Z,4.33
2023-05-01T10:36:37.814Z,4.47
2023-05-01T10:39:05.947Z,4.00
2023-05-01T10:42:03.747Z,4.33
2023-05-01T10:44:32.299Z,3.80
2023-05-01T10:47:22.031Z,3.93
2023-05-01T10:50:07.246Z,4.10
2023-05-01T10:53:08.647Z,3.40
2023-05-01T10:55:39.001Z,5.03
2023-05-01T10:58:07.141Z,3.93
2023-05-01T11:00:35.309Z,3.87
2023-05-01T11:03:40.334Z,4.40
2023-05-01T11:06:09.422Z,3.77
2023-05-01T11:08:38.857Z,4.00
2023-05-01T11:11:44.664Z,4.10
2023-05-01T11:14:13.035Z,3.90
2023-05-01T11:16:48.337Z,4.03
2023-05-01T11:19:49.472Z,3.90
2023-05-01T11:22:18.332Z,3.23
2023-05-01T11:24:48.019Z,3.27
2023-05-01T11:27:16.707Z,3.67
2023-05-01T11:29:48.495Z,3.93
2023-05-01T11:32:24.878Z,3.57
2023-05-01T11:34:55.141Z,3.53
2023-05-01T11:37:41.037Z,3.80
2023-05-01T11:40:21.480Z,4.00
2023-05-01T11:42:50.139Z,4.20
2023-05-01T11:45:20.239Z,3.70
2023-05-01T11:47:49.058Z,2.77
2023-05-01T11:50:18.733Z,3.53
2023-05-01T11:52:49.626Z,3.20
2023-05-01T11:55:17.854Z,2.60
2023-05-01T11:57:50.749Z,3.03
2023-05-01T12:00:28.390Z,3.40
2023-05-01T12:03:00.755Z,2.77
2023-05-01T12:05:31.675Z,4.03
2023-05-01T12:08:14.558Z,3.40
2023-05-01T12:10:44.386Z,2.17
2023-05-01T12:13:15.034Z,1.97
2023-05-01T12:15:44.988Z,2.83
2023-05-01T12:18:13.974Z,2.37
2023-05-01T12:20:45.237Z,2.70
2023-05-01T12:23:16.101Z,3.33
2023-05-01T12:25:45.498Z,2.50
2023-05-01T12:28:17.574Z,3.00
2023-05-01T12:30:46.878Z,2.57
2023-05-01T12:33:16.786Z,2.40
2023-05-01T12:35:48.159Z,2.13
2023-05-01T12:38:18.213Z,2.03
2023-05-01T12:40:54.676Z,2.13
2023-05-01T12:43:24.181Z,2.13
2023-05-01T12:45:54.741Z,1.70
2023-05-01T12:48:23.351Z,2.40
2023-05-01T12:50:54.859Z,1.90
2023-05-01T12:53:23.973Z,2.20
2023-05-01T12:55:53.368Z,1.93
2023-05-01T12:58:21.784Z,2.30
2023-05-01T13:00:51.285Z,2.87
2023-05-01T13:03:25.557Z,2.10
2023-05-01T13:05:57.615Z,1.80
2023-05-01T13:08:31.179Z,2.00
2023-05-01T13:11:00.912Z,2.10
2023-05-01T13:13:31.652Z,2.17
2023-05-01T13:16:08.812Z,2.13
2023-05-01T13:18:45.368Z,2.40
2023-05-01T13:21:16.833Z,2.97
2023-05-01T13:23:53.959Z,3.20
2023-05-01T13:26:29.017Z,3.27
2023-05-01T13:28:58.688Z,4.37
2023-05-01T13:31:27.644Z,5.93
2023-05-01T13:33:58.627Z,6.40
2023-05-01T13:36:33.653Z,8.10
2023-05-01T13:39:02.041Z,8.00
2023-05-01T13:41:30.787Z,6.47
2023-05-01T13:43:58.876Z,6.57
2023-05-01T13:46:28.135Z,6.17
2023-05-01T13:48:56.721Z,5.27
2023-05-01T13:51:27.918Z,5.37
2023-05-01T13:53:57.509Z,5.10
2023-05-01T13:56:25.626Z,4.13
2023-05-01T13:58:53.781Z,3.40
2023-05-01T14:01:23.531Z,4.10
2023-05-01T14:03:52.141Z,4.90
2023-05-01T14:06:22.089Z,4.70
2023-05-01T14:08:54.429Z,4.70
2023-05-01T14:11:22.524Z,4.00
2023-05-01T14:13:51.950Z,4.27
2023-05-01T14:16:24.871Z,4.60
2023-05-01T14:18:56.832Z,4.60
2023-05-01T14:21:28.319Z,3.93
2023-05-01T14:23:58.218Z,4.07
2023-05-01T14:26:26.720Z,4.63
2023-05-01T14:28:55.611Z,4.80
2023-05-01T14:31:27.542Z,4.30
2023-05-01T14:33:57.534Z,4.30
2023-05-01T14:36:26.688Z,4.07
2023-05-01T14:38:59.217Z,4.07
2023-05-01T14:41:27.608Z,4.63
2023-05-01T14:43:55.850Z,4.63
2023-05-01T14:46:32.072Z,4.80
2023-05-01T14:49:01.494Z,4.57
2023-05-01T14:51:31.318Z,4.87
2023-05-01T14:54:01.107Z,4.83
2023-05-01T14:56:29.257Z,4.93
2023-05-01T14:58:57.397Z,4.80
2023-05-01T15:01:25.641Z,5.00
2023-05-01T15:03:54.282Z,5.40
2023-05-01T15:06:24.418Z,5.70
2023-05-01T15:08:52.625Z,3.90
2023-05-01T15:11:22.321Z,4.73
2023-05-01T15:13:50.929Z,4.50
2023-05-01T15:16:19.148Z,5.20
2023-05-01T15:18:47.392Z,4.90
2023-05-01T15:21:15.709Z,4.90
2023-05-01T15:23:45.213Z,4.67
2023-05-01T15:26:13.896Z,4.97
2023-05-01T15:28:43.370Z,4.30
2023-05-01T15:31:11.595Z,5.50
2023-05-01T15:33:39.916Z,4.00
2023-05-01T15:36:08.510Z,3.90
2023-05-01T15:38:36.609Z,4.00
2023-05-01T15:41:04.783Z,4.73
2023-05-01T15:43:33.466Z,4.30
2023-05-01T15:46:03.337Z,4.80
2023-05-01T15:48:31.562Z,5.37
2023-05-01T15:50:59.706Z,4.63
2023-05-01T15:53:27.848Z,4.40
2023-05-01T15:55:58.505Z,4.40
2023-05-01T15:58:26.683Z,5.00
2023-05-01T16:00:54.865Z,4.03
2023-05-01T16:03:24.878Z,4.30
2023-05-01T16:05:53.234Z,4.00
2023-05-01T16:08:21.940Z,4.50
2023-05-01T16:10:50.449Z,4.40
2023-05-01T16:13:18.567Z,4.40
2023-05-01T16:15:47.100Z,4.30
2023-05-01T16:18:20.954Z,4.03
2023-05-01T16:20:53.447Z,4.93
2023-05-01T16:23:21.964Z,4.83
2023-05-01T16:25:50.118Z,4.20
2023-05-01T16:28:18.701Z,4.17
2023-05-01T16:30:47.032Z,4.97
2023-05-01T16:33:19.049Z,4.67
2023-05-01T16:35:50.529Z,4.80
2023-05-01T16:38:19.413Z,4.60
2023-05-01T16:40:49.369Z,4.57
2023-05-01T16:43:17.790Z,4.60
2023-05-01T16:45:47.275Z,4.57
2023-05-01T16:48:19.569Z,5.33
2023-05-01T16:50:48.117Z,5.03
2023-05-01T16:53:17.988Z,5.10
2023-05-01T16:55:46.526Z,4.27
2023-05-01T16:58:15.119Z,4.03
2023-05-01T17:00:43.755Z,4.93
2023-05-01T17:03:11.993Z,4.50
2023-05-01T17:05:40.748Z,5.43
2023-05-01T17:08:08.997Z,4.63
2023-05-01T17:10:39.313Z,3.87
2023-05-01T17:13:07.776Z,5.17
2023-05-01T17:15:35.940Z,5.43
2023-05-01T17:18:05.910Z,4.97
2023-05-01T17:20:34.321Z,3.70
2023-05-01T17:23:02.637Z,3.30
2023-05-01T17:25:30.869Z,3.40
2023-05-01T17:28:00.427Z,3.10
2023-05-01T17:30:28.673Z,3.13
2023-05-01T17:32:58.012Z,2.70
2023-05-01T17:35:26.630Z,3.03
2023-05-01T17:37:54.866Z,3.03
2023-05-01T17:40:22.994Z,3.37
2023-05-01T17:42:51.260Z,2.67
2023-05-01T17:45:21.590Z,3.27
2023-05-01T17:47:49.644Z,3.20
2023-05-01T17:50:17.726Z,3.00
2023-05-01T17:52:46.148Z,3.50
2023-05-01T17:55:17.199Z,2.43
2023-05-01T17:57:47.606Z,2.50
2023-05-01T18:00:16.552Z,3.77
2023-05-01T18:02:47.772Z,3.07
2023-05-01T18:05:16.643Z,3.13
2023-05-01T18:07:44.768Z,6.07
2023-05-01T18:10:13.098Z,4.40
2023-05-01T18:12:41.279Z,3.10
2023-05-01T18:15:10.707Z,2.97
2023-05-01T18:17:39.121Z,2.90
2023-05-01T18:20:10.249Z,3.03
2023-05-01T18:22:38.699Z,3.23
2023-05-01T18:25:07.948Z,2.80
2023-05-01T18:27:37.467Z,3.57
2023-05-01T18:30:06.333Z,3.43
2023-05-01T18:32:46.714Z,3.17
2023-05-01T18:35:17.741Z,3.60
2023-05-01T18:37:46.482Z,3.80
2023-05-01T18:40:15.014Z,4.57
2023-05-01T18:42:43.228Z,5.03
2023-05-01T18:45:11.706Z,5.17
2023-05-01T18:47:40.485Z,6.93
2023-05-01T18:50:10.504Z,5.57
2023-05-01T18:52:41.798Z,6.30
2023-05-01T18:55:11.557Z,6.50
2023-05-01T18:57:41.965Z,6.57
2023-05-01T19:00:11.231Z,6.13
2023-05-01T19:02:39.460Z,4.40
2023-05-01T19:05:08.927Z,4.60
2023-05-01T19:07:37.226Z,4.70
2023-05-01T19:10:08.286Z,4.47
2023-05-01T19:12:36.462Z,4.67
2023-05-01T19:15:04.987Z,4.70
2023-05-01T19:17:33.990Z,5.10
2023-05-01T19:20:04.728Z,4.63
2023-05-01T19:22:33.316Z,4.10
2023-05-01T19:25:01.548Z,4.20
2023-05-01T19:27:31.158Z,4.27
2023-05-01T19:30:01.241Z,6.17
2023-05-01T19:32:29.899Z,4.83
2023-05-01T19:34:59.216Z,5.27
2023-05-01T19:37:28.393Z,5.67
2023-05-01T19:39:56.768Z,5.83
2023-05-01T19:42:25.130Z,5.97
2023-05-01T19:44:54.800Z,6.03
2023-05-01T19:47:23.017Z,5.60
2023-05-01T19:49:51.246Z,4.80
2023-05-01T19:52:19.612Z,5.20
2023-05-01T19:54:47.853Z,5.53
2023-05-01T19:57:16.651Z,4.03
2023-05-01T19:59:44.788Z,5.50
2023-05-01T20:02:14.600Z,4.97
2023-05-01T20:04:42.703Z,5.17
2023-05-01T20:07:11.336Z,4.70
2023-05-01T20:09:39.671Z,4.90
2023-05-01T20:12:08.047Z,5.20
2023-05-01T20:14:36.298Z,4.90
2023-05-01T20:17:04.773Z,4.80
2023-05-01T20:19:34.441Z,5.33
2023-05-01T20:22:02.558Z,5.00
2023-05-01T20:24:31.467Z,4.90
2023-05-01T20:26:59.864Z,4.67
2023-05-01T20:29:28.303Z,4.70
2023-05-01T20:31:56.938Z,4.50
2023-05-01T20:34:25.189Z,5.00
2023-05-01T20:36:54.748Z,5.40
2023-05-01T20:39:23.136Z,5.10
2023-05-01T20:41:51.342Z,5.53
2023-05-01T20:44:19.769Z,6.33
2023-05-01T20:46:48.623Z,6.67
2023-05-01T20:49:16.856Z,5.70
2023-05-01T20:51:45.039Z,5.17
2023-05-01T20:54:14.605Z,5.20
2023-05-01T20:56:42.867Z,5.10
2023-05-01T20:59:10.984Z,5.17
2023-05-01T21:01:39.290Z,4.90
2023-05-01T21:04:07.839Z,5.40
2023-05-01T21:06:36.352Z,4.70
2023-05-01T21:09:06.227Z,6.13
2023-05-01T21:11:35.839Z,5.30
2023-05-01T21:14:03.986Z,5.80
2023-05-01T21:16:32.469Z,5.60
2023-05-01T21:19:00.842Z,5.40
2023-05-01T21:21:29.327Z,5.00
2023-05-01T21:23:57.558Z,5.30
2023-05-01T21:26:25.770Z,4.73
2023-05-01T21:28:55.358Z,4.60
2023-05-01T21:31:27.991Z,5.07
2023-05-01T21:33:58.145Z,4.87
2023-05-01T21:36:26.363Z,4.57
2023-05-01T21:38:54.742Z,5.30
2023-05-01T21:41:22.954Z,5.73
2023-05-01T21:43:51.108Z,4.60
2023-05-01T21:46:21.037Z,5.17
2023-05-01T21:48:51.733Z,5.43
2023-05-01T21:51:20.003Z,5.93
2023-05-01T21:53:48.201Z,5.67
2023-05-01T21:56:16.785Z,5.63
2023-05-01T21:58:45.083Z,5.33
2023-05-01T22:01:14.480Z,5.83
2023-05-01T22:03:44.562Z,5.50
2023-05-01T22:06:13.020Z,5.33
2023-05-01T22:08:42.028Z,6.83
2023-05-01T22:11:10.463Z,6.23
2023-05-01T22:13:38.723Z,5.27
2023-05-01T22:16:07.695Z,5.93
2023-05-01T22:18:36.542Z,5.10
2023-05-01T22:21:06.406Z,4.70
2023-05-01T22:23:34.716Z,5.57
2023-05-01T22:26:02.913Z,5.60
2023-05-01T22:28:31.076Z,5.87
2023-05-01T22:30:59.236Z,5.87
2023-05-01T22:33:27.452Z,5.73
2023-05-01T22:35:55.805Z,5.80
2023-05-01T22:38:26.035Z,5.77
2023-05-01T22:40:54.182Z,6.43
2023-05-01T22:43:22.612Z,5.33
2023-05-01T22:45:51.039Z,4.83
2023-05-01T22:48:19.440Z,4.97
2023-05-01T22:50:47.669Z,4.30
2023-05-01T22:53:15.868Z,4.47
2023-05-01T22:55:45.352Z,4.83
2023-05-01T22:58:13.568Z,4.43
2023-05-01T23:00:41.828Z,4.30
2023-05-01T23:03:10.345Z,4.40
2023-05-01T23:05:38.703Z,5.13
2023-05-01T23:08:07.323Z,4.20
2023-05-01T23:10:35.468Z,4.17
2023-05-01T23:13:04.961Z,4.80
2023-05-01T23:15:33.703Z,5.07
2023-05-01T23:18:01.972Z,4.93
2023-05-01T23:20:30.244Z,4.20
2023-05-01T23:22:58.423Z,4.70
2023-05-01T23:25:27.452Z,4.80
2023-05-01T23:27:57.554Z,4.43
2023-05-01T23:30:27.347Z,5.10
2023-05-01T23:32:59.199Z,5.33
2023-05-01T23:35:27.442Z,4.90
2023-05-01T23:37:56.025Z,5.10
2023-05-01T23:40:24.555Z,5.23
2023-05-01T23:42:52.759Z,4.33
2023-05-01T23:45:21.221Z,4.47
2023-05-01T23:47:50.798Z,4.53
2023-05-01T23:50:19.082Z,4.20
2023-05-01T23:52:47.423Z,4.50
2023-05-01T23:55:15.606Z,4.27
2023-05-01T23:57:43.877Z,4.53
