createdAt,value
2018-01-27T00:01:05.810Z,71.67
2018-01-27T00:03:33.680Z,64.10
2018-01-27T00:06:01.719Z,59.83
2018-01-27T00:08:29.378Z,66.77
2018-01-27T00:10:57.508Z,65.00
2018-01-27T00:13:25.114Z,64.83
2018-01-27T00:15:53.278Z,63.80
2018-01-27T00:18:20.895Z,58.40
2018-01-27T00:20:48.461Z,55.63
2018-01-27T00:23:16.055Z,63.37
2018-01-27T00:25:43.667Z,59.03
2018-01-27T00:28:12.187Z,71.47
2018-01-27T00:30:40.625Z,58.67
2018-01-27T00:33:08.595Z,59.40
2018-01-27T00:35:36.986Z,67.70
2018-01-27T00:38:04.560Z,76.53
2018-01-27T00:40:32.131Z,64.63
2018-01-27T00:42:59.740Z,74.40
2018-01-27T00:45:27.308Z,68.33
2018-01-27T00:47:55.682Z,68.07
2018-01-27T00:50:23.296Z,68.17
2018-01-27T00:52:50.894Z,69.43
2018-01-27T00:55:18.474Z,66.67
2018-01-27T00:57:46.078Z,74.17
2018-01-27T01:00:13.647Z,70.07
2018-01-27T01:02:41.246Z,84.47
2018-01-27T01:05:08.810Z,85.97
2018-01-27T01:07:36.419Z,79.43
2018-01-27T01:10:03.986Z,82.93
2018-01-27T01:12:31.611Z,90.33
2018-01-27T01:14:59.269Z,90.67
2018-01-27T01:17:27.616Z,101.17
2018-01-27T01:19:55.221Z,107.87
2018-01-27T01:22:22.829Z,107.87
2018-01-27T01:24:50.450Z,114.50
2018-01-27T01:27:18.102Z,112.77
2018-01-27T01:29:46.475Z,117.80
2018-01-27T01:32:14.858Z,118.60
2018-01-27T01:34:43.300Z,127.70
2018-01-27T01:37:11.015Z,142.17
2018-01-27T01:39:38.586Z,125.97
2018-01-27T01:42:06.195Z,124.43
2018-01-27T01:44:33.970Z,144.83
2018-01-27T01:47:01.575Z,127.20
2018-01-27T01:49:29.169Z,139.33
2018-01-27T01:51:56.779Z,127.63
2018-01-27T01:54:24.346Z,125.47
2018-01-27T01:56:51.962Z,127.93
2018-01-27T01:59:19.535Z,120.97
2018-01-27T02:01:47.243Z,119.67
2018-01-27T02:04:14.810Z,122.53
2018-01-27T02:06:42.381Z,122.20
2018-01-27T02:09:09.989Z,104.60
2018-01-27T02:11:37.565Z,117.87
2018-01-27T02:14:05.942Z,118.57
2018-01-27T02:16:34.279Z,113.70
2018-01-27T02:19:01.898Z,115.53
2018-01-27T02:21:29.476Z,101.87
2018-01-27T02:23:57.085Z,104.93
2018-01-27T02:26:24.673Z,101.73
2018-01-27T02:28:52.259Z,110.10
2018-01-27T02:31:19.875Z,103.70
2018-01-27T02:33:47.447Z,101.23
2018-01-27T02:36:15.814Z,101.97
2018-01-27T02:38:44.182Z,96.27
2018-01-27T02:41:11.790Z,84.07
2018-01-27T02:43:39.365Z,88.80
2018-01-27T02:46:06.998Z,98.37
2018-01-27T02:48:35.323Z,88.27
2018-01-27T02:51:02.903Z,85.40
2018-01-27T02:53:30.518Z,90.53
2018-01-27T02:55:58.086Z,81.47
2018-01-27T02:58:25.662Z,117.30
2018-01-27T03:00:53.278Z,102.33
2018-01-27T03:03:20.857Z,124.40
2018-01-27T03:05:48.472Z,118.43
2018-01-27T03:08:16.038Z,107.67
2018-01-27T03:10:43.637Z,121.60
2018-01-27T03:13:11.212Z,130.57
2018-01-27T03:15:38.848Z,130.03
2018-01-27T03:18:06.427Z,143.83
2018-01-27T03:20:34.046Z,187.27
2018-01-27T03:23:01.624Z,186.43
2018-01-27T03:25:29.235Z,186.63
2018-01-27T03:27:56.865Z,195.17
2018-01-27T03:30:24.439Z,190.23
2018-01-27T03:32:52.042Z,205.77
2018-01-27T03:35:19.664Z,196.17
2018-01-27T03:37:47.280Z,159.50
2018-01-27T03:40:14.843Z,157.57
2018-01-27T03:42:42.411Z,135.17
2018-01-27T03:45:10.788Z,167.97
2018-01-27T03:47:39.135Z,171.17
2018-01-27T03:50:06.749Z,184.30
2018-01-27T03:52:34.322Z,197.70
2018-01-27T03:55:01.891Z,187.40
2018-01-27T03:57:29.508Z,216.60
2018-01-27T03:59:57.085Z,189.70
2018-01-27T04:02:24.758Z,205.57
2018-01-27T04:04:52.519Z,223.73
2018-01-27T04:07:20.134Z,212.73
2018-01-27T04:09:47.711Z,234.77
2018-01-27T04:12:15.373Z,197.00
2018-01-27T04:14:42.959Z,188.47
2018-01-27T04:17:10.566Z,213.60
2018-01-27T04:19:38.175Z,227.00
2018-01-27T04:22:05.746Z,174.63
2018-01-27T04:24:33.360Z,177.63
2018-01-27T04:27:00.989Z,255.37
2018-01-27T04:29:28.573Z,244.67
2018-01-27T04:31:56.144Z,171.60
2018-01-27T04:34:23.759Z,171.27
2018-01-27T04:36:51.334Z,174.60
2018-01-27T04:39:18.939Z,230.80
2018-01-27T04:41:46.511Z,193.87
2018-01-27T04:44:14.129Z,214.57
2018-01-27T04:46:41.761Z,212.87
2018-01-27T04:49:09.341Z,172.73
2018-01-27T04:51:36.919Z,200.33
2018-01-27T04:54:04.529Z,220.40
2018-01-27T04:56:32.906Z,211.87
2018-01-27T04:59:01.239Z,215.60
2018-01-27T05:01:28.848Z,182.03
2018-01-27T05:03:56.410Z,210.67
2018-01-27T05:06:24.030Z,184.97
2018-01-27T05:08:51.602Z,187.20
2018-01-27T05:11:19.207Z,163.63
2018-01-27T05:13:46.795Z,181.97
2018-01-27T05:16:14.423Z,144.07
2018-01-27T05:18:41.994Z,166.50
2018-01-27T05:21:09.570Z,171.33
2018-01-27T05:23:37.197Z,160.07
2018-01-27T05:26:04.806Z,145.10
2018-01-27T05:28:32.417Z,143.20
2018-01-27T05:30:59.991Z,131.17
2018-01-27T05:33:27.594Z,126.97
2018-01-27T05:35:55.162Z,142.07
2018-01-27T05:38:22.738Z,133.47
2018-01-27T05:40:50.353Z,118.47
2018-01-27T05:43:17.959Z,132.60
2018-01-27T05:45:45.524Z,109.70
2018-01-27T05:48:13.131Z,112.10
2018-01-27T05:50:40.710Z,108.63
2018-01-27T05:53:08.335Z,104.07
2018-01-27T05:55:35.905Z,98.97
2018-01-27T05:58:03.516Z,98.43
2018-01-27T06:00:31.887Z,96.80
2018-01-27T06:02:59.455Z,119.23
2018-01-27T06:05:27.062Z,113.20
2018-01-27T06:07:54.674Z,112.07
2018-01-27T06:10:22.308Z,111.23
2018-01-27T06:12:49.878Z,114.63
2018-01-27T06:15:17.537Z,115.00
2018-01-27T06:17:45.109Z,119.67
2018-01-27T06:20:12.684Z,105.37
2018-01-27T06:22:40.303Z,109.33
2018-01-27T06:25:07.943Z,117.77
2018-01-27T06:27:35.550Z,115.43
2018-01-27T06:30:03.154Z,114.60
2018-01-27T06:32:30.734Z,102.80
2018-01-27T06:34:58.355Z,110.27
2018-01-27T06:37:25.936Z,110.83
2018-01-27T06:39:53.502Z,126.10
2018-01-27T06:42:21.870Z,103.67
2018-01-27T06:44:49.457Z,115.77
2018-01-27T06:47:17.207Z,109.50
2018-01-27T06:49:44.826Z,103.67
2018-01-27T06:52:12.414Z,121.03
2018-01-27T06:54:39.999Z,121.53
2018-01-27T06:57:07.602Z,116.17
2018-01-27T06:59:35.174Z,107.83
2018-01-27T07:02:02.786Z,118.13
2018-01-27T07:04:31.121Z,112.17
2018-01-27T07:06:58.726Z,117.00
2018-01-27T07:09:26.295Z,105.23
2018-01-27T07:11:53.910Z,104.53
2018-01-27T07:14:21.492Z,107.73
2018-01-27T07:16:49.063Z,100.23
2018-01-27T07:19:17.429Z,104.63
2018-01-27T07:21:45.006Z,102.30
2018-01-27T07:24:12.620Z,102.17
2018-01-27T07:26:40.225Z,110.23
2018-01-27T07:29:07.835Z,100.50
2018-01-27T07:31:35.406Z,88.17
2018-01-27T07:34:04.490Z,101.77
2018-01-27T07:36:33.432Z,91.83
2018-01-27T07:39:01.973Z,95.27
2018-01-27T07:41:29.579Z,90.57
2018-01-27T07:43:57.161Z,80.63
2018-01-27T07:46:24.774Z,79.37
2018-01-27T07:48:52.335Z,76.00
2018-01-27T07:51:20.275Z,75.20
2018-01-27T07:53:47.846Z,69.37
2018-01-27T07:56:15.407Z,71.47
2018-01-27T07:58:43.086Z,56.77
2018-01-27T08:01:10.641Z,52.70
2018-01-27T08:03:38.257Z,55.67
2018-01-27T08:06:05.821Z,47.93
2018-01-27T08:08:33.427Z,44.77
2018-01-27T08:11:00.990Z,44.03
2018-01-27T08:13:29.488Z,50.20
2018-01-27T08:15:57.053Z,39.00
2018-01-27T08:18:27.680Z,36.37
2018-01-27T08:20:55.242Z,33.77
2018-01-27T08:23:22.855Z,36.40
2018-01-27T08:25:50.433Z,35.23
2018-01-27T08:28:18.050Z,28.40
2018-01-27T08:30:45.619Z,18.17
2018-01-27T08:33:13.238Z,21.10
2018-01-27T08:35:40.815Z,14.43
2018-01-27T08:38:08.385Z,18.17
2018-01-27T08:40:37.062Z,18.50
2018-01-27T08:43:05.397Z,25.27
2018-01-27T08:45:33.008Z,20.20
2018-01-27T08:48:00.575Z,23.00
2018-01-27T08:50:28.182Z,28.50
2018-01-27T08:52:55.826Z,34.13
2018-01-27T08:55:23.411Z,37.60
2018-01-27T08:57:51.030Z,42.93
2018-01-27T09:00:18.634Z,51.83
2018-01-27T09:02:46.206Z,54.87
2018-01-27T09:05:13.817Z,54.73
2018-01-27T09:07:42.667Z,52.27
2018-01-27T09:10:10.425Z,52.93
2018-01-27T09:12:39.158Z,56.30
2018-01-27T09:15:06.852Z,58.50
2018-01-27T09:17:34.420Z,65.73
2018-01-27T09:20:01.993Z,56.80
2018-01-27T09:22:29.609Z,60.83
2018-01-27T09:24:57.177Z,62.00
2018-01-27T09:27:24.786Z,63.37
2018-01-27T09:29:52.913Z,55.27
2018-01-27T09:32:20.533Z,56.97
2018-01-27T09:34:48.111Z,59.23
2018-01-27T09:37:15.747Z,62.27
2018-01-27T09:39:43.372Z,55.77
2018-01-27T09:42:10.973Z,52.53
2018-01-27T09:44:38.572Z,51.63
2018-01-27T09:47:06.274Z,50.37
2018-01-27T09:49:33.842Z,41.80
2018-01-27T09:52:01.409Z,40.93
2018-01-27T09:54:29.069Z,40.60
2018-01-27T09:56:56.636Z,35.60
2018-01-27T09:59:24.243Z,33.73
2018-01-27T10:01:54.523Z,33.10
2018-01-27T10:04:22.127Z,33.03
2018-01-27T10:06:49.697Z,31.10
2018-01-27T10:09:17.299Z,30.10
2018-01-27T10:11:44.876Z,27.17
2018-01-27T10:14:12.493Z,34.53
2018-01-27T10:16:40.101Z,30.17
2018-01-27T10:19:07.807Z,28.87
2018-01-27T10:21:35.410Z,23.90
2018-01-27T10:24:02.978Z,27.13
2018-01-27T10:26:30.642Z,24.23
2018-01-27T10:28:58.261Z,26.73
2018-01-27T10:31:25.872Z,25.43
2018-01-27T10:33:53.471Z,28.40
2018-01-27T10:36:21.074Z,28.53
2018-01-27T10:38:48.641Z,27.27
2018-01-27T10:41:16.390Z,26.87
2018-01-27T10:43:44.009Z,26.63
2018-01-27T10:46:11.673Z,34.07
2018-01-27T10:48:39.489Z,29.57
2018-01-27T10:51:07.045Z,29.83
2018-01-27T10:53:34.620Z,32.20
2018-01-27T10:56:02.223Z,32.90
2018-01-27T10:58:29.818Z,33.10
2018-01-27T11:00:57.785Z,38.43
2018-01-27T11:03:34.537Z,37.20
2018-01-27T11:06:02.478Z,39.10
2018-01-27T11:08:30.049Z,35.57
2018-01-27T11:10:58.377Z,40.13
2018-01-27T11:13:26.002Z,39.07
2018-01-27T11:15:53.937Z,43.53
2018-01-27T11:18:23.269Z,41.10
2018-01-27T11:20:58.399Z,33.40
2018-01-27T11:23:26.449Z,40.80
2018-01-27T11:26:01.062Z,37.40
2018-01-27T11:28:28.756Z,34.93
2018-01-27T11:30:57.117Z,34.27
2018-01-27T11:33:25.537Z,33.20
2018-01-27T11:35:53.173Z,32.27
2018-01-27T11:38:20.737Z,31.90
2018-01-27T11:43:23.026Z,31.03
2018-01-27T11:45:51.367Z,28.13
2018-01-27T11:48:19.066Z,28.13
2018-01-27T11:50:53.459Z,30.77
2018-01-27T11:53:22.511Z,28.20
2018-01-27T11:55:51.680Z,26.17
2018-01-27T11:58:23.116Z,26.43
2018-01-27T12:00:55.331Z,24.63
2018-01-27T12:03:22.923Z,26.83
2018-01-27T12:05:50.714Z,28.10
2018-01-27T12:08:18.310Z,26.47
2018-01-27T12:10:45.943Z,24.97
2018-01-27T12:13:14.282Z,24.53
2018-01-27T12:15:41.868Z,25.40
2018-01-27T12:18:09.472Z,25.90
2018-01-27T12:20:37.049Z,21.27
2018-01-27T12:23:04.655Z,24.13
2018-01-27T12:25:33.678Z,22.10
2018-01-27T12:28:01.528Z,24.30
2018-01-27T12:30:29.862Z,20.07
2018-01-27T12:32:57.431Z,21.73
2018-01-27T12:35:25.288Z,21.50
2018-01-27T12:37:52.965Z,20.20
2018-01-27T12:40:20.536Z,22.13
2018-01-27T12:42:48.143Z,24.43
2018-01-27T12:45:15.738Z,20.37
2018-01-27T12:47:43.428Z,26.60
2018-01-27T12:50:10.992Z,20.97
2018-01-27T12:52:38.587Z,19.57
2018-01-27T12:55:06.210Z,24.10
2018-01-27T12:57:33.797Z,23.73
2018-01-27T13:00:02.126Z,25.50
2018-01-27T13:02:29.746Z,23.10
2018-01-27T13:04:57.310Z,23.67
2018-01-27T13:07:24.885Z,22.40
2018-01-27T13:09:52.498Z,20.07
2018-01-27T13:12:20.174Z,21.33
2018-01-27T13:14:47.808Z,22.60
2018-01-27T13:17:15.379Z,18.33
2018-01-27T13:19:42.947Z,19.90
2018-01-27T13:22:10.556Z,19.70
2018-01-27T13:24:38.175Z,18.33
2018-01-27T13:27:05.755Z,19.13
2018-01-27T13:29:34.158Z,16.07
2018-01-27T13:32:02.004Z,18.73
2018-01-27T13:34:29.766Z,17.30
2018-01-27T13:36:57.373Z,19.80
2018-01-27T13:39:24.935Z,18.93
2018-01-27T13:41:52.551Z,19.10
2018-01-27T13:44:20.910Z,21.87
2018-01-27T13:46:48.520Z,20.70
2018-01-27T13:52:09.496Z,19.77
2018-01-27T13:54:37.178Z,22.43
2018-01-27T13:57:04.746Z,20.07
2018-01-27T13:59:33.121Z,22.33
2018-01-27T14:02:01.521Z,22.67
2018-01-27T14:04:29.118Z,26.80
2018-01-27T14:06:56.687Z,25.70
2018-01-27T14:09:25.132Z,22.80
2018-01-27T14:11:52.736Z,21.00
2018-01-27T14:14:20.301Z,22.93
2018-01-27T14:16:47.863Z,22.60
2018-01-27T14:19:15.469Z,25.20
2018-01-27T14:21:43.032Z,24.60
2018-01-27T14:24:10.637Z,23.13
2018-01-27T14:26:38.218Z,24.57
2018-01-27T14:29:06.552Z,25.50
2018-01-27T14:31:34.386Z,25.63
2018-01-27T14:34:01.981Z,27.03
2018-01-27T14:36:41.433Z,26.87
2018-01-27T14:39:09.105Z,26.43
2018-01-27T14:41:36.748Z,29.10
2018-01-27T14:44:04.311Z,30.37
2018-01-27T14:46:31.958Z,31.10
2018-01-27T14:48:59.554Z,36.30
2018-01-27T14:51:27.155Z,35.50
2018-01-27T14:53:54.745Z,41.57
2018-01-27T14:56:22.425Z,43.80
2018-01-27T14:58:49.995Z,41.37
2018-01-27T15:01:17.597Z,47.43
2018-01-27T15:03:45.193Z,48.20
2018-01-27T15:06:12.750Z,49.43
2018-01-27T15:08:40.469Z,50.20
2018-01-27T15:11:08.061Z,49.57
2018-01-27T15:13:35.621Z,51.67
2018-01-27T15:16:03.260Z,56.13
2018-01-27T15:18:30.833Z,52.13
2018-01-27T15:20:58.422Z,50.87
2018-01-27T15:23:26.038Z,54.13
2018-01-27T15:25:54.433Z,50.60
2018-01-27T15:28:22.068Z,51.07
2018-01-27T15:30:49.623Z,50.60
2018-01-27T15:33:17.214Z,44.07
2018-01-27T15:35:44.772Z,50.47
2018-01-27T15:38:12.377Z,48.87
2018-01-27T15:40:39.928Z,42.00
2018-01-27T15:43:07.578Z,43.20
2018-01-27T15:45:35.185Z,41.73
2018-01-27T15:48:02.811Z,43.87
2018-01-27T15:50:30.772Z,44.20
2018-01-27T15:52:58.337Z,41.47
2018-01-27T15:55:26.082Z,49.00
2018-01-27T15:57:53.670Z,39.77
2018-01-27T16:00:21.265Z,40.63
2018-01-27T16:02:48.824Z,38.67
2018-01-27T16:05:16.426Z,43.43
2018-01-27T16:07:43.985Z,43.63
2018-01-27T16:10:11.589Z,47.40
2018-01-27T16:12:39.164Z,44.20
2018-01-27T16:15:06.765Z,38.77
2018-01-27T16:17:34.345Z,43.13
2018-01-27T16:20:01.949Z,38.27
2018-01-27T16:22:29.510Z,39.10
2018-01-27T16:24:57.148Z,41.50
2018-01-27T16:27:24.759Z,40.73
2018-01-27T16:29:52.362Z,35.43
2018-01-27T16:32:19.921Z,36.63
2018-01-27T16:34:47.536Z,33.53
2018-01-27T16:37:15.883Z,36.37
2018-01-27T16:39:43.515Z,31.20
2018-01-27T16:42:11.074Z,33.27
2018-01-27T16:44:38.634Z,36.97
2018-01-27T16:47:06.221Z,30.83
2018-01-27T16:49:34.553Z,27.67
2018-01-27T16:52:02.149Z,31.80
2018-01-27T16:54:29.712Z,28.47
2018-01-27T16:56:57.304Z,31.63
2018-01-27T16:59:24.869Z,30.77
2018-01-27T17:01:52.470Z,31.87
2018-01-27T17:04:20.034Z,29.13
2018-01-27T17:06:47.632Z,27.23
2018-01-27T17:09:15.206Z,29.10
2018-01-27T17:11:42.822Z,31.27
2018-01-27T17:14:10.407Z,34.77
2018-01-27T17:16:38.729Z,28.80
2018-01-27T17:19:07.109Z,33.53
2018-01-27T17:21:34.738Z,31.73
2018-01-27T17:24:02.315Z,27.00
2018-01-27T17:26:30.687Z,32.57
2018-01-27T17:28:58.290Z,29.80
2018-01-27T17:31:25.854Z,29.53
2018-01-27T17:33:53.495Z,29.67
2018-01-27T17:36:21.112Z,29.23
2018-01-27T17:38:48.750Z,34.50
2018-01-27T17:41:16.320Z,30.77
2018-01-27T17:43:43.913Z,30.37
2018-01-27T17:46:11.473Z,31.27
2018-01-27T17:48:39.096Z,28.03
2018-01-27T17:51:06.685Z,31.27
2018-01-27T17:53:34.290Z,31.50
2018-01-27T17:56:01.854Z,34.03
2018-01-27T17:58:29.448Z,32.97
2018-01-27T18:00:57.077Z,31.60
2018-01-27T18:03:24.643Z,30.67
2018-01-27T18:05:52.230Z,30.93
2018-01-27T18:08:19.824Z,34.13
2018-01-27T18:10:47.388Z,31.33
2018-01-27T18:13:14.990Z,33.83
2018-01-27T18:15:42.582Z,31.47
2018-01-27T18:18:10.186Z,33.03
2018-01-27T18:20:37.793Z,34.10
2018-01-27T18:23:05.656Z,31.90
2018-01-27T18:25:33.257Z,30.93
2018-01-27T18:28:00.825Z,34.00
2018-01-27T18:30:28.412Z,32.77
2018-01-27T18:32:56.013Z,34.07
2018-01-27T18:35:23.569Z,36.07
2018-01-27T18:37:51.163Z,36.83
2018-01-27T18:40:18.761Z,34.33
2018-01-27T18:42:46.412Z,29.63
2018-01-27T18:45:14.787Z,30.83
2018-01-27T18:47:43.187Z,31.53
2018-01-27T18:50:10.773Z,35.50
2018-01-27T18:52:38.430Z,34.83
2018-01-27T18:55:06.025Z,29.77
2018-01-27T18:57:33.588Z,31.83
2018-01-27T19:00:01.182Z,34.20
2018-01-27T19:02:29.541Z,31.50
2018-01-27T19:04:57.184Z,31.43
2018-01-27T19:07:24.793Z,32.27
2018-01-27T19:09:52.353Z,31.73
2018-01-27T19:12:19.966Z,31.20
2018-01-27T19:14:47.524Z,32.50
2018-01-27T19:17:15.121Z,34.53
2018-01-27T19:19:43.494Z,32.57
2018-01-27T19:22:12.180Z,29.73
2018-01-27T19:24:40.627Z,35.00
2018-01-27T19:27:08.475Z,34.47
2018-01-27T19:29:36.071Z,30.70
2018-01-27T19:32:03.637Z,31.70
2018-01-27T19:34:31.400Z,32.67
2018-01-27T19:36:59.022Z,35.13
2018-01-27T19:39:26.619Z,34.00
2018-01-27T19:41:54.305Z,36.97
2018-01-27T19:44:22.679Z,31.90
2018-01-27T19:46:51.011Z,32.70
2018-01-27T19:49:19.361Z,33.17
2018-01-27T19:51:47.058Z,32.17
2018-01-27T19:54:14.753Z,33.87
2018-01-27T19:56:42.310Z,36.60
2018-01-27T19:59:09.910Z,36.37
2018-01-27T20:01:37.555Z,35.43
2018-01-27T20:04:05.149Z,35.57
2018-01-27T20:06:32.716Z,35.53
2018-01-27T20:09:00.311Z,37.10
2018-01-27T20:11:27.909Z,37.40
2018-01-27T20:13:55.468Z,37.40
2018-01-27T20:16:24.159Z,36.33
2018-01-27T20:18:52.108Z,38.50
2018-01-27T20:21:20.478Z,40.47
2018-01-27T20:23:48.075Z,38.33
2018-01-27T20:26:15.668Z,37.13
2018-01-27T20:28:43.283Z,39.60
2018-01-27T20:31:11.028Z,41.17
2018-01-27T20:33:38.698Z,40.83
2018-01-27T20:36:06.380Z,44.90
2018-01-27T20:38:34.199Z,40.90
2018-01-27T20:41:01.781Z,41.77
2018-01-27T20:43:29.422Z,45.93
2018-01-27T20:45:57.121Z,51.80
2018-01-27T20:48:27.251Z,51.10
2018-01-27T20:50:56.339Z,49.33
2018-01-27T20:53:24.772Z,59.93
2018-01-27T20:55:52.360Z,57.57
2018-01-27T20:58:19.957Z,54.93
2018-01-27T21:00:47.544Z,56.13
2018-01-27T21:03:15.101Z,55.60
2018-01-27T21:05:42.712Z,56.40
2018-01-27T21:08:10.310Z,52.00
2018-01-27T21:10:37.900Z,57.77
2018-01-27T21:13:05.516Z,50.43
2018-01-27T21:15:33.882Z,57.97
2018-01-27T21:18:01.441Z,54.70
2018-01-27T21:20:29.897Z,48.20
2018-01-27T21:22:57.456Z,57.77
2018-01-27T21:25:25.047Z,55.10
2018-01-27T21:27:53.395Z,55.03
2018-01-27T21:30:21.040Z,49.93
2018-01-27T21:32:48.654Z,51.87
2018-01-27T21:35:17.990Z,48.37
2018-01-27T21:37:45.584Z,44.73
2018-01-27T21:40:13.155Z,51.93
2018-01-27T21:42:40.748Z,48.03
2018-01-27T21:45:08.343Z,44.90
2018-01-27T21:47:35.940Z,43.00
2018-01-27T21:50:03.501Z,42.07
2018-01-27T21:52:31.117Z,37.83
2018-01-27T21:54:58.680Z,41.63
2018-01-27T21:57:26.250Z,39.70
2018-01-27T21:59:53.840Z,38.23
2018-01-27T22:02:21.397Z,36.37
2018-01-27T22:04:49.005Z,34.73
2018-01-27T22:07:16.613Z,33.27
2018-01-27T22:09:44.211Z,39.90
2018-01-27T22:12:12.541Z,34.43
2018-01-27T22:14:40.145Z,33.60
2018-01-27T22:17:07.709Z,32.27
2018-01-27T22:19:35.304Z,36.10
2018-01-27T22:22:02.880Z,32.47
2018-01-27T22:24:30.477Z,36.20
2018-01-27T22:26:58.081Z,28.13
2018-01-27T22:29:25.657Z,32.70
2018-01-27T22:31:53.249Z,28.17
2018-01-27T22:34:20.816Z,33.53
2018-01-27T22:36:48.419Z,30.73
2018-01-27T22:39:15.977Z,32.10
2018-01-27T22:41:43.621Z,32.23
2018-01-27T22:44:11.952Z,33.60
2018-01-27T22:46:39.553Z,31.13
2018-01-27T22:49:07.118Z,30.20
2018-01-27T22:51:34.680Z,32.40
2018-01-27T22:54:03.064Z,36.17
2018-01-27T22:56:30.634Z,34.03
2018-01-27T22:58:58.216Z,34.53
2018-01-27T23:01:25.885Z,34.60
2018-01-27T23:03:53.515Z,33.57
2018-01-27T23:06:21.073Z,32.10
2018-01-27T23:08:48.637Z,31.17
2018-01-27T23:14:09.124Z,32.53
2018-01-27T23:16:38.433Z,31.30
2018-01-27T23:19:06.553Z,28.90
2018-01-27T23:21:35.330Z,29.20
2018-01-27T23:24:02.910Z,33.70
2018-01-27T23:26:31.284Z,30.77
2018-01-27T23:28:58.915Z,31.33
2018-01-27T23:31:26.712Z,32.53
2018-01-27T23:33:54.291Z,29.30
2018-01-27T23:36:22.223Z,32.43
2018-01-27T23:38:49.797Z,33.00
2018-01-27T23:41:17.593Z,34.80
2018-01-27T23:43:45.624Z,33.97
2018-01-27T23:46:13.295Z,35.90
2018-01-27T23:48:42.503Z,34.00
2018-01-27T23:51:11.072Z,37.00
2018-01-27T23:53:38.806Z,32.63
2018-01-27T23:56:08.104Z,34.77
2018-01-27T23:58:36.410Z,35.80
