createdAt,value
2019-03-18T00:00:20.949Z,90.30
2019-03-18T00:02:50.773Z,90.20
2019-03-18T00:05:20.356Z,90.20
2019-03-18T00:07:50.082Z,90.30
2019-03-18T00:10:19.806Z,90.50
2019-03-18T00:12:51.978Z,90.60
2019-03-18T00:15:20.761Z,90.60
2019-03-18T00:17:50.444Z,90.70
2019-03-18T00:20:20.221Z,90.70
2019-03-18T00:22:49.957Z,90.80
2019-03-18T00:25:19.572Z,90.80
2019-03-18T00:27:49.075Z,90.90
2019-03-18T00:30:20.508Z,90.90
2019-03-18T00:32:50.108Z,90.90
2019-03-18T00:35:19.640Z,91.00
2019-03-18T00:37:50.724Z,91.00
2019-03-18T00:40:21.884Z,91.00
2019-03-18T00:42:51.499Z,91.10
2019-03-18T00:45:21.005Z,91.40
2019-03-18T00:47:50.509Z,91.80
2019-03-18T00:50:19.978Z,91.70
2019-03-18T00:52:49.556Z,91.70
2019-03-18T00:55:19.095Z,91.60
2019-03-18T00:57:48.615Z,91.70
2019-03-18T01:00:19.321Z,91.70
2019-03-18T01:02:49.755Z,91.70
2019-03-18T01:05:19.732Z,91.70
2019-03-18T01:07:49.324Z,91.70
2019-03-18T01:10:18.991Z,91.80
2019-03-18T01:12:48.662Z,91.80
2019-03-18T01:15:27.898Z,91.90
2019-03-18T01:17:49.396Z,92.00
2019-03-18T01:20:18.907Z,92.10
2019-03-18T01:22:48.428Z,92.20
2019-03-18T01:25:18.156Z,92.30
2019-03-18T01:27:47.685Z,92.30
2019-03-18T01:30:17.264Z,92.30
2019-03-18T01:32:46.833Z,92.30
2019-03-18T01:35:16.366Z,92.40
2019-03-18T01:37:45.926Z,92.50
2019-03-18T01:40:15.482Z,92.60
2019-03-18T01:42:44.966Z,92.60
2019-03-18T01:45:14.901Z,92.70
2019-03-18T01:47:44.606Z,92.70
2019-03-18T01:50:16.348Z,92.80
2019-03-18T01:52:45.980Z,92.60
2019-03-18T01:55:15.458Z,93.30
2019-03-18T01:57:45.143Z,93.30
2019-03-18T02:00:15.572Z,93.50
2019-03-18T02:02:45.224Z,92.60
2019-03-18T02:05:14.825Z,92.30
2019-03-18T02:07:44.459Z,92.60
2019-03-18T02:10:15.044Z,93.10
2019-03-18T02:12:44.797Z,93.50
2019-03-18T02:15:15.656Z,93.80
2019-03-18T02:17:45.291Z,94.20
2019-03-18T02:20:15.855Z,94.10
2019-03-18T02:22:45.451Z,94.80
2019-03-18T02:25:15.227Z,94.80
2019-03-18T02:27:44.816Z,95.20
2019-03-18T02:30:16.458Z,95.60
2019-03-18T02:32:47.157Z,96.10
2019-03-18T02:35:16.835Z,95.90
2019-03-18T02:37:46.511Z,95.80
2019-03-18T02:40:15.999Z,95.50
2019-03-18T02:42:45.438Z,95.40
2019-03-18T02:45:15.022Z,95.40
2019-03-18T02:47:44.659Z,95.20
2019-03-18T02:50:14.299Z,94.90
2019-03-18T02:52:43.832Z,94.80
2019-03-18T02:55:13.280Z,94.90
2019-03-18T02:57:42.882Z,94.80
2019-03-18T03:00:14.115Z,94.30
2019-03-18T03:02:44.008Z,94.40
2019-03-18T03:05:14.156Z,94.50
2019-03-18T03:07:43.828Z,94.60
2019-03-18T03:10:14.255Z,94.90
2019-03-18T03:12:43.947Z,94.90
2019-03-18T03:15:14.584Z,95.10
2019-03-18T03:17:44.364Z,95.30
2019-03-18T03:20:14.092Z,95.50
2019-03-18T03:22:43.603Z,95.80
2019-03-18T03:25:13.262Z,96.10
2019-03-18T03:27:42.701Z,96.40
2019-03-18T03:30:13.781Z,96.50
2019-03-18T03:32:43.547Z,96.60
2019-03-18T03:35:13.214Z,96.70
2019-03-18T03:37:42.891Z,96.50
2019-03-18T03:40:13.155Z,97.20
2019-03-18T03:42:42.699Z,97.90
2019-03-18T03:45:14.471Z,98.00
2019-03-18T03:47:44.890Z,98.00
2019-03-18T03:50:15.200Z,97.70
2019-03-18T03:52:44.658Z,98.00
2019-03-18T03:55:14.651Z,98.20
2019-03-18T03:57:44.464Z,98.00
2019-03-18T04:00:14.947Z,97.60
2019-03-18T04:02:44.547Z,97.90
2019-03-18T04:05:14.184Z,98.00
2019-03-18T04:07:43.805Z,98.00
2019-03-18T04:10:14.349Z,97.90
2019-03-18T04:12:44.086Z,98.00
2019-03-18T04:15:14.629Z,97.60
2019-03-18T04:17:44.273Z,97.80
2019-03-18T04:20:14.964Z,97.80
2019-03-18T04:22:44.602Z,97.90
2019-03-18T04:25:14.174Z,98.10
2019-03-18T04:27:43.829Z,98.30
2019-03-18T04:30:14.360Z,98.30
2019-03-18T04:32:44.067Z,98.20
2019-03-18T04:35:13.777Z,97.80
2019-03-18T04:37:43.460Z,97.80
2019-03-18T04:40:13.043Z,97.60
2019-03-18T04:42:42.488Z,97.30
2019-03-18T04:45:12.131Z,97.30
2019-03-18T04:47:41.682Z,97.10
2019-03-18T04:50:12.414Z,96.60
2019-03-18T04:52:41.926Z,97.10
2019-03-18T04:55:11.380Z,97.00
2019-03-18T04:57:41.004Z,97.20
2019-03-18T05:00:12.789Z,97.30
2019-03-18T05:02:42.377Z,97.70
2019-03-18T05:05:12.613Z,97.50
2019-03-18T05:07:42.237Z,97.40
2019-03-18T05:10:11.906Z,96.80
2019-03-18T05:12:41.467Z,97.50
2019-03-18T05:15:11.460Z,97.40
2019-03-18T05:17:41.041Z,96.80
2019-03-18T05:20:11.738Z,97.30
2019-03-18T05:22:41.236Z,97.50
2019-03-18T05:25:11.082Z,97.20
2019-03-18T05:27:40.597Z,97.30
2019-03-18T05:30:13.087Z,98.00
2019-03-18T05:32:42.590Z,98.50
2019-03-18T05:35:12.185Z,97.60
2019-03-18T05:37:41.782Z,98.30
2019-03-18T05:40:11.371Z,98.60
2019-03-18T05:42:40.981Z,98.80
2019-03-18T05:45:11.457Z,98.80
2019-03-18T05:47:41.185Z,98.70
2019-03-18T05:50:11.736Z,98.50
2019-03-18T05:52:41.244Z,99.10
2019-03-18T05:55:11.129Z,98.60
2019-03-18T05:57:40.602Z,98.40
2019-03-18T06:00:12.710Z,98.60
2019-03-18T06:02:42.516Z,98.60
2019-03-18T06:05:12.250Z,98.70
2019-03-18T06:07:41.932Z,98.70
2019-03-18T06:10:12.636Z,99.00
2019-03-18T06:12:42.168Z,99.10
2019-03-18T06:15:12.691Z,99.20
2019-03-18T06:17:51.661Z,99.40
2019-03-18T06:20:13.440Z,99.40
2019-03-18T06:22:42.984Z,99.40
2019-03-18T06:25:12.657Z,99.40
2019-03-18T06:27:42.162Z,99.10
2019-03-18T06:30:13.275Z,99.40
2019-03-18T06:32:42.926Z,99.50
2019-03-18T06:35:12.599Z,99.70
2019-03-18T06:37:42.382Z,99.90
2019-03-18T06:40:14.154Z,99.80
2019-03-18T06:42:43.783Z,99.70
2019-03-18T06:45:13.458Z,99.80
2019-03-18T06:47:43.101Z,99.40
2019-03-18T06:50:13.241Z,99.30
2019-03-18T06:52:42.837Z,99.60
2019-03-18T06:55:12.831Z,99.00
2019-03-18T06:57:42.441Z,99.20
2019-03-18T07:00:13.825Z,99.00
2019-03-18T07:02:43.381Z,99.00
2019-03-18T07:05:13.126Z,99.20
2019-03-18T07:07:42.718Z,99.40
2019-03-18T07:10:13.357Z,99.50
2019-03-18T07:12:42.863Z,99.10
2019-03-18T07:15:12.683Z,99.30
2019-03-18T07:17:42.293Z,99.30
2019-03-18T07:20:13.890Z,99.00
2019-03-18T07:22:43.491Z,98.70
2019-03-18T07:25:13.090Z,99.50
2019-03-18T07:27:42.562Z,99.00
2019-03-18T07:30:13.561Z,98.90
2019-03-18T07:32:43.254Z,98.70
2019-03-18T07:35:12.920Z,98.80
2019-03-18T07:37:42.451Z,98.80
2019-03-18T07:40:14.334Z,98.60
2019-03-18T07:42:44.055Z,98.40
2019-03-18T07:45:16.073Z,98.70
2019-03-18T07:47:46.183Z,98.90
2019-03-18T07:50:16.287Z,98.70
2019-03-18T07:52:45.937Z,98.60
2019-03-18T07:55:15.490Z,98.60
2019-03-18T07:57:45.106Z,98.30
2019-03-18T08:00:16.232Z,98.40
2019-03-18T08:02:45.942Z,98.40
2019-03-18T08:05:15.466Z,98.50
2019-03-18T08:07:45.018Z,98.40
2019-03-18T08:10:14.882Z,98.40
2019-03-18T08:12:44.463Z,98.20
2019-03-18T08:15:14.742Z,98.10
2019-03-18T08:17:44.401Z,98.20
2019-03-18T08:20:14.027Z,98.30
2019-03-18T08:22:44.621Z,98.00
2019-03-18T08:25:14.101Z,97.90
2019-03-18T08:27:43.764Z,97.90
2019-03-18T08:30:15.249Z,97.60
2019-03-18T08:32:44.980Z,97.90
2019-03-18T08:35:14.443Z,98.20
2019-03-18T08:37:44.117Z,98.00
2019-03-18T08:40:13.631Z,98.10
2019-03-18T08:42:43.141Z,97.80
2019-03-18T08:45:14.207Z,98.10
2019-03-18T08:47:43.907Z,97.10
2019-03-18T08:50:13.511Z,97.20
2019-03-18T08:52:44.144Z,97.50
2019-03-18T08:55:14.677Z,97.30
2019-03-18T08:57:44.307Z,97.70
2019-03-18T09:00:15.312Z,97.40
2019-03-18T09:02:44.890Z,97.90
2019-03-18T09:05:14.556Z,97.90
2019-03-18T09:07:44.308Z,97.50
2019-03-18T09:10:16.146Z,97.60
2019-03-18T09:12:45.735Z,97.60
2019-03-18T09:15:15.289Z,97.30
2019-03-18T09:17:44.814Z,97.60
2019-03-18T09:20:16.848Z,97.20
2019-03-18T09:22:46.500Z,97.30
2019-03-18T09:25:17.121Z,97.40
2019-03-18T09:27:46.789Z,97.20
2019-03-18T09:30:19.365Z,97.00
2019-03-18T09:32:49.157Z,97.30
2019-03-18T09:35:18.980Z,97.00
2019-03-18T09:37:49.575Z,97.20
2019-03-18T09:40:19.246Z,96.40
2019-03-18T09:42:48.734Z,96.80
2019-03-18T09:45:20.248Z,96.00
2019-03-18T09:47:49.889Z,96.00
2019-03-18T09:50:19.478Z,96.20
2019-03-18T09:52:49.156Z,96.60
2019-03-18T09:55:18.773Z,96.10
2019-03-18T09:57:48.478Z,95.60
2019-03-18T10:00:20.029Z,95.70
2019-03-18T10:02:49.647Z,95.30
2019-03-18T10:05:19.277Z,95.30
2019-03-18T10:07:49.050Z,94.90
2019-03-18T10:10:18.656Z,94.80
2019-03-18T10:12:48.119Z,94.90
2019-03-18T10:15:19.827Z,95.20
2019-03-18T10:17:49.501Z,94.70
2019-03-18T10:20:19.131Z,94.50
2019-03-18T10:22:48.665Z,95.20
2019-03-18T10:25:18.241Z,94.70
2019-03-18T10:27:47.705Z,95.20
2019-03-18T10:30:17.189Z,94.50
2019-03-18T10:32:46.717Z,94.40
2019-03-18T10:35:16.251Z,94.10
2019-03-18T10:37:45.869Z,94.20
2019-03-18T10:40:16.616Z,93.80
2019-03-18T10:42:46.178Z,93.90
2019-03-18T10:45:15.849Z,94.70
2019-03-18T10:47:45.530Z,93.90
2019-03-18T10:50:17.276Z,94.40
2019-03-18T10:52:47.033Z,94.20
2019-03-18T10:55:16.581Z,94.00
2019-03-18T10:57:46.172Z,94.10
2019-03-18T11:00:16.844Z,94.00
2019-03-18T11:02:46.548Z,93.90
2019-03-18T11:05:16.142Z,93.50
2019-03-18T11:07:45.646Z,93.80
2019-03-18T11:10:16.495Z,92.80
2019-03-18T11:12:46.149Z,92.70
2019-03-18T11:15:20.959Z,93.80
2019-03-18T11:17:50.459Z,92.60
2019-03-18T11:20:20.042Z,91.80
2019-03-18T11:22:49.652Z,92.10
2019-03-18T11:25:19.185Z,92.20
2019-03-18T11:27:48.671Z,91.70
2019-03-18T11:30:19.518Z,91.10
2019-03-18T11:32:49.049Z,92.40
2019-03-18T11:35:18.596Z,92.00
2019-03-18T11:37:48.266Z,91.00
2019-03-18T11:40:19.454Z,91.00
2019-03-18T11:42:49.167Z,91.50
2019-03-18T11:45:18.978Z,90.60
2019-03-18T11:47:48.688Z,90.50
2019-03-18T11:50:19.165Z,89.50
2019-03-18T11:52:48.951Z,89.40
2019-03-18T11:55:21.746Z,91.00
2019-03-18T11:58:04.268Z,90.40
2019-03-18T12:00:33.826Z,90.30
2019-03-18T12:03:03.297Z,88.60
2019-03-18T12:05:32.755Z,88.30
2019-03-18T12:08:02.300Z,89.40
2019-03-18T12:10:31.902Z,90.10
2019-03-18T12:13:01.368Z,90.00
2019-03-18T12:15:31.095Z,88.50
2019-03-18T12:18:00.858Z,88.60
2019-03-18T12:20:32.965Z,87.70
2019-03-18T12:23:01.793Z,87.90
2019-03-18T12:25:33.734Z,90.00
2019-03-18T12:28:04.969Z,88.80
2019-03-18T12:30:33.965Z,87.80
2019-03-18T12:33:03.612Z,88.50
2019-03-18T12:35:33.136Z,89.70
2019-03-18T12:38:02.893Z,89.00
2019-03-18T12:40:33.510Z,88.80
2019-03-18T12:43:03.190Z,87.20
2019-03-18T12:45:32.790Z,85.50
2019-03-18T12:48:02.419Z,86.20
2019-03-18T12:50:49.100Z,87.80
2019-03-18T12:53:03.501Z,86.80
2019-03-18T12:55:33.110Z,87.50
2019-03-18T12:58:02.781Z,86.30
2019-03-18T13:00:33.513Z,85.20
2019-03-18T13:03:03.161Z,84.60
2019-03-18T13:05:32.622Z,85.60
2019-03-18T13:08:02.278Z,85.50
2019-03-18T13:10:31.975Z,84.20
2019-03-18T13:13:01.647Z,84.60
2019-03-18T13:15:32.267Z,85.00
2019-03-18T13:18:01.846Z,85.40
2019-03-18T13:20:31.390Z,86.40
2019-03-18T13:23:00.930Z,87.20
2019-03-18T13:25:30.487Z,85.20
2019-03-18T13:28:00.032Z,86.00
2019-03-18T13:30:29.739Z,84.90
2019-03-18T13:32:59.422Z,85.80
2019-03-18T13:35:28.968Z,85.20
2019-03-18T13:37:58.538Z,85.00
2019-03-18T13:40:28.074Z,84.20
2019-03-18T13:42:57.598Z,85.60
2019-03-18T13:45:27.086Z,84.00
2019-03-18T13:47:56.656Z,83.40
2019-03-18T13:50:26.268Z,83.90
2019-03-18T13:52:55.745Z,84.30
2019-03-18T13:55:25.422Z,84.60
2019-03-18T13:57:55.994Z,83.70
2019-03-18T14:00:25.717Z,85.00
2019-03-18T14:02:55.267Z,84.30
2019-03-18T14:05:26.005Z,85.40
2019-03-18T14:08:00.923Z,84.80
2019-03-18T14:10:26.920Z,84.70
2019-03-18T14:12:56.407Z,85.60
2019-03-18T14:15:26.035Z,86.00
2019-03-18T14:17:55.586Z,85.60
2019-03-18T14:20:26.414Z,84.50
2019-03-18T14:22:56.072Z,84.40
2019-03-18T14:25:25.501Z,85.40
2019-03-18T14:27:55.174Z,85.40
2019-03-18T14:30:24.773Z,85.90
2019-03-18T14:32:54.277Z,85.60
2019-03-18T14:35:23.793Z,86.00
2019-03-18T14:37:53.357Z,86.40
2019-03-18T14:40:24.868Z,87.20
2019-03-18T14:42:54.436Z,86.70
2019-03-18T14:45:24.447Z,87.80
2019-03-18T14:47:54.078Z,88.60
2019-03-18T14:50:23.688Z,88.00
2019-03-18T14:52:53.508Z,88.80
2019-03-18T14:55:23.045Z,88.30
2019-03-18T14:57:52.596Z,88.70
2019-03-18T15:00:25.120Z,89.10
2019-03-18T15:02:54.922Z,90.00
2019-03-18T15:05:24.491Z,89.30
2019-03-18T15:07:54.107Z,90.20
2019-03-18T15:10:26.402Z,89.20
2019-03-18T15:12:56.112Z,90.20
2019-03-18T15:15:25.826Z,90.50
2019-03-18T15:17:55.424Z,89.60
2019-03-18T15:20:26.620Z,89.90
2019-03-18T15:22:56.225Z,87.90
2019-03-18T15:25:28.769Z,88.20
2019-03-18T15:27:58.237Z,87.80
2019-03-18T15:30:27.695Z,88.60
2019-03-18T15:32:59.071Z,90.50
2019-03-18T15:35:28.732Z,91.10
2019-03-18T15:37:59.327Z,92.90
2019-03-18T15:40:29.769Z,94.00
2019-03-18T15:42:59.237Z,94.40
2019-03-18T15:45:28.650Z,94.40
2019-03-18T15:47:58.126Z,94.80
2019-03-18T15:50:28.730Z,94.90
2019-03-18T15:52:58.136Z,94.60
2019-03-18T15:55:27.794Z,94.90
2019-03-18T15:57:57.180Z,94.90
2019-03-18T16:00:28.148Z,94.90
2019-03-18T16:02:57.764Z,94.80
2019-03-18T16:05:27.893Z,94.00
2019-03-18T16:07:57.360Z,94.40
2019-03-18T16:10:27.070Z,94.70
2019-03-18T16:12:56.568Z,94.60
2019-03-18T16:15:25.994Z,94.80
2019-03-18T16:17:55.707Z,95.30
2019-03-18T16:20:26.610Z,94.70
2019-03-18T16:22:56.196Z,94.70
2019-03-18T16:25:25.663Z,94.50
2019-03-18T16:27:55.314Z,94.40
2019-03-18T16:30:24.917Z,94.30
2019-03-18T16:32:54.408Z,94.20
2019-03-18T16:35:23.888Z,94.20
2019-03-18T16:37:53.455Z,94.00
2019-03-18T16:40:24.243Z,93.90
2019-03-18T16:42:53.924Z,93.70
2019-03-18T16:45:23.464Z,93.70
2019-03-18T16:47:52.949Z,93.70
2019-03-18T16:50:25.058Z,93.70
2019-03-18T16:52:54.509Z,93.80
2019-03-18T16:55:24.090Z,93.70
2019-03-18T16:57:53.625Z,93.90
2019-03-18T17:00:25.271Z,94.10
2019-03-18T17:02:55.063Z,94.10
2019-03-18T17:05:24.592Z,94.20
2019-03-18T17:07:54.672Z,94.10
2019-03-18T17:10:24.522Z,94.10
2019-03-18T17:12:55.347Z,94.00
2019-03-18T17:15:24.815Z,94.10
2019-03-18T17:17:56.001Z,94.20
2019-03-18T17:20:25.499Z,93.90
2019-03-18T17:22:55.282Z,93.80
2019-03-18T17:25:27.125Z,93.90
2019-03-18T17:27:56.628Z,93.60
2019-03-18T17:30:26.789Z,93.60
2019-03-18T17:32:56.697Z,93.50
2019-03-18T17:35:26.153Z,93.40
2019-03-18T17:37:55.830Z,93.10
2019-03-18T17:40:25.244Z,93.20
2019-03-18T17:42:54.759Z,93.30
2019-03-18T17:45:24.441Z,93.30
2019-03-18T17:47:54.084Z,93.10
2019-03-18T17:50:25.975Z,93.10
2019-03-18T17:53:02.447Z,93.20
2019-03-18T17:55:26.862Z,93.20
2019-03-18T17:57:56.419Z,93.10
2019-03-18T18:00:27.694Z,93.20
2019-03-18T18:02:57.229Z,93.20
2019-03-18T18:05:26.670Z,93.20
2019-03-18T18:07:56.353Z,93.40
2019-03-18T18:10:25.993Z,93.20
2019-03-18T18:12:55.536Z,93.30
2019-03-18T18:15:25.035Z,93.20
2019-03-18T18:17:54.533Z,93.30
2019-03-18T18:20:24.054Z,93.20
2019-03-18T18:22:53.884Z,93.10
2019-03-18T18:25:23.689Z,93.20
2019-03-18T18:27:54.702Z,93.10
2019-03-18T18:30:26.369Z,93.30
2019-03-18T18:32:55.950Z,93.20
2019-03-18T18:35:25.492Z,93.20
2019-03-18T18:37:54.976Z,93.30
2019-03-18T18:40:26.444Z,93.20
2019-03-18T18:42:56.000Z,93.30
2019-03-18T18:45:25.480Z,93.30
2019-03-18T18:47:55.069Z,93.20
2019-03-18T18:50:24.450Z,93.40
2019-03-18T18:52:53.997Z,93.30
2019-03-18T18:55:23.675Z,93.30
2019-03-18T18:57:53.191Z,93.30
2019-03-18T19:00:23.091Z,93.30
2019-03-18T19:02:52.692Z,93.50
2019-03-18T19:05:22.393Z,93.40
2019-03-18T19:07:51.978Z,93.40
2019-03-18T19:10:21.940Z,93.40
2019-03-18T19:12:51.550Z,93.80
2019-03-18T19:15:24.227Z,93.40
2019-03-18T19:18:02.313Z,93.50
2019-03-18T19:20:33.747Z,93.60
2019-03-18T19:23:04.710Z,93.50
2019-03-18T19:25:35.321Z,93.50
2019-03-18T19:28:06.355Z,93.40
2019-03-18T19:30:36.133Z,93.50
2019-03-18T19:33:05.903Z,93.50
2019-03-18T19:35:36.968Z,93.50
2019-03-18T19:38:08.956Z,93.60
2019-03-18T19:40:40.080Z,93.50
2019-03-18T19:43:11.885Z,93.60
2019-03-18T19:45:41.779Z,93.50
2019-03-18T19:48:12.748Z,93.60
2019-03-18T19:50:43.628Z,93.50
2019-03-18T19:53:13.511Z,93.50
2019-03-18T19:55:43.378Z,93.50
2019-03-18T19:58:12.992Z,93.50
2019-03-18T20:00:42.428Z,93.50
2019-03-18T20:03:12.018Z,93.60
2019-03-18T20:05:41.489Z,93.50
2019-03-18T20:08:11.033Z,93.60
2019-03-18T20:10:40.496Z,93.80
2019-03-18T20:13:11.145Z,93.70
2019-03-18T20:15:40.940Z,93.80
2019-03-18T20:18:12.436Z,93.90
2019-03-18T20:20:42.076Z,93.90
2019-03-18T20:23:11.665Z,94.00
2019-03-18T20:25:41.474Z,94.10
2019-03-18T20:28:11.159Z,94.00
2019-03-18T20:30:42.629Z,94.20
2019-03-18T20:33:12.489Z,94.20
2019-03-18T20:35:42.123Z,94.40
2019-03-18T20:38:11.732Z,94.50
2019-03-18T20:40:41.434Z,94.50
2019-03-18T20:43:11.085Z,94.50
2019-03-18T20:45:40.737Z,94.60
2019-03-18T20:48:10.222Z,94.60
2019-03-18T20:50:39.848Z,94.50
2019-03-18T20:53:09.402Z,94.50
2019-03-18T20:55:39.046Z,94.50
2019-03-18T20:58:08.570Z,94.40
2019-03-18T21:00:38.203Z,94.50
2019-03-18T21:03:07.709Z,94.50
2019-03-18T21:05:37.358Z,94.60
2019-03-18T21:08:07.088Z,94.70
2019-03-18T21:10:36.748Z,94.60
2019-03-18T21:13:06.463Z,94.60
2019-03-18T21:15:36.182Z,94.80
2019-03-18T21:18:05.991Z,94.70
2019-03-18T21:20:35.634Z,94.80
2019-03-18T21:23:05.280Z,94.70
2019-03-18T21:25:34.758Z,94.70
2019-03-18T21:28:04.416Z,94.70
2019-03-18T21:30:34.055Z,94.60
2019-03-18T21:33:03.756Z,94.60
2019-03-18T21:35:33.646Z,94.60
2019-03-18T21:38:03.167Z,94.70
2019-03-18T21:40:32.965Z,94.60
2019-03-18T21:43:02.602Z,94.50
2019-03-18T21:45:32.077Z,94.40
2019-03-18T21:48:01.617Z,94.40
2019-03-18T21:50:31.173Z,94.30
2019-03-18T21:53:00.668Z,94.10
2019-03-18T21:55:30.213Z,94.30
2019-03-18T21:58:01.034Z,94.10
2019-03-18T22:00:30.641Z,94.00
2019-03-18T22:03:00.193Z,94.10
2019-03-18T22:05:29.638Z,94.10
2019-03-18T22:07:59.245Z,94.10
2019-03-18T22:10:28.739Z,94.20
2019-03-18T22:12:58.382Z,94.10
2019-03-18T22:15:27.856Z,94.10
2019-03-18T22:17:57.465Z,94.00
2019-03-18T22:20:27.022Z,94.00
2019-03-18T22:22:56.587Z,94.10
2019-03-18T22:25:26.055Z,94.00
2019-03-18T22:27:55.930Z,93.90
2019-03-18T22:30:25.841Z,93.90
2019-03-18T22:32:55.431Z,93.90
2019-03-18T22:35:24.937Z,93.90
2019-03-18T22:37:54.424Z,93.90
2019-03-18T22:40:24.086Z,93.90
2019-03-18T22:42:53.648Z,94.00
2019-03-18T22:45:23.256Z,94.00
2019-03-18T22:47:52.858Z,94.00
2019-03-18T22:50:22.334Z,93.90
2019-03-18T22:52:51.982Z,93.90
2019-03-18T22:55:21.468Z,93.60
2019-03-18T22:57:50.908Z,93.50
2019-03-18T23:00:23.088Z,93.30
2019-03-18T23:02:54.293Z,93.50
2019-03-18T23:05:25.024Z,93.50
2019-03-18T23:07:54.612Z,93.60
2019-03-18T23:10:24.687Z,93.80
2019-03-18T23:12:54.179Z,93.70
2019-03-18T23:15:23.867Z,93.70
2019-03-18T23:17:53.344Z,93.70
2019-03-18T23:20:22.978Z,93.60
2019-03-18T23:22:52.391Z,93.50
2019-03-18T23:25:21.991Z,93.40
2019-03-18T23:27:51.541Z,93.20
2019-03-18T23:30:21.064Z,93.10
2019-03-18T23:32:50.729Z,92.90
2019-03-18T23:35:20.141Z,92.90
2019-03-18T23:37:49.657Z,92.90
2019-03-18T23:40:19.192Z,92.90
2019-03-18T23:42:48.671Z,92.50
2019-03-18T23:45:18.335Z,92.50
2019-03-18T23:47:48.041Z,92.10
2019-03-18T23:50:17.589Z,92.00
2019-03-18T23:52:47.245Z,92.10
2019-03-18T23:55:19.580Z,92.20
2019-03-18T23:57:48.041Z,92.20
