createdAt,value
2022-12-17T07:09:44.565Z,9.15
2022-12-17T07:12:04.973Z,9.23
2022-12-17T07:14:25.547Z,9.37
2022-12-17T07:16:45.446Z,9.56
2022-12-17T07:19:05.812Z,9.77
2022-12-17T07:21:26.168Z,9.92
2022-12-17T07:23:46.600Z,9.98
2022-12-17T07:26:06.493Z,10.07
2022-12-17T07:28:40.763Z,10.02
2022-12-17T07:31:03.730Z,9.98
2022-12-17T07:33:25.156Z,9.97
2022-12-17T07:35:45.112Z,9.99
2022-12-17T07:38:05.131Z,10.02
2022-12-17T07:40:26.040Z,10.02
2022-12-17T07:42:45.969Z,10.03
2022-12-17T07:45:06.386Z,10.12
2022-12-17T07:47:43.552Z,10.42
2022-12-17T07:50:03.779Z,11.01
2022-12-17T07:52:23.498Z,11.41
2022-12-17T07:54:43.725Z,11.93
2022-12-17T07:57:03.776Z,12.35
2022-12-17T07:59:23.833Z,12.66
2022-12-17T08:01:43.939Z,12.94
2022-12-17T08:04:04.481Z,13.25
2022-12-17T08:06:24.936Z,13.64
2022-12-17T08:08:45.185Z,13.92
2022-12-17T08:11:08.183Z,14.12
2022-12-17T08:13:28.297Z,14.33
2022-12-17T08:15:48.464Z,14.59
2022-12-17T08:18:09.106Z,14.71
2022-12-17T08:20:29.754Z,14.86
2022-12-17T08:22:49.966Z,15.11
2022-12-17T08:25:10.374Z,15.21
2022-12-17T08:27:30.264Z,15.34
2022-12-17T08:29:50.689Z,15.36
2022-12-17T08:32:10.682Z,15.34
2022-12-17T08:34:30.550Z,15.37
2022-12-17T08:36:50.785Z,15.52
2022-12-17T08:39:10.847Z,15.61
2022-12-17T08:41:31.193Z,15.77
2022-12-17T08:43:51.574Z,16.01
2022-12-17T08:46:12.202Z,16.11
2022-12-17T08:48:32.314Z,15.63
2022-12-17T08:50:52.382Z,15.25
2022-12-17T08:53:19.380Z,14.86
2022-12-17T08:55:39.248Z,14.26
2022-12-17T08:57:59.536Z,13.95
2022-12-17T09:00:19.856Z,13.61
2022-12-17T09:02:47.891Z,13.63
2022-12-17T09:05:07.942Z,13.74
2022-12-17T09:07:28.029Z,13.73
2022-12-17T09:09:48.515Z,13.58
2022-12-17T09:12:08.815Z,13.40
2022-12-17T09:14:29.295Z,13.42
2022-12-17T09:16:49.896Z,13.44
2022-12-17T09:19:10.286Z,13.69
2022-12-17T09:21:30.628Z,13.72
2022-12-17T09:23:50.696Z,13.83
2022-12-17T09:26:12.655Z,13.85
2022-12-17T09:28:32.621Z,13.87
2022-12-17T09:30:52.946Z,13.84
2022-12-17T09:33:13.251Z,13.71
2022-12-17T09:35:33.670Z,13.62
2022-12-17T09:37:54.152Z,13.51
2022-12-17T09:40:13.989Z,13.50
2022-12-17T09:42:45.499Z,13.48
2022-12-17T09:45:31.969Z,13.44
2022-12-17T09:48:12.121Z,13.35
2022-12-17T09:50:33.838Z,13.31
2022-12-17T09:52:55.582Z,13.35
2022-12-17T09:55:15.746Z,13.36
2022-12-17T09:57:38.777Z,13.25
2022-12-17T10:00:09.529Z,13.24
2022-12-17T10:02:37.045Z,13.20
2022-12-17T10:05:00.872Z,13.23
2022-12-17T10:07:21.653Z,13.22
2022-12-17T10:09:42.281Z,13.25
2022-12-17T10:12:02.789Z,13.25
2022-12-17T10:14:39.848Z,13.12
2022-12-17T10:17:11.670Z,13.12
2022-12-17T10:19:38.977Z,13.01
2022-12-17T10:22:00.547Z,12.88
2022-12-17T10:24:28.073Z,12.79
2022-12-17T10:26:51.327Z,12.48
2022-12-17T10:29:21.009Z,12.39
2022-12-17T10:31:42.472Z,12.27
2022-12-17T10:34:03.637Z,12.08
2022-12-17T10:36:38.220Z,12.02
2022-12-17T10:38:59.467Z,11.92
2022-12-17T10:41:22.539Z,11.76
2022-12-17T10:43:51.173Z,11.77
2022-12-17T10:46:15.831Z,11.78
2022-12-17T10:48:40.197Z,11.73
2022-12-17T10:51:00.621Z,11.78
2022-12-17T10:53:22.616Z,11.79
2022-12-17T10:55:47.645Z,11.84
2022-12-17T10:58:08.856Z,11.98
2022-12-17T11:00:50.374Z,12.09
2022-12-17T11:03:11.322Z,12.20
2022-12-17T11:06:01.929Z,12.30
2022-12-17T11:08:22.312Z,12.43
2022-12-17T11:10:44.545Z,12.59
2022-12-17T11:13:16.297Z,12.70
2022-12-17T11:15:46.862Z,12.83
2022-12-17T11:18:11.333Z,12.91
2022-12-17T11:21:18.560Z,13.00
2022-12-17T11:23:39.721Z,13.07
2022-12-17T11:26:13.310Z,13.17
2022-12-17T11:28:40.784Z,13.20
2022-12-17T11:31:08.384Z,13.19
2022-12-17T11:33:45.400Z,13.22
2022-12-17T11:36:47.641Z,13.24
2022-12-17T11:39:21.414Z,13.24
2022-12-17T11:42:00.165Z,13.14
2022-12-17T11:44:26.848Z,13.14
2022-12-17T11:47:12.912Z,13.15
2022-12-17T11:49:45.699Z,13.20
2022-12-17T11:52:08.697Z,13.26
2022-12-17T11:54:34.607Z,13.21
2022-12-17T11:57:01.119Z,13.28
2022-12-17T11:59:30.451Z,13.33
2022-12-17T12:02:01.738Z,13.39
2022-12-17T12:04:51.670Z,13.37
2022-12-17T12:07:30.168Z,13.32
2022-12-17T12:09:53.483Z,13.18
2022-12-17T12:12:44.618Z,12.53
2022-12-17T12:15:37.113Z,12.00
2022-12-17T12:18:15.317Z,12.06
2022-12-17T12:20:35.052Z,12.23
2022-12-17T12:23:19.202Z,12.23
2022-12-17T12:26:20.802Z,12.32
2022-12-17T12:28:57.046Z,12.41
2022-12-17T12:31:35.742Z,12.63
2022-12-17T12:34:02.677Z,12.80
2022-12-17T12:36:25.326Z,12.93
2022-12-17T12:38:59.087Z,13.07
2022-12-17T12:41:53.649Z,13.12
2022-12-17T12:44:18.447Z,13.21
2022-12-17T12:47:13.790Z,13.23
2022-12-17T12:49:48.003Z,13.21
2022-12-17T12:52:09.577Z,13.26
2022-12-17T12:55:05.082Z,13.29
2022-12-17T12:57:43.602Z,13.36
2022-12-17T13:00:08.054Z,13.32
2022-12-17T13:02:43.650Z,13.36
2022-12-17T13:05:04.242Z,13.38
2022-12-17T13:07:05.987Z,12.88
2022-12-17T13:09:16.989Z,12.66
2022-12-17T13:11:37.929Z,12.52
2022-12-17T13:13:56.140Z,12.40
2022-12-17T13:16:22.523Z,12.31
2022-12-17T13:18:32.644Z,12.08
2022-12-17T13:20:34.913Z,12.19
2022-12-17T13:22:36.569Z,12.35
2022-12-17T13:24:38.389Z,12.45
2022-12-17T13:26:39.929Z,12.53
2022-12-17T13:28:41.956Z,12.65
2022-12-17T13:30:43.565Z,12.74
2022-12-17T13:32:58.344Z,12.85
2022-12-17T13:35:18.035Z,12.96
2022-12-17T13:37:42.734Z,13.01
2022-12-17T13:40:00.676Z,12.97
2022-12-17T13:42:02.810Z,12.82
2022-12-17T13:44:21.596Z,12.78
2022-12-17T13:46:24.486Z,12.82
2022-12-17T13:48:29.809Z,12.84
2022-12-17T13:50:34.428Z,12.84
2022-12-17T13:52:37.085Z,12.91
2022-12-17T13:54:39.001Z,12.89
2022-12-17T13:56:40.588Z,12.93
2022-12-17T13:58:43.135Z,12.96
2022-12-17T14:00:45.025Z,13.04
2022-12-17T14:02:46.898Z,13.08
2022-12-17T14:04:53.546Z,13.06
2022-12-17T14:07:00.078Z,13.06
2022-12-17T14:09:02.437Z,13.05
2022-12-17T14:11:23.273Z,12.81
2022-12-17T14:13:24.921Z,12.57
2022-12-17T14:15:28.626Z,12.55
2022-12-17T14:17:47.344Z,12.60
2022-12-17T14:19:54.368Z,12.64
2022-12-17T14:21:56.403Z,12.65
2022-12-17T14:23:58.231Z,12.55
2022-12-17T14:26:00.107Z,12.58
2022-12-17T14:28:04.866Z,12.63
2022-12-17T14:30:22.315Z,12.55
2022-12-17T14:32:27.056Z,12.52
2022-12-17T14:34:30.029Z,12.47
2022-12-17T14:36:32.335Z,12.40
2022-12-17T14:38:38.722Z,12.40
2022-12-17T14:40:41.219Z,12.42
2022-12-17T14:42:42.990Z,12.48
2022-12-17T14:45:13.843Z,12.42
2022-12-17T14:47:28.832Z,12.38
2022-12-17T14:49:30.479Z,12.37
2022-12-17T14:51:36.130Z,12.33
2022-12-17T14:53:37.801Z,12.34
2022-12-17T14:55:55.225Z,12.37
2022-12-17T14:58:12.643Z,12.37
2022-12-17T15:00:14.922Z,12.39
2022-12-17T15:02:21.146Z,12.41
2022-12-17T15:04:23.585Z,12.41
2022-12-17T15:06:30.131Z,12.42
2022-12-17T15:08:37.264Z,12.41
2022-12-17T15:10:39.043Z,12.37
2022-12-17T15:12:48.814Z,12.29
2022-12-17T15:14:50.716Z,12.24
2022-12-17T15:16:52.866Z,12.16
2022-12-17T15:18:54.494Z,12.11
2022-12-17T15:20:56.107Z,12.07
2022-12-17T15:22:57.905Z,12.05
2022-12-17T15:24:59.542Z,12.06
2022-12-17T15:27:01.197Z,12.09
2022-12-17T15:29:02.819Z,12.00
2022-12-17T15:31:04.549Z,11.95
2022-12-17T15:33:07.743Z,11.96
2022-12-17T15:35:10.577Z,11.99
2022-12-17T15:37:12.302Z,11.77
2022-12-17T15:39:13.953Z,11.62
2022-12-17T15:41:34.034Z,11.70
2022-12-17T15:43:35.693Z,11.81
2022-12-17T15:45:41.278Z,11.87
2022-12-17T15:47:42.951Z,11.94
2022-12-17T15:49:45.398Z,11.96
2022-12-17T15:51:47.102Z,11.94
2022-12-17T15:53:48.782Z,11.96
2022-12-17T15:55:50.384Z,11.99
2022-12-17T15:57:51.977Z,12.00
2022-12-17T15:59:53.590Z,11.96
2022-12-17T16:01:55.317Z,11.93
2022-12-17T16:03:58.166Z,11.93
2022-12-17T16:06:01.604Z,11.92
2022-12-17T16:08:03.399Z,11.94
2022-12-17T16:10:08.234Z,11.97
2022-12-17T16:12:09.924Z,11.96
2022-12-17T16:14:11.503Z,11.96
2022-12-17T16:16:13.279Z,11.97
2022-12-17T16:18:16.821Z,11.98
2022-12-17T16:20:18.459Z,12.00
2022-12-17T16:22:20.146Z,12.01
2022-12-17T16:24:21.794Z,11.99
2022-12-17T16:26:23.604Z,11.94
2022-12-17T16:28:26.503Z,11.92
2022-12-17T16:30:28.095Z,11.89
2022-12-17T16:32:35.989Z,11.85
2022-12-17T16:34:38.272Z,11.83
2022-12-17T16:36:39.919Z,11.82
2022-12-17T16:38:50.116Z,11.78
2022-12-17T16:40:57.976Z,11.72
2022-12-17T16:42:59.596Z,11.69
2022-12-17T16:45:01.259Z,11.70
2022-12-17T16:47:03.232Z,11.67
2022-12-17T16:49:11.378Z,11.67
2022-12-17T16:51:21.114Z,11.65
2022-12-17T16:53:27.601Z,11.47
2022-12-17T16:55:29.410Z,11.41
2022-12-17T16:57:31.078Z,11.39
2022-12-17T16:59:32.636Z,11.26
2022-12-17T17:01:34.859Z,11.25
2022-12-17T17:03:42.641Z,11.24
2022-12-17T17:05:44.252Z,11.24
2022-12-17T17:07:45.898Z,11.27
2022-12-17T17:09:47.572Z,11.25
2022-12-17T17:11:51.986Z,11.25
2022-12-17T17:13:54.573Z,11.26
2022-12-17T17:15:56.384Z,11.30
2022-12-17T17:18:01.616Z,11.32
2022-12-17T17:20:04.053Z,11.36
2022-12-17T17:22:05.821Z,11.40
2022-12-17T17:24:18.423Z,11.43
2022-12-17T17:26:22.467Z,11.42
2022-12-17T17:28:24.182Z,11.40
2022-12-17T17:30:25.987Z,11.37
2022-12-17T17:32:27.768Z,11.40
2022-12-17T17:34:29.363Z,11.43
2022-12-17T17:36:31.308Z,11.43
2022-12-17T17:38:34.923Z,11.41
2022-12-17T17:40:36.624Z,11.42
2022-12-17T17:42:38.306Z,11.26
2022-12-17T17:44:39.947Z,11.14
2022-12-17T17:46:41.991Z,11.13
2022-12-17T17:48:45.092Z,11.11
2022-12-17T17:51:09.791Z,11.08
2022-12-17T17:53:11.279Z,11.12
2022-12-17T17:55:13.115Z,11.15
2022-12-17T17:57:14.887Z,11.15
2022-12-17T17:59:19.438Z,11.20
2022-12-17T18:01:24.410Z,11.25
2022-12-17T18:03:29.447Z,11.24
2022-12-17T18:05:31.225Z,11.25
2022-12-17T18:07:32.798Z,11.25
2022-12-17T18:09:34.471Z,10.47
2022-12-17T18:11:38.044Z,10.37
2022-12-17T18:13:55.587Z,10.47
2022-12-17T18:16:02.039Z,10.34
2022-12-17T18:18:03.712Z,10.31
2022-12-17T18:20:05.961Z,10.19
2022-12-17T18:22:07.561Z,10.15
2022-12-17T18:24:15.242Z,10.21
2022-12-17T18:26:19.590Z,10.32
2022-12-17T18:28:21.240Z,10.41
2022-12-17T18:30:22.911Z,10.40
2022-12-17T18:32:24.645Z,10.48
2022-12-17T18:34:29.545Z,10.54
2022-12-17T18:36:34.117Z,10.55
2022-12-17T18:38:36.592Z,10.58
2022-12-17T18:40:38.486Z,10.62
2022-12-17T18:42:58.520Z,10.62
2022-12-17T18:45:00.201Z,10.63
2022-12-17T18:47:01.920Z,10.62
2022-12-17T18:49:06.956Z,10.62
2022-12-17T18:51:08.614Z,10.54
2022-12-17T18:53:10.240Z,10.42
2022-12-17T18:55:11.937Z,10.35
2022-12-17T18:57:13.703Z,10.33
2022-12-17T18:59:17.490Z,10.33
2022-12-17T19:01:30.878Z,10.35
2022-12-17T19:03:33.190Z,10.34
2022-12-17T19:05:34.833Z,10.35
2022-12-17T19:07:36.452Z,10.32
2022-12-17T19:09:39.652Z,10.30
2022-12-17T19:11:43.682Z,10.23
2022-12-17T19:13:46.323Z,10.21
2022-12-17T19:15:47.962Z,10.19
2022-12-17T19:17:51.024Z,10.14
2022-12-17T19:19:52.708Z,10.12
2022-12-17T19:21:55.845Z,10.15
2022-12-17T19:23:59.309Z,10.15
2022-12-17T19:26:08.930Z,10.10
2022-12-17T19:28:10.529Z,10.06
2022-12-17T19:30:12.418Z,10.08
2022-12-17T19:32:14.243Z,10.08
2022-12-17T19:34:17.169Z,10.08
2022-12-17T19:36:23.877Z,10.00
2022-12-17T19:38:29.826Z,9.94
2022-12-17T19:40:31.437Z,9.94
2022-12-17T19:42:37.366Z,10.02
2022-12-17T19:44:39.446Z,10.01
2022-12-17T19:46:41.544Z,10.01
2022-12-17T19:48:48.410Z,9.97
2022-12-17T19:51:00.004Z,9.94
2022-12-17T19:53:01.628Z,10.00
2022-12-17T19:55:03.425Z,10.02
2022-12-17T19:57:05.103Z,10.00
2022-12-17T19:59:08.185Z,9.88
2022-12-17T20:01:12.406Z,9.86
2022-12-17T20:03:14.247Z,9.92
2022-12-17T20:05:16.209Z,9.95
2022-12-17T20:07:17.841Z,9.95
2022-12-17T20:09:19.684Z,9.95
2022-12-17T20:11:34.192Z,10.01
2022-12-17T20:13:36.104Z,10.04
2022-12-17T20:15:38.102Z,10.05
2022-12-17T20:17:39.685Z,10.07
2022-12-17T20:19:42.225Z,10.08
2022-12-17T20:21:44.021Z,10.14
2022-12-17T20:23:51.894Z,10.15
2022-12-17T20:26:03.563Z,10.07
2022-12-17T20:28:05.378Z,10.10
2022-12-17T20:30:07.426Z,10.06
2022-12-17T20:32:09.165Z,10.05
2022-12-17T20:34:13.239Z,9.98
2022-12-17T20:36:16.933Z,9.81
2022-12-17T20:38:18.567Z,9.71
2022-12-17T20:40:20.294Z,9.71
2022-12-17T20:42:21.908Z,9.70
2022-12-17T20:44:23.676Z,9.70
2022-12-17T20:46:25.730Z,9.70
2022-12-17T20:48:27.414Z,9.57
2022-12-17T20:50:29.016Z,9.57
2022-12-17T20:52:30.787Z,9.58
2022-12-17T20:54:32.546Z,9.62
2022-12-17T20:56:35.140Z,9.65
2022-12-17T20:58:38.590Z,9.73
2022-12-17T21:00:40.702Z,9.66
2022-12-17T21:02:43.253Z,9.71
2022-12-17T21:04:45.018Z,9.67
2022-12-17T21:06:47.526Z,9.64
2022-12-17T21:08:51.125Z,9.64
2022-12-17T21:10:56.471Z,9.52
2022-12-17T21:13:36.424Z,9.58
2022-12-17T21:15:38.010Z,9.66
2022-12-17T21:17:39.614Z,9.69
2022-12-17T21:19:41.350Z,9.67
2022-12-17T21:21:43.000Z,9.62
2022-12-17T21:23:45.808Z,9.64
2022-12-17T21:25:47.394Z,9.55
2022-12-17T21:27:49.038Z,9.46
2022-12-17T21:29:50.706Z,9.35
2022-12-17T21:31:52.730Z,9.38
2022-12-17T21:33:56.609Z,9.36
2022-12-17T21:36:05.870Z,9.39
2022-12-17T21:38:10.891Z,9.38
2022-12-17T21:40:12.998Z,9.40
2022-12-17T21:42:32.923Z,9.41
2022-12-17T21:44:35.110Z,9.36
2022-12-17T21:46:37.098Z,9.36
2022-12-17T21:48:42.169Z,9.45
2022-12-17T21:50:45.561Z,9.37
2022-12-17T21:52:47.737Z,9.30
2022-12-17T21:54:49.296Z,9.28
2022-12-17T21:56:51.199Z,9.28
2022-12-17T21:58:57.361Z,9.25
2022-12-17T22:00:59.087Z,9.24
2022-12-17T22:03:01.294Z,9.27
2022-12-17T22:05:03.120Z,9.29
2022-12-17T22:07:06.861Z,9.32
2022-12-17T22:09:14.842Z,9.32
2022-12-17T22:11:26.381Z,9.30
2022-12-17T22:13:46.572Z,9.36
2022-12-17T22:15:50.344Z,9.41
2022-12-17T22:17:53.329Z,9.43
2022-12-17T22:19:55.711Z,9.40
2022-12-17T22:21:57.882Z,9.34
2022-12-17T22:23:59.847Z,9.36
2022-12-17T22:26:01.488Z,9.38
2022-12-17T22:28:03.210Z,9.28
2022-12-17T22:30:30.088Z,9.06
2022-12-17T22:32:50.228Z,8.94
2022-12-17T22:35:58.260Z,8.77
2022-12-17T22:40:06.162Z,8.87
2022-12-17T22:43:36.847Z,8.76
2022-12-17T22:44:43.342Z,8.54
2022-12-17T22:44:53.334Z,8.04
2022-12-17T22:46:55.666Z,8.00
2022-12-17T22:48:58.372Z,7.78
2022-12-17T22:51:10.676Z,7.62
2022-12-17T22:53:17.309Z,7.55
2022-12-17T22:55:19.533Z,7.36
2022-12-17T22:57:36.797Z,7.23
2022-12-17T22:59:39.593Z,7.10
2022-12-17T23:01:41.904Z,6.98
2022-12-17T23:03:45.149Z,6.96
2022-12-17T23:05:47.065Z,7.04
2022-12-17T23:07:49.792Z,7.02
2022-12-17T23:09:51.379Z,7.09
2022-12-17T23:11:52.999Z,7.30
2022-12-17T23:13:54.794Z,7.30
2022-12-17T23:15:56.419Z,7.45
2022-12-17T23:18:00.427Z,7.60
2022-12-17T23:20:02.118Z,7.42
2022-12-17T23:22:03.752Z,7.52
2022-12-17T23:24:06.016Z,7.33
2022-12-17T23:26:22.584Z,7.13
2022-12-17T23:28:24.260Z,7.21
2022-12-17T23:30:25.964Z,7.09
2022-12-17T23:32:27.511Z,7.02
2022-12-17T23:34:29.133Z,7.21
2022-12-17T23:36:30.997Z,7.39
2022-12-17T23:38:32.648Z,7.46
2022-12-17T23:40:34.380Z,7.49
2022-12-17T23:42:35.963Z,6.90
2022-12-17T23:44:37.530Z,6.57
2022-12-17T23:46:39.195Z,6.79
2022-12-17T23:48:45.573Z,6.94
2022-12-17T23:50:47.503Z,7.08
2022-12-17T23:52:49.177Z,6.98
2022-12-17T23:54:50.935Z,6.98
2022-12-17T23:56:52.529Z,7.08
2022-12-17T23:58:55.937Z,7.02
