createdAt,value
2023-02-18T00:11:30.802Z,9.2
2023-02-18T00:13:32.520Z,9.2
2023-02-18T00:15:34.235Z,9.3
2023-02-18T00:17:38.584Z,9.3
2023-02-18T00:19:40.308Z,9.3
2023-02-18T00:21:42.067Z,9.3
2023-02-18T00:27:49.895Z,9.4
2023-02-18T00:38:03.892Z,9.4
2023-02-18T00:42:09.952Z,9.4
2023-02-18T00:46:13.515Z,9.4
2023-02-18T00:55:28.215Z,9.5
2023-02-18T00:57:32.625Z,9.5
2023-02-18T00:59:34.430Z,9.5
2023-02-18T01:05:42.179Z,9.5
2023-02-18T01:07:43.948Z,9.5
2023-02-18T01:14:56.311Z,9.5
2023-02-18T01:16:58.077Z,9.5
2023-02-18T01:19:22.012Z,9.5
2023-02-18T01:21:23.780Z,9.5
2023-02-18T01:23:25.510Z,9.5
2023-02-18T01:27:32.488Z,9.5
2023-02-18T01:29:34.237Z,9.5
2023-02-18T01:31:36.252Z,9.6
2023-02-18T01:33:37.712Z,9.5
2023-02-18T01:35:39.469Z,9.5
2023-02-18T01:39:46.445Z,9.5
2023-02-18T01:45:51.705Z,9.5
2023-02-18T01:47:53.436Z,9.5
2023-02-18T01:49:55.196Z,9.4
2023-02-18T01:51:57.028Z,9.4
2023-02-18T01:56:03.922Z,9.4
2023-02-18T01:58:05.675Z,9.4
2023-02-18T02:00:07.446Z,9.3
2023-02-18T02:02:09.219Z,9.4
2023-02-18T02:04:10.897Z,9.3
2023-02-18T02:06:12.634Z,9.3
2023-02-18T02:08:17.889Z,9.3
2023-02-18T02:10:19.641Z,9.3
2023-02-18T02:12:21.363Z,9.3
2023-02-18T02:19:29.206Z,9.2
2023-02-18T02:21:34.420Z,9.1
2023-02-18T02:23:36.146Z,9.1
2023-02-18T02:27:39.581Z,9.1
2023-02-18T02:29:41.311Z,9
2023-02-18T02:31:43.138Z,9
2023-02-18T02:33:44.764Z,8.9
2023-02-18T02:35:49.993Z,8.9
2023-02-18T02:37:51.759Z,8.9
2023-02-18T02:39:53.877Z,8.9
2023-02-18T02:41:56.269Z,8.8
2023-02-18T02:43:59.367Z,8.8
2023-02-18T02:45:58.696Z,8.8
2023-02-18T02:48:00.382Z,8.8
2023-02-18T02:52:07.340Z,8.8
2023-02-18T02:54:09.042Z,8.8
2023-02-18T02:56:10.861Z,8.8
2023-02-18T02:58:12.518Z,8.8
2023-02-18T03:00:14.242Z,8.8
2023-02-18T03:02:15.953Z,8.8
2023-02-18T03:04:21.133Z,8.8
2023-02-18T03:06:22.918Z,8.7
2023-02-18T03:08:24.716Z,8.7
2023-02-18T03:15:32.409Z,8.8
2023-02-18T03:19:39.400Z,8.8
2023-02-18T03:21:41.100Z,8.8
2023-02-18T03:40:00.125Z,9
2023-02-18T03:48:10.436Z,9.1
2023-02-18T03:50:12.132Z,9.1
2023-02-18T03:52:13.861Z,9.1
2023-02-18T03:54:15.642Z,9.2
2023-02-18T03:58:19.084Z,9.2
2023-02-18T04:00:24.297Z,9.2
2023-02-18T04:02:26.025Z,9.2
2023-02-18T04:04:27.844Z,9.2
2023-02-18T04:05:30.396Z,9.2
2023-02-18T04:07:32.144Z,9.2
2023-02-18T04:11:35.582Z,9.3
2023-02-18T04:13:40.817Z,9.4
2023-02-18T04:15:42.612Z,9.4
2023-02-18T04:17:44.387Z,9.4
2023-02-18T04:19:46.070Z,9.4
2023-02-18T04:21:47.849Z,9.4
2023-02-18T04:23:49.548Z,9.4
2023-02-18T04:25:51.255Z,9.5
2023-02-18T04:27:56.463Z,9.5
2023-02-18T04:29:58.275Z,9.5
2023-02-18T04:34:01.684Z,9.5
2023-02-18T04:40:06.814Z,9.5
2023-02-18T04:42:12.023Z,9.5
2023-02-18T04:44:16.082Z,9.6
2023-02-18T04:46:15.729Z,9.6
2023-02-18T04:54:22.416Z,9.6
2023-02-18T04:56:27.679Z,9.6
2023-02-18T04:58:29.442Z,9.6
2023-02-18T05:00:31.148Z,9.6
2023-02-18T05:02:54.350Z,9.7
2023-02-18T05:04:56.063Z,9.7
2023-02-18T05:06:57.816Z,9.7
2023-02-18T05:09:03.019Z,9.7
2023-02-18T05:11:04.773Z,9.7
2023-02-18T05:13:06.538Z,9.7
2023-02-18T05:15:08.270Z,9.7
2023-02-18T05:17:10.029Z,9.7
2023-02-18T05:19:11.870Z,9.8
2023-02-18T05:21:13.514Z,9.7
2023-02-18T05:23:18.793Z,9.8
2023-02-18T05:27:22.298Z,9.7
2023-02-18T05:29:24.046Z,9.7
2023-02-18T05:39:36.294Z,9.7
2023-02-18T05:41:38.029Z,9.7
2023-02-18T05:43:39.775Z,9.6
2023-02-18T05:45:41.507Z,9.7
2023-02-18T05:51:50.230Z,9.6
2023-02-18T05:55:53.714Z,9.6
2023-02-18T05:56:56.334Z,9.6
2023-02-18T06:00:59.804Z,9.6
2023-02-18T06:03:01.743Z,9.6
2023-02-18T06:05:06.798Z,9.6
2023-02-18T06:09:10.246Z,9.5
2023-02-18T06:17:17.274Z,9.5
2023-02-18T06:29:31.273Z,9.5
2023-02-18T06:41:45.208Z,9.9
2023-02-18T06:53:00.117Z,9.5
2023-02-18T06:57:03.582Z,9.6
2023-02-18T07:21:32.023Z,9.6
2023-02-18T07:29:45.680Z,9.5
2023-02-18T07:31:47.563Z,9.5
2023-02-18T07:37:52.596Z,9.5
2023-02-18T07:41:56.103Z,9.5
2023-02-18T07:44:01.337Z,9.4
2023-02-18T07:46:03.133Z,9.4
2023-02-18T07:48:04.839Z,9.4
2023-02-18T07:49:07.436Z,9.4
2023-02-18T07:51:09.189Z,9.4
2023-02-18T07:53:11.822Z,9.4
2023-02-18T07:55:13.581Z,9.4
2023-02-18T07:57:18.835Z,9.4
2023-02-18T07:59:20.615Z,9.4
2023-02-18T08:01:22.294Z,9.4
2023-02-18T08:03:24.027Z,9.5
2023-02-18T08:05:25.803Z,9.5
2023-02-18T08:15:37.980Z,9.4
2023-02-18T08:17:39.710Z,9.4
2023-02-18T08:19:41.420Z,9.4
2023-02-18T08:21:43.348Z,9.4
2023-02-18T08:23:44.896Z,9.4
2023-02-18T08:25:50.281Z,9.4
2023-02-18T08:27:51.896Z,9.4
2023-02-18T08:29:53.617Z,9.3
2023-02-18T08:33:57.053Z,9.3
2023-02-18T08:38:00.506Z,9.3
2023-02-18T08:40:05.758Z,9.2
2023-02-18T08:42:07.481Z,9.2
2023-02-18T08:46:16.221Z,9.2
2023-02-18T08:50:17.076Z,9.3
2023-02-18T08:52:34.613Z,9.2
2023-02-18T08:54:36.327Z,9.1
2023-02-18T08:58:43.320Z,9.2
2023-02-18T09:00:45.073Z,9.2
2023-02-18T09:02:46.797Z,9.2
2023-02-18T09:06:50.277Z,9
2023-02-18T09:08:51.996Z,9.1
2023-02-18T09:10:53.731Z,9.1
2023-02-18T09:15:00.736Z,8.9
2023-02-18T09:17:02.408Z,8.8
2023-02-18T09:19:04.127Z,8.8
2023-02-18T09:21:06.020Z,8.8
2023-02-18T09:23:07.592Z,8.7
2023-02-18T09:25:09.302Z,8.7
2023-02-18T09:27:14.501Z,8.7
2023-02-18T09:29:16.247Z,8.7
2023-02-18T09:31:18.062Z,8.7
2023-02-18T09:35:21.422Z,8.6
2023-02-18T09:37:23.135Z,8.7
2023-02-18T09:39:24.845Z,8.7
2023-02-18T09:43:31.886Z,8.8
2023-02-18T09:45:33.481Z,8.8
2023-02-18T09:46:36.130Z,8.7
2023-02-18T09:48:38.014Z,8.8
2023-02-18T09:50:39.509Z,8.8
2023-02-18T09:52:41.235Z,8.8
2023-02-18T09:54:46.436Z,8.8
2023-02-18T09:56:48.159Z,8.8
2023-02-18T10:00:51.581Z,8.7
2023-02-18T10:02:53.331Z,8.7
2023-02-18T10:13:05.478Z,8.7
2023-02-18T10:15:07.169Z,8.7
2023-02-18T10:17:08.918Z,8.8
2023-02-18T10:19:10.735Z,8.8
2023-02-18T10:23:17.549Z,8.9
2023-02-18T10:25:19.270Z,8.9
2023-02-18T10:27:20.987Z,8.9
2023-02-18T10:29:22.819Z,8.9
2023-02-18T10:31:24.557Z,8.9
2023-02-18T10:33:26.109Z,8.9
2023-02-18T10:39:34.778Z,8.8
2023-02-18T10:41:36.503Z,8.9
2023-02-18T10:44:41.097Z,9
2023-02-18T10:46:42.580Z,9
2023-02-18T10:48:44.229Z,9.1
2023-02-18T10:54:52.935Z,9.2
2023-02-18T11:07:06.846Z,9.5
2023-02-18T11:09:08.617Z,9.8
2023-02-18T11:13:12.066Z,10
2023-02-18T11:15:13.841Z,9.8
2023-02-18T11:17:15.588Z,9.7
2023-02-18T11:19:20.821Z,9.8
2023-02-18T11:21:22.585Z,9.8
2023-02-18T11:23:24.344Z,9.9
2023-02-18T11:25:26.093Z,10
2023-02-18T11:27:27.884Z,10.1
2023-02-18T11:29:29.603Z,11
2023-02-18T11:31:31.455Z,10.8
2023-02-18T11:38:44.416Z,10.4
2023-02-18T11:40:44.509Z,10.4
2023-02-18T11:42:46.269Z,10.7
2023-02-18T11:46:53.301Z,10.8
2023-02-18T11:57:02.072Z,10.5
2023-02-18T11:59:03.916Z,10.4
2023-02-18T12:03:10.852Z,10.2
2023-02-18T12:11:17.902Z,10.4
2023-02-18T12:13:19.680Z,10.6
2023-02-18T12:15:24.897Z,10.5
2023-02-18T12:17:26.688Z,10.6
2023-02-18T12:19:28.420Z,10.8
2023-02-18T12:21:30.198Z,10.7
2023-02-18T12:23:32.010Z,10.6
2023-02-18T12:25:33.759Z,10.6
2023-02-18T12:27:35.523Z,10.5
2023-02-18T12:29:40.796Z,10.5
2023-02-18T12:31:42.667Z,10.6
2023-02-18T12:44:12.007Z,10.6
2023-02-18T12:52:19.139Z,11
2023-02-18T12:56:26.099Z,11.1
2023-02-18T13:02:31.390Z,10.7
2023-02-18T13:04:35.025Z,10.7
2023-02-18T13:12:43.687Z,10.9
2023-02-18T13:20:50.761Z,10.8
2023-02-18T13:22:52.520Z,10.9
2023-02-18T13:29:01.347Z,10.8
2023-02-18T13:34:07.493Z,10.8
2023-02-18T13:36:09.275Z,10.8
2023-02-18T13:38:14.512Z,10.8
2023-02-18T13:42:18.052Z,11
2023-02-18T13:46:21.624Z,10.6
2023-02-18T13:48:23.333Z,10.7
2023-02-18T13:50:25.109Z,10.8
2023-02-18T13:52:30.912Z,10.8
2023-02-18T13:54:32.679Z,10.7
2023-02-18T14:10:50.320Z,10.9
2023-02-18T14:12:52.141Z,10.9
2023-02-18T14:14:53.853Z,11
2023-02-18T14:16:55.620Z,11
2023-02-18T14:18:57.423Z,11
2023-02-18T14:23:04.485Z,10.9
2023-02-18T14:25:06.229Z,10.9
2023-02-18T14:30:12.466Z,10.8
2023-02-18T14:32:14.276Z,11
2023-02-18T14:34:21.106Z,10.9
2023-02-18T14:38:24.578Z,11.1
2023-02-18T14:42:28.155Z,10.9
2023-02-18T14:44:29.877Z,10.9
2023-02-18T14:46:31.668Z,11.1
2023-02-18T14:52:40.417Z,11.1
2023-02-18T14:54:42.209Z,11
2023-02-18T14:58:45.736Z,10.9
2023-02-18T15:00:47.546Z,11.1
2023-02-18T15:02:52.828Z,11.1
2023-02-18T15:04:54.544Z,11.2
2023-02-18T15:06:56.314Z,11.3
2023-02-18T15:15:03.337Z,11.6
2023-02-18T15:19:11.489Z,11.7
2023-02-18T15:21:12.262Z,11.7
2023-02-18T15:22:14.774Z,11.7
2023-02-18T15:24:18.843Z,11.8
2023-02-18T15:26:18.301Z,11.8
2023-02-18T15:28:20.102Z,11.8
2023-02-18T15:36:30.670Z,11.8
2023-02-18T15:38:32.460Z,11.7
2023-02-18T15:40:34.217Z,11.7
2023-02-18T15:56:51.897Z,11.7
2023-02-18T16:03:00.724Z,11.6
2023-02-18T16:07:04.248Z,11.5
2023-02-18T16:11:08.072Z,11.5
2023-02-18T16:13:13.121Z,11.5
2023-02-18T16:15:14.830Z,11.5
2023-02-18T16:17:16.623Z,11.3
2023-02-18T16:27:44.669Z,11.1
2023-02-18T16:29:46.420Z,11.1
2023-02-18T16:35:51.690Z,11
2023-02-18T16:37:53.435Z,11
2023-02-18T16:42:00.476Z,10.8
2023-02-18T16:44:02.234Z,10.9
2023-02-18T16:46:04.028Z,11
2023-02-18T16:48:05.770Z,10.9
2023-02-18T16:50:07.503Z,10.9
2023-02-18T16:52:09.288Z,10.9
2023-02-18T16:56:16.261Z,11
2023-02-18T17:02:21.533Z,10.9
2023-02-18T17:04:23.297Z,10.9
2023-02-18T17:06:25.186Z,10.9
2023-02-18T17:08:30.276Z,10.9
2023-02-18T17:10:32.036Z,10.9
2023-02-18T17:12:33.788Z,10.9
2023-02-18T17:17:39.897Z,11.1
2023-02-18T17:19:41.662Z,11
2023-02-18T17:21:48.729Z,10.9
2023-02-18T17:23:48.655Z,10.9
2023-02-18T17:25:50.407Z,10.9
2023-02-18T17:27:52.126Z,10.9
2023-02-18T17:29:53.894Z,11
2023-02-18T17:36:02.636Z,11
2023-02-18T17:38:04.386Z,11
2023-02-18T17:40:06.140Z,10.9
2023-02-18T17:42:07.887Z,10.9
2023-02-18T17:44:09.648Z,10.9
2023-02-18T17:48:13.160Z,10.8
2023-02-18T17:50:18.447Z,10.8
2023-02-18T17:52:20.179Z,10.9
2023-02-18T17:54:21.964Z,10.9
2023-02-18T17:56:23.747Z,10.9
2023-02-18T17:58:25.462Z,10.8
2023-02-18T18:04:34.287Z,10.7
2023-02-18T18:09:40.449Z,10.7
2023-02-18T18:11:42.192Z,10.6
2023-02-18T18:13:43.960Z,10.6
2023-02-18T18:15:45.732Z,10.6
2023-02-18T18:17:50.959Z,10.6
2023-02-18T18:19:52.871Z,10.6
2023-02-18T18:21:54.517Z,10.6
2023-02-18T18:23:56.264Z,10.7
2023-02-18T18:25:58.052Z,10.6
2023-02-18T18:27:59.790Z,10.6
2023-02-18T18:30:01.591Z,10.6
2023-02-18T18:32:06.919Z,10.6
2023-02-18T18:34:08.622Z,10.6
2023-02-18T18:38:12.148Z,10.6
2023-02-18T18:40:14.048Z,10.6
2023-02-18T18:42:15.664Z,10.6
2023-02-18T18:48:24.471Z,10.1
2023-02-18T18:56:31.489Z,9.8
2023-02-18T18:58:33.240Z,9.8
2023-02-18T19:00:38.491Z,9.8
2023-02-18T19:02:40.269Z,9.8
2023-02-18T19:04:42.095Z,9.7
2023-02-18T19:05:44.620Z,9.7
2023-02-18T19:07:46.408Z,9.6
2023-02-18T19:09:48.157Z,9.7
2023-02-18T19:11:49.905Z,9.7
2023-02-18T19:15:56.975Z,9.6
2023-02-18T19:17:58.654Z,9.7
2023-02-18T19:22:02.168Z,9.6
2023-02-18T19:24:03.937Z,9.7
2023-02-18T19:26:05.683Z,9.7
2023-02-18T19:28:10.892Z,9.6
2023-02-18T19:30:12.731Z,9.6
2023-02-18T19:32:14.374Z,9.6
2023-02-18T19:34:16.163Z,9.6
2023-02-18T19:36:18.036Z,9.6
2023-02-18T19:38:19.628Z,9.7
2023-02-18T19:40:21.380Z,9.6
2023-02-18T19:48:31.830Z,9.7
2023-02-18T19:50:33.595Z,9.7
2023-02-18T19:52:35.317Z,9.7
2023-02-18T19:58:44.086Z,9.7
2023-02-18T20:02:50.273Z,9.7
2023-02-18T20:06:53.692Z,9.6
2023-02-18T20:08:58.081Z,9.7
2023-02-18T20:10:59.855Z,9.7
2023-02-18T20:13:01.582Z,9.7
2023-02-18T20:15:25.261Z,9.7
2023-02-18T20:23:35.732Z,9.7
2023-02-18T20:25:37.495Z,9.8
2023-02-18T20:29:40.989Z,9.7
2023-02-18T20:31:42.876Z,9.8
2023-02-18T20:33:44.497Z,9.7
2023-02-18T20:45:58.635Z,9.8
2023-02-18T20:48:00.195Z,9.7
2023-02-18T20:54:08.892Z,9.8
2023-02-18T20:56:10.656Z,9.8
2023-02-18T20:58:12.409Z,9.8
2023-02-18T21:08:24.619Z,9.7
2023-02-18T21:09:27.237Z,9.8
2023-02-18T21:11:28.961Z,9.8
2023-02-18T21:13:30.702Z,9.8
2023-02-18T21:15:32.437Z,9.7
2023-02-18T21:17:37.652Z,9.8
2023-02-18T21:19:39.391Z,9.8
2023-02-18T21:21:41.132Z,9.8
2023-02-18T21:23:42.837Z,9.7
2023-02-18T21:27:46.323Z,9.7
2023-02-18T21:29:48.187Z,9.7
2023-02-18T21:31:53.405Z,9.7
2023-02-18T21:35:56.713Z,9.6
2023-02-18T21:37:58.452Z,9.6
2023-02-18T21:40:00.362Z,9.6
2023-02-18T21:42:01.929Z,9.6
2023-02-18T21:44:03.669Z,9.6
2023-02-18T21:46:08.919Z,9.6
2023-02-18T21:48:10.667Z,9.6
2023-02-18T21:50:14.726Z,9.6
2023-02-18T21:52:14.127Z,9.5
2023-02-18T21:54:15.885Z,9.5
2023-02-18T21:56:17.636Z,9.5
2023-02-18T21:58:19.399Z,9.5
2023-02-18T22:00:24.645Z,9.5
2023-02-18T22:05:30.778Z,9.5
2023-02-18T22:07:32.510Z,9.5
2023-02-18T22:09:34.213Z,9.6
2023-02-18T22:15:42.939Z,9.5
2023-02-18T22:17:44.665Z,9.5
2023-02-18T22:19:46.452Z,9.5
2023-02-18T22:21:48.144Z,9.5
2023-02-18T22:25:51.610Z,9.6
2023-02-18T22:29:58.584Z,9.6
2023-02-18T22:32:00.411Z,9.6
2023-02-18T22:34:02.045Z,9.7
2023-02-18T22:36:03.762Z,9.7
2023-02-18T22:38:05.471Z,9.6
2023-02-18T22:42:12.441Z,9.7
2023-02-18T22:44:14.177Z,9.7
2023-02-18T22:46:15.937Z,9.7
2023-02-18T22:48:19.902Z,9.7
2023-02-18T22:54:22.908Z,9.6
2023-02-18T22:58:29.931Z,9.7
2023-02-18T23:00:31.656Z,9.7
2023-02-18T23:01:34.240Z,9.6
2023-02-18T23:03:36.029Z,9.7
2023-02-18T23:05:37.710Z,9.7
2023-02-18T23:09:44.674Z,9.7
2023-02-18T23:11:46.539Z,9.7
2023-02-18T23:13:48.156Z,9.7
2023-02-18T23:15:49.922Z,9.7
2023-02-18T23:17:51.633Z,9.6
2023-02-18T23:19:53.386Z,9.6
2023-02-18T23:26:02.078Z,9.7
2023-02-18T23:28:03.806Z,9.7
2023-02-18T23:30:05.579Z,9.7
2023-02-18T23:32:07.368Z,9.7
2023-02-18T23:34:08.998Z,9.7
2023-02-18T23:38:16.009Z,9.7
2023-02-18T23:40:17.724Z,9.7
2023-02-18T23:42:19.478Z,9.8
2023-02-18T23:46:22.942Z,9.8
2023-02-18T23:52:31.658Z,9.8
2023-02-18T23:54:33.402Z,9.8
2023-02-18T23:56:35.112Z,9.8
2023-02-18T23:58:59.345Z,9.8
