createdAt,value
2017-11-24T00:00:01.940Z,12.10
2017-11-24T00:02:28.827Z,12.20
2017-11-24T00:04:55.749Z,12.20
2017-11-24T00:07:22.751Z,12.20
2017-11-24T00:09:50.091Z,12.20
2017-11-24T00:12:17.035Z,12.20
2017-11-24T00:14:43.982Z,12.20
2017-11-24T00:17:10.946Z,12.20
2017-11-24T00:19:38.223Z,12.10
2017-11-24T00:22:05.139Z,12.10
2017-11-24T00:24:32.534Z,12.10
2017-11-24T00:26:59.434Z,12.10
2017-11-24T00:29:26.354Z,12.10
2017-11-24T00:31:53.674Z,12.10
2017-11-24T00:34:20.583Z,12.30
2017-11-24T00:36:47.488Z,12.30
2017-11-24T00:39:14.474Z,12.30
2017-11-24T00:41:41.419Z,12.30
2017-11-24T00:44:08.366Z,12.40
2017-11-24T00:46:35.251Z,12.40
2017-11-24T00:49:02.132Z,12.50
2017-11-24T00:51:29.104Z,12.50
2017-11-24T00:53:56.399Z,12.80
2017-11-24T00:56:23.319Z,12.80
2017-11-24T00:58:50.669Z,12.70
2017-11-24T01:01:17.987Z,12.70
2017-11-24T01:03:44.874Z,12.70
2017-11-24T01:06:12.220Z,12.90
2017-11-24T01:08:39.140Z,12.90
2017-11-24T01:11:06.111Z,12.80
2017-11-24T01:13:33.458Z,12.80
2017-11-24T01:16:00.408Z,12.80
2017-11-24T01:18:27.773Z,12.90
2017-11-24T01:20:55.125Z,12.90
2017-11-24T01:23:22.071Z,12.90
2017-11-24T01:25:49.427Z,12.80
2017-11-24T01:28:16.366Z,12.80
2017-11-24T01:30:43.279Z,12.90
2017-11-24T01:33:10.263Z,12.80
2017-11-24T01:35:37.150Z,12.80
2017-11-24T01:38:04.070Z,12.70
2017-11-24T01:40:31.355Z,12.80
2017-11-24T01:42:58.251Z,12.80
2017-11-24T01:45:25.155Z,12.70
2017-11-24T01:47:52.039Z,12.70
2017-11-24T01:50:18.961Z,12.70
2017-11-24T01:52:45.847Z,12.70
2017-11-24T01:55:12.747Z,12.70
2017-11-24T01:57:39.730Z,12.70
2017-11-24T02:00:07.051Z,12.70
2017-11-24T02:02:33.940Z,12.70
2017-11-24T02:05:01.224Z,12.70
2017-11-24T02:07:28.128Z,12.70
2017-11-24T02:09:55.419Z,12.80
2017-11-24T02:12:22.331Z,12.80
2017-11-24T02:14:49.214Z,12.80
2017-11-24T02:17:16.137Z,12.80
2017-11-24T02:19:43.447Z,12.70
2017-11-24T02:22:10.343Z,12.70
2017-11-24T02:24:37.647Z,12.80
2017-11-24T02:27:04.547Z,12.80
2017-11-24T02:29:31.463Z,12.80
2017-11-24T02:31:58.451Z,12.80
2017-11-24T02:34:25.336Z,12.80
2017-11-24T02:36:52.248Z,12.90
2017-11-24T02:39:19.139Z,12.80
2017-11-24T02:41:46.024Z,12.90
2017-11-24T02:44:12.947Z,12.90
2017-11-24T02:46:40.264Z,13.10
2017-11-24T02:49:07.142Z,13.10
2017-11-24T02:51:34.454Z,13.10
2017-11-24T02:54:01.376Z,13.10
2017-11-24T02:56:28.258Z,13.20
2017-11-24T02:58:55.142Z,13.30
2017-11-24T03:01:22.459Z,13.40
2017-11-24T03:03:49.339Z,13.40
2017-11-24T03:06:16.631Z,13.60
2017-11-24T03:08:43.626Z,13.60
2017-11-24T03:11:10.523Z,13.60
2017-11-24T03:13:37.430Z,13.70
2017-11-24T03:16:04.757Z,13.80
2017-11-24T03:18:31.722Z,13.90
2017-11-24T03:20:58.614Z,13.80
2017-11-24T03:23:25.545Z,13.90
2017-11-24T03:25:52.425Z,13.90
2017-11-24T03:28:19.326Z,13.90
2017-11-24T03:30:46.634Z,13.90
2017-11-24T03:33:13.588Z,13.90
2017-11-24T03:35:40.503Z,13.90
2017-11-24T03:38:07.411Z,13.90
2017-11-24T03:40:34.712Z,13.80
2017-11-24T03:43:01.604Z,13.80
2017-11-24T03:45:28.514Z,13.80
2017-11-24T03:47:55.402Z,13.80
2017-11-24T03:50:22.715Z,13.80
2017-11-24T03:52:49.683Z,13.80
2017-11-24T03:55:16.587Z,13.80
2017-11-24T03:57:43.471Z,13.70
2017-11-24T04:00:10.380Z,13.70
2017-11-24T04:02:37.260Z,13.80
2017-11-24T04:05:04.167Z,13.80
2017-11-24T04:07:31.064Z,13.70
2017-11-24T04:09:57.979Z,13.60
2017-11-24T04:12:24.864Z,13.60
2017-11-24T04:14:52.144Z,13.60
2017-11-24T04:17:19.059Z,13.60
2017-11-24T04:19:45.975Z,13.50
2017-11-24T04:22:12.887Z,13.60
2017-11-24T04:24:39.777Z,13.50
2017-11-24T04:27:11.759Z,13.50
2017-11-24T04:29:39.094Z,13.50
2017-11-24T04:32:05.984Z,13.60
2017-11-24T04:34:32.870Z,13.60
2017-11-24T04:36:59.784Z,13.60
2017-11-24T04:39:26.743Z,13.60
2017-11-24T04:41:53.626Z,13.70
2017-11-24T04:44:20.543Z,13.80
2017-11-24T04:46:47.454Z,13.70
2017-11-24T04:49:14.340Z,13.70
2017-11-24T04:51:41.224Z,13.70
2017-11-24T04:54:08.547Z,13.70
2017-11-24T04:56:35.433Z,13.70
2017-11-24T04:59:02.770Z,13.80
2017-11-24T05:01:29.690Z,13.80
2017-11-24T05:03:56.572Z,13.80
2017-11-24T05:06:23.863Z,13.70
2017-11-24T05:08:50.870Z,13.70
2017-11-24T05:11:17.774Z,13.70
2017-11-24T05:13:44.673Z,13.80
2017-11-24T05:16:11.561Z,13.70
2017-11-24T05:18:38.542Z,13.60
2017-11-24T05:21:05.460Z,13.70
2017-11-24T05:23:32.356Z,13.60
2017-11-24T05:25:59.664Z,13.50
2017-11-24T05:28:26.551Z,13.50
2017-11-24T05:30:53.868Z,13.60
2017-11-24T05:33:20.838Z,13.60
2017-11-24T05:35:47.732Z,13.60
2017-11-24T05:38:14.629Z,13.60
2017-11-24T05:40:41.571Z,13.60
2017-11-24T05:43:08.455Z,13.60
2017-11-24T05:45:35.344Z,13.60
2017-11-24T05:48:02.253Z,13.50
2017-11-24T05:50:29.139Z,13.50
2017-11-24T05:52:56.099Z,13.30
2017-11-24T05:55:23.046Z,13.20
2017-11-24T05:57:49.939Z,13.10
2017-11-24T06:00:16.943Z,13.00
2017-11-24T06:02:43.889Z,13.00
2017-11-24T06:05:10.811Z,12.90
2017-11-24T06:07:37.702Z,12.80
2017-11-24T06:10:04.983Z,12.80
2017-11-24T06:12:31.892Z,12.80
2017-11-24T06:14:58.831Z,12.80
2017-11-24T06:17:25.743Z,12.70
2017-11-24T06:19:52.632Z,12.70
2017-11-24T06:22:19.962Z,12.80
2017-11-24T06:24:46.839Z,12.80
2017-11-24T06:27:14.231Z,12.80
2017-11-24T06:29:41.233Z,12.90
2017-11-24T06:32:08.584Z,12.90
2017-11-24T06:34:35.906Z,12.90
2017-11-24T06:37:02.803Z,12.90
2017-11-24T06:39:30.484Z,12.80
2017-11-24T06:41:57.487Z,12.80
2017-11-24T06:44:24.446Z,12.80
2017-11-24T06:46:51.755Z,12.80
2017-11-24T06:49:18.742Z,12.80
2017-11-24T06:51:45.831Z,12.80
2017-11-24T06:54:12.767Z,12.70
2017-11-24T06:56:39.678Z,12.70
2017-11-24T06:59:06.603Z,12.70
2017-11-24T07:01:33.491Z,12.70
2017-11-24T07:04:00.827Z,12.70
2017-11-24T07:06:27.738Z,12.70
2017-11-24T07:08:54.630Z,12.70
2017-11-24T07:11:21.971Z,12.60
2017-11-24T07:13:48.861Z,12.60
2017-11-24T07:16:15.750Z,12.70
2017-11-24T07:18:42.681Z,12.70
2017-11-24T07:21:09.566Z,12.70
2017-11-24T07:23:36.915Z,12.90
2017-11-24T07:26:03.875Z,12.90
2017-11-24T07:28:31.207Z,12.80
2017-11-24T07:30:58.203Z,12.90
2017-11-24T07:33:25.115Z,12.80
2017-11-24T07:35:52.479Z,12.80
2017-11-24T07:38:19.865Z,12.80
2017-11-24T07:40:46.817Z,12.80
2017-11-24T07:43:13.739Z,12.80
2017-11-24T07:45:40.699Z,12.80
2017-11-24T07:48:07.604Z,12.90
2017-11-24T07:50:34.523Z,12.90
2017-11-24T07:53:01.411Z,12.90
2017-11-24T07:55:28.706Z,12.90
2017-11-24T07:57:55.628Z,12.90
2017-11-24T08:00:22.564Z,12.80
2017-11-24T08:02:49.487Z,12.80
2017-11-24T08:05:16.455Z,12.80
2017-11-24T08:07:43.796Z,13.00
2017-11-24T08:10:11.142Z,13.00
2017-11-24T08:12:38.116Z,13.00
2017-11-24T08:15:05.038Z,13.00
2017-11-24T08:17:32.402Z,13.10
2017-11-24T08:19:59.297Z,13.10
2017-11-24T08:22:26.220Z,13.10
2017-11-24T08:24:53.109Z,13.00
2017-11-24T08:27:20.031Z,13.10
2017-11-24T08:29:47.045Z,13.10
2017-11-24T08:32:14.220Z,13.20
2017-11-24T08:34:41.135Z,13.10
2017-11-24T08:37:08.483Z,13.30
2017-11-24T08:39:35.835Z,13.40
2017-11-24T08:42:02.758Z,13.40
2017-11-24T08:44:29.756Z,13.50
2017-11-24T08:46:57.045Z,13.40
2017-11-24T08:49:24.037Z,13.40
2017-11-24T08:51:51.388Z,13.70
2017-11-24T08:54:18.282Z,13.70
2017-11-24T08:56:45.278Z,13.70
2017-11-24T08:59:12.164Z,13.80
2017-11-24T09:01:39.174Z,13.80
2017-11-24T09:04:06.082Z,13.80
2017-11-24T09:06:33.063Z,14.00
2017-11-24T09:08:59.974Z,14.00
2017-11-24T09:11:26.896Z,14.00
2017-11-24T09:13:53.843Z,14.00
2017-11-24T09:16:20.755Z,14.00
2017-11-24T09:18:48.154Z,14.30
2017-11-24T09:21:15.130Z,14.30
2017-11-24T09:23:42.019Z,14.30
2017-11-24T09:26:09.330Z,14.40
2017-11-24T09:28:36.307Z,14.50
2017-11-24T09:31:03.287Z,14.60
2017-11-24T09:33:30.178Z,14.70
2017-11-24T09:35:57.051Z,14.70
2017-11-24T09:38:24.436Z,14.80
2017-11-24T09:40:51.324Z,14.80
2017-11-24T09:43:18.326Z,14.90
2017-11-24T09:45:45.242Z,14.90
2017-11-24T09:48:12.523Z,14.80
2017-11-24T09:50:39.411Z,14.80
2017-11-24T09:53:06.329Z,14.80
2017-11-24T09:55:33.226Z,14.80
2017-11-24T09:58:00.124Z,14.90
2017-11-24T10:00:27.027Z,15.00
2017-11-24T10:02:54.011Z,15.00
2017-11-24T10:05:20.874Z,15.00
2017-11-24T10:07:47.860Z,15.00
2017-11-24T10:10:15.224Z,15.00
2017-11-24T10:12:42.509Z,15.10
2017-11-24T10:15:09.406Z,15.10
2017-11-24T10:17:36.359Z,15.20
2017-11-24T10:20:03.239Z,15.20
2017-11-24T10:22:30.189Z,15.30
2017-11-24T10:24:57.186Z,15.40
2017-11-24T10:27:24.136Z,15.40
2017-11-24T10:29:51.082Z,15.30
2017-11-24T10:32:18.074Z,15.20
2017-11-24T10:34:44.953Z,15.20
2017-11-24T10:37:11.923Z,15.30
2017-11-24T10:39:38.871Z,15.40
2017-11-24T10:42:05.819Z,15.50
2017-11-24T10:44:32.735Z,15.50
2017-11-24T10:46:59.711Z,15.50
2017-11-24T10:49:26.605Z,15.50
2017-11-24T10:51:53.608Z,15.60
2017-11-24T10:54:20.597Z,15.70
2017-11-24T10:56:47.483Z,15.70
2017-11-24T10:59:14.411Z,15.80
2017-11-24T11:01:41.386Z,15.90
2017-11-24T11:04:08.280Z,15.80
2017-11-24T11:06:35.195Z,15.90
2017-11-24T11:09:02.482Z,15.90
2017-11-24T11:11:29.383Z,15.90
2017-11-24T11:13:56.299Z,15.80
2017-11-24T11:16:23.279Z,15.80
2017-11-24T11:18:50.604Z,15.50
2017-11-24T11:21:17.515Z,15.60
2017-11-24T11:23:44.419Z,15.50
2017-11-24T11:26:11.379Z,15.40
2017-11-24T11:28:38.768Z,15.30
2017-11-24T11:31:05.767Z,15.30
2017-11-24T11:33:32.652Z,15.20
2017-11-24T11:35:59.607Z,15.30
2017-11-24T11:38:26.524Z,15.10
2017-11-24T11:40:53.390Z,15.20
2017-11-24T11:43:20.331Z,15.30
2017-11-24T11:45:47.215Z,15.30
2017-11-24T11:48:14.095Z,15.40
2017-11-24T11:50:41.080Z,15.30
2017-11-24T11:53:08.008Z,15.30
2017-11-24T11:55:35.287Z,15.20
2017-11-24T11:58:02.192Z,15.20
2017-11-24T12:00:29.525Z,15.10
2017-11-24T12:02:56.406Z,15.20
2017-11-24T12:05:23.787Z,15.20
2017-11-24T12:07:50.715Z,15.20
2017-11-24T12:10:18.020Z,15.20
2017-11-24T12:12:44.907Z,15.20
2017-11-24T12:15:12.244Z,15.00
2017-11-24T12:17:39.202Z,15.00
2017-11-24T12:20:06.483Z,15.10
2017-11-24T12:22:34.311Z,15.00
2017-11-24T12:25:01.219Z,15.10
2017-11-24T12:27:28.145Z,15.10
2017-11-24T12:29:55.066Z,15.10
2017-11-24T12:32:22.446Z,15.10
2017-11-24T12:34:49.331Z,15.10
2017-11-24T12:37:16.402Z,15.10
2017-11-24T12:39:43.707Z,15.00
2017-11-24T12:42:10.595Z,15.10
2017-11-24T12:44:37.513Z,15.10
2017-11-24T12:47:04.502Z,15.10
2017-11-24T12:49:31.435Z,15.00
2017-11-24T12:51:58.361Z,14.90
2017-11-24T12:54:25.271Z,14.90
2017-11-24T12:56:52.275Z,14.80
2017-11-24T12:59:19.180Z,14.90
2017-11-24T13:01:46.094Z,14.90
2017-11-24T13:04:13.466Z,14.90
2017-11-24T13:06:40.370Z,14.90
2017-11-24T13:09:07.722Z,14.90
2017-11-24T13:11:34.670Z,14.90
2017-11-24T13:14:01.555Z,15.00
2017-11-24T13:16:28.460Z,15.00
2017-11-24T13:18:55.348Z,15.10
2017-11-24T13:21:22.252Z,15.00
2017-11-24T13:23:49.140Z,15.00
2017-11-24T13:26:16.023Z,15.10
2017-11-24T13:28:42.991Z,15.00
2017-11-24T13:31:09.950Z,15.00
2017-11-24T13:33:37.226Z,15.10
2017-11-24T13:36:04.153Z,15.10
2017-11-24T13:38:31.463Z,15.00
2017-11-24T13:40:58.351Z,15.00
2017-11-24T13:43:25.737Z,14.70
2017-11-24T13:45:52.622Z,14.70
2017-11-24T13:48:19.512Z,14.60
2017-11-24T13:50:46.936Z,14.60
2017-11-24T13:53:13.891Z,14.60
2017-11-24T13:55:40.780Z,14.40
2017-11-24T13:58:07.774Z,14.30
2017-11-24T14:00:34.649Z,14.20
2017-11-24T14:03:01.930Z,14.20
2017-11-24T14:05:28.971Z,14.20
2017-11-24T14:07:55.875Z,14.00
2017-11-24T14:10:22.828Z,14.00
2017-11-24T14:12:49.781Z,14.10
2017-11-24T14:15:17.119Z,13.90
2017-11-24T14:17:44.011Z,13.90
2017-11-24T14:20:10.930Z,14.00
2017-11-24T14:22:38.208Z,14.20
2017-11-24T14:25:05.083Z,14.20
2017-11-24T14:27:31.997Z,14.10
2017-11-24T14:29:58.874Z,14.10
2017-11-24T14:32:25.757Z,13.90
2017-11-24T14:34:52.689Z,13.50
2017-11-24T14:37:19.647Z,13.40
2017-11-24T14:39:46.587Z,13.30
2017-11-24T14:42:13.576Z,12.90
2017-11-24T14:44:40.582Z,12.60
2017-11-24T14:47:07.526Z,12.30
2017-11-24T14:49:34.448Z,12.20
2017-11-24T14:52:01.422Z,12.30
2017-11-24T14:54:28.302Z,12.30
2017-11-24T14:56:55.307Z,12.30
2017-11-24T14:59:22.266Z,12.20
2017-11-24T15:01:49.548Z,11.80
2017-11-24T15:04:16.462Z,11.80
2017-11-24T15:06:43.355Z,11.50
2017-11-24T15:09:10.254Z,11.40
2017-11-24T15:11:37.172Z,11.40
2017-11-24T15:14:04.088Z,11.30
2017-11-24T15:16:30.989Z,11.40
2017-11-24T15:18:57.942Z,11.50
2017-11-24T15:21:25.287Z,11.50
2017-11-24T15:23:52.227Z,11.50
2017-11-24T15:26:19.182Z,11.40
2017-11-24T15:28:46.062Z,11.40
2017-11-24T15:31:13.908Z,11.50
2017-11-24T15:33:41.231Z,11.60
2017-11-24T15:36:08.141Z,11.60
2017-11-24T15:38:35.143Z,11.70
2017-11-24T15:41:02.035Z,11.70
2017-11-24T15:43:28.952Z,11.70
2017-11-24T15:45:56.282Z,11.60
2017-11-24T15:48:23.379Z,11.60
2017-11-24T15:50:50.297Z,11.70
2017-11-24T15:53:17.279Z,11.70
2017-11-24T15:55:44.159Z,11.70
2017-11-24T15:58:11.072Z,11.70
2017-11-24T16:00:38.037Z,11.70
2017-11-24T16:03:04.910Z,11.60
2017-11-24T16:05:31.836Z,11.60
2017-11-24T16:07:58.776Z,11.60
2017-11-24T16:10:25.693Z,11.70
2017-11-24T16:12:52.645Z,11.70
2017-11-24T16:15:19.522Z,11.60
2017-11-24T16:17:46.406Z,11.60
2017-11-24T16:20:13.369Z,11.80
2017-11-24T16:22:40.251Z,11.90
2017-11-24T16:25:07.389Z,11.80
2017-11-24T16:27:34.344Z,11.80
2017-11-24T16:30:01.378Z,12.00
2017-11-24T16:32:28.300Z,11.90
2017-11-24T16:34:55.674Z,11.70
2017-11-24T16:37:22.575Z,11.70
2017-11-24T16:39:49.524Z,11.70
2017-11-24T16:42:16.415Z,11.80
2017-11-24T16:44:43.314Z,11.80
2017-11-24T16:47:10.220Z,11.80
2017-11-24T16:49:37.211Z,11.70
2017-11-24T16:52:04.133Z,11.50
2017-11-24T16:54:31.014Z,11.50
2017-11-24T16:56:58.361Z,11.60
2017-11-24T16:59:25.667Z,11.80
2017-11-24T17:01:52.660Z,11.80
2017-11-24T17:04:19.648Z,12.00
2017-11-24T17:06:46.535Z,12.00
2017-11-24T17:09:13.442Z,12.00
2017-11-24T17:11:40.343Z,12.00
2017-11-24T17:14:07.307Z,12.20
2017-11-24T17:16:34.230Z,12.20
2017-11-24T17:19:01.111Z,12.20
2017-11-24T17:21:28.023Z,12.30
2017-11-24T17:23:55.015Z,12.30
2017-11-24T17:26:21.890Z,12.40
2017-11-24T17:28:48.909Z,12.40
2017-11-24T17:31:15.806Z,12.40
2017-11-24T17:33:42.691Z,12.40
2017-11-24T17:36:09.598Z,12.30
2017-11-24T17:38:36.475Z,12.30
2017-11-24T17:41:03.386Z,12.30
2017-11-24T17:43:30.267Z,12.20
2017-11-24T17:45:57.163Z,12.30
2017-11-24T17:48:24.085Z,12.30
2017-11-24T17:50:50.967Z,12.30
2017-11-24T17:53:17.883Z,12.30
2017-11-24T17:55:44.771Z,12.30
2017-11-24T17:58:11.665Z,12.30
2017-11-24T18:00:38.596Z,12.30
2017-11-24T18:03:05.471Z,12.30
2017-11-24T18:05:32.375Z,12.20
2017-11-24T18:07:59.252Z,12.10
2017-11-24T18:10:26.231Z,12.10
2017-11-24T18:12:53.136Z,12.10
2017-11-24T18:15:20.052Z,12.10
2017-11-24T18:17:47.343Z,12.10
2017-11-24T18:20:14.341Z,12.10
2017-11-24T18:22:41.639Z,12.10
2017-11-24T18:25:08.580Z,12.10
2017-11-24T18:27:35.479Z,12.10
2017-11-24T18:30:02.770Z,12.00
2017-11-24T18:32:29.679Z,12.00
2017-11-24T18:34:56.628Z,12.10
2017-11-24T18:37:23.559Z,12.00
2017-11-24T18:39:50.454Z,11.90
2017-11-24T18:42:17.369Z,11.90
2017-11-24T18:44:44.257Z,11.80
2017-11-24T18:47:11.142Z,11.90
2017-11-24T18:49:38.063Z,11.80
2017-11-24T18:52:04.975Z,11.90
2017-11-24T18:54:31.895Z,11.80
2017-11-24T18:56:59.242Z,11.80
2017-11-24T18:59:26.150Z,11.80
2017-11-24T19:01:53.103Z,11.80
2017-11-24T19:04:20.018Z,11.70
2017-11-24T19:06:46.951Z,11.70
2017-11-24T19:09:14.234Z,11.60
2017-11-24T19:11:41.149Z,11.60
2017-11-24T19:14:08.441Z,11.50
2017-11-24T19:16:35.427Z,11.50
2017-11-24T19:19:02.346Z,11.50
2017-11-24T19:21:29.326Z,11.40
2017-11-24T19:23:56.238Z,11.40
2017-11-24T19:26:23.224Z,11.40
2017-11-24T19:28:50.163Z,11.40
2017-11-24T19:31:17.160Z,11.40
2017-11-24T19:33:44.098Z,11.40
2017-11-24T19:36:10.982Z,11.30
2017-11-24T19:38:37.871Z,11.30
2017-11-24T19:41:04.814Z,11.20
2017-11-24T19:43:32.099Z,11.00
2017-11-24T19:45:58.987Z,11.00
2017-11-24T19:48:25.899Z,11.00
2017-11-24T19:50:52.810Z,10.90
2017-11-24T19:53:19.707Z,10.80
2017-11-24T19:55:46.636Z,10.60
2017-11-24T19:58:13.537Z,10.60
2017-11-24T20:00:40.843Z,10.60
2017-11-24T20:03:07.750Z,10.60
2017-11-24T20:05:34.643Z,10.60
2017-11-24T20:08:01.615Z,10.50
2017-11-24T20:10:28.543Z,10.70
2017-11-24T20:12:55.460Z,10.60
2017-11-24T20:15:22.491Z,10.70
2017-11-24T20:17:49.440Z,10.80
2017-11-24T20:20:16.796Z,10.70
2017-11-24T20:22:43.702Z,10.80
2017-11-24T20:25:11.056Z,10.80
2017-11-24T20:27:38.133Z,10.80
2017-11-24T20:30:05.055Z,10.70
2017-11-24T20:32:31.971Z,10.80
2017-11-24T20:34:58.887Z,10.80
2017-11-24T20:37:25.784Z,10.90
2017-11-24T20:39:53.127Z,10.90
2017-11-24T20:42:20.094Z,10.90
2017-11-24T20:44:46.995Z,10.80
2017-11-24T20:47:13.982Z,10.90
2017-11-24T20:49:40.880Z,10.90
2017-11-24T20:52:07.986Z,10.90
2017-11-24T20:54:35.272Z,10.90
2017-11-24T20:57:02.280Z,10.90
2017-11-24T20:59:29.206Z,10.90
2017-11-24T21:01:56.198Z,10.90
2017-11-24T21:04:23.530Z,11.00
2017-11-24T21:06:50.474Z,11.00
2017-11-24T21:09:17.445Z,11.10
2017-11-24T21:11:44.755Z,11.10
2017-11-24T21:14:11.723Z,11.00
2017-11-24T21:16:38.639Z,11.10
2017-11-24T21:19:05.523Z,11.10
2017-11-24T21:21:32.462Z,11.10
2017-11-24T21:23:59.413Z,11.10
2017-11-24T21:26:26.355Z,11.10
2017-11-24T21:28:53.315Z,11.10
2017-11-24T21:31:20.656Z,11.00
2017-11-24T21:33:47.631Z,11.00
2017-11-24T21:36:14.959Z,10.90
2017-11-24T21:38:41.910Z,10.90
2017-11-24T21:41:09.238Z,10.90
2017-11-24T21:43:36.227Z,11.00
2017-11-24T21:46:03.554Z,11.00
2017-11-24T21:48:30.511Z,11.00
2017-11-24T21:50:57.407Z,11.00
2017-11-24T21:53:24.319Z,11.10
2017-11-24T21:55:51.257Z,11.10
2017-11-24T21:58:18.619Z,11.10
2017-11-24T22:00:45.964Z,11.10
2017-11-24T22:03:12.879Z,11.10
2017-11-24T22:05:39.859Z,11.10
2017-11-24T22:08:06.775Z,11.10
2017-11-24T22:10:33.675Z,11.20
2017-11-24T22:13:00.708Z,11.20
2017-11-24T22:15:28.002Z,11.10
2017-11-24T22:17:55.095Z,11.10
2017-11-24T22:20:21.984Z,11.10
2017-11-24T22:22:48.894Z,11.00
2017-11-24T22:25:16.248Z,11.00
2017-11-24T22:27:43.530Z,11.00
2017-11-24T22:30:10.442Z,11.00
2017-11-24T22:32:37.402Z,11.00
2017-11-24T22:35:04.788Z,11.00
2017-11-24T22:37:31.681Z,11.00
2017-11-24T22:39:58.599Z,11.00
2017-11-24T22:42:25.600Z,11.00
2017-11-24T22:44:52.502Z,11.00
2017-11-24T22:47:19.416Z,11.00
2017-11-24T22:49:46.364Z,11.00
2017-11-24T22:52:13.296Z,11.00
2017-11-24T22:54:40.631Z,11.00
2017-11-24T22:57:07.572Z,11.00
2017-11-24T22:59:34.522Z,11.00
2017-11-24T23:02:01.925Z,11.00
2017-11-24T23:04:28.867Z,11.00
2017-11-24T23:06:55.768Z,11.10
2017-11-24T23:09:22.687Z,11.10
2017-11-24T23:11:49.576Z,11.10
2017-11-24T23:14:16.864Z,11.00
2017-11-24T23:16:43.862Z,11.00
2017-11-24T23:19:10.810Z,10.90
2017-11-24T23:21:37.726Z,10.70
2017-11-24T23:24:04.710Z,10.70
2017-11-24T23:26:32.055Z,10.70
2017-11-24T23:28:58.943Z,10.70
2017-11-24T23:31:25.833Z,10.80
2017-11-24T23:33:52.753Z,10.90
2017-11-24T23:36:19.639Z,10.90
2017-11-24T23:38:46.995Z,10.80
2017-11-24T23:41:13.995Z,10.80
2017-11-24T23:43:40.978Z,10.90
2017-11-24T23:46:07.939Z,10.90
2017-11-24T23:48:34.827Z,11.00
2017-11-24T23:51:01.824Z,11.00
2017-11-24T23:53:28.770Z,10.90
2017-11-24T23:55:55.700Z,11.00
2017-11-24T23:58:22.666Z,11.00
