createdAt,value
2019-05-13T00:00:34.216Z,14.93
2019-05-13T00:03:03.802Z,14.78
2019-05-13T00:05:34.009Z,14.58
2019-05-13T00:08:03.590Z,14.59
2019-05-13T00:10:34.999Z,14.42
2019-05-13T00:13:04.442Z,14.18
2019-05-13T00:15:34.167Z,14.45
2019-05-13T00:18:03.957Z,14.42
2019-05-13T00:20:33.950Z,14.27
2019-05-13T00:23:03.894Z,14.13
2019-05-13T00:25:33.959Z,14.16
2019-05-13T00:28:04.191Z,14.05
2019-05-13T00:30:34.311Z,13.91
2019-05-13T00:33:03.903Z,13.89
2019-05-13T00:35:33.832Z,13.93
2019-05-13T00:38:03.928Z,13.78
2019-05-13T00:40:33.867Z,13.87
2019-05-13T00:43:03.932Z,13.81
2019-05-13T00:45:34.021Z,13.91
2019-05-13T00:48:04.501Z,13.99
2019-05-13T00:50:33.678Z,14.07
2019-05-13T00:53:04.285Z,14.16
2019-05-13T00:55:34.403Z,14.05
2019-05-13T00:58:04.303Z,13.80
2019-05-13T01:00:33.841Z,13.63
2019-05-13T01:03:03.972Z,13.60
2019-05-13T01:05:34.040Z,13.77
2019-05-13T01:08:04.335Z,13.77
2019-05-13T01:10:34.476Z,13.51
2019-05-13T01:13:04.750Z,13.87
2019-05-13T01:15:34.389Z,13.68
2019-05-13T01:18:04.078Z,13.53
2019-05-13T01:20:34.573Z,13.45
2019-05-13T01:23:03.965Z,13.48
2019-05-13T01:25:33.665Z,13.31
2019-05-13T01:28:04.584Z,13.38
2019-05-13T01:30:34.576Z,13.42
2019-05-13T01:33:04.484Z,13.69
2019-05-13T01:35:34.174Z,13.56
2019-05-13T01:38:04.513Z,13.57
2019-05-13T01:40:34.886Z,13.59
2019-05-13T01:43:03.850Z,13.78
2019-05-13T01:45:33.797Z,13.92
2019-05-13T01:48:07.329Z,13.53
2019-05-13T01:50:34.043Z,13.79
2019-05-13T01:53:04.251Z,14.07
2019-05-13T01:55:33.983Z,13.38
2019-05-13T01:58:04.241Z,13.28
2019-05-13T02:00:35.440Z,12.90
2019-05-13T02:03:04.017Z,13.69
2019-05-13T02:05:33.971Z,13.13
2019-05-13T02:08:04.451Z,12.75
2019-05-13T02:11:07.874Z,12.62
2019-05-13T02:13:36.373Z,12.50
2019-05-13T02:16:04.981Z,12.55
2019-05-13T02:18:34.342Z,12.57
2019-05-13T02:21:05.402Z,12.96
2019-05-13T02:23:34.122Z,12.82
2019-05-13T02:26:04.504Z,12.81
2019-05-13T02:28:33.569Z,12.50
2019-05-13T02:31:02.090Z,12.25
2019-05-13T02:33:33.803Z,12.17
2019-05-13T02:36:03.034Z,12.83
2019-05-13T02:38:35.370Z,13.06
2019-05-13T02:41:03.081Z,13.04
2019-05-13T02:43:33.352Z,12.70
2019-05-13T02:46:04.245Z,12.50
2019-05-13T02:48:33.424Z,12.52
2019-05-13T02:51:03.686Z,12.51
2019-05-13T02:53:33.561Z,12.56
2019-05-13T02:56:03.315Z,12.38
2019-05-13T02:58:33.257Z,12.51
2019-05-13T03:01:03.353Z,12.82
2019-05-13T03:03:32.870Z,12.77
2019-05-13T03:06:02.868Z,12.79
2019-05-13T03:08:40.854Z,12.76
2019-05-13T03:11:03.168Z,13.00
2019-05-13T03:13:32.879Z,12.77
2019-05-13T03:16:13.325Z,12.85
2019-05-13T03:18:43.482Z,12.82
2019-05-13T03:21:13.077Z,12.72
2019-05-13T03:23:44.176Z,12.92
2019-05-13T03:26:13.273Z,13.20
2019-05-13T03:28:43.508Z,13.01
2019-05-13T03:31:16.918Z,13.17
2019-05-13T03:33:46.273Z,13.33
2019-05-13T03:36:16.711Z,13.37
2019-05-13T03:38:59.358Z,13.35
2019-05-13T03:41:16.668Z,13.06
2019-05-13T03:43:46.482Z,13.01
2019-05-13T03:46:17.450Z,12.91
2019-05-13T03:48:52.675Z,13.07
2019-05-13T03:51:22.195Z,12.98
2019-05-13T03:53:53.502Z,13.26
2019-05-13T03:56:23.676Z,13.33
2019-05-13T03:58:53.672Z,13.12
2019-05-13T04:01:23.049Z,13.27
2019-05-13T04:03:52.765Z,13.40
2019-05-13T04:06:23.348Z,13.07
2019-05-13T04:08:54.157Z,13.24
2019-05-13T04:11:23.525Z,13.61
2019-05-13T04:13:52.764Z,13.62
2019-05-13T04:16:23.642Z,13.53
2019-05-13T04:18:53.705Z,13.88
2019-05-13T04:21:22.905Z,13.87
2019-05-13T04:23:53.071Z,14.20
2019-05-13T04:26:23.553Z,14.51
2019-05-13T04:28:52.875Z,14.39
2019-05-13T04:31:22.748Z,14.45
2019-05-13T04:33:53.115Z,14.22
2019-05-13T04:36:23.467Z,14.30
2019-05-13T04:38:53.050Z,14.51
2019-05-13T04:41:22.926Z,14.58
2019-05-13T04:43:53.894Z,14.74
2019-05-13T04:46:23.197Z,14.75
2019-05-13T04:48:53.113Z,14.78
2019-05-13T04:51:22.854Z,14.86
2019-05-13T04:53:56.148Z,14.71
2019-05-13T04:56:22.624Z,14.68
2019-05-13T04:58:52.739Z,14.82
2019-05-13T05:01:53.112Z,15.10
2019-05-13T05:04:34.947Z,15.37
2019-05-13T05:07:12.894Z,15.23
2019-05-13T05:10:37.771Z,15.08
2019-05-13T05:13:35.387Z,15.23
2019-05-13T05:16:45.929Z,14.95
2019-05-13T05:20:03.636Z,14.91
2019-05-13T05:23:21.475Z,14.70
2019-05-13T05:26:24.146Z,14.75
2019-05-13T05:29:12.323Z,14.73
2019-05-13T05:32:06.395Z,14.57
2019-05-13T05:35:14.157Z,14.47
2019-05-13T05:38:04.731Z,14.36
2019-05-13T05:40:34.719Z,14.90
2019-05-13T05:43:05.529Z,14.89
2019-05-13T05:45:35.963Z,14.80
2019-05-13T05:48:06.375Z,14.70
2019-05-13T05:50:36.238Z,14.81
2019-05-13T05:53:05.230Z,14.61
2019-05-13T05:55:34.851Z,14.94
2019-05-13T05:58:05.628Z,14.96
2019-05-13T06:00:36.610Z,15.02
2019-05-13T06:03:05.219Z,15.01
2019-05-13T06:05:34.733Z,15.35
2019-05-13T06:08:03.825Z,15.24
2019-05-13T06:10:46.411Z,15.40
2019-05-13T06:13:03.763Z,15.79
2019-05-13T06:15:32.957Z,15.76
2019-05-13T06:18:02.262Z,15.78
2019-05-13T06:20:31.822Z,15.77
2019-05-13T06:23:02.221Z,15.87
2019-05-13T06:25:33.641Z,15.83
2019-05-13T06:28:01.930Z,16.05
2019-05-13T06:30:32.562Z,15.87
2019-05-13T06:33:01.667Z,16.00
2019-05-13T06:35:32.330Z,16.06
2019-05-13T06:38:01.468Z,16.06
2019-05-13T06:40:31.847Z,16.14
2019-05-13T06:43:01.428Z,16.15
2019-05-13T06:45:31.631Z,15.77
2019-05-13T06:48:02.441Z,15.81
2019-05-13T06:50:32.326Z,15.91
2019-05-13T06:53:02.136Z,16.42
2019-05-13T06:55:31.654Z,16.37
2019-05-13T06:58:02.249Z,16.52
2019-05-13T07:00:34.588Z,16.68
2019-05-13T07:03:02.308Z,16.75
2019-05-13T07:05:31.841Z,17.08
2019-05-13T07:08:02.021Z,17.03
2019-05-13T07:10:32.079Z,17.24
2019-05-13T07:13:02.211Z,17.12
2019-05-13T07:15:31.564Z,17.29
2019-05-13T07:18:02.275Z,17.07
2019-05-13T07:20:32.140Z,17.21
2019-05-13T07:23:01.731Z,17.32
2019-05-13T07:25:32.690Z,17.78
2019-05-13T07:28:02.141Z,17.49
2019-05-13T07:30:42.650Z,17.81
2019-05-13T07:33:12.492Z,17.78
2019-05-13T07:35:44.118Z,17.62
2019-05-13T07:38:13.422Z,17.37
2019-05-13T07:40:42.127Z,17.88
2019-05-13T07:43:12.400Z,17.82
2019-05-13T07:45:42.321Z,17.77
2019-05-13T07:48:20.772Z,17.82
2019-05-13T07:50:53.511Z,17.74
2019-05-13T07:53:18.205Z,17.92
2019-05-13T07:55:42.531Z,17.92
2019-05-13T07:58:11.683Z,18.12
2019-05-13T08:00:41.894Z,18.30
2019-05-13T08:03:12.418Z,18.29
2019-05-13T08:05:41.844Z,17.84
2019-05-13T08:08:11.695Z,18.05
2019-05-13T08:10:41.529Z,18.08
2019-05-13T08:13:11.863Z,18.09
2019-05-13T08:15:42.140Z,18.44
2019-05-13T08:18:12.246Z,18.52
2019-05-13T08:20:42.199Z,18.51
2019-05-13T08:23:12.016Z,18.39
2019-05-13T08:25:42.331Z,18.56
2019-05-13T08:28:12.506Z,18.54
2019-05-13T08:30:42.545Z,18.55
2019-05-13T08:33:12.581Z,18.58
2019-05-13T08:35:41.808Z,18.82
2019-05-13T08:38:12.035Z,18.84
2019-05-13T08:40:42.432Z,18.93
2019-05-13T08:43:12.192Z,18.87
2019-05-13T08:45:42.090Z,19.02
2019-05-13T08:48:12.729Z,18.93
2019-05-13T08:50:42.116Z,19.21
2019-05-13T08:53:12.131Z,19.10
2019-05-13T08:55:42.715Z,19.30
2019-05-13T08:58:12.513Z,19.15
2019-05-13T09:00:47.635Z,19.22
2019-05-13T09:03:16.625Z,19.29
2019-05-13T09:05:45.747Z,19.09
2019-05-13T09:08:15.066Z,19.15
2019-05-13T09:10:43.637Z,19.28
2019-05-13T09:13:12.181Z,19.41
2019-05-13T09:15:42.189Z,19.10
2019-05-13T09:18:11.493Z,19.15
2019-05-13T09:20:41.596Z,19.25
2019-05-13T09:23:11.404Z,19.09
2019-05-13T09:25:41.522Z,19.35
2019-05-13T09:28:12.456Z,19.55
2019-05-13T09:30:42.444Z,19.53
2019-05-13T09:33:11.631Z,19.59
2019-05-13T09:35:42.249Z,19.80
2019-05-13T09:38:12.660Z,20.04
2019-05-13T09:40:42.300Z,19.99
2019-05-13T09:43:11.637Z,19.89
2019-05-13T09:45:41.782Z,19.89
2019-05-13T09:48:12.771Z,19.76
2019-05-13T09:50:42.551Z,19.70
2019-05-13T09:53:11.636Z,20.00
2019-05-13T09:55:41.470Z,19.94
2019-05-13T09:58:11.905Z,19.98
2019-05-13T10:00:42.190Z,19.91
2019-05-13T10:03:13.579Z,19.98
2019-05-13T10:05:41.169Z,20.15
2019-05-13T10:08:12.272Z,20.00
2019-05-13T10:10:42.396Z,19.71
2019-05-13T10:13:13.064Z,19.81
2019-05-13T10:15:42.182Z,19.87
2019-05-13T10:18:12.623Z,19.92
2019-05-13T10:20:58.033Z,20.00
2019-05-13T10:23:23.814Z,20.11
2019-05-13T10:25:54.809Z,20.14
2019-05-13T10:28:24.539Z,20.08
2019-05-13T10:30:53.483Z,19.98
2019-05-13T10:33:22.646Z,19.99
2019-05-13T10:35:52.465Z,20.08
2019-05-13T10:38:22.750Z,20.19
2019-05-13T10:40:52.276Z,20.55
2019-05-13T10:43:31.021Z,20.65
2019-05-13T10:45:52.292Z,20.83
2019-05-13T10:50:52.989Z,20.88
2019-05-13T10:53:22.285Z,20.72
2019-05-13T10:55:52.153Z,20.55
2019-05-13T10:58:23.442Z,20.44
2019-05-13T11:00:53.134Z,20.08
2019-05-13T11:03:23.145Z,20.08
2019-05-13T11:05:52.735Z,20.10
2019-05-13T11:08:22.447Z,20.18
2019-05-13T11:13:23.426Z,20.21
2019-05-13T11:15:57.825Z,20.34
2019-05-13T11:18:24.430Z,20.26
2019-05-13T11:20:53.372Z,20.38
2019-05-13T11:23:23.246Z,20.39
2019-05-13T11:25:52.559Z,20.46
2019-05-13T11:28:21.190Z,20.42
2019-05-13T11:30:52.025Z,20.44
2019-05-13T11:33:22.247Z,20.52
2019-05-13T11:35:52.312Z,20.57
2019-05-13T11:38:22.092Z,20.54
2019-05-13T11:40:52.307Z,20.57
2019-05-13T11:43:24.873Z,20.57
2019-05-13T11:45:51.994Z,20.64
2019-05-13T11:48:23.448Z,20.57
2019-05-13T11:50:54.189Z,20.55
2019-05-13T11:53:38.352Z,20.55
2019-05-13T11:55:52.722Z,21.05
2019-05-13T11:58:21.471Z,21.02
2019-05-13T12:00:53.544Z,21.02
2019-05-13T12:03:23.392Z,21.24
2019-05-13T12:05:53.789Z,20.98
2019-05-13T12:08:23.264Z,20.98
2019-05-13T12:10:52.371Z,20.84
2019-05-13T12:13:23.466Z,20.91
2019-05-13T12:15:54.300Z,20.95
2019-05-13T12:18:23.527Z,20.84
2019-05-13T12:20:53.936Z,20.84
2019-05-13T12:23:23.163Z,20.82
2019-05-13T12:25:52.900Z,20.79
2019-05-13T12:28:22.117Z,20.88
2019-05-13T12:30:53.115Z,20.89
2019-05-13T12:33:22.669Z,20.95
2019-05-13T12:35:52.896Z,20.75
2019-05-13T12:38:22.858Z,20.86
2019-05-13T12:40:52.840Z,20.95
2019-05-13T12:43:23.859Z,20.94
2019-05-13T12:45:53.366Z,20.98
2019-05-13T12:48:23.147Z,20.98
2019-05-13T12:50:54.082Z,21.08
2019-05-13T12:53:22.459Z,21.09
2019-05-13T12:55:53.811Z,21.16
2019-05-13T12:58:23.737Z,21.13
2019-05-13T13:00:53.491Z,21.20
2019-05-13T13:03:23.570Z,21.22
2019-05-13T13:05:52.840Z,21.26
2019-05-13T13:08:38.721Z,21.22
2019-05-13T13:10:53.328Z,21.14
2019-05-13T13:13:41.385Z,21.14
2019-05-13T13:15:53.424Z,21.12
2019-05-13T13:18:23.894Z,21.12
2019-05-13T13:21:00.223Z,21.19
2019-05-13T13:23:23.984Z,21.16
2019-05-13T13:25:57.019Z,21.08
2019-05-13T13:28:24.358Z,20.95
2019-05-13T13:30:53.509Z,21.04
2019-05-13T13:33:22.461Z,21.19
2019-05-13T13:35:59.478Z,21.22
2019-05-13T13:38:25.221Z,21.18
2019-05-13T13:40:53.883Z,21.13
2019-05-13T13:43:24.707Z,21.19
2019-05-13T13:46:07.343Z,21.18
2019-05-13T13:48:25.604Z,21.27
2019-05-13T13:50:56.195Z,21.32
2019-05-13T13:53:26.169Z,21.31
2019-05-13T13:55:55.979Z,21.34
2019-05-13T13:58:25.891Z,21.32
2019-05-13T14:01:05.589Z,21.40
2019-05-13T14:03:25.163Z,21.27
2019-05-13T14:05:54.089Z,21.20
2019-05-13T14:07:00.811Z,21.07
2019-05-13T14:07:03.258Z,20.17
2019-05-13T14:08:23.251Z,21.19
2019-05-13T14:10:51.832Z,21.21
2019-05-13T14:13:21.802Z,21.07
2019-05-13T14:15:52.832Z,21.09
2019-05-13T14:18:26.461Z,21.16
2019-05-13T14:20:52.873Z,21.14
2019-05-13T14:23:22.041Z,21.05
2019-05-13T14:25:52.882Z,21.17
2019-05-13T14:28:22.936Z,21.14
2019-05-13T14:30:52.467Z,21.22
2019-05-13T14:33:20.969Z,21.19
2019-05-13T14:35:49.744Z,21.21
2019-05-13T14:38:18.696Z,21.29
2019-05-13T14:40:47.749Z,21.23
2019-05-13T14:43:16.512Z,21.12
2019-05-13T14:45:46.016Z,21.18
2019-05-13T14:48:14.690Z,21.20
2019-05-13T14:50:43.658Z,21.21
2019-05-13T14:53:12.420Z,21.18
2019-05-13T14:55:41.895Z,21.07
2019-05-13T14:58:10.748Z,20.92
2019-05-13T15:00:41.961Z,20.88
2019-05-13T15:03:12.859Z,20.71
2019-05-13T15:05:42.832Z,20.93
2019-05-13T15:08:11.036Z,20.89
2019-05-13T15:10:41.975Z,20.97
2019-05-13T15:13:10.965Z,20.92
2019-05-13T15:15:42.026Z,20.95
2019-05-13T15:18:10.186Z,20.97
2019-05-13T15:20:38.561Z,20.97
2019-05-13T15:23:07.080Z,21.00
2019-05-13T15:25:36.214Z,20.84
2019-05-13T15:28:04.930Z,20.90
2019-05-13T15:30:33.417Z,20.98
2019-05-13T15:33:02.005Z,21.00
2019-05-13T15:35:32.148Z,20.94
2019-05-13T15:38:01.288Z,20.82
2019-05-13T15:40:31.298Z,20.82
2019-05-13T15:43:02.437Z,20.81
2019-05-13T15:45:31.959Z,20.80
2019-05-13T15:48:02.220Z,20.76
2019-05-13T15:50:31.898Z,20.87
2019-05-13T15:53:02.906Z,20.74
2019-05-13T15:55:31.508Z,20.78
2019-05-13T15:58:01.801Z,20.73
2019-05-13T16:00:30.862Z,20.53
2019-05-13T16:03:01.627Z,20.52
2019-05-13T16:05:31.571Z,20.43
2019-05-13T16:08:01.500Z,20.42
2019-05-13T16:10:30.206Z,20.48
2019-05-13T16:12:59.006Z,20.40
2019-05-13T16:15:27.579Z,20.45
2019-05-13T16:17:56.484Z,20.42
2019-05-13T16:20:25.207Z,20.52
2019-05-13T16:22:54.239Z,20.32
2019-05-13T16:25:23.009Z,20.32
2019-05-13T16:27:52.122Z,20.28
2019-05-13T16:30:22.471Z,20.08
2019-05-13T16:32:52.146Z,20.05
2019-05-13T16:35:21.575Z,20.09
2019-05-13T16:37:50.682Z,20.08
2019-05-13T16:40:22.284Z,20.02
2019-05-13T16:42:51.919Z,19.80
2019-05-13T16:45:21.835Z,19.81
2019-05-13T16:47:59.414Z,20.01
2019-05-13T16:50:22.247Z,19.99
2019-05-13T16:52:51.233Z,19.91
2019-05-13T16:55:21.139Z,19.60
2019-05-13T16:57:51.373Z,19.64
2019-05-13T17:00:20.475Z,19.63
2019-05-13T17:02:51.661Z,19.82
2019-05-13T17:05:19.548Z,19.92
2019-05-13T17:07:48.246Z,19.88
2019-05-13T17:10:16.874Z,19.69
2019-05-13T17:12:45.554Z,19.87
2019-05-13T17:15:14.440Z,19.73
2019-05-13T17:17:43.036Z,19.99
2019-05-13T17:20:12.693Z,19.83
2019-05-13T17:22:42.369Z,19.40
2019-05-13T17:25:12.653Z,19.63
2019-05-13T17:27:41.650Z,19.85
2019-05-13T17:30:11.547Z,19.73
2019-05-13T17:32:40.328Z,19.58
2019-05-13T17:35:11.336Z,19.56
2019-05-13T17:37:39.433Z,19.70
2019-05-13T17:40:08.224Z,19.59
2019-05-13T17:42:36.899Z,19.49
2019-05-13T17:45:06.105Z,19.66
2019-05-13T17:47:34.902Z,19.40
2019-05-13T17:50:03.999Z,19.36
2019-05-13T17:52:32.959Z,19.58
2019-05-13T17:55:01.669Z,19.36
2019-05-13T17:57:32.082Z,19.38
2019-05-13T18:00:00.981Z,19.14
2019-05-13T18:02:31.423Z,19.43
2019-05-13T18:05:02.065Z,19.41
2019-05-13T18:07:32.089Z,19.24
2019-05-13T18:10:01.646Z,19.28
2019-05-13T18:12:30.883Z,19.04
2019-05-13T18:14:59.437Z,18.83
2019-05-13T18:17:28.241Z,18.74
2019-05-13T18:19:56.759Z,18.73
2019-05-13T18:22:25.342Z,18.67
2019-05-13T18:24:54.149Z,18.56
2019-05-13T18:27:22.762Z,18.69
2019-05-13T18:29:51.534Z,18.73
2019-05-13T18:32:21.467Z,18.63
2019-05-13T18:34:50.239Z,18.50
2019-05-13T18:37:18.825Z,18.40
2019-05-13T18:39:47.340Z,18.34
2019-05-13T18:42:15.937Z,18.36
2019-05-13T18:44:44.722Z,18.12
2019-05-13T18:47:13.218Z,18.13
2019-05-13T18:49:42.426Z,17.97
2019-05-13T18:52:11.798Z,17.76
2019-05-13T18:54:42.143Z,17.89
2019-05-13T18:57:12.163Z,17.98
2019-05-13T18:59:41.631Z,17.83
2019-05-13T19:02:12.232Z,17.61
2019-05-13T19:04:41.745Z,17.71
2019-05-13T19:07:10.545Z,17.51
2019-05-13T19:09:41.722Z,17.56
2019-05-13T19:12:11.676Z,17.64
2019-05-13T19:14:41.175Z,17.78
2019-05-13T19:17:12.161Z,17.64
2019-05-13T19:19:42.214Z,17.40
2019-05-13T19:22:12.260Z,17.31
2019-05-13T19:24:41.734Z,17.24
2019-05-13T19:27:12.074Z,17.18
2019-05-13T19:29:42.492Z,17.42
2019-05-13T19:32:12.400Z,17.33
2019-05-13T19:34:42.319Z,17.25
2019-05-13T19:37:11.615Z,17.10
2019-05-13T19:39:40.639Z,17.14
2019-05-13T19:42:11.434Z,17.26
2019-05-13T19:44:41.853Z,17.03
2019-05-13T19:47:12.377Z,17.20
2019-05-13T19:49:44.097Z,17.23
2019-05-13T19:52:12.016Z,17.10
2019-05-13T19:54:42.049Z,16.93
2019-05-13T19:57:11.921Z,16.94
2019-05-13T19:59:42.640Z,17.13
2019-05-13T20:02:12.237Z,16.86
2019-05-13T20:04:41.480Z,16.97
2019-05-13T20:07:11.881Z,17.24
2019-05-13T20:09:42.543Z,17.10
2019-05-13T20:12:11.872Z,17.04
2019-05-13T20:14:40.384Z,16.83
2019-05-13T20:17:08.960Z,16.59
2019-05-13T20:19:47.642Z,16.75
2019-05-13T20:22:08.479Z,16.97
2019-05-13T20:24:37.075Z,17.10
2019-05-13T20:27:05.667Z,16.84
2019-05-13T20:29:34.677Z,16.85
2019-05-13T20:32:03.308Z,16.91
2019-05-13T20:34:32.192Z,16.79
2019-05-13T20:37:02.036Z,16.59
2019-05-13T20:39:31.929Z,16.35
2019-05-13T20:42:01.544Z,16.41
2019-05-13T20:44:31.281Z,16.40
2019-05-13T20:47:01.547Z,16.53
2019-05-13T20:49:31.200Z,16.61
2019-05-13T20:51:59.945Z,16.74
2019-05-13T20:54:28.428Z,16.38
2019-05-13T20:56:56.905Z,16.07
2019-05-13T20:59:25.396Z,16.44
2019-05-13T21:01:53.890Z,16.44
2019-05-13T21:04:22.567Z,16.20
2019-05-13T21:06:51.710Z,16.23
2019-05-13T21:09:20.469Z,16.17
2019-05-13T21:11:51.349Z,16.11
2019-05-13T21:14:21.596Z,16.17
2019-05-13T21:16:53.640Z,16.21
2019-05-13T21:19:22.087Z,16.17
2019-05-13T21:21:51.135Z,16.28
2019-05-13T21:24:21.375Z,16.26
2019-05-13T21:26:51.237Z,16.20
2019-05-13T21:29:21.647Z,16.25
2019-05-13T21:31:50.255Z,16.20
2019-05-13T21:34:21.026Z,16.22
2019-05-13T21:36:51.588Z,16.15
2019-05-13T21:39:21.441Z,16.05
2019-05-13T21:41:51.939Z,15.73
2019-05-13T21:44:20.653Z,15.75
2019-05-13T21:46:51.429Z,15.75
2019-05-13T21:49:21.363Z,15.84
2019-05-13T21:51:52.070Z,15.97
2019-05-13T21:54:20.667Z,15.78
2019-05-13T21:56:51.472Z,15.74
2019-05-13T21:59:23.013Z,15.90
2019-05-13T22:01:52.239Z,15.83
2019-05-13T22:04:21.513Z,15.57
2019-05-13T22:06:50.184Z,15.68
2019-05-13T22:09:18.748Z,15.38
2019-05-13T22:11:47.340Z,15.28
2019-05-13T22:14:16.117Z,15.72
2019-05-13T22:16:44.811Z,15.60
2019-05-13T22:19:13.491Z,15.54
2019-05-13T22:21:42.538Z,15.61
2019-05-13T22:24:11.711Z,15.40
2019-05-13T22:26:41.915Z,15.39
2019-05-13T22:29:10.985Z,15.33
2019-05-13T22:31:41.813Z,15.62
2019-05-13T22:34:11.931Z,15.65
2019-05-13T22:36:40.432Z,15.25
2019-05-13T22:39:11.332Z,15.29
2019-05-13T22:41:41.897Z,15.48
2019-05-13T22:44:11.630Z,15.26
2019-05-13T22:46:41.365Z,15.18
2019-05-13T22:49:11.629Z,15.21
2019-05-13T22:51:41.318Z,15.13
2019-05-13T22:54:11.938Z,15.08
2019-05-13T22:56:41.265Z,15.03
2019-05-13T22:59:12.256Z,15.27
2019-05-13T23:01:41.788Z,14.72
2019-05-13T23:04:11.429Z,15.08
2019-05-13T23:06:40.221Z,15.05
2019-05-13T23:09:08.841Z,15.17
2019-05-13T23:11:37.331Z,15.21
2019-05-13T23:14:09.861Z,15.08
2019-05-13T23:16:36.185Z,15.11
2019-05-13T23:19:04.769Z,14.92
2019-05-13T23:21:33.176Z,15.11
2019-05-13T23:24:02.268Z,15.17
2019-05-13T23:26:31.577Z,15.20
2019-05-13T23:29:01.383Z,14.83
2019-05-13T23:31:30.224Z,15.03
2019-05-13T23:33:58.806Z,15.15
2019-05-13T23:36:27.353Z,15.16
2019-05-13T23:38:55.851Z,15.27
2019-05-13T23:41:24.317Z,14.99
2019-05-13T23:43:53.520Z,15.08
2019-05-13T23:46:22.348Z,15.18
2019-05-13T23:48:52.001Z,15.09
2019-05-13T23:51:21.637Z,15.07
2019-05-13T23:53:51.022Z,15.08
2019-05-13T23:56:21.729Z,15.01
2019-05-13T23:58:51.878Z,14.79
