createdAt,value
2022-11-01T00:02:22.936Z,100.00
2022-11-01T00:04:51.299Z,100.00
2022-11-01T00:07:19.440Z,100.00
2022-11-01T00:09:50.583Z,100.00
2022-11-01T00:12:18.771Z,100.00
2022-11-01T00:14:49.516Z,100.00
2022-11-01T00:17:19.112Z,100.00
2022-11-01T00:19:49.927Z,100.00
2022-11-01T00:22:18.035Z,100.00
2022-11-01T00:24:47.938Z,100.00
2022-11-01T00:27:19.050Z,100.00
2022-11-01T00:29:47.170Z,100.00
2022-11-01T00:32:15.329Z,100.00
2022-11-01T00:34:43.699Z,100.00
2022-11-01T00:37:14.481Z,100.00
2022-11-01T00:39:43.195Z,100.00
2022-11-01T00:42:11.636Z,100.00
2022-11-01T00:44:40.103Z,100.00
2022-11-01T00:47:12.308Z,100.00
2022-11-01T00:49:41.823Z,100.00
2022-11-01T00:52:12.483Z,100.00
2022-11-01T00:54:42.320Z,100.00
2022-11-01T00:57:10.610Z,100.00
2022-11-01T00:59:41.009Z,100.00
2022-11-01T01:02:09.672Z,100.00
2022-11-01T01:04:42.459Z,100.00
2022-11-01T01:07:11.644Z,100.00
2022-11-01T01:09:44.058Z,100.00
2022-11-01T01:12:12.454Z,100.00
2022-11-01T01:14:48.041Z,100.00
2022-11-01T01:17:16.590Z,100.00
2022-11-01T01:19:45.099Z,100.00
2022-11-01T01:22:13.928Z,100.00
2022-11-01T01:24:46.021Z,100.00
2022-11-01T01:27:14.914Z,100.00
2022-11-01T01:29:47.129Z,100.00
2022-11-01T01:32:18.303Z,100.00
2022-11-01T01:34:46.702Z,100.00
2022-11-01T01:37:16.664Z,100.00
2022-11-01T01:39:46.666Z,100.00
2022-11-01T01:42:21.582Z,100.00
2022-11-01T01:45:22.865Z,100.00
2022-11-01T01:47:55.176Z,100.00
2022-11-01T01:50:33.402Z,100.00
2022-11-01T01:53:07.186Z,100.00
2022-11-01T01:55:43.459Z,100.00
2022-11-01T01:58:14.888Z,100.00
2022-11-01T02:00:47.222Z,100.00
2022-11-01T02:03:19.446Z,100.00
2022-11-01T02:05:52.407Z,100.00
2022-11-01T02:08:28.093Z,100.00
2022-11-01T02:11:04.631Z,100.00
2022-11-01T02:13:33.399Z,100.00
2022-11-01T02:16:28.987Z,100.00
2022-11-01T02:19:15.843Z,100.00
2022-11-01T02:22:03.496Z,100.00
2022-11-01T02:25:11.245Z,100.00
2022-11-01T02:28:02.539Z,100.00
2022-11-01T02:30:41.655Z,100.00
2022-11-01T02:33:25.650Z,100.00
2022-11-01T02:36:02.148Z,100.00
2022-11-01T02:38:42.742Z,100.00
2022-11-01T02:41:14.970Z,100.00
2022-11-01T02:43:52.981Z,100.00
2022-11-01T02:46:48.817Z,100.00
2022-11-01T02:49:24.305Z,100.00
2022-11-01T02:51:54.059Z,100.00
2022-11-01T02:54:24.440Z,100.00
2022-11-01T02:56:53.195Z,100.00
2022-11-01T02:59:26.776Z,100.00
2022-11-01T03:02:05.307Z,100.00
2022-11-01T03:04:39.359Z,100.00
2022-11-01T03:07:12.237Z,100.00
2022-11-01T03:09:42.194Z,100.00
2022-11-01T03:12:16.916Z,100.00
2022-11-01T03:14:55.495Z,100.00
2022-11-01T03:17:30.124Z,100.00
2022-11-01T03:20:08.919Z,100.00
2022-11-01T03:22:44.288Z,100.00
2022-11-01T03:25:31.317Z,100.00
2022-11-01T03:28:02.993Z,100.00
2022-11-01T03:30:34.838Z,100.00
2022-11-01T03:33:03.250Z,100.00
2022-11-01T03:35:39.184Z,100.00
2022-11-01T03:38:15.663Z,100.00
2022-11-01T03:40:51.136Z,100.00
2022-11-01T03:43:22.218Z,100.00
2022-11-01T03:45:50.806Z,100.00
2022-11-01T03:48:19.641Z,100.00
2022-11-01T03:50:53.912Z,100.00
2022-11-01T03:53:22.281Z,100.00
2022-11-01T03:55:54.218Z,100.00
2022-11-01T03:58:22.788Z,100.00
2022-11-01T04:00:56.060Z,100.00
2022-11-01T04:03:24.282Z,100.00
2022-11-01T04:05:54.312Z,100.00
2022-11-01T04:08:22.829Z,100.00
2022-11-01T04:10:52.877Z,100.00
2022-11-01T04:13:21.019Z,100.00
2022-11-01T04:16:06.370Z,100.00
2022-11-01T04:18:52.038Z,100.00
2022-11-01T04:21:27.104Z,100.00
2022-11-01T04:23:55.495Z,100.00
2022-11-01T04:26:26.152Z,100.00
2022-11-01T04:29:00.132Z,100.00
2022-11-01T04:31:31.262Z,100.00
2022-11-01T04:34:01.077Z,100.00
2022-11-01T04:36:32.202Z,100.00
2022-11-01T04:39:01.316Z,100.00
2022-11-01T04:41:31.356Z,100.00
2022-11-01T04:44:00.844Z,100.00
2022-11-01T04:46:32.230Z,100.00
2022-11-01T04:49:00.701Z,100.00
2022-11-01T04:51:28.932Z,100.00
2022-11-01T04:53:59.444Z,100.00
2022-11-01T04:56:27.873Z,100.00
2022-11-01T04:58:58.202Z,100.00
2022-11-01T05:01:26.740Z,100.00
2022-11-01T05:03:57.614Z,100.00
2022-11-01T05:06:28.175Z,100.00
2022-11-01T05:08:56.699Z,100.00
2022-11-01T05:11:26.885Z,100.00
2022-11-01T05:13:55.773Z,100.00
2022-11-01T05:16:24.219Z,100.00
2022-11-01T05:18:52.653Z,100.00
2022-11-01T05:21:21.113Z,100.00
2022-11-01T05:23:50.029Z,100.00
2022-11-01T05:26:18.590Z,100.00
2022-11-01T05:28:48.804Z,100.00
2022-11-01T05:31:17.037Z,100.00
2022-11-01T05:33:46.741Z,100.00
2022-11-01T05:36:15.259Z,100.00
2022-11-01T05:38:44.223Z,100.00
2022-11-01T05:43:41.918Z,100.00
2022-11-01T05:46:11.655Z,100.00
2022-11-01T05:48:40.159Z,100.00
2022-11-01T05:51:09.118Z,100.00
2022-11-01T05:53:39.960Z,100.00
2022-11-01T05:56:08.518Z,100.00
2022-11-01T05:58:37.614Z,100.00
2022-11-01T06:01:07.636Z,100.00
2022-11-01T06:03:39.448Z,100.00
2022-11-01T06:06:08.079Z,100.00
2022-11-01T06:08:38.247Z,100.00
2022-11-01T06:11:07.991Z,100.00
2022-11-01T06:13:36.663Z,100.00
2022-11-01T06:16:09.540Z,100.00
2022-11-01T06:18:39.596Z,100.00
2022-11-01T06:21:08.236Z,100.00
2022-11-01T06:23:37.419Z,100.00
2022-11-01T06:26:07.486Z,100.00
2022-11-01T06:28:36.265Z,100.00
2022-11-01T06:33:38.816Z,100.00
2022-11-01T06:36:07.768Z,100.00
2022-11-01T06:38:37.393Z,100.00
2022-11-01T06:41:06.186Z,100.00
2022-11-01T06:43:35.342Z,100.00
2022-11-01T06:46:04.340Z,100.00
2022-11-01T06:48:37.287Z,100.00
2022-11-01T06:51:07.749Z,100.00
2022-11-01T06:53:36.885Z,100.00
2022-11-01T06:56:07.945Z,100.00
2022-11-01T06:58:37.050Z,100.00
2022-11-01T07:01:05.742Z,100.00
2022-11-01T07:03:38.048Z,100.00
2022-11-01T07:06:09.630Z,100.00
2022-11-01T07:08:37.775Z,100.00
2022-11-01T07:11:06.606Z,100.00
2022-11-01T07:13:38.683Z,100.00
2022-11-01T07:16:08.276Z,100.00
2022-11-01T07:18:36.657Z,100.00
2022-11-01T07:21:06.434Z,100.00
2022-11-01T07:23:37.097Z,100.00
2022-11-01T07:26:05.886Z,100.00
2022-11-01T07:28:35.336Z,100.00
2022-11-01T07:31:04.454Z,100.00
2022-11-01T07:33:34.477Z,100.00
2022-11-01T07:36:13.278Z,100.00
2022-11-01T07:38:43.753Z,100.00
2022-11-01T07:41:12.268Z,100.00
2022-11-01T07:43:41.247Z,100.00
2022-11-01T07:46:12.779Z,100.00
2022-11-01T07:48:42.468Z,100.00
2022-11-01T07:51:11.043Z,100.00
2022-11-01T07:53:40.506Z,100.00
2022-11-01T07:56:22.490Z,100.00
2022-11-01T07:58:53.078Z,100.00
2022-11-01T08:01:30.144Z,100.00
2022-11-01T08:03:59.036Z,100.00
2022-11-01T08:06:30.738Z,100.00
2022-11-01T08:08:59.542Z,100.00
2022-11-01T08:11:30.206Z,100.00
2022-11-01T08:14:02.933Z,100.00
2022-11-01T08:16:35.126Z,100.00
2022-11-01T08:19:05.015Z,100.00
2022-11-01T08:21:33.601Z,100.00
2022-11-01T08:24:05.152Z,100.00
2022-11-01T08:26:34.654Z,100.00
2022-11-01T08:29:07.825Z,100.00
2022-11-01T08:31:36.723Z,100.00
2022-11-01T08:34:28.643Z,100.00
2022-11-01T08:36:59.686Z,100.00
2022-11-01T08:39:28.899Z,100.00
2022-11-01T08:42:01.716Z,100.00
2022-11-01T08:44:30.813Z,100.00
2022-11-01T08:47:01.260Z,100.00
2022-11-01T08:49:29.839Z,100.00
2022-11-01T08:51:58.365Z,100.00
2022-11-01T08:54:28.918Z,100.00
2022-11-01T08:57:02.135Z,100.00
2022-11-01T08:59:31.383Z,100.00
2022-11-01T09:02:00.054Z,100.00
2022-11-01T09:04:31.312Z,100.00
2022-11-01T09:06:59.792Z,100.00
2022-11-01T09:09:29.873Z,100.00
2022-11-01T09:12:00.463Z,100.00
2022-11-01T09:14:31.593Z,100.00
2022-11-01T09:17:02.268Z,100.00
2022-11-01T09:19:30.708Z,100.00
2022-11-01T09:22:02.020Z,100.00
2022-11-01T09:24:31.723Z,100.00
2022-11-01T09:27:02.084Z,100.00
2022-11-01T09:29:30.632Z,100.00
2022-11-01T09:32:00.358Z,100.00
2022-11-01T09:34:31.366Z,100.00
2022-11-01T09:37:00.537Z,100.00
2022-11-01T09:39:29.269Z,100.00
2022-11-01T09:42:03.925Z,100.00
2022-11-01T09:44:37.761Z,100.00
2022-11-01T09:47:09.899Z,100.00
2022-11-01T09:49:42.461Z,100.00
2022-11-01T09:52:21.104Z,100.00
2022-11-01T09:54:50.402Z,100.00
2022-11-01T09:57:28.957Z,100.00
2022-11-01T10:00:06.396Z,100.00
2022-11-01T10:02:57.890Z,100.00
2022-11-01T10:06:02.261Z,100.00
2022-11-01T10:08:53.027Z,100.00
2022-11-01T10:11:48.231Z,100.00
2022-11-01T10:14:34.278Z,100.00
2022-11-01T10:17:13.544Z,100.00
2022-11-01T10:19:48.658Z,100.00
2022-11-01T10:22:19.930Z,100.00
2022-11-01T10:24:53.197Z,100.00
2022-11-01T10:27:34.576Z,100.00
2022-11-01T10:30:14.340Z,100.00
2022-11-01T10:32:48.799Z,100.00
2022-11-01T10:35:22.872Z,100.00
2022-11-01T10:38:11.154Z,100.00
2022-11-01T10:40:53.422Z,100.00
2022-11-01T10:43:24.598Z,100.00
2022-11-01T10:45:59.725Z,100.00
2022-11-01T10:48:34.867Z,100.00
2022-11-01T10:51:06.681Z,100.00
2022-11-01T10:53:42.508Z,100.00
2022-11-01T10:56:19.865Z,100.00
2022-11-01T10:59:00.716Z,100.00
2022-11-01T11:01:33.989Z,100.00
2022-11-01T11:04:05.179Z,100.00
2022-11-01T11:06:38.593Z,100.00
2022-11-01T11:09:08.066Z,100.00
2022-11-01T11:11:40.929Z,100.00
2022-11-01T11:14:11.202Z,100.00
2022-11-01T11:16:47.049Z,100.00
2022-11-01T11:19:19.894Z,100.00
2022-11-01T11:21:51.003Z,100.00
2022-11-01T11:24:24.076Z,100.00
2022-11-01T11:26:55.235Z,100.00
2022-11-01T11:29:41.171Z,100.00
2022-11-01T11:32:17.222Z,100.00
2022-11-01T11:34:54.707Z,100.00
2022-11-01T11:37:27.493Z,100.00
2022-11-01T11:40:19.723Z,100.00
2022-11-01T11:42:50.474Z,100.00
2022-11-01T11:45:25.312Z,100.00
2022-11-01T11:47:56.285Z,100.00
2022-11-01T11:50:36.931Z,100.00
2022-11-01T11:53:08.810Z,100.00
2022-11-01T11:55:42.506Z,100.00
2022-11-01T11:58:23.130Z,100.00
2022-11-01T12:00:57.038Z,100.00
2022-11-01T12:03:27.782Z,100.00
2022-11-01T12:06:00.085Z,100.00
2022-11-01T12:08:39.037Z,100.00
2022-11-01T12:11:07.817Z,100.00
2022-11-01T12:13:38.502Z,100.00
2022-11-01T12:16:24.934Z,93.91
2022-11-01T12:19:03.372Z,83.44
2022-11-01T12:21:36.111Z,72.55
2022-11-01T12:24:17.428Z,67.39
2022-11-01T12:26:47.632Z,65.52
2022-11-01T12:29:26.595Z,65.36
2022-11-01T12:31:58.816Z,63.38
2022-11-01T12:34:37.153Z,64.26
2022-11-01T12:37:16.544Z,67.57
2022-11-01T12:39:51.223Z,64.25
2022-11-01T12:42:28.970Z,62.33
2022-11-01T12:45:04.983Z,62.91
2022-11-01T12:47:40.410Z,66.17
2022-11-01T12:50:21.624Z,66.19
2022-11-01T12:52:54.912Z,66.95
2022-11-01T12:55:32.508Z,63.27
2022-11-01T13:01:06.077Z,68.02
2022-11-01T13:03:45.783Z,64.69
2022-11-01T13:06:41.543Z,65.01
2022-11-01T13:09:16.435Z,63.72
2022-11-01T13:11:52.241Z,64.98
2022-11-01T13:14:38.015Z,66.59
2022-11-01T13:17:21.429Z,66.55
2022-11-01T13:20:01.129Z,64.13
2022-11-01T13:22:41.943Z,60.48
2022-11-01T13:25:19.786Z,57.99
2022-11-01T13:27:57.330Z,60.75
2022-11-01T13:30:26.810Z,51.60
2022-11-01T13:33:01.075Z,42.24
2022-11-01T13:35:49.681Z,40.22
2022-11-01T13:38:36.655Z,40.13
2022-11-01T13:41:19.759Z,41.08
2022-11-01T13:43:54.435Z,40.39
2022-11-01T13:46:48.479Z,40.10
2022-11-01T13:49:54.203Z,39.55
2022-11-01T13:52:28.722Z,40.25
2022-11-01T13:55:07.992Z,40.17
2022-11-01T13:57:41.178Z,39.33
2022-11-01T14:00:39.684Z,37.29
2022-11-01T14:03:37.419Z,35.99
2022-11-01T14:06:31.624Z,36.56
2022-11-01T14:09:31.649Z,37.61
2022-11-01T14:12:13.832Z,37.71
2022-11-01T14:14:53.511Z,37.61
2022-11-01T14:18:05.413Z,39.60
2022-11-01T14:20:52.226Z,40.76
2022-11-01T14:24:01.977Z,37.46
2022-11-01T14:27:02.209Z,36.98
2022-11-01T14:29:36.174Z,36.29
2022-11-01T14:32:06.118Z,37.35
2022-11-01T14:34:39.133Z,36.28
2022-11-01T14:37:19.409Z,33.55
2022-11-01T14:39:57.667Z,35.21
2022-11-01T14:42:37.299Z,35.52
2022-11-01T14:45:30.279Z,36.71
2022-11-01T14:48:03.048Z,37.31
2022-11-01T14:50:39.637Z,36.95
2022-11-01T14:53:12.569Z,38.25
2022-11-01T14:55:43.198Z,38.60
2022-11-01T14:58:20.442Z,38.13
2022-11-01T15:00:55.071Z,37.44
2022-11-01T15:03:24.919Z,35.83
2022-11-01T15:05:54.314Z,35.68
2022-11-01T15:08:30.381Z,35.17
2022-11-01T15:11:04.845Z,34.37
2022-11-01T15:13:39.339Z,35.10
2022-11-01T15:16:16.890Z,35.06
2022-11-01T15:18:49.688Z,38.39
2022-11-01T15:21:28.768Z,38.54
2022-11-01T15:24:08.675Z,37.03
2022-11-01T15:26:37.502Z,35.91
2022-11-01T15:29:08.462Z,36.33
2022-11-01T15:31:50.425Z,36.34
2022-11-01T15:34:25.278Z,35.59
2022-11-01T15:36:54.306Z,35.50
2022-11-01T15:39:29.340Z,40.91
2022-11-01T15:41:58.105Z,49.68
2022-11-01T15:44:28.300Z,58.92
2022-11-01T15:47:06.828Z,70.93
2022-11-01T15:49:38.760Z,80.89
2022-11-01T15:52:17.158Z,88.29
2022-11-01T15:54:53.627Z,95.59
2022-11-01T15:57:26.322Z,100.00
2022-11-01T16:00:05.784Z,100.00
2022-11-01T16:02:41.986Z,100.00
2022-11-01T16:05:12.947Z,100.00
2022-11-01T16:07:42.210Z,100.00
2022-11-01T16:10:17.965Z,100.00
2022-11-01T16:12:48.452Z,100.00
2022-11-01T16:15:24.314Z,100.00
2022-11-01T16:17:59.198Z,100.00
2022-11-01T16:20:34.155Z,100.00
2022-11-01T16:23:04.296Z,100.00
2022-11-01T16:25:35.355Z,100.00
2022-11-01T16:28:07.626Z,100.00
2022-11-01T16:30:42.890Z,100.00
2022-11-01T16:33:22.216Z,100.00
2022-11-01T16:35:52.215Z,100.00
2022-11-01T16:38:25.546Z,100.00
2022-11-01T16:40:56.515Z,100.00
2022-11-01T16:43:27.891Z,100.00
2022-11-01T16:45:56.530Z,100.00
2022-11-01T16:48:28.968Z,100.00
2022-11-01T16:50:59.134Z,100.00
2022-11-01T16:53:29.449Z,100.00
2022-11-01T16:56:34.961Z,100.00
2022-11-01T16:59:00.496Z,100.00
2022-11-01T17:01:35.326Z,100.00
2022-11-01T17:04:08.351Z,100.00
2022-11-01T17:06:39.130Z,100.00
2022-11-01T17:09:13.357Z,100.00
2022-11-01T17:11:47.895Z,100.00
2022-11-01T17:14:18.100Z,100.00
2022-11-01T17:16:49.260Z,100.00
2022-11-01T17:19:25.637Z,100.00
2022-11-01T17:21:56.306Z,100.00
2022-11-01T17:24:27.446Z,100.00
2022-11-01T17:27:02.059Z,100.00
2022-11-01T17:29:31.646Z,100.00
2022-11-01T17:32:01.182Z,100.00
2022-11-01T17:34:31.206Z,100.00
2022-11-01T17:36:59.952Z,100.00
2022-11-01T17:39:30.370Z,100.00
2022-11-01T17:41:59.496Z,100.00
2022-11-01T17:44:27.888Z,100.00
2022-11-01T17:46:56.274Z,100.00
2022-11-01T17:49:24.834Z,100.00
2022-11-01T17:51:55.366Z,100.00
2022-11-01T17:56:54.684Z,100.00
2022-11-01T17:59:24.918Z,100.00
2022-11-01T18:01:55.376Z,100.00
2022-11-01T18:04:24.384Z,100.00
2022-11-01T18:07:03.171Z,100.00
2022-11-01T18:09:31.400Z,100.00
2022-11-01T18:12:06.280Z,100.00
2022-11-01T18:14:49.374Z,100.00
2022-11-01T18:17:33.894Z,100.00
2022-11-01T18:20:11.125Z,100.00
2022-11-01T18:22:50.205Z,100.00
2022-11-01T18:25:29.969Z,100.00
2022-11-01T18:28:02.550Z,100.00
2022-11-01T18:30:31.829Z,100.00
2022-11-01T18:33:06.233Z,100.00
2022-11-01T18:35:39.647Z,100.00
2022-11-01T18:38:21.923Z,100.00
2022-11-01T18:40:57.399Z,100.00
2022-11-01T18:43:28.200Z,100.00
2022-11-01T18:46:23.339Z,100.00
2022-11-01T18:48:46.198Z,100.00
2022-11-01T18:51:20.215Z,100.00
2022-11-01T18:53:54.586Z,100.00
2022-11-01T18:56:25.616Z,100.00
2022-11-01T18:58:55.721Z,100.00
2022-11-01T19:01:31.973Z,100.00
2022-11-01T19:04:03.423Z,100.00
2022-11-01T19:06:35.702Z,100.00
2022-11-01T19:09:17.774Z,100.00
2022-11-01T19:11:46.135Z,100.00
2022-11-01T19:14:22.953Z,100.00
2022-11-01T19:16:53.297Z,100.00
2022-11-01T19:19:22.349Z,100.00
2022-11-01T19:21:52.899Z,100.00
2022-11-01T19:24:35.243Z,100.00
2022-11-01T19:27:04.431Z,100.00
2022-11-01T19:29:35.655Z,100.00
2022-11-01T19:32:06.809Z,100.00
2022-11-01T19:34:38.783Z,100.00
2022-11-01T19:37:23.064Z,100.00
2022-11-01T19:39:56.208Z,100.00
2022-11-01T19:42:29.051Z,100.00
2022-11-01T19:45:00.592Z,100.00
2022-11-01T19:47:39.187Z,100.00
2022-11-01T19:50:26.646Z,100.00
2022-11-01T19:52:59.702Z,100.00
2022-11-01T19:55:39.895Z,100.00
2022-11-01T19:58:26.908Z,100.00
2022-11-01T20:01:30.084Z,100.00
2022-11-01T20:04:01.457Z,100.00
2022-11-01T20:06:33.675Z,100.00
2022-11-01T20:09:05.739Z,100.00
2022-11-01T20:11:36.208Z,100.00
2022-11-01T20:14:05.131Z,100.00
2022-11-01T20:16:33.980Z,100.00
2022-11-01T20:19:02.491Z,100.00
2022-11-01T20:21:31.016Z,100.00
2022-11-01T20:24:00.177Z,100.00
2022-11-01T20:26:30.320Z,100.00
2022-11-01T20:29:00.763Z,100.00
2022-11-01T20:31:29.720Z,100.00
2022-11-01T20:34:00.480Z,100.00
2022-11-01T20:36:30.861Z,100.00
2022-11-01T20:38:59.229Z,100.00
2022-11-01T20:41:27.956Z,100.00
2022-11-01T20:43:56.829Z,100.00
2022-11-01T20:46:27.163Z,100.00
2022-11-01T20:48:56.377Z,100.00
2022-11-01T20:51:29.863Z,100.00
2022-11-01T20:54:00.342Z,100.00
2022-11-01T20:56:30.002Z,100.00
2022-11-01T20:58:58.738Z,100.00
2022-11-01T21:01:30.106Z,100.00
2022-11-01T21:04:02.955Z,100.00
2022-11-01T21:06:33.824Z,100.00
2022-11-01T21:09:03.942Z,100.00
2022-11-01T21:11:44.358Z,100.00
2022-11-01T21:14:17.248Z,100.00
2022-11-01T21:16:48.213Z,100.00
2022-11-01T21:19:22.778Z,100.00
2022-11-01T21:21:54.681Z,100.00
2022-11-01T21:24:31.411Z,100.00
2022-11-01T21:27:25.015Z,100.00
2022-11-01T21:29:55.626Z,100.00
2022-11-01T21:32:44.151Z,100.00
2022-11-01T21:35:41.305Z,100.00
2022-11-01T21:38:35.547Z,100.00
2022-11-01T21:41:17.213Z,100.00
2022-11-01T21:43:47.570Z,100.00
2022-11-01T21:46:18.732Z,100.00
2022-11-01T21:48:49.386Z,100.00
2022-11-01T21:51:18.450Z,100.00
2022-11-01T21:53:48.154Z,100.00
2022-11-01T21:56:16.515Z,100.00
2022-11-01T21:58:45.104Z,100.00
2022-11-01T22:01:14.117Z,100.00
2022-11-01T22:03:43.822Z,100.00
2022-11-01T22:06:15.310Z,100.00
2022-11-01T22:08:44.107Z,100.00
2022-11-01T22:11:15.242Z,100.00
2022-11-01T22:13:48.451Z,100.00
2022-11-01T22:16:16.656Z,100.00
2022-11-01T22:18:45.624Z,100.00
2022-11-01T22:21:16.092Z,100.00
2022-11-01T22:23:44.574Z,100.00
2022-11-01T22:26:13.292Z,100.00
2022-11-01T22:28:42.970Z,100.00
2022-11-01T22:31:11.488Z,100.00
2022-11-01T22:33:40.537Z,100.00
2022-11-01T22:36:13.953Z,100.00
2022-11-01T22:38:46.888Z,100.00
2022-11-01T22:41:18.112Z,100.00
2022-11-01T22:43:49.789Z,100.00
2022-11-01T22:46:22.022Z,100.00
2022-11-01T22:48:53.146Z,100.00
2022-11-01T22:51:29.004Z,100.00
2022-11-01T22:54:01.230Z,100.00
2022-11-01T22:56:36.226Z,100.00
2022-11-01T22:59:04.916Z,100.00
2022-11-01T23:01:34.638Z,100.00
2022-11-01T23:04:04.737Z,100.00
2022-11-01T23:06:35.223Z,100.00
2022-11-01T23:09:16.530Z,100.00
2022-11-01T23:12:03.444Z,100.00
2022-11-01T23:14:41.063Z,100.00
2022-11-01T23:17:22.680Z,100.00
2022-11-01T23:19:59.470Z,100.00
2022-11-01T23:22:32.782Z,100.00
2022-11-01T23:25:02.914Z,100.00
2022-11-01T23:27:33.475Z,100.00
2022-11-01T23:30:03.542Z,100.00
2022-11-01T23:32:34.201Z,100.00
2022-11-01T23:35:11.567Z,100.00
2022-11-01T23:37:45.021Z,100.00
2022-11-01T23:40:23.270Z,100.00
2022-11-01T23:42:55.234Z,100.00
2022-11-01T23:45:35.020Z,100.00
2022-11-01T23:48:05.097Z,100.00
2022-11-01T23:50:35.720Z,100.00
2022-11-01T23:53:08.049Z,100.00
2022-11-01T23:55:41.489Z,100.00
2022-11-01T23:58:13.807Z,100.00
