createdAt,value
2023-03-26T00:01:19.218Z,79.71
2023-03-26T00:03:53.742Z,79.90
2023-03-26T00:06:22.756Z,79.72
2023-03-26T00:08:50.812Z,80.60
2023-03-26T00:11:19.810Z,80.10
2023-03-26T00:13:47.709Z,80.24
2023-03-26T00:16:16.663Z,80.16
2023-03-26T00:18:44.767Z,79.82
2023-03-26T00:21:18.918Z,79.71
2023-03-26T00:23:47.564Z,79.51
2023-03-26T00:26:15.594Z,79.24
2023-03-26T00:28:43.641Z,79.62
2023-03-26T00:31:14.042Z,79.71
2023-03-26T00:33:42.637Z,79.27
2023-03-26T00:36:14.644Z,79.73
2023-03-26T00:38:44.525Z,79.48
2023-03-26T00:41:22.666Z,79.94
2023-03-26T00:43:51.421Z,79.25
2023-03-26T00:46:19.117Z,79.82
2023-03-26T00:48:47.446Z,79.74
2023-03-26T00:51:16.733Z,79.78
2023-03-26T00:53:46.652Z,79.76
2023-03-26T00:56:14.322Z,79.93
2023-03-26T00:58:42.119Z,80.21
2023-03-26T01:01:14.260Z,80.14
2023-03-26T01:03:53.034Z,80.58
2023-03-26T01:06:27.773Z,80.53
2023-03-26T01:09:00.421Z,80.75
2023-03-26T01:11:30.784Z,81.21
2023-03-26T01:14:00.969Z,81.16
2023-03-26T01:16:31.028Z,81.27
2023-03-26T01:19:00.472Z,81.63
2023-03-26T01:21:30.507Z,81.79
2023-03-26T01:24:01.335Z,81.78
2023-03-26T01:26:41.532Z,81.57
2023-03-26T01:29:13.167Z,81.89
2023-03-26T01:31:47.416Z,81.66
2023-03-26T01:34:19.610Z,81.71
2023-03-26T01:36:52.468Z,81.58
2023-03-26T01:39:28.180Z,81.61
2023-03-26T01:41:58.553Z,81.16
2023-03-26T01:44:31.452Z,80.98
2023-03-26T01:47:00.755Z,81.08
2023-03-26T01:49:28.969Z,80.90
2023-03-26T01:51:57.936Z,80.59
2023-03-26T01:54:29.073Z,80.60
2023-03-26T01:57:03.816Z,80.25
2023-03-26T01:59:44.831Z,79.97
2023-03-26T02:02:14.810Z,80.49
2023-03-26T02:04:46.445Z,79.96
2023-03-26T02:07:20.878Z,80.21
2023-03-26T02:09:52.677Z,80.32
2023-03-26T02:12:21.388Z,80.35
2023-03-26T02:14:49.122Z,80.10
2023-03-26T02:17:16.770Z,80.46
2023-03-26T02:19:44.321Z,79.94
2023-03-26T02:22:15.701Z,80.06
2023-03-26T02:24:45.843Z,80.13
2023-03-26T02:27:18.332Z,79.83
2023-03-26T02:29:47.613Z,79.73
2023-03-26T02:32:15.199Z,80.06
2023-03-26T02:34:43.240Z,80.27
2023-03-26T02:37:11.333Z,80.36
2023-03-26T02:39:42.327Z,80.36
2023-03-26T02:42:23.505Z,79.94
2023-03-26T02:44:51.434Z,80.04
2023-03-26T02:47:18.909Z,79.93
2023-03-26T02:50:11.854Z,80.18
2023-03-26T02:53:02.322Z,80.23
2023-03-26T02:55:34.220Z,80.04
2023-03-26T02:58:04.774Z,80.40
2023-03-26T03:00:37.995Z,80.21
2023-03-26T03:03:27.995Z,79.75
2023-03-26T03:06:01.506Z,80.45
2023-03-26T03:08:37.868Z,80.05
2023-03-26T03:11:21.766Z,80.16
2023-03-26T03:13:52.511Z,80.09
2023-03-26T03:16:23.616Z,79.53
2023-03-26T03:18:57.434Z,80.00
2023-03-26T03:21:29.211Z,80.16
2023-03-26T03:23:59.983Z,80.23
2023-03-26T03:26:30.498Z,80.43
2023-03-26T03:29:04.236Z,80.36
2023-03-26T03:31:31.948Z,80.74
2023-03-26T03:34:04.268Z,79.86
2023-03-26T03:36:38.502Z,79.24
2023-03-26T03:39:33.444Z,79.45
2023-03-26T03:42:01.027Z,79.29
2023-03-26T03:44:30.695Z,79.18
2023-03-26T03:46:59.275Z,79.31
2023-03-26T03:49:26.986Z,79.02
2023-03-26T03:51:57.420Z,78.50
2023-03-26T03:54:31.103Z,78.41
2023-03-26T03:57:18.820Z,78.69
2023-03-26T04:00:11.750Z,78.43
2023-03-26T04:02:50.211Z,78.46
2023-03-26T04:05:18.517Z,78.34
2023-03-26T04:07:50.170Z,78.89
2023-03-26T04:10:26.754Z,78.10
2023-03-26T04:13:23.177Z,78.63
2023-03-26T04:16:09.382Z,78.96
2023-03-26T04:18:37.470Z,78.48
2023-03-26T04:21:12.733Z,78.28
2023-03-26T04:23:40.406Z,78.37
2023-03-26T04:26:20.682Z,78.01
2023-03-26T04:29:05.836Z,78.18
2023-03-26T04:31:36.187Z,78.37
2023-03-26T04:34:07.683Z,78.35
2023-03-26T04:36:43.262Z,78.10
2023-03-26T04:39:13.229Z,78.21
2023-03-26T04:42:10.929Z,78.47
2023-03-26T04:44:50.820Z,78.19
2023-03-26T04:47:20.236Z,78.29
2023-03-26T04:49:48.756Z,78.64
2023-03-26T04:52:18.179Z,78.40
2023-03-26T04:55:16.912Z,78.48
2023-03-26T04:57:46.520Z,78.38
2023-03-26T05:00:36.884Z,78.43
2023-03-26T05:03:06.220Z,78.52
2023-03-26T05:05:33.848Z,78.59
2023-03-26T05:08:01.520Z,78.37
2023-03-26T05:10:29.254Z,78.14
2023-03-26T05:13:03.189Z,78.05
2023-03-26T05:15:35.358Z,77.65
2023-03-26T05:18:11.223Z,77.69
2023-03-26T05:20:44.765Z,77.53
2023-03-26T05:23:12.525Z,78.21
2023-03-26T05:25:47.090Z,78.19
2023-03-26T05:28:19.232Z,78.57
2023-03-26T05:30:55.750Z,78.26
2023-03-26T05:33:26.874Z,78.24
2023-03-26T05:36:02.085Z,78.47
2023-03-26T05:38:31.961Z,78.52
2023-03-26T05:41:01.682Z,78.23
2023-03-26T05:43:30.610Z,78.01
2023-03-26T05:46:10.077Z,78.14
2023-03-26T05:48:39.707Z,78.24
2023-03-26T05:51:08.842Z,77.31
2023-03-26T05:53:40.061Z,78.07
2023-03-26T05:56:19.346Z,77.77
2023-03-26T05:58:47.505Z,78.04
2023-03-26T06:01:33.683Z,78.14
2023-03-26T06:04:22.600Z,78.16
2023-03-26T06:07:05.087Z,77.94
2023-03-26T06:09:32.720Z,77.52
2023-03-26T06:12:00.287Z,77.48
2023-03-26T06:14:34.944Z,77.72
2023-03-26T06:17:12.645Z,77.94
2023-03-26T06:19:59.845Z,77.86
2023-03-26T06:22:36.904Z,77.43
2023-03-26T06:25:30.798Z,77.91
2023-03-26T06:28:25.903Z,77.48
2023-03-26T06:31:17.257Z,77.80
2023-03-26T06:33:54.163Z,77.51
2023-03-26T06:36:23.149Z,77.08
2023-03-26T06:38:51.769Z,76.79
2023-03-26T06:41:19.333Z,76.97
2023-03-26T06:44:02.321Z,76.86
2023-03-26T06:46:50.239Z,76.37
2023-03-26T06:49:43.109Z,76.22
2023-03-26T06:52:20.267Z,75.74
2023-03-26T06:54:59.929Z,75.63
2023-03-26T06:57:49.488Z,75.45
2023-03-26T07:00:36.979Z,75.15
2023-03-26T07:03:23.564Z,75.30
2023-03-26T07:06:23.861Z,75.09
2023-03-26T07:09:11.305Z,75.04
2023-03-26T07:11:57.318Z,75.54
2023-03-26T07:14:25.523Z,75.06
2023-03-26T07:17:25.438Z,74.36
2023-03-26T07:20:08.230Z,74.27
2023-03-26T07:22:36.738Z,73.60
2023-03-26T07:25:10.455Z,73.31
2023-03-26T07:27:59.840Z,72.99
2023-03-26T07:30:48.691Z,73.17
2023-03-26T07:33:30.553Z,72.62
2023-03-26T07:36:22.653Z,72.75
2023-03-26T07:39:15.449Z,72.63
2023-03-26T07:42:19.918Z,72.59
2023-03-26T07:45:10.579Z,72.62
2023-03-26T07:47:58.779Z,72.11
2023-03-26T07:50:39.413Z,72.35
2023-03-26T07:53:13.666Z,72.06
2023-03-26T07:56:13.827Z,71.60
2023-03-26T07:59:00.839Z,71.60
2023-03-26T08:02:09.096Z,71.20
2023-03-26T08:05:03.783Z,71.28
2023-03-26T08:07:57.552Z,71.01
2023-03-26T08:10:36.102Z,70.13
2023-03-26T08:13:15.831Z,69.23
2023-03-26T08:15:47.631Z,69.43
2023-03-26T08:18:27.337Z,68.83
2023-03-26T08:20:58.214Z,68.90
2023-03-26T08:23:29.694Z,69.17
2023-03-26T08:26:02.600Z,69.18
2023-03-26T08:28:41.804Z,69.52
2023-03-26T08:31:13.702Z,69.27
2023-03-26T08:33:41.703Z,69.62
2023-03-26T08:36:10.331Z,69.60
2023-03-26T08:38:37.896Z,69.80
2023-03-26T08:41:37.992Z,69.66
2023-03-26T08:44:31.565Z,69.81
2023-03-26T08:47:44.117Z,69.54
2023-03-26T08:50:30.039Z,69.06
2023-03-26T08:53:13.757Z,69.63
2023-03-26T08:55:47.799Z,69.01
2023-03-26T08:58:53.867Z,69.40
2023-03-26T09:01:46.508Z,69.60
2023-03-26T09:05:02.005Z,69.40
2023-03-26T09:07:55.469Z,69.09
2023-03-26T09:10:47.214Z,70.46
2023-03-26T09:14:04.360Z,69.43
2023-03-26T09:17:08.338Z,68.61
2023-03-26T09:19:53.711Z,69.49
2023-03-26T09:22:41.617Z,69.29
2023-03-26T09:25:18.682Z,69.44
2023-03-26T09:28:05.137Z,69.34
2023-03-26T09:30:51.377Z,69.47
2023-03-26T09:33:32.974Z,69.50
2023-03-26T09:36:20.476Z,69.61
2023-03-26T09:38:53.637Z,69.36
2023-03-26T09:41:39.347Z,69.65
2023-03-26T09:44:44.737Z,70.02
2023-03-26T09:47:49.100Z,70.23
2023-03-26T09:50:30.541Z,70.37
2023-03-26T09:53:08.967Z,70.66
2023-03-26T09:56:02.439Z,70.25
2023-03-26T09:58:43.185Z,69.99
2023-03-26T10:01:15.788Z,69.99
2023-03-26T10:03:53.951Z,69.78
2023-03-26T10:06:30.836Z,69.69
2023-03-26T10:09:07.423Z,69.51
2023-03-26T10:12:01.037Z,69.03
2023-03-26T10:14:33.904Z,68.93
2023-03-26T10:17:10.560Z,68.74
2023-03-26T10:19:53.138Z,69.00
2023-03-26T10:22:32.358Z,68.32
2023-03-26T10:25:13.723Z,68.91
2023-03-26T10:27:51.106Z,69.49
2023-03-26T10:30:39.100Z,68.91
2023-03-26T10:33:15.015Z,69.22
2023-03-26T10:35:56.199Z,68.66
2023-03-26T10:38:32.091Z,69.07
2023-03-26T10:41:05.962Z,68.59
2023-03-26T10:43:57.711Z,68.13
2023-03-26T10:46:57.852Z,68.82
2023-03-26T10:50:09.732Z,68.74
2023-03-26T10:52:39.070Z,68.27
2023-03-26T10:55:12.576Z,69.25
2023-03-26T10:57:43.537Z,69.03
2023-03-26T11:00:18.104Z,68.88
2023-03-26T11:02:49.253Z,70.64
2023-03-26T11:05:44.912Z,71.77
2023-03-26T11:08:16.523Z,72.15
2023-03-26T11:10:51.683Z,71.91
2023-03-26T11:13:24.100Z,71.36
2023-03-26T11:15:57.390Z,71.60
2023-03-26T11:18:32.736Z,71.75
2023-03-26T11:21:18.478Z,71.60
2023-03-26T11:24:05.348Z,71.83
2023-03-26T11:26:41.171Z,71.56
2023-03-26T11:29:31.114Z,70.64
2023-03-26T11:32:05.635Z,69.17
2023-03-26T11:34:37.052Z,71.37
2023-03-26T11:37:07.992Z,71.63
2023-03-26T11:39:41.575Z,72.40
2023-03-26T11:42:11.209Z,72.67
2023-03-26T11:44:46.100Z,73.09
2023-03-26T11:47:17.474Z,72.96
2023-03-26T11:49:45.455Z,73.14
2023-03-26T11:52:15.671Z,73.25
2023-03-26T11:54:43.439Z,74.14
2023-03-26T11:57:14.447Z,75.42
2023-03-26T11:59:55.674Z,75.15
2023-03-26T12:02:32.847Z,75.88
2023-03-26T12:05:22.233Z,76.86
2023-03-26T12:07:57.590Z,76.54
2023-03-26T12:10:28.641Z,78.21
2023-03-26T12:12:58.856Z,78.99
2023-03-26T12:15:27.148Z,79.97
2023-03-26T12:17:58.017Z,80.20
2023-03-26T12:20:34.689Z,79.88
2023-03-26T12:23:04.147Z,81.89
2023-03-26T12:25:36.012Z,81.28
2023-03-26T12:28:05.356Z,82.56
2023-03-26T12:30:34.777Z,83.21
2023-03-26T12:33:07.066Z,83.07
2023-03-26T12:35:36.037Z,83.88
2023-03-26T12:38:21.818Z,85.20
2023-03-26T12:40:49.766Z,84.12
2023-03-26T12:44:45.987Z,83.85
2023-03-26T12:47:57.131Z,84.66
2023-03-26T12:49:14.090Z,85.78
2023-03-26T12:51:49.359Z,85.34
2023-03-26T12:54:28.828Z,86.30
2023-03-26T12:57:12.082Z,86.24
2023-03-26T12:59:55.174Z,86.82
2023-03-26T13:02:48.840Z,86.48
2023-03-26T13:05:34.117Z,86.58
2023-03-26T13:08:13.643Z,85.03
2023-03-26T13:10:50.060Z,85.02
2023-03-26T13:13:29.412Z,86.83
2023-03-26T13:16:00.710Z,85.51
2023-03-26T13:18:34.358Z,86.06
2023-03-26T13:21:07.329Z,85.70
2023-03-26T13:23:43.936Z,86.37
2023-03-26T13:26:19.017Z,87.39
2023-03-26T13:28:53.523Z,86.63
2023-03-26T13:31:24.804Z,86.32
2023-03-26T13:33:59.123Z,87.17
2023-03-26T13:36:36.359Z,85.71
2023-03-26T13:39:17.832Z,87.19
2023-03-26T13:41:53.368Z,87.75
2023-03-26T13:44:31.025Z,87.46
2023-03-26T13:47:01.689Z,87.87
2023-03-26T13:49:36.987Z,86.60
2023-03-26T13:52:09.574Z,86.93
2023-03-26T13:54:41.146Z,85.71
2023-03-26T13:57:13.415Z,87.48
2023-03-26T13:59:45.652Z,85.80
2023-03-26T14:02:19.016Z,85.98
2023-03-26T14:04:48.693Z,87.25
2023-03-26T14:07:22.473Z,86.08
2023-03-26T14:09:54.319Z,85.14
2023-03-26T14:12:30.614Z,85.50
2023-03-26T14:15:02.082Z,86.83
2023-03-26T14:17:36.353Z,83.55
2023-03-26T14:20:47.551Z,84.57
2023-03-26T14:23:33.294Z,83.24
2023-03-26T14:26:10.768Z,84.16
2023-03-26T14:29:18.588Z,82.85
2023-03-26T14:31:52.448Z,81.36
2023-03-26T14:34:36.523Z,82.77
2023-03-26T14:37:27.830Z,81.90
2023-03-26T14:40:16.583Z,81.60
2023-03-26T14:42:48.922Z,81.53
2023-03-26T14:45:35.542Z,81.00
2023-03-26T14:48:21.312Z,80.38
2023-03-26T14:50:57.034Z,80.78
2023-03-26T14:53:30.613Z,80.04
2023-03-26T14:56:35.632Z,80.77
2023-03-26T14:59:47.216Z,81.01
2023-03-26T15:02:58.505Z,81.11
2023-03-26T15:05:52.022Z,80.77
2023-03-26T15:08:59.424Z,81.20
2023-03-26T15:11:32.757Z,81.82
2023-03-26T15:14:17.579Z,82.91
2023-03-26T15:17:11.012Z,81.36
2023-03-26T15:19:59.678Z,81.97
2023-03-26T15:23:08.390Z,81.31
2023-03-26T15:25:54.716Z,81.38
2023-03-26T15:28:56.821Z,82.12
2023-03-26T15:31:47.576Z,81.53
2023-03-26T15:34:35.394Z,81.45
2023-03-26T15:37:59.852Z,80.60
2023-03-26T15:40:37.889Z,81.64
2023-03-26T15:43:12.093Z,80.70
2023-03-26T15:45:47.504Z,80.69
2023-03-26T15:48:26.855Z,80.51
2023-03-26T15:50:56.459Z,81.02
2023-03-26T15:53:36.236Z,81.09
2023-03-26T15:56:17.739Z,80.31
2023-03-26T15:58:50.682Z,81.00
2023-03-26T16:01:28.945Z,81.35
2023-03-26T16:04:06.206Z,81.23
2023-03-26T16:06:41.406Z,81.09
2023-03-26T16:09:27.514Z,81.35
2023-03-26T16:11:56.890Z,81.46
2023-03-26T16:14:26.162Z,81.44
2023-03-26T16:16:59.347Z,81.60
2023-03-26T16:19:37.275Z,81.67
2023-03-26T16:22:07.525Z,82.11
2023-03-26T16:24:36.599Z,82.15
2023-03-26T16:27:30.908Z,82.16
2023-03-26T16:30:20.190Z,81.93
2023-03-26T16:32:56.406Z,82.09
2023-03-26T16:35:39.199Z,82.17
2023-03-26T16:38:12.766Z,82.30
2023-03-26T16:40:55.734Z,82.40
2023-03-26T16:43:47.407Z,82.48
2023-03-26T16:46:26.536Z,82.39
2023-03-26T16:49:01.446Z,82.57
2023-03-26T16:51:42.288Z,82.54
2023-03-26T16:54:17.546Z,82.47
2023-03-26T16:56:49.113Z,82.71
2023-03-26T16:59:43.932Z,83.13
2023-03-26T17:02:19.817Z,83.00
2023-03-26T17:04:52.733Z,82.39
2023-03-26T17:07:22.907Z,82.56
2023-03-26T17:10:01.079Z,82.12
2023-03-26T17:12:36.911Z,82.12
2023-03-26T17:15:15.290Z,82.73
2023-03-26T17:17:53.113Z,82.74
2023-03-26T17:20:33.011Z,82.61
2023-03-26T17:23:13.772Z,82.36
2023-03-26T17:25:45.990Z,82.95
2023-03-26T17:28:35.280Z,83.07
2023-03-26T17:31:04.984Z,83.43
2023-03-26T17:33:34.662Z,82.53
2023-03-26T17:36:41.728Z,82.88
2023-03-26T17:39:23.625Z,81.94
2023-03-26T17:41:54.437Z,82.70
2023-03-26T17:44:42.367Z,82.26
2023-03-26T17:47:18.609Z,81.97
2023-03-26T17:49:46.817Z,82.39
2023-03-26T17:52:20.843Z,82.72
2023-03-26T17:54:50.476Z,82.90
2023-03-26T17:57:22.809Z,82.73
2023-03-26T17:59:52.024Z,82.74
2023-03-26T18:02:21.982Z,83.15
2023-03-26T18:04:53.381Z,83.23
2023-03-26T18:08:06.150Z,83.29
2023-03-26T18:10:47.869Z,83.40
2023-03-26T18:13:30.323Z,83.19
2023-03-26T18:16:09.442Z,83.32
2023-03-26T18:18:42.195Z,83.61
2023-03-26T18:21:14.227Z,83.57
2023-03-26T18:23:47.684Z,83.91
2023-03-26T18:26:17.817Z,83.87
2023-03-26T18:28:49.690Z,83.89
2023-03-26T18:31:19.596Z,84.24
2023-03-26T18:33:48.855Z,84.26
2023-03-26T18:36:18.508Z,83.61
2023-03-26T18:38:49.412Z,83.64
2023-03-26T18:41:24.926Z,84.29
2023-03-26T18:43:52.460Z,83.91
2023-03-26T18:46:23.445Z,84.49
2023-03-26T18:48:51.227Z,85.64
2023-03-26T18:51:23.752Z,85.34
2023-03-26T18:53:52.792Z,85.38
2023-03-26T18:56:27.695Z,85.27
2023-03-26T18:58:58.540Z,85.53
2023-03-26T19:01:30.562Z,86.19
2023-03-26T19:03:59.577Z,85.53
2023-03-26T19:06:27.780Z,85.26
2023-03-26T19:08:57.069Z,85.64
2023-03-26T19:11:31.378Z,85.36
2023-03-26T19:14:06.785Z,85.54
2023-03-26T19:16:37.151Z,85.57
2023-03-26T19:19:06.902Z,85.54
2023-03-26T19:21:35.693Z,85.56
2023-03-26T19:24:05.661Z,85.23
2023-03-26T19:26:33.516Z,85.62
2023-03-26T19:29:01.473Z,85.52
2023-03-26T19:31:33.944Z,85.09
2023-03-26T19:34:02.706Z,85.51
2023-03-26T19:36:31.638Z,85.10
2023-03-26T19:39:13.070Z,85.67
2023-03-26T19:41:42.073Z,85.36
2023-03-26T19:44:21.427Z,85.13
2023-03-26T19:46:53.754Z,84.83
2023-03-26T19:49:29.894Z,85.32
2023-03-26T19:52:12.258Z,85.28
2023-03-26T19:54:59.977Z,85.20
2023-03-26T19:57:30.325Z,85.58
2023-03-26T19:59:58.365Z,86.20
2023-03-26T20:02:26.466Z,86.15
2023-03-26T20:04:54.055Z,85.09
2023-03-26T20:07:35.362Z,85.08
2023-03-26T20:10:05.698Z,85.91
2023-03-26T20:12:33.524Z,85.83
2023-03-26T20:15:01.754Z,86.49
2023-03-26T20:17:30.827Z,86.35
2023-03-26T20:19:58.854Z,86.42
2023-03-26T20:22:26.722Z,86.98
2023-03-26T20:24:54.693Z,86.96
2023-03-26T20:27:23.570Z,87.37
2023-03-26T20:29:51.056Z,86.85
2023-03-26T20:32:20.205Z,86.92
2023-03-26T20:34:49.810Z,88.01
2023-03-26T20:37:17.494Z,89.12
2023-03-26T20:39:45.753Z,89.45
2023-03-26T20:42:15.456Z,90.20
2023-03-26T20:44:44.883Z,88.95
2023-03-26T20:47:12.633Z,89.74
2023-03-26T20:49:41.115Z,89.97
2023-03-26T20:52:08.618Z,89.31
2023-03-26T20:54:36.781Z,88.42
2023-03-26T20:57:04.582Z,87.66
2023-03-26T20:59:32.480Z,88.84
2023-03-26T21:02:01.408Z,89.78
2023-03-26T21:04:29.075Z,90.56
2023-03-26T21:07:07.165Z,90.10
2023-03-26T21:09:39.349Z,88.42
2023-03-26T21:12:08.535Z,87.49
2023-03-26T21:14:40.313Z,88.25
2023-03-26T21:17:14.207Z,88.34
2023-03-26T21:19:42.558Z,89.22
2023-03-26T21:22:17.271Z,90.29
2023-03-26T21:24:57.028Z,90.72
2023-03-26T21:27:27.566Z,90.22
2023-03-26T21:29:56.181Z,87.68
2023-03-26T21:32:26.310Z,86.76
2023-03-26T21:37:24.984Z,87.33
2023-03-26T21:39:52.984Z,87.01
2023-03-26T21:42:21.127Z,87.73
2023-03-26T21:44:49.355Z,88.03
2023-03-26T21:47:17.183Z,88.73
2023-03-26T21:49:46.680Z,88.36
2023-03-26T21:52:15.369Z,87.92
2023-03-26T21:54:43.644Z,88.77
2023-03-26T21:57:29.159Z,87.65
2023-03-26T22:00:07.978Z,88.37
2023-03-26T22:02:46.829Z,90.48
2023-03-26T22:05:17.774Z,89.98
2023-03-26T22:07:52.763Z,88.75
2023-03-26T22:10:20.893Z,87.82
2023-03-26T22:12:48.476Z,88.91
2023-03-26T22:15:19.128Z,87.27
2023-03-26T22:17:53.673Z,89.09
2023-03-26T22:20:25.127Z,89.37
2023-03-26T22:22:53.396Z,88.82
2023-03-26T22:25:22.168Z,88.83
2023-03-26T22:27:50.687Z,89.16
2023-03-26T22:30:18.931Z,89.47
2023-03-26T22:32:46.533Z,89.66
2023-03-26T22:35:14.381Z,90.24
2023-03-26T22:37:43.631Z,89.76
2023-03-26T22:40:13.223Z,89.57
2023-03-26T22:42:41.301Z,89.86
2023-03-26T22:45:10.140Z,89.79
2023-03-26T22:47:38.186Z,89.65
2023-03-26T22:50:07.967Z,90.47
2023-03-26T22:52:36.417Z,91.69
2023-03-26T22:55:05.769Z,89.78
2023-03-26T22:57:33.438Z,90.67
2023-03-26T23:00:12.298Z,90.35
2023-03-26T23:02:39.915Z,90.15
2023-03-26T23:05:07.863Z,91.07
2023-03-26T23:07:35.338Z,90.22
2023-03-26T23:10:02.822Z,91.03
2023-03-26T23:12:31.815Z,90.74
2023-03-26T23:15:00.729Z,90.76
2023-03-26T23:17:28.327Z,91.09
2023-03-26T23:19:55.829Z,91.61
2023-03-26T23:22:23.279Z,90.96
2023-03-26T23:24:51.383Z,89.93
2023-03-26T23:27:22.651Z,89.44
2023-03-26T23:29:51.732Z,89.49
2023-03-26T23:32:24.278Z,89.88
2023-03-26T23:34:52.795Z,91.39
2023-03-26T23:37:23.348Z,90.57
2023-03-26T23:39:51.292Z,89.93
2023-03-26T23:42:28.710Z,89.16
2023-03-26T23:44:58.491Z,88.80
2023-03-26T23:47:27.027Z,89.98
2023-03-26T23:49:54.539Z,90.55
2023-03-26T23:52:22.135Z,91.41
2023-03-26T23:54:49.666Z,92.04
2023-03-26T23:57:18.425Z,91.84
2023-03-26T23:59:46.018Z,91.62
