createdAt,value
2017-11-13T00:00:46.418Z,84.97
2017-11-13T00:03:14.422Z,85.00
2017-11-13T00:05:42.013Z,83.85
2017-11-13T00:08:09.645Z,83.84
2017-11-13T00:10:37.338Z,84.17
2017-11-13T00:13:04.996Z,84.33
2017-11-13T00:15:32.640Z,84.63
2017-11-13T00:18:00.265Z,84.73
2017-11-13T00:20:27.982Z,84.63
2017-11-13T00:22:55.933Z,84.71
2017-11-13T00:25:23.542Z,84.19
2017-11-13T00:27:51.171Z,83.95
2017-11-13T00:30:19.125Z,83.92
2017-11-13T00:32:47.096Z,84.08
2017-11-13T00:35:14.728Z,84.08
2017-11-13T00:37:42.316Z,83.81
2017-11-13T00:40:09.935Z,83.46
2017-11-13T00:42:37.551Z,83.21
2017-11-13T00:45:05.212Z,82.97
2017-11-13T00:47:32.794Z,83.72
2017-11-13T00:50:00.436Z,83.88
2017-11-13T00:52:28.093Z,83.88
2017-11-13T00:54:55.967Z,83.89
2017-11-13T00:57:23.587Z,83.63
2017-11-13T00:59:51.180Z,83.62
2017-11-13T01:02:18.825Z,83.74
2017-11-13T01:04:46.452Z,83.69
2017-11-13T01:07:14.074Z,83.89
2017-11-13T01:09:41.723Z,83.68
2017-11-13T01:12:09.307Z,83.89
2017-11-13T01:14:36.942Z,83.86
2017-11-13T01:17:04.574Z,84.09
2017-11-13T01:19:32.180Z,84.19
2017-11-13T01:21:59.795Z,84.25
2017-11-13T01:24:27.385Z,84.32
2017-11-13T01:26:54.977Z,84.37
2017-11-13T01:29:22.604Z,84.28
2017-11-13T01:31:50.245Z,84.24
2017-11-13T01:34:17.873Z,84.30
2017-11-13T01:36:45.548Z,84.38
2017-11-13T01:39:13.197Z,84.37
2017-11-13T01:41:40.810Z,84.56
2017-11-13T01:44:08.427Z,84.87
2017-11-13T01:46:36.070Z,84.68
2017-11-13T01:49:03.667Z,84.54
2017-11-13T01:51:31.314Z,84.37
2017-11-13T01:53:58.971Z,84.16
2017-11-13T01:56:26.562Z,84.42
2017-11-13T01:58:54.251Z,84.47
2017-11-13T02:01:21.908Z,84.74
2017-11-13T02:03:49.490Z,84.50
2017-11-13T02:06:17.125Z,84.22
2017-11-13T02:08:44.734Z,84.33
2017-11-13T02:11:12.393Z,84.23
2017-11-13T02:13:40.009Z,84.14
2017-11-13T02:16:07.648Z,83.87
2017-11-13T02:18:35.584Z,83.98
2017-11-13T02:21:03.188Z,84.30
2017-11-13T02:23:30.830Z,84.40
2017-11-13T02:25:58.687Z,84.50
2017-11-13T02:28:26.277Z,84.53
2017-11-13T02:30:53.890Z,84.50
2017-11-13T02:33:21.518Z,84.44
2017-11-13T02:35:49.145Z,84.17
2017-11-13T02:38:16.740Z,83.91
2017-11-13T02:40:44.376Z,83.89
2017-11-13T02:43:12.322Z,83.98
2017-11-13T02:45:39.920Z,83.90
2017-11-13T02:48:07.554Z,84.14
2017-11-13T02:50:35.149Z,84.29
2017-11-13T02:53:02.750Z,84.19
2017-11-13T02:55:30.404Z,84.19
2017-11-13T02:57:58.017Z,84.52
2017-11-13T03:00:25.674Z,84.43
2017-11-13T03:02:53.274Z,84.37
2017-11-13T03:05:21.182Z,84.45
2017-11-13T03:07:48.817Z,84.49
2017-11-13T03:10:16.401Z,84.52
2017-11-13T03:12:44.034Z,84.36
2017-11-13T03:15:11.644Z,84.45
2017-11-13T03:17:39.261Z,84.64
2017-11-13T03:20:07.864Z,84.19
2017-11-13T03:22:35.458Z,84.26
2017-11-13T03:25:03.115Z,84.36
2017-11-13T03:27:30.974Z,84.34
2017-11-13T03:29:58.568Z,84.29
2017-11-13T03:32:26.210Z,84.55
2017-11-13T03:34:54.164Z,83.95
2017-11-13T03:37:21.799Z,84.33
2017-11-13T03:39:49.398Z,84.46
2017-11-13T03:42:17.254Z,84.54
2017-11-13T03:44:44.866Z,84.32
2017-11-13T03:47:12.786Z,84.41
2017-11-13T03:49:40.444Z,84.59
2017-11-13T03:52:08.045Z,83.86
2017-11-13T03:54:35.625Z,84.14
2017-11-13T03:57:03.255Z,84.34
2017-11-13T03:59:30.887Z,84.25
2017-11-13T04:01:58.517Z,84.20
2017-11-13T04:04:26.121Z,84.27
2017-11-13T04:06:53.989Z,84.19
2017-11-13T04:09:21.967Z,84.42
2017-11-13T04:11:49.574Z,84.39
2017-11-13T04:14:17.254Z,83.55
2017-11-13T04:16:45.155Z,83.31
2017-11-13T04:19:13.121Z,83.41
2017-11-13T04:21:40.755Z,83.20
2017-11-13T04:24:08.361Z,82.22
2017-11-13T04:26:35.992Z,82.40
2017-11-13T04:29:03.598Z,82.62
2017-11-13T04:31:31.197Z,83.29
2017-11-13T04:33:58.818Z,83.40
2017-11-13T04:36:26.441Z,83.81
2017-11-13T04:38:54.061Z,84.10
2017-11-13T04:41:21.650Z,83.89
2017-11-13T04:43:49.275Z,83.40
2017-11-13T04:46:16.907Z,83.81
2017-11-13T04:48:44.498Z,84.18
2017-11-13T04:51:12.135Z,84.02
2017-11-13T04:53:39.721Z,84.29
2017-11-13T04:56:07.306Z,84.86
2017-11-13T04:58:34.953Z,84.70
2017-11-13T05:01:02.546Z,84.61
2017-11-13T05:03:30.199Z,84.67
2017-11-13T05:05:57.801Z,85.17
2017-11-13T05:08:25.672Z,85.00
2017-11-13T05:10:53.305Z,85.60
2017-11-13T05:13:20.881Z,85.87
2017-11-13T05:15:48.866Z,86.11
2017-11-13T05:18:16.729Z,86.16
2017-11-13T05:20:44.601Z,85.99
2017-11-13T05:23:12.218Z,86.16
2017-11-13T05:25:39.822Z,86.53
2017-11-13T05:28:07.450Z,87.00
2017-11-13T05:30:35.047Z,86.89
2017-11-13T05:33:02.635Z,86.88
2017-11-13T05:35:30.283Z,86.76
2017-11-13T05:37:57.877Z,86.76
2017-11-13T05:40:25.511Z,87.19
2017-11-13T05:42:53.140Z,86.93
2017-11-13T05:45:20.734Z,87.13
2017-11-13T05:47:48.349Z,87.44
2017-11-13T05:50:15.955Z,87.31
2017-11-13T05:52:43.590Z,87.53
2017-11-13T05:55:11.215Z,87.66
2017-11-13T05:57:38.833Z,87.62
2017-11-13T06:00:06.458Z,87.66
2017-11-13T06:02:34.085Z,87.66
2017-11-13T06:05:01.825Z,87.58
2017-11-13T06:07:29.480Z,87.86
2017-11-13T06:09:57.349Z,87.55
2017-11-13T06:12:24.949Z,87.65
2017-11-13T06:14:52.568Z,87.54
2017-11-13T06:17:20.225Z,87.86
2017-11-13T06:19:47.881Z,88.12
2017-11-13T06:22:15.749Z,88.12
2017-11-13T06:24:43.355Z,87.93
2017-11-13T06:27:10.996Z,87.98
2017-11-13T06:29:38.871Z,87.79
2017-11-13T06:32:06.536Z,87.70
2017-11-13T06:34:34.399Z,88.02
2017-11-13T06:37:02.009Z,88.18
2017-11-13T06:39:29.660Z,88.02
2017-11-13T06:41:57.285Z,87.97
2017-11-13T06:44:24.912Z,87.50
2017-11-13T06:46:52.501Z,87.32
2017-11-13T06:49:20.110Z,87.51
2017-11-13T06:51:47.738Z,87.96
2017-11-13T06:54:15.372Z,86.89
2017-11-13T06:56:43.017Z,87.17
2017-11-13T06:59:10.662Z,86.96
2017-11-13T07:01:38.591Z,87.16
2017-11-13T07:04:06.254Z,87.50
2017-11-13T07:06:34.307Z,87.41
2017-11-13T07:09:01.939Z,87.35
2017-11-13T07:11:29.537Z,86.94
2017-11-13T07:13:57.143Z,86.97
2017-11-13T07:18:58.685Z,86.40
2017-11-13T07:21:26.352Z,86.45
2017-11-13T07:23:53.957Z,86.74
2017-11-13T07:26:21.549Z,85.63
2017-11-13T07:28:49.173Z,85.53
2017-11-13T07:31:16.778Z,86.01
2017-11-13T07:33:44.394Z,86.13
2017-11-13T07:36:11.993Z,86.45
2017-11-13T07:38:39.586Z,86.66
2017-11-13T07:41:07.307Z,86.59
2017-11-13T07:43:34.939Z,85.34
2017-11-13T07:46:02.596Z,85.62
2017-11-13T07:48:30.184Z,85.70
2017-11-13T07:50:57.822Z,85.66
2017-11-13T07:53:25.487Z,85.70
2017-11-13T07:55:53.090Z,84.52
2017-11-13T07:58:20.757Z,84.81
2017-11-13T08:00:48.363Z,85.22
2017-11-13T08:03:15.978Z,84.94
2017-11-13T08:05:43.669Z,84.26
2017-11-13T08:08:11.295Z,84.28
2017-11-13T08:10:38.963Z,84.23
2017-11-13T08:13:06.661Z,84.03
2017-11-13T08:15:34.244Z,84.47
2017-11-13T08:18:01.870Z,83.84
2017-11-13T08:20:29.485Z,83.54
2017-11-13T08:22:57.125Z,84.18
2017-11-13T08:25:24.746Z,84.40
2017-11-13T08:27:52.338Z,83.74
2017-11-13T08:30:20.061Z,83.81
2017-11-13T08:32:47.683Z,83.50
2017-11-13T08:35:15.334Z,84.46
2017-11-13T08:37:42.919Z,83.43
2017-11-13T08:40:10.550Z,83.67
2017-11-13T08:42:38.193Z,84.28
2017-11-13T08:45:05.789Z,83.99
2017-11-13T08:47:33.424Z,84.14
2017-11-13T08:50:01.006Z,84.46
2017-11-13T08:52:28.610Z,84.09
2017-11-13T08:54:56.286Z,84.29
2017-11-13T08:57:23.960Z,84.23
2017-11-13T08:59:51.606Z,84.05
2017-11-13T09:02:19.240Z,82.63
2017-11-13T09:04:46.850Z,82.89
2017-11-13T09:07:14.518Z,82.97
2017-11-13T09:09:42.154Z,82.67
2017-11-13T09:12:09.806Z,83.07
2017-11-13T09:14:37.406Z,83.03
2017-11-13T09:17:05.021Z,82.41
2017-11-13T09:19:32.941Z,82.76
2017-11-13T09:22:00.562Z,82.94
2017-11-13T09:24:28.195Z,83.26
2017-11-13T09:26:55.807Z,83.42
2017-11-13T09:29:23.397Z,83.60
2017-11-13T09:31:51.360Z,83.33
2017-11-13T09:34:18.947Z,83.86
2017-11-13T09:36:46.573Z,82.98
2017-11-13T09:39:14.181Z,83.54
2017-11-13T09:41:41.784Z,83.85
2017-11-13T09:44:09.426Z,83.92
2017-11-13T09:46:37.023Z,83.24
2017-11-13T09:49:04.655Z,83.04
2017-11-13T09:51:32.245Z,81.66
2017-11-13T09:53:59.850Z,81.51
2017-11-13T09:56:27.782Z,80.60
2017-11-13T09:58:55.387Z,80.35
2017-11-13T10:01:23.013Z,79.58
2017-11-13T10:03:51.393Z,80.29
2017-11-13T10:06:18.997Z,80.27
2017-11-13T10:08:46.622Z,80.34
2017-11-13T10:11:14.219Z,81.30
2017-11-13T10:13:41.875Z,81.58
2017-11-13T10:16:09.476Z,81.17
2017-11-13T10:18:37.073Z,81.22
2017-11-13T10:21:04.698Z,80.84
2017-11-13T10:23:32.305Z,81.16
2017-11-13T10:25:59.931Z,80.29
2017-11-13T10:28:27.538Z,80.57
2017-11-13T10:30:55.142Z,80.54
2017-11-13T10:33:22.782Z,80.53
2017-11-13T10:35:50.402Z,79.72
2017-11-13T10:38:18.039Z,80.28
2017-11-13T10:40:45.640Z,79.32
2017-11-13T10:43:13.251Z,79.08
2017-11-13T10:45:40.898Z,78.95
2017-11-13T10:48:08.506Z,77.94
2017-11-13T10:50:36.405Z,77.79
2017-11-13T10:53:03.992Z,77.30
2017-11-13T10:55:31.617Z,76.84
2017-11-13T10:57:59.273Z,76.84
2017-11-13T11:00:26.906Z,76.40
2017-11-13T11:02:54.596Z,76.20
2017-11-13T11:05:22.203Z,76.10
2017-11-13T11:07:49.798Z,75.63
2017-11-13T11:10:17.491Z,75.64
2017-11-13T11:12:45.098Z,75.17
2017-11-13T11:15:23.447Z,74.78
2017-11-13T11:17:55.000Z,74.12
2017-11-13T11:20:24.456Z,74.86
2017-11-13T11:23:02.013Z,74.37
2017-11-13T11:25:29.706Z,74.01
2017-11-13T11:27:57.372Z,74.33
2017-11-13T11:30:40.671Z,74.56
2017-11-13T11:33:10.824Z,73.71
2017-11-13T11:35:41.430Z,73.64
2017-11-13T11:38:09.046Z,73.29
2017-11-13T11:40:40.215Z,73.83
2017-11-13T11:43:07.881Z,73.94
2017-11-13T11:45:35.586Z,74.23
2017-11-13T11:48:19.021Z,73.84
2017-11-13T11:50:46.647Z,72.00
2017-11-13T11:53:14.281Z,71.65
2017-11-13T11:55:45.555Z,71.93
2017-11-13T11:58:13.379Z,72.43
2017-11-13T12:00:41.210Z,72.84
2017-11-13T12:03:08.852Z,72.71
2017-11-13T12:05:36.523Z,71.96
2017-11-13T12:08:04.137Z,72.56
2017-11-13T12:10:31.749Z,71.55
2017-11-13T12:12:59.410Z,71.09
2017-11-13T12:15:27.003Z,70.61
2017-11-13T12:17:54.654Z,71.40
2017-11-13T12:20:22.618Z,71.55
2017-11-13T12:22:50.210Z,71.62
2017-11-13T12:25:17.844Z,70.57
2017-11-13T12:27:45.792Z,71.02
2017-11-13T12:30:13.434Z,71.18
2017-11-13T12:32:41.038Z,70.16
2017-11-13T12:35:08.999Z,68.78
2017-11-13T12:37:36.634Z,68.73
2017-11-13T12:40:04.272Z,69.26
2017-11-13T12:42:31.915Z,69.94
2017-11-13T12:44:59.946Z,70.77
2017-11-13T12:47:27.549Z,71.37
2017-11-13T12:49:55.193Z,71.53
2017-11-13T12:52:23.029Z,72.07
2017-11-13T12:54:56.265Z,72.62
2017-11-13T12:57:27.342Z,72.36
2017-11-13T12:59:55.180Z,73.19
2017-11-13T13:02:23.788Z,73.19
2017-11-13T13:04:53.332Z,72.90
2017-11-13T13:07:24.407Z,72.51
2017-11-13T13:09:54.417Z,72.36
2017-11-13T13:12:27.850Z,72.27
2017-11-13T13:15:02.942Z,71.59
2017-11-13T13:17:36.723Z,72.14
2017-11-13T13:20:08.392Z,71.42
2017-11-13T13:22:38.129Z,70.87
2017-11-13T13:25:08.387Z,70.66
2017-11-13T13:27:36.024Z,70.09
2017-11-13T13:30:05.179Z,70.48
2017-11-13T13:32:35.479Z,70.93
2017-11-13T13:35:09.195Z,71.62
2017-11-13T13:37:38.262Z,71.87
2017-11-13T13:40:07.913Z,72.22
2017-11-13T13:42:36.870Z,72.97
2017-11-13T13:45:07.206Z,73.06
2017-11-13T13:47:36.602Z,73.96
2017-11-13T13:50:05.992Z,74.12
2017-11-13T13:52:35.671Z,73.81
2017-11-13T13:55:09.832Z,74.07
2017-11-13T13:57:39.114Z,74.54
2017-11-13T14:00:11.097Z,74.52
2017-11-13T14:02:41.943Z,74.68
2017-11-13T14:05:10.264Z,74.94
2017-11-13T14:07:42.966Z,75.20
2017-11-13T14:10:10.890Z,74.90
2017-11-13T14:12:39.546Z,75.14
2017-11-13T14:15:15.037Z,75.25
2017-11-13T14:17:48.154Z,74.73
2017-11-13T14:20:16.437Z,74.96
2017-11-13T14:22:44.419Z,74.56
2017-11-13T14:25:13.321Z,75.21
2017-11-13T14:27:43.661Z,75.10
2017-11-13T14:30:12.201Z,74.70
2017-11-13T14:32:43.260Z,74.57
2017-11-13T14:35:19.964Z,74.78
2017-11-13T14:37:55.280Z,75.16
2017-11-13T14:40:26.156Z,75.05
2017-11-13T14:42:54.112Z,75.39
2017-11-13T14:45:27.943Z,75.51
2017-11-13T14:48:01.696Z,75.58
2017-11-13T14:50:30.749Z,75.63
2017-11-13T14:53:01.318Z,75.88
2017-11-13T14:55:30.294Z,76.07
2017-11-13T14:58:00.741Z,75.96
2017-11-13T15:00:34.072Z,76.37
2017-11-13T15:03:02.442Z,76.81
2017-11-13T15:05:33.569Z,76.94
2017-11-13T15:08:01.883Z,77.08
2017-11-13T15:10:30.237Z,77.05
2017-11-13T15:12:59.849Z,77.38
2017-11-13T15:15:30.167Z,77.54
2017-11-13T15:17:58.658Z,77.79
2017-11-13T15:20:30.175Z,78.03
2017-11-13T15:22:58.354Z,78.35
2017-11-13T15:25:32.134Z,78.37
2017-11-13T15:28:05.551Z,78.59
2017-11-13T15:30:42.036Z,78.48
2017-11-13T15:33:24.360Z,78.70
2017-11-13T15:36:02.884Z,78.82
2017-11-13T15:38:32.728Z,79.00
2017-11-13T15:41:06.673Z,78.85
2017-11-13T15:43:41.832Z,78.95
2017-11-13T15:46:14.817Z,79.21
2017-11-13T15:48:56.186Z,79.41
2017-11-13T15:51:25.508Z,79.41
2017-11-13T15:53:54.001Z,79.51
2017-11-13T15:56:23.622Z,79.46
2017-11-13T15:58:56.390Z,79.55
2017-11-13T16:01:26.237Z,79.70
2017-11-13T16:03:56.329Z,79.68
2017-11-13T16:06:27.965Z,79.90
2017-11-13T16:09:02.447Z,79.80
2017-11-13T16:11:34.257Z,79.81
2017-11-13T16:14:10.429Z,79.86
2017-11-13T16:16:39.567Z,79.71
2017-11-13T16:19:07.604Z,79.42
2017-11-13T16:21:37.682Z,79.27
2017-11-13T16:24:08.784Z,79.54
2017-11-13T16:26:36.769Z,79.87
2017-11-13T16:29:05.475Z,80.14
2017-11-13T16:31:40.020Z,80.42
2017-11-13T16:34:10.566Z,80.51
2017-11-13T16:36:43.362Z,80.56
2017-11-13T16:39:11.715Z,80.66
2017-11-13T16:41:39.453Z,80.93
2017-11-13T16:44:07.358Z,80.99
2017-11-13T16:46:36.428Z,80.94
2017-11-13T16:49:06.812Z,80.84
2017-11-13T16:51:34.833Z,81.03
2017-11-13T16:54:02.793Z,81.18
2017-11-13T16:56:30.423Z,81.14
2017-11-13T16:59:01.012Z,81.07
2017-11-13T17:01:30.557Z,81.35
2017-11-13T17:03:59.452Z,81.01
2017-11-13T17:06:27.638Z,81.16
2017-11-13T17:08:57.603Z,81.11
2017-11-13T17:11:28.009Z,81.09
2017-11-13T17:13:56.218Z,81.40
2017-11-13T17:16:24.164Z,81.70
2017-11-13T17:18:51.830Z,81.59
2017-11-13T17:21:19.492Z,81.81
2017-11-13T17:23:47.473Z,81.59
2017-11-13T17:26:15.279Z,81.72
2017-11-13T17:28:42.891Z,81.73
2017-11-13T17:31:10.544Z,81.06
2017-11-13T17:33:38.235Z,81.37
2017-11-13T17:36:05.975Z,81.38
2017-11-13T17:38:33.700Z,81.46
2017-11-13T17:41:01.434Z,81.21
2017-11-13T17:43:29.163Z,81.22
2017-11-13T17:45:56.872Z,81.27
2017-11-13T17:48:24.810Z,81.19
2017-11-13T17:50:53.286Z,81.37
2017-11-13T17:53:21.380Z,80.80
2017-11-13T17:55:49.066Z,80.83
2017-11-13T17:58:17.156Z,80.55
2017-11-13T18:00:44.991Z,80.80
2017-11-13T18:03:12.663Z,80.79
2017-11-13T18:05:40.302Z,80.73
2017-11-13T18:08:07.977Z,80.74
2017-11-13T18:10:35.962Z,80.57
2017-11-13T18:13:04.111Z,80.46
2017-11-13T18:15:31.997Z,80.38
2017-11-13T18:17:59.636Z,80.00
2017-11-13T18:20:28.200Z,79.74
2017-11-13T18:22:56.481Z,78.91
2017-11-13T18:25:24.447Z,79.05
2017-11-13T18:27:52.102Z,79.41
2017-11-13T18:30:19.751Z,78.89
2017-11-13T18:32:47.451Z,78.55
2017-11-13T18:35:15.462Z,78.84
2017-11-13T18:37:43.101Z,78.94
2017-11-13T18:40:10.849Z,79.17
2017-11-13T18:42:38.492Z,78.78
2017-11-13T18:45:06.148Z,78.74
2017-11-13T18:47:33.847Z,78.74
2017-11-13T18:50:01.464Z,78.62
2017-11-13T18:52:29.280Z,78.70
2017-11-13T18:54:56.884Z,78.91
2017-11-13T18:57:24.483Z,78.89
2017-11-13T18:59:52.272Z,78.37
2017-11-13T19:02:19.911Z,78.82
2017-11-13T19:04:48.058Z,78.95
2017-11-13T19:07:15.695Z,78.75
2017-11-13T19:09:43.340Z,78.90
2017-11-13T19:12:11.563Z,78.53
2017-11-13T19:14:39.657Z,78.85
2017-11-13T19:17:07.666Z,78.92
2017-11-13T19:19:36.896Z,79.13
2017-11-13T19:22:04.698Z,79.24
2017-11-13T19:24:32.665Z,79.02
2017-11-13T19:27:00.277Z,79.09
2017-11-13T19:29:27.909Z,79.25
2017-11-13T19:31:55.536Z,79.20
2017-11-13T19:34:23.187Z,79.17
2017-11-13T19:36:51.104Z,79.11
2017-11-13T19:39:18.738Z,79.00
2017-11-13T19:41:46.402Z,79.07
2017-11-13T19:44:14.064Z,79.07
2017-11-13T19:46:41.690Z,79.09
2017-11-13T19:49:09.306Z,78.92
2017-11-13T19:51:37.573Z,78.96
2017-11-13T19:54:05.164Z,78.95
2017-11-13T19:56:33.214Z,79.06
2017-11-13T19:59:00.839Z,78.68
2017-11-13T20:01:28.442Z,78.75
2017-11-13T20:03:56.401Z,79.18
2017-11-13T20:06:24.586Z,79.38
2017-11-13T20:08:52.255Z,79.49
2017-11-13T20:11:19.910Z,79.44
2017-11-13T20:13:47.510Z,79.57
2017-11-13T20:16:15.757Z,79.73
2017-11-13T20:18:43.358Z,79.85
2017-11-13T20:21:10.958Z,79.95
2017-11-13T20:23:38.597Z,80.07
2017-11-13T20:26:06.293Z,80.22
2017-11-13T20:28:33.930Z,80.18
2017-11-13T20:31:01.572Z,80.31
2017-11-13T20:33:29.180Z,80.50
2017-11-13T20:35:56.807Z,80.59
2017-11-13T20:38:24.393Z,80.85
2017-11-13T20:40:52.026Z,80.94
2017-11-13T20:43:21.324Z,80.95
2017-11-13T20:45:48.918Z,80.97
2017-11-13T20:48:16.552Z,80.86
2017-11-13T20:50:47.463Z,80.90
2017-11-13T20:53:16.075Z,80.76
2017-11-13T20:55:43.742Z,80.57
2017-11-13T20:58:11.643Z,80.75
2017-11-13T21:00:39.289Z,80.91
2017-11-13T21:03:06.973Z,80.80
2017-11-13T21:05:34.645Z,80.67
2017-11-13T21:08:02.271Z,80.33
2017-11-13T21:10:29.886Z,80.51
2017-11-13T21:12:57.607Z,80.47
2017-11-13T21:15:25.268Z,80.58
2017-11-13T21:17:53.151Z,80.71
2017-11-13T21:20:20.755Z,80.64
2017-11-13T21:22:48.371Z,81.02
2017-11-13T21:25:16.006Z,81.20
2017-11-13T21:27:43.602Z,81.32
2017-11-13T21:30:11.271Z,81.33
2017-11-13T21:32:38.897Z,81.27
2017-11-13T21:35:06.514Z,81.43
2017-11-13T21:37:34.180Z,81.66
2017-11-13T21:40:02.664Z,81.61
2017-11-13T21:42:30.294Z,81.62
2017-11-13T21:44:57.883Z,81.57
2017-11-13T21:47:25.497Z,81.39
2017-11-13T21:49:53.123Z,81.34
2017-11-13T21:52:20.741Z,81.36
2017-11-13T21:54:48.415Z,81.70
2017-11-13T21:57:16.282Z,81.42
2017-11-13T21:59:43.928Z,81.18
2017-11-13T22:02:11.802Z,81.34
2017-11-13T22:04:39.398Z,81.62
2017-11-13T22:07:07.052Z,81.75
2017-11-13T22:09:34.646Z,81.76
2017-11-13T22:12:02.288Z,81.75
2017-11-13T22:14:29.938Z,81.82
2017-11-13T22:16:57.563Z,81.47
2017-11-13T22:19:25.189Z,81.76
2017-11-13T22:21:53.114Z,82.05
2017-11-13T22:24:20.701Z,82.22
2017-11-13T22:26:48.378Z,82.31
2017-11-13T22:29:16.329Z,82.27
2017-11-13T22:31:43.997Z,82.23
2017-11-13T22:34:11.618Z,82.44
2017-11-13T22:36:39.209Z,82.35
2017-11-13T22:39:06.829Z,82.49
2017-11-13T22:41:34.418Z,82.44
2017-11-13T22:44:02.131Z,82.50
2017-11-13T22:46:29.734Z,82.55
2017-11-13T22:48:57.346Z,82.69
2017-11-13T22:51:24.967Z,82.67
2017-11-13T22:53:52.565Z,82.69
2017-11-13T22:56:20.204Z,82.51
2017-11-13T22:58:47.801Z,82.43
2017-11-13T23:01:15.418Z,82.48
2017-11-13T23:03:43.036Z,82.36
2017-11-13T23:06:10.653Z,82.61
2017-11-13T23:08:38.290Z,82.75
2017-11-13T23:11:05.901Z,82.58
2017-11-13T23:13:33.505Z,82.63
2017-11-13T23:16:01.134Z,82.54
2017-11-13T23:18:29.060Z,82.52
2017-11-13T23:20:56.705Z,82.62
2017-11-13T23:23:24.610Z,82.54
2017-11-13T23:25:52.202Z,82.61
2017-11-13T23:28:19.836Z,82.81
2017-11-13T23:30:47.422Z,82.70
2017-11-13T23:33:15.045Z,82.72
2017-11-13T23:35:42.628Z,82.74
2017-11-13T23:38:10.277Z,82.56
2017-11-13T23:40:37.893Z,82.57
2017-11-13T23:43:05.478Z,82.58
2017-11-13T23:45:33.137Z,82.54
2017-11-13T23:48:00.742Z,82.53
2017-11-13T23:50:28.337Z,82.66
2017-11-13T23:52:55.977Z,82.31
2017-11-13T23:55:23.567Z,82.49
2017-11-13T23:57:51.178Z,82.44
