createdAt,value
2018-12-26T15:02:18.271Z,224.63
2018-12-26T15:05:05.344Z,223.40
2018-12-26T15:07:54.913Z,216.57
2018-12-26T15:10:42.131Z,217.63
2018-12-26T15:13:28.861Z,233.13
2018-12-26T15:16:09.618Z,228.00
2018-12-26T15:18:49.724Z,221.40
2018-12-26T15:21:29.851Z,223.80
2018-12-26T15:24:09.973Z,237.20
2018-12-26T15:26:50.074Z,237.73
2018-12-26T15:29:30.294Z,259.30
2018-12-26T15:32:10.373Z,271.50
2018-12-26T15:34:50.495Z,282.87
2018-12-26T15:37:30.283Z,258.33
2018-12-26T15:40:11.251Z,244.37
2018-12-26T15:42:57.206Z,258.27
2018-12-26T15:45:38.712Z,284.03
2018-12-26T15:48:19.571Z,279.30
2018-12-26T15:50:59.598Z,293.40
2018-12-26T15:53:40.793Z,321.73
2018-12-26T15:56:21.571Z,308.17
2018-12-26T15:59:02.874Z,290.03
2018-12-26T16:01:44.122Z,263.90
2018-12-26T16:04:24.972Z,295.13
2018-12-26T16:07:05.984Z,252.97
2018-12-26T16:09:46.642Z,253.37
2018-12-26T16:12:27.127Z,265.13
2018-12-26T16:15:07.777Z,289.67
2018-12-26T16:17:48.234Z,269.47
2018-12-26T16:20:28.693Z,272.13
2018-12-26T16:23:09.560Z,252.37
2018-12-26T16:25:50.444Z,252.77
2018-12-26T16:28:31.094Z,267.77
2018-12-26T16:31:12.355Z,274.70
2018-12-26T16:33:53.051Z,262.90
2018-12-26T16:36:33.314Z,254.23
2018-12-26T16:39:14.417Z,250.10
2018-12-26T16:41:55.526Z,247.03
2018-12-26T16:44:36.833Z,253.70
2018-12-26T16:47:17.818Z,252.43
2018-12-26T16:49:58.573Z,262.27
2018-12-26T16:52:39.355Z,258.40
2018-12-26T16:55:20.325Z,253.87
2018-12-26T16:58:01.119Z,270.67
2018-12-26T17:00:43.034Z,273.87
2018-12-26T17:03:24.253Z,245.93
2018-12-26T17:06:05.137Z,232.90
2018-12-26T17:08:45.871Z,240.30
2018-12-26T17:11:26.464Z,265.47
2018-12-26T17:14:07.562Z,249.20
2018-12-26T17:16:48.978Z,233.40
2018-12-26T17:19:30.013Z,245.10
2018-12-26T17:22:10.979Z,246.97
2018-12-26T17:24:52.034Z,248.33
2018-12-26T17:27:33.283Z,264.80
2018-12-26T17:30:13.817Z,254.90
2018-12-26T17:33:00.573Z,239.93
2018-12-26T17:35:35.740Z,244.30
2018-12-26T17:38:16.715Z,255.60
2018-12-26T17:40:57.816Z,269.67
2018-12-26T17:43:38.577Z,291.13
2018-12-26T17:46:19.876Z,274.87
2018-12-26T17:49:00.297Z,254.80
2018-12-26T17:51:41.175Z,262.23
2018-12-26T17:54:22.247Z,249.27
2018-12-26T17:57:03.691Z,247.53
2018-12-26T17:59:45.112Z,249.13
2018-12-26T18:02:25.989Z,250.80
2018-12-26T18:05:06.580Z,241.50
2018-12-26T18:07:47.449Z,237.20
2018-12-26T18:10:28.099Z,261.27
2018-12-26T18:13:09.129Z,255.50
2018-12-26T18:15:49.826Z,250.93
2018-12-26T18:18:31.203Z,262.63
2018-12-26T18:21:12.329Z,267.70
2018-12-26T18:23:53.294Z,273.07
2018-12-26T18:26:34.364Z,262.07
2018-12-26T18:29:15.020Z,275.43
2018-12-26T18:31:56.085Z,275.20
2018-12-26T18:34:38.739Z,280.17
2018-12-26T18:37:19.456Z,258.97
2018-12-26T18:40:00.178Z,255.00
2018-12-26T18:42:41.302Z,256.20
2018-12-26T18:45:22.248Z,260.07
2018-12-26T18:48:03.543Z,250.83
2018-12-26T18:50:45.709Z,262.17
2018-12-26T18:53:26.023Z,266.33
2018-12-26T18:56:06.482Z,255.90
2018-12-26T18:58:47.385Z,245.73
2018-12-26T19:01:30.760Z,250.33
2018-12-26T19:04:10.888Z,241.70
2018-12-26T19:06:51.936Z,253.27
2018-12-26T19:09:32.883Z,266.60
2018-12-26T19:12:13.859Z,263.90
2018-12-26T19:14:54.153Z,254.77
2018-12-26T19:17:34.881Z,264.80
2018-12-26T19:20:15.234Z,265.50
2018-12-26T19:22:55.370Z,266.97
2018-12-26T19:25:35.678Z,277.83
2018-12-26T19:28:17.416Z,270.93
2018-12-26T19:30:57.995Z,272.83
2018-12-26T19:33:38.290Z,305.03
2018-12-26T19:36:19.532Z,253.80
2018-12-26T19:39:00.218Z,246.87
2018-12-26T19:41:40.440Z,255.30
2018-12-26T19:44:21.341Z,263.97
2018-12-26T19:47:01.446Z,251.33
2018-12-26T19:49:42.261Z,265.10
2018-12-26T19:52:23.146Z,267.57
2018-12-26T19:55:03.488Z,260.13
2018-12-26T19:57:45.081Z,257.60
2018-12-26T20:00:26.357Z,248.47
2018-12-26T20:03:07.056Z,249.60
2018-12-26T20:05:48.419Z,274.97
2018-12-26T20:08:29.208Z,265.70
2018-12-26T20:11:09.562Z,263.43
2018-12-26T20:13:50.286Z,261.83
2018-12-26T20:16:31.523Z,253.67
2018-12-26T20:19:11.760Z,259.87
2018-12-26T20:21:52.419Z,252.60
2018-12-26T20:24:32.872Z,265.20
2018-12-26T20:27:13.968Z,264.30
2018-12-26T20:29:54.773Z,252.23
2018-12-26T20:32:35.845Z,250.70
2018-12-26T20:35:16.186Z,257.67
2018-12-26T20:37:56.494Z,237.13
2018-12-26T20:40:37.607Z,234.73
2018-12-26T20:43:18.464Z,230.33
2018-12-26T20:45:59.621Z,222.00
2018-12-26T20:48:40.407Z,248.33
2018-12-26T20:51:20.445Z,227.93
2018-12-26T20:54:00.954Z,230.80
2018-12-26T20:56:41.360Z,234.87
2018-12-26T20:59:22.327Z,260.87
2018-12-26T21:02:05.719Z,248.07
2018-12-26T21:04:45.218Z,249.30
2018-12-26T21:07:25.843Z,242.50
2018-12-26T21:10:06.766Z,225.93
2018-12-26T21:12:47.768Z,231.00
2018-12-26T21:15:28.652Z,232.40
2018-12-26T21:18:09.523Z,238.13
2018-12-26T21:20:50.539Z,233.43
2018-12-26T21:23:31.018Z,233.13
2018-12-26T21:26:11.581Z,225.53
2018-12-26T21:28:52.554Z,237.23
2018-12-26T21:31:34.169Z,242.90
2018-12-26T21:34:15.068Z,238.10
2018-12-26T21:36:56.233Z,241.97
2018-12-26T21:39:37.172Z,240.37
2018-12-26T21:42:18.081Z,241.30
2018-12-26T21:44:58.938Z,243.37
2018-12-26T21:47:39.634Z,221.33
2018-12-26T21:50:20.485Z,214.13
2018-12-26T21:53:01.444Z,229.93
2018-12-26T21:55:42.004Z,214.17
2018-12-26T21:58:22.296Z,234.97
2018-12-26T22:01:02.606Z,224.93
2018-12-26T22:03:43.386Z,226.37
2018-12-26T22:06:23.846Z,223.10
2018-12-26T22:09:04.979Z,233.90
2018-12-26T22:11:45.980Z,225.13
2018-12-26T22:14:26.999Z,235.53
2018-12-26T22:17:08.203Z,223.97
2018-12-26T22:19:48.604Z,241.30
2018-12-26T22:22:28.961Z,233.20
2018-12-26T22:25:09.818Z,263.80
2018-12-26T22:27:50.782Z,236.47
2018-12-26T22:30:32.020Z,253.27
2018-12-26T22:33:12.743Z,269.00
2018-12-26T22:35:53.656Z,254.93
2018-12-26T22:38:34.644Z,267.47
2018-12-26T22:41:14.977Z,262.70
2018-12-26T22:43:55.448Z,258.37
2018-12-26T22:46:35.647Z,269.53
2018-12-26T22:49:16.565Z,255.37
2018-12-26T22:51:57.338Z,257.57
2018-12-26T22:54:37.971Z,259.77
2018-12-26T22:57:19.380Z,268.93
2018-12-26T23:00:00.278Z,264.83
2018-12-26T23:02:41.122Z,258.53
2018-12-26T23:05:21.193Z,252.13
2018-12-26T23:08:01.934Z,261.73
2018-12-26T23:10:42.675Z,257.43
2018-12-26T23:13:23.563Z,262.93
2018-12-26T23:16:04.240Z,248.93
2018-12-26T23:18:44.898Z,256.30
2018-12-26T23:21:25.165Z,273.23
2018-12-26T23:24:05.765Z,270.97
2018-12-26T23:26:45.638Z,254.03
2018-12-26T23:29:26.726Z,248.27
2018-12-26T23:32:07.733Z,268.70
2018-12-26T23:34:49.327Z,263.10
2018-12-26T23:37:30.571Z,266.87
2018-12-26T23:40:11.587Z,265.07
2018-12-26T23:42:52.816Z,279.17
2018-12-26T23:45:33.205Z,283.53
2018-12-26T23:48:13.877Z,285.90
2018-12-26T23:50:54.857Z,270.00
2018-12-26T23:53:35.524Z,269.17
2018-12-26T23:56:16.058Z,277.93
2018-12-26T23:58:56.713Z,287.03
