createdAt,value
2018-12-31T00:03:58.794Z,102143
2018-12-31T00:09:32.077Z,102147
2018-12-31T00:14:55.375Z,102139
2018-12-31T00:20:30.666Z,102145
2018-12-31T00:26:04.853Z,102143
2018-12-31T00:31:28.122Z,102144
2018-12-31T00:36:50.929Z,102145
2018-12-31T00:42:13.943Z,102145
2018-12-31T00:47:36.717Z,102150
2018-12-31T00:53:00.465Z,102155
2018-12-31T00:58:24.134Z,102156
2018-12-31T01:03:48.598Z,102159
2018-12-31T01:09:22.280Z,102156
2018-12-31T01:14:45.219Z,102158
2018-12-31T01:20:08.133Z,102151
2018-12-31T01:25:35.693Z,102157
2018-12-31T01:30:58.486Z,102158
2018-12-31T01:36:21.989Z,102160
2018-12-31T01:41:46.467Z,102155
2018-12-31T01:47:10.228Z,102150
2018-12-31T01:52:33.754Z,102142
2018-12-31T01:57:59.479Z,102154
2018-12-31T02:03:24.275Z,102162
2018-12-31T02:08:47.085Z,102162
2018-12-31T02:14:10.528Z,102169
2018-12-31T02:19:45.215Z,102164
2018-12-31T02:25:11.538Z,102156
2018-12-31T02:30:43.941Z,102159
2018-12-31T02:36:06.887Z,102154
2018-12-31T02:41:31.678Z,102160
2018-12-31T02:46:55.682Z,102159
2018-12-31T02:52:18.870Z,102158
2018-12-31T02:57:43.548Z,102152
2018-12-31T03:03:06.377Z,102155
2018-12-31T03:08:31.086Z,102155
2018-12-31T03:13:54.698Z,102161
2018-12-31T03:19:31.062Z,102149
2018-12-31T03:25:05.638Z,102145
2018-12-31T03:30:28.605Z,102144
2018-12-31T03:36:01.802Z,102146
2018-12-31T03:41:24.690Z,102139
2018-12-31T03:46:47.510Z,102141
2018-12-31T03:52:10.550Z,102135
2018-12-31T03:57:34.197Z,102135
2018-12-31T04:03:26.351Z,102125
2018-12-31T04:08:50.419Z,102135
2018-12-31T04:14:14.854Z,102145
2018-12-31T04:19:39.250Z,102145
2018-12-31T04:25:04.254Z,102148
2018-12-31T04:30:28.981Z,102146
2018-12-31T04:35:53.799Z,102150
2018-12-31T04:41:16.643Z,102155
2018-12-31T04:46:42.150Z,102154
2018-12-31T04:52:07.784Z,102150
2018-12-31T04:57:31.402Z,102152
2018-12-31T05:02:55.241Z,102149
2018-12-31T05:08:18.096Z,102145
2018-12-31T05:13:52.041Z,102143
2018-12-31T05:19:15.892Z,102149
2018-12-31T05:24:40.789Z,102152
2018-12-31T05:30:06.778Z,102149
2018-12-31T05:35:30.268Z,102149
2018-12-31T05:40:53.898Z,102144
2018-12-31T05:46:16.711Z,102146
2018-12-31T05:51:39.525Z,102153
2018-12-31T05:57:08.521Z,102164
2018-12-31T06:02:32.907Z,102171
2018-12-31T06:07:56.468Z,102175
2018-12-31T06:13:20.954Z,102177
2018-12-31T06:18:45.484Z,102179
2018-12-31T06:24:10.597Z,102182
2018-12-31T06:29:32.191Z,102186
2018-12-31T06:34:55.784Z,102194
2018-12-31T06:40:21.271Z,102193
2018-12-31T06:45:44.770Z,102195
2018-12-31T06:51:08.391Z,102199
2018-12-31T06:56:31.552Z,102211
2018-12-31T07:01:55.041Z,102212
2018-12-31T07:07:28.801Z,102218
2018-12-31T07:12:52.979Z,102227
2018-12-31T07:18:16.559Z,102234
2018-12-31T07:23:50.864Z,102241
2018-12-31T07:29:25.875Z,102250
2018-12-31T07:34:57.474Z,102262
2018-12-31T07:40:30.731Z,102267
2018-12-31T07:46:03.750Z,102262
2018-12-31T07:51:38.359Z,102271
2018-12-31T07:57:01.320Z,102273
2018-12-31T08:02:33.101Z,102277
2018-12-31T08:07:55.992Z,102286
2018-12-31T08:13:28.277Z,102283
2018-12-31T08:18:51.113Z,102283
2018-12-31T08:24:13.910Z,102289
2018-12-31T08:29:36.683Z,102285
2018-12-31T08:34:59.707Z,102294
2018-12-31T08:40:59.215Z,102294
2018-12-31T08:46:33.350Z,102300
2018-12-31T08:52:07.457Z,102296
2018-12-31T08:57:40.573Z,102294
2018-12-31T09:03:03.501Z,102288
2018-12-31T09:08:26.372Z,102302
2018-12-31T09:13:50.286Z,102314
2018-12-31T09:19:25.586Z,102311
2018-12-31T09:25:27.621Z,102313
2018-12-31T09:31:05.772Z,102306
2018-12-31T09:36:39.245Z,102303
2018-12-31T09:42:10.032Z,102305
2018-12-31T09:47:33.963Z,102305
2018-12-31T09:52:56.601Z,102306
2018-12-31T09:58:19.437Z,102304
2018-12-31T10:03:43.197Z,102308
2018-12-31T10:09:06.803Z,102307
2018-12-31T10:14:31.366Z,102317
2018-12-31T10:19:55.256Z,102318
2018-12-31T10:25:18.896Z,102312
2018-12-31T10:30:42.959Z,102303
2018-12-31T10:36:17.066Z,102298
2018-12-31T10:41:50.646Z,102295
2018-12-31T10:47:14.336Z,102298
2018-12-31T10:52:46.230Z,102307
2018-12-31T10:58:10.774Z,102307
2018-12-31T11:03:33.522Z,102308
2018-12-31T11:08:56.423Z,102299
2018-12-31T11:14:29.715Z,102292
2018-12-31T11:20:04.136Z,102292
2018-12-31T11:25:37.870Z,102295
2018-12-31T11:31:10.241Z,102299
2018-12-31T11:36:34.022Z,102299
2018-12-31T11:42:09.412Z,102289
2018-12-31T11:48:04.144Z,102262
2018-12-31T11:53:38.496Z,102267
2018-12-31T11:59:12.241Z,102257
2018-12-31T12:04:49.881Z,102259
2018-12-31T12:10:23.653Z,102254
2018-12-31T12:16:00.045Z,102254
2018-12-31T12:22:04.811Z,102256
2018-12-31T12:27:41.843Z,102250
2018-12-31T12:33:17.445Z,102253
2018-12-31T12:38:50.875Z,102265
2018-12-31T12:44:43.458Z,102260
2018-12-31T12:50:18.725Z,102259
2018-12-31T12:55:42.113Z,102259
2018-12-31T13:01:16.147Z,102254
2018-12-31T13:06:48.909Z,102248
2018-12-31T13:12:12.341Z,102251
2018-12-31T13:17:37.471Z,102255
2018-12-31T13:23:02.225Z,102250
2018-12-31T13:28:28.590Z,102247
2018-12-31T13:33:51.325Z,102250
2018-12-31T13:39:25.685Z,102246
2018-12-31T13:44:58.490Z,102245
2018-12-31T13:50:31.803Z,102242
2018-12-31T13:55:54.713Z,102250
2018-12-31T14:01:28.157Z,102244
2018-12-31T14:07:04.782Z,102238
2018-12-31T14:12:41.154Z,102233
2018-12-31T14:18:13.857Z,102222
2018-12-31T14:23:39.251Z,102220
2018-12-31T14:29:17.541Z,102225
2018-12-31T14:34:52.038Z,102226
2018-12-31T14:40:24.433Z,102232
2018-12-31T14:45:58.059Z,102242
2018-12-31T14:51:34.284Z,102248
2018-12-31T14:57:37.539Z,102256
2018-12-31T15:03:10.891Z,102260
2018-12-31T15:08:43.842Z,102259
2018-12-31T15:14:07.267Z,102275
2018-12-31T15:19:30.810Z,102270
2018-12-31T15:24:54.395Z,102269
2018-12-31T15:30:19.873Z,102267
2018-12-31T15:35:43.292Z,102271
2018-12-31T15:41:09.639Z,102266
2018-12-31T15:46:32.154Z,102254
2018-12-31T15:52:05.329Z,102249
2018-12-31T15:57:39.869Z,102253
2018-12-31T16:03:04.442Z,102254
2018-12-31T16:08:39.841Z,102251
2018-12-31T16:14:12.957Z,102252
2018-12-31T16:19:47.414Z,102257
2018-12-31T16:25:50.333Z,102259
2018-12-31T16:31:51.909Z,102254
2018-12-31T16:37:26.875Z,102254
2018-12-31T16:43:02.620Z,102245
2018-12-31T16:48:37.514Z,102245
2018-12-31T16:54:13.818Z,102247
2018-12-31T16:59:48.787Z,102241
2018-12-31T17:05:24.876Z,102245
2018-12-31T17:10:59.813Z,102231
2018-12-31T17:16:34.361Z,102240
2018-12-31T17:22:09.133Z,102238
2018-12-31T17:28:33.061Z,102237
2018-12-31T17:34:32.826Z,102235
2018-12-31T17:40:08.442Z,102237
2018-12-31T17:45:35.378Z,102243
2018-12-31T17:50:58.989Z,102233
2018-12-31T17:56:23.603Z,102239
2018-12-31T18:01:46.213Z,102239
2018-12-31T18:07:09.918Z,102234
2018-12-31T18:12:32.933Z,102239
2018-12-31T18:17:55.620Z,102244
2018-12-31T18:23:29.050Z,102258
2018-12-31T18:28:51.774Z,102255
2018-12-31T18:34:14.566Z,102259
2018-12-31T18:39:37.987Z,102254
2018-12-31T18:45:04.050Z,102253
2018-12-31T18:50:27.105Z,102248
2018-12-31T18:55:52.683Z,102254
2018-12-31T19:01:15.633Z,102253
2018-12-31T19:06:47.832Z,102248
2018-12-31T19:12:19.402Z,102241
2018-12-31T19:17:53.574Z,102239
2018-12-31T19:23:26.626Z,102247
2018-12-31T19:28:50.456Z,102244
2018-12-31T19:34:24.459Z,102234
2018-12-31T19:39:47.400Z,102231
2018-12-31T19:45:20.588Z,102214
2018-12-31T19:50:44.879Z,102211
2018-12-31T19:56:17.678Z,102202
2018-12-31T20:01:50.150Z,102196
2018-12-31T20:07:15.191Z,102193
2018-12-31T20:12:47.135Z,102195
2018-12-31T20:18:20.719Z,102199
2018-12-31T20:23:52.501Z,102186
2018-12-31T20:29:15.293Z,102193
2018-12-31T20:34:38.149Z,102186
2018-12-31T20:40:13.492Z,102191
2018-12-31T20:45:46.341Z,102192
2018-12-31T20:51:19.719Z,102184
2018-12-31T20:56:42.320Z,102183
2018-12-31T21:02:05.173Z,102179
2018-12-31T21:07:28.741Z,102169
2018-12-31T21:12:53.788Z,102172
2018-12-31T21:18:17.311Z,102165
2018-12-31T21:23:41.283Z,102154
2018-12-31T21:29:04.912Z,102156
2018-12-31T21:34:38.995Z,102155
2018-12-31T21:40:11.160Z,102151
2018-12-31T21:45:45.416Z,102143
2018-12-31T21:51:20.992Z,102138
2018-12-31T21:56:57.064Z,102137
2018-12-31T22:02:29.945Z,102125
2018-12-31T22:08:07.676Z,102118
2018-12-31T22:13:42.334Z,102109
2018-12-31T22:19:15.942Z,102111
2018-12-31T22:24:40.547Z,102104
2018-12-31T22:30:16.736Z,102099
2018-12-31T22:35:50.588Z,102096
2018-12-31T22:41:25.808Z,102083
2018-12-31T22:46:58.447Z,102084
2018-12-31T22:52:34.902Z,102081
2018-12-31T22:58:09.404Z,102068
2018-12-31T23:03:44.562Z,102080
2018-12-31T23:09:15.670Z,102064
2018-12-31T23:15:17.703Z,102063
2018-12-31T23:20:55.319Z,102061
2018-12-31T23:26:17.039Z,102064
2018-12-31T23:31:39.688Z,102072
2018-12-31T23:37:03.360Z,102069
2018-12-31T23:42:27.929Z,102056
2018-12-31T23:47:50.749Z,102046
2018-12-31T23:53:13.568Z,102049
2018-12-31T23:58:36.924Z,102032
