createdAt,value
2017-02-08T00:00:12.928Z,0
2017-02-08T00:01:21.880Z,0
2017-02-08T00:02:30.826Z,0
2017-02-08T00:03:39.886Z,0
2017-02-08T00:04:49.023Z,0
2017-02-08T00:05:57.987Z,0
2017-02-08T00:07:06.939Z,0
2017-02-08T00:08:16.033Z,0
2017-02-08T00:09:25.132Z,0
2017-02-08T00:10:34.596Z,0
2017-02-08T00:11:43.697Z,0
2017-02-08T00:12:52.642Z,0
2017-02-08T00:14:01.674Z,0
2017-02-08T00:15:10.628Z,0
2017-02-08T00:16:19.576Z,0
2017-02-08T00:17:28.528Z,0
2017-02-08T00:18:37.898Z,0
2017-02-08T00:19:46.846Z,0
2017-02-08T00:20:55.791Z,0
2017-02-08T00:22:04.763Z,0
2017-02-08T00:23:13.712Z,0
2017-02-08T00:24:22.679Z,0
2017-02-08T00:25:32.044Z,0
2017-02-08T00:26:40.993Z,0
2017-02-08T00:27:50.348Z,0
2017-02-08T00:28:59.309Z,0
2017-02-08T00:30:08.668Z,0
2017-02-08T00:31:17.625Z,0
2017-02-08T00:32:26.570Z,0
2017-02-08T00:33:35.603Z,0
2017-02-08T00:34:44.571Z,0
2017-02-08T00:35:59.584Z,0
2017-02-08T00:37:13.623Z,0
2017-02-08T00:38:26.251Z,0
2017-02-08T00:39:37.962Z,0
2017-02-08T00:40:48.473Z,0
2017-02-08T00:42:03.076Z,0
2017-02-08T00:43:15.073Z,0
2017-02-08T00:44:27.686Z,0
2017-02-08T00:45:39.673Z,0
2017-02-08T00:46:52.139Z,0
2017-02-08T00:48:04.231Z,0
2017-02-08T00:49:19.227Z,0
2017-02-08T00:50:34.452Z,0
2017-02-08T00:51:43.781Z,0
2017-02-08T00:52:56.285Z,0
2017-02-08T00:54:06.721Z,0
2017-02-08T00:55:16.558Z,0
2017-02-08T00:56:25.502Z,0
2017-02-08T00:57:34.451Z,0
2017-02-08T00:58:44.805Z,0
2017-02-08T00:59:55.072Z,0
2017-02-08T01:01:05.027Z,0
2017-02-08T01:02:15.933Z,0
2017-02-08T01:03:27.534Z,0
2017-02-08T01:04:38.741Z,0
2017-02-08T01:05:48.187Z,0
2017-02-08T01:06:57.487Z,0
2017-02-08T01:08:06.503Z,0
2017-02-08T01:09:16.017Z,0
2017-02-08T01:10:25.055Z,0
2017-02-08T01:11:34.928Z,0
2017-02-08T01:12:43.877Z,0
2017-02-08T01:13:53.491Z,0
2017-02-08T01:15:02.527Z,0
2017-02-08T01:16:12.123Z,0
2017-02-08T01:17:21.068Z,0
2017-02-08T01:18:30.708Z,0
2017-02-08T01:19:39.681Z,0
2017-02-08T01:20:49.407Z,0
2017-02-08T01:21:58.363Z,0
2017-02-08T01:23:08.045Z,0
2017-02-08T01:24:16.999Z,0
2017-02-08T01:25:26.218Z,0
2017-02-08T01:26:35.166Z,0
2017-02-08T01:27:45.086Z,0
2017-02-08T01:28:54.086Z,0
2017-02-08T01:30:03.599Z,0
2017-02-08T01:31:12.545Z,0
2017-02-08T01:32:22.227Z,0
2017-02-08T01:33:31.176Z,0
2017-02-08T01:34:40.867Z,0
2017-02-08T01:35:50.016Z,0
2017-02-08T01:36:59.570Z,0
2017-02-08T01:38:09.810Z,0
2017-02-08T01:39:18.755Z,0
2017-02-08T01:40:29.129Z,0
2017-02-08T01:41:38.399Z,0
2017-02-08T01:42:48.296Z,0
2017-02-08T01:43:59.669Z,0
2017-02-08T01:45:11.123Z,0
2017-02-08T01:46:21.902Z,0
2017-02-08T01:47:33.173Z,0
2017-02-08T01:48:44.727Z,0
2017-02-08T01:49:55.237Z,0
2017-02-08T01:51:06.353Z,0
2017-02-08T01:52:16.230Z,0
2017-02-08T01:53:25.180Z,0
2017-02-08T01:54:34.541Z,0
2017-02-08T01:55:43.492Z,0
2017-02-08T01:56:52.439Z,0
2017-02-08T01:58:01.384Z,0
2017-02-08T01:59:10.330Z,0
2017-02-08T02:00:19.273Z,0
2017-02-08T02:01:28.223Z,0
2017-02-08T02:02:37.174Z,0
2017-02-08T02:03:46.124Z,0
2017-02-08T02:04:55.065Z,0
2017-02-08T02:06:04.012Z,0
2017-02-08T02:07:12.958Z,0
2017-02-08T02:08:21.994Z,0
2017-02-08T02:09:30.941Z,0
2017-02-08T02:10:39.919Z,0
2017-02-08T02:11:48.878Z,0
2017-02-08T02:12:57.823Z,0
2017-02-08T02:14:06.775Z,0
2017-02-08T02:15:15.724Z,0
2017-02-08T02:16:24.674Z,0
2017-02-08T02:17:33.620Z,0
2017-02-08T02:18:42.562Z,0
2017-02-08T02:19:51.506Z,0
2017-02-08T02:21:00.452Z,0
2017-02-08T02:22:09.393Z,0
2017-02-08T02:23:18.351Z,0
2017-02-08T02:24:27.299Z,0
2017-02-08T02:25:36.250Z,0
2017-02-08T02:26:45.198Z,0
2017-02-08T02:27:54.236Z,0
2017-02-08T02:29:03.185Z,0
2017-02-08T02:30:12.132Z,0
2017-02-08T02:31:21.083Z,0
2017-02-08T02:32:30.440Z,0
2017-02-08T02:33:39.389Z,0
2017-02-08T02:34:48.334Z,0
2017-02-08T02:35:57.283Z,0
2017-02-08T02:37:06.234Z,0
2017-02-08T02:38:15.180Z,0
2017-02-08T02:39:24.221Z,0
2017-02-08T02:40:33.170Z,0
2017-02-08T02:41:42.612Z,0
2017-02-08T02:42:51.558Z,0
2017-02-08T02:44:00.510Z,0
2017-02-08T02:45:09.457Z,0
2017-02-08T02:46:18.808Z,0
2017-02-08T02:47:27.754Z,0
2017-02-08T02:48:36.702Z,0
2017-02-08T02:49:46.061Z,0
2017-02-08T02:50:55.008Z,0
2017-02-08T02:52:03.951Z,0
2017-02-08T02:53:12.898Z,0
2017-02-08T02:54:22.338Z,0
2017-02-08T02:55:31.288Z,0
2017-02-08T02:56:40.231Z,0
2017-02-08T02:57:49.585Z,0
2017-02-08T02:58:58.620Z,0
2017-02-08T03:00:07.654Z,0
2017-02-08T03:01:16.643Z,0
2017-02-08T03:02:25.588Z,0
2017-02-08T03:03:34.536Z,0
2017-02-08T03:04:43.479Z,0
2017-02-08T03:05:52.427Z,0
2017-02-08T03:07:01.552Z,0
2017-02-08T03:08:10.497Z,0
2017-02-08T03:09:19.445Z,0
2017-02-08T03:10:28.397Z,0
2017-02-08T03:11:37.346Z,0
2017-02-08T03:12:46.294Z,0
2017-02-08T03:13:55.329Z,0
2017-02-08T03:15:04.277Z,0
2017-02-08T03:16:13.224Z,0
2017-02-08T03:17:22.171Z,0
2017-02-08T03:18:31.117Z,0
2017-02-08T03:19:40.062Z,0
2017-02-08T03:20:49.008Z,0
2017-02-08T03:21:58.394Z,0
2017-02-08T03:23:07.749Z,0
2017-02-08T03:24:16.696Z,0
2017-02-08T03:25:25.732Z,0
2017-02-08T03:26:34.683Z,0
2017-02-08T03:27:43.629Z,0
2017-02-08T03:28:52.670Z,0
2017-02-08T03:30:01.615Z,0
2017-02-08T03:31:10.655Z,0
2017-02-08T03:32:19.599Z,0
2017-02-08T03:33:28.548Z,0
2017-02-08T03:34:37.906Z,0
2017-02-08T03:35:46.865Z,0
2017-02-08T03:36:55.814Z,0
2017-02-08T03:38:04.761Z,0
2017-02-08T03:39:14.200Z,0
2017-02-08T03:40:23.550Z,0
2017-02-08T03:41:32.501Z,0
2017-02-08T03:42:41.451Z,0
2017-02-08T03:43:50.401Z,0
2017-02-08T03:44:59.344Z,0
2017-02-08T03:46:08.292Z,0
2017-02-08T03:47:17.239Z,0
2017-02-08T03:48:26.185Z,0
2017-02-08T03:49:35.135Z,0
2017-02-08T03:50:44.084Z,0
2017-02-08T03:51:53.119Z,0
2017-02-08T03:53:02.068Z,0
2017-02-08T03:54:11.013Z,0
2017-02-08T03:55:19.957Z,0
2017-02-08T03:56:28.997Z,0
2017-02-08T03:57:37.941Z,0
2017-02-08T03:58:46.890Z,0
2017-02-08T03:59:55.925Z,0
2017-02-08T04:01:04.964Z,0
2017-02-08T04:02:14.652Z,0
2017-02-08T04:03:23.595Z,0
2017-02-08T04:04:32.630Z,0
2017-02-08T04:05:41.574Z,0
2017-02-08T04:06:50.522Z,0
2017-02-08T04:07:59.484Z,0
2017-02-08T04:09:08.464Z,0
2017-02-08T04:10:17.413Z,0
2017-02-08T04:11:26.359Z,0
2017-02-08T04:12:35.347Z,0
2017-02-08T04:13:44.293Z,0
2017-02-08T04:14:53.240Z,0
2017-02-08T04:16:02.190Z,0
2017-02-08T04:17:11.542Z,0
2017-02-08T04:18:20.489Z,0
2017-02-08T04:19:29.434Z,0
2017-02-08T04:20:38.470Z,0
2017-02-08T04:21:47.417Z,0
2017-02-08T04:22:56.364Z,0
2017-02-08T04:24:05.401Z,0
2017-02-08T04:25:14.744Z,0
2017-02-08T04:26:23.691Z,0
2017-02-08T04:27:32.723Z,0
2017-02-08T04:28:41.763Z,0
2017-02-08T04:29:50.714Z,0
2017-02-08T04:30:59.671Z,0
2017-02-08T04:32:08.617Z,0
2017-02-08T04:33:17.567Z,0
2017-02-08T04:34:26.511Z,0
2017-02-08T04:35:35.463Z,0
2017-02-08T04:36:44.406Z,0
2017-02-08T04:37:53.350Z,0
2017-02-08T04:39:02.298Z,0
2017-02-08T04:40:11.296Z,0
2017-02-08T04:41:20.239Z,0
2017-02-08T04:42:29.595Z,0
2017-02-08T04:43:38.545Z,0
2017-02-08T04:44:47.495Z,0
2017-02-08T04:45:56.439Z,0
2017-02-08T04:47:05.389Z,0
2017-02-08T04:48:14.335Z,0
2017-02-08T04:49:23.285Z,0
2017-02-08T04:50:32.638Z,0
2017-02-08T04:51:41.582Z,0
2017-02-08T04:52:50.527Z,0
2017-02-08T04:53:59.480Z,0
2017-02-08T04:55:08.429Z,0
2017-02-08T04:56:17.781Z,0
2017-02-08T04:57:26.729Z,0
2017-02-08T04:58:35.717Z,0
2017-02-08T04:59:44.666Z,0
2017-02-08T05:00:54.021Z,0
2017-02-08T05:02:02.966Z,0
2017-02-08T05:03:11.912Z,0
2017-02-08T05:04:20.861Z,0
2017-02-08T05:05:29.806Z,0
2017-02-08T05:06:39.160Z,0
2017-02-08T05:07:48.106Z,0
2017-02-08T05:08:57.060Z,0
2017-02-08T05:10:06.014Z,0
2017-02-08T05:11:14.963Z,0
2017-02-08T05:12:23.908Z,0
2017-02-08T05:13:32.855Z,0
2017-02-08T05:14:41.799Z,0
2017-02-08T05:15:50.751Z,0
2017-02-08T05:16:59.702Z,0
2017-02-08T05:18:08.652Z,0
2017-02-08T05:19:17.774Z,0
2017-02-08T05:20:26.720Z,0
2017-02-08T05:21:35.667Z,0
2017-02-08T05:22:44.615Z,0
2017-02-08T05:23:53.565Z,0
2017-02-08T05:25:02.922Z,0
2017-02-08T05:26:11.865Z,0
2017-02-08T05:27:20.811Z,0
2017-02-08T05:28:29.757Z,0
2017-02-08T05:29:38.702Z,0
2017-02-08T05:30:47.644Z,0
2017-02-08T05:31:56.672Z,0
2017-02-08T05:33:05.616Z,0
2017-02-08T05:34:14.561Z,0
2017-02-08T05:35:23.506Z,0
2017-02-08T05:36:32.457Z,0
2017-02-08T05:37:41.400Z,0
2017-02-08T05:38:50.347Z,0
2017-02-08T05:39:59.292Z,0
2017-02-08T05:41:08.332Z,0
2017-02-08T05:42:17.309Z,0
2017-02-08T05:43:26.257Z,0
2017-02-08T05:44:35.199Z,0
2017-02-08T05:45:44.232Z,0
2017-02-08T05:46:53.180Z,0
2017-02-08T05:48:02.124Z,0
2017-02-08T05:49:11.071Z,0
2017-02-08T05:50:20.016Z,0
2017-02-08T05:51:29.050Z,0
2017-02-08T05:52:38.004Z,0
2017-02-08T05:53:46.951Z,0
2017-02-08T05:54:55.900Z,0
2017-02-08T05:56:04.849Z,0
2017-02-08T05:57:13.798Z,0
2017-02-08T05:58:22.740Z,0
2017-02-08T05:59:31.687Z,0
2017-02-08T06:00:41.041Z,0
2017-02-08T06:01:49.991Z,0
2017-02-08T06:02:58.967Z,0
2017-02-08T06:04:07.910Z,0
2017-02-08T06:05:16.860Z,0
2017-02-08T06:06:25.895Z,0
2017-02-08T06:07:34.840Z,0
2017-02-08T06:08:43.785Z,0
2017-02-08T06:09:52.734Z,0
2017-02-08T06:11:01.681Z,0
2017-02-08T06:12:10.633Z,0
2017-02-08T06:13:19.578Z,0
2017-02-08T06:14:28.527Z,0
2017-02-08T06:15:37.478Z,0
2017-02-08T06:16:46.429Z,0
2017-02-08T06:17:55.375Z,0
2017-02-08T06:19:04.321Z,0
2017-02-08T06:20:13.267Z,0
2017-02-08T06:21:22.216Z,0
2017-02-08T06:22:31.160Z,0
2017-02-08T06:23:40.108Z,0
2017-02-08T06:24:49.143Z,0
2017-02-08T06:25:58.087Z,0
2017-02-08T06:27:07.033Z,0
2017-02-08T06:28:15.980Z,0
2017-02-08T06:29:24.931Z,0
2017-02-08T06:30:36.030Z,0
2017-02-08T06:31:44.974Z,0
2017-02-08T06:32:54.331Z,0
2017-02-08T06:34:03.281Z,0
2017-02-08T06:35:12.654Z,0
2017-02-08T06:36:21.600Z,0
2017-02-08T06:37:30.547Z,0
2017-02-08T06:38:40.337Z,0
2017-02-08T06:39:49.698Z,0
2017-02-08T06:40:58.728Z,0
2017-02-08T06:42:07.673Z,0
2017-02-08T06:43:16.624Z,0
2017-02-08T06:44:25.979Z,0
2017-02-08T06:45:35.012Z,0
2017-02-08T06:46:43.961Z,0
2017-02-08T06:47:52.908Z,0
2017-02-08T06:49:01.856Z,0
2017-02-08T06:50:10.802Z,0
2017-02-08T06:51:19.748Z,0
2017-02-08T06:52:28.698Z,0
2017-02-08T06:53:37.648Z,0
2017-02-08T06:54:46.596Z,0
2017-02-08T06:55:55.538Z,0
2017-02-08T06:57:04.488Z,0
2017-02-08T06:58:13.434Z,0
2017-02-08T06:59:22.791Z,0
2017-02-08T07:00:31.738Z,0
2017-02-08T07:01:40.683Z,0
2017-02-08T07:02:49.628Z,0
2017-02-08T07:03:58.577Z,0
2017-02-08T07:05:07.526Z,0
2017-02-08T07:06:16.470Z,0
2017-02-08T07:07:25.425Z,0
2017-02-08T07:08:34.372Z,0
2017-02-08T07:09:43.315Z,5
2017-02-08T07:10:52.265Z,5
2017-02-08T07:12:01.296Z,5
2017-02-08T07:13:10.328Z,5
2017-02-08T07:14:19.274Z,5
2017-02-08T07:15:28.218Z,5
2017-02-08T07:16:37.160Z,5
2017-02-08T07:17:46.108Z,5
2017-02-08T07:18:55.057Z,5
2017-02-08T07:20:04.035Z,5
2017-02-08T07:21:12.979Z,5
2017-02-08T07:22:21.929Z,5
2017-02-08T07:23:30.873Z,5
2017-02-08T07:24:39.904Z,5
2017-02-08T07:25:48.855Z,5
2017-02-08T07:26:57.803Z,5
2017-02-08T07:28:06.753Z,5
2017-02-08T07:29:15.699Z,5
2017-02-08T07:30:25.070Z,5
2017-02-08T07:31:34.048Z,5
2017-02-08T07:32:43.000Z,5
2017-02-08T07:33:51.950Z,5
2017-02-08T07:35:00.909Z,10
2017-02-08T07:36:09.865Z,10
2017-02-08T07:37:18.811Z,10
2017-02-08T07:38:27.847Z,10
2017-02-08T07:39:36.797Z,10
2017-02-08T07:40:45.921Z,10
2017-02-08T07:41:55.279Z,10
2017-02-08T07:43:04.231Z,10
2017-02-08T07:44:13.268Z,10
2017-02-08T07:45:22.219Z,10
2017-02-08T07:46:31.569Z,10
2017-02-08T07:47:40.520Z,10
2017-02-08T07:48:49.465Z,10
2017-02-08T07:49:58.419Z,10
2017-02-08T07:51:07.367Z,10
2017-02-08T07:52:16.311Z,10
2017-02-08T07:53:25.259Z,10
2017-02-08T07:54:34.209Z,15
2017-02-08T07:55:43.163Z,15
2017-02-08T07:56:52.115Z,15
2017-02-08T07:58:01.061Z,15
2017-02-08T07:59:10.005Z,15
2017-02-08T08:00:18.949Z,15
2017-02-08T08:01:27.903Z,15
2017-02-08T08:02:36.850Z,20
2017-02-08T08:03:45.798Z,20
2017-02-08T08:04:54.743Z,20
2017-02-08T08:06:03.697Z,20
2017-02-08T08:07:12.642Z,20
2017-02-08T08:08:21.599Z,20
2017-02-08T08:09:30.547Z,20
2017-02-08T08:10:39.496Z,20
2017-02-08T08:11:48.445Z,20
2017-02-08T08:12:57.797Z,20
2017-02-08T08:14:06.744Z,20
2017-02-08T08:15:15.693Z,25
2017-02-08T08:16:24.651Z,25
2017-02-08T08:17:33.592Z,25
2017-02-08T08:18:42.947Z,25
2017-02-08T08:19:51.901Z,30
2017-02-08T08:21:00.845Z,25
2017-02-08T08:22:10.281Z,25
2017-02-08T08:23:19.234Z,25
2017-02-08T08:24:28.185Z,25
2017-02-08T08:25:37.131Z,25
2017-02-08T08:26:46.639Z,25
2017-02-08T08:27:55.975Z,25
2017-02-08T08:29:05.282Z,25
2017-02-08T08:30:15.125Z,25
2017-02-08T08:31:24.074Z,30
2017-02-08T08:32:33.022Z,25
2017-02-08T08:33:41.963Z,30
2017-02-08T08:34:51.089Z,25
2017-02-08T08:36:00.044Z,30
2017-02-08T08:37:08.993Z,30
2017-02-08T08:38:18.358Z,30
2017-02-08T08:39:27.307Z,30
2017-02-08T08:40:36.560Z,30
2017-02-08T08:41:45.504Z,35
2017-02-08T08:42:54.450Z,35
2017-02-08T08:44:03.399Z,35
2017-02-08T08:45:12.346Z,35
2017-02-08T08:46:21.376Z,40
2017-02-08T08:47:30.732Z,40
2017-02-08T08:48:39.724Z,40
2017-02-08T08:49:48.672Z,40
2017-02-08T08:50:57.747Z,40
2017-02-08T08:52:06.915Z,40
2017-02-08T08:53:15.884Z,40
2017-02-08T08:54:25.139Z,40
2017-02-08T08:55:34.082Z,40
2017-02-08T08:56:43.033Z,40
2017-02-08T08:57:51.981Z,40
2017-02-08T08:59:01.019Z,45
2017-02-08T09:00:16.952Z,50
2017-02-08T09:01:31.839Z,55
2017-02-08T09:02:51.163Z,60
2017-02-08T09:04:01.263Z,70
2017-02-08T09:05:10.214Z,70
2017-02-08T09:06:19.160Z,65
2017-02-08T09:07:28.109Z,65
2017-02-08T09:08:37.052Z,65
2017-02-08T09:09:46.214Z,65
2017-02-08T09:10:55.243Z,60
2017-02-08T09:12:04.220Z,55
2017-02-08T09:13:13.293Z,50
2017-02-08T09:14:22.354Z,45
2017-02-08T09:15:31.819Z,45
2017-02-08T09:16:40.915Z,50
2017-02-08T09:17:49.861Z,45
2017-02-08T09:18:58.805Z,45
2017-02-08T09:20:07.747Z,55
2017-02-08T09:21:16.697Z,55
2017-02-08T09:22:25.641Z,55
2017-02-08T09:23:34.998Z,55
2017-02-08T09:24:43.942Z,55
2017-02-08T09:25:52.890Z,55
2017-02-08T09:27:01.843Z,55
2017-02-08T09:28:10.801Z,55
2017-02-08T09:29:19.748Z,50
2017-02-08T09:30:28.693Z,50
2017-02-08T09:31:37.637Z,55
2017-02-08T09:32:46.587Z,60
2017-02-08T09:33:55.565Z,60
2017-02-08T09:35:04.918Z,65
2017-02-08T09:36:13.948Z,65
2017-02-08T09:37:22.897Z,60
2017-02-08T09:38:31.920Z,65
2017-02-08T09:39:41.238Z,65
2017-02-08T09:40:50.248Z,60
2017-02-08T09:41:59.479Z,60
2017-02-08T09:43:08.603Z,60
2017-02-08T09:44:17.681Z,65
2017-02-08T09:45:26.629Z,65
2017-02-08T09:46:35.615Z,70
2017-02-08T09:47:44.562Z,80
2017-02-08T09:48:53.509Z,80
2017-02-08T09:50:02.460Z,80
2017-02-08T09:51:11.416Z,75
2017-02-08T09:52:20.358Z,65
2017-02-08T09:53:29.305Z,65
2017-02-08T09:54:38.253Z,65
2017-02-08T09:55:48.592Z,70
2017-02-08T09:56:58.233Z,65
2017-02-08T09:58:09.752Z,65
2017-02-08T09:59:18.788Z,65
2017-02-08T10:00:27.736Z,70
2017-02-08T10:01:36.684Z,70
2017-02-08T10:02:45.999Z,70
2017-02-08T10:03:55.057Z,65
2017-02-08T10:05:04.417Z,65
2017-02-08T10:06:13.517Z,65
2017-02-08T10:07:22.648Z,65
2017-02-08T10:08:31.600Z,60
2017-02-08T10:09:40.549Z,65
2017-02-08T10:10:49.494Z,65
2017-02-08T10:11:58.444Z,65
2017-02-08T10:13:12.701Z,65
2017-02-08T10:14:22.162Z,70
2017-02-08T10:15:31.695Z,75
2017-02-08T10:16:40.697Z,80
2017-02-08T10:17:49.644Z,80
2017-02-08T10:18:58.592Z,80
2017-02-08T10:20:07.542Z,80
2017-02-08T10:21:16.489Z,80
2017-02-08T10:22:25.434Z,85
2017-02-08T10:23:34.470Z,75
2017-02-08T10:24:43.416Z,70
2017-02-08T10:25:52.365Z,70
2017-02-08T10:27:01.310Z,65
2017-02-08T10:28:10.260Z,65
2017-02-08T10:29:19.210Z,65
2017-02-08T10:30:28.158Z,60
2017-02-08T10:31:37.101Z,60
2017-02-08T10:32:46.049Z,60
2017-02-08T10:33:54.997Z,65
2017-02-08T10:35:03.952Z,65
2017-02-08T10:36:12.984Z,70
2017-02-08T10:37:21.933Z,70
2017-02-08T10:38:30.878Z,70
2017-02-08T10:39:39.826Z,75
2017-02-08T10:40:48.779Z,75
2017-02-08T10:41:57.724Z,75
2017-02-08T10:43:06.667Z,75
2017-02-08T10:44:15.611Z,85
2017-02-08T10:45:24.559Z,90
2017-02-08T10:46:33.507Z,85
2017-02-08T10:47:42.457Z,85
2017-02-08T10:48:51.406Z,85
2017-02-08T10:50:00.351Z,85
2017-02-08T10:51:09.297Z,85
2017-02-08T10:52:18.332Z,80
2017-02-08T10:53:27.284Z,80
2017-02-08T10:54:37.031Z,85
2017-02-08T10:55:47.421Z,85
2017-02-08T10:56:56.367Z,80
2017-02-08T10:58:05.316Z,80
2017-02-08T10:59:14.357Z,80
2017-02-08T11:00:23.302Z,85
2017-02-08T11:01:32.244Z,90
2017-02-08T11:02:41.186Z,90
2017-02-08T11:03:50.892Z,90
2017-02-08T11:04:59.853Z,90
2017-02-08T11:06:09.210Z,85
2017-02-08T11:07:18.163Z,90
2017-02-08T11:08:27.761Z,85
2017-02-08T11:09:37.642Z,85
2017-02-08T11:10:46.940Z,80
2017-02-08T11:11:55.887Z,80
2017-02-08T11:13:04.845Z,85
2017-02-08T11:14:13.969Z,80
2017-02-08T11:15:22.920Z,75
2017-02-08T11:16:31.864Z,75
2017-02-08T11:17:41.202Z,80
2017-02-08T11:18:50.155Z,80
2017-02-08T11:19:59.101Z,85
2017-02-08T11:21:08.049Z,90
2017-02-08T11:22:17.872Z,90
2017-02-08T11:23:26.817Z,95
2017-02-08T11:24:35.853Z,100
2017-02-08T11:25:45.210Z,105
2017-02-08T11:26:54.158Z,100
2017-02-08T11:28:03.832Z,100
2017-02-08T11:29:13.007Z,105
2017-02-08T11:30:22.286Z,105
2017-02-08T11:31:32.220Z,95
2017-02-08T11:32:41.165Z,85
2017-02-08T11:33:50.129Z,85
2017-02-08T11:34:59.355Z,90
2017-02-08T11:36:08.447Z,90
2017-02-08T11:37:17.400Z,95
2017-02-08T11:38:26.343Z,95
2017-02-08T11:39:35.287Z,95
2017-02-08T11:40:44.239Z,95
2017-02-08T11:41:53.298Z,100
2017-02-08T11:43:02.332Z,95
2017-02-08T11:44:11.292Z,90
2017-02-08T11:45:20.247Z,95
2017-02-08T11:46:29.190Z,100
2017-02-08T11:47:38.134Z,110
2017-02-08T11:48:47.083Z,115
2017-02-08T11:49:56.487Z,115
2017-02-08T11:51:05.433Z,115
2017-02-08T11:52:14.377Z,110
2017-02-08T11:53:23.323Z,110
2017-02-08T11:54:32.354Z,110
2017-02-08T11:55:41.300Z,105
2017-02-08T11:56:50.245Z,105
2017-02-08T11:57:59.195Z,105
2017-02-08T11:59:08.142Z,105
2017-02-08T12:00:17.175Z,105
2017-02-08T12:01:26.124Z,105
2017-02-08T12:02:35.480Z,110
2017-02-08T12:03:44.426Z,110
2017-02-08T12:04:53.454Z,120
2017-02-08T12:06:02.493Z,130
2017-02-08T12:07:11.443Z,135
2017-02-08T12:08:20.476Z,135
2017-02-08T12:09:29.426Z,130
2017-02-08T12:10:38.373Z,120
2017-02-08T12:11:47.316Z,130
2017-02-08T12:12:56.263Z,135
2017-02-08T12:14:05.209Z,130
2017-02-08T12:15:14.154Z,135
2017-02-08T12:16:23.106Z,135
2017-02-08T12:17:32.050Z,125
2017-02-08T12:18:41.001Z,115
2017-02-08T12:19:50.356Z,105
2017-02-08T12:20:59.305Z,100
2017-02-08T12:22:08.256Z,90
2017-02-08T12:23:17.205Z,90
2017-02-08T12:24:26.149Z,85
2017-02-08T12:25:35.100Z,85
2017-02-08T12:26:44.052Z,85
2017-02-08T12:27:53.000Z,85
2017-02-08T12:29:01.942Z,85
2017-02-08T12:30:10.928Z,85
2017-02-08T12:31:19.882Z,85
2017-02-08T12:32:28.833Z,85
2017-02-08T12:33:37.780Z,90
2017-02-08T12:34:46.728Z,90
2017-02-08T12:35:55.669Z,90
2017-02-08T12:37:04.616Z,90
2017-02-08T12:38:13.566Z,90
2017-02-08T12:39:22.516Z,90
2017-02-08T12:40:31.877Z,90
2017-02-08T12:41:40.825Z,90
2017-02-08T12:42:49.806Z,85
2017-02-08T12:43:58.747Z,90
2017-02-08T12:45:07.697Z,90
2017-02-08T12:46:16.732Z,85
2017-02-08T12:47:25.679Z,85
2017-02-08T12:48:34.629Z,85
2017-02-08T12:49:43.573Z,85
2017-02-08T12:50:52.524Z,85
2017-02-08T12:52:01.474Z,85
2017-02-08T12:53:10.825Z,85
2017-02-08T12:54:20.186Z,85
2017-02-08T12:55:29.130Z,85
2017-02-08T12:56:38.081Z,85
2017-02-08T12:57:47.026Z,85
2017-02-08T12:58:55.979Z,85
2017-02-08T13:00:04.930Z,90
2017-02-08T13:01:13.876Z,90
2017-02-08T13:02:22.830Z,90
2017-02-08T13:03:31.780Z,85
2017-02-08T13:04:41.137Z,85
2017-02-08T13:05:50.081Z,85
2017-02-08T13:06:59.032Z,85
2017-02-08T13:08:07.987Z,90
2017-02-08T13:09:16.932Z,85
2017-02-08T13:10:25.879Z,85
2017-02-08T13:11:34.912Z,85
2017-02-08T13:12:43.862Z,85
2017-02-08T13:13:52.806Z,85
2017-02-08T13:15:01.757Z,85
2017-02-08T13:16:10.705Z,85
2017-02-08T13:17:19.655Z,85
2017-02-08T13:18:29.422Z,85
2017-02-08T13:19:38.366Z,85
2017-02-08T13:20:47.315Z,80
2017-02-08T13:21:56.272Z,75
2017-02-08T13:23:05.220Z,80
2017-02-08T13:24:14.164Z,80
2017-02-08T13:25:23.116Z,75
2017-02-08T13:26:32.071Z,75
2017-02-08T13:27:41.016Z,75
2017-02-08T13:28:49.966Z,80
2017-02-08T13:29:59.086Z,80
2017-02-08T13:31:08.040Z,80
2017-02-08T13:32:17.399Z,80
2017-02-08T13:33:26.345Z,75
2017-02-08T13:34:35.291Z,75
2017-02-08T13:35:44.245Z,75
2017-02-08T13:36:53.193Z,75
2017-02-08T13:38:02.139Z,75
2017-02-08T13:39:11.494Z,75
2017-02-08T13:40:20.448Z,70
2017-02-08T13:41:29.395Z,70
2017-02-08T13:42:38.341Z,70
2017-02-08T13:43:47.289Z,70
2017-02-08T13:44:56.319Z,70
2017-02-08T13:46:05.348Z,70
2017-02-08T13:47:14.295Z,65
2017-02-08T13:48:23.241Z,65
2017-02-08T13:49:32.601Z,65
2017-02-08T13:50:41.549Z,65
2017-02-08T13:51:50.499Z,65
2017-02-08T13:52:59.448Z,65
2017-02-08T13:54:08.394Z,65
2017-02-08T13:55:17.338Z,65
2017-02-08T13:56:26.284Z,65
2017-02-08T13:57:35.233Z,65
2017-02-08T13:58:44.186Z,65
2017-02-08T13:59:53.132Z,60
2017-02-08T14:01:02.077Z,60
2017-02-08T14:02:11.025Z,60
2017-02-08T14:03:19.969Z,55
2017-02-08T14:04:28.913Z,55
2017-02-08T14:05:37.862Z,55
2017-02-08T14:06:46.808Z,55
2017-02-08T14:07:55.759Z,55
2017-02-08T14:09:04.712Z,60
2017-02-08T14:10:13.661Z,55
2017-02-08T14:11:22.612Z,55
2017-02-08T14:12:31.557Z,60
2017-02-08T14:13:40.513Z,60
2017-02-08T14:14:49.462Z,55
2017-02-08T14:15:58.403Z,55
2017-02-08T14:17:07.355Z,55
2017-02-08T14:18:16.300Z,55
2017-02-08T14:19:25.243Z,55
2017-02-08T14:20:34.194Z,55
2017-02-08T14:21:43.144Z,55
2017-02-08T14:22:52.090Z,55
2017-02-08T14:24:01.127Z,55
2017-02-08T14:25:10.487Z,55
2017-02-08T14:26:19.432Z,55
2017-02-08T14:27:28.385Z,50
2017-02-08T14:28:37.332Z,50
2017-02-08T14:29:46.283Z,50
2017-02-08T14:30:55.228Z,45
2017-02-08T14:41:46.879Z,45
2017-02-08T14:41:50.117Z,40
2017-02-08T14:43:00.607Z,40
2017-02-08T14:44:09.924Z,40
2017-02-08T14:45:19.552Z,35
2017-02-08T14:46:29.202Z,35
2017-02-08T14:47:38.147Z,30
2017-02-08T14:48:47.794Z,30
2017-02-08T14:49:57.403Z,30
2017-02-08T14:51:06.716Z,30
2017-02-08T14:52:15.665Z,30
2017-02-08T14:53:25.111Z,30
2017-02-08T14:54:34.758Z,30
2017-02-08T14:55:43.710Z,25
2017-02-08T14:56:52.667Z,25
2017-02-08T14:58:01.617Z,25
2017-02-08T14:59:10.976Z,25
2017-02-08T15:00:19.931Z,25
2017-02-08T15:01:28.879Z,25
2017-02-08T15:02:38.237Z,25
2017-02-08T15:03:47.184Z,25
2017-02-08T15:04:56.135Z,20
2017-02-08T15:06:05.474Z,20
2017-02-08T15:07:14.423Z,20
2017-02-08T15:08:23.370Z,20
2017-02-08T15:09:32.408Z,20
2017-02-08T15:10:41.389Z,20
2017-02-08T15:11:50.828Z,20
2017-02-08T15:12:59.771Z,15
2017-02-08T15:14:09.509Z,15
2017-02-08T15:15:19.548Z,15
2017-02-08T15:16:28.498Z,15
2017-02-08T15:17:38.523Z,15
2017-02-08T15:18:48.470Z,15
2017-02-08T15:19:57.416Z,15
2017-02-08T15:21:07.047Z,15
2017-02-08T15:22:15.997Z,15
2017-02-08T15:23:24.955Z,15
2017-02-08T15:24:33.987Z,15
2017-02-08T15:25:43.570Z,15
2017-02-08T15:26:53.278Z,15
2017-02-08T15:28:02.602Z,15
2017-02-08T15:29:11.551Z,10
2017-02-08T15:30:20.504Z,10
2017-02-08T15:31:29.829Z,10
2017-02-08T15:32:38.865Z,10
2017-02-08T15:33:47.816Z,10
2017-02-08T15:34:56.959Z,10
2017-02-08T15:36:06.316Z,10
2017-02-08T15:37:16.780Z,10
2017-02-08T15:38:25.731Z,10
2017-02-08T15:39:35.682Z,10
2017-02-08T15:40:44.634Z,10
2017-02-08T15:41:53.584Z,10
2017-02-08T15:43:02.542Z,5
2017-02-08T15:44:11.492Z,5
2017-02-08T15:45:21.166Z,5
2017-02-08T15:46:30.849Z,5
2017-02-08T15:47:40.502Z,5
2017-02-08T15:48:49.952Z,5
2017-02-08T15:49:59.386Z,5
2017-02-08T15:51:09.162Z,5
2017-02-08T15:52:18.110Z,5
2017-02-08T15:53:27.058Z,5
2017-02-08T15:54:36.005Z,5
2017-02-08T15:55:45.053Z,0
2017-02-08T15:56:54.000Z,0
2017-02-08T15:58:02.954Z,0
2017-02-08T15:59:11.903Z,0
2017-02-08T16:00:20.854Z,0
2017-02-08T16:01:29.808Z,0
2017-02-08T16:02:39.959Z,0
2017-02-08T16:03:48.907Z,0
2017-02-08T16:04:57.906Z,0
2017-02-08T16:06:06.859Z,0
2017-02-08T16:07:15.810Z,0
2017-02-08T16:08:24.758Z,0
2017-02-08T16:09:34.994Z,0
2017-02-08T16:10:44.999Z,0
2017-02-08T16:11:54.608Z,0
2017-02-08T16:13:03.555Z,0
2017-02-08T16:14:12.885Z,0
2017-02-08T16:15:22.916Z,0
2017-02-08T16:16:31.865Z,0
2017-02-08T16:17:41.967Z,0
2017-02-08T16:18:51.575Z,0
2017-02-08T16:20:02.015Z,0
2017-02-08T16:21:11.593Z,0
2017-02-08T16:22:21.279Z,0
2017-02-08T16:23:32.023Z,0
2017-02-08T16:24:41.679Z,0
2017-02-08T16:25:51.034Z,0
2017-02-08T16:26:59.984Z,0
2017-02-08T16:28:09.819Z,0
2017-02-08T16:29:19.371Z,0
2017-02-08T16:30:28.404Z,0
2017-02-08T16:31:38.122Z,0
2017-02-08T16:32:47.071Z,0
2017-02-08T16:33:56.018Z,0
2017-02-08T16:35:05.072Z,0
2017-02-08T16:36:14.025Z,0
2017-02-08T16:37:23.382Z,0
2017-02-08T16:38:32.676Z,0
2017-02-08T16:39:41.647Z,0
2017-02-08T16:40:51.028Z,0
2017-02-08T16:41:59.977Z,0
2017-02-08T16:43:09.331Z,0
2017-02-08T16:44:18.891Z,0
2017-02-08T16:45:27.832Z,0
2017-02-08T16:46:37.344Z,0
2017-02-08T16:47:46.291Z,0
2017-02-08T16:48:55.240Z,0
2017-02-08T16:50:04.279Z,0
2017-02-08T16:51:13.475Z,0
2017-02-08T16:52:22.779Z,0