createdAt,value
2023-12-11T00:01:12.289Z,65.16
2023-12-11T00:04:55.222Z,65.50
2023-12-11T00:08:38.360Z,65.56
2023-12-11T00:12:21.168Z,66.01
2023-12-11T00:16:04.084Z,66.22
2023-12-11T00:19:48.394Z,67.55
2023-12-11T00:23:31.263Z,68.44
2023-12-11T00:27:14.133Z,68.92
2023-12-11T00:30:57.042Z,70.03
2023-12-11T00:34:39.933Z,71.05
2023-12-11T00:38:24.274Z,72.82
2023-12-11T00:42:07.213Z,74.58
2023-12-11T00:45:50.070Z,75.40
2023-12-11T00:49:33.220Z,75.35
2023-12-11T00:53:16.228Z,75.54
2023-12-11T00:57:00.372Z,76.40
2023-12-11T01:00:43.216Z,76.19
2023-12-11T01:04:26.125Z,76.63
2023-12-11T01:08:09.003Z,76.51
2023-12-11T01:11:51.951Z,76.78
2023-12-11T01:15:36.195Z,76.80
2023-12-11T01:19:19.110Z,76.79
2023-12-11T01:23:01.968Z,77.06
2023-12-11T01:26:44.742Z,77.15
2023-12-11T01:30:27.579Z,78.75
2023-12-11T01:34:11.944Z,82.22
2023-12-11T01:37:54.745Z,83.33
2023-12-11T01:41:37.564Z,84.71
2023-12-11T01:45:20.430Z,85.54
2023-12-11T01:49:03.368Z,84.47
2023-12-11T01:52:47.659Z,84.25
2023-12-11T01:56:30.632Z,84.48
2023-12-11T02:00:14.214Z,84.66
2023-12-11T02:03:57.116Z,84.21
2023-12-11T02:07:40.437Z,84.48
2023-12-11T02:11:24.641Z,85.40
2023-12-11T02:15:08.378Z,85.68
2023-12-11T02:18:51.419Z,85.33
2023-12-11T02:22:34.387Z,85.55
2023-12-11T02:26:20.581Z,87.62
2023-12-11T02:30:03.442Z,93.22
2023-12-11T02:33:46.367Z,96.60
2023-12-11T02:37:29.508Z,97.87
2023-12-11T02:41:12.445Z,98.39
2023-12-11T02:44:56.811Z,98.28
2023-12-11T02:48:39.877Z,98.82
2023-12-11T02:52:22.698Z,98.04
2023-12-11T02:56:06.218Z,99.22
2023-12-11T02:59:49.052Z,100.00
2023-12-11T03:03:33.297Z,100.00
2023-12-11T03:07:16.498Z,100.00
2023-12-11T03:11:00.142Z,100.00
2023-12-11T03:14:43.005Z,100.00
2023-12-11T03:18:25.923Z,100.00
2023-12-11T03:22:10.181Z,100.00
2023-12-11T03:25:53.003Z,100.00
2023-12-11T03:29:35.844Z,100.00
2023-12-11T03:33:18.681Z,100.00
2023-12-11T03:37:01.604Z,100.00
2023-12-11T03:40:45.850Z,100.00
2023-12-11T03:44:28.642Z,100.00
2023-12-11T03:48:11.735Z,100.00
2023-12-11T03:51:54.633Z,100.00
2023-12-11T03:55:37.463Z,100.00
2023-12-11T03:59:21.659Z,100.00
2023-12-11T04:03:04.462Z,100.00
2023-12-11T04:06:47.310Z,100.00
2023-12-11T04:10:30.181Z,100.00
2023-12-11T04:14:13.052Z,100.00
2023-12-11T04:17:57.308Z,100.00
2023-12-11T04:21:40.446Z,100.00
2023-12-11T04:25:23.327Z,100.00
2023-12-11T04:29:06.132Z,100.00
2023-12-11T04:32:49.042Z,100.00
2023-12-11T04:36:33.299Z,100.00
2023-12-11T04:40:16.250Z,100.00
2023-12-11T04:43:59.147Z,100.00
2023-12-11T04:47:42.174Z,100.00
2023-12-11T04:51:25.013Z,100.00
2023-12-11T04:55:09.962Z,100.00
2023-12-11T04:58:52.843Z,100.00
2023-12-11T05:02:35.823Z,100.00
2023-12-11T05:06:18.645Z,100.00
2023-12-11T05:10:01.495Z,100.00
2023-12-11T05:13:45.691Z,100.00
2023-12-11T05:17:28.685Z,100.00
2023-12-11T05:21:11.973Z,100.00
2023-12-11T05:24:54.826Z,100.00
2023-12-11T05:28:37.669Z,100.00
2023-12-11T05:32:21.809Z,100.00
2023-12-11T05:36:05.071Z,100.00
2023-12-11T05:39:57.474Z,100.00
2023-12-11T05:43:50.779Z,100.00
2023-12-11T05:47:34.986Z,100.00
2023-12-11T05:51:18.128Z,100.00
2023-12-11T05:55:01.155Z,100.00
2023-12-11T05:58:44.080Z,100.00
2023-12-11T06:02:27.175Z,100.00
2023-12-11T06:06:17.645Z,100.00
2023-12-11T06:10:00.968Z,100.00
2023-12-11T06:13:43.837Z,100.00
2023-12-11T06:17:26.765Z,100.00
2023-12-11T06:21:20.854Z,100.00
2023-12-11T06:25:03.864Z,100.00
2023-12-11T06:28:46.734Z,100.00
2023-12-11T06:32:29.587Z,100.00
2023-12-11T06:36:13.270Z,100.00
2023-12-11T06:39:57.537Z,100.00
2023-12-11T06:43:40.379Z,100.00
2023-12-11T06:47:23.265Z,100.00
2023-12-11T06:51:06.398Z,100.00
2023-12-11T06:54:49.277Z,95.22
2023-12-11T06:58:33.460Z,93.21
2023-12-11T07:02:16.355Z,94.44
2023-12-11T07:05:59.329Z,95.42
2023-12-11T07:09:47.378Z,97.10
2023-12-11T07:13:30.392Z,97.37
2023-12-11T07:17:14.873Z,97.33
2023-12-11T07:20:57.830Z,98.01
2023-12-11T07:24:40.759Z,97.23
2023-12-11T07:28:23.868Z,97.50
2023-12-11T07:32:07.694Z,98.21
2023-12-11T07:35:51.921Z,98.37
2023-12-11T07:39:34.941Z,98.14
2023-12-11T07:43:17.876Z,98.96
2023-12-11T07:47:01.326Z,99.12
2023-12-11T07:50:44.261Z,99.49
2023-12-11T07:54:28.456Z,99.85
2023-12-11T07:58:12.006Z,100.00
2023-12-11T08:01:55.060Z,99.83
2023-12-11T08:05:37.980Z,100.00
2023-12-11T08:09:20.880Z,100.00
2023-12-11T08:13:05.172Z,100.00
2023-12-11T08:16:48.181Z,100.00
2023-12-11T08:20:31.649Z,100.00
2023-12-11T08:24:14.597Z,100.00
2023-12-11T08:27:57.474Z,99.91
2023-12-11T08:31:41.719Z,100.00
2023-12-11T08:35:24.562Z,99.76
2023-12-11T08:39:07.741Z,99.47
2023-12-11T08:42:50.638Z,97.80
2023-12-11T08:46:33.530Z,95.35
2023-12-11T08:50:18.242Z,93.25
2023-12-11T08:54:01.276Z,92.20
2023-12-11T08:57:44.328Z,92.54
2023-12-11T09:01:27.293Z,92.36
2023-12-11T09:05:10.729Z,92.25
2023-12-11T09:08:54.913Z,92.11
2023-12-11T09:12:38.353Z,90.76
2023-12-11T09:16:21.288Z,91.15
2023-12-11T09:20:06.155Z,90.75
2023-12-11T09:23:49.091Z,90.59
2023-12-11T09:27:33.562Z,90.90
2023-12-11T09:31:16.795Z,89.69
2023-12-11T09:34:59.983Z,88.16
2023-12-11T09:38:44.037Z,86.82
2023-12-11T09:42:27.728Z,86.36
2023-12-11T09:46:13.688Z,85.68
2023-12-11T09:49:56.902Z,85.01
2023-12-11T09:53:39.901Z,83.96
2023-12-11T09:57:24.108Z,83.83
2023-12-11T10:01:08.098Z,84.24
2023-12-11T10:05:06.260Z,82.75
2023-12-11T10:08:53.685Z,81.46
2023-12-11T10:12:42.002Z,80.31
2023-12-11T10:16:32.184Z,80.73
2023-12-11T10:20:20.493Z,81.09
2023-12-11T10:24:04.922Z,82.13
2023-12-11T10:27:47.732Z,82.39
2023-12-11T10:31:37.005Z,83.29
2023-12-11T10:35:26.148Z,84.19
2023-12-11T10:39:10.067Z,84.03
2023-12-11T10:42:58.560Z,83.46
2023-12-11T10:46:41.804Z,83.97
2023-12-11T10:50:26.426Z,83.97
2023-12-11T10:54:09.407Z,84.47
2023-12-11T10:57:54.105Z,85.03
2023-12-11T11:01:37.259Z,84.86
2023-12-11T11:05:21.190Z,84.40
2023-12-11T11:09:11.934Z,83.48
2023-12-11T11:12:58.973Z,83.35
2023-12-11T11:16:54.425Z,83.50
2023-12-11T11:20:38.379Z,83.57
2023-12-11T11:24:29.296Z,83.08
2023-12-11T11:28:38.932Z,82.70
2023-12-11T11:32:22.174Z,82.62
2023-12-11T11:36:05.513Z,82.74
2023-12-11T11:39:59.939Z,82.17
2023-12-11T11:43:47.078Z,81.61
2023-12-11T11:47:31.105Z,80.19
2023-12-11T11:51:15.282Z,80.11
2023-12-11T11:55:04.102Z,80.04
2023-12-11T11:58:47.986Z,78.72
2023-12-11T12:02:30.815Z,78.58
2023-12-11T12:06:15.688Z,79.07
2023-12-11T12:10:00.904Z,78.57
2023-12-11T12:13:44.067Z,78.15
2023-12-11T12:17:27.939Z,78.27
2023-12-11T12:21:10.924Z,77.39
2023-12-11T12:24:53.994Z,77.09
2023-12-11T12:28:38.267Z,77.17
2023-12-11T12:32:21.812Z,76.87
2023-12-11T12:36:05.080Z,77.02
2023-12-11T12:39:47.987Z,76.86
2023-12-11T12:43:30.829Z,76.57
2023-12-11T12:47:14.958Z,75.33
2023-12-11T12:51:07.231Z,75.91
2023-12-11T12:54:50.758Z,75.91
2023-12-11T12:58:34.145Z,75.52
2023-12-11T13:02:19.243Z,74.73
2023-12-11T13:06:02.208Z,74.07
2023-12-11T13:09:45.648Z,73.39
2023-12-11T13:13:29.862Z,71.99
2023-12-11T13:17:12.632Z,71.89
2023-12-11T13:20:56.827Z,71.37
2023-12-11T13:24:39.748Z,72.04
2023-12-11T13:28:22.646Z,71.59
2023-12-11T13:32:06.095Z,72.30
2023-12-11T13:35:49.550Z,72.61
2023-12-11T13:39:33.698Z,72.92
2023-12-11T13:43:16.557Z,73.89
2023-12-11T13:47:00.363Z,74.36
2023-12-11T13:50:43.348Z,73.93
2023-12-11T13:54:26.129Z,74.07
2023-12-11T13:58:10.334Z,74.90
2023-12-11T14:01:53.329Z,75.19
2023-12-11T14:05:36.457Z,75.34
2023-12-11T14:09:19.290Z,75.06
2023-12-11T14:13:02.199Z,75.42
2023-12-11T14:16:46.570Z,75.41
2023-12-11T14:20:31.031Z,75.33
2023-12-11T14:24:13.873Z,75.29
2023-12-11T14:28:02.190Z,75.02
2023-12-11T14:31:49.176Z,75.41
2023-12-11T14:35:32.262Z,75.18
2023-12-11T14:39:15.637Z,75.23
2023-12-11T14:43:00.913Z,75.57
2023-12-11T14:46:43.777Z,75.74
2023-12-11T14:50:27.916Z,75.83
2023-12-11T14:54:10.679Z,75.72
2023-12-11T14:57:53.799Z,75.42
2023-12-11T15:01:36.660Z,75.52
2023-12-11T15:05:19.642Z,76.34
2023-12-11T15:09:06.406Z,75.08
2023-12-11T15:12:49.253Z,74.73
2023-12-11T15:16:34.187Z,74.98
2023-12-11T15:20:20.739Z,75.18
2023-12-11T15:24:06.663Z,74.87
2023-12-11T15:27:49.978Z,74.94
2023-12-11T15:31:33.372Z,74.97
2023-12-11T15:35:16.364Z,75.15
2023-12-11T15:38:59.163Z,75.04
2023-12-11T15:42:43.506Z,75.84
2023-12-11T15:46:26.440Z,76.39
2023-12-11T15:50:10.732Z,76.46
2023-12-11T15:53:53.846Z,76.30
2023-12-11T15:57:36.885Z,76.69
2023-12-11T16:01:21.224Z,76.05
2023-12-11T16:05:04.691Z,76.22
2023-12-11T16:08:47.963Z,75.70
2023-12-11T16:12:32.264Z,76.19
2023-12-11T16:16:17.179Z,77.17
2023-12-11T16:20:01.485Z,76.91
2023-12-11T16:23:44.317Z,77.43
2023-12-11T16:27:27.163Z,77.65
2023-12-11T16:31:10.266Z,78.49
2023-12-11T16:34:53.114Z,78.58
2023-12-11T16:38:37.373Z,78.42
2023-12-11T16:42:20.249Z,78.99
2023-12-11T16:46:04.762Z,78.94
2023-12-11T16:49:55.851Z,79.31
2023-12-11T16:53:47.600Z,79.19
2023-12-11T16:57:30.488Z,79.40
2023-12-11T17:01:13.811Z,79.88
2023-12-11T17:04:56.828Z,79.47
2023-12-11T17:08:39.581Z,79.49
2023-12-11T17:12:23.696Z,79.67
2023-12-11T17:16:07.574Z,79.99
2023-12-11T17:19:50.566Z,79.71
2023-12-11T17:23:33.344Z,79.99
2023-12-11T17:27:16.202Z,80.00
2023-12-11T17:31:01.548Z,79.65
2023-12-11T17:34:44.965Z,79.88
2023-12-11T17:38:27.950Z,80.20
2023-12-11T17:42:10.714Z,79.10
2023-12-11T17:45:53.534Z,78.79
2023-12-11T17:49:37.776Z,78.25
2023-12-11T17:53:20.692Z,78.46
2023-12-11T17:57:04.651Z,78.27
2023-12-11T18:00:47.882Z,78.65
2023-12-11T18:04:30.723Z,78.28
2023-12-11T18:08:14.898Z,78.70
2023-12-11T18:11:57.666Z,78.05
2023-12-11T18:15:40.448Z,78.15
2023-12-11T18:19:25.980Z,78.15
2023-12-11T18:23:08.817Z,78.65
2023-12-11T18:26:52.938Z,78.76
2023-12-11T18:30:35.788Z,78.89
2023-12-11T18:34:18.825Z,78.88
2023-12-11T18:38:01.630Z,78.95
2023-12-11T18:41:44.814Z,78.20
2023-12-11T18:45:29.014Z,77.85
2023-12-11T18:49:13.638Z,78.00
2023-12-11T18:52:58.055Z,77.88
2023-12-11T18:56:41.344Z,77.71
2023-12-11T19:00:24.332Z,77.16
2023-12-11T19:04:10.239Z,77.39
2023-12-11T19:07:53.434Z,77.21
2023-12-11T19:11:36.354Z,76.79
2023-12-11T19:15:19.219Z,76.83
2023-12-11T19:19:02.245Z,76.91
2023-12-11T19:22:46.417Z,77.37
2023-12-11T19:26:29.206Z,77.42
2023-12-11T19:30:12.999Z,77.78
2023-12-11T19:33:56.825Z,77.42
2023-12-11T19:37:40.561Z,77.39
2023-12-11T19:41:24.895Z,76.97
2023-12-11T19:45:08.987Z,76.55
2023-12-11T19:48:51.940Z,76.50
2023-12-11T19:52:34.889Z,76.23
2023-12-11T19:56:25.764Z,76.38
2023-12-11T20:00:09.988Z,75.76
2023-12-11T20:03:52.858Z,75.77
2023-12-11T20:07:35.991Z,75.12
2023-12-11T20:11:19.183Z,75.72
2023-12-11T20:15:03.556Z,74.76
2023-12-11T20:18:46.778Z,74.15
2023-12-11T20:22:30.052Z,74.16
2023-12-11T20:26:16.356Z,74.16
2023-12-11T20:29:59.214Z,74.49
2023-12-11T20:33:43.400Z,74.26
2023-12-11T20:37:26.402Z,73.83
2023-12-11T20:41:09.542Z,74.03
2023-12-11T20:44:54.559Z,73.60
2023-12-11T20:48:37.390Z,73.59
2023-12-11T20:52:21.787Z,73.38
2023-12-11T20:56:05.011Z,73.71
2023-12-11T20:59:47.867Z,73.62
2023-12-11T21:03:30.647Z,73.70
2023-12-11T21:07:13.503Z,73.50
2023-12-11T21:10:57.696Z,73.84
2023-12-11T21:14:40.806Z,74.15
2023-12-11T21:18:25.876Z,74.38
2023-12-11T21:22:08.798Z,74.93
2023-12-11T21:25:51.773Z,74.93
2023-12-11T21:29:36.024Z,75.36
2023-12-11T21:33:18.897Z,75.25
2023-12-11T21:37:01.648Z,75.68
2023-12-11T21:40:44.420Z,76.22
2023-12-11T21:44:27.325Z,76.35
2023-12-11T21:48:11.572Z,77.20
2023-12-11T21:51:54.741Z,77.13
2023-12-11T21:55:39.752Z,78.24
2023-12-11T21:59:35.102Z,78.11
2023-12-11T22:03:23.721Z,78.25
2023-12-11T22:07:06.708Z,78.14
2023-12-11T22:10:49.546Z,78.20
2023-12-11T22:14:32.307Z,78.19
2023-12-11T22:18:15.278Z,79.48
2023-12-11T22:21:59.480Z,79.52
2023-12-11T22:25:42.181Z,79.07
2023-12-11T22:29:24.981Z,79.50
2023-12-11T22:33:08.060Z,79.11
2023-12-11T22:36:52.885Z,78.49
2023-12-11T22:40:38.714Z,78.05
2023-12-11T22:44:21.517Z,77.73
2023-12-11T22:48:05.588Z,78.41
2023-12-11T22:51:49.995Z,78.61
2023-12-11T22:55:33.088Z,79.16
2023-12-11T22:59:17.296Z,79.98
2023-12-11T23:03:00.210Z,79.73
2023-12-11T23:06:43.004Z,80.73
2023-12-11T23:10:26.763Z,80.46
2023-12-11T23:14:10.490Z,81.15
2023-12-11T23:17:54.775Z,80.89
2023-12-11T23:21:37.530Z,81.48
2023-12-11T23:25:22.203Z,81.85
2023-12-11T23:29:05.225Z,82.72
2023-12-11T23:32:48.122Z,82.77
2023-12-11T23:36:32.332Z,82.29
2023-12-11T23:40:15.288Z,82.81
2023-12-11T23:43:58.104Z,83.40
2023-12-11T23:47:40.922Z,83.59
2023-12-11T23:51:24.134Z,83.14
2023-12-11T23:55:09.936Z,83.07
2023-12-11T23:58:52.787Z,82.83
