createdAt,value
2023-04-29T00:05:29.688Z,56.10
2023-04-29T00:13:53.354Z,56.08
2023-04-29T00:22:16.448Z,56.16
2023-04-29T00:30:39.556Z,56.00
2023-04-29T00:39:03.276Z,56.11
2023-04-29T00:47:26.251Z,56.15
2023-04-29T00:55:52.124Z,56.11
2023-04-29T01:04:16.529Z,56.04
2023-04-29T01:12:51.116Z,56.12
2023-04-29T01:21:14.404Z,56.15
2023-04-29T01:29:54.362Z,56.06
2023-04-29T01:38:36.533Z,56.03
2023-04-29T01:47:01.882Z,55.99
2023-04-29T01:55:34.454Z,55.87
2023-04-29T02:04:28.916Z,56.03
2023-04-29T02:12:53.292Z,55.74
2023-04-29T02:21:16.896Z,56.08
2023-04-29T02:29:40.080Z,56.05
2023-04-29T02:38:03.062Z,55.91
2023-04-29T02:46:26.125Z,55.88
2023-04-29T02:54:50.046Z,55.91
2023-04-29T03:03:14.165Z,55.97
2023-04-29T03:11:37.830Z,55.94
2023-04-29T03:20:01.997Z,56.10
2023-04-29T03:28:26.258Z,56.01
2023-04-29T03:36:49.325Z,56.13
2023-04-29T03:45:15.402Z,56.23
2023-04-29T03:53:39.039Z,56.04
2023-04-29T04:02:03.107Z,56.46
2023-04-29T04:10:26.847Z,56.35
2023-04-29T04:18:50.789Z,56.68
2023-04-29T04:27:14.533Z,56.60
2023-04-29T04:35:43.549Z,56.46
2023-04-29T04:44:07.354Z,56.79
2023-04-29T04:52:43.568Z,56.90
2023-04-29T05:01:30.120Z,56.95
2023-04-29T05:09:53.647Z,57.08
2023-04-29T05:18:18.141Z,57.26
2023-04-29T05:26:44.344Z,57.13
2023-04-29T05:35:08.744Z,57.40
2023-04-29T05:43:32.861Z,57.37
2023-04-29T05:51:56.804Z,57.46
2023-04-29T06:00:20.727Z,57.73
2023-04-29T06:08:44.221Z,57.68
2023-04-29T06:17:12.919Z,57.96
2023-04-29T06:25:36.343Z,57.87
2023-04-29T06:34:02.006Z,57.88
2023-04-29T06:42:25.937Z,57.99
2023-04-29T06:51:09.201Z,58.23
2023-04-29T06:59:33.942Z,58.53
2023-04-29T07:08:00.147Z,58.71
2023-04-29T07:16:26.761Z,58.58
2023-04-29T07:24:53.822Z,58.50
2023-04-29T07:33:18.224Z,58.59
2023-04-29T07:41:42.208Z,58.51
2023-04-29T07:50:07.243Z,58.52
2023-04-29T07:58:30.300Z,58.80
2023-04-29T08:06:53.867Z,58.71
2023-04-29T08:15:18.624Z,58.81
2023-04-29T08:23:41.693Z,59.00
2023-04-29T08:32:05.314Z,59.24
2023-04-29T08:40:28.339Z,59.30
2023-04-29T08:48:52.648Z,59.09
2023-04-29T08:57:16.743Z,59.10
2023-04-29T09:05:41.982Z,59.20
2023-04-29T09:14:05.032Z,59.14
2023-04-29T09:22:48.269Z,59.28
2023-04-29T09:31:12.652Z,59.23
2023-04-29T09:39:40.290Z,59.17
2023-04-29T09:48:05.237Z,59.56
2023-04-29T09:56:30.900Z,59.40
2023-04-29T10:04:57.948Z,59.21
2023-04-29T10:13:21.806Z,59.39
2023-04-29T10:21:45.213Z,59.24
2023-04-29T10:30:12.924Z,59.33
2023-04-29T10:38:59.070Z,59.46
2023-04-29T10:47:22.226Z,59.50
2023-04-29T10:55:53.739Z,59.36
2023-04-29T11:04:19.103Z,59.31
2023-04-29T11:12:42.209Z,59.22
2023-04-29T11:21:08.097Z,59.37
2023-04-29T11:29:32.896Z,59.03
2023-04-29T11:37:56.787Z,58.98
2023-04-29T11:46:19.854Z,59.18
2023-04-29T11:54:42.994Z,59.09
2023-04-29T12:03:20.088Z,59.06
2023-04-29T12:11:44.483Z,59.17
2023-04-29T12:20:12.189Z,58.93
2023-04-29T12:28:35.566Z,58.85
2023-04-29T12:37:02.548Z,58.91
2023-04-29T12:45:30.842Z,58.66
2023-04-29T12:53:53.987Z,58.73
2023-04-29T13:02:17.694Z,58.67
2023-04-29T13:10:40.819Z,58.61
2023-04-29T13:19:17.004Z,58.78
2023-04-29T13:27:47.125Z,58.46
2023-04-29T13:36:10.560Z,58.58
2023-04-29T13:44:47.179Z,58.47
2023-04-29T14:10:07.010Z,58.46
2023-04-29T14:18:30.712Z,58.16
2023-04-29T14:26:53.752Z,58.12
2023-04-29T14:35:16.910Z,57.96
2023-04-29T14:43:39.806Z,57.82
2023-04-29T14:52:02.782Z,58.00
2023-04-29T15:00:26.316Z,57.71
2023-04-29T15:08:49.621Z,57.68
2023-04-29T15:17:12.798Z,57.73
2023-04-29T15:25:36.394Z,57.66
2023-04-29T15:33:59.948Z,57.57
2023-04-29T15:42:22.944Z,57.57
2023-04-29T15:50:46.435Z,57.60
2023-04-29T15:59:09.342Z,57.53
2023-04-29T16:07:33.583Z,57.51
2023-04-29T16:15:57.887Z,57.32
2023-04-29T16:24:21.006Z,57.41
2023-04-29T16:32:44.041Z,57.16
2023-04-29T16:41:07.504Z,57.07
2023-04-29T16:49:31.321Z,57.02
2023-04-29T16:57:54.322Z,56.92
2023-04-29T17:06:17.737Z,56.95
2023-04-29T17:14:40.869Z,56.93
2023-04-29T17:23:04.174Z,56.80
2023-04-29T17:31:34.086Z,56.84
2023-04-29T17:39:57.356Z,56.81
2023-04-29T17:48:22.566Z,56.69
2023-04-29T17:56:45.617Z,56.78
2023-04-29T18:05:08.666Z,56.62
2023-04-29T18:13:31.566Z,56.29
2023-04-29T18:21:58.354Z,56.42
2023-04-29T18:30:21.478Z,56.41
2023-04-29T18:38:44.432Z,56.31
2023-04-29T18:47:07.454Z,56.35
2023-04-29T18:55:30.988Z,56.39
2023-04-29T19:03:53.995Z,56.33
2023-04-29T19:12:16.904Z,56.25
2023-04-29T19:20:41.024Z,56.18
2023-04-29T19:29:04.135Z,55.95
2023-04-29T19:37:27.223Z,55.79
2023-04-29T19:45:51.011Z,55.89
2023-04-29T19:54:14.412Z,55.81
2023-04-29T20:02:37.568Z,55.53
2023-04-29T20:11:01.277Z,55.70
2023-04-29T20:19:24.796Z,55.43
2023-04-29T20:27:48.520Z,55.41
2023-04-29T20:36:12.226Z,55.26
2023-04-29T20:44:35.417Z,55.33
2023-04-29T20:52:58.749Z,55.30
2023-04-29T21:01:21.926Z,55.28
2023-04-29T21:09:45.060Z,55.28
2023-04-29T21:18:08.139Z,55.20
2023-04-29T21:26:31.177Z,55.14
2023-04-29T21:34:54.114Z,55.08
2023-04-29T21:43:17.806Z,55.09
2023-04-29T21:51:40.921Z,55.04
2023-04-29T22:00:18.938Z,55.01
2023-04-29T22:08:41.918Z,54.94
2023-04-29T22:17:04.873Z,55.04
2023-04-29T22:25:31.374Z,54.84
2023-04-29T22:33:54.394Z,54.86
2023-04-29T22:42:18.262Z,54.97
2023-04-29T22:50:41.182Z,54.87
2023-04-29T22:59:04.136Z,54.79
2023-04-29T23:07:27.090Z,54.83
2023-04-29T23:15:50.039Z,54.78
2023-04-29T23:24:12.953Z,54.84
2023-04-29T23:32:35.963Z,54.92
2023-04-29T23:40:58.936Z,54.92
2023-04-29T23:49:21.909Z,54.89
2023-04-29T23:57:44.826Z,54.91
