createdAt,value
2022-10-06T00:01:12.045Z,6.10
2022-10-06T00:03:39.316Z,6.82
2022-10-06T00:06:07.906Z,5.22
2022-10-06T00:08:37.874Z,5.90
2022-10-06T00:11:06.345Z,6.40
2022-10-06T00:13:34.426Z,6.13
2022-10-06T00:16:02.225Z,5.68
2022-10-06T00:18:30.179Z,5.90
2022-10-06T00:21:00.434Z,5.72
2022-10-06T00:23:29.004Z,5.38
2022-10-06T00:25:56.198Z,6.07
2022-10-06T00:28:23.274Z,5.97
2022-10-06T00:30:53.440Z,5.80
2022-10-06T00:33:20.662Z,4.90
2022-10-06T00:35:47.973Z,5.80
2022-10-06T00:38:17.002Z,6.25
2022-10-06T00:40:50.080Z,5.00
2022-10-06T00:43:56.970Z,5.57
2022-10-06T00:46:47.829Z,5.18
2022-10-06T00:49:25.803Z,5.82
2022-10-06T00:52:03.982Z,5.75
2022-10-06T00:54:33.284Z,5.63
2022-10-06T00:57:00.933Z,5.55
2022-10-06T00:59:27.873Z,4.68
2022-10-06T01:02:04.580Z,5.55
2022-10-06T01:04:35.408Z,5.03
2022-10-06T01:07:03.173Z,4.88
2022-10-06T01:09:34.177Z,5.20
2022-10-06T01:12:05.635Z,5.70
2022-10-06T01:14:33.649Z,5.25
2022-10-06T01:17:09.975Z,4.82
2022-10-06T01:20:01.672Z,4.88
2022-10-06T01:22:38.574Z,4.45
2022-10-06T01:25:08.841Z,5.50
2022-10-06T01:27:39.216Z,4.85
2022-10-06T01:30:09.774Z,5.07
2022-10-06T01:32:39.114Z,4.47
2022-10-06T01:35:08.535Z,4.47
2022-10-06T01:37:36.030Z,4.28
2022-10-06T01:40:03.065Z,4.85
2022-10-06T01:42:33.021Z,4.47
2022-10-06T01:45:00.042Z,4.72
2022-10-06T01:47:27.369Z,4.65
2022-10-06T01:49:54.382Z,4.45
2022-10-06T01:52:22.017Z,4.72
2022-10-06T01:54:48.941Z,4.93
2022-10-06T01:57:15.994Z,4.78
2022-10-06T01:59:43.235Z,5.00
2022-10-06T02:02:10.579Z,4.57
2022-10-06T02:04:37.504Z,5.05
2022-10-06T02:07:04.933Z,3.97
2022-10-06T02:09:31.930Z,4.45
2022-10-06T02:11:59.068Z,4.68
2022-10-06T02:14:26.236Z,5.00
2022-10-06T02:16:53.158Z,4.47
2022-10-06T02:19:20.130Z,4.13
2022-10-06T02:21:47.102Z,4.70
2022-10-06T02:24:14.022Z,4.25
2022-10-06T02:26:40.906Z,4.32
2022-10-06T02:29:07.894Z,4.55
2022-10-06T02:31:34.884Z,3.90
2022-10-06T02:34:02.364Z,4.93
2022-10-06T02:36:29.524Z,4.18
2022-10-06T02:38:57.502Z,4.68
2022-10-06T02:41:25.405Z,4.40
2022-10-06T02:43:55.231Z,5.13
2022-10-06T02:46:24.138Z,4.28
2022-10-06T02:48:53.663Z,4.30
2022-10-06T02:51:22.128Z,4.47
2022-10-06T02:53:50.176Z,3.90
2022-10-06T02:56:24.307Z,4.43
2022-10-06T02:58:52.993Z,4.57
2022-10-06T03:01:26.814Z,5.07
2022-10-06T03:03:54.611Z,3.90
2022-10-06T03:06:31.045Z,4.53
2022-10-06T03:09:07.433Z,4.63
2022-10-06T03:11:37.875Z,4.63
2022-10-06T03:14:06.251Z,5.50
2022-10-06T03:16:39.457Z,4.57
2022-10-06T03:19:08.881Z,4.50
2022-10-06T03:21:43.178Z,4.85
2022-10-06T03:24:10.847Z,4.07
2022-10-06T03:26:44.589Z,4.70
2022-10-06T03:29:12.254Z,4.18
2022-10-06T03:31:40.657Z,4.35
2022-10-06T03:34:07.739Z,4.53
2022-10-06T03:36:36.306Z,4.93
2022-10-06T03:39:05.537Z,4.30
2022-10-06T03:41:36.415Z,4.15
2022-10-06T03:44:04.335Z,5.20
2022-10-06T03:46:33.900Z,4.45
2022-10-06T03:49:01.699Z,4.93
2022-10-06T03:51:35.599Z,4.90
2022-10-06T03:54:02.693Z,4.35
2022-10-06T03:56:35.977Z,4.50
2022-10-06T03:59:07.562Z,4.45
2022-10-06T04:01:44.356Z,4.53
2022-10-06T04:04:13.001Z,4.70
2022-10-06T04:06:43.541Z,4.13
2022-10-06T04:09:15.547Z,4.38
2022-10-06T04:11:44.975Z,4.30
2022-10-06T04:14:15.472Z,4.85
2022-10-06T04:16:48.699Z,4.85
2022-10-06T04:19:17.791Z,4.25
2022-10-06T04:21:47.145Z,3.90
2022-10-06T04:24:15.839Z,4.50
2022-10-06T04:26:46.387Z,4.38
2022-10-06T04:29:14.576Z,4.25
2022-10-06T04:31:42.747Z,4.82
2022-10-06T04:34:13.328Z,4.45
2022-10-06T04:36:42.849Z,5.00
2022-10-06T04:39:12.041Z,4.47
2022-10-06T04:41:42.039Z,4.28
2022-10-06T04:44:10.315Z,3.85
2022-10-06T04:46:43.174Z,4.07
2022-10-06T04:49:17.630Z,4.88
2022-10-06T04:51:48.316Z,4.03
2022-10-06T04:54:15.367Z,4.03
2022-10-06T04:56:42.301Z,4.15
2022-10-06T04:59:09.259Z,4.90
2022-10-06T05:01:37.514Z,4.35
2022-10-06T05:04:06.299Z,4.78
2022-10-06T05:06:39.904Z,4.65
2022-10-06T05:09:15.821Z,3.83
2022-10-06T05:11:42.982Z,5.18
2022-10-06T05:14:10.108Z,5.45
2022-10-06T05:16:38.328Z,5.10
2022-10-06T05:19:05.668Z,4.80
2022-10-06T05:21:33.473Z,4.35
2022-10-06T05:24:02.682Z,3.33
2022-10-06T05:26:33.871Z,4.15
2022-10-06T05:29:01.200Z,3.80
2022-10-06T05:31:34.133Z,4.47
2022-10-06T05:34:01.121Z,3.75
2022-10-06T05:36:30.818Z,4.05
2022-10-06T05:38:59.220Z,4.15
2022-10-06T05:41:31.785Z,3.67
2022-10-06T05:43:59.825Z,3.88
2022-10-06T05:46:30.043Z,4.15
2022-10-06T05:49:03.407Z,4.68
2022-10-06T05:51:32.988Z,4.50
2022-10-06T05:54:00.834Z,3.88
2022-10-06T05:56:33.615Z,4.47
2022-10-06T05:59:01.444Z,3.90
2022-10-06T06:01:33.663Z,4.47
2022-10-06T06:04:07.007Z,4.60
2022-10-06T06:06:46.546Z,4.72
2022-10-06T06:09:16.628Z,4.40
2022-10-06T06:11:49.925Z,4.07
2022-10-06T06:14:41.916Z,4.57
2022-10-06T06:17:09.074Z,6.32
2022-10-06T06:19:35.972Z,7.78
2022-10-06T06:22:03.134Z,4.65
2022-10-06T06:24:30.071Z,4.95
2022-10-06T06:26:57.035Z,4.47
2022-10-06T06:29:24.132Z,4.60
2022-10-06T06:31:51.150Z,4.25
2022-10-06T06:34:18.225Z,4.18
2022-10-06T06:36:47.485Z,5.03
2022-10-06T06:39:15.686Z,4.43
2022-10-06T06:41:46.074Z,4.43
2022-10-06T06:44:14.053Z,3.65
2022-10-06T06:46:49.286Z,4.55
2022-10-06T06:49:19.046Z,4.47
2022-10-06T06:51:50.213Z,4.60
2022-10-06T06:54:18.261Z,4.30
2022-10-06T06:56:46.595Z,4.72
2022-10-06T06:59:13.769Z,4.40
2022-10-06T07:01:47.178Z,4.75
2022-10-06T07:04:16.316Z,4.22
2022-10-06T07:06:53.437Z,4.25
2022-10-06T07:09:20.935Z,4.70
2022-10-06T07:11:47.848Z,4.70
2022-10-06T07:14:14.799Z,4.40
2022-10-06T07:17:00.794Z,4.90
2022-10-06T07:19:43.112Z,7.75
2022-10-06T07:22:28.606Z,5.22
2022-10-06T07:25:07.846Z,4.97
2022-10-06T07:27:51.153Z,4.30
2022-10-06T07:30:28.940Z,4.28
2022-10-06T07:32:56.075Z,4.65
2022-10-06T07:35:24.678Z,4.40
2022-10-06T07:37:53.329Z,4.80
2022-10-06T07:40:20.605Z,4.55
2022-10-06T07:42:53.825Z,4.72
2022-10-06T07:45:47.030Z,5.13
2022-10-06T07:48:23.397Z,4.95
2022-10-06T07:50:52.445Z,4.22
2022-10-06T07:53:19.831Z,4.40
2022-10-06T07:55:47.952Z,3.97
2022-10-06T07:58:24.182Z,4.75
2022-10-06T08:00:54.197Z,4.88
2022-10-06T08:03:22.137Z,3.80
2022-10-06T08:05:57.829Z,4.45
2022-10-06T08:08:25.048Z,4.32
2022-10-06T08:11:01.382Z,4.13
2022-10-06T08:13:32.224Z,4.10
2022-10-06T08:16:08.395Z,4.57
2022-10-06T08:18:46.107Z,4.72
2022-10-06T08:21:17.654Z,3.83
2022-10-06T08:23:47.505Z,4.32
2022-10-06T08:26:17.275Z,4.20
2022-10-06T08:28:50.534Z,3.95
2022-10-06T08:31:21.287Z,5.15
2022-10-06T08:33:52.844Z,4.07
2022-10-06T08:36:20.922Z,4.30
2022-10-06T08:38:50.091Z,4.20
2022-10-06T08:41:18.331Z,3.63
2022-10-06T08:43:56.860Z,4.65
2022-10-06T08:46:31.378Z,3.88
2022-10-06T08:48:58.724Z,4.53
2022-10-06T08:51:50.070Z,3.92
2022-10-06T08:54:33.942Z,4.38
2022-10-06T08:57:18.972Z,4.78
2022-10-06T08:59:49.916Z,5.22
2022-10-06T09:02:31.497Z,5.13
2022-10-06T09:05:04.314Z,4.03
2022-10-06T09:07:59.854Z,4.15
2022-10-06T09:11:02.092Z,4.20
2022-10-06T09:14:17.363Z,4.07
2022-10-06T09:16:52.227Z,4.43
2022-10-06T09:19:33.822Z,4.32
2022-10-06T09:22:04.704Z,3.70
2022-10-06T09:24:47.570Z,5.88
2022-10-06T09:27:24.464Z,6.07
2022-10-06T09:29:52.028Z,4.20
2022-10-06T09:32:22.165Z,4.15
2022-10-06T09:34:55.954Z,3.33
2022-10-06T09:37:23.621Z,3.45
2022-10-06T09:39:52.687Z,4.22
2022-10-06T09:42:30.327Z,3.50
2022-10-06T09:45:14.571Z,3.65
2022-10-06T09:47:46.093Z,3.47
2022-10-06T09:50:24.823Z,3.40
2022-10-06T09:53:00.788Z,3.53
2022-10-06T09:55:41.533Z,3.67
2022-10-06T09:58:23.216Z,3.78
2022-10-06T10:01:00.365Z,4.25
2022-10-06T10:06:40.649Z,4.05
2022-10-06T10:09:29.606Z,3.70
2022-10-06T10:12:24.839Z,3.28
2022-10-06T10:15:13.246Z,3.28
2022-10-06T10:17:51.493Z,3.08
2022-10-06T10:20:52.450Z,3.20
2022-10-06T10:23:28.681Z,3.40
2022-10-06T10:26:27.089Z,2.85
2022-10-06T10:29:21.185Z,3.35
2022-10-06T10:32:20.895Z,3.53
2022-10-06T10:34:56.381Z,3.90
2022-10-06T10:37:43.216Z,4.15
2022-10-06T10:40:49.038Z,5.47
2022-10-06T10:43:39.487Z,5.43
2022-10-06T10:46:24.791Z,4.22
2022-10-06T10:49:01.464Z,3.72
2022-10-06T10:51:37.974Z,4.05
2022-10-06T10:54:51.925Z,3.80
2022-10-06T10:57:28.422Z,3.72
2022-10-06T11:00:04.339Z,3.70
2022-10-06T11:02:31.501Z,7.50
2022-10-06T11:05:05.323Z,5.30
2022-10-06T11:07:43.891Z,4.05
2022-10-06T11:10:25.958Z,3.17
2022-10-06T11:13:25.155Z,2.90
2022-10-06T11:16:37.221Z,3.05
2022-10-06T11:19:35.118Z,3.22
2022-10-06T11:22:15.980Z,2.45
2022-10-06T11:25:13.612Z,2.40
2022-10-06T11:27:46.245Z,3.65
2022-10-06T11:30:26.462Z,2.75
2022-10-06T11:33:24.480Z,2.70
2022-10-06T11:35:51.908Z,2.80
2022-10-06T11:38:40.475Z,2.47
2022-10-06T11:41:39.377Z,2.75
2022-10-06T11:44:26.171Z,2.30
2022-10-06T11:47:06.271Z,2.03
2022-10-06T11:49:47.832Z,2.88
2022-10-06T11:52:14.641Z,2.40
2022-10-06T11:54:45.003Z,2.78
2022-10-06T11:57:27.967Z,2.45
2022-10-06T12:00:17.483Z,3.00
2022-10-06T12:02:46.945Z,2.83
2022-10-06T12:05:54.041Z,2.53
2022-10-06T12:08:08.587Z,2.30
2022-10-06T12:10:35.951Z,3.10
2022-10-06T12:14:41.111Z,2.78
2022-10-06T12:19:25.461Z,2.67
2022-10-06T12:22:19.147Z,2.75
2022-10-06T12:25:19.340Z,2.63
2022-10-06T12:28:03.358Z,2.55
2022-10-06T12:31:22.618Z,2.47
2022-10-06T12:33:50.528Z,2.70
2022-10-06T12:36:26.011Z,2.33
2022-10-06T12:39:26.340Z,2.85
2022-10-06T12:42:00.400Z,3.78
2022-10-06T12:44:40.456Z,3.38
2022-10-06T12:47:31.031Z,2.50
2022-10-06T12:50:25.334Z,2.30
2022-10-06T12:53:13.521Z,2.80
2022-10-06T12:55:56.895Z,2.85
2022-10-06T12:58:32.520Z,2.58
2022-10-06T13:01:11.872Z,2.90
2022-10-06T13:03:39.275Z,2.60
2022-10-06T13:06:08.688Z,2.53
2022-10-06T13:08:38.677Z,3.33
2022-10-06T13:11:27.130Z,2.78
2022-10-06T13:14:07.881Z,2.45
2022-10-06T13:16:41.321Z,2.75
2022-10-06T13:19:24.044Z,3.72
2022-10-06T13:21:51.257Z,2.38
2022-10-06T13:24:26.791Z,2.95
2022-10-06T13:26:54.763Z,2.88
2022-10-06T13:29:25.613Z,3.28
2022-10-06T13:31:55.598Z,2.97
2022-10-06T13:34:43.072Z,3.00
2022-10-06T13:37:15.444Z,2.40
2022-10-06T13:39:42.459Z,2.85
2022-10-06T13:42:16.287Z,1.92
2022-10-06T13:44:57.727Z,2.10
2022-10-06T13:47:29.752Z,2.30
2022-10-06T13:50:03.744Z,3.42
2022-10-06T13:52:46.948Z,2.35
2022-10-06T13:55:29.429Z,2.60
2022-10-06T13:58:03.297Z,2.75
2022-10-06T14:01:00.575Z,2.35
2022-10-06T14:06:22.251Z,2.30
2022-10-06T14:08:56.002Z,1.60
2022-10-06T14:11:30.817Z,2.28
2022-10-06T14:14:04.704Z,2.55
2022-10-06T14:16:31.852Z,2.75
2022-10-06T14:19:02.139Z,1.73
2022-10-06T14:21:32.026Z,1.75
2022-10-06T14:24:04.862Z,2.50
2022-10-06T14:26:39.973Z,1.45
2022-10-06T14:29:07.117Z,2.00
2022-10-06T14:31:34.738Z,2.75
2022-10-06T14:34:02.832Z,2.20
2022-10-06T14:36:37.233Z,2.15
2022-10-06T14:39:06.622Z,1.38
2022-10-06T14:41:34.274Z,2.15
2022-10-06T14:44:09.685Z,1.38
2022-10-06T14:46:41.570Z,2.08
2022-10-06T14:49:11.580Z,2.13
2022-10-06T14:51:40.538Z,1.60
2022-10-06T14:54:08.959Z,1.73
2022-10-06T14:56:39.035Z,2.05
2022-10-06T14:59:09.318Z,1.95
2022-10-06T15:01:40.290Z,2.05
2022-10-06T15:04:11.457Z,2.00
2022-10-06T15:06:57.947Z,1.60
2022-10-06T15:09:25.299Z,2.20
2022-10-06T15:11:54.153Z,2.60
2022-10-06T15:14:24.705Z,2.35
2022-10-06T15:16:52.320Z,2.10
2022-10-06T15:19:19.468Z,1.73
2022-10-06T15:21:46.727Z,2.22
2022-10-06T15:24:16.894Z,1.63
2022-10-06T15:27:03.994Z,2.15
2022-10-06T15:29:33.118Z,2.30
2022-10-06T15:32:02.228Z,2.00
2022-10-06T15:34:33.423Z,1.60
2022-10-06T15:37:01.015Z,2.00
2022-10-06T15:39:31.607Z,1.58
2022-10-06T15:41:59.210Z,2.75
2022-10-06T15:44:26.652Z,1.88
2022-10-06T15:46:56.043Z,2.15
2022-10-06T15:49:26.397Z,1.58
2022-10-06T15:52:03.052Z,1.77
2022-10-06T15:54:34.553Z,1.67
2022-10-06T15:57:04.064Z,1.75
2022-10-06T15:59:32.731Z,1.90
2022-10-06T16:02:04.082Z,1.88
2022-10-06T16:04:39.260Z,1.50
2022-10-06T16:07:08.993Z,1.73
2022-10-06T16:09:44.370Z,2.03
2022-10-06T16:12:16.367Z,2.40
2022-10-06T16:14:44.408Z,1.80
2022-10-06T16:17:12.034Z,2.38
2022-10-06T16:19:42.716Z,2.00
2022-10-06T16:22:15.458Z,2.72
2022-10-06T16:24:42.730Z,1.95
2022-10-06T16:27:14.135Z,2.10
2022-10-06T16:29:41.357Z,2.13
2022-10-06T16:32:09.135Z,3.25
2022-10-06T16:34:36.161Z,2.08
2022-10-06T16:37:03.366Z,2.40
2022-10-06T16:39:30.474Z,2.60
2022-10-06T16:41:57.398Z,2.00
2022-10-06T16:44:24.415Z,2.60
2022-10-06T16:46:51.401Z,2.13
2022-10-06T16:49:18.462Z,2.85
2022-10-06T16:51:48.635Z,2.90
2022-10-06T16:54:17.408Z,3.00
2022-10-06T16:56:52.160Z,3.50
2022-10-06T16:59:26.147Z,4.53
2022-10-06T17:01:53.262Z,3.38
2022-10-06T17:04:23.473Z,4.38
2022-10-06T17:06:57.618Z,3.83
2022-10-06T17:09:27.387Z,2.92
2022-10-06T17:12:04.829Z,3.50
2022-10-06T17:14:34.561Z,3.55
2022-10-06T17:17:01.629Z,3.40
2022-10-06T17:19:30.157Z,3.72
2022-10-06T17:21:59.776Z,4.28
2022-10-06T17:24:28.505Z,3.45
2022-10-06T17:26:57.574Z,2.90
2022-10-06T17:29:26.046Z,3.50
2022-10-06T17:31:56.227Z,3.08
2022-10-06T17:34:26.561Z,3.72
2022-10-06T17:36:57.529Z,3.58
2022-10-06T17:39:24.697Z,3.42
2022-10-06T17:41:53.658Z,4.15
2022-10-06T17:44:24.131Z,4.38
2022-10-06T17:47:00.447Z,3.50
2022-10-06T17:49:29.926Z,3.20
2022-10-06T17:51:56.911Z,3.83
2022-10-06T17:54:26.888Z,3.33
2022-10-06T17:56:56.880Z,3.55
2022-10-06T17:59:30.436Z,4.10
2022-10-06T18:02:00.938Z,4.00
2022-10-06T18:04:29.071Z,4.53
2022-10-06T18:06:57.021Z,5.30
2022-10-06T18:09:24.332Z,4.95
2022-10-06T18:11:59.966Z,4.72
2022-10-06T18:14:33.288Z,4.43
2022-10-06T18:17:02.232Z,4.70
2022-10-06T18:19:36.485Z,4.35
2022-10-06T18:22:11.595Z,4.50
2022-10-06T18:24:40.215Z,3.85
2022-10-06T18:27:08.194Z,4.38
2022-10-06T18:29:38.538Z,4.15
2022-10-06T18:36:13.010Z,4.07
2022-10-06T18:37:41.931Z,4.45
2022-10-06T18:40:11.137Z,4.43
2022-10-06T18:42:39.272Z,4.15
2022-10-06T18:45:26.979Z,5.03
2022-10-06T18:48:12.968Z,3.88
2022-10-06T18:50:40.396Z,4.47
2022-10-06T18:53:07.446Z,4.30
2022-10-06T18:55:35.110Z,3.83
2022-10-06T18:58:03.264Z,4.38
2022-10-06T19:00:31.177Z,4.30
2022-10-06T19:02:58.114Z,3.75
2022-10-06T19:05:25.475Z,4.68
2022-10-06T19:07:53.909Z,4.25
2022-10-06T19:10:21.222Z,5.10
2022-10-06T19:12:48.545Z,4.60
2022-10-06T19:15:20.237Z,4.43
2022-10-06T19:17:48.547Z,3.85
2022-10-06T19:20:15.933Z,3.90
2022-10-06T19:22:43.526Z,4.78
2022-10-06T19:25:11.337Z,5.40
2022-10-06T19:27:38.718Z,4.35
2022-10-06T19:30:06.835Z,4.63
2022-10-06T19:32:34.413Z,5.05
2022-10-06T19:35:02.709Z,5.88
2022-10-06T19:37:31.515Z,4.53
2022-10-06T19:39:58.555Z,4.32
2022-10-06T19:42:44.325Z,4.20
2022-10-06T19:45:12.255Z,3.45
2022-10-06T19:47:40.295Z,4.32
2022-10-06T19:50:12.088Z,5.10
2022-10-06T19:52:41.233Z,4.22
2022-10-06T19:55:08.305Z,4.38
2022-10-06T19:57:35.777Z,4.57
2022-10-06T20:00:04.075Z,4.95
2022-10-06T20:02:31.035Z,4.65
2022-10-06T20:04:57.916Z,4.95
2022-10-06T20:07:25.553Z,4.78
2022-10-06T20:09:52.477Z,5.07
2022-10-06T20:12:24.336Z,4.70
2022-10-06T20:14:53.239Z,5.45
2022-10-06T20:17:20.894Z,4.53
2022-10-06T20:19:47.978Z,5.07
2022-10-06T20:22:15.274Z,4.82
2022-10-06T20:24:42.616Z,5.30
2022-10-06T20:27:10.275Z,4.85
2022-10-06T20:29:37.228Z,5.28
2022-10-06T20:32:05.420Z,5.75
2022-10-06T20:34:33.240Z,6.30
2022-10-06T20:37:05.493Z,6.25
2022-10-06T20:39:52.526Z,6.50
2022-10-06T20:42:21.218Z,6.57
2022-10-06T20:44:48.227Z,7.03
2022-10-06T20:47:18.777Z,6.90
2022-10-06T20:49:45.803Z,8.15
2022-10-06T20:52:15.541Z,8.18
2022-10-06T20:54:42.843Z,8.20
2022-10-06T20:57:09.932Z,9.10
2022-10-06T20:59:37.623Z,8.85
2022-10-06T21:02:05.885Z,9.57
2022-10-06T21:04:34.943Z,10.20
2022-10-06T21:07:05.787Z,9.90
2022-10-06T21:09:32.992Z,9.88
2022-10-06T21:12:00.339Z,9.55
2022-10-06T21:14:27.307Z,10.32
2022-10-06T21:16:54.559Z,10.38
2022-10-06T21:19:21.746Z,10.68
2022-10-06T21:21:53.496Z,11.93
2022-10-06T21:24:21.089Z,13.18
2022-10-06T21:26:48.858Z,11.00
2022-10-06T21:29:16.403Z,12.02
2022-10-06T21:31:45.192Z,10.88
2022-10-06T21:34:14.458Z,11.23
2022-10-06T21:36:43.355Z,11.57
2022-10-06T21:39:11.628Z,11.73
2022-10-06T21:41:40.111Z,12.13
2022-10-06T21:44:13.657Z,11.65
2022-10-06T21:46:42.956Z,11.23
2022-10-06T21:49:13.533Z,12.15
2022-10-06T21:51:42.634Z,11.00
2022-10-06T21:54:10.580Z,10.48
2022-10-06T21:56:39.194Z,10.65
2022-10-06T21:59:07.225Z,11.27
2022-10-06T22:01:37.960Z,10.57
2022-10-06T22:04:06.235Z,9.80
2022-10-06T22:06:36.138Z,9.93
2022-10-06T22:09:06.085Z,11.02
2022-10-06T22:11:37.632Z,10.30
2022-10-06T22:14:08.317Z,12.53
2022-10-06T22:16:36.794Z,12.73
2022-10-06T22:19:06.607Z,12.70
2022-10-06T22:21:37.566Z,13.30
2022-10-06T22:24:11.018Z,13.50
2022-10-06T22:26:39.885Z,12.97
2022-10-06T22:29:09.827Z,12.90
2022-10-06T22:31:39.968Z,14.10
2022-10-06T22:34:07.809Z,14.32
2022-10-06T22:36:35.625Z,13.45
2022-10-06T22:39:03.125Z,13.55
2022-10-06T22:41:31.462Z,14.03
2022-10-06T22:43:59.346Z,13.43
2022-10-06T22:46:29.587Z,14.77
2022-10-06T22:48:57.211Z,14.37
2022-10-06T22:51:24.977Z,14.67
2022-10-06T22:53:58.639Z,13.53
2022-10-06T22:56:28.103Z,14.00
2022-10-06T22:58:57.061Z,14.77
2022-10-06T23:01:23.985Z,14.25
2022-10-06T23:03:53.331Z,14.00
2022-10-06T23:06:27.554Z,15.23
2022-10-06T23:08:56.937Z,15.02
2022-10-06T23:11:23.915Z,16.08
2022-10-06T23:13:52.975Z,14.57
2022-10-06T23:16:21.057Z,13.77
2022-10-06T23:18:48.566Z,16.17
2022-10-06T23:21:24.251Z,15.17
2022-10-06T23:23:59.414Z,15.07
2022-10-06T23:26:26.761Z,14.50
2022-10-06T23:28:57.414Z,15.73
2022-10-06T23:31:25.407Z,14.87
2022-10-06T23:33:52.520Z,15.97
2022-10-06T23:36:19.641Z,15.67
2022-10-06T23:38:47.479Z,14.50
2022-10-06T23:41:15.317Z,14.13
2022-10-06T23:43:42.362Z,14.53
2022-10-06T23:46:09.478Z,14.67
2022-10-06T23:48:36.627Z,13.87
2022-10-06T23:51:08.218Z,13.87
2022-10-06T23:53:36.225Z,13.43
2022-10-06T23:56:05.091Z,13.60
2022-10-06T23:58:32.491Z,14.07
