createdAt,value
2019-01-06T05:00:54.443Z,0.00
2019-01-06T05:01:54.318Z,0.00
2019-01-06T05:03:46.994Z,0.00
2019-01-06T05:04:46.866Z,0.00
2019-01-06T05:06:39.530Z,0.00
2019-01-06T05:07:39.414Z,0.00
2019-01-06T05:09:32.095Z,0.00
2019-01-06T05:10:31.967Z,0.00
2019-01-06T05:12:24.628Z,0.00
2019-01-06T05:13:24.533Z,0.00
2019-01-06T05:15:17.187Z,0.00
2019-01-06T05:16:17.076Z,0.00
2019-01-06T05:18:09.720Z,0.00
2019-01-06T05:19:09.616Z,0.00
2019-01-06T05:21:02.285Z,0.00
2019-01-06T05:22:02.164Z,0.00
2019-01-06T05:23:54.830Z,0.00
2019-01-06T05:24:54.698Z,0.00
2019-01-06T05:26:47.432Z,0.00
2019-01-06T05:27:47.252Z,0.00
2019-01-06T05:29:39.927Z,0.00
2019-01-06T05:30:39.801Z,0.00
2019-01-06T05:32:32.481Z,0.00
2019-01-06T05:33:32.349Z,0.00
2019-01-06T05:35:25.034Z,0.00
2019-01-06T05:36:24.905Z,0.00
2019-01-06T05:38:17.566Z,0.00
2019-01-06T05:39:17.452Z,0.00
2019-01-06T05:41:10.136Z,0.00
2019-01-06T05:42:10.014Z,0.00
2019-01-06T05:44:02.682Z,0.00
2019-01-06T05:45:02.605Z,0.00
2019-01-06T05:46:55.244Z,0.00
2019-01-06T05:47:55.114Z,0.00
2019-01-06T05:49:47.774Z,0.00
2019-01-06T05:50:47.668Z,0.00
2019-01-06T05:52:40.348Z,0.00
2019-01-06T05:53:40.214Z,0.00
2019-01-06T05:55:32.876Z,0.00
2019-01-06T05:56:32.761Z,0.00
2019-01-06T05:58:25.441Z,0.00
2019-01-06T05:59:25.315Z,0.00
2019-01-06T06:01:18.016Z,0.00
2019-01-06T06:02:17.863Z,0.00
2019-01-06T06:04:10.539Z,0.00
2019-01-06T06:05:10.410Z,0.00
2019-01-06T06:07:11.053Z,0.00
2019-01-06T06:08:02.957Z,0.00
2019-01-06T06:09:55.636Z,0.00
2019-01-06T06:10:55.504Z,0.00
2019-01-06T06:12:48.169Z,0.00
2019-01-06T06:13:48.059Z,0.00
2019-01-06T06:15:40.741Z,0.00
2019-01-06T06:16:40.611Z,0.00
2019-01-06T06:18:33.276Z,0.00
2019-01-06T06:19:33.160Z,0.00
2019-01-06T06:21:25.844Z,0.00
2019-01-06T06:22:25.713Z,0.00
2019-01-06T06:24:18.397Z,0.00
2019-01-06T06:25:18.262Z,0.00
2019-01-06T06:27:10.931Z,0.00
2019-01-06T06:28:10.818Z,0.00
2019-01-06T06:30:03.491Z,0.00
2019-01-06T06:31:03.368Z,0.00
2019-01-06T06:32:56.029Z,0.00
2019-01-06T06:33:55.916Z,0.00
2019-01-06T06:35:48.599Z,0.00
2019-01-06T06:36:48.462Z,0.00
2019-01-06T06:38:41.125Z,0.00
2019-01-06T06:39:41.018Z,0.00
2019-01-06T06:41:33.699Z,0.00
2019-01-06T06:42:33.574Z,0.00
2019-01-06T06:44:26.235Z,0.00
2019-01-06T06:45:26.120Z,0.00
2019-01-06T06:47:18.799Z,0.00
2019-01-06T06:48:18.682Z,0.00
2019-01-06T06:50:11.333Z,0.00
2019-01-06T06:51:11.217Z,0.00
2019-01-06T06:53:03.899Z,0.00
2019-01-06T06:54:03.769Z,0.00
2019-01-06T06:55:56.428Z,0.00
2019-01-06T06:56:56.320Z,0.00
2019-01-06T06:58:48.991Z,0.00
2019-01-06T06:59:48.864Z,0.00
2019-01-06T07:01:42.144Z,0.00
2019-01-06T07:02:41.410Z,0.00
2019-01-06T07:04:34.097Z,0.00
2019-01-06T07:05:33.965Z,0.00
2019-01-06T07:07:26.624Z,0.00
2019-01-06T07:08:26.513Z,0.00
2019-01-06T07:10:19.188Z,0.00
2019-01-06T07:11:19.058Z,0.00
2019-01-06T07:13:11.751Z,0.00
2019-01-06T07:14:11.620Z,0.00
2019-01-06T07:16:04.299Z,0.00
2019-01-06T07:17:04.165Z,0.00
2019-01-06T07:18:56.850Z,0.00
2019-01-06T07:19:56.713Z,0.00
2019-01-06T07:21:49.400Z,0.00
2019-01-06T07:22:49.266Z,0.00
2019-01-06T07:24:41.933Z,0.00
2019-01-06T07:25:41.818Z,0.00
2019-01-06T07:27:34.516Z,0.00
2019-01-06T07:28:34.368Z,0.00
2019-01-06T07:30:27.047Z,0.00
2019-01-06T07:31:26.915Z,0.00
2019-01-06T07:33:19.572Z,5.63
2019-01-06T07:34:19.464Z,5.63
2019-01-06T07:36:12.137Z,5.63
2019-01-06T07:37:12.016Z,5.63
2019-01-06T07:39:04.684Z,5.63
2019-01-06T07:40:04.570Z,5.63
2019-01-06T07:41:57.252Z,11.25
2019-01-06T07:42:57.126Z,11.25
2019-01-06T07:44:49.785Z,11.25
2019-01-06T07:45:49.670Z,11.25
2019-01-06T07:47:42.354Z,16.88
2019-01-06T07:48:42.238Z,16.88
2019-01-06T07:50:34.887Z,16.88
2019-01-06T07:51:34.783Z,16.88
2019-01-06T07:53:27.470Z,16.88
2019-01-06T07:54:27.326Z,16.88
2019-01-06T07:56:19.994Z,16.88
2019-01-06T07:57:19.873Z,16.88
2019-01-06T07:59:12.554Z,16.88
2019-01-06T08:00:15.353Z,22.50
2019-01-06T08:02:05.087Z,22.50
2019-01-06T08:03:04.965Z,28.13
2019-01-06T08:04:57.664Z,28.13
2019-01-06T08:05:57.539Z,28.13
2019-01-06T08:07:50.197Z,33.75
2019-01-06T08:08:50.089Z,33.75
2019-01-06T08:10:42.762Z,39.38
2019-01-06T08:11:42.632Z,33.75
2019-01-06T08:13:35.299Z,33.75
2019-01-06T08:14:35.191Z,39.38
2019-01-06T08:16:27.865Z,39.38
2019-01-06T08:17:27.737Z,33.75
2019-01-06T08:19:20.421Z,39.38
2019-01-06T08:20:20.300Z,45.00
2019-01-06T08:22:12.987Z,50.63
2019-01-06T08:23:12.854Z,56.25
2019-01-06T08:25:05.559Z,45.00
2019-01-06T08:26:05.418Z,50.63
2019-01-06T08:27:58.091Z,50.63
2019-01-06T08:28:57.967Z,50.63
2019-01-06T08:30:50.662Z,56.25
2019-01-06T08:31:50.529Z,56.25
2019-01-06T08:33:43.197Z,50.63
2019-01-06T08:34:43.081Z,56.25
2019-01-06T08:36:35.771Z,67.50
2019-01-06T08:37:35.637Z,73.13
2019-01-06T08:39:28.308Z,73.13
2019-01-06T08:40:28.186Z,78.75
2019-01-06T08:42:20.876Z,73.13
2019-01-06T08:43:20.744Z,73.13
2019-01-06T08:45:13.421Z,84.38
2019-01-06T08:46:13.311Z,84.38
2019-01-06T08:48:05.974Z,90.00
2019-01-06T08:49:05.847Z,78.75
2019-01-06T08:50:58.514Z,84.38
2019-01-06T08:51:58.404Z,84.38
2019-01-06T08:53:51.086Z,90.00
2019-01-06T08:54:50.958Z,90.00
2019-01-06T08:56:43.620Z,84.38
2019-01-06T08:57:43.577Z,95.63
2019-01-06T08:59:36.179Z,90.00
2019-01-06T09:00:36.055Z,95.63
2019-01-06T09:02:28.712Z,101.25
2019-01-06T09:03:28.604Z,101.25
2019-01-06T09:05:21.277Z,101.25
2019-01-06T09:06:21.156Z,101.25
2019-01-06T09:08:13.818Z,95.63
2019-01-06T09:09:13.707Z,101.25
2019-01-06T09:11:06.386Z,106.88
2019-01-06T09:12:06.248Z,112.50
2019-01-06T09:13:58.919Z,106.88
2019-01-06T09:14:58.809Z,106.88
2019-01-06T09:16:51.485Z,123.75
2019-01-06T09:17:51.359Z,112.50
2019-01-06T09:19:50.237Z,118.13
2019-01-06T09:20:43.916Z,112.50
2019-01-06T09:22:36.575Z,118.13
2019-01-06T09:23:36.461Z,112.50
2019-01-06T09:25:29.145Z,106.88
2019-01-06T09:26:29.018Z,118.13
2019-01-06T09:28:21.675Z,123.75
2019-01-06T09:29:21.562Z,140.63
2019-01-06T09:31:14.237Z,146.25
2019-01-06T09:32:14.116Z,146.25
2019-01-06T09:34:06.776Z,151.88
2019-01-06T09:35:06.714Z,157.50
2019-01-06T09:36:59.342Z,140.63
2019-01-06T09:37:59.258Z,140.63
2019-01-06T09:39:51.877Z,140.63
2019-01-06T09:40:51.808Z,140.63
2019-01-06T09:42:44.454Z,151.88
2019-01-06T09:43:44.321Z,146.25
2019-01-06T09:45:36.995Z,135.00
2019-01-06T09:46:36.896Z,146.25
2019-01-06T09:48:29.620Z,168.75
2019-01-06T09:49:29.445Z,163.13
2019-01-06T09:51:22.113Z,129.38
2019-01-06T09:52:21.992Z,140.63
2019-01-06T09:54:14.700Z,151.88
2019-01-06T09:55:14.573Z,163.13
2019-01-06T09:57:07.242Z,146.25
2019-01-06T09:58:07.129Z,163.13
2019-01-06T09:59:59.815Z,151.88
2019-01-06T10:00:59.689Z,157.50
2019-01-06T10:02:52.352Z,180.00
2019-01-06T10:03:52.241Z,208.13
2019-01-06T10:05:45.425Z,196.88
2019-01-06T10:06:45.292Z,225.00
2019-01-06T10:08:37.963Z,213.75
2019-01-06T10:09:37.848Z,208.13
2019-01-06T10:11:30.560Z,213.75
2019-01-06T10:12:30.467Z,213.75
2019-01-06T10:14:24.061Z,230.63
2019-01-06T10:15:23.917Z,230.63
2019-01-06T10:17:16.587Z,253.13
2019-01-06T10:18:16.476Z,230.63
2019-01-06T10:20:09.185Z,219.38
2019-01-06T10:21:09.101Z,202.50
2019-01-06T10:23:02.283Z,191.25
2019-01-06T10:24:02.217Z,202.50
2019-01-06T10:25:54.844Z,213.75
2019-01-06T10:26:54.711Z,180.00
2019-01-06T10:28:47.379Z,202.50
2019-01-06T10:29:47.295Z,208.13
2019-01-06T10:31:40.007Z,219.38
2019-01-06T10:32:39.871Z,230.63
2019-01-06T10:34:32.546Z,241.88
2019-01-06T10:35:32.422Z,219.38
2019-01-06T10:37:25.142Z,247.50
2019-01-06T10:38:25.013Z,236.25
2019-01-06T10:40:17.671Z,230.63
2019-01-06T10:41:17.554Z,225.00
2019-01-06T10:43:10.235Z,196.88
2019-01-06T10:44:10.115Z,180.00
2019-01-06T10:46:02.854Z,180.00
2019-01-06T10:47:02.657Z,163.13
2019-01-06T10:48:55.342Z,168.75
2019-01-06T10:49:55.216Z,180.00
2019-01-06T10:51:47.931Z,157.50
2019-01-06T10:52:47.766Z,151.88
2019-01-06T10:54:40.455Z,151.88
2019-01-06T10:55:40.363Z,213.75
2019-01-06T10:57:32.984Z,146.25
2019-01-06T10:58:32.880Z,146.25
2019-01-06T11:00:25.718Z,157.50
2019-01-06T11:01:25.446Z,163.13
2019-01-06T11:03:18.232Z,180.00
2019-01-06T11:04:17.994Z,191.25
2019-01-06T11:06:10.678Z,135.00
2019-01-06T11:07:10.599Z,140.63
2019-01-06T11:09:03.212Z,129.38
2019-01-06T11:10:03.099Z,112.50
2019-01-06T11:11:55.773Z,106.88
2019-01-06T11:12:55.645Z,106.88
2019-01-06T11:14:48.330Z,140.63
2019-01-06T11:15:48.199Z,168.75
2019-01-06T11:17:40.867Z,180.00
2019-01-06T11:18:40.757Z,191.25
2019-01-06T11:20:33.446Z,191.25
2019-01-06T11:21:33.317Z,196.88
2019-01-06T11:23:26.011Z,163.13
2019-01-06T11:24:25.892Z,146.25
2019-01-06T11:26:18.565Z,140.63
2019-01-06T11:27:18.439Z,140.63
2019-01-06T11:29:11.103Z,208.13
2019-01-06T11:30:10.993Z,241.88
2019-01-06T11:32:03.672Z,286.88
2019-01-06T11:33:03.539Z,281.25
2019-01-06T11:34:56.204Z,281.25
2019-01-06T11:35:56.098Z,270.00
2019-01-06T11:37:48.776Z,230.63
2019-01-06T11:38:48.657Z,253.13
2019-01-06T11:40:41.538Z,275.63
2019-01-06T11:41:41.470Z,275.63
2019-01-06T11:43:34.150Z,264.38
2019-01-06T11:44:34.005Z,281.25
2019-01-06T11:46:26.699Z,253.13
2019-01-06T11:47:26.552Z,258.75
2019-01-06T11:49:19.288Z,258.75
2019-01-06T11:50:19.111Z,292.50
2019-01-06T11:52:11.765Z,275.63
2019-01-06T11:53:11.658Z,286.88
2019-01-06T11:55:04.341Z,275.63
2019-01-06T11:56:04.210Z,292.50
2019-01-06T11:57:56.876Z,303.75
2019-01-06T11:58:56.765Z,315.00
2019-01-06T12:00:49.534Z,309.38
2019-01-06T12:01:49.355Z,303.75
2019-01-06T12:03:42.023Z,286.88
2019-01-06T12:04:41.917Z,303.75
2019-01-06T12:06:34.595Z,315.00
2019-01-06T12:07:34.711Z,309.38
2019-01-06T12:09:27.155Z,286.88
2019-01-06T12:10:27.042Z,270.00
2019-01-06T12:12:19.757Z,292.50
2019-01-06T12:13:19.579Z,281.25
2019-01-06T12:15:12.246Z,275.63
2019-01-06T12:16:12.133Z,241.88
2019-01-06T12:18:04.814Z,258.75
2019-01-06T12:19:04.682Z,275.63
2019-01-06T12:20:57.372Z,292.50
2019-01-06T12:21:57.236Z,309.38
2019-01-06T12:23:49.906Z,281.25
2019-01-06T12:24:49.808Z,275.63
2019-01-06T12:26:42.488Z,247.50
2019-01-06T12:27:42.352Z,241.88
2019-01-06T12:29:35.023Z,247.50
2019-01-06T12:30:34.907Z,247.50
2019-01-06T12:32:27.603Z,275.63
2019-01-06T12:33:27.475Z,281.25
2019-01-06T12:35:20.134Z,264.38
2019-01-06T12:36:20.021Z,264.38
2019-01-06T12:38:12.708Z,253.13
2019-01-06T12:39:12.597Z,236.25
2019-01-06T12:41:05.283Z,225.00
2019-01-06T12:42:05.174Z,213.75
2019-01-06T12:43:57.854Z,208.13
2019-01-06T12:44:57.720Z,208.13
2019-01-06T12:46:50.385Z,213.75
2019-01-06T12:47:50.280Z,202.50
2019-01-06T12:49:42.966Z,202.50
2019-01-06T12:50:42.834Z,202.50
2019-01-06T12:52:35.501Z,202.50
2019-01-06T12:53:40.119Z,213.75
2019-01-06T12:55:28.073Z,219.38
2019-01-06T12:56:27.938Z,219.38
2019-01-06T12:58:20.606Z,202.50
2019-01-06T12:59:20.514Z,196.88
2019-01-06T13:01:13.184Z,196.88
2019-01-06T13:02:13.069Z,202.50
2019-01-06T13:04:05.714Z,202.50
2019-01-06T13:05:05.608Z,208.13
2019-01-06T13:06:58.788Z,213.75
2019-01-06T13:07:58.659Z,219.38
2019-01-06T13:09:51.333Z,225.00
2019-01-06T13:10:51.218Z,225.00
2019-01-06T13:12:43.915Z,213.75
2019-01-06T13:13:43.787Z,208.13
2019-01-06T13:15:36.474Z,196.88
2019-01-06T13:16:36.336Z,196.88
2019-01-06T13:18:29.002Z,202.50
2019-01-06T13:19:28.893Z,213.75
2019-01-06T13:21:21.577Z,219.38
2019-01-06T13:22:21.457Z,225.00
2019-01-06T13:24:14.111Z,219.38
2019-01-06T13:25:14.003Z,225.00
2019-01-06T13:27:06.692Z,225.00
2019-01-06T13:28:06.560Z,225.00
2019-01-06T13:29:59.215Z,225.00
2019-01-06T13:31:00.373Z,213.75
2019-01-06T13:32:51.787Z,208.13
2019-01-06T13:33:51.709Z,208.13
2019-01-06T13:35:44.427Z,213.75
2019-01-06T13:36:44.284Z,208.13
2019-01-06T13:38:36.970Z,219.38
2019-01-06T13:39:36.847Z,213.75
2019-01-06T13:41:29.525Z,213.75
2019-01-06T13:42:29.411Z,219.38
2019-01-06T13:44:22.093Z,202.50
2019-01-06T13:45:21.966Z,196.88
2019-01-06T13:47:14.627Z,185.63
2019-01-06T13:48:14.518Z,180.00
2019-01-06T13:50:07.229Z,168.75
2019-01-06T13:51:07.094Z,163.13
2019-01-06T13:52:59.742Z,157.50
2019-01-06T13:53:59.671Z,151.88
2019-01-06T13:55:52.322Z,140.63
2019-01-06T13:56:52.190Z,135.00
2019-01-06T13:58:44.853Z,135.00
2019-01-06T13:59:44.738Z,129.38
2019-01-06T14:01:37.419Z,129.38
2019-01-06T14:02:37.294Z,129.38
2019-01-06T14:04:29.966Z,123.75
2019-01-06T14:05:29.843Z,123.75
2019-01-06T14:07:22.528Z,123.75
2019-01-06T14:08:22.407Z,123.75
2019-01-06T14:10:15.067Z,118.13
2019-01-06T14:11:14.964Z,112.50
2019-01-06T14:13:07.657Z,106.88
2019-01-06T14:14:07.511Z,106.88
2019-01-06T14:16:00.182Z,112.50
2019-01-06T14:17:00.068Z,112.50
2019-01-06T14:18:52.750Z,112.50
2019-01-06T14:19:52.620Z,112.50
2019-01-06T14:21:45.285Z,90.00
2019-01-06T14:22:45.174Z,73.13
2019-01-06T14:24:37.852Z,67.50
2019-01-06T14:25:37.725Z,61.88
2019-01-06T14:27:30.390Z,56.25
2019-01-06T14:28:30.278Z,61.88
2019-01-06T14:30:22.953Z,45.00
2019-01-06T14:31:22.831Z,45.00
2019-01-06T14:33:15.521Z,50.63
2019-01-06T14:34:15.379Z,61.88
2019-01-06T14:36:08.058Z,101.25
2019-01-06T14:37:07.942Z,101.25
2019-01-06T14:39:00.628Z,101.25
2019-01-06T14:40:00.502Z,101.25
2019-01-06T14:41:53.170Z,95.63
2019-01-06T14:42:53.050Z,95.63
2019-01-06T14:44:45.741Z,90.00
2019-01-06T14:45:45.613Z,90.00
2019-01-06T14:47:38.296Z,90.00
2019-01-06T14:48:38.171Z,90.00
2019-01-06T14:50:30.849Z,84.38
2019-01-06T14:51:30.721Z,84.38
2019-01-06T14:53:23.410Z,73.13
2019-01-06T14:54:23.279Z,73.13
2019-01-06T14:56:15.947Z,67.50
2019-01-06T14:57:15.838Z,67.50
2019-01-06T14:59:08.526Z,61.88
2019-01-06T15:00:08.437Z,61.88
2019-01-06T15:02:01.063Z,61.88
2019-01-06T15:03:00.953Z,56.25
2019-01-06T15:04:53.706Z,56.25
2019-01-06T15:05:53.510Z,50.63
2019-01-06T15:07:46.175Z,50.63
2019-01-06T15:08:46.176Z,50.63
2019-01-06T15:10:38.749Z,39.38
2019-01-06T15:11:38.622Z,39.38
2019-01-06T15:13:31.469Z,33.75
2019-01-06T15:14:31.391Z,33.75
2019-01-06T15:16:23.967Z,28.13
2019-01-06T15:17:23.843Z,22.50
2019-01-06T15:19:16.510Z,22.50
2019-01-06T15:20:16.395Z,16.88
2019-01-06T15:22:09.093Z,16.88
2019-01-06T15:23:08.962Z,16.88
2019-01-06T15:25:01.628Z,16.88
2019-01-06T15:26:01.512Z,16.88
2019-01-06T15:27:54.258Z,16.88
2019-01-06T15:28:54.082Z,11.25
2019-01-06T15:30:46.745Z,11.25
2019-01-06T15:31:46.636Z,11.25
2019-01-06T15:33:39.322Z,5.63
2019-01-06T15:34:39.190Z,5.63
2019-01-06T15:36:31.850Z,5.63
2019-01-06T15:37:31.734Z,5.63
2019-01-06T15:39:24.411Z,5.63
2019-01-06T15:40:24.286Z,0.00
2019-01-06T15:42:16.960Z,0.00
2019-01-06T15:43:16.843Z,0.00
2019-01-06T15:45:09.548Z,0.00
2019-01-06T15:46:09.420Z,0.00
2019-01-06T15:48:02.087Z,0.00
2019-01-06T15:49:01.978Z,0.00
2019-01-06T15:50:54.668Z,0.00
2019-01-06T15:51:54.529Z,0.00
2019-01-06T15:53:47.195Z,0.00
2019-01-06T15:54:47.080Z,0.00
2019-01-06T15:56:39.781Z,0.00
2019-01-06T15:57:39.653Z,0.00
2019-01-06T15:59:32.316Z,0.00
2019-01-06T16:00:32.203Z,0.00
2019-01-06T16:02:24.891Z,0.00
2019-01-06T16:03:24.757Z,0.00
2019-01-06T16:05:17.426Z,0.00
2019-01-06T16:06:17.307Z,0.00
2019-01-06T16:08:09.987Z,0.00
2019-01-06T16:09:09.870Z,0.00
2019-01-06T16:11:02.523Z,0.00
2019-01-06T16:12:02.413Z,0.00
2019-01-06T16:13:55.112Z,0.00
2019-01-06T16:14:54.970Z,0.00
2019-01-06T16:16:48.114Z,0.00
2019-01-06T16:17:48.009Z,0.00
2019-01-06T16:19:40.680Z,0.00
2019-01-06T16:20:40.557Z,0.00
2019-01-06T16:22:33.221Z,0.00
2019-01-06T16:23:33.113Z,0.00
2019-01-06T16:25:25.785Z,0.00
2019-01-06T16:26:25.664Z,0.00
2019-01-06T16:28:18.325Z,0.00
2019-01-06T16:29:18.210Z,0.00
2019-01-06T16:31:10.897Z,0.00
2019-01-06T16:32:10.763Z,0.00
2019-01-06T16:34:03.441Z,0.00
2019-01-06T16:35:03.464Z,0.00
2019-01-06T16:36:56.003Z,0.00
2019-01-06T16:37:55.878Z,0.00
2019-01-06T16:39:48.540Z,0.00
2019-01-06T16:40:48.435Z,0.00
2019-01-06T16:42:41.105Z,0.00
2019-01-06T16:43:42.284Z,0.00
2019-01-06T16:45:33.661Z,0.00
2019-01-06T16:46:33.527Z,0.00
2019-01-06T16:48:26.214Z,0.00
2019-01-06T16:49:26.099Z,0.00
2019-01-06T16:51:18.775Z,0.00
2019-01-06T16:52:18.640Z,0.00
2019-01-06T16:54:11.311Z,0.00
2019-01-06T16:55:11.190Z,0.00
2019-01-06T16:57:03.867Z,0.00
2019-01-06T16:58:03.745Z,0.00
2019-01-06T16:59:56.464Z,0.00
2019-01-06T17:00:56.465Z,0.00
2019-01-06T17:02:49.035Z,0.00
2019-01-06T17:03:48.904Z,0.00
2019-01-06T17:05:41.586Z,0.00
2019-01-06T17:06:41.454Z,0.00
2019-01-06T17:08:34.145Z,0.00
2019-01-06T17:09:34.002Z,0.00
2019-01-06T17:11:26.676Z,0.00
2019-01-06T17:12:26.561Z,0.00
2019-01-06T17:14:19.231Z,0.00
2019-01-06T17:15:19.097Z,0.00
2019-01-06T17:17:11.763Z,0.00
2019-01-06T17:18:11.650Z,0.00
2019-01-06T17:20:04.339Z,0.00
2019-01-06T17:21:04.202Z,0.00
2019-01-06T17:22:56.876Z,0.00
2019-01-06T17:23:56.770Z,0.00
2019-01-06T17:25:49.444Z,0.00
2019-01-06T17:26:49.318Z,0.00
2019-01-06T17:28:41.985Z,0.00
2019-01-06T17:29:41.874Z,0.00
2019-01-06T17:31:34.553Z,0.00
2019-01-06T17:32:34.424Z,0.00
2019-01-06T17:34:27.100Z,0.00
2019-01-06T17:35:26.974Z,0.00
2019-01-06T17:37:19.655Z,0.00
2019-01-06T17:38:19.535Z,0.00
2019-01-06T17:40:12.192Z,0.00
2019-01-06T17:41:12.075Z,0.00
2019-01-06T17:43:04.769Z,0.00
2019-01-06T17:44:04.627Z,0.00
2019-01-06T17:45:57.288Z,0.00
2019-01-06T17:46:57.173Z,0.00
2019-01-06T17:48:49.850Z,0.00
2019-01-06T17:49:49.726Z,0.00
2019-01-06T17:51:42.435Z,0.00
2019-01-06T17:52:42.307Z,0.00
2019-01-06T17:54:34.966Z,0.00
2019-01-06T17:55:34.853Z,0.00
2019-01-06T17:57:27.694Z,0.00
2019-01-06T17:58:27.413Z,0.00
2019-01-06T18:00:20.089Z,0.00
2019-01-06T18:01:19.965Z,0.00
2019-01-06T18:03:12.653Z,0.00
2019-01-06T18:04:12.522Z,0.00
2019-01-06T18:06:05.185Z,0.00
2019-01-06T18:07:05.086Z,0.00
2019-01-06T18:08:57.745Z,0.00
2019-01-06T18:09:57.622Z,0.00
2019-01-06T18:11:50.278Z,0.00
2019-01-06T18:12:50.168Z,0.00
2019-01-06T18:14:42.840Z,0.00
2019-01-06T18:15:42.719Z,0.00
2019-01-06T18:17:35.382Z,0.00
2019-01-06T18:18:35.267Z,0.00
2019-01-06T18:20:27.955Z,0.00
2019-01-06T18:21:27.822Z,0.00
2019-01-06T18:23:20.481Z,0.00
2019-01-06T18:24:20.367Z,0.00
2019-01-06T18:26:13.058Z,0.00
2019-01-06T18:27:12.925Z,0.00
2019-01-06T18:29:05.592Z,0.00
2019-01-06T18:30:05.477Z,0.00
2019-01-06T18:31:58.168Z,0.00
2019-01-06T18:32:58.036Z,0.00
2019-01-06T18:34:50.699Z,0.00
2019-01-06T18:35:50.583Z,0.00
2019-01-06T18:37:43.768Z,0.00
2019-01-06T18:38:43.645Z,0.00
2019-01-06T18:40:36.304Z,0.00
2019-01-06T18:41:36.190Z,0.00
2019-01-06T18:43:28.867Z,0.00
2019-01-06T18:44:28.859Z,0.00
2019-01-06T18:46:21.406Z,0.00
2019-01-06T18:47:21.277Z,0.00
2019-01-06T18:49:13.962Z,0.00
2019-01-06T18:50:13.830Z,0.00
2019-01-06T18:52:06.487Z,0.00
2019-01-06T18:53:06.380Z,0.00
2019-01-06T18:54:59.113Z,0.00
2019-01-06T18:55:58.942Z,0.00
2019-01-06T18:57:51.609Z,0.00
2019-01-06T18:58:51.476Z,0.00
2019-01-06T19:00:44.127Z,0.00
2019-01-06T19:01:44.019Z,0.00
2019-01-06T19:03:36.710Z,0.00
2019-01-06T19:04:36.636Z,0.00
2019-01-06T19:06:29.229Z,0.00
2019-01-06T19:07:29.695Z,0.00
2019-01-06T19:09:21.795Z,0.00
2019-01-06T19:10:21.668Z,0.00
2019-01-06T19:12:14.333Z,0.00
2019-01-06T19:13:15.121Z,0.00
2019-01-06T19:15:06.904Z,0.00
2019-01-06T19:16:06.774Z,0.00
2019-01-06T19:17:59.442Z,0.00
2019-01-06T19:18:59.331Z,0.00
2019-01-06T19:20:52.014Z,0.00
2019-01-06T19:21:51.884Z,0.00
2019-01-06T19:23:44.543Z,0.00
2019-01-06T19:24:44.437Z,0.00
2019-01-06T19:26:37.122Z,0.00
2019-01-06T19:27:36.985Z,0.00
2019-01-06T19:29:29.664Z,0.00
2019-01-06T19:30:29.542Z,0.00
2019-01-06T19:32:22.224Z,0.00
2019-01-06T19:33:22.097Z,0.00
2019-01-06T19:35:14.770Z,0.00
2019-01-06T19:36:14.647Z,0.00
2019-01-06T19:38:07.482Z,0.00
2019-01-06T19:39:07.194Z,0.00
2019-01-06T19:40:59.851Z,0.00
2019-01-06T19:41:59.740Z,0.00
2019-01-06T19:43:52.419Z,0.00
2019-01-06T19:44:52.287Z,0.00
2019-01-06T19:46:44.963Z,0.00
2019-01-06T19:47:44.832Z,0.00
2019-01-06T19:49:37.504Z,0.00
2019-01-06T19:50:37.399Z,0.00
2019-01-06T19:52:30.070Z,0.00
2019-01-06T19:53:29.972Z,0.00
2019-01-06T19:55:22.616Z,0.00
2019-01-06T19:56:22.496Z,0.00
2019-01-06T19:58:15.178Z,0.00
2019-01-06T19:59:15.052Z,0.00
2019-01-06T20:01:07.706Z,0.00
2019-01-06T20:02:07.592Z,0.00
2019-01-06T20:04:00.276Z,0.00
2019-01-06T20:05:00.189Z,0.00
2019-01-06T20:06:52.827Z,0.00
2019-01-06T20:07:52.729Z,0.00
2019-01-06T20:09:45.391Z,0.00
2019-01-06T20:10:45.267Z,0.00
2019-01-06T20:12:37.933Z,0.00
2019-01-06T20:13:37.812Z,0.00
2019-01-06T20:15:30.487Z,0.00
2019-01-06T20:16:30.362Z,0.00
2019-01-06T20:18:23.030Z,0.00
2019-01-06T20:19:22.918Z,0.00
2019-01-06T20:21:15.597Z,0.00
2019-01-06T20:22:15.645Z,0.00
2019-01-06T20:24:08.132Z,0.00
2019-01-06T20:25:08.010Z,0.00
2019-01-06T20:27:00.706Z,0.00
2019-01-06T20:28:00.600Z,0.00
2019-01-06T20:29:53.223Z,0.00
2019-01-06T20:30:53.111Z,0.00
2019-01-06T20:32:45.792Z,0.00
2019-01-06T20:33:45.659Z,0.00
2019-01-06T20:35:38.338Z,0.00
2019-01-06T20:36:38.211Z,0.00
2019-01-06T20:38:30.865Z,0.00
2019-01-06T20:39:30.762Z,0.00
2019-01-06T20:41:23.446Z,0.00
2019-01-06T20:42:23.308Z,0.00
2019-01-06T20:44:15.999Z,0.00
2019-01-06T20:45:15.879Z,0.00
2019-01-06T20:47:08.559Z,0.00
2019-01-06T20:48:08.427Z,0.00
2019-01-06T20:50:01.096Z,0.00
2019-01-06T20:51:00.981Z,0.00
2019-01-06T20:52:53.657Z,0.00
2019-01-06T20:53:53.609Z,0.00
2019-01-06T20:55:46.194Z,0.00
2019-01-06T20:56:46.079Z,0.00
2019-01-06T20:58:38.761Z,0.00
2019-01-06T20:59:38.629Z,0.00
2019-01-06T21:01:31.299Z,0.00
2019-01-06T21:02:31.223Z,0.00
2019-01-06T21:04:23.868Z,0.00
2019-01-06T21:05:23.734Z,0.00
2019-01-06T21:07:16.406Z,0.00
2019-01-06T21:08:16.292Z,0.00
2019-01-06T21:10:08.981Z,0.00
2019-01-06T21:11:08.830Z,0.00
2019-01-06T21:13:01.500Z,0.00
2019-01-06T21:14:01.380Z,0.00
2019-01-06T21:15:54.067Z,0.00
2019-01-06T21:16:53.968Z,0.00
2019-01-06T21:18:46.595Z,0.00
2019-01-06T21:19:46.511Z,0.00
2019-01-06T21:21:39.162Z,0.00
2019-01-06T21:22:39.032Z,0.00
2019-01-06T21:24:31.686Z,0.00
2019-01-06T21:25:31.575Z,0.00
2019-01-06T21:27:24.261Z,0.00
2019-01-06T21:28:24.133Z,0.00
2019-01-06T21:30:16.858Z,0.00
2019-01-06T21:31:16.715Z,0.00
2019-01-06T21:33:09.375Z,0.00
2019-01-06T21:34:09.263Z,0.00
2019-01-06T21:36:01.957Z,0.00
2019-01-06T21:37:01.827Z,0.00
2019-01-06T21:38:54.647Z,0.00
2019-01-06T21:39:54.381Z,0.00
2019-01-06T21:41:47.059Z,0.00
2019-01-06T21:42:46.930Z,0.00
2019-01-06T21:44:39.592Z,0.00
2019-01-06T21:45:39.481Z,0.00
2019-01-06T21:47:32.171Z,0.00
2019-01-06T21:48:32.032Z,0.00
2019-01-06T21:50:24.721Z,0.00
2019-01-06T21:51:24.586Z,0.00
2019-01-06T21:53:17.267Z,0.00
2019-01-06T21:54:17.161Z,0.00
2019-01-06T21:56:09.804Z,0.00
2019-01-06T21:57:09.706Z,0.00
2019-01-06T21:59:03.258Z,0.00
2019-01-06T22:00:02.240Z,0.00
2019-01-06T22:01:55.064Z,0.00
2019-01-06T22:02:54.808Z,0.00
2019-01-06T22:04:47.493Z,0.00
2019-01-06T22:05:47.349Z,0.00
2019-01-06T22:07:40.509Z,0.00
2019-01-06T22:08:40.387Z,0.00
2019-01-06T22:10:33.571Z,0.00
2019-01-06T22:11:33.464Z,0.00
2019-01-06T22:13:26.103Z,0.00
2019-01-06T22:14:25.995Z,0.00
2019-01-06T22:16:18.677Z,0.00
2019-01-06T22:17:18.548Z,0.00
2019-01-06T22:19:11.721Z,0.00
2019-01-06T22:20:11.595Z,0.00
2019-01-06T22:22:04.259Z,0.00
2019-01-06T22:23:04.140Z,0.00
2019-01-06T22:24:56.855Z,0.00
2019-01-06T22:25:56.701Z,0.00
2019-01-06T22:27:49.408Z,0.00
2019-01-06T22:28:49.266Z,0.00
2019-01-06T22:30:41.935Z,0.00
2019-01-06T22:31:41.808Z,0.00
2019-01-06T22:33:34.463Z,0.00
2019-01-06T22:34:34.353Z,0.00
2019-01-06T22:36:27.063Z,0.00
2019-01-06T22:37:26.899Z,0.00
2019-01-06T22:39:19.559Z,0.00
2019-01-06T22:40:19.466Z,0.00
2019-01-06T22:42:12.121Z,0.00
2019-01-06T22:43:11.996Z,0.00
2019-01-06T22:45:04.660Z,0.00
2019-01-06T22:46:04.548Z,0.00
2019-01-06T22:47:57.234Z,0.00
2019-01-06T22:48:57.099Z,0.00
2019-01-06T22:50:49.767Z,0.00
2019-01-06T22:51:49.658Z,0.00
2019-01-06T22:53:42.361Z,0.00
2019-01-06T22:54:42.218Z,0.00
2019-01-06T22:56:34.907Z,0.00
2019-01-06T22:57:34.783Z,0.00
2019-01-06T22:59:27.456Z,0.00
