createdAt,value
2024-05-09T00:00:00.375Z,11.2
2024-05-09T00:01:00.511Z,11.2
2024-05-09T00:02:00.356Z,11.2
2024-05-09T00:03:00.502Z,11.2
2024-05-09T00:04:00.360Z,11.2
2024-05-09T00:05:00.434Z,11.2
2024-05-09T00:06:00.561Z,11.2
2024-05-09T00:07:00.372Z,11.2
2024-05-09T00:08:00.343Z,11.2
2024-05-09T00:09:00.343Z,11.3
2024-05-09T00:10:00.335Z,11.2
2024-05-09T00:11:00.464Z,11.2
2024-05-09T00:12:00.575Z,11.2
2024-05-09T00:13:00.332Z,11.2
2024-05-09T00:14:00.434Z,11.3
2024-05-09T00:15:00.379Z,11.3
2024-05-09T00:16:00.323Z,11.3
2024-05-09T00:17:00.757Z,11.3
2024-05-09T00:18:00.808Z,11.3
2024-05-09T00:19:00.566Z,11.2
2024-05-09T00:20:00.436Z,11.2
2024-05-09T00:21:00.491Z,11.2
2024-05-09T00:22:00.327Z,11.2
2024-05-09T00:23:00.506Z,11.2
2024-05-09T00:24:00.331Z,11.2
2024-05-09T00:25:00.338Z,11.2
2024-05-09T00:26:00.430Z,11.1
2024-05-09T00:27:00.337Z,11.1
2024-05-09T00:28:00.329Z,11.1
2024-05-09T00:29:00.409Z,11.1
2024-05-09T00:30:00.385Z,11.1
2024-05-09T00:31:00.329Z,11.1
2024-05-09T00:32:00.469Z,11.1
2024-05-09T00:33:00.681Z,11.1
2024-05-09T00:34:00.692Z,11.1
2024-05-09T00:35:00.410Z,11.0
2024-05-09T00:36:00.373Z,11.1
2024-05-09T00:37:00.342Z,11.1
2024-05-09T00:38:00.578Z,11.1
2024-05-09T00:39:00.347Z,11.1
2024-05-09T00:40:00.408Z,11.1
2024-05-09T00:41:00.535Z,11.1
2024-05-09T00:42:00.322Z,11.1
2024-05-09T00:43:00.338Z,11.0
2024-05-09T00:44:00.412Z,11.0
2024-05-09T00:45:00.328Z,11.0
2024-05-09T00:46:00.348Z,11.0
2024-05-09T00:47:00.352Z,11.0
2024-05-09T00:48:00.661Z,11.0
2024-05-09T00:49:00.420Z,10.9
2024-05-09T00:50:00.411Z,10.9
2024-05-09T00:51:00.490Z,10.9
2024-05-09T00:52:00.477Z,10.9
2024-05-09T00:53:00.368Z,10.9
2024-05-09T00:54:00.348Z,10.9
2024-05-09T00:55:00.351Z,10.9
2024-05-09T00:56:00.346Z,10.9
2024-05-09T00:57:00.413Z,10.9
2024-05-09T00:58:00.362Z,10.8
2024-05-09T00:59:00.408Z,10.8
2024-05-09T01:00:00.374Z,10.8
2024-05-09T01:01:00.387Z,10.8
2024-05-09T01:02:00.418Z,10.8
2024-05-09T01:03:00.554Z,10.8
2024-05-09T01:04:00.507Z,10.8
2024-05-09T01:05:00.547Z,10.8
2024-05-09T01:06:00.402Z,10.8
2024-05-09T01:07:00.332Z,10.8
2024-05-09T01:08:00.541Z,10.8
2024-05-09T01:09:00.332Z,10.7
2024-05-09T01:10:00.380Z,10.8
2024-05-09T01:11:00.467Z,10.8
2024-05-09T01:12:00.575Z,10.7
2024-05-09T01:13:00.435Z,10.7
2024-05-09T01:14:00.413Z,10.7
2024-05-09T01:15:00.357Z,10.7
2024-05-09T01:16:00.382Z,10.7
2024-05-09T01:17:00.417Z,10.6
2024-05-09T01:18:00.598Z,10.6
2024-05-09T01:19:00.416Z,10.6
2024-05-09T01:20:00.392Z,10.6
2024-05-09T01:21:00.378Z,10.6
2024-05-09T01:22:00.668Z,10.6
2024-05-09T01:23:00.390Z,10.6
2024-05-09T01:24:00.331Z,10.5
2024-05-09T01:25:00.335Z,10.5
2024-05-09T01:26:00.462Z,10.5
2024-05-09T01:27:00.330Z,10.5
2024-05-09T01:28:00.393Z,10.5
2024-05-09T01:29:00.414Z,10.5
2024-05-09T01:30:00.461Z,10.5
2024-05-09T01:31:00.330Z,10.5
2024-05-09T01:32:00.444Z,10.5
2024-05-09T01:33:00.463Z,10.5
2024-05-09T01:34:00.498Z,10.5
2024-05-09T01:35:00.448Z,10.4
2024-05-09T01:36:00.331Z,10.4
2024-05-09T01:37:00.349Z,10.4
2024-05-09T01:38:00.463Z,10.4
2024-05-09T01:39:00.345Z,10.4
2024-05-09T01:40:00.364Z,10.4
2024-05-09T01:41:00.466Z,10.4
2024-05-09T01:42:00.322Z,10.4
2024-05-09T01:43:00.339Z,10.4
2024-05-09T01:44:00.477Z,10.4
2024-05-09T01:45:00.417Z,10.4
2024-05-09T01:46:00.361Z,10.4
2024-05-09T01:47:00.386Z,10.4
2024-05-09T01:48:00.900Z,10.4
2024-05-09T01:49:00.464Z,10.4
2024-05-09T01:50:00.516Z,10.4
2024-05-09T01:51:00.543Z,10.4
2024-05-09T01:52:00.379Z,10.4
2024-05-09T01:53:00.351Z,10.4
2024-05-09T01:54:00.347Z,10.4
2024-05-09T01:55:03.514Z,10.3
2024-05-09T01:56:00.374Z,10.3
2024-05-09T01:57:00.362Z,10.3
2024-05-09T01:58:00.343Z,10.3
2024-05-09T01:59:00.351Z,10.3
2024-05-09T02:00:00.352Z,10.3
2024-05-09T02:01:00.362Z,10.3
2024-05-09T02:02:00.566Z,10.3
2024-05-09T02:03:00.684Z,10.3
2024-05-09T02:04:00.484Z,10.3
2024-05-09T02:05:00.619Z,10.3
2024-05-09T02:06:00.367Z,10.3
2024-05-09T02:07:00.340Z,10.3
2024-05-09T02:08:00.351Z,10.3
2024-05-09T02:09:00.390Z,10.3
2024-05-09T02:10:00.329Z,10.3
2024-05-09T02:11:00.572Z,10.4
2024-05-09T02:12:00.580Z,10.4
2024-05-09T02:13:00.495Z,10.4
2024-05-09T02:14:00.501Z,10.4
2024-05-09T02:15:00.327Z,10.4
2024-05-09T02:16:00.323Z,10.4
2024-05-09T02:17:00.369Z,10.4
2024-05-09T02:18:00.634Z,10.4
2024-05-09T02:19:00.497Z,10.4
2024-05-09T02:20:00.463Z,10.5
2024-05-09T02:21:00.587Z,10.5
2024-05-09T02:22:00.333Z,10.5
2024-05-09T02:23:00.801Z,10.5
2024-05-09T02:24:00.328Z,10.5
2024-05-09T02:25:00.467Z,10.5
2024-05-09T02:26:00.396Z,10.5
2024-05-09T02:27:00.325Z,10.5
2024-05-09T02:28:00.336Z,10.6
2024-05-09T02:29:00.540Z,10.6
2024-05-09T02:30:00.340Z,10.6
2024-05-09T02:31:00.337Z,10.6
2024-05-09T02:32:00.494Z,10.6
2024-05-09T02:33:00.521Z,10.7
2024-05-09T02:34:00.522Z,10.7
2024-05-09T02:35:00.484Z,10.8
2024-05-09T02:36:00.372Z,10.8
2024-05-09T02:37:00.331Z,10.8
2024-05-09T02:38:00.542Z,10.8
2024-05-09T02:39:00.332Z,10.8
2024-05-09T02:40:00.485Z,10.9
2024-05-09T02:41:00.414Z,10.9
2024-05-09T02:42:00.368Z,10.9
2024-05-09T02:43:00.634Z,10.9
2024-05-09T02:44:00.401Z,10.9
2024-05-09T02:45:00.563Z,10.9
2024-05-09T02:46:00.352Z,11.0
2024-05-09T02:47:00.674Z,11.0
2024-05-09T02:48:01.000Z,11.0
2024-05-09T02:49:00.655Z,11.0
2024-05-09T02:50:00.383Z,11.0
2024-05-09T02:51:00.404Z,11.0
2024-05-09T02:52:00.328Z,11.0
2024-05-09T02:53:00.410Z,11.1
2024-05-09T02:54:00.324Z,11.1
2024-05-09T02:55:00.348Z,11.1
2024-05-09T02:56:00.385Z,11.1
2024-05-09T02:57:00.327Z,11.1
2024-05-09T02:58:00.362Z,11.2
2024-05-09T02:59:00.394Z,11.2
2024-05-09T03:00:00.402Z,11.2
2024-05-09T03:01:00.377Z,11.2
2024-05-09T03:02:00.461Z,11.2
2024-05-09T03:03:00.519Z,11.3
2024-05-09T03:04:00.445Z,11.3
2024-05-09T03:05:00.407Z,11.3
2024-05-09T03:06:00.325Z,11.3
2024-05-09T03:07:00.359Z,11.3
2024-05-09T03:08:00.399Z,11.3
2024-05-09T03:09:00.335Z,11.4
2024-05-09T03:10:00.327Z,11.4
2024-05-09T03:11:07.539Z,11.5
2024-05-09T03:12:00.466Z,11.6
2024-05-09T03:13:00.335Z,11.6
2024-05-09T03:14:00.354Z,11.7
2024-05-09T03:15:00.374Z,11.7
2024-05-09T03:16:00.336Z,11.8
2024-05-09T03:17:00.426Z,11.9
2024-05-09T03:18:00.617Z,11.9
2024-05-09T03:19:00.390Z,12.0
2024-05-09T03:20:00.403Z,12.1
2024-05-09T03:21:00.359Z,12.1
2024-05-09T03:22:00.335Z,12.2
2024-05-09T03:23:00.715Z,12.2
2024-05-09T03:24:00.329Z,12.3
2024-05-09T03:25:00.336Z,12.4
2024-05-09T03:26:00.367Z,12.4
2024-05-09T03:27:00.336Z,12.5
2024-05-09T03:28:00.326Z,12.6
2024-05-09T03:29:00.418Z,12.6
2024-05-09T03:30:00.384Z,12.7
2024-05-09T03:31:00.316Z,12.7
2024-05-09T03:32:00.390Z,12.8
2024-05-09T03:33:00.576Z,12.8
2024-05-09T03:34:00.475Z,12.9
2024-05-09T03:35:00.361Z,12.9
2024-05-09T03:36:00.423Z,13.0
2024-05-09T03:37:00.328Z,13.1
2024-05-09T03:38:00.360Z,13.1
2024-05-09T03:39:00.332Z,13.2
2024-05-09T03:40:00.414Z,13.3
2024-05-09T03:41:00.354Z,13.3
2024-05-09T03:42:00.380Z,13.4
2024-05-09T03:43:00.324Z,13.4
2024-05-09T03:44:00.397Z,13.5
2024-05-09T03:45:00.371Z,13.5
2024-05-09T03:46:00.337Z,13.6
2024-05-09T03:47:00.369Z,13.6
2024-05-09T03:48:00.579Z,13.6
2024-05-09T03:49:00.400Z,13.7
2024-05-09T03:50:00.350Z,13.7
2024-05-09T03:51:00.458Z,13.7
2024-05-09T03:52:00.330Z,13.8
2024-05-09T03:53:00.514Z,13.8
2024-05-09T03:54:00.364Z,13.9
2024-05-09T03:55:00.347Z,13.9
2024-05-09T03:56:00.447Z,13.9
2024-05-09T03:57:00.376Z,14.0
2024-05-09T03:58:00.353Z,14.0
2024-05-09T03:59:00.366Z,14.0
2024-05-09T04:00:00.350Z,14.1
2024-05-09T04:01:00.380Z,14.1
2024-05-09T04:02:07.447Z,14.1
2024-05-09T04:03:00.534Z,14.2
2024-05-09T04:04:00.380Z,14.2
2024-05-09T04:05:00.434Z,14.2
2024-05-09T04:06:00.332Z,14.3
2024-05-09T04:07:00.399Z,14.3
2024-05-09T04:08:00.414Z,14.3
2024-05-09T04:09:00.335Z,14.3
2024-05-09T04:10:00.384Z,14.3
2024-05-09T04:11:00.368Z,14.3
2024-05-09T04:12:00.439Z,14.3
2024-05-09T04:13:00.403Z,14.4
2024-05-09T04:14:00.403Z,14.3
2024-05-09T04:15:00.344Z,14.4
2024-05-09T04:16:00.327Z,14.4
2024-05-09T04:17:00.358Z,14.5
2024-05-09T04:18:01.141Z,14.5
2024-05-09T04:19:00.578Z,14.4
2024-05-09T04:20:00.449Z,14.4
2024-05-09T04:21:00.355Z,14.4
2024-05-09T04:22:00.331Z,14.4
2024-05-09T04:23:00.358Z,14.5
2024-05-09T04:24:00.443Z,14.6
2024-05-09T04:25:00.385Z,14.6
2024-05-09T04:26:00.411Z,14.7
2024-05-09T04:27:00.355Z,14.7
2024-05-09T04:28:00.338Z,14.7
2024-05-09T04:29:00.365Z,14.8
2024-05-09T04:30:00.434Z,14.8
2024-05-09T04:31:00.380Z,14.9
2024-05-09T04:32:00.527Z,15.0
2024-05-09T04:33:00.478Z,15.0
2024-05-09T04:34:00.480Z,15.0
2024-05-09T04:35:00.710Z,15.0
2024-05-09T04:36:00.331Z,15.0
2024-05-09T04:37:00.385Z,15.1
2024-05-09T04:38:00.386Z,15.7
2024-05-09T04:39:00.326Z,17.3
2024-05-09T04:40:00.354Z,19.1
2024-05-09T04:41:00.361Z,20.2
2024-05-09T04:42:00.331Z,21.0
2024-05-09T04:43:00.460Z,21.6
2024-05-09T04:44:00.380Z,21.9
2024-05-09T04:45:00.325Z,21.9
2024-05-09T04:46:00.419Z,22.0
2024-05-09T04:47:00.350Z,22.2
2024-05-09T04:48:01.041Z,22.5
2024-05-09T04:49:00.521Z,22.6
2024-05-09T04:50:00.406Z,22.8
2024-05-09T04:51:00.355Z,23.1
2024-05-09T04:52:00.328Z,23.0
2024-05-09T04:53:00.355Z,23.0
2024-05-09T04:54:00.328Z,23.1
2024-05-09T04:55:00.378Z,23.2
2024-05-09T04:56:00.392Z,23.1
2024-05-09T04:57:00.380Z,23.1
2024-05-09T04:58:00.376Z,23.1
2024-05-09T04:59:00.344Z,23.2
2024-05-09T05:00:00.361Z,23.3
2024-05-09T05:02:00.620Z,23.2
2024-05-09T05:03:00.500Z,23.3
2024-05-09T05:04:00.471Z,23.4
2024-05-09T05:05:00.529Z,23.3
2024-05-09T05:06:00.449Z,23.3
2024-05-09T05:07:02.792Z,23.4
2024-05-09T05:08:00.586Z,23.3
2024-05-09T05:09:00.354Z,23.3
2024-05-09T05:10:00.330Z,23.6
2024-05-09T05:11:00.481Z,23.7
2024-05-09T05:12:00.413Z,23.9
2024-05-09T05:13:00.343Z,24.2
2024-05-09T05:14:00.429Z,24.4
2024-05-09T05:15:00.337Z,24.5
2024-05-09T05:16:00.328Z,24.3
2024-05-09T05:17:00.353Z,24.0
2024-05-09T05:18:00.536Z,23.7
2024-05-09T05:19:00.504Z,23.6
2024-05-09T05:21:00.419Z,24.1
2024-05-09T05:22:00.334Z,24.4
2024-05-09T05:23:00.535Z,24.5
2024-05-09T05:24:00.329Z,24.6
2024-05-09T05:25:00.338Z,24.6
2024-05-09T05:26:00.364Z,24.5
2024-05-09T05:27:00.376Z,24.3
2024-05-09T05:28:00.329Z,24.4
2024-05-09T05:29:00.406Z,24.5
2024-05-09T05:30:00.447Z,24.5
2024-05-09T05:31:00.331Z,24.5
2024-05-09T05:32:00.676Z,24.3
2024-05-09T05:33:00.607Z,24.2
2024-05-09T05:34:00.355Z,24.2
2024-05-09T05:35:00.373Z,24.4
2024-05-09T05:36:00.331Z,24.6
2024-05-09T05:37:00.328Z,24.5
2024-05-09T05:38:00.478Z,24.4
2024-05-09T05:39:00.337Z,24.5
2024-05-09T05:40:00.364Z,24.6
2024-05-09T05:41:00.444Z,24.5
2024-05-09T05:42:00.332Z,24.4
2024-05-09T05:43:00.332Z,24.3
2024-05-09T05:44:00.397Z,24.3
2024-05-09T05:45:00.360Z,24.4
2024-05-09T05:46:00.335Z,24.5
2024-05-09T05:47:00.377Z,24.6
2024-05-09T05:48:00.657Z,24.7
2024-05-09T05:49:00.466Z,24.6
2024-05-09T05:50:00.537Z,24.5
2024-05-09T05:51:03.650Z,24.4
2024-05-09T05:52:00.346Z,24.5
2024-05-09T05:53:00.489Z,24.5
2024-05-09T05:54:00.336Z,24.5
2024-05-09T05:55:00.369Z,24.4
2024-05-09T05:56:00.438Z,24.4
2024-05-09T05:57:00.331Z,24.6
2024-05-09T05:58:00.364Z,24.7
2024-05-09T05:59:00.346Z,24.8
2024-05-09T06:00:00.335Z,24.8
2024-05-09T06:01:00.457Z,24.9
2024-05-09T06:02:00.383Z,25.0
2024-05-09T06:03:00.444Z,25.1
2024-05-09T06:04:00.684Z,25.1
2024-05-09T06:05:00.569Z,25.1
2024-05-09T06:06:00.356Z,25.1
2024-05-09T06:07:00.336Z,24.9
2024-05-09T06:08:00.627Z,24.8
2024-05-09T06:09:00.333Z,24.7
2024-05-09T06:10:03.908Z,24.7
2024-05-09T06:11:00.383Z,24.7
2024-05-09T06:12:00.392Z,24.7
2024-05-09T06:13:00.374Z,24.6
2024-05-09T06:14:00.520Z,24.6
2024-05-09T06:15:00.333Z,24.6
2024-05-09T06:16:00.440Z,24.4
2024-05-09T06:17:00.373Z,24.3
2024-05-09T06:18:00.641Z,24.2
2024-05-09T06:19:00.411Z,24.2
2024-05-09T06:20:00.408Z,24.1
2024-05-09T06:21:00.394Z,24.0
2024-05-09T06:22:00.481Z,23.8
2024-05-09T06:23:00.404Z,23.8
2024-05-09T06:24:00.830Z,23.9
2024-05-09T06:25:00.332Z,24.0
2024-05-09T06:26:00.360Z,24.2
2024-05-09T06:27:00.332Z,24.5
2024-05-09T06:28:00.607Z,24.6
2024-05-09T06:29:00.372Z,24.5
2024-05-09T06:30:00.374Z,24.4
2024-05-09T06:31:00.321Z,24.3
2024-05-09T06:32:00.631Z,24.2
2024-05-09T06:33:00.457Z,24.1
2024-05-09T06:34:00.509Z,24.2
2024-05-09T06:35:00.362Z,24.3
2024-05-09T06:36:00.331Z,24.2
2024-05-09T06:37:00.327Z,24.1
2024-05-09T06:38:00.520Z,24.0
2024-05-09T06:39:00.327Z,24.0
2024-05-09T06:40:00.340Z,24.0
2024-05-09T06:41:00.402Z,24.2
2024-05-09T06:42:00.349Z,24.2
2024-05-09T06:43:00.333Z,24.0
2024-05-09T06:44:00.410Z,23.7
2024-05-09T06:45:00.374Z,23.7
2024-05-09T06:46:00.329Z,23.6
2024-05-09T06:47:00.533Z,23.4
2024-05-09T06:48:00.752Z,23.3
2024-05-09T06:49:00.544Z,23.3
2024-05-09T06:50:00.448Z,23.4
2024-05-09T06:51:00.355Z,23.3
2024-05-09T06:52:00.790Z,23.5
2024-05-09T06:53:00.514Z,23.6
2024-05-09T06:54:00.332Z,23.6
2024-05-09T06:55:00.381Z,23.8
2024-05-09T06:56:00.438Z,23.8
2024-05-09T06:57:00.344Z,23.8
2024-05-09T06:58:00.394Z,23.9
2024-05-09T06:59:00.436Z,24.0
2024-05-09T07:00:00.342Z,24.0
2024-05-09T07:01:00.506Z,23.8
2024-05-09T07:02:00.373Z,23.5
2024-05-09T07:03:03.534Z,23.4
2024-05-09T07:04:00.397Z,23.4
2024-05-09T07:05:00.585Z,23.3
2024-05-09T07:06:00.355Z,23.3
2024-05-09T07:07:00.396Z,23.4
2024-05-09T07:08:00.428Z,23.5
2024-05-09T07:09:00.354Z,23.6
2024-05-09T07:10:00.348Z,23.6
2024-05-09T07:11:00.484Z,23.5
2024-05-09T07:12:00.405Z,23.4
2024-05-09T07:13:00.380Z,23.3
2024-05-09T07:14:00.419Z,23.1
2024-05-09T07:15:00.337Z,23.0
2024-05-09T07:16:00.346Z,23.0
2024-05-09T07:17:00.405Z,23.0
2024-05-09T07:18:00.505Z,22.8
2024-05-09T07:19:00.647Z,22.8
2024-05-09T07:20:00.519Z,22.8
2024-05-09T07:21:00.414Z,22.7
2024-05-09T07:22:00.366Z,22.7
2024-05-09T07:23:00.379Z,22.8
2024-05-09T07:24:00.392Z,22.8
2024-05-09T07:25:00.433Z,22.7
2024-05-09T07:26:00.478Z,22.7
2024-05-09T07:27:00.345Z,22.8
2024-05-09T07:28:00.366Z,23.0
2024-05-09T07:29:00.387Z,23.1
2024-05-09T07:30:00.384Z,23.1
2024-05-09T07:31:00.380Z,23.1
2024-05-09T07:32:00.439Z,23.0
2024-05-09T07:33:00.747Z,22.9
2024-05-09T07:34:00.758Z,22.8
2024-05-09T07:35:00.382Z,22.8
2024-05-09T07:36:00.389Z,22.7
2024-05-09T07:37:00.414Z,22.7
2024-05-09T07:38:00.433Z,22.8
2024-05-09T07:39:00.355Z,22.9
2024-05-09T07:40:00.366Z,22.9
2024-05-09T07:41:00.409Z,22.8
2024-05-09T07:42:00.365Z,22.7
2024-05-09T07:43:00.331Z,22.7
2024-05-09T07:44:00.403Z,22.8
2024-05-09T07:45:17.742Z,22.8
2024-05-09T07:50:35.829Z,22.3
2024-05-09T07:51:47.497Z,22.4
2024-05-09T07:53:00.936Z,22.4
2024-05-09T07:53:24.976Z,22.4
2024-05-09T07:53:36.005Z,22.5
2024-05-09T07:54:01.517Z,22.6
2024-05-09T07:55:00.799Z,22.6
2024-05-09T07:56:00.521Z,22.5
2024-05-09T07:57:00.523Z,22.3
2024-05-09T07:58:05.459Z,22.3
2024-05-09T07:59:00.381Z,22.3
2024-05-09T08:00:00.405Z,22.4
2024-05-09T08:01:00.448Z,22.5
2024-05-09T08:02:00.599Z,22.6
2024-05-09T08:03:00.413Z,22.6
2024-05-09T08:04:00.521Z,22.7
2024-05-09T08:05:00.614Z,22.7
2024-05-09T08:06:00.387Z,22.7
2024-05-09T08:07:00.374Z,22.8
2024-05-09T08:08:00.367Z,22.7
2024-05-09T08:09:05.296Z,22.6
2024-05-09T08:10:00.438Z,22.8
2024-05-09T08:11:00.340Z,22.9
2024-05-09T08:12:00.361Z,22.7
2024-05-09T08:13:00.387Z,22.6
2024-05-09T08:14:00.350Z,22.5
2024-05-09T08:15:00.367Z,22.5
2024-05-09T08:16:00.733Z,22.7
2024-05-09T08:17:00.390Z,22.9
2024-05-09T08:18:00.813Z,23.1
2024-05-09T08:19:00.617Z,23.3
2024-05-09T08:20:02.019Z,23.3
2024-05-09T08:21:00.346Z,23.4
2024-05-09T08:22:00.391Z,23.4
2024-05-09T08:23:00.379Z,23.2
2024-05-09T08:24:00.478Z,23.1
2024-05-09T08:25:00.365Z,23.2
2024-05-09T08:26:00.349Z,23.2
2024-05-09T08:27:00.371Z,23.2
2024-05-09T08:28:00.423Z,23.3
2024-05-09T08:29:00.336Z,23.3
2024-05-09T08:30:00.454Z,23.4
2024-05-09T08:31:03.172Z,23.4
2024-05-09T08:32:00.459Z,23.3
2024-05-09T08:33:00.468Z,23.3
2024-05-09T08:34:00.524Z,23.5
2024-05-09T08:35:00.416Z,23.5
2024-05-09T08:36:00.359Z,23.4
2024-05-09T08:37:06.121Z,23.4
2024-05-09T08:38:00.440Z,23.4
2024-05-09T08:39:00.327Z,23.3
2024-05-09T08:40:00.504Z,23.3
2024-05-09T08:41:00.327Z,23.2
2024-05-09T08:42:04.392Z,23.0
2024-05-09T08:43:00.366Z,23.0
2024-05-09T08:44:00.362Z,23.1
2024-05-09T08:45:00.332Z,23.0
2024-05-09T08:46:00.392Z,22.9
2024-05-09T08:47:00.326Z,23.1
2024-05-09T08:48:00.561Z,23.2
2024-05-09T08:49:00.645Z,23.1
2024-05-09T08:50:00.505Z,23.1
2024-05-09T08:51:00.331Z,23.1
2024-05-09T08:52:00.391Z,23.2
2024-05-09T08:53:00.415Z,23.4
2024-05-09T08:54:00.344Z,23.6
2024-05-09T08:55:00.426Z,23.8
2024-05-09T08:56:00.354Z,23.9
2024-05-09T08:57:00.358Z,24.0
2024-05-09T08:58:00.353Z,24.1
2024-05-09T08:59:00.349Z,24.2
2024-05-09T09:00:00.471Z,24.3
2024-05-09T09:01:00.526Z,24.1
2024-05-09T09:02:00.478Z,24.1
2024-05-09T09:03:00.348Z,24.0
2024-05-09T09:04:06.573Z,23.9
2024-05-09T09:05:00.563Z,23.9
2024-05-09T09:06:00.361Z,23.9
2024-05-09T09:07:02.214Z,24.0
2024-05-09T09:08:00.385Z,24.1
2024-05-09T09:09:00.342Z,24.2
2024-05-09T09:10:00.495Z,24.3
2024-05-09T09:11:00.320Z,24.4
2024-05-09T09:12:00.366Z,24.3
2024-05-09T09:13:00.358Z,24.2
2024-05-09T09:14:00.393Z,24.2
2024-05-09T09:15:00.470Z,24.2
2024-05-09T09:16:00.575Z,24.3
2024-05-09T09:17:00.330Z,24.5
2024-05-09T09:18:00.830Z,24.6
2024-05-09T09:19:00.485Z,24.5
2024-05-09T09:20:00.700Z,24.5
2024-05-09T09:21:00.341Z,24.4
2024-05-09T09:22:00.406Z,24.4
2024-05-09T09:23:00.351Z,24.4
2024-05-09T09:24:00.325Z,24.4
2024-05-09T09:25:00.371Z,24.5
2024-05-09T09:26:00.545Z,24.4
2024-05-09T09:27:00.335Z,24.5
2024-05-09T09:28:00.496Z,24.5
2024-05-09T09:29:00.336Z,24.5
2024-05-09T09:30:00.368Z,24.5
2024-05-09T09:31:00.381Z,24.5
2024-05-09T09:32:00.390Z,24.5
2024-05-09T09:33:00.532Z,24.6
2024-05-09T09:34:00.505Z,24.6
2024-05-09T09:35:00.397Z,24.6
2024-05-09T09:36:00.326Z,24.6
2024-05-09T09:37:00.549Z,24.6
2024-05-09T09:38:00.377Z,24.7
2024-05-09T09:39:00.328Z,24.7
2024-05-09T09:40:00.374Z,24.4
2024-05-09T09:41:00.449Z,24.3
2024-05-09T09:42:00.349Z,24.4
2024-05-09T09:43:00.425Z,24.3
2024-05-09T09:44:00.334Z,24.0
2024-05-09T09:45:04.974Z,23.8
2024-05-09T09:46:00.472Z,23.9
2024-05-09T09:47:00.382Z,24.1
2024-05-09T09:48:00.503Z,24.1
2024-05-09T09:49:00.510Z,24.1
2024-05-09T09:50:00.333Z,24.2
2024-05-09T09:51:00.330Z,24.2
2024-05-09T09:52:00.402Z,24.3
2024-05-09T09:53:00.355Z,24.2
2024-05-09T09:54:00.327Z,24.1
2024-05-09T09:55:00.446Z,24.1
2024-05-09T09:56:00.331Z,24.1
2024-05-09T09:57:00.338Z,24.1
2024-05-09T09:58:00.430Z,24.1
2024-05-09T09:59:00.371Z,24.1
2024-05-09T10:00:00.351Z,24.0
2024-05-09T10:01:00.490Z,24.1
2024-05-09T10:02:00.548Z,24.2
2024-05-09T10:03:00.566Z,24.2
2024-05-09T10:04:00.494Z,24.3
2024-05-09T10:05:00.474Z,24.4
2024-05-09T10:06:00.448Z,24.3
2024-05-09T10:07:00.424Z,24.2
2024-05-09T10:08:00.336Z,24.0
2024-05-09T10:09:00.337Z,23.9
2024-05-09T10:10:00.514Z,23.9
2024-05-09T10:11:00.396Z,23.9
2024-05-09T10:12:00.892Z,24.0
2024-05-09T10:13:00.775Z,24.0
2024-05-09T10:14:00.334Z,24.0
2024-05-09T10:15:00.334Z,24.0
2024-05-09T10:16:00.390Z,24.1
2024-05-09T10:17:00.367Z,24.1
2024-05-09T10:18:00.385Z,24.1
2024-05-09T10:19:00.488Z,24.1
2024-05-09T10:20:00.399Z,24.2
2024-05-09T10:21:00.413Z,24.2
2024-05-09T10:22:00.346Z,24.3
2024-05-09T10:23:00.336Z,24.2
2024-05-09T10:24:00.334Z,24.1
2024-05-09T10:25:01.582Z,24.1
2024-05-09T10:26:00.368Z,24.0
2024-05-09T10:27:00.384Z,24.0
2024-05-09T10:28:00.380Z,24.0
2024-05-09T10:29:00.334Z,24.1
2024-05-09T10:30:00.337Z,23.9
2024-05-09T10:31:00.434Z,23.9
2024-05-09T10:32:00.380Z,23.7
2024-05-09T10:33:00.479Z,23.6
2024-05-09T10:34:00.703Z,23.6
2024-05-09T10:35:00.568Z,23.7
2024-05-09T10:36:00.332Z,23.7
2024-05-09T10:38:00.379Z,23.7
2024-05-09T10:39:00.388Z,23.8
2024-05-09T10:40:00.390Z,23.9
2024-05-09T10:41:00.334Z,24.0
2024-05-09T10:42:00.335Z,24.0
2024-05-09T10:43:03.486Z,24.0
2024-05-09T10:44:00.335Z,24.1
2024-05-09T10:45:00.387Z,24.1
2024-05-09T10:46:00.361Z,24.1
2024-05-09T10:47:00.389Z,24.1
2024-05-09T10:48:00.471Z,24.2
2024-05-09T10:49:04.244Z,24.2
2024-05-09T10:50:00.574Z,24.0
2024-05-09T10:51:00.324Z,23.8
2024-05-09T10:52:00.370Z,23.6
2024-05-09T10:53:00.337Z,23.6
2024-05-09T10:54:00.342Z,23.7
2024-05-09T10:55:01.659Z,23.6
2024-05-09T10:56:02.369Z,23.5
2024-05-09T10:57:00.353Z,23.4
2024-05-09T10:58:00.504Z,23.4
2024-05-09T10:59:00.327Z,23.3
2024-05-09T11:00:00.475Z,23.3
2024-05-09T11:02:00.500Z,23.5
2024-05-09T11:03:00.448Z,23.6
2024-05-09T11:04:00.584Z,23.7
2024-05-09T11:05:00.456Z,23.8
2024-05-09T11:06:00.334Z,23.8
2024-05-09T11:07:01.559Z,23.8
2024-05-09T11:08:00.372Z,23.8
2024-05-09T11:09:00.337Z,23.8
2024-05-09T11:10:00.371Z,23.9
2024-05-09T11:11:00.554Z,24.0
2024-05-09T11:12:00.475Z,24.2
2024-05-09T11:13:00.495Z,24.2
2024-05-09T11:14:00.393Z,24.3
2024-05-09T11:15:00.368Z,24.3
2024-05-09T11:16:00.580Z,24.3
2024-05-09T11:17:00.334Z,24.2
2024-05-09T11:18:00.501Z,24.1
2024-05-09T11:19:00.622Z,24.0
2024-05-09T11:20:00.647Z,23.9
2024-05-09T11:21:00.392Z,23.9
2024-05-09T11:22:00.405Z,23.8
2024-05-09T11:23:00.381Z,23.8
2024-05-09T11:24:00.341Z,23.8
2024-05-09T11:25:00.380Z,23.9
2024-05-09T11:26:00.363Z,23.9
2024-05-09T11:27:00.337Z,23.9
2024-05-09T11:28:00.359Z,23.9
2024-05-09T11:29:00.331Z,23.9
2024-05-09T11:30:00.350Z,23.9
2024-05-09T11:31:00.376Z,24.0
2024-05-09T11:32:00.445Z,24.1
2024-05-09T11:33:00.590Z,24.1
2024-05-09T11:34:00.474Z,24.2
2024-05-09T11:35:00.340Z,24.2
2024-05-09T11:36:00.400Z,24.3
2024-05-09T11:37:00.365Z,24.3
2024-05-09T11:38:00.391Z,24.3
2024-05-09T11:39:00.350Z,24.3
2024-05-09T11:40:00.446Z,24.3
2024-05-09T11:41:00.326Z,24.2
2024-05-09T11:42:00.334Z,24.2
2024-05-09T11:43:00.456Z,24.2
2024-05-09T11:44:00.448Z,24.3
2024-05-09T11:45:00.448Z,24.2
2024-05-09T11:46:00.413Z,24.2
2024-05-09T11:47:00.336Z,24.3
2024-05-09T11:48:00.477Z,24.3
2024-05-09T11:49:00.574Z,24.4
2024-05-09T11:50:00.575Z,24.5
2024-05-09T11:51:00.327Z,24.5
2024-05-09T11:52:00.561Z,24.5
2024-05-09T11:53:00.335Z,24.4
2024-05-09T11:54:00.335Z,24.2
2024-05-09T11:55:00.389Z,24.2
2024-05-09T11:56:00.434Z,24.3
2024-05-09T11:57:00.327Z,24.3
2024-05-09T11:58:00.435Z,24.3
2024-05-09T11:59:00.350Z,24.3
2024-05-09T12:00:00.393Z,24.3
2024-05-09T12:01:00.427Z,24.2
2024-05-09T12:02:00.547Z,24.2
2024-05-09T12:03:00.369Z,24.3
2024-05-09T12:04:00.760Z,24.3
2024-05-09T12:05:00.474Z,24.4
2024-05-09T12:06:00.639Z,24.5
2024-05-09T12:07:00.462Z,24.5
2024-05-09T12:08:00.385Z,24.5
2024-05-09T12:09:00.342Z,24.5
2024-05-09T12:10:00.437Z,24.5
2024-05-09T12:11:00.563Z,24.5
2024-05-09T12:12:00.347Z,24.5
2024-05-09T12:13:00.392Z,24.6
2024-05-09T12:14:00.361Z,24.7
2024-05-09T12:15:00.374Z,24.8
2024-05-09T12:16:00.406Z,24.8
2024-05-09T12:17:00.433Z,24.7
2024-05-09T12:18:03.478Z,24.6
2024-05-09T12:19:00.568Z,24.7
2024-05-09T12:20:00.411Z,24.6
2024-05-09T12:21:00.348Z,24.5
2024-05-09T12:22:00.369Z,24.5
2024-05-09T12:23:00.334Z,24.5
2024-05-09T12:24:00.377Z,24.5
2024-05-09T12:25:00.392Z,24.5
2024-05-09T12:26:00.429Z,24.5
2024-05-09T12:27:00.341Z,24.6
2024-05-09T12:28:00.783Z,24.6
2024-05-09T12:29:00.396Z,24.6
2024-05-09T12:30:00.333Z,24.6
2024-05-09T12:31:00.356Z,24.5
2024-05-09T12:32:00.358Z,24.4
2024-05-09T12:33:00.484Z,24.4
2024-05-09T12:34:00.494Z,24.3
2024-05-09T12:35:00.346Z,24.2
2024-05-09T12:36:00.353Z,24.1
2024-05-09T12:37:00.490Z,24.1
2024-05-09T12:38:00.424Z,24.1
2024-05-09T12:39:00.329Z,24.1
2024-05-09T12:40:06.708Z,24.1
2024-05-09T12:41:00.489Z,24.2
2024-05-09T12:42:00.334Z,24.2
2024-05-09T12:43:00.431Z,24.2
2024-05-09T12:44:00.333Z,24.1
2024-05-09T12:45:00.360Z,24.1
2024-05-09T12:46:00.537Z,24.1
2024-05-09T12:47:00.334Z,24.2
2024-05-09T12:48:00.505Z,24.2
2024-05-09T12:50:00.410Z,24.2
2024-05-09T12:51:00.498Z,24.2
2024-05-09T12:52:00.561Z,24.1
2024-05-09T12:53:00.381Z,24.1
2024-05-09T12:54:00.375Z,24.1
2024-05-09T12:55:00.541Z,24.1
2024-05-09T12:56:02.492Z,24.1
2024-05-09T12:57:00.330Z,24.0
2024-05-09T12:58:08.946Z,24.1
2024-05-09T12:59:00.380Z,24.0
2024-05-09T13:00:00.394Z,24.1
2024-05-09T13:01:00.388Z,24.0
2024-05-09T13:02:01.217Z,24.1
2024-05-09T13:03:00.968Z,24.2
2024-05-09T13:05:00.528Z,24.2
2024-05-09T13:06:00.327Z,24.2
2024-05-09T13:07:00.394Z,24.2
2024-05-09T13:08:00.345Z,24.1
2024-05-09T13:09:00.334Z,24.0
2024-05-09T13:10:00.426Z,23.9
2024-05-09T13:11:00.349Z,24.0
2024-05-09T13:12:00.372Z,24.0
2024-05-09T13:13:01.373Z,24.0
2024-05-09T13:14:00.387Z,24.0
2024-05-09T13:15:00.362Z,24.0
2024-05-09T13:16:00.397Z,24.0
2024-05-09T13:17:00.509Z,24.1
2024-05-09T13:18:02.926Z,24.0
2024-05-09T13:19:00.358Z,23.9
2024-05-09T13:20:00.342Z,23.9
2024-05-09T13:21:00.332Z,23.9
2024-05-09T13:22:00.465Z,23.8
2024-05-09T13:23:00.334Z,23.9
2024-05-09T13:24:00.657Z,23.9
2024-05-09T13:25:00.401Z,24.0
2024-05-09T13:26:00.331Z,24.0
2024-05-09T13:27:00.332Z,24.0