createdAt,value
2017-06-15T00:00:16.025Z,0
2017-06-15T00:01:16.323Z,0
2017-06-15T00:02:16.010Z,0
2017-06-15T00:03:16.012Z,0
2017-06-15T00:04:16.002Z,0
2017-06-15T00:05:15.992Z,0
2017-06-15T00:06:15.986Z,0
2017-06-15T00:07:15.984Z,0
2017-06-15T00:08:15.977Z,0
2017-06-15T00:09:15.975Z,0
2017-06-15T00:10:16.267Z,0
2017-06-15T00:11:15.964Z,0
2017-06-15T00:12:15.956Z,0
2017-06-15T00:13:15.949Z,0
2017-06-15T00:14:15.944Z,0
2017-06-15T00:15:15.936Z,0
2017-06-15T00:16:15.934Z,0
2017-06-15T00:17:16.232Z,0
2017-06-15T00:18:16.223Z,0
2017-06-15T00:19:15.914Z,0
2017-06-15T00:20:16.217Z,0
2017-06-15T00:21:16.207Z,0
2017-06-15T00:22:16.201Z,0
2017-06-15T00:23:16.198Z,0
2017-06-15T00:24:16.192Z,0
2017-06-15T00:25:16.187Z,0
2017-06-15T00:26:16.177Z,0
2017-06-15T00:27:15.871Z,0
2017-06-15T00:28:16.165Z,0
2017-06-15T00:29:16.163Z,0
2017-06-15T00:30:16.154Z,0
2017-06-15T00:31:15.866Z,0
2017-06-15T00:32:16.149Z,0
2017-06-15T00:33:16.141Z,0
2017-06-15T00:34:16.132Z,0
2017-06-15T00:35:16.129Z,0
2017-06-15T00:36:16.120Z,0
2017-06-15T00:37:16.120Z,0
2017-06-15T00:38:16.114Z,0
2017-06-15T00:39:15.806Z,0
2017-06-15T00:40:16.103Z,0
2017-06-15T00:41:16.093Z,0
2017-06-15T00:42:16.087Z,0
2017-06-15T00:43:16.081Z,0
2017-06-15T00:44:16.075Z,0
2017-06-15T00:45:16.074Z,0
2017-06-15T00:46:16.067Z,0
2017-06-15T00:47:15.758Z,0
2017-06-15T00:48:16.053Z,0
2017-06-15T00:49:16.050Z,0
2017-06-15T00:50:16.044Z,0
2017-06-15T00:51:16.043Z,0
2017-06-15T00:52:16.031Z,0
2017-06-15T00:53:16.028Z,0
2017-06-15T00:54:15.414Z,0
2017-06-15T00:55:16.016Z,0
2017-06-15T00:56:16.006Z,0
2017-06-15T00:57:16.004Z,0
2017-06-15T00:58:15.996Z,0
2017-06-15T00:59:15.992Z,0
2017-06-15T01:00:15.988Z,0
2017-06-15T01:01:15.371Z,0
2017-06-15T01:02:15.367Z,0
2017-06-15T01:03:15.967Z,0
2017-06-15T01:04:15.664Z,0
2017-06-15T01:05:15.958Z,0
2017-06-15T01:06:15.950Z,0
2017-06-15T01:07:15.944Z,0
2017-06-15T01:08:15.335Z,0
2017-06-15T01:09:15.626Z,0
2017-06-15T01:10:15.930Z,0
2017-06-15T01:11:15.923Z,0
2017-06-15T01:12:15.914Z,0
2017-06-15T01:13:15.905Z,0
2017-06-15T01:14:15.601Z,0
2017-06-15T01:15:15.900Z,0
2017-06-15T01:16:15.593Z,0
2017-06-15T01:17:15.584Z,0
2017-06-15T01:18:15.580Z,0
2017-06-15T01:19:15.569Z,0
2017-06-15T01:20:15.868Z,0
2017-06-15T01:21:15.561Z,0
2017-06-15T01:22:15.252Z,0
2017-06-15T01:23:15.547Z,0
2017-06-15T01:24:15.846Z,0
2017-06-15T01:25:15.533Z,0
2017-06-15T01:26:15.533Z,0
2017-06-15T01:27:15.825Z,0
2017-06-15T01:28:15.822Z,0
2017-06-15T01:29:15.813Z,0
2017-06-15T01:30:15.809Z,0
2017-06-15T01:31:15.799Z,0
2017-06-15T01:32:15.796Z,0
2017-06-15T01:33:15.789Z,0
2017-06-15T01:34:15.784Z,0
2017-06-15T01:35:15.785Z,0
2017-06-15T01:36:15.782Z,0
2017-06-15T01:37:15.764Z,0
2017-06-15T01:38:15.457Z,0
2017-06-15T01:39:15.757Z,0
2017-06-15T01:40:15.752Z,0
2017-06-15T01:41:15.740Z,0
2017-06-15T01:42:15.747Z,0
2017-06-15T01:43:15.733Z,0
2017-06-15T01:44:15.725Z,0
2017-06-15T01:45:15.723Z,0
2017-06-15T01:46:15.711Z,0
2017-06-15T01:47:15.707Z,0
2017-06-15T01:48:15.698Z,0
2017-06-15T01:49:15.696Z,4
2017-06-15T01:50:15.686Z,4
2017-06-15T01:51:15.681Z,4
2017-06-15T01:52:15.679Z,4
2017-06-15T01:53:15.669Z,0
2017-06-15T01:54:15.677Z,0
2017-06-15T01:55:15.659Z,4
2017-06-15T01:56:15.656Z,4
2017-06-15T01:57:15.643Z,4
2017-06-15T01:58:15.637Z,4
2017-06-15T01:59:15.633Z,4
2017-06-15T02:00:15.630Z,4
2017-06-15T02:01:15.623Z,4
2017-06-15T02:02:15.614Z,4
2017-06-15T02:03:15.610Z,8
2017-06-15T02:04:15.299Z,8
2017-06-15T02:05:15.598Z,12
2017-06-15T02:06:15.590Z,12
2017-06-15T02:07:15.621Z,12
2017-06-15T02:08:15.276Z,12
2017-06-15T02:09:15.575Z,12
2017-06-15T02:10:15.575Z,16
2017-06-15T02:11:15.559Z,20
2017-06-15T02:12:15.553Z,20
2017-06-15T02:13:15.547Z,24
2017-06-15T02:14:15.240Z,24
2017-06-15T02:15:15.535Z,28
2017-06-15T02:16:14.923Z,32
2017-06-15T02:17:15.528Z,32
2017-06-15T02:18:15.520Z,40
2017-06-15T02:19:15.513Z,44
2017-06-15T02:20:15.506Z,48
2017-06-15T02:21:15.501Z,56
2017-06-15T02:22:15.500Z,60
2017-06-15T02:23:15.485Z,68
2017-06-15T02:24:15.484Z,72
2017-06-15T02:25:15.171Z,80
2017-06-15T02:26:15.473Z,88
2017-06-15T02:27:15.462Z,96
2017-06-15T02:28:15.456Z,104
2017-06-15T02:29:15.449Z,116
2017-06-15T02:30:15.444Z,128
2017-06-15T02:31:15.438Z,140
2017-06-15T02:32:15.431Z,152
2017-06-15T02:33:15.424Z,168
2017-06-15T02:34:15.422Z,180
2017-06-15T02:35:15.414Z,196
2017-06-15T02:36:15.434Z,212
2017-06-15T02:37:15.400Z,228
2017-06-15T02:38:15.395Z,248
2017-06-15T02:39:17.412Z,268
2017-06-15T02:40:15.079Z,288
2017-06-15T02:41:15.378Z,312
2017-06-15T02:42:15.370Z,332
2017-06-15T02:43:15.360Z,360
2017-06-15T02:44:15.361Z,384
2017-06-15T02:45:15.353Z,408
2017-06-15T02:46:15.350Z,432
2017-06-15T02:47:15.339Z,464
2017-06-15T02:48:15.333Z,492
2017-06-15T02:49:15.325Z,516
2017-06-15T02:50:15.322Z,552
2017-06-15T02:51:15.312Z,580
2017-06-15T02:52:15.307Z,608
2017-06-15T02:53:15.301Z,644
2017-06-15T02:54:14.991Z,680
2017-06-15T02:55:14.986Z,716
2017-06-15T02:56:15.279Z,764
2017-06-15T02:57:15.276Z,808
2017-06-15T02:58:15.281Z,852
2017-06-15T02:59:15.265Z,900
2017-06-15T03:00:15.255Z,948
2017-06-15T03:01:15.251Z,992
2017-06-15T03:02:15.245Z,1040
2017-06-15T03:03:15.237Z,1088
2017-06-15T03:04:15.233Z,1136
2017-06-15T03:05:15.225Z,1188
2017-06-15T03:06:15.219Z,1236
2017-06-15T03:07:15.212Z,1288
2017-06-15T03:08:15.207Z,1344
2017-06-15T03:09:15.201Z,1396
2017-06-15T03:10:15.212Z,1452
2017-06-15T03:11:15.193Z,1512
2017-06-15T03:12:15.183Z,1568
2017-06-15T03:13:14.571Z,1620
2017-06-15T03:14:15.172Z,1680
2017-06-15T03:15:15.467Z,1744
2017-06-15T03:16:15.160Z,1824
2017-06-15T03:17:14.849Z,1868
2017-06-15T03:18:15.147Z,1888
2017-06-15T03:19:15.141Z,1916
2017-06-15T03:20:15.142Z,1980
2017-06-15T03:21:15.132Z,2092
2017-06-15T03:22:15.122Z,2244
2017-06-15T03:23:15.117Z,2300
2017-06-15T03:24:14.806Z,2284
2017-06-15T03:25:14.801Z,2352
2017-06-15T03:26:14.795Z,2404
2017-06-15T03:27:15.093Z,2536
2017-06-15T03:28:15.085Z,2776
2017-06-15T03:29:15.082Z,2844
2017-06-15T03:30:15.079Z,3068
2017-06-15T03:31:15.072Z,3340
2017-06-15T03:32:15.061Z,2992
2017-06-15T03:33:15.056Z,2936
2017-06-15T03:34:15.052Z,3376
2017-06-15T03:35:15.048Z,3956
2017-06-15T03:36:14.736Z,4552
2017-06-15T03:37:15.037Z,4720
2017-06-15T03:38:15.028Z,4188
2017-06-15T03:39:15.024Z,4516
2017-06-15T03:40:15.020Z,5548
2017-06-15T03:41:15.015Z,5948
2017-06-15T03:42:15.007Z,6136
2017-06-15T03:43:15.006Z,6384
2017-06-15T03:44:14.997Z,6716
2017-06-15T03:45:14.996Z,7008
2017-06-15T03:46:14.989Z,7304
2017-06-15T03:47:14.987Z,7524
2017-06-15T03:48:14.373Z,7852
2017-06-15T03:49:14.978Z,8044
2017-06-15T03:50:14.974Z,8284
2017-06-15T03:51:14.971Z,8584
2017-06-15T03:52:14.963Z,8964
2017-06-15T03:53:15.012Z,9148
2017-06-15T03:54:14.956Z,9120
2017-06-15T03:55:14.958Z,9288
2017-06-15T03:56:14.953Z,9692
2017-06-15T03:57:14.954Z,10052
2017-06-15T03:58:14.647Z,10460
2017-06-15T03:59:14.947Z,10844
2017-06-15T04:00:14.948Z,11100
2017-06-15T04:01:14.944Z,11756
2017-06-15T04:02:14.943Z,11864
2017-06-15T04:03:14.941Z,11936
2017-06-15T04:04:14.637Z,12856
2017-06-15T04:05:14.943Z,13048
2017-06-15T04:06:14.942Z,13824
2017-06-15T04:07:14.941Z,14976
2017-06-15T04:08:14.945Z,14720
2017-06-15T04:09:14.944Z,15552
2017-06-15T04:10:14.637Z,15776
2017-06-15T04:11:14.646Z,15104
2017-06-15T04:12:14.945Z,16160
2017-06-15T04:13:14.951Z,16576
2017-06-15T04:14:14.948Z,16512
2017-06-15T04:15:14.951Z,17824
2017-06-15T04:16:14.952Z,18848
2017-06-15T04:17:14.666Z,19200
2017-06-15T04:18:14.657Z,16992
2017-06-15T04:19:14.964Z,16608
2017-06-15T04:20:14.667Z,16960
2017-06-15T04:21:14.974Z,17408
2017-06-15T04:22:14.978Z,17664
2017-06-15T04:23:14.983Z,13700
2017-06-15T04:24:14.987Z,10740
2017-06-15T04:25:14.993Z,12300
2017-06-15T04:26:15.000Z,17216
2017-06-15T04:27:15.002Z,16960
2017-06-15T04:28:14.704Z,10320
2017-06-15T04:29:15.016Z,9568
2017-06-15T04:30:15.023Z,9228
2017-06-15T04:31:15.026Z,9576
2017-06-15T04:32:15.034Z,9300
2017-06-15T04:33:15.037Z,9588
2017-06-15T04:34:15.046Z,8072
2017-06-15T04:35:15.053Z,7520
2017-06-15T04:36:15.059Z,7064
2017-06-15T04:37:15.069Z,6748
2017-06-15T04:38:15.110Z,6552
2017-06-15T04:39:15.073Z,6440
2017-06-15T04:40:15.081Z,6428
2017-06-15T04:41:15.084Z,6472
2017-06-15T04:42:14.784Z,6576
2017-06-15T04:43:14.791Z,6724
2017-06-15T04:44:15.095Z,6904
2017-06-15T04:45:15.102Z,7084
2017-06-15T04:46:15.107Z,7292
2017-06-15T04:47:15.119Z,7524
2017-06-15T04:48:15.113Z,7840
2017-06-15T04:49:15.121Z,8252
2017-06-15T04:50:15.157Z,8656
2017-06-15T04:51:14.825Z,8984
2017-06-15T04:52:15.136Z,9168
2017-06-15T04:53:15.130Z,9264
2017-06-15T04:54:15.132Z,9372
2017-06-15T04:55:15.138Z,9416
2017-06-15T04:56:15.139Z,9544
2017-06-15T04:57:15.145Z,9716
2017-06-15T04:58:15.151Z,9876
2017-06-15T04:59:15.149Z,9976
2017-06-15T05:00:15.153Z,9932
2017-06-15T05:01:15.151Z,9732
2017-06-15T05:02:15.154Z,9396
2017-06-15T05:03:15.155Z,8984
2017-06-15T05:04:15.160Z,8580
2017-06-15T05:05:15.163Z,8132
2017-06-15T05:06:15.161Z,7956
2017-06-15T05:07:15.165Z,8352
2017-06-15T05:08:15.165Z,22624
2017-06-15T05:09:14.863Z,34624
2017-06-15T05:10:15.174Z,36896
2017-06-15T05:11:15.171Z,35840
2017-06-15T05:12:15.173Z,34240
2017-06-15T05:13:15.178Z,34048
2017-06-15T05:14:15.178Z,24704
2017-06-15T05:15:15.180Z,8892
2017-06-15T05:16:15.186Z,9100
2017-06-15T05:17:15.187Z,18400
2017-06-15T05:18:15.202Z,34432
2017-06-15T05:19:14.891Z,36608
2017-06-15T05:20:15.199Z,36352
2017-06-15T05:21:15.206Z,36288
2017-06-15T05:22:15.211Z,35360
2017-06-15T05:23:15.211Z,36096
2017-06-15T05:24:15.218Z,38944
2017-06-15T05:25:15.222Z,36064
2017-06-15T05:26:14.925Z,33088
2017-06-15T05:27:15.239Z,34848
2017-06-15T05:28:15.241Z,40352
2017-06-15T05:29:15.258Z,39648
2017-06-15T05:30:15.264Z,32224
2017-06-15T05:31:15.264Z,30368
2017-06-15T05:32:15.276Z,35392
2017-06-15T05:33:15.283Z,37504
2017-06-15T05:34:15.290Z,37696
2017-06-15T05:35:15.301Z,35104
2017-06-15T05:36:15.311Z,33824
2017-06-15T05:37:15.322Z,35040
2017-06-15T05:38:15.029Z,37184
2017-06-15T05:39:15.337Z,35680
2017-06-15T05:40:15.347Z,33248
2017-06-15T05:41:15.361Z,35136
2017-06-15T05:42:15.367Z,38080
2017-06-15T05:43:15.385Z,38496
2017-06-15T05:44:15.389Z,36896
2017-06-15T05:45:15.099Z,36000
2017-06-15T05:46:15.411Z,39264
2017-06-15T05:47:15.421Z,40704
2017-06-15T05:48:15.432Z,37568
2017-06-15T05:49:15.446Z,36224
2017-06-15T05:50:15.456Z,39392
2017-06-15T05:51:15.468Z,44256
2017-06-15T05:52:15.485Z,44576
2017-06-15T05:53:15.493Z,40352
2017-06-15T05:54:15.509Z,37120
2017-06-15T05:55:15.519Z,38656
2017-06-15T05:56:15.228Z,42368
2017-06-15T05:57:15.552Z,45312
2017-06-15T05:58:15.254Z,46080
2017-06-15T05:59:15.268Z,45248
2017-06-15T06:00:15.584Z,43616
2017-06-15T06:01:15.595Z,43392
2017-06-15T06:02:15.607Z,42912
2017-06-15T06:03:15.621Z,45312
2017-06-15T06:04:15.633Z,48032
2017-06-15T06:05:15.648Z,48608
2017-06-15T06:06:15.663Z,46432
2017-06-15T06:07:15.674Z,44512
2017-06-15T06:08:15.688Z,44832
2017-06-15T06:09:15.399Z,49664
2017-06-15T06:10:15.417Z,48832
2017-06-15T06:11:15.438Z,39552
2017-06-15T06:12:15.743Z,33248
2017-06-15T06:13:15.453Z,38272
2017-06-15T06:14:15.814Z,39680
2017-06-15T06:15:15.790Z,43712
2017-06-15T06:16:15.803Z,40704
2017-06-15T06:17:15.816Z,38048
2017-06-15T06:18:15.833Z,38240
2017-06-15T06:19:15.544Z,39296
2017-06-15T06:20:15.864Z,41856
2017-06-15T06:21:15.576Z,39744
2017-06-15T06:22:15.894Z,38784
2017-06-15T06:23:15.602Z,36864
2017-06-15T06:24:15.924Z,34624
2017-06-15T06:25:15.634Z,32672
2017-06-15T06:26:15.651Z,30208
2017-06-15T06:27:15.969Z,28640
2017-06-15T06:28:15.984Z,29024
2017-06-15T06:29:16.003Z,28544
2017-06-15T06:30:16.015Z,27744
2017-06-15T06:31:16.030Z,26784
2017-06-15T06:32:16.053Z,26688
2017-06-15T06:33:16.065Z,24192
2017-06-15T06:34:15.777Z,22240
2017-06-15T06:35:16.096Z,19872
2017-06-15T06:36:16.112Z,19264
2017-06-15T06:37:16.129Z,24032
2017-06-15T06:38:16.142Z,32480
2017-06-15T06:39:15.897Z,41984
2017-06-15T06:40:16.174Z,49792
2017-06-15T06:41:16.192Z,52448
2017-06-15T06:42:16.211Z,55424
2017-06-15T06:43:16.223Z,55776
2017-06-15T06:44:16.241Z,53728
2017-06-15T06:45:16.259Z,46144
2017-06-15T06:46:16.271Z,44800
2017-06-15T06:47:16.287Z,44224
2017-06-15T06:48:16.310Z,47552
2017-06-15T06:49:16.016Z,50080
2017-06-15T06:50:16.339Z,57344
2017-06-15T06:51:16.357Z,62752
2017-06-15T06:52:16.371Z,68928
2017-06-15T06:53:16.387Z,73408
2017-06-15T06:54:16.405Z,77440
2017-06-15T06:55:16.116Z,80992
2017-06-15T06:56:16.138Z,85344
2017-06-15T06:57:16.149Z,82848
2017-06-15T06:58:16.167Z,96768
2017-06-15T06:59:16.485Z,101216
2017-06-15T07:00:16.499Z,97280
2017-06-15T07:01:16.215Z,94016
2017-06-15T07:02:16.537Z,85696
2017-06-15T07:03:16.567Z,75136
2017-06-15T07:04:16.267Z,67008
2017-06-15T07:05:16.586Z,63072
2017-06-15T07:06:16.601Z,64960
2017-06-15T07:07:16.622Z,78912
2017-06-15T07:08:16.635Z,101248
2017-06-15T07:09:16.656Z,117760
2017-06-15T07:10:16.676Z,136352
2017-06-15T07:11:16.384Z,138144
2017-06-15T07:12:16.401Z,139008
2017-06-15T07:13:16.416Z,119232
2017-06-15T07:14:16.443Z,121920
2017-06-15T07:15:16.147Z,113600
2017-06-15T07:16:16.770Z,102112
2017-06-15T07:17:16.484Z,98720
2017-06-15T07:18:16.198Z,107744
2017-06-15T07:19:16.825Z,125408
2017-06-15T07:20:16.835Z,137696
2017-06-15T07:21:16.549Z,143744
2017-06-15T07:22:16.867Z,139264
2017-06-15T07:23:16.918Z,128736
2017-06-15T07:24:16.904Z,115840
2017-06-15T07:25:16.922Z,97664
2017-06-15T07:26:16.936Z,89664
2017-06-15T07:27:16.953Z,87328
2017-06-15T07:28:16.665Z,93184
2017-06-15T07:29:16.685Z,84992
2017-06-15T07:30:17.001Z,69120
2017-06-15T07:31:17.022Z,58240
2017-06-15T07:32:17.037Z,52224
2017-06-15T07:33:16.750Z,48928
2017-06-15T07:34:16.767Z,48800
2017-06-15T07:35:17.085Z,53344
2017-06-15T07:36:17.105Z,56512
2017-06-15T07:37:17.119Z,57856
2017-06-15T07:38:16.835Z,61408
2017-06-15T07:39:17.152Z,71712
2017-06-15T07:40:17.171Z,75360
2017-06-15T07:41:17.185Z,70880
2017-06-15T07:42:16.901Z,64672
2017-06-15T07:43:17.225Z,58368
2017-06-15T07:44:17.235Z,46592
2017-06-15T07:45:17.251Z,38848
2017-06-15T07:46:17.266Z,31904
2017-06-15T07:47:17.286Z,25728
2017-06-15T07:48:16.998Z,21888
2017-06-15T07:49:17.017Z,19200
2017-06-15T07:50:17.334Z,17632
2017-06-15T07:51:17.350Z,16736
2017-06-15T07:52:17.369Z,16448
2017-06-15T07:53:17.381Z,17792
2017-06-15T07:54:17.101Z,20192
2017-06-15T07:55:17.419Z,24096
2017-06-15T07:56:17.431Z,26496
2017-06-15T07:57:17.454Z,29248
2017-06-15T07:58:17.463Z,31872
2017-06-15T07:59:17.530Z,34624
2017-06-15T08:00:17.496Z,36352
2017-06-15T08:01:17.513Z,38112
2017-06-15T08:02:17.528Z,40576
2017-06-15T08:03:17.541Z,42976
2017-06-15T08:04:17.560Z,43776
2017-06-15T08:05:17.574Z,40608
2017-06-15T08:06:17.590Z,39264
2017-06-15T08:07:17.601Z,44512
2017-06-15T08:08:17.317Z,47296
2017-06-15T08:09:17.635Z,46528
2017-06-15T08:10:17.652Z,43200
2017-06-15T08:11:17.666Z,43392
2017-06-15T08:12:17.681Z,46912
2017-06-15T08:13:17.939Z,50272
2017-06-15T08:14:17.714Z,53312
2017-06-15T08:15:17.729Z,53600
2017-06-15T08:16:17.438Z,53184
2017-06-15T08:17:17.756Z,41664
2017-06-15T08:18:17.168Z,53600
2017-06-15T08:19:17.789Z,57088
2017-06-15T08:20:17.503Z,57408
2017-06-15T08:21:17.819Z,63552
2017-06-15T08:22:17.843Z,68512
2017-06-15T08:23:17.850Z,67072
2017-06-15T08:24:17.866Z,71360
2017-06-15T08:25:17.882Z,75424
2017-06-15T08:26:17.917Z,77248
2017-06-15T08:27:17.912Z,77184
2017-06-15T08:28:17.933Z,82688
2017-06-15T08:29:17.948Z,82560
2017-06-15T08:30:17.961Z,70272
2017-06-15T08:31:17.974Z,72864
2017-06-15T08:32:17.687Z,73632
2017-06-15T08:33:18.013Z,79648
2017-06-15T08:34:17.415Z,84864
2017-06-15T08:35:18.037Z,87904
2017-06-15T08:36:18.050Z,85152
2017-06-15T08:37:18.073Z,84800
2017-06-15T08:38:18.080Z,84992
2017-06-15T08:39:18.094Z,82336
2017-06-15T08:40:18.115Z,81312
2017-06-15T08:41:18.130Z,70304
2017-06-15T08:42:18.142Z,78624
2017-06-15T08:43:18.161Z,82080
2017-06-15T08:44:17.873Z,78944
2017-06-15T08:45:18.187Z,79200
2017-06-15T08:46:18.209Z,75488
2017-06-15T08:47:18.224Z,76832
2017-06-15T08:48:18.239Z,76352
2017-06-15T08:49:18.254Z,78944
2017-06-15T08:50:18.266Z,83264
2017-06-15T08:51:18.281Z,83264
2017-06-15T08:52:18.302Z,86400
2017-06-15T08:53:18.315Z,90048
2017-06-15T08:54:18.333Z,90912
2017-06-15T08:55:18.043Z,93248
2017-06-15T08:56:18.054Z,93504
2017-06-15T08:57:18.373Z,94432
2017-06-15T08:58:18.084Z,90176
2017-06-15T08:59:18.404Z,52352
2017-06-15T09:00:18.114Z,14428
2017-06-15T09:01:18.132Z,10424
2017-06-15T09:02:18.448Z,9564
2017-06-15T09:03:18.157Z,9536
2017-06-15T09:04:18.470Z,8828
2017-06-15T09:05:18.183Z,8736
2017-06-15T09:06:18.502Z,8800
2017-06-15T09:07:18.510Z,8980
2017-06-15T09:08:18.218Z,9124
2017-06-15T09:09:18.537Z,8988
2017-06-15T09:10:18.550Z,8908
2017-06-15T09:11:18.557Z,8948
2017-06-15T09:12:18.570Z,8992
2017-06-15T09:13:18.580Z,9100
2017-06-15T09:14:18.588Z,9228
2017-06-15T09:15:18.597Z,9460
2017-06-15T09:16:18.608Z,9652
2017-06-15T09:17:18.620Z,9768
2017-06-15T09:18:18.345Z,9876
2017-06-15T09:19:18.331Z,9864
2017-06-15T09:20:18.645Z,9916
2017-06-15T09:21:18.661Z,10132
2017-06-15T09:22:18.662Z,10304
2017-06-15T09:23:18.666Z,10416
2017-06-15T09:24:18.677Z,10420
2017-06-15T09:25:18.684Z,10280
2017-06-15T09:26:18.692Z,10232
2017-06-15T09:27:18.396Z,10168
2017-06-15T09:28:18.411Z,10176
2017-06-15T09:29:18.711Z,10144
2017-06-15T09:30:18.420Z,10108
2017-06-15T09:31:18.124Z,10164
2017-06-15T09:32:18.736Z,10156
2017-06-15T09:33:18.437Z,10284
2017-06-15T09:34:18.745Z,10480
2017-06-15T09:35:18.484Z,10504
2017-06-15T09:36:18.151Z,10444
2017-06-15T09:37:18.768Z,10316
2017-06-15T09:38:18.471Z,10144
2017-06-15T09:39:18.678Z,9948
2017-06-15T09:40:18.179Z,9768
2017-06-15T09:41:18.186Z,9544
2017-06-15T09:42:18.232Z,9404
2017-06-15T09:43:18.803Z,9260
2017-06-15T09:44:18.508Z,9008
2017-06-15T09:45:18.208Z,8908
2017-06-15T09:46:18.832Z,8748
2017-06-15T09:47:18.522Z,8532
2017-06-15T09:48:18.832Z,8420
2017-06-15T09:49:18.842Z,8256
2017-06-15T09:50:18.542Z,8108
2017-06-15T09:51:18.551Z,7948
2017-06-15T09:52:18.247Z,7828
2017-06-15T09:53:18.865Z,7760
2017-06-15T09:54:18.559Z,7716
2017-06-15T09:55:18.868Z,7644
2017-06-15T09:56:18.568Z,7548
2017-06-15T09:57:18.616Z,7476
2017-06-15T09:58:18.277Z,7408
2017-06-15T09:59:18.888Z,7332
2017-06-15T10:00:18.288Z,7300
2017-06-15T10:01:18.594Z,7252
2017-06-15T10:02:18.602Z,7208
2017-06-15T10:03:18.605Z,7216
2017-06-15T10:04:18.610Z,7220
2017-06-15T10:05:18.622Z,7208
2017-06-15T10:06:18.317Z,7204
2017-06-15T10:07:18.320Z,7192
2017-06-15T10:09:18.637Z,7164
2017-06-15T10:10:18.942Z,7216
2017-06-15T10:11:18.642Z,7224
2017-06-15T10:12:18.950Z,7204
2017-06-15T10:13:18.657Z,7172
2017-06-15T10:14:18.657Z,7168
2017-06-15T10:15:18.664Z,7184
2017-06-15T10:16:18.969Z,7180
2017-06-15T10:17:18.977Z,7156
2017-06-15T10:18:18.372Z,7128
2017-06-15T10:19:18.681Z,7088
2017-06-15T10:20:18.684Z,7056
2017-06-15T10:21:19.093Z,7012
2017-06-15T10:22:18.696Z,6976
2017-06-15T10:23:18.701Z,6952
2017-06-15T10:24:18.703Z,6916
2017-06-15T10:25:18.707Z,6868
2017-06-15T10:26:18.714Z,6828
2017-06-15T10:27:18.719Z,6788
2017-06-15T10:28:18.720Z,6748
2017-06-15T10:29:18.725Z,6712
2017-06-15T10:30:18.732Z,6688
2017-06-15T10:31:18.733Z,6668
2017-06-15T10:32:18.738Z,6660
2017-06-15T10:33:18.746Z,6668
2017-06-15T10:34:18.747Z,6648
2017-06-15T10:35:18.755Z,6636
2017-06-15T10:36:18.755Z,6648
2017-06-15T10:37:18.458Z,6640
2017-06-15T10:38:19.071Z,6596
2017-06-15T10:39:18.770Z,6576
2017-06-15T10:40:18.774Z,6520
2017-06-15T10:41:19.083Z,6452
2017-06-15T10:42:18.784Z,6380
2017-06-15T10:43:18.785Z,6316
2017-06-15T10:44:18.796Z,6236
2017-06-15T10:45:18.796Z,6208
2017-06-15T10:46:19.102Z,6156
2017-06-15T10:47:18.804Z,6100
2017-06-15T10:48:19.119Z,6000
2017-06-15T10:49:18.818Z,5912
2017-06-15T10:50:19.119Z,5844
2017-06-15T10:51:18.822Z,5792
2017-06-15T10:52:19.130Z,5756
2017-06-15T10:53:19.137Z,5728
2017-06-15T10:54:18.835Z,5700
2017-06-15T10:55:18.844Z,5664
2017-06-15T10:56:18.844Z,5624
2017-06-15T10:57:19.187Z,5588
2017-06-15T10:58:19.158Z,5556
2017-06-15T10:59:19.165Z,5508
2017-06-15T11:00:19.163Z,5444
2017-06-15T11:01:19.172Z,5376
2017-06-15T11:02:19.177Z,5320
2017-06-15T11:03:19.176Z,5280
2017-06-15T11:04:19.180Z,5280
2017-06-15T11:05:19.185Z,6436
2017-06-15T11:06:19.189Z,6500
2017-06-15T11:07:19.194Z,6512
2017-06-15T11:08:19.199Z,6512
2017-06-15T11:09:18.897Z,6476
2017-06-15T11:10:18.901Z,6420
2017-06-15T11:11:19.211Z,6380
2017-06-15T11:12:19.212Z,6352
2017-06-15T11:13:19.221Z,6324
2017-06-15T11:14:19.224Z,6336
2017-06-15T11:15:19.225Z,6344
2017-06-15T11:16:19.228Z,6368
2017-06-15T11:17:19.237Z,6420
2017-06-15T11:18:19.239Z,6468
2017-06-15T11:19:19.244Z,6492
2017-06-15T11:20:19.247Z,6540
2017-06-15T11:21:19.252Z,6576
2017-06-15T11:22:19.254Z,6632
2017-06-15T11:23:19.263Z,6744
2017-06-15T11:24:19.265Z,6896
2017-06-15T11:25:19.272Z,6916
2017-06-15T11:26:19.269Z,6864
2017-06-15T11:27:18.968Z,6844
2017-06-15T11:28:19.278Z,6840
2017-06-15T11:29:19.282Z,6864
2017-06-15T11:30:18.993Z,6904
2017-06-15T11:31:19.290Z,6968
2017-06-15T11:32:18.991Z,7012
2017-06-15T11:33:19.323Z,7072
2017-06-15T11:34:18.999Z,7156
2017-06-15T11:35:19.304Z,7224
2017-06-15T11:36:19.309Z,7284
2017-06-15T11:37:19.321Z,7340
2017-06-15T11:38:19.011Z,7388
2017-06-15T11:39:19.014Z,7236
2017-06-15T11:40:19.325Z,7264
2017-06-15T11:41:19.327Z,7308
2017-06-15T11:42:19.330Z,7344
2017-06-15T11:43:19.332Z,7408
2017-06-15T11:44:19.337Z,7448
2017-06-15T11:45:19.341Z,7464
2017-06-15T11:46:19.345Z,7604
2017-06-15T11:47:19.358Z,7796
2017-06-15T11:48:19.358Z,7924
2017-06-15T11:49:19.357Z,7996
2017-06-15T11:50:19.361Z,8096
2017-06-15T11:51:19.364Z,8236
2017-06-15T11:52:19.371Z,8332
2017-06-15T11:53:19.375Z,8404
2017-06-15T11:54:19.378Z,8416
2017-06-15T11:55:19.077Z,8388
2017-06-15T11:56:19.079Z,8372
2017-06-15T11:57:19.390Z,8312
2017-06-15T11:58:19.390Z,8192
2017-06-15T11:59:19.400Z,8092
2017-06-15T12:00:19.403Z,8104
2017-06-15T12:01:19.406Z,8248
2017-06-15T12:02:19.109Z,8268
2017-06-15T12:03:19.414Z,8300
2017-06-15T12:04:19.419Z,8348
2017-06-15T12:05:19.425Z,8404
2017-06-15T12:06:19.429Z,8404
2017-06-15T12:07:19.432Z,8412
2017-06-15T12:08:19.434Z,8448
2017-06-15T12:09:19.440Z,8428
2017-06-15T12:10:19.447Z,8360
2017-06-15T12:11:19.148Z,8208
2017-06-15T12:12:19.453Z,8052
2017-06-15T12:13:19.455Z,7968
2017-06-15T12:14:19.496Z,7864
2017-06-15T12:15:19.465Z,7756
2017-06-15T12:16:19.475Z,7708
2017-06-15T12:17:19.174Z,7732
2017-06-15T12:18:19.481Z,7740
2017-06-15T12:19:19.483Z,7748
2017-06-15T12:20:19.492Z,7812
2017-06-15T12:21:19.531Z,7888
2017-06-15T12:22:19.496Z,7904
2017-06-15T12:23:19.498Z,7868
2017-06-15T12:24:19.505Z,7876
2017-06-15T12:25:19.509Z,7848
2017-06-15T12:26:19.210Z,7840
2017-06-15T12:27:19.517Z,7908
2017-06-15T12:28:19.520Z,7928
2017-06-15T12:29:19.222Z,7880
2017-06-15T12:30:19.533Z,7864
2017-06-15T12:31:19.537Z,7864
2017-06-15T12:32:19.547Z,7844
2017-06-15T12:33:19.249Z,7780
2017-06-15T12:34:19.557Z,7720
2017-06-15T12:35:19.553Z,7684
2017-06-15T12:36:19.255Z,7644
2017-06-15T12:37:19.574Z,7644
2017-06-15T12:38:19.262Z,7608
2017-06-15T12:39:19.574Z,7544
2017-06-15T12:40:19.273Z,7504
2017-06-15T12:41:18.973Z,7540
2017-06-15T12:42:19.588Z,7620
2017-06-15T12:43:19.287Z,7696
2017-06-15T12:44:18.985Z,7780
2017-06-15T12:45:19.301Z,7824
2017-06-15T12:46:19.298Z,7832
2017-06-15T12:47:19.609Z,7888
2017-06-15T12:48:19.612Z,7904
2017-06-15T12:49:19.616Z,7960
2017-06-15T12:50:19.625Z,8032
2017-06-15T12:51:19.622Z,8104
2017-06-15T12:52:19.331Z,8248
2017-06-15T12:53:19.637Z,8372
2017-06-15T12:54:19.337Z,8512
2017-06-15T12:55:19.645Z,8712
2017-06-15T12:56:19.652Z,8944
2017-06-15T12:57:20.012Z,9144
2017-06-15T12:58:19.655Z,9348
2017-06-15T12:59:19.662Z,9548
2017-06-15T13:00:19.668Z,9760
2017-06-15T13:01:19.672Z,9964
2017-06-15T13:02:19.374Z,10160
2017-06-15T13:03:19.680Z,10396
2017-06-15T13:04:19.688Z,10612
2017-06-15T13:05:19.692Z,10820
2017-06-15T13:06:19.391Z,11012
2017-06-15T13:07:19.700Z,11156
2017-06-15T13:08:19.709Z,11256
2017-06-15T13:09:19.714Z,11336
2017-06-15T13:10:19.719Z,11396
2017-06-15T13:11:19.723Z,11448
2017-06-15T13:12:19.728Z,11508
2017-06-15T13:13:19.732Z,11564
2017-06-15T13:14:19.436Z,11604
2017-06-15T13:15:19.746Z,11620
2017-06-15T13:16:19.442Z,11636
2017-06-15T13:17:19.450Z,11652
2017-06-15T13:18:19.758Z,11640
2017-06-15T13:19:19.761Z,11640
2017-06-15T13:20:19.463Z,11640
2017-06-15T13:21:19.778Z,11664
2017-06-15T13:22:19.779Z,11664
2017-06-15T13:23:19.489Z,11632