createdAt,value
2017-12-17T00:00:49.263Z,91.70
2017-12-17T00:03:16.687Z,91.70
2017-12-17T00:05:44.109Z,91.70
2017-12-17T00:08:12.319Z,91.60
2017-12-17T00:10:39.752Z,91.60
2017-12-17T00:13:07.959Z,91.60
2017-12-17T00:15:35.392Z,91.60
2017-12-17T00:18:02.824Z,91.60
2017-12-17T00:20:31.024Z,91.80
2017-12-17T00:22:58.460Z,91.80
2017-12-17T00:25:26.648Z,91.90
2017-12-17T00:27:54.107Z,91.90
2017-12-17T00:30:22.289Z,92.00
2017-12-17T00:32:49.709Z,92.00
2017-12-17T00:35:17.140Z,92.00
2017-12-17T00:37:44.578Z,91.90
2017-12-17T00:40:12.000Z,91.90
2017-12-17T00:42:39.440Z,91.90
2017-12-17T00:45:06.876Z,91.90
2017-12-17T00:47:34.317Z,91.90
2017-12-17T00:50:01.729Z,91.90
2017-12-17T00:52:29.179Z,91.90
2017-12-17T00:54:57.356Z,92.00
2017-12-17T00:57:25.557Z,91.90
2017-12-17T00:59:52.993Z,91.90
2017-12-17T01:02:20.425Z,92.00
2017-12-17T01:04:50.592Z,92.00
2017-12-17T01:07:18.016Z,92.30
2017-12-17T01:09:46.208Z,92.00
2017-12-17T01:12:13.625Z,91.90
2017-12-17T01:14:41.073Z,91.90
2017-12-17T01:17:08.502Z,91.80
2017-12-17T01:19:35.932Z,91.80
2017-12-17T01:22:03.364Z,91.80
2017-12-17T01:24:31.554Z,92.00
2017-12-17T01:26:59.792Z,91.70
2017-12-17T01:29:27.529Z,91.70
2017-12-17T01:31:54.960Z,91.70
2017-12-17T01:34:22.387Z,91.70
2017-12-17T01:36:49.828Z,91.90
2017-12-17T01:39:17.265Z,91.90
2017-12-17T01:41:44.704Z,92.00
2017-12-17T01:44:12.378Z,92.00
2017-12-17T01:46:39.801Z,92.00
2017-12-17T01:49:07.222Z,92.10
2017-12-17T01:51:35.641Z,92.00
2017-12-17T01:54:03.076Z,92.00
2017-12-17T01:56:31.272Z,91.80
2017-12-17T01:58:58.709Z,91.80
2017-12-17T02:01:26.909Z,91.60
2017-12-17T02:03:54.329Z,91.60
2017-12-17T02:06:21.772Z,91.50
2017-12-17T02:08:49.200Z,91.40
2017-12-17T02:11:16.632Z,91.40
2017-12-17T02:13:44.106Z,91.30
2017-12-17T02:16:11.504Z,91.40
2017-12-17T02:18:38.932Z,91.40
2017-12-17T02:21:06.374Z,91.40
2017-12-17T02:23:33.801Z,91.50
2017-12-17T02:26:01.993Z,91.60
2017-12-17T02:28:29.608Z,91.60
2017-12-17T02:30:57.033Z,91.70
2017-12-17T02:33:24.479Z,91.80
2017-12-17T02:35:51.921Z,91.90
2017-12-17T02:38:19.349Z,91.90
2017-12-17T02:40:47.546Z,91.90
2017-12-17T02:43:15.801Z,91.90
2017-12-17T02:45:43.993Z,91.70
2017-12-17T02:48:11.412Z,91.70
2017-12-17T02:50:38.853Z,91.70
2017-12-17T02:53:06.285Z,91.70
2017-12-17T02:55:33.708Z,91.70
2017-12-17T02:58:02.228Z,91.50
2017-12-17T03:00:29.660Z,91.50
2017-12-17T03:02:57.090Z,91.40
2017-12-17T03:05:24.532Z,91.40
2017-12-17T03:07:51.963Z,91.50
2017-12-17T03:10:19.396Z,91.30
2017-12-17T03:12:46.837Z,91.30
2017-12-17T03:15:14.304Z,91.20
2017-12-17T03:17:42.476Z,91.40
2017-12-17T03:20:09.913Z,91.30
2017-12-17T03:22:38.115Z,91.50
2017-12-17T03:25:05.549Z,91.50
2017-12-17T03:27:33.757Z,91.60
2017-12-17T03:30:01.178Z,91.60
2017-12-17T03:32:29.405Z,91.60
2017-12-17T03:34:57.204Z,91.60
2017-12-17T03:37:24.610Z,91.50
2017-12-17T03:39:52.031Z,91.50
2017-12-17T03:42:20.553Z,91.50
2017-12-17T03:44:47.979Z,91.50
2017-12-17T03:47:16.167Z,91.50
2017-12-17T03:49:43.609Z,91.60
2017-12-17T03:52:11.037Z,91.50
2017-12-17T03:54:38.479Z,91.40
2017-12-17T03:57:05.921Z,91.20
2017-12-17T03:59:33.349Z,91.20
2017-12-17T04:02:00.781Z,91.20
2017-12-17T04:04:28.989Z,91.30
2017-12-17T04:06:56.419Z,91.30
2017-12-17T04:09:24.610Z,91.40
2017-12-17T04:11:52.327Z,91.40
2017-12-17T04:14:19.776Z,91.30
2017-12-17T04:16:47.205Z,91.20
2017-12-17T04:19:14.688Z,91.20
2017-12-17T04:21:42.120Z,91.20
2017-12-17T04:24:09.571Z,91.30
2017-12-17T04:26:37.033Z,91.30
2017-12-17T04:29:04.444Z,91.20
2017-12-17T04:31:32.637Z,91.30
2017-12-17T04:34:00.373Z,91.30
2017-12-17T04:36:27.807Z,91.30
2017-12-17T04:38:55.238Z,91.30
2017-12-17T04:41:22.677Z,91.30
2017-12-17T04:43:50.104Z,91.30
2017-12-17T04:46:17.541Z,91.30
2017-12-17T04:48:45.279Z,91.40
2017-12-17T04:51:12.728Z,91.40
2017-12-17T04:53:40.151Z,91.40
2017-12-17T04:56:08.357Z,91.40
2017-12-17T04:58:35.777Z,91.40
2017-12-17T05:01:03.984Z,91.40
2017-12-17T05:03:31.416Z,91.40
2017-12-17T05:05:59.626Z,91.40
2017-12-17T05:08:27.049Z,91.40
2017-12-17T05:10:55.286Z,91.40
2017-12-17T05:13:22.696Z,91.40
2017-12-17T05:15:50.120Z,91.30
2017-12-17T05:18:18.622Z,91.40
2017-12-17T05:20:46.837Z,91.40
2017-12-17T05:23:14.669Z,91.40
2017-12-17T05:25:42.860Z,91.30
2017-12-17T05:28:10.297Z,91.30
2017-12-17T05:30:38.492Z,91.10
2017-12-17T05:33:06.260Z,91.10
2017-12-17T05:35:33.692Z,91.10
2017-12-17T05:38:01.120Z,91.10
2017-12-17T05:40:28.560Z,91.20
2017-12-17T05:42:56.685Z,91.30
2017-12-17T05:45:24.117Z,91.30
2017-12-17T05:47:52.650Z,91.30
2017-12-17T05:50:20.080Z,91.30
2017-12-17T05:52:47.513Z,91.20
2017-12-17T05:55:16.441Z,91.20
2017-12-17T05:57:43.881Z,91.20
2017-12-17T06:00:11.364Z,91.20
2017-12-17T06:02:39.132Z,91.10
2017-12-17T06:05:06.569Z,91.20
2017-12-17T06:07:34.059Z,91.10
2017-12-17T06:10:02.205Z,91.10
2017-12-17T06:12:29.626Z,91.10
2017-12-17T06:14:57.816Z,91.20
2017-12-17T06:17:25.527Z,91.20
2017-12-17T06:19:52.959Z,91.20
2017-12-17T06:22:20.389Z,91.30
2017-12-17T06:24:48.590Z,91.20
2017-12-17T06:27:16.013Z,91.20
2017-12-17T06:29:44.206Z,91.30
2017-12-17T06:32:11.644Z,91.30
2017-12-17T06:34:39.869Z,91.30
2017-12-17T06:37:07.305Z,91.30
2017-12-17T06:39:35.085Z,91.30
2017-12-17T06:42:02.521Z,91.40
2017-12-17T06:44:29.951Z,91.40
2017-12-17T06:46:58.170Z,91.30
2017-12-17T06:49:25.600Z,91.20
2017-12-17T06:51:53.782Z,91.30
2017-12-17T06:54:21.229Z,91.30
2017-12-17T06:56:49.425Z,91.30
2017-12-17T06:59:16.844Z,91.30
2017-12-17T07:01:45.056Z,91.30
2017-12-17T07:04:12.489Z,91.30
2017-12-17T07:06:40.701Z,91.30
2017-12-17T07:09:08.153Z,91.30
2017-12-17T07:11:35.585Z,91.30
2017-12-17T07:14:03.008Z,91.30
2017-12-17T07:16:30.457Z,91.30
2017-12-17T07:18:57.885Z,91.40
2017-12-17T07:21:25.324Z,91.30
2017-12-17T07:23:52.794Z,91.30
2017-12-17T07:26:20.225Z,91.20
2017-12-17T07:28:47.656Z,91.20
2017-12-17T07:31:15.862Z,91.30
2017-12-17T07:33:43.292Z,91.20
2017-12-17T07:36:11.476Z,91.20
2017-12-17T07:38:39.701Z,91.20
2017-12-17T07:41:07.110Z,91.20
2017-12-17T07:43:35.305Z,91.20
2017-12-17T07:46:02.744Z,91.20
2017-12-17T07:48:30.170Z,91.30
2017-12-17T07:50:57.602Z,91.40
2017-12-17T07:53:25.042Z,91.40
2017-12-17T07:55:52.504Z,91.40
2017-12-17T07:58:19.940Z,91.40
2017-12-17T08:00:47.381Z,91.40
2017-12-17T08:03:14.813Z,91.40
2017-12-17T08:05:42.237Z,91.70
2017-12-17T08:08:09.682Z,91.70
2017-12-17T08:10:37.142Z,91.50
2017-12-17T08:13:04.556Z,91.60
2017-12-17T08:15:32.766Z,91.60
2017-12-17T08:18:00.193Z,91.60
2017-12-17T08:20:28.402Z,91.60
2017-12-17T08:22:55.833Z,91.60
2017-12-17T08:25:23.268Z,91.60
2017-12-17T08:27:50.684Z,91.60
2017-12-17T08:30:18.129Z,91.70
2017-12-17T08:32:45.601Z,91.70
2017-12-17T08:35:13.053Z,91.70
2017-12-17T08:37:40.489Z,91.70
2017-12-17T08:40:07.916Z,91.80
2017-12-17T08:42:36.123Z,91.90
2017-12-17T08:45:03.588Z,91.90
2017-12-17T08:47:31.012Z,91.90
2017-12-17T08:49:59.253Z,92.00
2017-12-17T08:52:26.715Z,91.90
2017-12-17T08:54:54.160Z,92.00
2017-12-17T08:57:21.596Z,92.00
2017-12-17T08:59:49.000Z,92.00
2017-12-17T09:02:17.196Z,92.00
2017-12-17T09:04:44.628Z,92.00
2017-12-17T09:07:13.161Z,92.00
2017-12-17T09:09:40.592Z,92.00
2017-12-17T09:12:08.116Z,92.00
2017-12-17T09:14:36.501Z,92.10
2017-12-17T09:17:03.933Z,92.10
2017-12-17T09:19:31.360Z,92.10
2017-12-17T09:21:58.800Z,92.10
2017-12-17T09:24:26.223Z,92.10
2017-12-17T09:26:53.663Z,92.10
2017-12-17T09:29:21.337Z,92.50
2017-12-17T09:31:48.812Z,92.20
2017-12-17T09:34:16.965Z,92.20
2017-12-17T09:36:44.416Z,92.20
2017-12-17T09:39:11.837Z,92.20
2017-12-17T09:41:39.264Z,92.30
2017-12-17T09:44:07.471Z,92.30
2017-12-17T09:46:34.915Z,92.30
2017-12-17T09:49:02.332Z,92.30
2017-12-17T09:51:30.472Z,92.40
2017-12-17T09:53:57.901Z,92.40
2017-12-17T09:56:25.321Z,92.40
2017-12-17T09:58:52.753Z,92.40
2017-12-17T10:01:20.181Z,92.50
2017-12-17T10:03:47.609Z,92.40
2017-12-17T10:06:15.821Z,92.50
2017-12-17T10:08:43.236Z,92.50
2017-12-17T10:11:11.432Z,92.50
2017-12-17T10:13:38.868Z,92.50
2017-12-17T10:16:07.064Z,92.50
2017-12-17T10:18:35.127Z,92.50
2017-12-17T10:21:02.571Z,92.60
2017-12-17T10:23:30.135Z,92.50
2017-12-17T10:25:57.574Z,92.60
2017-12-17T10:28:25.098Z,92.50
2017-12-17T10:30:52.472Z,92.80
2017-12-17T10:33:19.900Z,92.50
2017-12-17T10:35:47.343Z,92.50
2017-12-17T10:38:14.793Z,92.50
2017-12-17T10:40:42.228Z,92.60
2017-12-17T10:43:09.898Z,92.60
2017-12-17T10:45:38.251Z,92.60
2017-12-17T10:48:06.445Z,92.70
2017-12-17T10:50:33.874Z,92.70
2017-12-17T10:53:02.070Z,93.00
2017-12-17T10:55:29.492Z,92.90
2017-12-17T10:57:56.933Z,92.60
2017-12-17T11:00:24.415Z,92.60
2017-12-17T11:02:51.833Z,92.50
2017-12-17T11:05:19.277Z,92.50
2017-12-17T11:07:46.705Z,92.50
2017-12-17T11:10:14.980Z,92.40
2017-12-17T11:12:43.189Z,92.40
2017-12-17T11:15:10.617Z,92.40
2017-12-17T11:17:38.805Z,92.40
2017-12-17T11:20:06.241Z,92.30
2017-12-17T11:22:34.452Z,92.60
2017-12-17T11:25:02.052Z,92.30
2017-12-17T11:27:29.580Z,92.30
2017-12-17T11:29:57.008Z,92.30
2017-12-17T11:32:24.453Z,92.30
2017-12-17T11:34:51.898Z,92.30
2017-12-17T11:37:20.170Z,92.20
2017-12-17T11:39:47.605Z,92.20
2017-12-17T11:42:15.033Z,92.10
2017-12-17T11:44:42.654Z,92.10
2017-12-17T11:47:11.757Z,92.00
2017-12-17T11:49:39.965Z,92.00
2017-12-17T11:52:07.396Z,91.90
2017-12-17T11:54:34.880Z,91.90
2017-12-17T11:57:02.328Z,91.90
2017-12-17T11:59:29.903Z,91.90
2017-12-17T12:01:57.348Z,91.90
2017-12-17T12:04:25.318Z,91.90
2017-12-17T12:06:52.745Z,92.20
2017-12-17T12:09:20.929Z,91.90
2017-12-17T12:11:48.388Z,91.90
2017-12-17T12:14:15.808Z,91.80
2017-12-17T12:16:43.241Z,91.80
2017-12-17T12:19:10.682Z,91.80
2017-12-17T12:21:38.139Z,91.80
2017-12-17T12:24:05.565Z,91.80
2017-12-17T12:26:33.009Z,92.10
2017-12-17T12:29:01.279Z,91.70
2017-12-17T12:31:28.697Z,91.70
2017-12-17T12:33:56.133Z,91.70
2017-12-17T12:36:23.553Z,91.60
2017-12-17T12:38:51.762Z,91.40
2017-12-17T12:41:19.221Z,91.40
2017-12-17T12:43:46.678Z,91.30
2017-12-17T12:46:14.318Z,91.30
2017-12-17T12:48:42.512Z,91.30
2017-12-17T12:51:09.978Z,91.30
2017-12-17T12:53:37.396Z,91.30
2017-12-17T12:56:05.705Z,91.20
2017-12-17T12:58:33.128Z,91.20
2017-12-17T13:01:01.334Z,91.20
2017-12-17T13:03:28.800Z,91.20
2017-12-17T13:05:56.212Z,91.20
2017-12-17T13:08:24.433Z,91.20
2017-12-17T13:10:51.881Z,91.20
2017-12-17T13:13:19.313Z,91.20
2017-12-17T13:15:47.509Z,91.20
2017-12-17T13:18:14.966Z,91.20
2017-12-17T13:20:42.614Z,91.20
2017-12-17T13:23:10.032Z,91.20
2017-12-17T13:25:37.594Z,91.20
2017-12-17T13:28:05.074Z,91.20
2017-12-17T13:30:33.261Z,91.20
2017-12-17T13:33:00.700Z,91.20
2017-12-17T13:35:28.885Z,91.20
2017-12-17T13:37:56.311Z,91.20
2017-12-17T13:40:23.750Z,91.20
2017-12-17T13:42:51.175Z,91.20
2017-12-17T13:45:18.601Z,91.20
2017-12-17T13:47:46.805Z,91.10
2017-12-17T13:50:14.509Z,91.10
2017-12-17T13:52:41.949Z,91.10
2017-12-17T13:55:09.394Z,91.10
2017-12-17T13:57:36.801Z,91.20
2017-12-17T14:00:04.988Z,91.20
2017-12-17T14:02:32.433Z,91.20
2017-12-17T14:05:00.620Z,91.20
2017-12-17T14:07:28.051Z,91.20
2017-12-17T14:09:55.492Z,91.20
2017-12-17T14:12:22.916Z,91.20
2017-12-17T14:14:50.340Z,91.20
2017-12-17T14:17:18.538Z,91.60
2017-12-17T14:19:45.973Z,91.20
2017-12-17T14:22:14.240Z,91.20
2017-12-17T14:24:41.656Z,91.20
2017-12-17T14:27:09.089Z,91.20
2017-12-17T14:29:36.520Z,91.20
2017-12-17T14:32:03.965Z,91.20
2017-12-17T14:34:32.157Z,91.20
2017-12-17T14:36:59.581Z,91.20
2017-12-17T14:39:27.013Z,91.20
2017-12-17T14:41:54.436Z,91.20
2017-12-17T14:44:21.856Z,91.20
2017-12-17T14:46:50.067Z,91.20
2017-12-17T14:49:17.488Z,91.20
2017-12-17T14:51:45.684Z,91.30
2017-12-17T14:54:13.134Z,91.30
2017-12-17T14:56:40.596Z,91.30
2017-12-17T14:59:08.012Z,91.30
2017-12-17T15:01:35.453Z,91.30
2017-12-17T15:04:02.908Z,91.30
2017-12-17T15:06:30.334Z,91.30
2017-12-17T15:08:57.770Z,91.40
2017-12-17T15:11:25.973Z,91.40
2017-12-17T15:13:53.397Z,91.40
2017-12-17T15:16:21.613Z,91.50
2017-12-17T15:18:49.078Z,91.50
2017-12-17T15:21:16.501Z,91.50
2017-12-17T15:23:43.987Z,91.40
2017-12-17T15:26:11.417Z,91.40
2017-12-17T15:28:38.845Z,91.50
2017-12-17T15:31:07.064Z,91.50
2017-12-17T15:33:34.477Z,91.50
2017-12-17T15:36:02.954Z,91.50
2017-12-17T15:38:30.384Z,91.50
2017-12-17T15:40:57.812Z,91.80
2017-12-17T15:43:25.239Z,91.50
2017-12-17T15:45:53.453Z,91.60
2017-12-17T15:48:20.902Z,91.50
2017-12-17T15:50:48.620Z,91.50
2017-12-17T15:53:16.835Z,91.60
2017-12-17T15:55:44.262Z,91.60
2017-12-17T15:58:12.468Z,91.60
2017-12-17T16:00:39.908Z,91.60
2017-12-17T16:03:07.330Z,91.60
2017-12-17T16:05:34.805Z,91.60
2017-12-17T16:08:03.008Z,91.60
2017-12-17T16:10:30.432Z,91.60
2017-12-17T16:12:58.631Z,91.60
2017-12-17T16:15:26.064Z,91.60
2017-12-17T16:17:54.289Z,91.60
2017-12-17T16:20:21.701Z,91.50
2017-12-17T16:22:49.912Z,91.60
2017-12-17T16:25:17.340Z,91.60
2017-12-17T16:27:45.523Z,91.60
2017-12-17T16:30:12.963Z,91.60
2017-12-17T16:32:41.164Z,91.60
2017-12-17T16:35:08.589Z,91.60
2017-12-17T16:37:36.800Z,91.60
2017-12-17T16:40:04.229Z,91.60
2017-12-17T16:42:32.417Z,91.70
2017-12-17T16:44:59.892Z,91.60
2017-12-17T16:47:27.308Z,91.60
2017-12-17T16:49:55.509Z,91.70
2017-12-17T16:52:22.941Z,91.70
2017-12-17T16:54:51.129Z,91.70
2017-12-17T16:57:18.560Z,91.70
2017-12-17T16:59:46.001Z,91.70
2017-12-17T17:02:13.425Z,91.70
2017-12-17T17:04:40.893Z,91.70
2017-12-17T17:07:08.369Z,91.80
2017-12-17T17:09:35.797Z,91.80
2017-12-17T17:12:03.229Z,91.80
2017-12-17T17:14:31.025Z,91.80
2017-12-17T17:16:58.502Z,91.80
2017-12-17T17:19:25.921Z,91.80
2017-12-17T17:21:53.362Z,91.80
2017-12-17T17:24:20.793Z,91.90
2017-12-17T17:26:48.219Z,91.90
2017-12-17T17:29:15.662Z,91.90
2017-12-17T17:31:43.106Z,91.90
2017-12-17T17:34:10.537Z,91.90
2017-12-17T17:36:38.746Z,91.90
2017-12-17T17:39:06.184Z,91.90
2017-12-17T17:41:33.621Z,91.90
2017-12-17T17:44:01.838Z,91.90
2017-12-17T17:46:29.287Z,91.90
2017-12-17T17:48:56.715Z,91.90
2017-12-17T17:51:24.937Z,92.00
2017-12-17T17:53:52.375Z,92.00
2017-12-17T17:56:19.839Z,92.00
2017-12-17T17:58:48.008Z,92.00
2017-12-17T18:01:15.429Z,92.00
2017-12-17T18:03:43.629Z,92.00
2017-12-17T18:06:11.080Z,92.10
2017-12-17T18:08:38.509Z,92.00
2017-12-17T18:11:06.712Z,92.30
2017-12-17T18:13:34.162Z,92.00
2017-12-17T18:16:01.594Z,92.00
2017-12-17T18:18:29.024Z,92.00
2017-12-17T18:20:56.473Z,92.00
2017-12-17T18:23:23.969Z,91.90
2017-12-17T18:25:51.406Z,91.90
2017-12-17T18:28:18.865Z,91.90
2017-12-17T18:30:46.284Z,91.80
2017-12-17T18:33:14.477Z,91.80
2017-12-17T18:35:41.921Z,91.80
2017-12-17T18:38:10.124Z,91.70
2017-12-17T18:40:37.545Z,91.70
2017-12-17T18:43:05.814Z,91.60
2017-12-17T18:45:33.229Z,91.60
2017-12-17T18:48:00.701Z,91.50
2017-12-17T18:50:28.132Z,91.50
2017-12-17T18:52:55.590Z,91.40
2017-12-17T18:55:23.013Z,91.40
2017-12-17T18:57:51.220Z,91.30
2017-12-17T19:00:18.652Z,91.30
2017-12-17T19:02:46.080Z,91.20
2017-12-17T19:05:13.534Z,91.10
2017-12-17T19:07:41.114Z,91.40
2017-12-17T19:10:09.305Z,91.00
2017-12-17T19:12:36.808Z,91.00
2017-12-17T19:15:04.242Z,90.90
2017-12-17T19:17:31.664Z,90.90
2017-12-17T19:19:59.130Z,90.80
2017-12-17T19:22:26.558Z,90.80
2017-12-17T19:24:53.997Z,90.70
2017-12-17T19:27:21.444Z,90.60
2017-12-17T19:29:48.878Z,90.60
2017-12-17T19:32:16.336Z,90.60
2017-12-17T19:34:43.757Z,90.60
2017-12-17T19:37:11.955Z,90.50
2017-12-17T19:39:39.385Z,90.50
2017-12-17T19:42:07.600Z,90.40
2017-12-17T19:44:35.020Z,90.40
2017-12-17T19:47:03.250Z,90.30
2017-12-17T19:49:30.681Z,90.40
2017-12-17T19:51:58.113Z,90.40
2017-12-17T19:54:26.296Z,90.40
2017-12-17T19:56:53.740Z,90.40
2017-12-17T19:59:21.944Z,90.40
2017-12-17T20:01:49.404Z,90.40
2017-12-17T20:04:16.844Z,90.40
2017-12-17T20:06:44.288Z,90.50
2017-12-17T20:09:12.471Z,90.60
2017-12-17T20:11:39.958Z,90.60
2017-12-17T20:14:07.392Z,90.60
2017-12-17T20:16:34.825Z,90.60
2017-12-17T20:19:03.038Z,90.70
2017-12-17T20:21:30.480Z,90.70
2017-12-17T20:23:57.928Z,90.70
2017-12-17T20:26:26.124Z,90.80
2017-12-17T20:28:54.588Z,90.80
2017-12-17T20:31:23.049Z,90.80
2017-12-17T20:33:51.309Z,90.90
2017-12-17T20:36:18.744Z,90.90
2017-12-17T20:38:46.253Z,91.00
2017-12-17T20:41:15.470Z,91.00
2017-12-17T20:43:43.724Z,91.10
2017-12-17T20:46:11.906Z,91.20
2017-12-17T20:48:39.350Z,91.10
2017-12-17T20:51:07.557Z,91.20
2017-12-17T20:53:35.011Z,91.20
2017-12-17T20:56:02.457Z,91.30
2017-12-17T20:58:29.894Z,91.30
2017-12-17T21:00:58.109Z,91.40
2017-12-17T21:03:25.568Z,91.40
2017-12-17T21:05:53.001Z,91.50
2017-12-17T21:08:20.429Z,91.50
2017-12-17T21:10:48.657Z,91.60
2017-12-17T21:13:16.093Z,91.50
2017-12-17T21:15:43.564Z,91.60
2017-12-17T21:18:11.129Z,91.60
2017-12-17T21:20:38.585Z,91.60
2017-12-17T21:23:06.020Z,91.70
2017-12-17T21:25:33.501Z,91.70
2017-12-17T21:28:00.961Z,91.70
2017-12-17T21:30:28.384Z,91.80
2017-12-17T21:32:55.877Z,91.80
2017-12-17T21:35:24.267Z,91.80
2017-12-17T21:37:51.713Z,91.80
2017-12-17T21:40:19.172Z,91.80
2017-12-17T21:42:46.716Z,91.90
2017-12-17T21:45:14.161Z,91.90
2017-12-17T21:47:42.398Z,91.90
2017-12-17T21:50:09.789Z,91.90
2017-12-17T21:52:37.216Z,91.90
2017-12-17T21:55:05.441Z,91.90
2017-12-17T21:57:32.869Z,91.90
2017-12-17T22:00:00.302Z,91.90
2017-12-17T22:02:27.750Z,92.00
2017-12-17T22:04:55.181Z,92.00
2017-12-17T22:07:22.610Z,92.00
2017-12-17T22:09:50.820Z,92.10
2017-12-17T22:12:18.293Z,92.00
2017-12-17T22:14:45.708Z,92.10
2017-12-17T22:17:13.149Z,92.00
2017-12-17T22:19:41.350Z,92.10
2017-12-17T22:22:08.776Z,92.10
2017-12-17T22:24:37.224Z,92.10
2017-12-17T22:27:04.656Z,92.10
2017-12-17T22:29:32.084Z,92.20
2017-12-17T22:31:59.521Z,92.20
2017-12-17T22:34:27.724Z,92.20
2017-12-17T22:36:55.264Z,92.20
2017-12-17T22:39:23.473Z,92.20
2017-12-17T22:41:50.904Z,92.10
2017-12-17T22:44:18.328Z,92.20
2017-12-17T22:46:45.785Z,92.20
2017-12-17T22:49:13.281Z,92.20
2017-12-17T22:51:40.713Z,92.20
2017-12-17T22:54:08.152Z,92.20
2017-12-17T22:56:35.685Z,92.20
2017-12-17T22:59:03.117Z,92.20
2017-12-17T23:01:30.599Z,92.20
2017-12-17T23:03:58.022Z,92.20
2017-12-17T23:06:25.448Z,92.20
2017-12-17T23:08:52.889Z,92.20
2017-12-17T23:11:20.316Z,92.20
2017-12-17T23:13:47.744Z,92.20
2017-12-17T23:16:15.188Z,92.30
2017-12-17T23:18:43.501Z,92.30
2017-12-17T23:21:10.929Z,92.30
2017-12-17T23:23:39.136Z,92.30
2017-12-17T23:26:06.568Z,92.30
2017-12-17T23:28:34.000Z,92.30
2017-12-17T23:31:02.212Z,92.40
2017-12-17T23:33:29.641Z,92.30
2017-12-17T23:35:57.825Z,92.40
2017-12-17T23:38:25.272Z,92.40
2017-12-17T23:40:53.467Z,92.40
2017-12-17T23:43:20.893Z,92.40
2017-12-17T23:45:48.329Z,92.40
2017-12-17T23:48:15.761Z,92.40
2017-12-17T23:50:43.192Z,92.40
2017-12-17T23:53:10.905Z,92.40
2017-12-17T23:55:38.340Z,92.40
2017-12-17T23:58:05.765Z,92.40
