createdAt,value
2022-08-25T00:01:26.401Z,62.80
2022-08-25T00:03:57.682Z,62.67
2022-08-25T00:06:26.156Z,62.41
2022-08-25T00:08:59.389Z,62.67
2022-08-25T00:11:29.988Z,62.25
2022-08-25T00:14:01.394Z,62.33
2022-08-25T00:16:31.357Z,62.79
2022-08-25T00:19:01.520Z,62.93
2022-08-25T00:21:31.517Z,63.17
2022-08-25T00:24:02.172Z,63.57
2022-08-25T00:26:30.072Z,63.67
2022-08-25T00:29:02.105Z,63.13
2022-08-25T00:31:38.905Z,63.15
2022-08-25T00:34:08.426Z,63.59
2022-08-25T00:36:36.052Z,63.44
2022-08-25T00:39:06.327Z,63.81
2022-08-25T00:41:35.201Z,63.70
2022-08-25T00:44:07.408Z,64.20
2022-08-25T00:46:38.656Z,64.21
2022-08-25T00:49:14.667Z,63.80
2022-08-25T00:51:56.472Z,64.27
2022-08-25T00:54:28.015Z,64.29
2022-08-25T00:56:58.513Z,64.46
2022-08-25T00:59:27.506Z,64.79
2022-08-25T01:01:56.078Z,65.05
2022-08-25T01:04:23.772Z,65.11
2022-08-25T01:06:51.417Z,64.74
2022-08-25T01:09:20.690Z,64.96
2022-08-25T01:11:50.263Z,65.31
2022-08-25T01:14:20.790Z,65.54
2022-08-25T01:16:51.317Z,65.66
2022-08-25T01:19:22.700Z,66.33
2022-08-25T01:21:54.419Z,66.58
2022-08-25T01:24:27.133Z,66.70
2022-08-25T01:26:54.725Z,66.80
2022-08-25T01:29:22.420Z,66.63
2022-08-25T01:31:51.128Z,66.51
2022-08-25T01:34:20.879Z,66.46
2022-08-25T01:36:48.673Z,66.78
2022-08-25T01:39:18.346Z,66.80
2022-08-25T01:42:00.161Z,66.93
2022-08-25T01:44:27.911Z,67.27
2022-08-25T01:46:56.095Z,67.45
2022-08-25T01:49:23.836Z,67.21
2022-08-25T01:51:56.938Z,67.31
2022-08-25T01:54:26.000Z,67.38
2022-08-25T01:56:53.710Z,66.81
2022-08-25T01:59:23.884Z,66.79
2022-08-25T02:01:58.681Z,66.93
2022-08-25T02:04:29.363Z,66.76
2022-08-25T02:06:57.004Z,66.43
2022-08-25T02:09:26.179Z,66.81
2022-08-25T02:11:53.835Z,66.89
2022-08-25T02:14:21.802Z,66.93
2022-08-25T02:16:52.005Z,67.47
2022-08-25T02:19:20.647Z,67.68
2022-08-25T02:21:49.098Z,67.46
2022-08-25T02:24:17.584Z,67.53
2022-08-25T02:26:46.760Z,67.74
2022-08-25T02:29:15.313Z,68.01
2022-08-25T02:31:42.975Z,68.13
2022-08-25T02:34:11.132Z,67.95
2022-08-25T02:36:40.471Z,68.26
2022-08-25T02:39:10.272Z,68.66
2022-08-25T02:41:38.854Z,68.54
2022-08-25T02:44:08.510Z,68.60
2022-08-25T02:46:37.558Z,69.04
2022-08-25T02:49:06.074Z,69.33
2022-08-25T02:51:34.744Z,69.36
2022-08-25T02:54:05.255Z,69.89
2022-08-25T02:56:33.911Z,70.50
2022-08-25T02:59:02.740Z,70.68
2022-08-25T03:01:32.615Z,71.26
2022-08-25T03:04:00.816Z,71.36
2022-08-25T03:06:28.906Z,71.09
2022-08-25T03:08:56.932Z,71.76
2022-08-25T03:11:24.899Z,72.19
2022-08-25T03:13:52.570Z,72.79
2022-08-25T03:16:21.120Z,73.03
2022-08-25T03:18:50.528Z,73.23
2022-08-25T03:21:18.770Z,73.61
2022-08-25T03:23:46.832Z,74.11
2022-08-25T03:26:31.997Z,74.21
2022-08-25T03:29:00.076Z,75.06
2022-08-25T03:31:28.245Z,75.05
2022-08-25T03:33:57.312Z,75.22
2022-08-25T03:36:25.389Z,75.62
2022-08-25T03:38:53.624Z,75.80
2022-08-25T03:41:23.536Z,75.48
2022-08-25T03:43:53.486Z,75.62
2022-08-25T03:46:23.136Z,75.63
2022-08-25T03:48:51.083Z,75.77
2022-08-25T03:51:24.944Z,76.47
2022-08-25T03:53:53.564Z,76.68
2022-08-25T03:56:21.483Z,77.13
2022-08-25T03:58:49.515Z,77.19
2022-08-25T04:01:17.626Z,77.44
2022-08-25T04:03:46.154Z,77.09
2022-08-25T04:06:16.507Z,77.23
2022-08-25T04:08:45.707Z,77.52
2022-08-25T04:11:15.531Z,77.59
2022-08-25T04:13:43.344Z,78.04
2022-08-25T04:16:12.914Z,78.10
2022-08-25T04:18:40.982Z,77.91
2022-08-25T04:21:10.051Z,78.15
2022-08-25T04:23:38.539Z,78.30
2022-08-25T04:26:11.163Z,78.66
2022-08-25T04:28:38.784Z,78.79
2022-08-25T04:31:08.312Z,79.25
2022-08-25T04:33:36.042Z,78.80
2022-08-25T04:36:07.691Z,78.62
2022-08-25T04:38:38.259Z,79.05
2022-08-25T04:41:08.842Z,79.23
2022-08-25T04:43:39.592Z,79.57
2022-08-25T04:46:09.691Z,79.92
2022-08-25T04:48:39.812Z,79.93
2022-08-25T04:51:09.032Z,80.21
2022-08-25T04:53:37.411Z,80.74
2022-08-25T04:56:07.280Z,81.12
2022-08-25T04:58:35.456Z,80.97
2022-08-25T05:01:07.757Z,81.07
2022-08-25T05:03:36.015Z,81.37
2022-08-25T05:06:04.646Z,81.62
2022-08-25T05:08:32.689Z,81.48
2022-08-25T05:11:00.579Z,81.56
2022-08-25T05:13:32.938Z,81.46
2022-08-25T05:16:01.966Z,81.77
2022-08-25T05:18:33.722Z,82.30
2022-08-25T05:21:03.670Z,82.36
2022-08-25T05:23:31.280Z,82.66
2022-08-25T05:26:03.701Z,83.17
2022-08-25T05:28:31.595Z,83.17
2022-08-25T05:31:01.080Z,82.72
2022-08-25T05:33:30.604Z,82.73
2022-08-25T05:36:02.008Z,82.57
2022-08-25T05:38:30.278Z,82.61
2022-08-25T05:40:59.016Z,82.86
2022-08-25T05:43:26.960Z,83.43
2022-08-25T05:45:55.441Z,83.36
2022-08-25T05:48:23.333Z,83.90
2022-08-25T05:50:54.432Z,84.12
2022-08-25T05:53:23.877Z,84.04
2022-08-25T05:55:53.092Z,83.96
2022-08-25T05:58:22.815Z,84.03
2022-08-25T06:00:50.748Z,84.19
2022-08-25T06:03:17.966Z,84.30
2022-08-25T06:05:45.863Z,84.32
2022-08-25T06:08:13.682Z,84.57
2022-08-25T06:10:42.680Z,84.35
2022-08-25T06:13:10.277Z,84.23
2022-08-25T06:15:38.512Z,83.96
2022-08-25T06:18:07.238Z,84.18
2022-08-25T06:20:34.905Z,84.36
2022-08-25T06:23:02.806Z,84.18
2022-08-25T06:25:33.455Z,84.37
2022-08-25T06:28:02.458Z,85.09
2022-08-25T06:30:30.203Z,84.92
2022-08-25T06:32:57.904Z,84.63
2022-08-25T06:35:25.599Z,84.30
2022-08-25T06:37:54.026Z,84.27
2022-08-25T06:40:22.938Z,83.21
2022-08-25T06:42:50.587Z,82.33
2022-08-25T06:45:20.960Z,82.15
2022-08-25T06:47:48.855Z,82.16
2022-08-25T06:50:16.676Z,80.07
2022-08-25T06:52:44.282Z,79.26
2022-08-25T06:55:12.347Z,77.93
2022-08-25T06:57:39.974Z,77.65
2022-08-25T07:00:10.690Z,77.16
2022-08-25T07:02:42.222Z,77.17
2022-08-25T07:05:13.292Z,75.32
2022-08-25T07:07:43.983Z,74.08
2022-08-25T07:10:12.954Z,73.91
2022-08-25T07:12:41.318Z,73.58
2022-08-25T07:15:19.682Z,72.73
2022-08-25T07:17:50.089Z,71.93
2022-08-25T07:20:19.367Z,71.17
2022-08-25T07:22:47.892Z,70.75
2022-08-25T07:25:15.711Z,70.33
2022-08-25T07:27:45.928Z,70.17
2022-08-25T07:30:13.798Z,69.67
2022-08-25T07:32:41.960Z,69.45
2022-08-25T07:35:19.605Z,68.58
2022-08-25T07:37:56.626Z,68.24
2022-08-25T07:40:28.120Z,67.45
2022-08-25T07:42:58.296Z,65.93
2022-08-25T07:45:31.306Z,64.88
2022-08-25T07:47:59.800Z,65.10
2022-08-25T07:50:29.863Z,64.41
2022-08-25T07:52:58.439Z,63.56
2022-08-25T07:55:28.004Z,63.17
2022-08-25T07:57:57.314Z,62.66
2022-08-25T08:00:27.708Z,61.68
2022-08-25T08:02:55.938Z,62.08
2022-08-25T08:05:25.212Z,62.03
2022-08-25T08:07:55.115Z,60.74
2022-08-25T08:13:17.778Z,59.55
2022-08-25T08:15:47.166Z,58.57
2022-08-25T08:18:15.829Z,58.16
2022-08-25T08:20:45.216Z,57.95
2022-08-25T08:23:14.456Z,57.45
2022-08-25T08:25:42.242Z,56.65
2022-08-25T08:28:10.938Z,56.98
2022-08-25T08:30:39.012Z,56.44
2022-08-25T08:33:10.151Z,56.53
2022-08-25T08:35:39.960Z,56.04
2022-08-25T08:38:14.788Z,55.52
2022-08-25T08:41:14.552Z,54.89
2022-08-25T08:43:44.616Z,54.44
2022-08-25T08:46:12.518Z,55.15
2022-08-25T08:48:47.694Z,54.80
2022-08-25T08:51:23.085Z,53.92
2022-08-25T08:53:57.099Z,53.70
2022-08-25T08:56:30.782Z,52.31
2022-08-25T08:59:05.640Z,53.47
2022-08-25T09:01:36.672Z,53.54
2022-08-25T09:04:12.872Z,52.69
2022-08-25T09:06:43.932Z,51.73
2022-08-25T09:09:15.810Z,51.54
2022-08-25T09:12:01.084Z,50.81
2022-08-25T09:14:42.440Z,51.43
2022-08-25T09:17:22.066Z,50.17
2022-08-25T09:20:18.737Z,50.38
2022-08-25T09:22:59.035Z,49.87
2022-08-25T09:25:54.418Z,49.68
2022-08-25T09:28:31.034Z,51.15
2022-08-25T09:31:01.932Z,50.76
2022-08-25T09:33:34.232Z,51.07
2022-08-25T09:36:06.433Z,50.38
2022-08-25T09:38:37.334Z,50.38
2022-08-25T09:41:07.069Z,49.73
2022-08-25T09:43:38.526Z,48.43
2022-08-25T09:46:12.495Z,48.69
2022-08-25T09:48:56.386Z,47.73
2022-08-25T09:51:27.548Z,48.06
2022-08-25T09:53:57.232Z,47.29
2022-08-25T09:56:27.454Z,47.37
2022-08-25T09:59:03.037Z,44.93
2022-08-25T10:01:32.103Z,45.38
2022-08-25T10:04:05.344Z,45.68
2022-08-25T10:06:38.581Z,45.06
2022-08-25T10:09:08.202Z,44.32
2022-08-25T10:11:43.525Z,45.60
2022-08-25T10:14:27.246Z,46.14
2022-08-25T10:17:14.164Z,46.26
2022-08-25T10:19:41.911Z,47.12
2022-08-25T10:22:11.254Z,45.36
2022-08-25T10:24:43.980Z,45.03
2022-08-25T10:27:23.191Z,45.89
2022-08-25T10:30:15.699Z,46.54
2022-08-25T10:33:10.656Z,46.53
2022-08-25T10:35:53.481Z,47.33
2022-08-25T10:38:36.581Z,47.94
2022-08-25T10:41:17.069Z,47.20
2022-08-25T10:43:52.383Z,47.62
2022-08-25T10:46:37.608Z,47.09
2022-08-25T10:49:09.535Z,46.83
2022-08-25T10:51:51.566Z,45.88
2022-08-25T10:54:31.061Z,45.64
2022-08-25T10:57:09.294Z,46.36
2022-08-25T10:59:52.736Z,47.19
2022-08-25T11:02:58.168Z,44.63
2022-08-25T11:05:31.273Z,46.08
2022-08-25T11:08:07.659Z,45.99
2022-08-25T11:10:43.337Z,45.11
2022-08-25T11:13:18.071Z,44.17
2022-08-25T11:16:16.014Z,45.01
2022-08-25T11:18:51.019Z,45.50
2022-08-25T11:21:24.300Z,45.58
2022-08-25T11:23:59.401Z,46.18
2022-08-25T11:26:36.838Z,45.83
2022-08-25T11:29:12.071Z,45.11
2022-08-25T11:31:43.832Z,45.90
2022-08-25T11:34:15.310Z,45.36
2022-08-25T11:36:53.471Z,45.40
2022-08-25T11:39:36.244Z,45.36
2022-08-25T11:42:18.277Z,44.90
2022-08-25T11:44:54.989Z,44.28
2022-08-25T11:47:57.529Z,43.78
2022-08-25T11:50:31.261Z,43.51
2022-08-25T11:53:03.837Z,44.33
2022-08-25T11:55:48.423Z,43.94
2022-08-25T11:58:28.405Z,44.02
2022-08-25T12:01:00.404Z,43.78
2022-08-25T12:03:47.987Z,43.53
2022-08-25T12:06:27.280Z,43.69
2022-08-25T12:09:20.248Z,43.16
2022-08-25T12:11:54.584Z,42.46
2022-08-25T12:14:44.008Z,43.39
2022-08-25T12:17:24.087Z,43.48
2022-08-25T12:19:58.705Z,43.48
2022-08-25T12:22:55.209Z,43.40
2022-08-25T12:25:36.143Z,42.96
2022-08-25T12:28:15.145Z,42.95
2022-08-25T12:30:50.550Z,42.97
2022-08-25T12:33:32.004Z,42.00
2022-08-25T12:36:02.490Z,41.91
2022-08-25T12:38:39.849Z,42.04
2022-08-25T12:41:13.137Z,43.13
2022-08-25T12:43:43.065Z,42.68
2022-08-25T12:46:34.415Z,41.69
2022-08-25T12:49:03.870Z,42.02
2022-08-25T12:51:53.683Z,41.72
2022-08-25T12:54:31.245Z,41.24
2022-08-25T12:57:03.018Z,40.95
2022-08-25T12:59:36.937Z,41.73
2022-08-25T13:02:51.659Z,41.53
2022-08-25T13:06:10.789Z,40.49
2022-08-25T13:09:20.672Z,41.90
2022-08-25T13:11:57.526Z,41.25
2022-08-25T13:14:35.094Z,41.30
2022-08-25T13:17:07.220Z,41.02
2022-08-25T13:19:38.368Z,40.42
2022-08-25T13:22:16.549Z,40.00
2022-08-25T13:24:47.414Z,39.81
2022-08-25T13:27:23.060Z,40.49
2022-08-25T13:29:53.285Z,40.46
2022-08-25T13:32:32.017Z,40.53
2022-08-25T13:35:11.767Z,39.76
2022-08-25T13:37:40.802Z,39.63
2022-08-25T13:40:10.959Z,39.60
2022-08-25T13:42:42.467Z,39.68
2022-08-25T13:45:16.039Z,39.86
2022-08-25T13:47:45.732Z,39.80
2022-08-25T13:50:21.130Z,39.79
2022-08-25T13:52:54.065Z,39.47
2022-08-25T13:55:23.173Z,39.42
2022-08-25T13:57:58.405Z,39.21
2022-08-25T14:00:31.817Z,39.09
2022-08-25T14:03:02.027Z,39.24
2022-08-25T14:05:40.335Z,38.46
2022-08-25T14:08:31.779Z,38.49
2022-08-25T14:11:14.638Z,38.17
2022-08-25T14:13:45.578Z,38.20
2022-08-25T14:16:19.813Z,38.12
2022-08-25T14:18:50.225Z,37.99
2022-08-25T14:21:20.130Z,37.95
2022-08-25T14:23:47.777Z,37.42
2022-08-25T14:26:16.399Z,36.70
2022-08-25T14:28:45.659Z,36.25
2022-08-25T14:31:15.983Z,37.09
2022-08-25T14:33:53.635Z,36.89
2022-08-25T14:36:21.328Z,37.05
2022-08-25T14:38:54.566Z,36.24
2022-08-25T14:41:23.983Z,36.34
2022-08-25T14:43:53.651Z,35.77
2022-08-25T14:46:23.481Z,35.93
2022-08-25T14:48:56.516Z,36.04
2022-08-25T14:51:26.652Z,35.60
2022-08-25T14:53:58.377Z,35.79
2022-08-25T14:56:26.144Z,35.76
2022-08-25T14:58:59.680Z,35.94
2022-08-25T15:01:30.116Z,36.12
2022-08-25T15:04:03.100Z,36.40
2022-08-25T15:06:31.288Z,36.32
2022-08-25T15:09:11.107Z,36.58
2022-08-25T15:11:41.927Z,35.87
2022-08-25T15:14:13.153Z,36.48
2022-08-25T15:16:42.497Z,36.64
2022-08-25T15:19:14.545Z,36.60
2022-08-25T15:21:44.814Z,36.59
2022-08-25T15:24:17.546Z,36.75
2022-08-25T15:29:23.275Z,37.37
2022-08-25T15:31:51.340Z,37.98
2022-08-25T15:34:19.407Z,37.95
2022-08-25T15:36:47.582Z,38.48
2022-08-25T15:39:15.964Z,37.72
2022-08-25T15:41:48.210Z,37.59
2022-08-25T15:44:17.318Z,37.48
2022-08-25T15:46:49.900Z,37.61
2022-08-25T15:49:20.809Z,38.05
2022-08-25T15:51:52.234Z,38.15
2022-08-25T15:54:20.087Z,38.02
2022-08-25T15:56:47.900Z,38.07
2022-08-25T15:59:16.464Z,38.10
2022-08-25T16:01:46.501Z,38.35
2022-08-25T16:04:14.413Z,38.84
2022-08-25T16:06:42.152Z,38.81
2022-08-25T16:09:09.747Z,38.67
2022-08-25T16:11:38.665Z,39.42
2022-08-25T16:14:07.092Z,39.76
2022-08-25T16:16:35.329Z,39.80
2022-08-25T16:19:05.268Z,39.64
2022-08-25T16:21:37.034Z,39.64
2022-08-25T16:24:10.256Z,40.35
2022-08-25T16:26:48.002Z,40.24
2022-08-25T16:29:16.496Z,40.33
2022-08-25T16:31:44.247Z,40.03
2022-08-25T16:34:13.284Z,40.35
2022-08-25T16:36:40.867Z,40.49
2022-08-25T16:39:10.092Z,40.60
2022-08-25T16:41:39.213Z,40.83
2022-08-25T16:44:11.188Z,40.57
2022-08-25T16:46:40.799Z,40.09
2022-08-25T16:49:11.075Z,40.69
2022-08-25T16:51:41.619Z,40.68
2022-08-25T16:54:29.707Z,40.81
2022-08-25T16:56:58.295Z,40.80
2022-08-25T16:59:26.740Z,40.71
2022-08-25T17:01:55.156Z,41.10
2022-08-25T17:04:29.489Z,41.24
2022-08-25T17:07:01.919Z,41.13
2022-08-25T17:09:30.615Z,41.35
2022-08-25T17:11:58.224Z,41.48
2022-08-25T17:14:26.608Z,41.49
2022-08-25T17:16:55.377Z,41.92
2022-08-25T17:19:24.791Z,42.11
2022-08-25T17:21:54.843Z,42.24
2022-08-25T17:24:29.461Z,42.56
2022-08-25T17:27:01.334Z,42.50
2022-08-25T17:29:29.463Z,42.42
2022-08-25T17:31:58.354Z,42.36
2022-08-25T17:34:28.282Z,42.58
2022-08-25T17:36:57.709Z,42.91
2022-08-25T17:39:27.232Z,42.60
2022-08-25T17:41:54.819Z,42.84
2022-08-25T17:44:22.561Z,43.19
2022-08-25T17:46:50.731Z,42.98
2022-08-25T17:49:19.455Z,43.74
2022-08-25T17:51:47.099Z,43.88
2022-08-25T17:54:14.775Z,43.96
2022-08-25T17:56:43.822Z,44.27
2022-08-25T17:59:11.985Z,44.70
2022-08-25T18:01:40.538Z,44.99
2022-08-25T18:04:15.661Z,45.24
2022-08-25T18:06:48.276Z,46.20
2022-08-25T18:09:15.986Z,47.28
2022-08-25T18:11:44.961Z,48.13
2022-08-25T18:14:13.810Z,48.66
2022-08-25T18:16:42.172Z,49.44
2022-08-25T18:19:10.674Z,50.03
2022-08-25T18:21:38.356Z,50.47
2022-08-25T18:24:07.060Z,51.05
2022-08-25T18:26:35.437Z,51.57
2022-08-25T18:29:05.023Z,52.06
2022-08-25T18:31:32.733Z,52.47
2022-08-25T18:34:00.886Z,53.24
2022-08-25T18:36:28.850Z,53.44
2022-08-25T18:39:13.902Z,53.73
2022-08-25T18:41:42.709Z,53.99
2022-08-25T18:44:15.662Z,54.27
2022-08-25T18:46:45.575Z,54.46
2022-08-25T18:49:15.877Z,54.33
2022-08-25T18:51:44.581Z,54.75
2022-08-25T18:54:22.825Z,54.80
2022-08-25T18:56:52.309Z,55.30
2022-08-25T18:59:23.737Z,55.99
2022-08-25T19:01:53.048Z,56.25
2022-08-25T19:04:20.972Z,56.67
2022-08-25T19:06:56.604Z,57.09
2022-08-25T19:09:24.280Z,57.24
2022-08-25T19:11:52.652Z,57.57
2022-08-25T19:14:23.739Z,57.38
2022-08-25T19:16:54.353Z,57.73
2022-08-25T19:19:22.048Z,58.54
2022-08-25T19:21:50.859Z,58.64
2022-08-25T19:24:19.340Z,59.07
2022-08-25T19:26:50.455Z,59.69
2022-08-25T19:29:23.716Z,59.75
2022-08-25T19:31:51.408Z,60.04
2022-08-25T19:34:23.965Z,60.54
2022-08-25T19:36:56.420Z,60.67
2022-08-25T19:39:25.115Z,60.82
2022-08-25T19:41:53.596Z,61.02
2022-08-25T19:44:22.997Z,61.26
2022-08-25T19:46:51.358Z,61.79
2022-08-25T19:49:25.616Z,61.90
2022-08-25T19:51:55.625Z,62.35
2022-08-25T19:54:27.388Z,62.89
2022-08-25T19:56:55.751Z,62.59
2022-08-25T19:59:26.728Z,62.82
2022-08-25T20:02:02.768Z,63.51
2022-08-25T20:04:30.464Z,63.64
2022-08-25T20:06:58.298Z,64.14
2022-08-25T20:09:39.433Z,64.65
2022-08-25T20:12:10.531Z,64.79
2022-08-25T20:14:39.834Z,65.28
2022-08-25T20:17:14.398Z,65.48
2022-08-25T20:19:51.583Z,65.83
2022-08-25T20:22:19.993Z,65.95
2022-08-25T20:24:55.685Z,66.05
2022-08-25T20:27:27.090Z,65.89
2022-08-25T20:29:56.535Z,65.81
2022-08-25T20:32:24.582Z,65.84
2022-08-25T20:34:55.681Z,66.45
2022-08-25T20:37:23.652Z,66.44
2022-08-25T20:39:52.977Z,66.13
2022-08-25T20:42:20.802Z,66.92
2022-08-25T20:44:48.532Z,67.07
2022-08-25T20:47:20.424Z,67.39
2022-08-25T20:49:50.222Z,67.52
2022-08-25T20:52:19.374Z,67.27
2022-08-25T20:54:50.352Z,67.99
2022-08-25T20:57:18.830Z,68.18
2022-08-25T20:59:54.267Z,68.55
2022-08-25T21:02:24.071Z,68.97
2022-08-25T21:04:52.176Z,68.94
2022-08-25T21:07:20.538Z,69.17
2022-08-25T21:09:48.663Z,69.58
2022-08-25T21:12:16.860Z,69.65
2022-08-25T21:14:44.979Z,70.04
2022-08-25T21:17:13.966Z,70.45
2022-08-25T21:19:43.693Z,70.71
2022-08-25T21:22:12.018Z,70.71
2022-08-25T21:24:39.803Z,70.79
2022-08-25T21:27:08.186Z,71.10
2022-08-25T21:29:36.275Z,71.24
2022-08-25T21:32:04.383Z,71.68
2022-08-25T21:34:32.163Z,71.93
2022-08-25T21:37:01.175Z,72.07
2022-08-25T21:39:32.050Z,72.29
2022-08-25T21:42:00.486Z,72.02
2022-08-25T21:44:29.349Z,71.62
2022-08-25T21:46:57.410Z,71.64
2022-08-25T21:49:25.491Z,71.50
2022-08-25T21:52:01.006Z,71.61
2022-08-25T21:54:31.851Z,72.18
2022-08-25T21:57:02.340Z,72.53
2022-08-25T21:59:31.968Z,72.73
2022-08-25T22:02:01.912Z,72.59
2022-08-25T22:04:30.744Z,72.61
2022-08-25T22:06:59.583Z,73.21
2022-08-25T22:09:28.459Z,73.49
2022-08-25T22:11:57.875Z,73.90
2022-08-25T22:14:27.471Z,74.11
2022-08-25T22:16:56.185Z,74.10
2022-08-25T22:19:24.763Z,74.07
2022-08-25T22:21:54.199Z,74.15
2022-08-25T22:24:22.870Z,74.58
2022-08-25T22:26:58.422Z,74.59
2022-08-25T22:29:26.743Z,75.13
2022-08-25T22:31:59.769Z,75.94
2022-08-25T22:34:32.342Z,76.28
2022-08-25T22:37:00.403Z,76.46
2022-08-25T22:39:28.457Z,77.03
2022-08-25T22:41:57.867Z,77.08
2022-08-25T22:44:26.406Z,77.43
2022-08-25T22:46:54.400Z,77.46
2022-08-25T22:49:22.130Z,77.55
2022-08-25T22:51:49.903Z,77.43
2022-08-25T22:54:18.607Z,77.71
2022-08-25T22:56:46.260Z,77.54
2022-08-25T22:59:16.132Z,77.47
2022-08-25T23:01:45.201Z,77.32
2022-08-25T23:04:13.616Z,77.24
2022-08-25T23:06:41.374Z,77.28
2022-08-25T23:09:12.054Z,78.26
2022-08-25T23:11:43.571Z,78.54
2022-08-25T23:14:11.806Z,78.99
2022-08-25T23:16:42.179Z,79.40
2022-08-25T23:19:10.852Z,79.41
2022-08-25T23:21:56.816Z,79.74
2022-08-25T23:24:26.767Z,79.58
2022-08-25T23:26:58.662Z,79.64
2022-08-25T23:29:27.747Z,80.21
2022-08-25T23:31:58.074Z,80.79
2022-08-25T23:34:26.579Z,80.85
2022-08-25T23:36:55.743Z,81.29
2022-08-25T23:39:23.759Z,81.52
2022-08-25T23:41:52.426Z,81.54
2022-08-25T23:44:21.614Z,81.55
2022-08-25T23:46:49.258Z,81.80
2022-08-25T23:49:20.299Z,81.98
2022-08-25T23:51:50.082Z,82.30
2022-08-25T23:54:21.058Z,82.00
2022-08-25T23:56:52.167Z,81.57
2022-08-25T23:59:23.191Z,81.33
