createdAt,value
2018-07-11T10:08:20.448Z,2.77
2018-07-11T10:11:44.898Z,2.80
2018-07-11T10:15:09.307Z,2.33
2018-07-11T10:18:33.763Z,2.52
2018-07-11T10:21:58.215Z,2.05
2018-07-11T10:25:22.702Z,2.50
2018-07-11T10:28:47.121Z,1.98
2018-07-11T10:32:11.605Z,2.52
2018-07-11T10:35:36.062Z,2.87
2018-07-11T10:39:00.581Z,2.65
2018-07-11T10:42:25.035Z,2.47
2018-07-11T10:45:49.501Z,2.60
2018-07-11T10:49:13.992Z,3.05
2018-07-11T10:52:38.532Z,3.15
2018-07-11T10:56:03.006Z,2.45
2018-07-11T10:59:27.659Z,2.87
2018-07-11T11:02:52.120Z,2.42
2018-07-11T11:06:16.556Z,3.02
2018-07-11T11:09:41.013Z,2.40
2018-07-11T11:13:05.492Z,2.72
2018-07-11T11:16:29.962Z,2.42
2018-07-11T11:19:54.381Z,3.15
2018-07-11T11:23:18.937Z,3.22
2018-07-11T11:26:43.360Z,2.90
2018-07-11T11:30:07.806Z,2.55
2018-07-11T11:33:32.237Z,2.83
2018-07-11T11:36:56.694Z,2.83
2018-07-11T11:40:21.171Z,3.00
2018-07-11T11:43:45.647Z,2.65
2018-07-11T11:47:10.045Z,2.45
2018-07-11T11:50:34.534Z,2.58
2018-07-11T11:53:58.995Z,2.55
2018-07-11T11:57:24.016Z,2.65
2018-07-11T12:00:48.444Z,3.85
2018-07-11T12:04:12.953Z,2.30
2018-07-11T12:07:37.429Z,2.42
2018-07-11T12:11:01.903Z,3.80
2018-07-11T12:14:26.347Z,2.40
2018-07-11T12:17:50.809Z,3.25
2018-07-11T12:21:15.341Z,3.00
2018-07-11T12:24:39.781Z,2.95
2018-07-11T12:28:05.785Z,3.75
2018-07-11T12:31:30.279Z,2.98
2018-07-11T12:34:54.734Z,3.22
2018-07-11T12:38:19.177Z,2.75
2018-07-11T12:41:43.618Z,3.25
2018-07-11T12:45:08.181Z,3.35
2018-07-11T12:48:38.010Z,3.50
2018-07-11T12:52:02.471Z,3.80
2018-07-11T12:55:26.939Z,3.98
2018-07-11T12:58:51.614Z,3.72
2018-07-11T13:02:16.112Z,2.92
2018-07-11T13:05:40.567Z,3.98
2018-07-11T13:09:05.701Z,3.50
2018-07-11T13:12:30.193Z,4.22
2018-07-11T13:15:54.722Z,3.75
2018-07-11T13:19:19.206Z,4.87
2018-07-11T13:22:43.716Z,3.62
2018-07-11T13:26:08.244Z,4.17
2018-07-11T13:29:32.701Z,4.25
2018-07-11T13:32:57.201Z,3.77
2018-07-11T13:36:21.638Z,4.67
2018-07-11T13:39:46.176Z,3.98
2018-07-11T13:43:11.957Z,3.60
2018-07-11T13:46:36.455Z,3.92
2018-07-11T13:50:00.902Z,4.47
2018-07-11T13:53:25.410Z,4.47
2018-07-11T13:56:49.870Z,4.00
2018-07-11T14:00:14.302Z,4.75
2018-07-11T14:03:38.763Z,4.12
2018-07-11T14:07:03.293Z,4.78
2018-07-11T14:10:27.723Z,6.60
2018-07-11T14:13:52.235Z,7.08
2018-07-11T14:17:16.730Z,8.25
2018-07-11T14:20:41.245Z,9.28
2018-07-11T14:24:05.714Z,8.95
2018-07-11T14:27:30.341Z,8.75
2018-07-11T14:30:54.800Z,8.50
2018-07-11T14:34:19.288Z,8.18
2018-07-11T14:37:43.846Z,8.88
2018-07-11T14:41:08.320Z,6.10
2018-07-11T14:44:32.834Z,6.42
2018-07-11T14:48:02.573Z,6.35
2018-07-11T14:51:27.270Z,6.53
2018-07-11T14:54:51.684Z,6.70
2018-07-11T14:58:16.276Z,6.40
2018-07-11T15:01:40.724Z,6.10
2018-07-11T15:05:05.241Z,5.33
2018-07-11T15:08:29.747Z,5.62
2018-07-11T15:11:54.212Z,5.80
2018-07-11T15:15:18.632Z,5.15
2018-07-11T15:18:43.110Z,7.10
2018-07-11T15:22:07.628Z,7.47
2018-07-11T15:25:32.083Z,7.30
2018-07-11T15:28:56.721Z,8.28
2018-07-11T15:32:21.434Z,9.83
2018-07-11T15:35:46.561Z,10.18
2018-07-11T15:39:11.048Z,11.15
2018-07-11T15:42:36.062Z,8.10
2018-07-11T15:46:00.537Z,7.95
2018-07-11T15:49:25.004Z,9.18
2018-07-11T15:52:49.899Z,9.13
2018-07-11T15:56:14.407Z,8.28
2018-07-11T15:59:52.367Z,8.73
2018-07-11T16:03:16.871Z,6.75
2018-07-11T16:06:41.395Z,7.97
2018-07-11T16:10:05.895Z,6.85
2018-07-11T16:13:30.433Z,8.25
2018-07-11T16:16:57.022Z,7.87
2018-07-11T16:20:22.394Z,8.38
2018-07-11T16:23:47.207Z,9.35
2018-07-11T16:27:11.637Z,8.60
2018-07-11T16:30:36.752Z,8.28
2018-07-11T16:34:01.498Z,10.55
2018-07-11T16:37:26.036Z,9.90
2018-07-11T16:40:50.908Z,12.53
2018-07-11T16:44:15.361Z,11.55
2018-07-11T16:47:39.844Z,11.95
2018-07-11T16:51:04.418Z,12.25
2018-07-11T16:54:28.922Z,13.03
2018-07-11T16:57:54.168Z,14.83
2018-07-11T17:01:19.013Z,13.75
2018-07-11T17:04:43.571Z,14.28
2018-07-11T17:08:08.089Z,14.58
2018-07-11T17:11:32.750Z,14.45
2018-07-11T17:15:00.985Z,14.87
2018-07-11T17:18:44.657Z,15.70
2018-07-11T17:22:09.424Z,13.48
2018-07-11T17:25:39.976Z,14.83
2018-07-11T17:29:05.034Z,13.28
2018-07-11T17:32:30.851Z,13.25
2018-07-11T17:35:55.763Z,13.83
2018-07-11T17:39:20.633Z,14.28
2018-07-11T17:42:45.837Z,14.20
2018-07-11T17:46:10.277Z,15.00
2018-07-11T17:49:40.324Z,15.38
2018-07-11T17:53:13.553Z,15.65
2018-07-11T17:56:55.327Z,15.30
2018-07-11T18:00:33.315Z,14.85
2018-07-11T18:04:08.615Z,14.05
2018-07-11T18:07:47.538Z,16.73
2018-07-11T18:11:12.929Z,16.00
2018-07-11T18:15:04.152Z,13.48
2018-07-11T18:19:59.814Z,15.40
2018-07-11T18:23:41.231Z,16.97
2018-07-11T18:27:19.331Z,17.50
2018-07-11T18:31:01.280Z,16.45
2018-07-11T18:36:44.011Z,18.02
2018-07-11T18:40:29.493Z,15.10
2018-07-11T18:44:17.599Z,17.27
2018-07-11T18:49:16.410Z,16.55
2018-07-11T18:53:00.597Z,18.90
2018-07-11T18:56:42.708Z,14.53
2018-07-11T19:00:45.435Z,15.75
2018-07-11T19:04:23.975Z,14.30
2018-07-11T19:08:04.836Z,15.78
2018-07-11T19:11:43.993Z,16.15
2018-07-11T19:15:11.486Z,14.68
2018-07-11T19:18:47.258Z,15.58
2018-07-11T19:22:35.982Z,16.52
2018-07-11T19:27:16.469Z,15.88
2018-07-11T19:30:58.095Z,15.65
2018-07-11T19:35:31.092Z,16.15
2018-07-11T19:39:10.267Z,15.05
2018-07-11T19:43:05.107Z,17.60
2018-07-11T19:48:54.286Z,16.32
2018-07-11T19:53:36.463Z,15.93
2018-07-11T19:57:03.738Z,16.77
2018-07-11T20:00:29.273Z,19.30
2018-07-11T20:03:55.260Z,19.85
2018-07-11T20:07:19.976Z,20.57
2018-07-11T20:10:45.273Z,20.27
2018-07-11T20:14:10.428Z,16.15
2018-07-11T20:17:36.247Z,19.02
2018-07-11T20:21:01.455Z,19.48
2018-07-11T20:24:26.983Z,19.40
2018-07-11T20:27:51.461Z,18.07
2018-07-11T20:31:16.340Z,19.23
2018-07-11T20:34:40.798Z,18.37
2018-07-11T20:38:05.492Z,19.62
2018-07-11T20:41:30.009Z,19.32
2018-07-11T20:44:54.904Z,17.17
2018-07-11T20:48:19.496Z,17.60
2018-07-11T20:51:43.962Z,17.75
2018-07-11T20:55:08.381Z,17.95
2018-07-11T20:58:49.845Z,19.20
2018-07-11T21:02:31.260Z,18.30
2018-07-11T21:06:29.984Z,18.23
2018-07-11T21:11:14.419Z,18.98
2018-07-11T21:15:02.799Z,20.50
2018-07-11T21:18:50.590Z,20.62
2018-07-11T21:22:15.040Z,19.40
2018-07-11T21:25:39.483Z,20.10
2018-07-11T21:29:03.914Z,20.85
2018-07-11T21:32:28.410Z,19.20
2018-07-11T21:35:52.806Z,23.83
2018-07-11T21:39:17.338Z,21.33
2018-07-11T21:42:41.809Z,20.02
2018-07-11T21:46:06.400Z,20.95
2018-07-11T21:49:30.838Z,19.67
2018-07-11T21:52:55.251Z,19.32
2018-07-11T21:56:19.696Z,20.75
2018-07-11T21:59:44.134Z,17.85
2018-07-11T22:03:09.523Z,20.65
2018-07-11T22:06:34.023Z,21.10
2018-07-11T22:09:58.453Z,20.25
2018-07-11T22:13:23.008Z,20.92
2018-07-11T22:16:47.429Z,19.00
2018-07-11T22:20:10.215Z,22.02
2018-07-11T22:23:33.013Z,26.40
2018-07-11T22:26:56.046Z,23.25
2018-07-11T22:30:18.840Z,27.75
2018-07-11T22:33:41.619Z,25.65
2018-07-11T22:37:04.400Z,26.87
2018-07-11T22:40:27.225Z,29.10
2018-07-11T22:43:50.027Z,25.40
2018-07-11T22:47:12.791Z,26.05
2018-07-11T22:50:35.562Z,27.15
2018-07-11T22:53:58.356Z,25.88
2018-07-11T22:57:21.420Z,26.35
2018-07-11T23:00:44.192Z,26.90
2018-07-11T23:04:06.953Z,26.93
2018-07-11T23:07:29.737Z,28.73
2018-07-11T23:10:52.532Z,27.50
2018-07-11T23:14:15.321Z,27.22
2018-07-11T23:17:38.095Z,27.37
2018-07-11T23:21:00.873Z,26.27
2018-07-11T23:24:24.042Z,26.05
2018-07-11T23:27:46.826Z,28.75
2018-07-11T23:31:09.625Z,26.23
2018-07-11T23:34:32.387Z,26.50
2018-07-11T23:37:55.165Z,26.75
2018-07-11T23:41:17.936Z,27.30
2018-07-11T23:44:40.696Z,26.50
2018-07-11T23:48:03.490Z,23.80
2018-07-11T23:51:26.262Z,27.17
2018-07-11T23:54:49.049Z,22.37
2018-07-11T23:58:11.841Z,24.10
