createdAt,value
2019-02-14T00:00:43.996Z,0.00
2019-02-14T00:01:44.024Z,0.00
2019-02-14T00:02:43.976Z,0.00
2019-02-14T00:03:44.016Z,0.00
2019-02-14T00:04:43.953Z,0.00
2019-02-14T00:05:43.944Z,0.00
2019-02-14T00:06:43.937Z,0.00
2019-02-14T00:07:43.922Z,0.00
2019-02-14T00:08:43.916Z,0.00
2019-02-14T00:09:43.954Z,0.00
2019-02-14T00:10:43.893Z,0.00
2019-02-14T00:11:43.881Z,0.00
2019-02-14T00:12:43.876Z,0.00
2019-02-14T00:13:43.861Z,0.00
2019-02-14T00:14:43.848Z,0.00
2019-02-14T00:15:43.889Z,0.00
2019-02-14T00:16:43.831Z,0.00
2019-02-14T00:17:43.819Z,0.00
2019-02-14T00:18:43.810Z,0.00
2019-02-14T00:19:43.796Z,0.00
2019-02-14T00:20:43.786Z,0.00
2019-02-14T00:21:43.823Z,0.00
2019-02-14T00:22:43.767Z,0.00
2019-02-14T00:23:43.754Z,0.00
2019-02-14T00:24:43.748Z,0.00
2019-02-14T00:25:43.735Z,0.00
2019-02-14T00:26:43.723Z,0.00
2019-02-14T00:27:43.770Z,0.00
2019-02-14T00:28:43.703Z,0.00
2019-02-14T00:29:43.690Z,0.00
2019-02-14T00:30:43.681Z,0.00
2019-02-14T00:31:43.668Z,0.00
2019-02-14T00:32:43.661Z,0.00
2019-02-14T00:33:43.701Z,0.00
2019-02-14T00:34:43.639Z,0.00
2019-02-14T00:35:43.629Z,0.00
2019-02-14T00:36:43.626Z,0.00
2019-02-14T00:37:43.607Z,0.00
2019-02-14T00:38:43.598Z,0.00
2019-02-14T00:39:43.632Z,0.00
2019-02-14T00:40:43.578Z,0.00
2019-02-14T00:41:43.566Z,0.00
2019-02-14T00:42:43.556Z,0.00
2019-02-14T00:43:43.546Z,0.00
2019-02-14T00:44:43.533Z,0.00
2019-02-14T00:45:43.574Z,0.00
2019-02-14T00:46:43.513Z,0.00
2019-02-14T00:47:43.504Z,0.00
2019-02-14T00:48:43.491Z,0.00
2019-02-14T00:49:43.481Z,0.00
2019-02-14T00:50:43.473Z,0.00
2019-02-14T00:51:43.508Z,0.00
2019-02-14T00:52:43.452Z,0.00
2019-02-14T00:53:43.440Z,0.00
2019-02-14T00:54:43.430Z,0.00
2019-02-14T00:55:43.423Z,0.00
2019-02-14T00:56:43.408Z,0.00
2019-02-14T00:57:43.413Z,0.00
2019-02-14T00:58:43.388Z,0.00
2019-02-14T00:59:43.375Z,0.00
2019-02-14T01:00:43.366Z,0.00
2019-02-14T01:01:43.357Z,0.00
2019-02-14T01:02:43.349Z,0.00
2019-02-14T01:03:43.375Z,0.00
2019-02-14T01:04:43.325Z,0.00
2019-02-14T01:05:43.328Z,0.00
2019-02-14T01:06:43.305Z,0.00
2019-02-14T01:07:43.293Z,0.00
2019-02-14T01:08:43.281Z,0.00
2019-02-14T01:09:43.290Z,0.00
2019-02-14T01:10:43.261Z,0.00
2019-02-14T01:11:43.249Z,0.00
2019-02-14T01:12:43.241Z,0.00
2019-02-14T01:13:43.231Z,0.00
2019-02-14T01:14:43.216Z,0.00
2019-02-14T01:15:43.235Z,0.00
2019-02-14T01:16:43.198Z,0.00
2019-02-14T01:17:43.188Z,0.00
2019-02-14T01:18:43.179Z,0.00
2019-02-14T01:19:43.166Z,0.00
2019-02-14T01:20:43.157Z,0.00
2019-02-14T01:21:43.169Z,0.00
2019-02-14T01:22:43.137Z,0.00
2019-02-14T01:23:43.124Z,0.00
2019-02-14T01:24:43.115Z,0.00
2019-02-14T01:25:43.105Z,0.00
2019-02-14T01:26:43.092Z,0.00
2019-02-14T01:27:43.135Z,0.00
2019-02-14T01:28:43.073Z,0.00
2019-02-14T01:29:43.063Z,0.00
2019-02-14T01:30:43.051Z,0.00
2019-02-14T01:31:43.043Z,0.00
2019-02-14T01:32:43.035Z,0.00
2019-02-14T01:33:43.066Z,0.00
2019-02-14T01:34:43.009Z,0.00
2019-02-14T01:35:43.000Z,0.00
2019-02-14T01:36:42.990Z,0.00
2019-02-14T01:37:42.978Z,0.00
2019-02-14T01:38:42.975Z,0.00
2019-02-14T01:39:42.974Z,0.00
2019-02-14T01:40:42.951Z,0.00
2019-02-14T01:41:42.936Z,0.00
2019-02-14T01:42:42.926Z,0.00
2019-02-14T01:43:42.924Z,0.00
2019-02-14T01:44:42.905Z,0.00
2019-02-14T01:45:42.948Z,0.00
2019-02-14T01:46:42.885Z,0.00
2019-02-14T01:47:42.878Z,0.00
2019-02-14T01:48:42.862Z,0.00
2019-02-14T01:49:42.853Z,0.00
2019-02-14T01:50:42.843Z,0.00
2019-02-14T01:51:42.853Z,0.00
2019-02-14T01:52:42.820Z,0.00
2019-02-14T01:53:42.814Z,0.00
2019-02-14T01:54:42.801Z,0.00
2019-02-14T01:55:42.789Z,0.00
2019-02-14T01:56:42.781Z,0.00
2019-02-14T01:57:42.785Z,0.00
2019-02-14T01:58:42.759Z,0.00
2019-02-14T01:59:42.744Z,0.00
2019-02-14T02:00:42.740Z,0.00
2019-02-14T02:01:42.728Z,0.00
2019-02-14T02:02:42.717Z,0.00
2019-02-14T02:03:42.725Z,0.00
2019-02-14T02:04:42.693Z,0.00
2019-02-14T02:05:50.443Z,0.00
2019-02-14T02:06:43.673Z,0.00
2019-02-14T02:07:42.672Z,0.00
2019-02-14T02:08:42.653Z,0.00
2019-02-14T02:09:42.655Z,0.00
2019-02-14T02:10:42.629Z,0.00
2019-02-14T02:11:42.619Z,0.00
2019-02-14T02:12:42.611Z,0.00
2019-02-14T02:13:42.602Z,0.00
2019-02-14T02:14:42.587Z,0.00
2019-02-14T02:15:42.592Z,0.00
2019-02-14T02:16:42.568Z,0.00
2019-02-14T02:17:42.558Z,0.00
2019-02-14T02:18:42.549Z,0.00
2019-02-14T02:19:42.536Z,0.00
2019-02-14T02:20:42.526Z,0.00
2019-02-14T02:21:42.533Z,0.00
2019-02-14T02:22:42.504Z,0.00
2019-02-14T02:23:42.510Z,0.00
2019-02-14T02:24:42.479Z,0.00
2019-02-14T02:25:42.473Z,0.00
2019-02-14T02:26:42.464Z,0.00
2019-02-14T02:27:42.475Z,0.00
2019-02-14T02:28:42.440Z,0.00
2019-02-14T02:29:42.424Z,0.00
2019-02-14T02:30:42.421Z,0.00
2019-02-14T02:31:42.409Z,0.00
2019-02-14T02:32:42.397Z,0.00
2019-02-14T02:33:42.404Z,0.00
2019-02-14T02:34:42.378Z,0.00
2019-02-14T02:35:42.364Z,0.00
2019-02-14T02:36:42.359Z,0.00
2019-02-14T02:37:42.348Z,0.00
2019-02-14T02:38:42.332Z,0.00
2019-02-14T02:39:42.336Z,0.00
2019-02-14T02:40:42.314Z,0.00
2019-02-14T02:41:42.300Z,0.00
2019-02-14T02:42:42.291Z,0.00
2019-02-14T02:43:42.302Z,0.00
2019-02-14T02:44:42.270Z,0.00
2019-02-14T02:45:42.281Z,0.00
2019-02-14T02:46:42.246Z,0.00
2019-02-14T02:47:42.231Z,0.00
2019-02-14T02:48:42.226Z,0.00
2019-02-14T02:49:42.216Z,0.00
2019-02-14T02:50:42.205Z,0.00
2019-02-14T02:51:42.211Z,0.00
2019-02-14T02:52:42.183Z,0.00
2019-02-14T02:53:42.173Z,0.00
2019-02-14T02:54:42.165Z,0.00
2019-02-14T02:55:42.152Z,0.00
2019-02-14T02:56:42.141Z,0.00
2019-02-14T02:57:42.161Z,0.00
2019-02-14T02:58:42.119Z,0.00
2019-02-14T02:59:42.109Z,0.00
2019-02-14T03:00:42.099Z,0.00
2019-02-14T03:01:42.087Z,0.00
2019-02-14T03:02:42.077Z,0.00
2019-02-14T03:03:42.091Z,0.00
2019-02-14T03:04:42.054Z,0.00
2019-02-14T03:05:42.045Z,0.00
2019-02-14T03:06:42.035Z,0.00
2019-02-14T03:07:42.026Z,0.00
2019-02-14T03:08:42.013Z,0.00
2019-02-14T03:09:42.020Z,0.00
2019-02-14T03:10:41.993Z,0.00
2019-02-14T03:11:41.984Z,0.00
2019-02-14T03:12:41.970Z,0.00
2019-02-14T03:13:41.958Z,0.00
2019-02-14T03:14:41.948Z,0.00
2019-02-14T03:15:41.954Z,0.00
2019-02-14T03:16:41.929Z,0.00
2019-02-14T03:17:41.916Z,0.00
2019-02-14T03:18:41.906Z,0.00
2019-02-14T03:19:41.897Z,0.00
2019-02-14T03:20:41.884Z,0.00
2019-02-14T03:21:41.887Z,0.00
2019-02-14T03:22:41.868Z,0.00
2019-02-14T03:23:41.851Z,0.00
2019-02-14T03:24:41.842Z,0.00
2019-02-14T03:25:41.833Z,0.00
2019-02-14T03:26:41.826Z,0.00
2019-02-14T03:27:41.842Z,0.00
2019-02-14T03:28:41.797Z,0.00
2019-02-14T03:29:41.790Z,0.00
2019-02-14T03:30:41.780Z,0.00
2019-02-14T03:31:41.769Z,0.00
2019-02-14T03:32:41.758Z,0.00
2019-02-14T03:33:41.769Z,0.00
2019-02-14T03:34:41.735Z,0.00
2019-02-14T03:35:41.725Z,0.00
2019-02-14T03:37:39.233Z,0.00
2019-02-14T03:38:39.210Z,0.00
2019-02-14T03:39:39.242Z,0.00
2019-02-14T03:40:39.196Z,0.00
2019-02-14T03:41:39.174Z,0.00
2019-02-14T03:42:39.177Z,0.00
2019-02-14T03:43:39.155Z,0.00
2019-02-14T03:44:39.160Z,0.00
2019-02-14T03:45:39.164Z,0.00
2019-02-14T03:46:39.123Z,0.00
2019-02-14T03:47:39.119Z,0.00
2019-02-14T03:48:39.107Z,0.00
2019-02-14T03:49:39.110Z,0.00
2019-02-14T03:50:39.078Z,0.00
2019-02-14T03:51:40.667Z,0.00
2019-02-14T03:52:39.091Z,0.00
2019-02-14T03:53:39.052Z,0.00
2019-02-14T03:54:39.058Z,0.00
2019-02-14T03:55:39.033Z,0.00
2019-02-14T03:56:39.023Z,0.00
2019-02-14T03:57:39.043Z,0.00
2019-02-14T03:58:39.020Z,0.00
2019-02-14T03:59:38.987Z,0.00
2019-02-14T04:00:38.981Z,0.00
2019-02-14T04:01:38.969Z,0.00
2019-02-14T04:02:38.954Z,0.00
2019-02-14T04:03:38.965Z,0.00
2019-02-14T04:04:38.952Z,0.00
2019-02-14T04:05:38.926Z,0.00
2019-02-14T04:06:38.907Z,0.00
2019-02-14T04:07:38.904Z,0.00
2019-02-14T04:08:38.892Z,0.00
2019-02-14T04:09:38.901Z,0.00
2019-02-14T04:10:38.886Z,0.00
2019-02-14T04:11:38.881Z,0.00
2019-02-14T04:12:38.859Z,0.00
2019-02-14T04:13:38.840Z,0.00
2019-02-14T04:14:38.837Z,0.00
2019-02-14T04:15:38.850Z,0.00
2019-02-14T04:16:38.804Z,0.00
2019-02-14T04:17:38.817Z,0.00
2019-02-14T04:18:38.790Z,0.00
2019-02-14T04:19:38.779Z,0.00
2019-02-14T04:20:38.798Z,0.00
2019-02-14T04:21:38.779Z,0.00
2019-02-14T04:22:38.772Z,0.00
2019-02-14T04:23:38.740Z,0.00
2019-02-14T04:24:38.732Z,0.00
2019-02-14T04:25:38.721Z,0.00
2019-02-14T04:26:38.708Z,0.00
2019-02-14T04:27:38.715Z,0.00
2019-02-14T04:28:38.692Z,0.00
2019-02-14T04:29:38.696Z,0.00
2019-02-14T04:30:38.658Z,0.00
2019-02-14T04:31:38.658Z,0.00
2019-02-14T04:32:38.651Z,0.00
2019-02-14T04:33:38.663Z,0.00
2019-02-14T04:34:38.622Z,0.00
2019-02-14T04:35:38.622Z,0.00
2019-02-14T04:36:38.627Z,0.00
2019-02-14T04:37:38.593Z,0.00
2019-02-14T04:38:38.586Z,0.00
2019-02-14T04:39:38.583Z,0.00
2019-02-14T04:40:38.561Z,0.00
2019-02-14T04:41:38.579Z,0.00
2019-02-14T04:42:38.545Z,0.00
2019-02-14T04:43:38.542Z,0.00
2019-02-14T04:44:38.519Z,0.00
2019-02-14T04:45:38.522Z,0.00
2019-02-14T04:46:38.497Z,0.00
2019-02-14T04:47:38.512Z,0.00
2019-02-14T04:48:38.477Z,0.00
2019-02-14T04:49:38.465Z,0.00
2019-02-14T04:50:38.455Z,0.00
2019-02-14T04:51:38.465Z,0.00
2019-02-14T04:52:38.446Z,0.00
2019-02-14T04:53:38.426Z,0.00
2019-02-14T04:54:38.414Z,0.00
2019-02-14T04:55:39.143Z,0.00
2019-02-14T04:56:38.393Z,0.00
2019-02-14T04:57:38.396Z,0.00
2019-02-14T04:58:38.394Z,0.00
2019-02-14T04:59:38.361Z,0.00
2019-02-14T05:00:38.354Z,0.00
2019-02-14T05:01:38.342Z,0.00
2019-02-14T05:02:38.332Z,0.00
2019-02-14T05:03:38.358Z,0.00
2019-02-14T05:04:38.309Z,0.00
2019-02-14T05:05:38.300Z,0.00
2019-02-14T05:06:44.183Z,0.00
2019-02-14T05:07:39.286Z,0.00
2019-02-14T05:08:38.265Z,0.00
2019-02-14T05:09:38.274Z,0.00
2019-02-14T05:10:38.252Z,0.00
2019-02-14T05:11:38.275Z,0.00
2019-02-14T05:12:38.231Z,0.00
2019-02-14T05:13:38.217Z,0.00
2019-02-14T05:14:38.204Z,0.00
2019-02-14T05:15:38.207Z,0.00
2019-02-14T05:16:38.200Z,0.00
2019-02-14T05:17:38.168Z,0.00
2019-02-14T05:18:38.175Z,0.00
2019-02-14T05:19:38.159Z,0.00
2019-02-14T05:20:38.150Z,0.00
2019-02-14T05:21:38.166Z,0.00
2019-02-14T05:22:38.131Z,0.00
2019-02-14T05:23:38.133Z,0.00
2019-02-14T05:24:38.092Z,0.00
2019-02-14T05:25:38.090Z,0.00
2019-02-14T05:26:38.074Z,0.00
2019-02-14T05:27:38.089Z,0.00
2019-02-14T05:28:38.057Z,0.00
2019-02-14T05:29:38.048Z,0.00
2019-02-14T05:30:38.044Z,0.00
2019-02-14T05:31:38.022Z,0.00
2019-02-14T05:32:38.010Z,0.00
2019-02-14T05:33:38.019Z,0.00
2019-02-14T05:34:38.008Z,0.00
2019-02-14T05:35:38.005Z,0.00
2019-02-14T05:36:37.964Z,0.00
2019-02-14T05:37:37.962Z,0.00
2019-02-14T05:38:37.961Z,0.00
2019-02-14T05:39:37.965Z,0.00
2019-02-14T05:40:37.920Z,0.00
2019-02-14T05:41:37.932Z,0.00
2019-02-14T05:42:37.904Z,0.00
2019-02-14T05:43:38.060Z,0.00
2019-02-14T05:44:37.882Z,0.00
2019-02-14T05:45:37.904Z,0.00
2019-02-14T05:46:37.865Z,0.00
2019-02-14T05:47:37.874Z,0.00
2019-02-14T05:48:39.128Z,0.00
2019-02-14T05:49:37.827Z,0.00
2019-02-14T05:50:37.846Z,0.00
2019-02-14T05:51:37.833Z,0.00
2019-02-14T05:52:37.810Z,0.00
2019-02-14T05:53:37.785Z,0.00
2019-02-14T05:54:37.803Z,0.00
2019-02-14T05:55:37.776Z,0.00
2019-02-14T05:56:37.754Z,0.00
2019-02-14T05:57:37.766Z,0.00
2019-02-14T05:58:37.731Z,0.00
2019-02-14T05:59:37.725Z,0.00
2019-02-14T06:00:37.709Z,0.00
2019-02-14T06:01:37.705Z,0.00
2019-02-14T06:02:37.693Z,0.00
2019-02-14T06:03:37.702Z,0.00
2019-02-14T06:04:37.673Z,0.00
2019-02-14T06:05:37.659Z,0.00
2019-02-14T06:06:37.648Z,0.00
2019-02-14T06:07:37.668Z,0.00
2019-02-14T06:08:37.647Z,0.00
2019-02-14T06:09:37.635Z,0.00
2019-02-14T06:10:37.622Z,0.00
2019-02-14T06:11:37.597Z,0.00
2019-02-14T06:12:37.592Z,0.00
2019-02-14T06:13:37.572Z,0.00
2019-02-14T06:14:37.566Z,0.00
2019-02-14T06:15:37.569Z,0.00
2019-02-14T06:16:37.540Z,0.00
2019-02-14T06:17:37.530Z,0.00
2019-02-14T06:18:37.518Z,0.00
2019-02-14T06:19:37.508Z,0.00
2019-02-14T06:20:37.505Z,0.00
2019-02-14T06:21:37.505Z,0.00
2019-02-14T06:22:37.479Z,0.00
2019-02-14T06:23:37.492Z,0.00
2019-02-14T06:24:37.453Z,0.00
2019-02-14T06:25:37.447Z,0.00
2019-02-14T06:26:37.428Z,5.62
2019-02-14T06:27:37.438Z,5.62
2019-02-14T06:28:37.439Z,5.62
2019-02-14T06:29:37.405Z,5.62
2019-02-14T06:30:37.396Z,11.25
2019-02-14T06:31:37.390Z,11.25
2019-02-14T06:32:37.380Z,11.25
2019-02-14T06:33:37.389Z,11.25
2019-02-14T06:34:37.352Z,16.88
2019-02-14T06:35:37.336Z,16.88
2019-02-14T06:36:37.323Z,16.88
2019-02-14T06:37:37.317Z,22.50
2019-02-14T06:38:37.307Z,22.50
2019-02-14T06:39:37.314Z,28.12
2019-02-14T06:40:37.285Z,28.12
2019-02-14T06:41:37.272Z,28.12
2019-02-14T06:42:37.269Z,33.75
2019-02-14T06:43:37.252Z,33.75
2019-02-14T06:44:37.248Z,39.38
2019-02-14T06:45:37.256Z,39.38
2019-02-14T06:46:37.220Z,45.00
2019-02-14T06:47:37.208Z,45.00
2019-02-14T06:48:37.212Z,50.62
2019-02-14T06:49:37.191Z,50.62
2019-02-14T06:50:37.191Z,56.25
2019-02-14T06:51:37.194Z,56.25
2019-02-14T06:52:37.188Z,61.88
2019-02-14T06:53:37.146Z,61.88
2019-02-14T06:54:37.139Z,67.50
2019-02-14T06:55:37.127Z,67.50
2019-02-14T06:56:37.120Z,73.12
2019-02-14T06:57:37.145Z,73.12
2019-02-14T06:58:37.099Z,78.75
2019-02-14T06:59:37.082Z,78.75
2019-02-14T07:00:37.074Z,84.38
2019-02-14T07:01:37.060Z,90.00
2019-02-14T07:02:37.066Z,90.00
2019-02-14T07:03:37.072Z,95.62
2019-02-14T07:04:37.033Z,95.62
2019-02-14T07:05:37.031Z,101.25
2019-02-14T07:06:37.012Z,106.88
2019-02-14T07:07:36.995Z,106.88
2019-02-14T07:08:36.984Z,112.50
2019-02-14T07:09:37.079Z,112.50
2019-02-14T07:10:36.971Z,118.12
2019-02-14T07:11:36.958Z,123.75
2019-02-14T07:12:36.946Z,123.75
2019-02-14T07:13:36.940Z,129.38
2019-02-14T07:14:36.936Z,168.75
2019-02-14T07:15:36.926Z,264.38
2019-02-14T07:16:36.907Z,410.62
2019-02-14T07:17:36.888Z,511.88
2019-02-14T07:18:36.894Z,568.12
2019-02-14T07:19:36.875Z,545.62
2019-02-14T07:20:36.860Z,523.12
2019-02-14T07:21:36.865Z,585.00
2019-02-14T07:22:36.837Z,607.50
2019-02-14T07:23:36.830Z,596.25
2019-02-14T07:24:36.818Z,579.38
2019-02-14T07:25:36.812Z,556.88
2019-02-14T07:26:36.802Z,540.00
2019-02-14T07:27:36.812Z,540.00
2019-02-14T07:28:36.787Z,545.62
2019-02-14T07:29:36.765Z,528.75
2019-02-14T07:30:36.757Z,511.88
2019-02-14T07:31:36.746Z,523.12
2019-02-14T07:32:36.732Z,528.75
2019-02-14T07:33:36.734Z,545.62
2019-02-14T07:34:36.712Z,540.00
2019-02-14T07:35:36.700Z,545.62
2019-02-14T07:36:36.688Z,534.38
2019-02-14T07:37:36.679Z,506.25
2019-02-14T07:38:36.679Z,506.25
2019-02-14T07:39:36.669Z,540.00
2019-02-14T07:40:36.644Z,562.50
2019-02-14T07:41:36.647Z,551.25
2019-02-14T07:42:36.624Z,545.62
2019-02-14T07:43:36.622Z,551.25
2019-02-14T07:44:36.602Z,551.25
2019-02-14T07:45:36.611Z,556.88
2019-02-14T07:46:36.582Z,556.88
2019-02-14T07:47:36.572Z,568.12
2019-02-14T07:48:36.563Z,573.75
2019-02-14T07:49:36.559Z,579.38
2019-02-14T07:50:36.544Z,590.62
2019-02-14T07:51:36.545Z,596.25
2019-02-14T07:52:36.516Z,585.00
2019-02-14T07:53:36.506Z,585.00
2019-02-14T07:54:36.496Z,590.62
2019-02-14T07:55:36.481Z,590.62
2019-02-14T07:56:36.478Z,607.50
2019-02-14T07:57:36.486Z,590.62
2019-02-14T07:58:36.456Z,562.50
2019-02-14T07:59:36.441Z,562.50
2019-02-14T08:00:36.435Z,517.50
2019-02-14T08:01:36.431Z,517.50
2019-02-14T08:02:36.409Z,556.88
2019-02-14T08:03:36.420Z,573.75
2019-02-14T08:04:36.386Z,686.25
2019-02-14T08:05:36.379Z,686.25
2019-02-14T08:06:36.364Z,686.25
2019-02-14T08:07:36.406Z,691.88
2019-02-14T08:08:36.343Z,708.75
2019-02-14T08:09:36.348Z,720.00
2019-02-14T08:10:36.321Z,742.50
2019-02-14T08:11:36.309Z,736.88
2019-02-14T08:12:36.297Z,736.88
2019-02-14T08:13:36.287Z,720.00
2019-02-14T08:14:36.275Z,725.62
2019-02-14T08:15:36.289Z,742.50
2019-02-14T08:16:36.255Z,781.88
2019-02-14T08:17:36.243Z,838.12
2019-02-14T08:18:36.234Z,860.62
2019-02-14T08:19:36.233Z,787.50
2019-02-14T08:20:36.210Z,843.75
2019-02-14T08:21:36.217Z,860.62
2019-02-14T08:22:36.191Z,877.50
2019-02-14T08:23:36.179Z,894.38
2019-02-14T08:24:36.169Z,826.88
2019-02-14T08:25:36.159Z,562.50
2019-02-14T08:26:36.140Z,562.50
2019-02-14T08:27:36.156Z,646.88
2019-02-14T08:28:36.127Z,686.25
2019-02-14T08:29:36.114Z,742.50
2019-02-14T08:30:36.111Z,1035.00
2019-02-14T08:31:36.098Z,1158.75
2019-02-14T08:32:36.079Z,1108.12
2019-02-14T08:33:36.091Z,1063.12
2019-02-14T08:34:36.063Z,1006.88
2019-02-14T08:35:36.050Z,888.75
2019-02-14T08:36:36.040Z,826.88
2019-02-14T08:37:44.664Z,697.50
2019-02-14T08:38:37.033Z,511.88
2019-02-14T08:39:36.007Z,438.75
2019-02-14T08:40:35.999Z,416.25
2019-02-14T08:41:35.993Z,388.12
2019-02-14T08:42:35.977Z,399.38
2019-02-14T08:43:35.965Z,393.75
2019-02-14T08:44:35.968Z,376.88
2019-02-14T08:45:35.955Z,365.62
2019-02-14T08:46:35.933Z,365.62
2019-02-14T08:47:35.933Z,365.62
2019-02-14T08:48:35.911Z,365.62
2019-02-14T08:49:35.898Z,365.62
2019-02-14T08:50:35.914Z,365.62
2019-02-14T08:51:35.879Z,365.62
2019-02-14T08:52:35.866Z,365.62
2019-02-14T08:53:35.859Z,365.62
2019-02-14T08:54:35.843Z,376.88
2019-02-14T08:55:35.830Z,376.88
2019-02-14T08:56:35.852Z,382.50
2019-02-14T08:57:35.811Z,410.62
2019-02-14T08:58:35.798Z,444.38
2019-02-14T08:59:35.783Z,455.62
2019-02-14T09:00:35.780Z,416.25
2019-02-14T09:01:35.770Z,399.38
2019-02-14T09:02:35.780Z,405.00
2019-02-14T09:03:35.748Z,405.00
2019-02-14T09:04:35.735Z,416.25
2019-02-14T09:05:35.725Z,427.50
2019-02-14T09:06:35.713Z,433.12
2019-02-14T09:07:35.706Z,450.00
2019-02-14T09:08:35.713Z,455.62
2019-02-14T09:09:35.684Z,461.25
2019-02-14T09:10:35.681Z,478.12
2019-02-14T09:11:35.664Z,489.38
2019-02-14T09:12:35.721Z,500.62
2019-02-14T09:13:35.645Z,624.38
2019-02-14T09:14:35.671Z,708.75
2019-02-14T09:15:35.623Z,579.38
2019-02-14T09:16:35.616Z,506.25
2019-02-14T09:17:35.607Z,534.38
2019-02-14T09:18:35.589Z,596.25
2019-02-14T09:19:35.573Z,635.62
2019-02-14T09:20:35.581Z,888.75
2019-02-14T09:21:35.556Z,1327.50
2019-02-14T09:22:35.542Z,1569.38
2019-02-14T09:23:35.537Z,1631.25
2019-02-14T09:24:35.524Z,1670.62
2019-02-14T09:25:35.511Z,1687.50
2019-02-14T09:26:35.524Z,1726.88
2019-02-14T09:27:35.496Z,1738.12
2019-02-14T09:28:35.479Z,1743.75
2019-02-14T09:29:35.470Z,1766.25
2019-02-14T09:30:35.463Z,1738.12
2019-02-14T09:31:35.447Z,1698.75
2019-02-14T09:32:35.450Z,1738.12
2019-02-14T09:33:35.425Z,1800.00
2019-02-14T09:34:35.441Z,1822.50
2019-02-14T09:35:35.402Z,1845.00
2019-02-14T09:36:35.394Z,1828.12
2019-02-14T09:37:35.378Z,1850.62
2019-02-14T09:38:35.383Z,1873.12
2019-02-14T09:39:40.805Z,1912.50
2019-02-14T09:40:36.347Z,1974.38
2019-02-14T09:41:35.335Z,1968.75
2019-02-14T09:42:35.326Z,1906.88
2019-02-14T09:43:35.316Z,1884.38
2019-02-14T09:44:42.352Z,1923.75
2019-02-14T09:45:35.308Z,1940.62
2019-02-14T09:46:35.284Z,1895.62
2019-02-14T09:47:35.281Z,1929.38
2019-02-14T09:48:35.261Z,1968.75
2019-02-14T09:49:35.252Z,1985.62
2019-02-14T09:50:35.267Z,1980.00
2019-02-14T09:51:35.226Z,1957.50
2019-02-14T09:52:35.217Z,1985.62
2019-02-14T09:53:35.203Z,1985.62
2019-02-14T09:54:35.201Z,2019.38
2019-02-14T09:55:35.179Z,2036.25
2019-02-14T09:56:35.186Z,1991.25
2019-02-14T09:57:35.168Z,2109.38
2019-02-14T09:58:35.151Z,2171.25
2019-02-14T09:59:35.144Z,2165.62
2019-02-14T10:00:35.148Z,2143.12
2019-02-14T10:01:35.119Z,2109.38
2019-02-14T10:02:35.136Z,2120.62
2019-02-14T10:03:35.106Z,2176.88
2019-02-14T10:04:35.085Z,2143.12
2019-02-14T10:05:35.076Z,2070.00
2019-02-14T10:06:36.978Z,2103.75
2019-02-14T10:07:35.074Z,2199.38
2019-02-14T10:08:35.072Z,2250.00
2019-02-14T10:09:35.029Z,2278.12
2019-02-14T10:10:35.031Z,2261.25
2019-02-14T10:11:35.029Z,2205.00
2019-02-14T10:12:34.995Z,2221.88
2019-02-14T10:13:34.991Z,2238.75
2019-02-14T10:14:34.994Z,2182.50
2019-02-14T10:15:34.964Z,2188.12
2019-02-14T10:16:34.953Z,2210.62
2019-02-14T10:17:34.940Z,2216.25
2019-02-14T10:18:34.933Z,2188.12
2019-02-14T10:19:34.922Z,2193.75
2019-02-14T10:20:34.927Z,2289.38
2019-02-14T10:21:34.895Z,2317.50
2019-02-14T10:22:34.889Z,2278.12
2019-02-14T10:23:34.876Z,2233.12
2019-02-14T10:24:34.867Z,2233.12
2019-02-14T10:25:34.855Z,2227.50
2019-02-14T10:26:34.858Z,2250.00
2019-02-14T10:27:34.831Z,2323.12
2019-02-14T10:28:34.821Z,2306.25
2019-02-14T10:29:34.811Z,2328.75
2019-02-14T10:30:34.802Z,2317.50
2019-02-14T10:31:34.789Z,2300.62
2019-02-14T10:32:34.815Z,2188.12
2019-02-14T10:33:34.766Z,2148.75
2019-02-14T10:34:34.753Z,2176.88
2019-02-14T10:35:34.745Z,2165.62
2019-02-14T10:36:34.731Z,2216.25
2019-02-14T10:37:34.721Z,2311.88
2019-02-14T10:38:34.766Z,2356.88
2019-02-14T10:39:34.698Z,2221.88
2019-02-14T10:40:34.693Z,2086.88
2019-02-14T10:41:34.682Z,2266.88
2019-02-14T10:42:34.670Z,2385.00
2019-02-14T10:43:34.662Z,2351.25
2019-02-14T10:44:34.661Z,2385.00
2019-02-14T10:45:34.640Z,2379.38
2019-02-14T10:46:35.747Z,2317.50
2019-02-14T10:47:34.616Z,2317.50
2019-02-14T10:48:34.599Z,2413.12
2019-02-14T10:49:34.592Z,2385.00
2019-02-14T10:50:34.599Z,2368.12
2019-02-14T10:51:34.569Z,2418.75
2019-02-14T10:52:34.562Z,2486.25
2019-02-14T10:53:34.551Z,2475.00
2019-02-14T10:54:34.534Z,2458.12
2019-02-14T10:55:34.527Z,2435.62
2019-02-14T10:56:34.533Z,2351.25
2019-02-14T10:57:34.504Z,2373.75
2019-02-14T10:58:34.495Z,2435.62
2019-02-14T10:59:34.486Z,2435.62
2019-02-14T11:00:34.473Z,2396.25
2019-02-14T11:01:34.462Z,2328.75
2019-02-14T11:02:34.463Z,2401.88
2019-02-14T11:03:34.438Z,2435.62
2019-02-14T11:04:34.428Z,2446.88
2019-02-14T11:05:35.589Z,2221.88
2019-02-14T11:06:34.405Z,1963.12
2019-02-14T11:07:34.396Z,2193.75
2019-02-14T11:08:34.399Z,2351.25
2019-02-14T11:09:34.378Z,2396.25
2019-02-14T11:10:34.362Z,2441.25
2019-02-14T11:11:34.351Z,2508.75
2019-02-14T11:12:34.340Z,2508.75
2019-02-14T11:13:34.325Z,2520.00
2019-02-14T11:14:34.335Z,2486.25
2019-02-14T11:15:34.311Z,2469.38
2019-02-14T11:16:34.296Z,2520.00
2019-02-14T11:17:34.293Z,2520.00
2019-02-14T11:18:34.273Z,2475.00
2019-02-14T11:19:34.263Z,2531.25
2019-02-14T11:20:34.268Z,2559.38
2019-02-14T11:21:34.242Z,2514.38
2019-02-14T11:22:34.235Z,2508.75
2019-02-14T11:23:34.225Z,2486.25
2019-02-14T11:24:34.213Z,2379.38
2019-02-14T11:25:34.212Z,2328.75
2019-02-14T11:26:34.203Z,2401.88
2019-02-14T11:27:34.177Z,2458.12
2019-02-14T11:28:34.166Z,2548.12
2019-02-14T11:29:34.151Z,2520.00
2019-02-14T11:30:34.144Z,2441.25
2019-02-14T11:31:34.740Z,2379.38
2019-02-14T11:32:34.138Z,2379.38
2019-02-14T11:33:34.109Z,2407.50
2019-02-14T11:34:34.100Z,2424.38
2019-02-14T11:35:34.094Z,2452.50
2019-02-14T11:36:34.074Z,2356.88
2019-02-14T11:37:34.068Z,2193.75
2019-02-14T11:38:40.401Z,2199.38
2019-02-14T11:39:35.044Z,2283.75
2019-02-14T11:40:34.035Z,2385.00
2019-02-14T11:41:34.023Z,2441.25
2019-02-14T11:42:34.014Z,2430.00
2019-02-14T11:43:34.003Z,2418.75
2019-02-14T11:44:39.851Z,2351.25
2019-02-14T11:45:34.978Z,2379.38
2019-02-14T11:46:33.971Z,2356.88
2019-02-14T11:47:33.959Z,2289.38
2019-02-14T11:48:33.945Z,2311.88
2019-02-14T11:49:33.936Z,2441.25
2019-02-14T11:50:33.942Z,2475.00
2019-02-14T11:51:33.915Z,2508.75
2019-02-14T11:52:33.907Z,2441.25
2019-02-14T11:53:33.894Z,2345.62
2019-02-14T11:54:33.881Z,2255.62
2019-02-14T11:55:33.869Z,2261.25
2019-02-14T11:56:33.878Z,2446.88
2019-02-14T11:57:33.849Z,2480.62
2019-02-14T11:58:33.840Z,2441.25
2019-02-14T11:59:33.828Z,2475.00
2019-02-14T12:00:33.814Z,2469.38
2019-02-14T12:01:33.806Z,2480.62
2019-02-14T12:02:33.812Z,2480.62
2019-02-14T12:03:33.787Z,2418.75
2019-02-14T12:04:33.772Z,2385.00
2019-02-14T12:05:33.762Z,2362.50
2019-02-14T12:06:33.794Z,2362.50
2019-02-14T12:07:33.744Z,2396.25
2019-02-14T12:08:33.738Z,2418.75
2019-02-14T12:09:33.715Z,2317.50
2019-02-14T12:10:33.721Z,2064.38
2019-02-14T12:11:33.692Z,1974.38
2019-02-14T12:12:33.687Z,2131.88
2019-02-14T12:13:33.681Z,2165.62
2019-02-14T12:14:33.679Z,2064.38
2019-02-14T12:15:33.722Z,2019.38
2019-02-14T12:16:33.638Z,1884.38
2019-02-14T12:17:33.628Z,1833.75
2019-02-14T12:18:33.618Z,1788.75
2019-02-14T12:19:33.603Z,1670.62
2019-02-14T12:20:33.613Z,1546.88
2019-02-14T12:21:33.585Z,1400.62
2019-02-14T12:22:33.572Z,1501.88
2019-02-14T12:23:33.562Z,1524.38
2019-02-14T12:24:34.903Z,1490.62
2019-02-14T12:25:33.540Z,1603.12
2019-02-14T12:26:33.543Z,1766.25
2019-02-14T12:27:33.518Z,1670.62
2019-02-14T12:28:33.508Z,1636.88
2019-02-14T12:29:33.498Z,1822.50
2019-02-14T12:30:33.489Z,1788.75
2019-02-14T12:31:33.477Z,1642.50
2019-02-14T12:32:33.479Z,1546.88
2019-02-14T12:33:33.450Z,1456.88
2019-02-14T12:34:33.446Z,1485.00
2019-02-14T12:35:33.432Z,1648.12
2019-02-14T12:36:33.426Z,1755.00
2019-02-14T12:37:33.410Z,1659.38
2019-02-14T12:38:33.416Z,1395.00
2019-02-14T12:39:33.386Z,1479.38
2019-02-14T12:40:33.378Z,1383.75
2019-02-14T12:41:33.365Z,1327.50
2019-02-14T12:42:33.357Z,1653.75
2019-02-14T12:43:33.346Z,1383.75
2019-02-14T12:44:33.349Z,1125.00
2019-02-14T12:45:33.323Z,1119.38
2019-02-14T12:46:33.310Z,1383.75
2019-02-14T12:47:33.301Z,1417.50
2019-02-14T12:48:33.291Z,1338.75