createdAt,value
2023-02-25T00:00:34.376Z,16.90
2023-02-25T00:03:01.623Z,11.15
2023-02-25T00:05:31.820Z,19.40
2023-02-25T00:07:58.837Z,20.23
2023-02-25T00:10:25.417Z,21.63
2023-02-25T00:12:51.872Z,22.65
2023-02-25T00:15:18.438Z,10.88
2023-02-25T00:17:45.208Z,12.80
2023-02-25T00:20:13.701Z,21.42
2023-02-25T00:22:40.203Z,11.60
2023-02-25T00:25:07.428Z,18.67
2023-02-25T00:27:33.983Z,16.63
2023-02-25T00:30:00.678Z,8.90
2023-02-25T00:32:27.459Z,16.67
2023-02-25T00:34:54.055Z,25.58
2023-02-25T00:37:20.584Z,10.60
2023-02-25T00:39:47.134Z,19.73
2023-02-25T00:42:15.021Z,16.55
2023-02-25T00:44:49.005Z,14.73
2023-02-25T00:47:17.634Z,17.83
2023-02-25T00:49:47.593Z,20.90
2023-02-25T00:52:14.546Z,16.50
2023-02-25T00:54:41.039Z,12.18
2023-02-25T00:57:07.645Z,15.15
2023-02-25T00:59:34.370Z,15.10
2023-02-25T01:02:00.842Z,13.82
2023-02-25T01:04:27.323Z,8.10
2023-02-25T01:06:54.527Z,14.38
2023-02-25T01:09:21.292Z,16.33
2023-02-25T01:11:48.346Z,16.13
2023-02-25T01:14:20.960Z,11.55
2023-02-25T01:16:48.656Z,17.02
2023-02-25T01:19:23.804Z,16.98
2023-02-25T01:21:53.339Z,24.95
2023-02-25T01:24:26.100Z,12.82
2023-02-25T01:26:54.873Z,23.98
2023-02-25T01:29:26.300Z,8.10
2023-02-25T01:31:55.526Z,6.20
2023-02-25T01:34:22.607Z,13.85
2023-02-25T01:36:49.559Z,14.70
2023-02-25T01:39:18.657Z,21.52
2023-02-25T01:41:50.981Z,9.27
2023-02-25T01:44:23.006Z,18.45
2023-02-25T01:46:52.288Z,14.13
2023-02-25T01:49:23.424Z,15.57
2023-02-25T01:51:55.934Z,16.02
2023-02-25T01:54:22.415Z,15.02
2023-02-25T01:56:52.794Z,10.75
2023-02-25T01:59:21.642Z,15.60
2023-02-25T02:01:48.521Z,14.68
2023-02-25T02:04:17.929Z,12.80
2023-02-25T02:06:46.772Z,14.93
2023-02-25T02:09:34.975Z,10.80
2023-02-25T02:12:06.778Z,17.20
2023-02-25T02:14:38.739Z,6.80
2023-02-25T02:17:15.974Z,18.65
2023-02-25T02:19:49.597Z,12.52
2023-02-25T02:22:37.332Z,5.88
2023-02-25T02:25:28.188Z,17.20
2023-02-25T02:28:03.819Z,11.23
2023-02-25T02:31:12.866Z,14.93
2023-02-25T02:33:55.157Z,8.32
2023-02-25T02:36:40.619Z,23.27
2023-02-25T02:39:29.207Z,13.80
2023-02-25T02:42:12.276Z,12.48
2023-02-25T02:45:02.608Z,22.00
2023-02-25T02:47:35.016Z,21.35
2023-02-25T02:50:07.493Z,10.77
2023-02-25T02:52:42.687Z,3.65
2023-02-25T02:57:42.120Z,19.48
2023-02-25T03:00:18.143Z,17.75
2023-02-25T03:02:55.944Z,16.15
2023-02-25T03:05:28.266Z,18.55
2023-02-25T03:08:07.810Z,21.25
2023-02-25T03:10:34.799Z,22.88
2023-02-25T03:13:01.521Z,19.33
2023-02-25T03:15:29.644Z,15.35
2023-02-25T03:18:02.181Z,16.98
2023-02-25T03:20:37.711Z,16.98
2023-02-25T03:23:09.523Z,18.90
2023-02-25T03:25:59.555Z,19.88
2023-02-25T03:28:29.863Z,15.07
2023-02-25T03:31:21.680Z,17.60
2023-02-25T03:34:10.126Z,20.90
2023-02-25T03:36:47.808Z,23.63
2023-02-25T03:39:26.933Z,20.40
2023-02-25T03:41:57.742Z,14.02
2023-02-25T03:44:30.874Z,18.73
2023-02-25T03:46:58.602Z,22.30
2023-02-25T03:49:38.015Z,18.73
2023-02-25T03:52:11.862Z,14.48
2023-02-25T03:54:38.340Z,27.17
2023-02-25T03:57:10.481Z,20.10
2023-02-25T03:59:37.444Z,30.08
2023-02-25T04:02:04.299Z,20.42
2023-02-25T04:04:30.807Z,8.02
2023-02-25T04:06:57.266Z,13.02
2023-02-25T04:09:23.825Z,20.08
2023-02-25T04:11:50.285Z,12.57
2023-02-25T04:14:18.328Z,19.52
2023-02-25T04:16:44.887Z,6.25
2023-02-25T04:19:11.341Z,16.17
2023-02-25T04:21:39.412Z,24.25
2023-02-25T04:24:07.039Z,10.85
2023-02-25T04:26:35.223Z,16.10
2023-02-25T04:29:01.708Z,11.95
2023-02-25T04:31:28.348Z,19.38
2023-02-25T04:33:57.911Z,15.93
2023-02-25T04:36:27.876Z,21.73
2023-02-25T04:38:55.241Z,23.17
2023-02-25T04:41:23.033Z,24.40
2023-02-25T04:43:49.907Z,12.60
2023-02-25T04:46:16.471Z,23.02
2023-02-25T04:48:42.941Z,14.45
2023-02-25T04:51:09.463Z,21.00
2023-02-25T04:53:36.253Z,20.73
2023-02-25T04:56:07.443Z,17.30
2023-02-25T04:58:35.394Z,18.50
2023-02-25T05:01:04.002Z,28.13
2023-02-25T05:03:30.536Z,18.42
2023-02-25T05:05:57.454Z,23.42
2023-02-25T05:08:24.242Z,10.18
2023-02-25T05:10:51.691Z,11.68
2023-02-25T05:13:19.815Z,17.73
2023-02-25T05:15:48.585Z,23.60
2023-02-25T05:18:15.210Z,27.90
2023-02-25T05:20:45.334Z,24.00
2023-02-25T05:23:11.930Z,21.40
2023-02-25T05:26:02.308Z,16.25
2023-02-25T05:28:28.728Z,21.08
2023-02-25T05:30:58.579Z,20.10
2023-02-25T05:33:25.072Z,21.75
2023-02-25T05:35:51.550Z,10.70
2023-02-25T05:38:18.084Z,20.45
2023-02-25T05:40:44.549Z,15.68
2023-02-25T05:43:11.065Z,19.42
2023-02-25T05:45:37.547Z,25.10
2023-02-25T05:48:04.007Z,18.40
2023-02-25T05:50:31.804Z,26.63
2023-02-25T05:52:58.283Z,20.50
2023-02-25T05:55:26.707Z,22.90
2023-02-25T05:57:53.205Z,18.67
2023-02-25T06:00:21.469Z,18.60
2023-02-25T06:02:47.962Z,21.73
2023-02-25T06:05:14.539Z,24.33
2023-02-25T06:07:49.437Z,19.48
2023-02-25T06:10:16.176Z,28.10
2023-02-25T06:12:43.438Z,21.40
2023-02-25T06:15:10.868Z,23.05
2023-02-25T06:17:37.320Z,16.10
2023-02-25T06:20:04.800Z,19.30
2023-02-25T06:22:31.249Z,21.60
2023-02-25T06:24:57.752Z,8.05
2023-02-25T06:27:24.207Z,30.10
2023-02-25T06:29:50.674Z,14.73
2023-02-25T06:32:17.663Z,16.83
2023-02-25T06:34:44.266Z,16.25
2023-02-25T06:37:10.807Z,2.53
2023-02-25T06:39:37.305Z,25.27
2023-02-25T06:42:03.911Z,17.17
2023-02-25T06:44:30.813Z,17.52
2023-02-25T06:46:57.268Z,31.42
2023-02-25T06:49:24.428Z,22.42
2023-02-25T06:51:50.898Z,17.20
2023-02-25T06:54:18.442Z,16.58
2023-02-25T06:56:45.428Z,11.43
2023-02-25T06:59:11.843Z,26.20
2023-02-25T07:01:38.855Z,14.25
2023-02-25T07:04:05.440Z,22.05
2023-02-25T07:06:32.003Z,22.52
2023-02-25T07:08:58.447Z,22.92
2023-02-25T07:11:24.922Z,24.17
2023-02-25T07:13:51.800Z,11.48
2023-02-25T07:16:18.502Z,8.38
2023-02-25T07:18:45.104Z,24.25
2023-02-25T07:21:12.680Z,15.52
2023-02-25T07:23:39.378Z,15.57
2023-02-25T07:26:07.956Z,18.35
2023-02-25T07:28:34.755Z,9.70
2023-02-25T07:31:02.406Z,14.85
2023-02-25T07:33:30.709Z,17.30
2023-02-25T07:35:58.305Z,28.08
2023-02-25T07:38:24.739Z,12.63
2023-02-25T07:40:51.213Z,16.20
2023-02-25T07:43:17.749Z,16.75
2023-02-25T07:45:44.445Z,26.38
2023-02-25T07:48:11.161Z,26.52
2023-02-25T07:50:37.632Z,20.38
2023-02-25T07:53:04.139Z,24.50
2023-02-25T07:55:30.578Z,25.38
2023-02-25T07:57:57.595Z,24.52
2023-02-25T08:00:24.182Z,17.33
2023-02-25T08:02:50.768Z,26.00
2023-02-25T08:05:21.907Z,21.15
2023-02-25T08:07:48.432Z,22.40
2023-02-25T08:10:14.939Z,14.57
2023-02-25T08:12:41.421Z,11.95
2023-02-25T08:15:08.242Z,24.67
2023-02-25T08:17:34.834Z,18.90
2023-02-25T08:20:01.348Z,17.92
2023-02-25T08:22:27.778Z,18.25
2023-02-25T08:24:55.332Z,21.92
2023-02-25T08:27:21.791Z,19.35
2023-02-25T08:29:48.319Z,20.20
2023-02-25T08:32:14.975Z,24.90
2023-02-25T08:34:41.505Z,19.40
2023-02-25T08:37:11.248Z,17.52
2023-02-25T08:39:38.122Z,24.27
2023-02-25T08:42:04.836Z,18.67
2023-02-25T08:44:31.290Z,7.90
2023-02-25T08:46:57.848Z,14.98
2023-02-25T08:49:24.441Z,16.77
2023-02-25T08:51:51.080Z,18.35
2023-02-25T08:54:17.535Z,10.70
2023-02-25T08:56:47.355Z,13.35
2023-02-25T08:59:15.705Z,21.25
2023-02-25T09:01:46.020Z,20.50
2023-02-25T09:04:14.640Z,20.80
2023-02-25T09:06:41.209Z,13.30
2023-02-25T09:09:07.825Z,22.80
2023-02-25T09:11:37.205Z,19.35
2023-02-25T09:14:03.753Z,6.57
2023-02-25T09:16:30.971Z,16.33
2023-02-25T09:18:58.077Z,21.67
2023-02-25T09:21:24.997Z,15.07
2023-02-25T09:23:51.940Z,14.07
2023-02-25T09:26:20.236Z,8.88
2023-02-25T09:28:47.464Z,18.02
2023-02-25T09:31:15.837Z,10.13
2023-02-25T09:33:43.042Z,16.20
2023-02-25T09:36:12.819Z,12.70
2023-02-25T09:38:41.339Z,8.30
2023-02-25T09:41:23.375Z,16.10
2023-02-25T09:44:10.795Z,16.50
2023-02-25T09:46:45.779Z,9.95
2023-02-25T09:49:25.976Z,10.90
2023-02-25T09:52:13.551Z,5.28
2023-02-25T09:54:45.895Z,5.93
2023-02-25T09:57:19.116Z,2.35
2023-02-25T09:59:52.014Z,7.25
2023-02-25T10:02:32.708Z,9.57
2023-02-25T10:05:14.974Z,3.50
2023-02-25T10:08:15.637Z,8.25
2023-02-25T10:11:04.001Z,14.55
2023-02-25T10:13:45.048Z,1.88
2023-02-25T10:16:25.818Z,7.97
2023-02-25T10:19:13.499Z,6.63
2023-02-25T10:21:54.509Z,10.82
2023-02-25T10:24:36.073Z,11.15
2023-02-25T10:27:14.961Z,5.07
2023-02-25T10:29:49.340Z,9.48
2023-02-25T10:32:28.316Z,9.80
2023-02-25T10:34:59.572Z,2.10
2023-02-25T10:37:33.492Z,3.92
2023-02-25T10:40:04.848Z,6.40
2023-02-25T10:42:31.581Z,5.25
2023-02-25T10:45:08.144Z,11.95
2023-02-25T10:47:37.575Z,4.13
2023-02-25T10:50:42.962Z,5.07
2023-02-25T10:53:18.822Z,4.15
2023-02-25T10:55:54.451Z,5.78
2023-02-25T10:58:40.888Z,7.90
2023-02-25T11:01:13.952Z,6.50
2023-02-25T11:03:45.540Z,5.85
2023-02-25T11:06:22.153Z,8.68
2023-02-25T11:08:50.475Z,7.60
2023-02-25T11:11:17.207Z,8.65
2023-02-25T11:13:44.533Z,7.43
2023-02-25T11:16:13.679Z,5.65
2023-02-25T11:18:41.820Z,8.50
2023-02-25T11:21:13.099Z,8.20
2023-02-25T11:23:43.208Z,9.07
2023-02-25T11:26:16.344Z,12.20
2023-02-25T11:28:49.859Z,10.38
2023-02-25T11:31:26.086Z,3.63
2023-02-25T11:33:59.062Z,10.02
2023-02-25T11:36:33.856Z,9.93
2023-02-25T11:39:16.644Z,8.68
2023-02-25T11:41:45.565Z,7.90
2023-02-25T11:44:27.911Z,4.60
2023-02-25T11:47:03.369Z,6.97
2023-02-25T11:50:09.401Z,7.53
2023-02-25T11:52:46.757Z,14.05
2023-02-25T11:55:18.702Z,6.78
2023-02-25T11:58:05.404Z,8.07
2023-02-25T12:00:58.198Z,7.90
2023-02-25T12:03:46.548Z,8.13
2023-02-25T12:06:37.913Z,6.70
2023-02-25T12:09:48.992Z,15.63
2023-02-25T12:12:30.680Z,11.73
2023-02-25T12:15:46.624Z,3.63
2023-02-25T12:18:15.806Z,7.35
2023-02-25T12:21:10.150Z,5.68
2023-02-25T12:24:01.249Z,7.07
2023-02-25T12:26:46.446Z,4.05
2023-02-25T12:29:44.045Z,6.95
2023-02-25T12:32:13.913Z,10.50
2023-02-25T12:34:46.538Z,8.30
2023-02-25T12:37:32.627Z,5.50
2023-02-25T12:40:08.987Z,14.10
2023-02-25T12:42:38.353Z,10.30
2023-02-25T12:45:23.912Z,15.18
2023-02-25T12:48:10.562Z,9.25
2023-02-25T12:51:04.787Z,7.25
2023-02-25T12:53:46.471Z,7.43
2023-02-25T12:56:14.680Z,6.53
2023-02-25T12:58:57.281Z,11.77
2023-02-25T13:01:42.088Z,7.65
2023-02-25T13:04:40.205Z,7.40
2023-02-25T13:07:15.752Z,5.97
2023-02-25T13:10:20.955Z,3.85
2023-02-25T13:13:14.621Z,9.65
2023-02-25T13:16:18.582Z,12.55
2023-02-25T13:19:30.111Z,6.90
2023-02-25T13:22:17.790Z,4.30
2023-02-25T13:25:22.271Z,6.43
2023-02-25T13:28:23.005Z,4.38
2023-02-25T13:30:58.056Z,6.57
2023-02-25T13:33:46.151Z,5.95
2023-02-25T13:36:24.974Z,2.10
2023-02-25T13:39:23.802Z,4.50
2023-02-25T13:42:04.463Z,4.93
2023-02-25T13:44:55.697Z,5.90
2023-02-25T13:47:46.277Z,3.58
2023-02-25T13:50:34.176Z,7.00
2023-02-25T13:53:16.468Z,5.70
2023-02-25T13:56:23.417Z,5.90
2023-02-25T13:59:01.647Z,3.88
2023-02-25T14:01:50.308Z,6.82
2023-02-25T14:04:22.537Z,3.65
2023-02-25T14:07:13.805Z,2.97
2023-02-25T14:10:17.518Z,7.60
2023-02-25T14:13:05.196Z,7.93
2023-02-25T14:15:57.933Z,3.17
2023-02-25T14:18:46.604Z,4.97
2023-02-25T14:21:34.297Z,4.65
2023-02-25T14:24:16.114Z,5.75
2023-02-25T14:26:53.500Z,3.10
2023-02-25T14:29:57.866Z,6.20
2023-02-25T14:32:49.599Z,5.32
2023-02-25T14:35:16.245Z,1.95
2023-02-25T14:38:26.781Z,9.55
2023-02-25T14:41:14.419Z,4.65
2023-02-25T14:43:42.967Z,3.42
2023-02-25T14:46:33.534Z,3.65
2023-02-25T14:49:09.545Z,4.40
2023-02-25T14:51:54.849Z,3.08
2023-02-25T14:54:40.166Z,3.83
2023-02-25T14:57:24.898Z,3.40
2023-02-25T15:00:23.571Z,5.10
2023-02-25T15:03:19.335Z,6.60
2023-02-25T15:06:03.467Z,3.00
2023-02-25T15:08:57.491Z,1.63
2023-02-25T15:11:39.254Z,5.38
2023-02-25T15:14:05.839Z,11.20
2023-02-25T15:16:59.269Z,9.93
2023-02-25T15:19:44.354Z,6.72
2023-02-25T15:22:13.897Z,2.47
2023-02-25T15:24:42.381Z,4.53
2023-02-25T15:27:37.049Z,5.60
2023-02-25T15:30:17.839Z,10.25
2023-02-25T15:32:53.207Z,15.00
2023-02-25T15:35:36.521Z,9.82
2023-02-25T15:38:13.594Z,11.93
2023-02-25T15:40:52.501Z,3.30
2023-02-25T15:43:18.898Z,6.75
2023-02-25T15:45:47.267Z,11.45
2023-02-25T15:48:15.297Z,4.85
2023-02-25T15:50:46.322Z,10.30
2023-02-25T15:53:21.758Z,8.02
2023-02-25T15:56:09.700Z,8.63
2023-02-25T15:58:52.721Z,15.43
2023-02-25T16:01:27.363Z,5.95
2023-02-25T16:03:54.310Z,10.90
2023-02-25T16:06:24.471Z,8.82
2023-02-25T16:09:04.244Z,7.90
2023-02-25T16:11:49.791Z,2.92
2023-02-25T16:14:25.150Z,4.07
2023-02-25T16:16:57.536Z,5.60
2023-02-25T16:19:33.334Z,7.57
2023-02-25T16:22:02.570Z,6.10
2023-02-25T16:24:29.865Z,6.35
2023-02-25T16:27:38.360Z,3.05
2023-02-25T16:30:21.818Z,5.90
2023-02-25T16:33:05.070Z,6.85
2023-02-25T16:35:44.994Z,10.43
2023-02-25T16:38:39.415Z,6.55
2023-02-25T16:41:06.113Z,8.63
2023-02-25T16:43:38.185Z,9.80
2023-02-25T16:46:12.822Z,5.75
2023-02-25T16:48:50.186Z,11.27
2023-02-25T16:51:21.454Z,11.10
2023-02-25T16:53:53.712Z,7.53
2023-02-25T16:56:24.505Z,10.30
2023-02-25T16:59:09.148Z,3.45
2023-02-25T17:01:38.256Z,7.63
2023-02-25T17:04:19.917Z,7.28
2023-02-25T17:07:23.041Z,15.73
2023-02-25T17:09:54.692Z,5.65
2023-02-25T17:12:34.966Z,5.78
2023-02-25T17:15:03.830Z,5.18
2023-02-25T17:17:37.166Z,8.38
2023-02-25T17:20:09.111Z,7.40
2023-02-25T17:22:37.912Z,15.88
2023-02-25T17:25:06.000Z,9.68
2023-02-25T17:27:32.970Z,7.60
2023-02-25T17:29:59.537Z,15.82
2023-02-25T17:32:29.217Z,13.95
2023-02-25T17:35:00.150Z,7.85
2023-02-25T17:37:29.775Z,12.10
2023-02-25T17:39:56.937Z,10.52
2023-02-25T17:42:36.364Z,10.68
2023-02-25T17:45:07.202Z,11.55
2023-02-25T17:47:35.734Z,11.38
2023-02-25T17:50:25.446Z,12.73
2023-02-25T17:52:52.690Z,12.65
2023-02-25T17:55:25.521Z,13.32
2023-02-25T17:57:57.488Z,13.80
2023-02-25T18:00:27.190Z,14.43
2023-02-25T18:03:12.000Z,11.23
2023-02-25T18:05:50.401Z,12.20
2023-02-25T18:08:29.160Z,16.05
2023-02-25T18:11:20.487Z,9.35
2023-02-25T18:13:47.148Z,12.05
2023-02-25T18:16:37.563Z,14.05
2023-02-25T18:19:24.560Z,13.15
2023-02-25T18:21:52.547Z,17.70
2023-02-25T18:24:24.120Z,9.90
2023-02-25T18:27:19.172Z,10.73
2023-02-25T18:29:45.666Z,12.80
2023-02-25T18:32:12.908Z,15.82
2023-02-25T18:34:39.860Z,8.20
2023-02-25T18:37:06.410Z,14.18
2023-02-25T18:39:32.990Z,13.32
2023-02-25T18:41:59.491Z,20.33
2023-02-25T18:44:25.940Z,18.92
2023-02-25T18:46:52.383Z,14.82
2023-02-25T18:49:19.641Z,30.63
2023-02-25T18:51:48.723Z,14.90
2023-02-25T18:54:17.420Z,16.02
2023-02-25T18:56:43.962Z,33.83
2023-02-25T18:59:10.418Z,17.38
2023-02-25T19:01:37.328Z,29.33
2023-02-25T19:04:03.858Z,21.05
2023-02-25T19:06:33.673Z,15.82
2023-02-25T19:09:00.902Z,15.55
2023-02-25T19:11:31.303Z,22.60
2023-02-25T19:13:57.755Z,21.23
2023-02-25T19:16:25.135Z,17.90
2023-02-25T19:18:51.795Z,23.52
2023-02-25T19:21:20.306Z,24.23
2023-02-25T19:23:49.056Z,32.17
2023-02-25T19:26:16.917Z,38.30
2023-02-25T19:28:43.390Z,25.25
2023-02-25T19:31:10.036Z,24.80
2023-02-25T19:33:36.613Z,19.00
2023-02-25T19:36:04.438Z,26.23
2023-02-25T19:38:31.247Z,29.80
2023-02-25T19:41:02.609Z,32.47
2023-02-25T19:43:31.323Z,26.58
2023-02-25T19:45:57.863Z,35.40
2023-02-25T19:48:24.568Z,31.52
2023-02-25T19:50:51.059Z,34.05
2023-02-25T19:53:17.570Z,29.23
2023-02-25T19:55:44.288Z,35.88
2023-02-25T19:58:10.876Z,24.20
2023-02-25T20:00:38.291Z,30.60
2023-02-25T20:03:04.841Z,49.20
2023-02-25T20:05:31.288Z,17.60
2023-02-25T20:07:57.803Z,25.23
2023-02-25T20:10:24.327Z,18.83
2023-02-25T20:12:50.839Z,32.45
2023-02-25T20:15:17.543Z,20.13
2023-02-25T20:17:46.296Z,23.60
2023-02-25T20:20:14.526Z,42.08
2023-02-25T20:22:41.201Z,21.05
2023-02-25T20:25:09.912Z,20.40
2023-02-25T20:27:39.198Z,16.42
2023-02-25T20:30:06.934Z,14.85
2023-02-25T20:32:33.856Z,18.55
2023-02-25T20:35:00.679Z,18.90
2023-02-25T20:37:31.379Z,20.67
2023-02-25T20:39:59.221Z,21.00
2023-02-25T20:42:29.392Z,19.33
2023-02-25T20:44:57.289Z,25.52
2023-02-25T20:47:26.795Z,18.52
2023-02-25T20:49:55.845Z,18.85
2023-02-25T20:52:23.373Z,17.00
2023-02-25T20:54:50.076Z,15.18
2023-02-25T20:57:20.967Z,14.32
2023-02-25T20:59:48.347Z,10.75
2023-02-25T21:02:16.166Z,11.45
2023-02-25T21:04:43.848Z,11.75
2023-02-25T21:07:11.195Z,17.35
2023-02-25T21:09:37.806Z,12.38
2023-02-25T21:12:04.822Z,13.45
2023-02-25T21:14:31.349Z,9.38
2023-02-25T21:16:57.901Z,11.43
2023-02-25T21:19:26.754Z,12.65
2023-02-25T21:21:53.941Z,7.25
2023-02-25T21:24:21.095Z,13.70
2023-02-25T21:26:47.583Z,13.63
2023-02-25T21:29:14.582Z,14.88
2023-02-25T21:31:41.471Z,15.25
2023-02-25T21:34:11.586Z,17.60
2023-02-25T21:36:38.957Z,15.77
2023-02-25T21:39:06.929Z,9.43
2023-02-25T21:41:36.520Z,12.60
2023-02-25T21:44:03.105Z,8.18
2023-02-25T21:46:29.607Z,10.50
2023-02-25T21:48:56.316Z,10.60
2023-02-25T21:51:25.832Z,15.35
2023-02-25T21:53:57.521Z,10.98
2023-02-25T21:56:25.428Z,16.25
2023-02-25T21:58:56.815Z,13.15
2023-02-25T22:01:26.913Z,12.48
2023-02-25T22:03:54.144Z,11.60
2023-02-25T22:06:23.904Z,18.20
2023-02-25T22:08:51.549Z,17.33
2023-02-25T22:11:21.623Z,19.65
2023-02-25T22:13:50.422Z,18.23
2023-02-25T22:16:17.612Z,16.00
2023-02-25T22:18:44.542Z,14.20
2023-02-25T22:21:13.915Z,11.10
2023-02-25T22:23:43.420Z,13.68
2023-02-25T22:26:13.940Z,15.25
2023-02-25T22:28:40.990Z,10.35
2023-02-25T22:31:11.066Z,10.65
2023-02-25T22:33:37.768Z,13.77
2023-02-25T22:36:05.652Z,12.95
2023-02-25T22:38:34.856Z,11.30
2023-02-25T22:41:02.198Z,14.77
2023-02-25T22:43:29.974Z,13.38
2023-02-25T22:46:10.222Z,9.55
2023-02-25T22:48:38.581Z,11.60
2023-02-25T22:51:07.145Z,10.32
2023-02-25T22:53:33.667Z,11.48
2023-02-25T22:56:02.406Z,9.77
2023-02-25T22:58:29.965Z,11.25
2023-02-25T23:00:57.082Z,13.57
2023-02-25T23:03:23.886Z,18.40
2023-02-25T23:05:52.075Z,14.40
2023-02-25T23:08:19.719Z,12.27
2023-02-25T23:10:46.218Z,13.60
2023-02-25T23:13:12.966Z,13.43
2023-02-25T23:15:41.170Z,9.38
2023-02-25T23:18:08.990Z,10.75
2023-02-25T23:20:38.237Z,7.68
2023-02-25T23:23:06.924Z,12.25
2023-02-25T23:25:37.512Z,7.57
2023-02-25T23:28:05.068Z,11.15
2023-02-25T23:30:31.566Z,11.27
2023-02-25T23:32:58.665Z,10.23
2023-02-25T23:35:25.653Z,8.95
2023-02-25T23:37:52.744Z,8.77
2023-02-25T23:40:19.434Z,8.93
2023-02-25T23:42:45.998Z,10.40
2023-02-25T23:45:13.876Z,9.02
2023-02-25T23:47:42.871Z,10.70
2023-02-25T23:50:17.811Z,8.05
2023-02-25T23:52:45.950Z,9.00
2023-02-25T23:55:14.049Z,12.10
2023-02-25T23:57:41.360Z,8.25
