createdAt,value
2023-02-18T00:01:43.054Z,100.00
2023-02-18T00:04:11.260Z,100.00
2023-02-18T00:06:40.909Z,100.00
2023-02-18T00:09:09.432Z,100.00
2023-02-18T00:11:39.087Z,100.00
2023-02-18T00:14:12.721Z,100.00
2023-02-18T00:16:41.817Z,100.00
2023-02-18T00:19:15.673Z,100.00
2023-02-18T00:21:45.790Z,100.00
2023-02-18T00:24:16.501Z,100.00
2023-02-18T00:26:45.772Z,100.00
2023-02-18T00:29:14.204Z,100.00
2023-02-18T00:31:43.560Z,100.00
2023-02-18T00:34:13.051Z,100.00
2023-02-18T00:36:41.607Z,100.00
2023-02-18T00:39:13.137Z,100.00
2023-02-18T00:41:43.013Z,100.00
2023-02-18T00:44:12.113Z,100.00
2023-02-18T00:46:41.150Z,100.00
2023-02-18T00:49:10.562Z,100.00
2023-02-18T00:51:38.816Z,100.00
2023-02-18T00:54:07.377Z,100.00
2023-02-18T00:56:37.111Z,100.00
2023-02-18T00:59:05.401Z,100.00
2023-02-18T01:01:37.880Z,100.00
2023-02-18T01:04:10.225Z,100.00
2023-02-18T01:06:38.835Z,100.00
2023-02-18T01:09:08.542Z,100.00
2023-02-18T01:11:38.816Z,100.00
2023-02-18T01:14:07.099Z,100.00
2023-02-18T01:16:35.347Z,100.00
2023-02-18T01:19:03.651Z,100.00
2023-02-18T01:21:31.939Z,100.00
2023-02-18T01:24:00.428Z,100.00
2023-02-18T01:26:28.702Z,100.00
2023-02-18T01:28:58.270Z,100.00
2023-02-18T01:31:26.566Z,100.00
2023-02-18T01:33:54.848Z,100.00
2023-02-18T01:36:23.133Z,100.00
2023-02-18T01:38:51.401Z,100.00
2023-02-18T01:41:20.542Z,100.00
2023-02-18T01:43:50.026Z,100.00
2023-02-18T01:46:22.322Z,100.00
2023-02-18T01:48:54.909Z,100.00
2023-02-18T01:51:27.587Z,100.00
2023-02-18T01:54:00.261Z,100.00
2023-02-18T01:56:58.564Z,100.00
2023-02-18T01:59:30.589Z,100.00
2023-02-18T02:02:00.336Z,100.00
2023-02-18T02:04:31.444Z,100.00
2023-02-18T02:06:59.716Z,100.00
2023-02-18T02:09:32.415Z,100.00
2023-02-18T02:12:28.517Z,100.00
2023-02-18T02:15:20.566Z,100.00
2023-02-18T02:18:19.459Z,100.00
2023-02-18T02:21:42.827Z,100.00
2023-02-18T02:24:38.166Z,100.00
2023-02-18T02:27:24.736Z,100.00
2023-02-18T02:30:32.551Z,100.00
2023-02-18T02:33:38.559Z,100.00
2023-02-18T02:36:15.132Z,100.00
2023-02-18T02:38:56.536Z,100.00
2023-02-18T02:41:40.400Z,100.00
2023-02-18T02:44:20.502Z,100.00
2023-02-18T02:46:53.036Z,100.00
2023-02-18T02:49:35.137Z,100.00
2023-02-18T02:52:10.996Z,100.00
2023-02-18T02:54:39.547Z,100.00
2023-02-18T02:57:46.936Z,100.00
2023-02-18T03:00:24.455Z,100.00
2023-02-18T03:03:38.174Z,100.00
2023-02-18T03:06:39.685Z,100.00
2023-02-18T03:09:18.054Z,100.00
2023-02-18T03:11:55.753Z,100.00
2023-02-18T03:14:31.161Z,100.00
2023-02-18T03:17:04.501Z,100.00
2023-02-18T03:19:37.864Z,100.00
2023-02-18T03:22:10.060Z,100.00
2023-02-18T03:24:44.124Z,100.00
2023-02-18T03:27:21.460Z,100.00
2023-02-18T03:29:57.400Z,100.00
2023-02-18T03:32:27.247Z,100.00
2023-02-18T03:34:59.836Z,100.00
2023-02-18T03:37:28.422Z,100.00
2023-02-18T03:40:02.214Z,100.00
2023-02-18T03:42:31.098Z,100.00
2023-02-18T03:44:59.930Z,100.00
2023-02-18T03:47:28.879Z,100.00
2023-02-18T03:49:57.559Z,100.00
2023-02-18T03:52:26.806Z,100.00
2023-02-18T03:54:55.031Z,100.00
2023-02-18T03:57:24.585Z,100.00
2023-02-18T03:59:52.760Z,100.00
2023-02-18T04:02:20.988Z,100.00
2023-02-18T04:04:49.209Z,100.00
2023-02-18T04:07:17.452Z,100.00
2023-02-18T04:09:45.717Z,100.00
2023-02-18T04:12:13.938Z,100.00
2023-02-18T04:14:43.802Z,100.00
2023-02-18T04:17:12.705Z,100.00
2023-02-18T04:19:40.941Z,100.00
2023-02-18T04:22:09.235Z,100.00
2023-02-18T04:24:37.461Z,100.00
2023-02-18T04:27:05.724Z,100.00
2023-02-18T04:29:34.105Z,100.00
2023-02-18T04:32:03.762Z,100.00
2023-02-18T04:34:32.024Z,100.00
2023-02-18T04:37:00.256Z,100.00
2023-02-18T04:39:28.456Z,100.00
2023-02-18T04:41:56.720Z,100.00
2023-02-18T04:44:24.930Z,100.00
2023-02-18T04:46:53.149Z,100.00
2023-02-18T04:49:22.688Z,100.00
2023-02-18T04:51:50.907Z,100.00
2023-02-18T04:54:19.113Z,100.00
2023-02-18T04:56:47.418Z,100.00
2023-02-18T04:59:15.936Z,100.00
2023-02-18T05:01:44.234Z,100.00
2023-02-18T05:04:13.823Z,100.00
2023-02-18T05:09:41.674Z,100.00
2023-02-18T05:12:10.264Z,100.00
2023-02-18T05:14:38.465Z,100.00
2023-02-18T05:17:06.724Z,100.00
2023-02-18T05:19:34.990Z,100.00
2023-02-18T05:22:04.647Z,100.00
2023-02-18T05:24:32.876Z,100.00
2023-02-18T05:27:01.071Z,100.00
2023-02-18T05:29:29.274Z,100.00
2023-02-18T05:31:57.576Z,100.00
2023-02-18T05:34:25.857Z,100.00
2023-02-18T05:36:54.259Z,100.00
2023-02-18T05:39:23.796Z,100.00
2023-02-18T05:41:52.011Z,100.00
2023-02-18T05:44:32.580Z,100.00
2023-02-18T05:47:03.186Z,100.00
2023-02-18T05:49:33.261Z,100.00
2023-02-18T05:52:02.091Z,100.00
2023-02-18T05:54:32.141Z,100.00
2023-02-18T05:57:00.340Z,100.00
2023-02-18T05:59:28.863Z,100.00
2023-02-18T06:01:57.620Z,100.00
2023-02-18T06:04:26.109Z,100.00
2023-02-18T06:06:54.783Z,100.00
2023-02-18T06:09:23.440Z,100.00
2023-02-18T06:11:53.342Z,100.00
2023-02-18T06:14:22.538Z,100.00
2023-02-18T06:16:50.784Z,100.00
2023-02-18T06:19:19.036Z,100.00
2023-02-18T06:21:47.447Z,100.00
2023-02-18T06:24:15.694Z,100.00
2023-02-18T06:26:44.295Z,100.00
2023-02-18T06:29:13.903Z,100.00
2023-02-18T06:31:42.189Z,100.00
2023-02-18T06:34:10.493Z,100.00
2023-02-18T06:36:38.794Z,100.00
2023-02-18T06:39:08.887Z,100.00
2023-02-18T06:41:37.114Z,100.00
2023-02-18T06:44:05.959Z,100.00
2023-02-18T06:46:35.923Z,99.69
2023-02-18T06:49:04.390Z,99.94
2023-02-18T06:51:32.634Z,99.77
2023-02-18T06:54:00.821Z,99.81
2023-02-18T06:56:30.922Z,99.25
2023-02-18T06:58:59.272Z,99.04
2023-02-18T07:01:27.693Z,99.48
2023-02-18T07:03:59.933Z,98.72
2023-02-18T07:06:33.832Z,98.71
2023-02-18T07:09:02.046Z,98.81
2023-02-18T07:11:30.249Z,98.49
2023-02-18T07:13:58.493Z,98.52
2023-02-18T07:16:26.920Z,97.99
2023-02-18T07:18:56.493Z,98.36
2023-02-18T07:21:24.735Z,96.69
2023-02-18T07:23:52.952Z,98.04
2023-02-18T07:26:21.176Z,97.88
2023-02-18T07:28:49.382Z,97.40
2023-02-18T07:31:17.780Z,96.82
2023-02-18T07:33:46.125Z,96.64
2023-02-18T07:36:15.684Z,96.84
2023-02-18T07:38:43.957Z,96.82
2023-02-18T07:41:23.953Z,95.68
2023-02-18T07:43:52.301Z,96.44
2023-02-18T07:46:21.118Z,95.88
2023-02-18T07:48:49.344Z,95.57
2023-02-18T07:51:18.917Z,96.10
2023-02-18T07:53:47.180Z,95.40
2023-02-18T07:56:15.660Z,95.15
2023-02-18T07:58:43.920Z,94.00
2023-02-18T08:01:16.053Z,94.19
2023-02-18T08:03:44.530Z,95.21
2023-02-18T08:06:26.661Z,95.11
2023-02-18T08:08:55.292Z,94.84
2023-02-18T08:11:27.116Z,94.02
2023-02-18T08:13:55.333Z,93.98
2023-02-18T08:16:24.352Z,93.34
2023-02-18T08:18:53.355Z,93.51
2023-02-18T08:21:24.895Z,93.37
2023-02-18T08:23:53.726Z,94.54
2023-02-18T08:26:22.490Z,92.67
2023-02-18T08:28:50.925Z,93.24
2023-02-18T08:31:22.650Z,92.73
2023-02-18T08:33:51.033Z,93.38
2023-02-18T08:36:19.730Z,92.65
2023-02-18T08:38:49.996Z,92.57
2023-02-18T08:41:19.777Z,91.80
2023-02-18T08:43:48.490Z,92.06
2023-02-18T08:46:24.972Z,91.66
2023-02-18T08:48:55.478Z,92.08
2023-02-18T08:51:26.151Z,90.89
2023-02-18T08:53:55.732Z,91.12
2023-02-18T08:56:30.896Z,91.04
2023-02-18T08:58:59.941Z,91.35
2023-02-18T09:01:28.250Z,91.14
2023-02-18T09:03:57.668Z,91.13
2023-02-18T09:06:26.820Z,89.85
2023-02-18T09:08:56.791Z,90.18
2023-02-18T09:11:25.083Z,89.40
2023-02-18T09:13:53.296Z,88.77
2023-02-18T09:16:21.501Z,87.16
2023-02-18T09:18:50.534Z,88.69
2023-02-18T09:21:20.810Z,86.27
2023-02-18T09:23:49.281Z,86.17
2023-02-18T09:26:23.155Z,86.44
2023-02-18T09:28:52.598Z,86.11
2023-02-18T09:31:23.067Z,85.74
2023-02-18T09:33:54.776Z,85.68
2023-02-18T09:36:23.240Z,84.18
2023-02-18T09:38:51.737Z,83.88
2023-02-18T09:41:33.416Z,84.40
2023-02-18T09:44:05.829Z,83.51
2023-02-18T09:46:38.852Z,83.67
2023-02-18T09:49:15.236Z,82.78
2023-02-18T09:51:46.247Z,82.64
2023-02-18T09:54:18.435Z,82.35
2023-02-18T09:56:54.553Z,82.73
2023-02-18T09:59:26.266Z,82.01
2023-02-18T10:01:57.190Z,81.39
2023-02-18T10:04:38.726Z,81.86
2023-02-18T10:07:07.292Z,81.14
2023-02-18T10:09:42.134Z,80.99
2023-02-18T10:12:17.841Z,81.76
2023-02-18T10:14:51.375Z,81.10
2023-02-18T10:17:21.665Z,81.20
2023-02-18T10:19:51.580Z,81.06
2023-02-18T10:22:22.084Z,80.52
2023-02-18T10:24:53.838Z,80.92
2023-02-18T10:27:27.336Z,80.54
2023-02-18T10:29:56.849Z,80.48
2023-02-18T10:32:28.972Z,79.82
2023-02-18T10:35:04.263Z,80.43
2023-02-18T10:37:56.055Z,80.24
2023-02-18T10:40:33.015Z,78.59
2023-02-18T10:43:13.409Z,78.24
2023-02-18T10:45:52.538Z,78.41
2023-02-18T10:48:52.648Z,78.20
2023-02-18T10:51:24.311Z,78.15
2023-02-18T10:53:54.581Z,76.89
2023-02-18T10:56:36.806Z,76.86
2023-02-18T10:59:14.061Z,76.59
2023-02-18T11:01:44.059Z,75.95
2023-02-18T11:04:20.132Z,75.52
2023-02-18T11:06:50.889Z,75.64
2023-02-18T11:09:33.230Z,74.57
2023-02-18T11:12:08.653Z,75.03
2023-02-18T11:14:44.064Z,74.47
2023-02-18T11:17:21.931Z,74.72
2023-02-18T11:19:56.381Z,76.19
2023-02-18T11:22:27.005Z,76.54
2023-02-18T11:24:58.090Z,77.07
2023-02-18T11:27:33.160Z,77.78
2023-02-18T11:30:07.119Z,78.10
2023-02-18T11:32:37.414Z,77.81
2023-02-18T11:35:07.263Z,76.84
2023-02-18T11:37:37.048Z,77.64
2023-02-18T11:40:07.599Z,77.11
2023-02-18T11:42:35.821Z,78.25
2023-02-18T11:45:05.897Z,79.04
2023-02-18T11:47:36.433Z,77.92
2023-02-18T11:50:23.761Z,78.51
2023-02-18T11:52:53.994Z,79.02
2023-02-18T11:55:27.190Z,79.25
2023-02-18T11:58:00.028Z,79.36
2023-02-18T12:00:41.651Z,80.20
2023-02-18T12:03:29.074Z,79.71
2023-02-18T12:06:00.478Z,80.03
2023-02-18T12:08:32.511Z,80.64
2023-02-18T12:11:05.945Z,80.72
2023-02-18T12:13:38.314Z,81.13
2023-02-18T12:16:21.070Z,81.86
2023-02-18T12:19:07.027Z,81.26
2023-02-18T12:21:50.137Z,82.20
2023-02-18T12:24:40.449Z,82.26
2023-02-18T12:27:18.329Z,83.09
2023-02-18T12:30:19.958Z,81.99
2023-02-18T12:32:57.366Z,82.75
2023-02-18T12:35:50.626Z,82.03
2023-02-18T12:38:51.332Z,82.69
2023-02-18T12:41:33.279Z,82.72
2023-02-18T12:44:15.267Z,81.77
2023-02-18T12:47:03.899Z,83.11
2023-02-18T12:50:25.100Z,82.24
2023-02-18T12:53:13.601Z,82.11
2023-02-18T12:56:04.140Z,81.60
2023-02-18T12:59:17.202Z,81.08
2023-02-18T13:01:59.676Z,81.67
2023-02-18T13:04:55.440Z,81.68
2023-02-18T13:07:40.185Z,81.75
2023-02-18T13:10:41.170Z,83.63
2023-02-18T13:13:14.480Z,83.18
2023-02-18T13:15:47.863Z,83.43
2023-02-18T13:18:22.086Z,83.84
2023-02-18T13:20:56.572Z,83.91
2023-02-18T13:23:30.696Z,83.69
2023-02-18T13:26:03.492Z,82.54
2023-02-18T13:28:38.669Z,82.62
2023-02-18T13:31:23.861Z,82.43
2023-02-18T13:33:59.682Z,83.58
2023-02-18T13:36:46.030Z,82.98
2023-02-18T13:39:19.987Z,83.11
2023-02-18T13:41:50.840Z,83.79
2023-02-18T13:45:16.967Z,84.20
2023-02-18T13:47:49.726Z,84.77
2023-02-18T13:50:28.601Z,85.04
2023-02-18T13:53:24.047Z,85.86
2023-02-18T13:55:57.006Z,85.70
2023-02-18T13:58:33.548Z,86.52
2023-02-18T14:01:06.639Z,86.03
2023-02-18T14:03:57.559Z,86.65
2023-02-18T14:06:30.910Z,86.42
2023-02-18T14:09:40.091Z,85.61
2023-02-18T14:12:26.904Z,86.83
2023-02-18T14:14:55.367Z,87.03
2023-02-18T14:17:40.931Z,87.07
2023-02-18T14:20:46.851Z,86.53
2023-02-18T14:23:58.253Z,86.30
2023-02-18T14:26:33.215Z,86.26
2023-02-18T14:29:07.946Z,86.80
2023-02-18T14:31:45.330Z,86.06
2023-02-18T14:34:54.296Z,85.82
2023-02-18T14:37:58.509Z,86.44
2023-02-18T14:40:54.612Z,86.48
2023-02-18T14:43:55.425Z,86.68
2023-02-18T14:46:37.276Z,86.29
2023-02-18T14:49:30.483Z,86.59
2023-02-18T14:52:00.294Z,85.71
2023-02-18T14:54:32.324Z,86.25
2023-02-18T14:57:06.537Z,84.80
2023-02-18T14:59:42.730Z,85.28
2023-02-18T15:02:22.578Z,85.01
2023-02-18T15:04:52.366Z,84.70
2023-02-18T15:07:23.804Z,85.55
2023-02-18T15:09:55.757Z,85.33
2023-02-18T15:12:26.431Z,84.57
2023-02-18T15:14:59.822Z,84.82
2023-02-18T15:17:28.535Z,84.71
2023-02-18T15:20:00.052Z,85.03
2023-02-18T15:22:34.100Z,84.64
2023-02-18T15:25:03.104Z,85.49
2023-02-18T15:27:34.291Z,84.64
2023-02-18T15:30:21.244Z,85.57
2023-02-18T15:32:54.620Z,84.70
2023-02-18T15:35:29.257Z,85.42
2023-02-18T15:37:59.615Z,84.35
2023-02-18T15:40:32.049Z,84.06
2023-02-18T15:43:03.570Z,84.00
2023-02-18T15:45:35.689Z,84.72
2023-02-18T15:48:06.464Z,84.54
2023-02-18T15:50:38.496Z,84.03
2023-02-18T15:53:11.040Z,84.41
2023-02-18T15:55:41.419Z,84.03
2023-02-18T15:58:17.524Z,83.82
2023-02-18T16:00:52.952Z,84.13
2023-02-18T16:03:24.417Z,85.19
2023-02-18T16:06:09.963Z,85.74
2023-02-18T16:08:40.941Z,86.02
2023-02-18T16:11:13.263Z,86.39
2023-02-18T16:13:48.295Z,86.85
2023-02-18T16:16:26.356Z,86.09
2023-02-18T16:18:54.877Z,85.36
2023-02-18T16:21:34.469Z,85.10
2023-02-18T16:24:06.260Z,85.32
2023-02-18T16:26:45.938Z,84.68
2023-02-18T16:29:16.867Z,84.09
2023-02-18T16:31:46.464Z,84.61
2023-02-18T16:34:14.722Z,85.15
2023-02-18T16:37:03.290Z,86.05
2023-02-18T16:39:35.570Z,85.14
2023-02-18T16:42:04.234Z,86.59
2023-02-18T16:44:33.775Z,85.44
2023-02-18T16:47:03.537Z,86.63
2023-02-18T16:49:31.838Z,86.79
2023-02-18T16:52:01.269Z,87.51
2023-02-18T16:54:29.508Z,88.32
2023-02-18T16:56:57.702Z,87.18
2023-02-18T16:59:26.133Z,86.78
2023-02-18T17:01:56.052Z,86.16
2023-02-18T17:04:26.556Z,86.56
2023-02-18T17:06:54.815Z,87.22
2023-02-18T17:09:27.089Z,88.85
2023-02-18T17:11:57.196Z,89.33
2023-02-18T17:14:25.456Z,89.91
2023-02-18T17:16:55.863Z,90.75
2023-02-18T17:19:25.508Z,93.36
2023-02-18T17:21:53.730Z,96.61
2023-02-18T17:24:22.051Z,98.02
2023-02-18T17:26:50.249Z,99.74
2023-02-18T17:29:19.619Z,100.00
2023-02-18T17:31:48.633Z,100.00
2023-02-18T17:34:23.025Z,100.00
2023-02-18T17:36:52.689Z,100.00
2023-02-18T17:39:22.670Z,100.00
2023-02-18T17:41:51.353Z,100.00
2023-02-18T17:44:22.302Z,100.00
2023-02-18T17:46:50.989Z,100.00
2023-02-18T17:49:19.257Z,100.00
2023-02-18T17:51:47.515Z,100.00
2023-02-18T17:54:22.664Z,100.00
2023-02-18T17:56:51.123Z,100.00
2023-02-18T17:59:19.357Z,100.00
2023-02-18T18:01:48.058Z,100.00
2023-02-18T18:04:18.304Z,100.00
2023-02-18T18:06:47.072Z,100.00
2023-02-18T18:09:15.349Z,100.00
2023-02-18T18:11:45.008Z,100.00
2023-02-18T18:14:15.114Z,100.00
2023-02-18T18:16:43.401Z,100.00
2023-02-18T18:19:11.636Z,100.00
2023-02-18T18:21:40.047Z,100.00
2023-02-18T18:24:10.362Z,100.00
2023-02-18T18:26:38.549Z,100.00
2023-02-18T18:29:08.356Z,100.00
2023-02-18T18:31:37.519Z,100.00
2023-02-18T18:34:05.838Z,100.00
2023-02-18T18:36:34.062Z,100.00
2023-02-18T18:39:02.810Z,100.00
2023-02-18T18:41:31.191Z,100.00
2023-02-18T18:43:59.381Z,100.00
2023-02-18T18:46:33.555Z,100.00
2023-02-18T18:49:01.741Z,100.00
2023-02-18T18:51:32.536Z,100.00
2023-02-18T18:54:00.815Z,100.00
2023-02-18T18:56:29.071Z,100.00
2023-02-18T18:58:57.375Z,100.00
2023-02-18T19:01:27.567Z,100.00
2023-02-18T19:04:07.119Z,100.00
2023-02-18T19:06:35.632Z,100.00
2023-02-18T19:09:03.825Z,100.00
2023-02-18T19:11:32.094Z,100.00
2023-02-18T19:14:00.316Z,100.00
2023-02-18T19:16:35.530Z,100.00
2023-02-18T19:19:03.733Z,100.00
2023-02-18T19:21:33.525Z,100.00
2023-02-18T19:24:01.741Z,100.00
2023-02-18T19:26:29.979Z,100.00
2023-02-18T19:28:58.237Z,100.00
2023-02-18T19:31:26.909Z,100.00
2023-02-18T19:33:55.602Z,100.00
2023-02-18T19:36:23.856Z,100.00
2023-02-18T19:38:53.454Z,100.00
2023-02-18T19:41:21.670Z,100.00
2023-02-18T19:43:49.873Z,100.00
2023-02-18T19:46:19.885Z,100.00
2023-02-18T19:48:50.649Z,100.00
2023-02-18T19:51:19.119Z,100.00
2023-02-18T19:53:47.443Z,100.00
2023-02-18T19:56:17.041Z,100.00
2023-02-18T19:58:45.406Z,100.00
2023-02-18T20:01:14.430Z,100.00
2023-02-18T20:03:43.043Z,100.00
2023-02-18T20:06:16.999Z,100.00
2023-02-18T20:08:45.471Z,100.00
2023-02-18T20:11:13.944Z,100.00
2023-02-18T20:13:44.061Z,100.00
2023-02-18T20:16:12.749Z,100.00
2023-02-18T20:18:41.056Z,100.00
2023-02-18T20:21:12.587Z,100.00
2023-02-18T20:23:40.971Z,100.00
2023-02-18T20:26:09.532Z,100.00
2023-02-18T20:28:37.766Z,100.00
2023-02-18T20:31:09.891Z,100.00
2023-02-18T20:33:38.856Z,100.00
2023-02-18T20:36:08.560Z,100.00
2023-02-18T20:38:38.306Z,100.00
2023-02-18T20:41:07.578Z,100.00
2023-02-18T20:43:36.011Z,100.00
2023-02-18T20:46:07.886Z,100.00
2023-02-18T20:48:36.993Z,100.00
2023-02-18T20:51:06.302Z,100.00
2023-02-18T20:53:35.795Z,100.00
2023-02-18T20:56:04.477Z,100.00
2023-02-18T20:58:33.474Z,100.00
2023-02-18T21:01:03.938Z,100.00
2023-02-18T21:03:34.948Z,100.00
2023-02-18T21:06:06.447Z,100.00
2023-02-18T21:08:37.952Z,100.00
2023-02-18T21:11:11.239Z,100.00
2023-02-18T21:13:39.890Z,100.00
2023-02-18T21:16:09.842Z,100.00
2023-02-18T21:18:39.685Z,100.00
2023-02-18T21:21:10.298Z,100.00
2023-02-18T21:23:39.695Z,100.00
2023-02-18T21:26:11.154Z,100.00
2023-02-18T21:28:40.207Z,100.00
2023-02-18T21:31:17.456Z,100.00
2023-02-18T21:33:47.445Z,100.00
2023-02-18T21:36:16.466Z,100.00
2023-02-18T21:38:45.486Z,100.00
2023-02-18T21:41:13.887Z,100.00
2023-02-18T21:43:45.332Z,100.00
2023-02-18T21:46:17.500Z,100.00
2023-02-18T21:49:04.938Z,100.00
2023-02-18T21:51:54.911Z,100.00
2023-02-18T21:54:26.090Z,100.00
2023-02-18T21:56:55.757Z,100.00
2023-02-18T21:59:27.156Z,100.00
2023-02-18T22:01:56.610Z,100.00
2023-02-18T22:04:26.587Z,100.00
2023-02-18T22:06:54.836Z,100.00
2023-02-18T22:09:23.423Z,100.00
2023-02-18T22:11:52.005Z,100.00
2023-02-18T22:14:20.240Z,100.00
2023-02-18T22:16:48.596Z,100.00
2023-02-18T22:19:17.078Z,100.00
2023-02-18T22:21:47.124Z,100.00
2023-02-18T22:24:16.547Z,100.00
2023-02-18T22:26:46.707Z,100.00
2023-02-18T22:29:16.784Z,100.00
2023-02-18T22:31:45.519Z,100.00
2023-02-18T22:34:14.329Z,100.00
2023-02-18T22:36:42.910Z,100.00
2023-02-18T22:39:15.301Z,100.00
2023-02-18T22:41:44.426Z,100.00
2023-02-18T22:44:16.245Z,100.00
2023-02-18T22:46:45.220Z,100.00
2023-02-18T22:49:14.100Z,100.00
2023-02-18T22:51:44.681Z,100.00
2023-02-18T22:54:16.905Z,100.00
2023-02-18T22:56:46.815Z,100.00
2023-02-18T22:59:19.162Z,100.00
2023-02-18T23:01:50.500Z,100.00
2023-02-18T23:04:21.820Z,100.00
2023-02-18T23:06:51.391Z,100.00
2023-02-18T23:09:24.819Z,100.00
2023-02-18T23:11:56.245Z,100.00
2023-02-18T23:14:25.301Z,100.00
2023-02-18T23:17:17.736Z,100.00
2023-02-18T23:19:48.034Z,100.00
2023-02-18T23:22:19.090Z,100.00
2023-02-18T23:24:49.570Z,100.00
2023-02-18T23:27:18.702Z,100.00
2023-02-18T23:29:47.339Z,100.00
2023-02-18T23:32:15.963Z,100.00
2023-02-18T23:34:44.245Z,100.00
2023-02-18T23:37:13.198Z,100.00
2023-02-18T23:39:41.587Z,100.00
2023-02-18T23:42:11.155Z,100.00
2023-02-18T23:44:39.349Z,100.00
2023-02-18T23:47:08.487Z,100.00
2023-02-18T23:49:36.711Z,100.00
2023-02-18T23:52:05.904Z,100.00
2023-02-18T23:54:34.237Z,100.00
2023-02-18T23:57:02.422Z,100.00
2023-02-18T23:59:31.948Z,100.00
