createdAt,value
2023-05-28T00:00:00.121Z,0.00
2023-05-28T00:00:49.396Z,0.00
2023-05-28T00:01:48.401Z,0.00
2023-05-28T00:02:48.461Z,0.00
2023-05-28T00:03:48.438Z,0.00
2023-05-28T00:04:48.360Z,0.00
2023-05-28T00:05:48.305Z,0.00
2023-05-28T00:06:48.277Z,0.00
2023-05-28T00:07:48.288Z,0.00
2023-05-28T00:08:48.303Z,0.00
2023-05-28T00:09:48.257Z,0.00
2023-05-28T00:10:48.248Z,0.00
2023-05-28T00:11:48.236Z,0.00
2023-05-28T00:12:48.226Z,0.00
2023-05-28T00:13:48.236Z,0.00
2023-05-28T00:14:48.403Z,0.00
2023-05-28T00:15:48.187Z,0.00
2023-05-28T00:16:48.240Z,0.00
2023-05-28T00:17:48.230Z,0.00
2023-05-28T00:18:48.154Z,0.00
2023-05-28T00:19:48.146Z,0.00
2023-05-28T00:20:48.272Z,0.00
2023-05-28T00:21:48.124Z,0.00
2023-05-28T00:22:48.115Z,0.00
2023-05-28T00:23:48.099Z,0.00
2023-05-28T00:24:48.092Z,0.00
2023-05-28T00:25:48.095Z,0.00
2023-05-28T00:26:48.325Z,0.00
2023-05-28T00:27:48.072Z,0.00
2023-05-28T00:28:48.068Z,0.00
2023-05-28T00:29:48.070Z,0.00
2023-05-28T00:30:48.039Z,0.00
2023-05-28T00:31:48.075Z,0.00
2023-05-28T00:32:48.094Z,0.00
2023-05-28T00:33:48.000Z,0.00
2023-05-28T00:34:47.989Z,0.00
2023-05-28T00:35:47.981Z,0.00
2023-05-28T00:36:47.975Z,0.00
2023-05-28T00:37:47.956Z,0.00
2023-05-28T00:38:47.978Z,0.00
2023-05-28T00:39:47.951Z,0.00
2023-05-28T00:40:47.932Z,0.00
2023-05-28T00:41:47.934Z,0.00
2023-05-28T00:42:47.915Z,0.00
2023-05-28T00:43:47.894Z,0.00
2023-05-28T00:44:47.906Z,0.00
2023-05-28T00:45:47.955Z,0.00
2023-05-28T00:46:47.862Z,0.00
2023-05-28T00:47:47.894Z,0.00
2023-05-28T00:48:47.849Z,0.00
2023-05-28T00:49:47.830Z,0.00
2023-05-28T00:50:47.869Z,0.00
2023-05-28T00:51:47.811Z,0.00
2023-05-28T00:52:47.800Z,0.00
2023-05-28T00:53:47.777Z,0.00
2023-05-28T00:54:47.789Z,0.00
2023-05-28T00:55:47.759Z,0.00
2023-05-28T00:56:47.790Z,0.00
2023-05-28T00:57:47.736Z,0.00
2023-05-28T00:58:47.730Z,0.00
2023-05-28T00:59:47.717Z,0.00
2023-05-28T01:00:47.723Z,0.00
2023-05-28T01:01:47.766Z,0.00
2023-05-28T01:02:47.794Z,0.00
2023-05-28T01:03:47.742Z,0.00
2023-05-28T01:04:47.670Z,0.00
2023-05-28T01:05:47.656Z,0.00
2023-05-28T01:06:47.651Z,0.00
2023-05-28T01:07:47.656Z,0.00
2023-05-28T01:08:47.658Z,0.00
2023-05-28T01:09:47.620Z,0.00
2023-05-28T01:10:47.624Z,0.00
2023-05-28T01:11:47.597Z,0.00
2023-05-28T01:12:47.601Z,0.00
2023-05-28T01:13:47.575Z,0.00
2023-05-28T01:14:47.606Z,0.00
2023-05-28T01:15:47.577Z,0.00
2023-05-28T01:16:47.603Z,0.00
2023-05-28T01:17:47.603Z,0.00
2023-05-28T01:18:47.542Z,0.00
2023-05-28T01:19:47.515Z,0.00
2023-05-28T01:20:47.645Z,0.00
2023-05-28T01:21:47.543Z,0.00
2023-05-28T01:22:47.509Z,0.00
2023-05-28T01:23:47.479Z,0.00
2023-05-28T01:24:47.469Z,0.00
2023-05-28T01:25:47.459Z,0.00
2023-05-28T01:26:47.469Z,0.00
2023-05-28T01:27:47.457Z,0.00
2023-05-28T01:28:47.440Z,0.00
2023-05-28T01:29:47.423Z,0.00
2023-05-28T01:30:47.433Z,0.00
2023-05-28T01:31:47.422Z,0.00
2023-05-28T01:32:47.428Z,0.00
2023-05-28T01:33:47.370Z,0.00
2023-05-28T01:34:47.378Z,0.00
2023-05-28T01:35:47.361Z,0.00
2023-05-28T01:36:47.361Z,0.00
2023-05-28T01:37:47.346Z,0.00
2023-05-28T01:38:47.356Z,0.00
2023-05-28T01:39:47.311Z,0.00
2023-05-28T01:40:47.348Z,0.00
2023-05-28T01:41:47.290Z,0.00
2023-05-28T01:42:47.281Z,0.00
2023-05-28T01:43:47.294Z,0.00
2023-05-28T01:44:47.284Z,0.00
2023-05-28T01:45:47.245Z,0.00
2023-05-28T01:46:47.252Z,0.00
2023-05-28T01:47:47.311Z,0.00
2023-05-28T01:48:47.215Z,0.00
2023-05-28T01:49:47.209Z,0.00
2023-05-28T01:50:47.233Z,0.00
2023-05-28T01:51:47.182Z,0.00
2023-05-28T01:52:47.152Z,0.00
2023-05-28T01:53:47.101Z,0.00
2023-05-28T01:54:47.158Z,0.00
2023-05-28T01:55:47.136Z,0.00
2023-05-28T01:56:47.183Z,0.00
2023-05-28T01:57:47.126Z,0.00
2023-05-28T01:58:47.106Z,0.00
2023-05-28T01:59:47.093Z,0.00
2023-05-28T02:00:47.092Z,0.00
2023-05-28T02:01:47.137Z,0.00
2023-05-28T02:02:47.165Z,0.00
2023-05-28T02:03:47.082Z,0.00
2023-05-28T02:04:47.047Z,0.00
2023-05-28T02:05:47.026Z,0.00
2023-05-28T02:06:47.027Z,0.00
2023-05-28T02:07:47.006Z,0.00
2023-05-28T02:08:47.032Z,0.00
2023-05-28T02:09:47.011Z,0.00
2023-05-28T02:10:46.983Z,0.00
2023-05-28T02:11:46.975Z,0.00
2023-05-28T02:12:46.960Z,0.00
2023-05-28T02:13:46.942Z,0.00
2023-05-28T02:14:46.972Z,0.00
2023-05-28T02:15:46.938Z,0.00
2023-05-28T02:16:47.007Z,0.00
2023-05-28T02:17:46.948Z,0.00
2023-05-28T02:18:46.905Z,0.00
2023-05-28T02:19:46.843Z,0.00
2023-05-28T02:20:47.001Z,0.00
2023-05-28T02:21:46.815Z,0.00
2023-05-28T02:22:46.856Z,0.00
2023-05-28T02:23:46.806Z,0.00
2023-05-28T02:24:46.808Z,0.00
2023-05-28T02:25:46.779Z,0.00
2023-05-28T02:26:46.792Z,0.00
2023-05-28T02:27:46.753Z,0.00
2023-05-28T02:28:46.890Z,0.00
2023-05-28T02:29:46.734Z,0.00
2023-05-28T02:30:46.729Z,0.00
2023-05-28T02:31:46.750Z,0.00
2023-05-28T02:32:46.790Z,0.00
2023-05-28T02:33:46.689Z,0.00
2023-05-28T02:34:46.681Z,0.00
2023-05-28T02:35:46.668Z,0.00
2023-05-28T02:36:46.661Z,0.00
2023-05-28T02:37:46.648Z,0.00
2023-05-28T02:38:46.668Z,0.00
2023-05-28T02:39:46.625Z,0.00
2023-05-28T02:40:46.619Z,0.00
2023-05-28T02:41:46.607Z,0.00
2023-05-28T02:42:47.866Z,0.00
2023-05-28T02:43:46.585Z,0.00
2023-05-28T02:44:46.609Z,0.00
2023-05-28T02:45:46.590Z,0.00
2023-05-28T02:46:46.560Z,0.00
2023-05-28T02:47:46.555Z,0.00
2023-05-28T02:48:46.542Z,0.00
2023-05-28T02:49:46.539Z,0.00
2023-05-28T02:50:46.545Z,0.00
2023-05-28T02:51:46.521Z,0.00
2023-05-28T02:52:46.495Z,0.00
2023-05-28T02:53:46.545Z,0.00
2023-05-28T02:54:46.461Z,0.00
2023-05-28T02:55:46.461Z,0.00
2023-05-28T02:56:46.501Z,0.00
2023-05-28T02:57:46.444Z,0.00
2023-05-28T02:58:46.422Z,0.00
2023-05-28T02:59:46.416Z,0.00
2023-05-28T03:00:46.409Z,0.00
2023-05-28T03:01:46.525Z,0.00
2023-05-28T03:02:46.525Z,0.00
2023-05-28T03:03:46.430Z,0.00
2023-05-28T03:04:46.358Z,0.00
2023-05-28T03:05:46.357Z,0.00
2023-05-28T03:06:46.337Z,0.00
2023-05-28T03:07:46.323Z,0.00
2023-05-28T03:08:46.346Z,0.00
2023-05-28T03:09:46.313Z,0.00
2023-05-28T03:10:46.302Z,0.00
2023-05-28T03:11:46.296Z,0.00
2023-05-28T03:12:46.286Z,0.00
2023-05-28T03:13:46.273Z,0.00
2023-05-28T03:14:46.274Z,0.00
2023-05-28T03:15:46.243Z,0.00
2023-05-28T03:16:46.291Z,0.00
2023-05-28T03:17:46.250Z,0.00
2023-05-28T03:18:46.245Z,0.00
2023-05-28T03:19:46.210Z,0.00
2023-05-28T03:20:46.285Z,0.00
2023-05-28T03:21:46.182Z,0.00
2023-05-28T03:22:46.168Z,0.00
2023-05-28T03:23:46.171Z,0.00
2023-05-28T03:24:46.164Z,0.00
2023-05-28T03:25:46.146Z,0.00
2023-05-28T03:26:46.317Z,0.00
2023-05-28T03:27:46.122Z,0.00
2023-05-28T03:28:46.121Z,0.00
2023-05-28T03:29:46.105Z,0.00
2023-05-28T03:30:46.096Z,0.00
2023-05-28T03:31:46.277Z,0.00
2023-05-28T03:32:46.134Z,0.00
2023-05-28T03:33:46.055Z,0.00
2023-05-28T03:34:46.042Z,0.00
2023-05-28T03:35:46.036Z,0.00
2023-05-28T03:36:46.023Z,0.00
2023-05-28T03:37:46.015Z,0.00
2023-05-28T03:38:46.048Z,0.00
2023-05-28T03:39:45.996Z,0.00
2023-05-28T03:40:45.981Z,0.00
2023-05-28T03:41:45.976Z,0.00
2023-05-28T03:42:45.958Z,0.00
2023-05-28T03:43:45.963Z,0.00
2023-05-28T03:44:45.982Z,0.00
2023-05-28T03:45:45.931Z,0.00
2023-05-28T03:46:45.987Z,0.00
2023-05-28T03:47:45.966Z,0.00
2023-05-28T03:48:45.901Z,0.00
2023-05-28T03:49:45.892Z,0.00
2023-05-28T03:50:45.902Z,0.00
2023-05-28T03:51:45.880Z,0.00
2023-05-28T03:52:45.874Z,0.00
2023-05-28T03:53:45.842Z,0.00
2023-05-28T03:54:45.832Z,0.00
2023-05-28T03:55:45.842Z,0.00
2023-05-28T03:56:45.838Z,0.00
2023-05-28T03:57:45.800Z,0.00
2023-05-28T03:58:45.798Z,0.00
2023-05-28T03:59:45.787Z,0.00
2023-05-28T04:00:45.772Z,0.00
2023-05-28T04:01:45.760Z,5.62
2023-05-28T04:02:45.939Z,0.00
2023-05-28T04:03:45.801Z,0.00
2023-05-28T04:04:45.779Z,0.00
2023-05-28T04:05:45.710Z,5.62
2023-05-28T04:06:45.704Z,5.62
2023-05-28T04:07:45.694Z,5.62
2023-05-28T04:08:45.706Z,5.62
2023-05-28T04:09:45.672Z,5.62
2023-05-28T04:10:45.653Z,5.62
2023-05-28T04:11:45.656Z,5.62
2023-05-28T04:12:45.627Z,5.62
2023-05-28T04:13:45.627Z,5.62
2023-05-28T04:14:45.654Z,5.62
2023-05-28T04:15:45.608Z,11.25
2023-05-28T04:16:45.607Z,11.25
2023-05-28T04:17:45.607Z,11.25
2023-05-28T04:18:45.569Z,11.25
2023-05-28T04:19:45.566Z,11.25
2023-05-28T04:20:45.765Z,11.25
2023-05-28T04:21:45.542Z,11.25
2023-05-28T04:22:45.538Z,11.25
2023-05-28T04:23:45.524Z,11.25
2023-05-28T04:24:45.509Z,11.25
2023-05-28T04:25:45.501Z,11.25
2023-05-28T04:26:45.518Z,11.25
2023-05-28T04:27:45.485Z,11.25
2023-05-28T04:28:45.469Z,11.25
2023-05-28T04:29:45.463Z,16.88
2023-05-28T04:30:45.444Z,16.88
2023-05-28T04:31:45.486Z,16.88
2023-05-28T04:32:45.500Z,16.88
2023-05-28T04:33:45.420Z,16.88
2023-05-28T04:34:45.444Z,16.88
2023-05-28T04:35:45.423Z,16.88
2023-05-28T04:36:45.380Z,16.88
2023-05-28T04:37:45.381Z,16.88
2023-05-28T04:38:45.397Z,16.88
2023-05-28T04:39:45.362Z,16.88
2023-05-28T04:40:45.348Z,16.88
2023-05-28T04:41:45.354Z,16.88
2023-05-28T04:42:45.331Z,16.88
2023-05-28T04:43:45.324Z,16.88
2023-05-28T04:44:45.342Z,16.88
2023-05-28T04:45:45.294Z,16.88
2023-05-28T04:46:45.301Z,16.88
2023-05-28T04:47:45.325Z,22.50
2023-05-28T04:48:45.258Z,22.50
2023-05-28T04:49:45.243Z,28.12
2023-05-28T04:50:45.267Z,33.75
2023-05-28T04:51:45.239Z,22.50
2023-05-28T04:52:45.215Z,22.50
2023-05-28T04:53:45.207Z,22.50
2023-05-28T04:54:45.187Z,22.50
2023-05-28T04:55:45.186Z,22.50
2023-05-28T04:56:45.205Z,22.50
2023-05-28T04:57:45.160Z,22.50
2023-05-28T04:58:45.193Z,22.50
2023-05-28T04:59:45.135Z,22.50
2023-05-28T05:00:45.158Z,22.50
2023-05-28T05:01:45.198Z,22.50
2023-05-28T05:02:45.134Z,28.12
2023-05-28T05:03:45.167Z,28.12
2023-05-28T05:04:45.079Z,28.12
2023-05-28T05:05:45.109Z,28.12
2023-05-28T05:06:45.060Z,33.75
2023-05-28T05:07:45.049Z,33.75
2023-05-28T05:08:46.593Z,67.50
2023-05-28T05:09:45.034Z,50.62
2023-05-28T05:10:45.017Z,22.50
2023-05-28T05:11:45.013Z,22.50
2023-05-28T05:12:44.998Z,22.50
2023-05-28T05:13:45.001Z,22.50
2023-05-28T05:14:45.003Z,22.50
2023-05-28T05:15:45.055Z,22.50
2023-05-28T05:16:45.069Z,22.50
2023-05-28T05:17:44.964Z,28.12
2023-05-28T05:18:44.937Z,33.75
2023-05-28T05:19:44.925Z,78.75
2023-05-28T05:20:45.095Z,78.75
2023-05-28T05:21:44.922Z,28.12
2023-05-28T05:22:44.895Z,28.12
2023-05-28T05:23:44.900Z,28.12
2023-05-28T05:24:44.887Z,84.38
2023-05-28T05:25:44.873Z,84.38
2023-05-28T05:26:44.888Z,106.88
2023-05-28T05:27:44.846Z,39.38
2023-05-28T05:28:44.845Z,45.00
2023-05-28T05:29:44.851Z,129.38
2023-05-28T05:30:44.832Z,50.62
2023-05-28T05:31:44.845Z,33.75
2023-05-28T05:32:44.857Z,33.75
2023-05-28T05:33:44.792Z,33.75
2023-05-28T05:34:44.770Z,45.00
2023-05-28T05:35:44.788Z,129.38
2023-05-28T05:36:44.755Z,112.50
2023-05-28T05:37:44.741Z,39.38
2023-05-28T05:38:44.760Z,39.38
2023-05-28T05:39:44.773Z,45.00
2023-05-28T05:40:44.716Z,56.25
2023-05-28T05:41:44.712Z,50.62
2023-05-28T05:42:44.685Z,45.00
2023-05-28T05:43:44.675Z,33.75
2023-05-28T05:44:44.717Z,28.12
2023-05-28T05:45:44.682Z,33.75
2023-05-28T05:46:44.657Z,39.38
2023-05-28T05:47:44.694Z,33.75
2023-05-28T05:48:44.622Z,39.38
2023-05-28T05:49:44.620Z,28.12
2023-05-28T05:50:44.618Z,33.75
2023-05-28T05:51:44.590Z,39.38
2023-05-28T05:52:44.585Z,39.38
2023-05-28T05:53:44.571Z,39.38
2023-05-28T05:54:44.554Z,28.12
2023-05-28T05:55:45.046Z,28.12
2023-05-28T05:56:44.562Z,33.75
2023-05-28T05:57:44.533Z,84.38
2023-05-28T05:58:44.520Z,61.88
2023-05-28T05:59:44.505Z,106.88
2023-05-28T06:00:44.492Z,84.38
2023-05-28T06:01:44.491Z,45.00
2023-05-28T06:02:44.613Z,112.50
2023-05-28T06:03:44.462Z,45.00
2023-05-28T06:04:44.479Z,45.00
2023-05-28T06:05:44.439Z,39.38
2023-05-28T06:06:44.439Z,112.50
2023-05-28T06:07:44.418Z,112.50
2023-05-28T06:08:44.444Z,106.88
2023-05-28T06:09:44.422Z,33.75
2023-05-28T06:10:44.382Z,39.38
2023-05-28T06:11:44.372Z,67.50
2023-05-28T06:12:44.368Z,33.75
2023-05-28T06:13:44.370Z,61.88
2023-05-28T06:14:44.377Z,45.00
2023-05-28T06:15:44.340Z,45.00
2023-05-28T06:16:44.341Z,45.00
2023-05-28T06:17:44.362Z,118.12
2023-05-28T06:18:44.306Z,45.00
2023-05-28T06:19:44.299Z,123.75
2023-05-28T06:20:44.394Z,45.00
2023-05-28T06:21:44.276Z,45.00
2023-05-28T06:22:44.262Z,45.00
2023-05-28T06:23:44.250Z,39.38
2023-05-28T06:24:44.234Z,33.75
2023-05-28T06:25:44.229Z,33.75
2023-05-28T06:26:44.248Z,61.88
2023-05-28T06:27:44.213Z,129.38
2023-05-28T06:28:44.183Z,129.38
2023-05-28T06:29:44.177Z,129.38
2023-05-28T06:30:44.216Z,84.38
2023-05-28T06:31:44.280Z,50.62
2023-05-28T06:32:44.224Z,61.88
2023-05-28T06:33:44.154Z,61.88
2023-05-28T06:34:44.129Z,56.25
2023-05-28T06:35:44.165Z,123.75
2023-05-28T06:36:44.108Z,39.38
2023-05-28T06:37:44.104Z,39.38
2023-05-28T06:38:44.119Z,39.38
2023-05-28T06:39:44.120Z,33.75
2023-05-28T06:40:44.088Z,33.75
2023-05-28T06:41:44.058Z,123.75
2023-05-28T06:42:44.042Z,50.62
2023-05-28T06:43:44.043Z,129.38
2023-05-28T06:44:44.067Z,129.38
2023-05-28T06:45:44.007Z,61.88
2023-05-28T06:46:44.047Z,45.00
2023-05-28T06:47:44.008Z,45.00
2023-05-28T06:48:43.989Z,45.00
2023-05-28T06:49:43.967Z,45.00
2023-05-28T06:50:43.995Z,106.88
2023-05-28T06:51:43.953Z,106.88
2023-05-28T06:52:43.948Z,67.50
2023-05-28T06:53:43.923Z,90.00
2023-05-28T06:54:43.946Z,61.88
2023-05-28T06:55:44.792Z,135.00
2023-05-28T06:56:43.930Z,140.62
2023-05-28T06:57:43.880Z,140.62
2023-05-28T06:58:43.887Z,140.62
2023-05-28T06:59:43.864Z,140.62
2023-05-28T07:00:43.855Z,135.00
2023-05-28T07:01:43.847Z,140.62
2023-05-28T07:02:43.860Z,140.62
2023-05-28T07:03:43.814Z,151.88
2023-05-28T07:04:43.924Z,140.62
2023-05-28T07:05:43.854Z,112.50
2023-05-28T07:06:43.798Z,61.88
2023-05-28T07:07:43.795Z,129.38
2023-05-28T07:08:43.786Z,129.38
2023-05-28T07:09:43.758Z,151.88
2023-05-28T07:10:43.747Z,61.88
2023-05-28T07:11:43.745Z,151.88
2023-05-28T07:12:43.729Z,45.00
2023-05-28T07:13:43.735Z,151.88
2023-05-28T07:14:44.550Z,151.88
2023-05-28T07:15:43.686Z,163.12
2023-05-28T07:16:43.750Z,157.50
2023-05-28T07:17:43.699Z,118.12
2023-05-28T07:18:43.662Z,39.38
2023-05-28T07:19:43.643Z,39.38
2023-05-28T07:20:43.728Z,39.38
2023-05-28T07:21:43.644Z,45.00
2023-05-28T07:22:43.636Z,151.88
2023-05-28T07:23:43.610Z,151.88
2023-05-28T07:24:43.602Z,151.88
2023-05-28T07:25:43.611Z,157.50
2023-05-28T07:26:43.600Z,163.12
2023-05-28T07:27:43.565Z,56.25
2023-05-28T07:28:43.559Z,45.00
2023-05-28T07:29:43.550Z,39.38
2023-05-28T07:30:43.546Z,28.12
2023-05-28T07:31:43.596Z,28.12
2023-05-28T07:32:43.565Z,28.12
2023-05-28T07:33:43.514Z,33.75
2023-05-28T07:34:43.513Z,33.75
2023-05-28T07:35:43.490Z,33.75
2023-05-28T07:36:43.495Z,146.25
2023-05-28T07:37:43.470Z,146.25
2023-05-28T07:38:43.486Z,146.25
2023-05-28T07:39:43.439Z,146.25
2023-05-28T07:40:43.440Z,146.25
2023-05-28T07:41:43.432Z,151.88
2023-05-28T07:42:43.422Z,129.38
2023-05-28T07:43:43.395Z,157.50
2023-05-28T07:44:43.423Z,157.50
2023-05-28T07:45:43.395Z,163.12
2023-05-28T07:46:43.537Z,163.12
2023-05-28T07:47:43.411Z,163.12
2023-05-28T07:48:43.343Z,163.12
2023-05-28T07:49:43.331Z,168.75
2023-05-28T07:50:43.353Z,168.75
2023-05-28T07:51:43.316Z,163.12
2023-05-28T07:52:43.316Z,163.12
2023-05-28T07:53:43.304Z,45.00
2023-05-28T07:54:43.298Z,39.38
2023-05-28T07:55:43.268Z,39.38
2023-05-28T07:56:43.292Z,45.00
2023-05-28T07:57:43.276Z,151.88
2023-05-28T07:58:43.236Z,33.75
2023-05-28T07:59:43.244Z,33.75
2023-05-28T08:00:43.222Z,73.12
2023-05-28T08:01:43.236Z,163.12
2023-05-28T08:02:43.287Z,163.12
2023-05-28T08:03:43.351Z,163.12
2023-05-28T08:04:43.263Z,163.12
2023-05-28T08:05:43.157Z,174.38
2023-05-28T08:06:43.178Z,174.38
2023-05-28T08:07:43.135Z,185.62
2023-05-28T08:08:43.163Z,185.62
2023-05-28T08:09:43.123Z,61.88
2023-05-28T08:10:43.128Z,45.00
2023-05-28T08:11:43.103Z,39.38
2023-05-28T08:12:43.093Z,33.75
2023-05-28T08:13:43.080Z,33.75
2023-05-28T08:14:43.094Z,28.12
2023-05-28T08:15:43.063Z,28.12
2023-05-28T08:16:43.086Z,33.75
2023-05-28T08:17:43.089Z,39.38
2023-05-28T08:18:43.043Z,168.75
2023-05-28T08:19:45.060Z,61.88
2023-05-28T08:20:44.099Z,174.38
2023-05-28T08:21:42.999Z,168.75
2023-05-28T08:22:42.988Z,168.75
2023-05-28T08:23:42.986Z,168.75
2023-05-28T08:24:42.958Z,168.75
2023-05-28T08:25:42.955Z,174.38
2023-05-28T08:26:42.969Z,180.00
2023-05-28T08:27:42.929Z,180.00
2023-05-28T08:28:42.923Z,185.62
2023-05-28T08:29:42.914Z,84.38
2023-05-28T08:30:42.902Z,56.25
2023-05-28T08:31:42.927Z,56.25
2023-05-28T08:32:42.957Z,61.88
2023-05-28T08:33:42.882Z,61.88
2023-05-28T08:34:42.871Z,135.00
2023-05-28T08:35:42.843Z,61.88
2023-05-28T08:36:42.849Z,146.25
2023-05-28T08:37:42.850Z,112.50
2023-05-28T08:38:42.855Z,78.75
2023-05-28T08:39:42.813Z,196.88
2023-05-28T08:40:42.808Z,196.88
2023-05-28T08:41:42.789Z,61.88
2023-05-28T08:42:42.790Z,50.62
2023-05-28T08:43:42.766Z,56.25
2023-05-28T08:44:42.821Z,123.75
2023-05-28T08:45:42.746Z,50.62
2023-05-28T08:46:42.801Z,50.62
2023-05-28T08:47:42.731Z,50.62
2023-05-28T08:48:42.726Z,67.50
2023-05-28T08:49:42.695Z,56.25
2023-05-28T08:50:42.728Z,191.25
2023-05-28T08:51:42.678Z,191.25
2023-05-28T08:52:42.665Z,67.50
2023-05-28T08:53:42.659Z,202.50
2023-05-28T08:54:42.650Z,191.25
2023-05-28T08:55:42.640Z,202.50
2023-05-28T08:56:42.653Z,163.12
2023-05-28T08:57:42.628Z,61.88
2023-05-28T08:58:42.624Z,61.88
2023-05-28T08:59:42.587Z,61.88
2023-05-28T09:00:42.611Z,56.25
2023-05-28T09:01:42.571Z,95.62
2023-05-28T09:02:42.634Z,73.12
2023-05-28T09:03:42.606Z,118.12
2023-05-28T09:04:42.545Z,118.12
2023-05-28T09:05:42.557Z,213.75
2023-05-28T09:06:42.523Z,219.38
2023-05-28T09:07:42.506Z,146.25
2023-05-28T09:08:42.542Z,73.12
2023-05-28T09:09:42.501Z,135.00
2023-05-28T09:10:42.480Z,61.88
2023-05-28T09:11:42.487Z,50.62
2023-05-28T09:12:42.469Z,50.62
2023-05-28T09:13:42.456Z,50.62
2023-05-28T09:14:42.473Z,50.62
2023-05-28T09:15:42.444Z,45.00
2023-05-28T09:16:42.462Z,50.62
2023-05-28T09:17:42.420Z,50.62
2023-05-28T09:18:42.411Z,191.25
2023-05-28T09:19:42.385Z,191.25
2023-05-28T09:20:42.464Z,191.25
2023-05-28T09:21:42.386Z,56.25
2023-05-28T09:22:42.380Z,45.00
2023-05-28T09:23:42.346Z,61.88
2023-05-28T09:24:42.342Z,191.25
2023-05-28T09:25:42.326Z,185.62
2023-05-28T09:26:42.402Z,180.00
2023-05-28T09:27:42.298Z,180.00
2023-05-28T09:28:44.397Z,180.00
2023-05-28T09:29:42.287Z,180.00
2023-05-28T09:30:42.319Z,180.00
2023-05-28T09:31:42.278Z,180.00
2023-05-28T09:32:42.403Z,185.62
2023-05-28T09:33:42.247Z,185.62
2023-05-28T09:34:44.124Z,191.25
2023-05-28T09:35:42.212Z,196.88
2023-05-28T09:36:42.212Z,196.88
2023-05-28T09:37:42.227Z,196.88
2023-05-28T09:38:42.243Z,202.50
2023-05-28T09:39:42.214Z,196.88
2023-05-28T09:40:42.176Z,202.50
2023-05-28T09:41:42.182Z,202.50
2023-05-28T09:42:42.179Z,202.50
2023-05-28T09:43:42.157Z,202.50
2023-05-28T09:44:42.178Z,208.12
2023-05-28T09:45:42.184Z,213.75
2023-05-28T09:46:42.233Z,151.88
2023-05-28T09:47:42.194Z,118.12
2023-05-28T09:48:42.120Z,185.62
2023-05-28T09:49:42.127Z,196.88
2023-05-28T09:50:42.096Z,196.88
2023-05-28T09:51:42.074Z,191.25
2023-05-28T09:52:42.064Z,196.88
2023-05-28T09:53:42.071Z,196.88
2023-05-28T09:54:42.045Z,202.50
2023-05-28T09:55:42.049Z,123.75
2023-05-28T09:56:42.073Z,129.38
2023-05-28T09:57:42.159Z,208.12
2023-05-28T09:58:42.013Z,73.12
2023-05-28T09:59:42.054Z,61.88
2023-05-28T10:00:41.995Z,208.12
2023-05-28T10:01:42.274Z,202.50
2023-05-28T10:02:42.089Z,84.38
2023-05-28T10:03:42.180Z,67.50
2023-05-28T10:04:42.038Z,202.50
2023-05-28T10:05:42.049Z,196.88
2023-05-28T10:06:41.916Z,202.50
2023-05-28T10:07:42.030Z,106.88
2023-05-28T10:08:44.047Z,112.50
2023-05-28T10:09:41.935Z,208.12
2023-05-28T10:10:42.159Z,163.12
2023-05-28T10:11:41.906Z,208.12
2023-05-28T10:12:43.776Z,61.88
2023-05-28T10:13:42.132Z,61.88
2023-05-28T10:14:43.105Z,213.75
2023-05-28T10:15:42.124Z,213.75
2023-05-28T10:16:41.940Z,213.75
2023-05-28T10:17:41.979Z,213.75
2023-05-28T10:18:42.193Z,213.75
2023-05-28T10:19:41.866Z,123.75
2023-05-28T10:20:43.071Z,78.75
2023-05-28T10:21:41.847Z,174.38
2023-05-28T10:22:41.929Z,123.75
2023-05-28T10:23:41.833Z,90.00
2023-05-28T10:24:41.762Z,67.50
2023-05-28T10:25:41.752Z,56.25
2023-05-28T10:26:42.268Z,61.88
2023-05-28T10:27:45.402Z,67.50
2023-05-28T10:28:41.765Z,118.12
2023-05-28T10:29:41.774Z,191.25
2023-05-28T10:30:43.384Z,196.88
2023-05-28T10:31:41.736Z,191.25
2023-05-28T10:32:42.000Z,84.38
2023-05-28T10:33:42.007Z,191.25
2023-05-28T10:34:41.802Z,191.25
2023-05-28T10:35:41.708Z,191.25
2023-05-28T10:36:41.780Z,191.25
2023-05-28T10:37:46.275Z,191.25
2023-05-28T10:38:41.676Z,196.88
2023-05-28T10:39:41.690Z,196.88
2023-05-28T10:40:41.815Z,196.88
2023-05-28T10:41:41.666Z,202.50
2023-05-28T10:42:41.677Z,208.12
2023-05-28T10:43:41.596Z,213.75
2023-05-28T10:44:41.975Z,174.38
2023-05-28T10:45:41.667Z,101.25
2023-05-28T10:46:41.645Z,213.75
2023-05-28T10:47:41.685Z,208.12
2023-05-28T10:48:41.486Z,208.12
2023-05-28T10:49:41.481Z,202.50
2023-05-28T10:50:41.489Z,202.50
2023-05-28T10:51:41.454Z,196.88
2023-05-28T10:52:41.428Z,196.88
2023-05-28T10:53:41.455Z,174.38
2023-05-28T10:54:41.484Z,191.25
2023-05-28T10:55:41.426Z,191.25
2023-05-28T10:56:41.451Z,174.38
2023-05-28T10:57:41.384Z,191.25
2023-05-28T10:58:41.406Z,191.25
2023-05-28T10:59:41.391Z,118.12
2023-05-28T11:00:41.364Z,129.38
2023-05-28T11:01:41.405Z,101.25
2023-05-28T11:02:41.379Z,174.38
2023-05-28T11:03:41.494Z,78.75
2023-05-28T11:04:41.294Z,84.38
2023-05-28T11:05:41.299Z,78.75
2023-05-28T11:06:41.327Z,73.12
2023-05-28T11:07:41.291Z,101.25
2023-05-28T11:08:41.327Z,213.75
2023-05-28T11:09:41.274Z,202.50
2023-05-28T11:10:41.260Z,196.88
2023-05-28T11:11:41.276Z,191.25
2023-05-28T11:12:41.227Z,191.25
2023-05-28T11:13:41.227Z,196.88
2023-05-28T11:14:41.239Z,202.50
2023-05-28T11:15:41.200Z,202.50
2023-05-28T11:16:41.193Z,196.88
2023-05-28T11:17:41.198Z,196.88
2023-05-28T11:18:41.148Z,196.88
2023-05-28T11:19:41.161Z,191.25
2023-05-28T11:20:41.220Z,196.88
2023-05-28T11:21:41.135Z,185.62
2023-05-28T11:22:41.118Z,185.62
2023-05-28T11:23:41.111Z,180.00
2023-05-28T11:24:41.103Z,180.00
2023-05-28T11:25:41.107Z,180.00
2023-05-28T11:26:41.098Z,180.00
2023-05-28T11:27:41.069Z,180.00
2023-05-28T11:28:41.047Z,180.00
2023-05-28T11:29:41.046Z,180.00
2023-05-28T11:30:41.036Z,180.00
2023-05-28T11:31:41.262Z,180.00
2023-05-28T11:32:41.093Z,180.00
2023-05-28T11:33:40.984Z,185.62
2023-05-28T11:34:41.002Z,191.25
2023-05-28T11:35:41.094Z,112.50
2023-05-28T11:36:40.964Z,196.88
2023-05-28T11:37:40.996Z,168.75
2023-05-28T11:38:41.029Z,202.50
2023-05-28T11:39:40.934Z,202.50
2023-05-28T11:40:40.917Z,213.75
2023-05-28T11:41:40.940Z,208.12
2023-05-28T11:42:40.885Z,236.25
2023-05-28T11:43:40.909Z,95.62
2023-05-28T11:44:40.897Z,112.50
2023-05-28T11:45:40.866Z,90.00
2023-05-28T11:46:40.903Z,106.88
2023-05-28T11:47:41.070Z,84.38
2023-05-28T11:48:40.835Z,225.00
2023-05-28T11:49:40.806Z,101.25
2023-05-28T11:50:40.828Z,78.75
2023-05-28T11:51:40.798Z,73.12
2023-05-28T11:52:40.793Z,67.50
2023-05-28T11:53:40.777Z,67.50
2023-05-28T11:54:40.762Z,73.12
2023-05-28T11:55:40.750Z,73.12
2023-05-28T11:56:40.768Z,73.12
2023-05-28T11:57:40.739Z,78.75
2023-05-28T11:58:40.719Z,67.50
2023-05-28T11:59:40.700Z,56.25
2023-05-28T12:00:40.701Z,50.62
2023-05-28T12:01:40.681Z,50.62
2023-05-28T12:02:40.735Z,50.62
2023-05-28T12:03:40.766Z,56.25
2023-05-28T12:04:40.651Z,61.88
2023-05-28T12:05:40.682Z,208.12
2023-05-28T12:06:41.487Z,219.38
2023-05-28T12:07:40.622Z,213.75
2023-05-28T12:08:40.660Z,151.88
2023-05-28T12:09:40.603Z,112.50
2023-05-28T12:10:40.593Z,123.75
2023-05-28T12:11:40.572Z,101.25
2023-05-28T12:12:40.577Z,95.62
2023-05-28T12:13:40.579Z,95.62
2023-05-28T12:14:40.589Z,95.62
2023-05-28T12:15:40.533Z,101.25
2023-05-28T12:16:40.564Z,106.88
2023-05-28T12:17:40.601Z,123.75
2023-05-28T12:18:40.514Z,196.88
2023-05-28T12:19:40.489Z,219.38
2023-05-28T12:20:40.690Z,213.75
2023-05-28T12:21:40.474Z,90.00
2023-05-28T12:22:40.462Z,73.12
2023-05-28T12:23:40.452Z,67.50
2023-05-28T12:24:40.447Z,61.88
2023-05-28T12:25:40.434Z,61.88
2023-05-28T12:26:40.451Z,61.88
2023-05-28T12:27:40.406Z,61.88
2023-05-28T12:28:40.402Z,61.88
2023-05-28T12:29:40.396Z,67.50
2023-05-28T12:30:40.388Z,151.88
2023-05-28T12:31:40.432Z,191.25
2023-05-28T12:32:40.417Z,174.38
2023-05-28T12:33:40.341Z,202.50
2023-05-28T12:34:40.332Z,84.38
2023-05-28T12:35:40.322Z,78.75
2023-05-28T12:36:40.313Z,73.12
2023-05-28T12:37:40.303Z,67.50
2023-05-28T12:38:40.328Z,61.88
2023-05-28T12:39:40.294Z,61.88
2023-05-28T12:40:40.281Z,61.88
2023-05-28T12:41:40.251Z,61.88
2023-05-28T12:42:40.245Z,61.88
2023-05-28T12:43:40.242Z,61.88
2023-05-28T12:44:40.266Z,67.50
2023-05-28T12:45:40.257Z,67.50
2023-05-28T12:46:40.395Z,78.75
2023-05-28T12:47:40.238Z,146.25
2023-05-28T12:48:40.181Z,84.38
2023-05-28T12:49:40.166Z,84.38
2023-05-28T12:50:40.186Z,84.38
2023-05-28T12:51:40.166Z,84.38
2023-05-28T12:52:40.138Z,78.75