createdAt,value
2023-02-01T00:01:16.437Z,-1.70
2023-02-01T00:03:43.620Z,-1.70
2023-02-01T00:06:10.552Z,-1.70
2023-02-01T00:08:37.501Z,-1.70
2023-02-01T00:11:14.099Z,-1.60
2023-02-01T00:13:42.762Z,-1.60
2023-02-01T00:16:13.433Z,-1.60
2023-02-01T00:18:40.360Z,-1.60
2023-02-01T00:21:07.160Z,-1.60
2023-02-01T00:23:35.910Z,-1.60
2023-02-01T00:26:06.820Z,-1.60
2023-02-01T00:28:34.562Z,-1.60
2023-02-01T00:31:03.516Z,-1.60
2023-02-01T00:33:30.930Z,-1.60
2023-02-01T00:36:02.612Z,-1.60
2023-02-01T00:38:31.104Z,-1.70
2023-02-01T00:41:06.673Z,-1.70
2023-02-01T00:43:34.518Z,-1.70
2023-02-01T00:46:01.820Z,-1.70
2023-02-01T00:48:28.865Z,-1.80
2023-02-01T00:50:55.618Z,-1.70
2023-02-01T00:53:22.411Z,-1.80
2023-02-01T00:55:49.986Z,-1.80
2023-02-01T00:58:16.833Z,-1.80
2023-02-01T01:00:43.777Z,-1.80
2023-02-01T01:03:19.485Z,-1.80
2023-02-01T01:05:49.448Z,-1.90
2023-02-01T01:08:17.740Z,-1.90
2023-02-01T01:10:44.978Z,-1.90
2023-02-01T01:13:11.956Z,-1.90
2023-02-01T01:15:42.177Z,-1.90
2023-02-01T01:18:09.890Z,-1.80
2023-02-01T01:20:39.653Z,-1.80
2023-02-01T01:23:07.714Z,-1.90
2023-02-01T01:25:39.067Z,-1.90
2023-02-01T01:28:06.442Z,-2.00
2023-02-01T01:30:35.581Z,-2.00
2023-02-01T01:33:02.486Z,-2.10
2023-02-01T01:35:33.527Z,-2.00
2023-02-01T01:38:01.253Z,-1.90
2023-02-01T01:40:29.932Z,-2.00
2023-02-01T01:42:58.046Z,-1.90
2023-02-01T01:45:28.833Z,-1.90
2023-02-01T01:47:59.539Z,-2.00
2023-02-01T01:50:52.594Z,-2.00
2023-02-01T01:53:28.133Z,-2.00
2023-02-01T01:55:57.117Z,-2.10
2023-02-01T01:58:27.266Z,-2.10
2023-02-01T02:00:55.760Z,-1.90
2023-02-01T02:03:35.054Z,-1.90
2023-02-01T02:06:04.481Z,-1.80
2023-02-01T02:08:31.401Z,-1.80
2023-02-01T02:11:01.205Z,-1.70
2023-02-01T02:13:41.118Z,-1.70
2023-02-01T02:16:36.644Z,-1.70
2023-02-01T02:19:36.847Z,-1.70
2023-02-01T02:22:26.785Z,-1.80
2023-02-01T02:25:31.183Z,-1.80
2023-02-01T02:28:31.247Z,-1.80
2023-02-01T02:31:15.910Z,-1.80
2023-02-01T02:33:51.682Z,-1.80
2023-02-01T02:36:19.092Z,-1.80
2023-02-01T02:39:17.971Z,-1.90
2023-02-01T02:42:20.749Z,-1.90
2023-02-01T02:45:32.636Z,-1.90
2023-02-01T02:48:13.169Z,-1.90
2023-02-01T02:51:07.296Z,-1.90
2023-02-01T02:54:11.042Z,-1.90
2023-02-01T02:56:58.093Z,-1.90
2023-02-01T02:59:45.727Z,-1.90
2023-02-01T03:02:32.516Z,-1.90
2023-02-01T03:04:59.755Z,-1.80
2023-02-01T03:08:02.360Z,-1.90
2023-02-01T03:10:35.271Z,-1.90
2023-02-01T03:13:06.934Z,-2.00
2023-02-01T03:15:43.281Z,-2.10
2023-02-01T03:18:33.689Z,-2.20
2023-02-01T03:21:05.538Z,-2.30
2023-02-01T03:23:35.919Z,-2.40
2023-02-01T03:26:04.517Z,-2.40
2023-02-01T03:28:35.108Z,-2.40
2023-02-01T03:31:03.161Z,-2.30
2023-02-01T03:33:31.562Z,-2.20
2023-02-01T03:36:46.745Z,-2.20
2023-02-01T03:39:37.189Z,-2.20
2023-02-01T03:42:22.690Z,-2.30
2023-02-01T03:45:18.725Z,-2.40
2023-02-01T03:47:50.123Z,-2.40
2023-02-01T03:50:26.419Z,-2.50
2023-02-01T03:52:58.602Z,-2.50
2023-02-01T03:55:28.378Z,-2.60
2023-02-01T03:58:13.255Z,-2.60
2023-02-01T04:00:40.912Z,-2.60
2023-02-01T04:03:08.792Z,-2.70
2023-02-01T04:05:36.749Z,-2.60
2023-02-01T04:08:06.777Z,-2.60
2023-02-01T04:10:33.790Z,-2.50
2023-02-01T04:13:00.796Z,-2.60
2023-02-01T04:15:27.607Z,-2.50
2023-02-01T04:17:54.414Z,-2.40
2023-02-01T04:20:21.457Z,-2.40
2023-02-01T04:22:48.368Z,-2.30
2023-02-01T04:25:15.307Z,-2.30
2023-02-01T04:27:42.055Z,-2.30
2023-02-01T04:30:12.382Z,-2.20
2023-02-01T04:32:39.831Z,-2.00
2023-02-01T04:35:07.971Z,-1.90
2023-02-01T04:37:35.088Z,-2.00
2023-02-01T04:40:03.031Z,-2.10
2023-02-01T04:42:29.859Z,-2.10
2023-02-01T04:44:56.664Z,-2.20
2023-02-01T04:47:23.480Z,-2.10
2023-02-01T04:49:50.360Z,-2.20
2023-02-01T04:52:17.117Z,-2.20
2023-02-01T04:54:43.961Z,-2.20
2023-02-01T04:57:11.050Z,-2.20
2023-02-01T04:59:37.811Z,-2.20
2023-02-01T05:02:04.698Z,-2.20
2023-02-01T05:04:31.757Z,-2.20
2023-02-01T05:06:58.619Z,-2.20
2023-02-01T05:09:25.529Z,-2.30
2023-02-01T05:12:10.787Z,-2.30
2023-02-01T05:14:37.560Z,-2.30
2023-02-01T05:17:04.372Z,-2.20
2023-02-01T05:19:31.219Z,-2.20
2023-02-01T05:21:58.368Z,-2.20
2023-02-01T05:24:25.264Z,-2.20
2023-02-01T05:26:52.417Z,-2.20
2023-02-01T05:29:19.842Z,-2.10
2023-02-01T05:31:47.174Z,-1.90
2023-02-01T05:34:14.650Z,-1.90
2023-02-01T05:36:41.643Z,-2.00
2023-02-01T05:39:08.659Z,-1.90
2023-02-01T05:41:35.629Z,-1.80
2023-02-01T05:44:02.500Z,-1.70
2023-02-01T05:46:29.393Z,-1.70
2023-02-01T05:48:56.538Z,-1.70
2023-02-01T05:51:23.331Z,-1.70
2023-02-01T05:53:50.214Z,-1.80
2023-02-01T05:56:17.271Z,-1.80
2023-02-01T05:58:44.518Z,-1.70
2023-02-01T06:01:11.432Z,-1.70
2023-02-01T06:03:38.601Z,-1.70
2023-02-01T06:06:05.655Z,-1.70
2023-02-01T06:08:32.626Z,-1.60
2023-02-01T06:11:05.552Z,-1.60
2023-02-01T06:13:34.559Z,-1.70
2023-02-01T06:16:08.047Z,-1.70
2023-02-01T06:18:35.851Z,-1.50
2023-02-01T06:21:03.369Z,-1.60
2023-02-01T06:23:31.489Z,-1.60
2023-02-01T06:26:06.837Z,-1.70
2023-02-01T06:28:34.538Z,-1.70
2023-02-01T06:31:07.828Z,-1.70
2023-02-01T06:33:35.809Z,-1.80
2023-02-01T06:36:05.913Z,-1.90
2023-02-01T06:38:35.780Z,-1.90
2023-02-01T06:41:03.637Z,-1.90
2023-02-01T06:43:30.836Z,-1.90
2023-02-01T06:46:03.284Z,-2.00
2023-02-01T06:48:30.953Z,-2.00
2023-02-01T06:50:58.129Z,-2.00
2023-02-01T06:53:25.048Z,-1.90
2023-02-01T06:55:57.046Z,-1.70
2023-02-01T06:58:24.236Z,-1.70
2023-02-01T07:00:51.609Z,-1.70
2023-02-01T07:03:18.560Z,-1.70
2023-02-01T07:05:45.634Z,-2.00
2023-02-01T07:08:12.510Z,-2.40
2023-02-01T07:10:39.472Z,-2.80
2023-02-01T07:13:06.415Z,-3.00
2023-02-01T07:15:33.366Z,-3.20
2023-02-01T07:18:00.275Z,-3.50
2023-02-01T07:20:27.143Z,-3.80
2023-02-01T07:22:58.341Z,-4.20
2023-02-01T07:25:25.407Z,-4.50
2023-02-01T07:27:52.354Z,-4.70
2023-02-01T07:30:19.463Z,-4.70
2023-02-01T07:32:46.352Z,-4.80
2023-02-01T07:35:13.197Z,-4.90
2023-02-01T07:37:40.099Z,-4.90
2023-02-01T07:40:07.645Z,-4.90
2023-02-01T07:42:35.528Z,-4.80
2023-02-01T07:45:19.890Z,-4.80
2023-02-01T07:47:48.168Z,-4.80
2023-02-01T07:50:15.475Z,-4.80
2023-02-01T07:52:42.962Z,-4.90
2023-02-01T07:55:10.875Z,-4.90
2023-02-01T07:57:37.694Z,-5.00
2023-02-01T08:00:24.045Z,-5.00
2023-02-01T08:02:51.408Z,-5.00
2023-02-01T08:05:18.369Z,-5.00
2023-02-01T08:07:45.194Z,-5.10
2023-02-01T08:10:12.646Z,-5.10
2023-02-01T08:12:39.593Z,-5.10
2023-02-01T08:15:06.975Z,-5.00
2023-02-01T08:17:34.419Z,-4.90
2023-02-01T08:20:01.186Z,-4.80
2023-02-01T08:22:33.091Z,-4.80
2023-02-01T08:25:02.315Z,-4.70
2023-02-01T08:27:29.554Z,-4.60
2023-02-01T08:29:56.408Z,-4.50
2023-02-01T08:32:23.315Z,-4.40
2023-02-01T08:34:50.065Z,-4.40
2023-02-01T08:37:16.896Z,-4.30
2023-02-01T08:39:47.674Z,-4.20
2023-02-01T08:42:33.129Z,-4.10
2023-02-01T08:45:00.257Z,-4.00
2023-02-01T08:47:27.244Z,-3.80
2023-02-01T08:49:54.742Z,-3.70
2023-02-01T08:52:22.097Z,-3.70
2023-02-01T08:54:49.009Z,-3.60
2023-02-01T08:57:16.258Z,-3.50
2023-02-01T08:59:45.046Z,-3.40
2023-02-01T09:02:16.841Z,-3.30
2023-02-01T09:04:44.038Z,-3.20
2023-02-01T09:07:11.683Z,-3.10
2023-02-01T09:09:39.728Z,-3.00
2023-02-01T09:12:07.345Z,-3.00
2023-02-01T09:14:34.389Z,-2.90
2023-02-01T09:17:01.193Z,-2.90
2023-02-01T09:19:28.083Z,-2.90
2023-02-01T09:21:55.107Z,-2.90
2023-02-01T09:24:21.989Z,-2.90
2023-02-01T09:26:49.982Z,-2.80
2023-02-01T09:29:17.009Z,-2.80
2023-02-01T09:31:53.478Z,-2.80
2023-02-01T09:34:28.977Z,-2.80
2023-02-01T09:36:55.862Z,-2.90
2023-02-01T09:39:22.645Z,-2.90
2023-02-01T09:41:58.053Z,-2.80
2023-02-01T09:44:58.973Z,-2.70
2023-02-01T09:47:27.254Z,-2.60
2023-02-01T09:50:17.950Z,-2.70
2023-02-01T09:52:53.587Z,-2.60
2023-02-01T09:55:51.031Z,-2.60
2023-02-01T09:58:23.492Z,-2.50
2023-02-01T10:00:59.412Z,-2.40
2023-02-01T10:03:30.784Z,-2.30
2023-02-01T10:06:00.582Z,-2.20
2023-02-01T10:08:53.396Z,-2.20
2023-02-01T10:11:49.333Z,-2.20
2023-02-01T10:14:28.457Z,-2.20
2023-02-01T10:17:25.967Z,-2.20
2023-02-01T10:19:55.452Z,-2.20
2023-02-01T10:23:10.278Z,-2.10
2023-02-01T10:25:47.450Z,-2.00
2023-02-01T10:28:17.214Z,-2.00
2023-02-01T10:30:49.629Z,-1.90
2023-02-01T10:33:22.732Z,-1.90
2023-02-01T10:35:56.617Z,-1.80
2023-02-01T10:38:31.833Z,-1.80
2023-02-01T10:41:04.970Z,-1.80
2023-02-01T10:43:32.589Z,-1.70
2023-02-01T10:45:59.812Z,-1.50
2023-02-01T10:48:27.016Z,-1.50
2023-02-01T10:51:01.442Z,-1.50
2023-02-01T10:53:40.805Z,-1.30
2023-02-01T10:56:12.783Z,-1.20
2023-02-01T10:58:49.621Z,-1.10
2023-02-01T11:01:24.791Z,-1.10
2023-02-01T11:03:55.625Z,-1.10
2023-02-01T11:06:33.955Z,-1.10
2023-02-01T11:09:07.020Z,-1.10
2023-02-01T11:11:53.266Z,-1.10
2023-02-01T11:14:26.225Z,-1.20
2023-02-01T11:16:58.205Z,-1.30
2023-02-01T11:19:25.098Z,-1.20
2023-02-01T11:21:59.337Z,-1.20
2023-02-01T11:24:30.196Z,-1.20
2023-02-01T11:26:59.224Z,-1.30
2023-02-01T11:29:31.305Z,-1.30
2023-02-01T11:32:00.427Z,-1.30
2023-02-01T11:34:47.709Z,-1.30
2023-02-01T11:37:24.477Z,-1.30
2023-02-01T11:40:21.707Z,-1.30
2023-02-01T11:43:23.605Z,-1.30
2023-02-01T11:45:57.659Z,-1.20
2023-02-01T11:48:27.595Z,-1.20
2023-02-01T11:51:19.034Z,-1.20
2023-02-01T11:54:05.946Z,-1.20
2023-02-01T11:56:55.789Z,-1.20
2023-02-01T11:59:34.610Z,-1.40
2023-02-01T12:02:19.005Z,-1.40
2023-02-01T12:05:12.082Z,-1.30
2023-02-01T12:08:13.055Z,-1.40
2023-02-01T12:10:49.105Z,-1.40
2023-02-01T12:13:39.288Z,-1.30
2023-02-01T12:16:22.599Z,-1.20
2023-02-01T12:18:58.545Z,-1.20
2023-02-01T12:22:04.710Z,-1.20
2023-02-01T12:24:34.588Z,-1.10
2023-02-01T12:27:31.157Z,-1.10
2023-02-01T12:30:31.960Z,-1.10
2023-02-01T12:33:19.270Z,-1.20
2023-02-01T12:36:14.883Z,-1.30
2023-02-01T12:38:52.884Z,-1.20
2023-02-01T12:41:42.826Z,-1.20
2023-02-01T12:44:36.221Z,-1.10
2023-02-01T12:47:23.701Z,-1.10
2023-02-01T12:49:54.607Z,-1.10
2023-02-01T12:52:24.585Z,-1.00
2023-02-01T12:55:04.183Z,-1.00
2023-02-01T12:57:38.731Z,-1.00
2023-02-01T13:00:27.944Z,-1.00
2023-02-01T13:03:25.817Z,-1.10
2023-02-01T13:05:57.264Z,-1.10
2023-02-01T13:08:30.037Z,-1.20
2023-02-01T13:11:14.778Z,-1.30
2023-02-01T13:14:10.733Z,-1.40
2023-02-01T13:16:48.467Z,-1.50
2023-02-01T13:19:30.042Z,-1.60
2023-02-01T13:22:08.858Z,-1.60
2023-02-01T13:24:46.179Z,-1.70
2023-02-01T13:27:18.029Z,-1.70
2023-02-01T13:30:01.472Z,-1.70
2023-02-01T13:33:50.739Z,-1.70
2023-02-01T13:35:56.389Z,-1.70
2023-02-01T13:38:56.310Z,-1.70
2023-02-01T13:41:59.861Z,-1.70
2023-02-01T13:44:29.185Z,-1.60
2023-02-01T13:46:59.273Z,-1.70
2023-02-01T13:49:38.563Z,-1.70
2023-02-01T13:52:06.342Z,-1.80
2023-02-01T13:54:39.492Z,-2.00
2023-02-01T13:57:35.490Z,-2.10
2023-02-01T14:00:25.128Z,-2.10
2023-02-01T14:03:01.240Z,-2.20
2023-02-01T14:05:28.175Z,-2.20
2023-02-01T14:08:16.232Z,-2.20
2023-02-01T14:10:46.015Z,-2.10
2023-02-01T14:13:27.810Z,-2.10
2023-02-01T14:16:03.897Z,-2.10
2023-02-01T14:18:41.964Z,-2.10
2023-02-01T14:21:26.388Z,-2.10
2023-02-01T14:23:58.944Z,-2.10
2023-02-01T14:26:54.877Z,-2.10
2023-02-01T14:29:32.249Z,-2.00
2023-02-01T14:32:19.154Z,-2.00
2023-02-01T14:34:48.858Z,-2.00
2023-02-01T14:37:18.807Z,-2.00
2023-02-01T14:39:45.585Z,-2.10
2023-02-01T14:42:31.293Z,-2.20
2023-02-01T14:45:24.856Z,-2.20
2023-02-01T14:47:52.816Z,-2.30
2023-02-01T14:50:37.917Z,-2.30
2023-02-01T14:53:14.065Z,-2.30
2023-02-01T14:55:52.958Z,-2.30
2023-02-01T14:58:49.940Z,-2.40
2023-02-01T15:01:19.632Z,-2.40
2023-02-01T15:04:06.866Z,-2.50
2023-02-01T15:06:45.534Z,-2.50
2023-02-01T15:09:44.311Z,-2.60
2023-02-01T15:12:18.287Z,-2.70
2023-02-01T15:15:03.768Z,-2.70
2023-02-01T15:17:34.993Z,-2.70
2023-02-01T15:20:15.226Z,-2.80
2023-02-01T15:22:58.305Z,-2.80
2023-02-01T15:25:26.979Z,-2.80
2023-02-01T15:27:54.046Z,-2.90
2023-02-01T15:30:33.318Z,-2.90
2023-02-01T15:33:18.035Z,-3.00
2023-02-01T15:35:47.684Z,-3.00
2023-02-01T15:38:28.158Z,-3.00
2023-02-01T15:41:09.123Z,-3.10
2023-02-01T15:43:50.384Z,-3.10
2023-02-01T15:46:25.413Z,-3.10
2023-02-01T15:48:55.310Z,-3.10
2023-02-01T15:51:24.714Z,-3.00
2023-02-01T15:53:58.463Z,-3.10
2023-02-01T15:56:28.990Z,-3.10
2023-02-01T15:59:00.140Z,-3.00
2023-02-01T16:01:27.183Z,-3.00
2023-02-01T16:04:15.486Z,-3.10
2023-02-01T16:06:50.158Z,-3.10
2023-02-01T16:09:19.656Z,-3.10
2023-02-01T16:11:55.911Z,-3.00
2023-02-01T16:14:23.533Z,-3.10
2023-02-01T16:16:51.051Z,-3.10
2023-02-01T16:19:17.968Z,-3.20
2023-02-01T16:21:45.097Z,-3.20
2023-02-01T16:24:12.031Z,-3.30
2023-02-01T16:26:39.336Z,-3.40
2023-02-01T16:29:09.612Z,-3.30
2023-02-01T16:31:39.901Z,-3.30
2023-02-01T16:34:07.610Z,-3.20
2023-02-01T16:36:35.231Z,-3.30
2023-02-01T16:39:03.802Z,-3.40
2023-02-01T16:41:30.853Z,-3.40
2023-02-01T16:43:57.722Z,-3.50
2023-02-01T16:46:27.532Z,-3.50
2023-02-01T16:48:58.207Z,-3.50
2023-02-01T16:51:28.418Z,-3.50
2023-02-01T16:53:55.723Z,-3.60
2023-02-01T16:56:31.346Z,-3.60
2023-02-01T16:58:58.944Z,-3.70
2023-02-01T17:01:26.297Z,-3.80
2023-02-01T17:03:53.316Z,-3.80
2023-02-01T17:06:25.596Z,-3.90
2023-02-01T17:09:00.997Z,-3.90
2023-02-01T17:11:30.803Z,-3.90
2023-02-01T17:14:10.657Z,-3.90
2023-02-01T17:16:37.636Z,-3.90
2023-02-01T17:19:13.018Z,-4.00
2023-02-01T17:21:43.608Z,-4.00
2023-02-01T17:24:15.301Z,-4.00
2023-02-01T17:26:46.182Z,-4.00
2023-02-01T17:29:14.035Z,-4.00
2023-02-01T17:31:44.993Z,-4.00
2023-02-01T17:34:15.501Z,-4.10
2023-02-01T17:36:43.899Z,-4.00
2023-02-01T17:39:11.460Z,-4.00
2023-02-01T17:41:38.375Z,-4.10
2023-02-01T17:44:05.378Z,-4.10
2023-02-01T17:46:32.566Z,-4.20
2023-02-01T17:48:59.509Z,-4.20
2023-02-01T17:51:28.377Z,-4.30
2023-02-01T17:53:55.653Z,-4.20
2023-02-01T17:56:24.775Z,-4.30
2023-02-01T17:58:51.856Z,-4.40
2023-02-01T18:01:24.735Z,-4.30
2023-02-01T18:03:52.136Z,-4.40
2023-02-01T18:06:22.384Z,-4.50
2023-02-01T18:08:49.902Z,-4.50
2023-02-01T18:11:21.684Z,-4.50
2023-02-01T18:13:49.715Z,-4.60
2023-02-01T18:16:27.859Z,-4.70
2023-02-01T18:18:55.026Z,-4.70
2023-02-01T18:21:23.436Z,-4.70
2023-02-01T18:23:50.430Z,-4.80
2023-02-01T18:26:19.090Z,-4.80
2023-02-01T18:28:46.001Z,-4.70
2023-02-01T18:31:22.576Z,-4.70
2023-02-01T18:33:51.179Z,-4.90
2023-02-01T18:36:18.151Z,-4.90
2023-02-01T18:38:45.361Z,-5.00
2023-02-01T18:41:18.083Z,-5.00
2023-02-01T18:43:44.900Z,-5.00
2023-02-01T18:46:12.847Z,-5.00
2023-02-01T18:48:41.074Z,-5.00
2023-02-01T18:51:13.952Z,-5.00
2023-02-01T18:53:40.906Z,-5.00
2023-02-01T18:56:10.870Z,-5.10
2023-02-01T18:58:37.758Z,-5.20
2023-02-01T19:01:14.436Z,-5.30
2023-02-01T19:03:45.154Z,-5.30
2023-02-01T19:06:13.575Z,-5.40
2023-02-01T19:08:40.438Z,-5.40
2023-02-01T19:11:10.032Z,-5.40
2023-02-01T19:13:37.939Z,-5.50
2023-02-01T19:16:08.355Z,-5.60
2023-02-01T19:18:36.256Z,-5.60
2023-02-01T19:21:08.831Z,-5.60
2023-02-01T19:23:36.136Z,-5.60
2023-02-01T19:26:03.028Z,-5.60
2023-02-01T19:28:29.948Z,-5.70
2023-02-01T19:31:04.742Z,-5.70
2023-02-01T19:33:31.773Z,-5.80
2023-02-01T19:36:05.328Z,-5.80
2023-02-01T19:38:33.643Z,-5.80
2023-02-01T19:41:00.855Z,-5.80
2023-02-01T19:43:28.061Z,-5.70
2023-02-01T19:45:55.872Z,-5.60
2023-02-01T19:48:22.735Z,-5.60
2023-02-01T19:50:50.087Z,-5.60
2023-02-01T19:53:17.023Z,-5.70
2023-02-01T19:55:47.329Z,-5.80
2023-02-01T19:58:14.702Z,-5.90
2023-02-01T20:00:41.156Z,-5.90
2023-02-01T20:03:08.175Z,-5.90
2023-02-01T20:05:35.259Z,-5.90
2023-02-01T20:08:02.441Z,-6.00
2023-02-01T20:10:29.691Z,-6.00
2023-02-01T20:12:56.453Z,-5.90
2023-02-01T20:15:27.012Z,-5.90
2023-02-01T20:17:54.307Z,-6.00
2023-02-01T20:20:21.219Z,-6.00
2023-02-01T20:22:48.108Z,-6.00
2023-02-01T20:25:15.081Z,-5.90
2023-02-01T20:27:42.798Z,-5.80
2023-02-01T20:30:10.442Z,-5.60
2023-02-01T20:32:37.369Z,-5.60
2023-02-01T20:35:04.349Z,-5.70
2023-02-01T20:37:31.178Z,-5.90
2023-02-01T20:39:58.039Z,-6.00
2023-02-01T20:42:24.812Z,-6.10
2023-02-01T20:44:51.579Z,-6.20
2023-02-01T20:47:18.555Z,-6.30
2023-02-01T20:49:45.583Z,-6.40
2023-02-01T20:52:12.328Z,-6.50
2023-02-01T20:54:39.276Z,-6.50
2023-02-01T20:57:06.305Z,-6.50
2023-02-01T20:59:33.162Z,-6.60
2023-02-01T21:02:00.149Z,-6.70
2023-02-01T21:04:28.105Z,-6.70
2023-02-01T21:06:56.213Z,-6.80
2023-02-01T21:09:24.710Z,-6.80
2023-02-01T21:11:52.306Z,-6.80
2023-02-01T21:14:20.409Z,-6.80
2023-02-01T21:16:48.267Z,-6.80
2023-02-01T21:19:16.466Z,-6.90
2023-02-01T21:21:43.782Z,-6.90
2023-02-01T21:24:10.555Z,-6.90
2023-02-01T21:26:43.143Z,-6.90
2023-02-01T21:29:12.886Z,-7.00
2023-02-01T21:31:40.809Z,-7.00
2023-02-01T21:34:08.452Z,-6.90
2023-02-01T21:36:36.074Z,-7.00
2023-02-01T21:39:05.704Z,-7.00
2023-02-01T21:41:54.097Z,-7.00
2023-02-01T21:44:21.332Z,-7.10
2023-02-01T21:46:48.503Z,-7.10
2023-02-01T21:49:15.942Z,-7.10
2023-02-01T21:51:43.682Z,-7.20
2023-02-01T21:54:11.138Z,-7.20
2023-02-01T21:56:37.931Z,-7.20
2023-02-01T21:59:05.260Z,-7.20
2023-02-01T22:01:32.503Z,-7.20
2023-02-01T22:03:59.484Z,-7.20
2023-02-01T22:06:29.135Z,-7.20
2023-02-01T22:08:56.289Z,-7.20
2023-02-01T22:11:23.436Z,-7.20
2023-02-01T22:13:50.344Z,-7.20
2023-02-01T22:16:18.317Z,-7.20
2023-02-01T22:18:47.072Z,-7.20
2023-02-01T22:21:14.206Z,-7.30
2023-02-01T22:23:41.178Z,-7.30
2023-02-01T22:26:09.819Z,-7.30
2023-02-01T22:28:37.507Z,-7.30
2023-02-01T22:31:05.398Z,-7.30
2023-02-01T22:33:33.679Z,-7.30
2023-02-01T22:36:02.015Z,-7.20
2023-02-01T22:38:31.558Z,-7.20
2023-02-01T22:41:00.304Z,-7.20
2023-02-01T22:43:27.492Z,-7.20
2023-02-01T22:45:54.673Z,-7.20
2023-02-01T22:48:21.799Z,-7.30
2023-02-01T22:50:48.551Z,-7.30
2023-02-01T22:53:15.436Z,-7.40
2023-02-01T22:55:42.561Z,-7.40
2023-02-01T22:58:09.424Z,-7.40
2023-02-01T23:00:36.351Z,-7.50
2023-02-01T23:03:03.168Z,-7.50
2023-02-01T23:05:30.008Z,-7.60
2023-02-01T23:07:56.869Z,-7.60
2023-02-01T23:10:23.882Z,-7.60
2023-02-01T23:12:50.719Z,-7.70
2023-02-01T23:15:18.296Z,-7.70
2023-02-01T23:17:46.215Z,-7.60
2023-02-01T23:20:16.136Z,-7.60
2023-02-01T23:22:44.405Z,-7.60
2023-02-01T23:25:12.918Z,-7.50
2023-02-01T23:27:39.764Z,-7.50
2023-02-01T23:30:08.041Z,-7.50
2023-02-01T23:32:36.037Z,-7.50
2023-02-01T23:35:04.903Z,-7.60
2023-02-01T23:37:31.952Z,-7.70
2023-02-01T23:39:58.748Z,-7.70
2023-02-01T23:42:25.553Z,-7.80
2023-02-01T23:44:52.448Z,-7.80
2023-02-01T23:47:19.248Z,-7.90
2023-02-01T23:49:46.061Z,-7.90
2023-02-01T23:52:12.957Z,-8.00
2023-02-01T23:54:39.820Z,-8.00
2023-02-01T23:57:06.790Z,-8.00
2023-02-01T23:59:33.757Z,-8.00
