createdAt,value
2022-08-19T00:00:59.668Z,99.99
2022-08-19T00:01:59.649Z,99.99
2022-08-19T00:02:59.639Z,99.99
2022-08-19T00:03:59.629Z,99.99
2022-08-19T00:04:59.668Z,99.99
2022-08-19T00:05:59.591Z,99.99
2022-08-19T00:06:59.591Z,99.99
2022-08-19T00:07:59.563Z,99.99
2022-08-19T00:08:59.550Z,99.99
2022-08-19T00:09:59.537Z,99.99
2022-08-19T00:10:59.520Z,99.99
2022-08-19T00:11:59.508Z,99.99
2022-08-19T00:12:59.495Z,99.99
2022-08-19T00:13:59.479Z,99.99
2022-08-19T00:14:59.469Z,99.99
2022-08-19T00:15:59.453Z,99.99
2022-08-19T00:16:59.438Z,99.99
2022-08-19T00:17:59.425Z,99.99
2022-08-19T00:18:59.602Z,99.99
2022-08-19T00:19:59.397Z,99.99
2022-08-19T00:20:59.381Z,99.99
2022-08-19T00:21:59.367Z,99.99
2022-08-19T00:22:59.351Z,99.99
2022-08-19T00:23:59.361Z,99.99
2022-08-19T00:24:59.326Z,99.99
2022-08-19T00:25:59.313Z,99.99
2022-08-19T00:27:24.958Z,99.99
2022-08-19T00:27:59.281Z,99.99
2022-08-19T00:28:59.265Z,99.99
2022-08-19T00:29:59.256Z,99.99
2022-08-19T00:30:59.239Z,99.99
2022-08-19T00:31:59.224Z,99.99
2022-08-19T00:32:59.204Z,99.99
2022-08-19T00:33:59.198Z,99.99
2022-08-19T00:34:59.178Z,99.99
2022-08-19T00:35:59.166Z,99.99
2022-08-19T00:36:59.150Z,99.99
2022-08-19T00:37:59.136Z,99.99
2022-08-19T00:38:59.124Z,99.99
2022-08-19T00:39:59.164Z,99.99
2022-08-19T00:40:59.096Z,99.99
2022-08-19T00:41:59.083Z,99.99
2022-08-19T00:42:59.065Z,99.99
2022-08-19T00:43:59.052Z,99.99
2022-08-19T00:44:59.033Z,99.99
2022-08-19T00:45:59.023Z,99.99
2022-08-19T00:46:59.010Z,99.99
2022-08-19T00:47:58.993Z,99.99
2022-08-19T00:48:58.986Z,99.99
2022-08-19T00:49:58.966Z,99.99
2022-08-19T00:50:58.948Z,99.99
2022-08-19T00:51:58.935Z,99.99
2022-08-19T00:52:58.923Z,99.99
2022-08-19T00:53:58.905Z,99.99
2022-08-19T00:54:58.893Z,99.99
2022-08-19T00:55:58.882Z,99.99
2022-08-19T00:56:58.862Z,99.99
2022-08-19T00:57:58.849Z,99.99
2022-08-19T00:58:58.837Z,99.99
2022-08-19T01:00:02.554Z,99.99
2022-08-19T01:00:58.807Z,99.99
2022-08-19T01:01:58.827Z,99.99
2022-08-19T01:02:58.778Z,99.99
2022-08-19T01:03:58.878Z,99.99
2022-08-19T01:04:58.747Z,99.99
2022-08-19T01:05:58.738Z,99.99
2022-08-19T01:06:58.724Z,99.99
2022-08-19T01:07:58.704Z,99.99
2022-08-19T01:08:58.693Z,99.99
2022-08-19T01:09:58.679Z,99.99
2022-08-19T01:10:58.664Z,99.99
2022-08-19T01:11:58.648Z,99.99
2022-08-19T01:12:58.630Z,99.99
2022-08-19T01:13:58.616Z,99.99
2022-08-19T01:14:58.601Z,99.99
2022-08-19T01:15:58.588Z,99.99
2022-08-19T01:16:58.572Z,99.99
2022-08-19T01:17:58.561Z,99.99
2022-08-19T01:18:58.548Z,99.99
2022-08-19T01:19:58.530Z,99.99
2022-08-19T01:20:58.516Z,99.99
2022-08-19T01:21:58.501Z,99.99
2022-08-19T01:22:58.491Z,99.99
2022-08-19T01:23:58.473Z,99.99
2022-08-19T01:24:58.456Z,99.99
2022-08-19T01:25:58.444Z,99.99
2022-08-19T01:26:58.427Z,99.99
2022-08-19T01:28:01.685Z,99.99
2022-08-19T01:29:00.864Z,99.99
2022-08-19T01:29:58.385Z,99.99
2022-08-19T01:30:58.374Z,99.99
2022-08-19T01:31:58.357Z,99.99
2022-08-19T01:32:58.348Z,99.99
2022-08-19T01:33:58.329Z,99.99
2022-08-19T01:34:58.308Z,99.99
2022-08-19T01:35:58.299Z,99.99
2022-08-19T01:36:58.282Z,99.99
2022-08-19T01:37:58.269Z,99.99
2022-08-19T01:38:58.254Z,99.99
2022-08-19T01:39:58.346Z,99.99
2022-08-19T01:40:58.225Z,99.99
2022-08-19T01:41:58.210Z,99.99
2022-08-19T01:42:58.196Z,99.99
2022-08-19T01:44:10.410Z,99.99
2022-08-19T01:44:58.184Z,99.99
2022-08-19T01:45:58.150Z,99.99
2022-08-19T01:46:58.135Z,99.99
2022-08-19T01:48:01.897Z,99.99
2022-08-19T01:48:58.106Z,99.99
2022-08-19T01:49:58.093Z,99.99
2022-08-19T01:50:58.075Z,99.99
2022-08-19T01:51:58.062Z,99.99
2022-08-19T01:53:05.833Z,99.99
2022-08-19T01:53:58.037Z,99.99
2022-08-19T01:54:58.022Z,99.99
2022-08-19T01:55:58.010Z,99.99
2022-08-19T01:56:57.990Z,99.99
2022-08-19T01:57:57.975Z,99.99
2022-08-19T01:58:57.965Z,99.99
2022-08-19T01:59:57.950Z,99.99
2022-08-19T02:00:57.932Z,99.99
2022-08-19T02:01:57.917Z,99.99
2022-08-19T02:02:57.902Z,99.99
2022-08-19T02:03:57.887Z,99.99
2022-08-19T02:04:57.874Z,99.99
2022-08-19T02:05:57.859Z,99.99
2022-08-19T02:06:57.846Z,99.99
2022-08-19T02:07:57.831Z,99.99
2022-08-19T02:08:57.955Z,99.99
2022-08-19T02:09:57.801Z,99.99
2022-08-19T02:10:57.791Z,99.99
2022-08-19T02:11:57.774Z,99.99
2022-08-19T02:12:57.760Z,99.99
2022-08-19T02:13:57.743Z,99.99
2022-08-19T02:14:57.728Z,99.99
2022-08-19T02:15:57.711Z,99.99
2022-08-19T02:16:57.697Z,99.99
2022-08-19T02:17:57.681Z,99.99
2022-08-19T02:18:57.675Z,99.99
2022-08-19T02:19:57.659Z,99.99
2022-08-19T02:20:57.638Z,99.99
2022-08-19T02:21:57.625Z,99.99
2022-08-19T02:22:57.614Z,99.99
2022-08-19T02:23:57.593Z,99.99
2022-08-19T02:24:57.579Z,99.99
2022-08-19T02:25:57.571Z,99.99
2022-08-19T02:26:57.551Z,99.99
2022-08-19T02:27:57.537Z,99.99
2022-08-19T02:28:57.521Z,99.99
2022-08-19T02:29:57.511Z,99.99
2022-08-19T02:30:57.493Z,99.99
2022-08-19T02:31:57.482Z,99.99
2022-08-19T02:32:57.857Z,99.99
2022-08-19T02:33:57.453Z,99.99
2022-08-19T02:34:57.443Z,99.99
2022-08-19T02:35:57.423Z,99.99
2022-08-19T02:37:01.850Z,99.99
2022-08-19T02:37:57.395Z,99.99
2022-08-19T02:38:57.374Z,99.99
2022-08-19T02:39:57.415Z,99.99
2022-08-19T02:40:57.347Z,99.99
2022-08-19T02:41:57.329Z,99.99
2022-08-19T02:42:57.314Z,99.99
2022-08-19T02:44:30.456Z,99.99
2022-08-19T02:44:57.289Z,99.99
2022-08-19T02:45:57.275Z,99.99
2022-08-19T02:46:57.264Z,99.99
2022-08-19T02:47:57.239Z,99.99
2022-08-19T02:48:57.229Z,99.99
2022-08-19T02:49:57.215Z,99.99
2022-08-19T02:50:57.207Z,99.99
2022-08-19T02:51:57.184Z,99.99
2022-08-19T02:52:57.166Z,99.99
2022-08-19T02:53:57.151Z,99.99
2022-08-19T02:54:57.137Z,99.99
2022-08-19T02:55:57.123Z,99.99
2022-08-19T02:56:57.107Z,99.99
2022-08-19T02:57:57.097Z,99.99
2022-08-19T02:58:57.078Z,99.99
2022-08-19T02:59:57.061Z,99.99
2022-08-19T03:00:57.151Z,99.99
2022-08-19T03:01:57.045Z,99.99
2022-08-19T03:02:57.033Z,99.99
2022-08-19T03:03:57.013Z,99.99
2022-08-19T03:04:56.990Z,99.99
2022-08-19T03:05:57.300Z,99.99
2022-08-19T03:07:00.819Z,99.99
2022-08-19T03:07:56.942Z,99.99
2022-08-19T03:08:56.933Z,99.99
2022-08-19T03:09:56.916Z,99.99
2022-08-19T03:10:56.900Z,99.99
2022-08-19T03:11:56.887Z,99.99
2022-08-19T03:12:56.873Z,99.99
2022-08-19T03:13:56.859Z,99.99
2022-08-19T03:14:56.843Z,99.99
2022-08-19T03:15:56.828Z,99.99
2022-08-19T03:16:56.810Z,99.99
2022-08-19T03:17:56.792Z,99.99
2022-08-19T03:18:56.783Z,99.99
2022-08-19T03:19:56.769Z,99.99
2022-08-19T03:20:56.754Z,99.99
2022-08-19T03:21:56.739Z,99.99
2022-08-19T03:22:56.719Z,99.99
2022-08-19T03:23:56.709Z,99.99
2022-08-19T03:24:56.692Z,99.99
2022-08-19T03:26:02.998Z,99.99
2022-08-19T03:26:56.664Z,99.99
2022-08-19T03:27:56.647Z,99.99
2022-08-19T03:28:58.612Z,99.99
2022-08-19T03:29:56.621Z,99.99
2022-08-19T03:30:56.601Z,99.99
2022-08-19T03:31:56.589Z,99.99
2022-08-19T03:32:57.069Z,99.99
2022-08-19T03:33:56.560Z,99.99
2022-08-19T03:34:56.540Z,99.99
2022-08-19T03:35:56.528Z,99.99
2022-08-19T03:36:56.513Z,99.99
2022-08-19T03:37:56.494Z,99.99
2022-08-19T03:38:56.484Z,99.99
2022-08-19T03:39:56.485Z,99.99
2022-08-19T03:40:56.455Z,99.99
2022-08-19T03:42:38.289Z,99.99
2022-08-19T03:42:56.458Z,99.99
2022-08-19T03:43:56.413Z,99.99
2022-08-19T03:44:56.398Z,99.99
2022-08-19T03:45:56.383Z,99.99
2022-08-19T03:46:56.369Z,99.99
2022-08-19T03:47:56.353Z,99.99
2022-08-19T03:48:56.338Z,99.99
2022-08-19T03:49:56.320Z,99.99
2022-08-19T03:50:56.304Z,99.99
2022-08-19T03:51:56.288Z,99.99
2022-08-19T03:52:56.273Z,99.99
2022-08-19T03:53:56.259Z,99.99
2022-08-19T03:54:56.241Z,99.99
2022-08-19T03:55:56.232Z,99.99
2022-08-19T03:56:56.216Z,99.99
2022-08-19T03:57:59.100Z,99.99
2022-08-19T03:58:56.184Z,99.99
2022-08-19T03:59:56.171Z,99.99
2022-08-19T04:00:56.319Z,99.99
2022-08-19T04:01:56.142Z,99.99
2022-08-19T04:02:58.193Z,99.99
2022-08-19T04:03:56.108Z,99.99
2022-08-19T04:04:56.096Z,99.99
2022-08-19T04:05:56.081Z,99.99
2022-08-19T04:06:56.088Z,99.99
2022-08-19T04:07:56.057Z,99.99
2022-08-19T04:08:56.038Z,99.99
2022-08-19T04:09:56.026Z,99.99
2022-08-19T04:10:56.123Z,99.99
2022-08-19T04:11:55.994Z,99.99
2022-08-19T04:12:55.987Z,99.99
2022-08-19T04:13:55.960Z,99.99
2022-08-19T04:14:55.946Z,99.99
2022-08-19T04:15:55.937Z,99.99
2022-08-19T04:16:55.916Z,99.99
2022-08-19T04:17:55.906Z,99.99
2022-08-19T04:18:55.886Z,99.99
2022-08-19T04:19:55.871Z,99.99
2022-08-19T04:20:55.857Z,99.99
2022-08-19T04:21:55.842Z,99.99
2022-08-19T04:22:55.827Z,99.99
2022-08-19T04:23:55.838Z,99.99
2022-08-19T04:24:55.800Z,99.99
2022-08-19T04:25:55.782Z,99.99
2022-08-19T04:26:55.765Z,99.99
2022-08-19T04:27:55.753Z,99.99
2022-08-19T04:28:55.742Z,99.99
2022-08-19T04:29:55.727Z,99.99
2022-08-19T04:30:55.711Z,99.99
2022-08-19T04:31:55.692Z,99.99
2022-08-19T04:32:55.759Z,99.99
2022-08-19T04:33:55.659Z,99.99
2022-08-19T04:35:02.002Z,99.99
2022-08-19T04:35:55.629Z,99.99
2022-08-19T04:36:55.613Z,99.99
2022-08-19T04:37:55.603Z,99.99
2022-08-19T04:38:55.585Z,99.99
2022-08-19T04:39:58.700Z,99.99
2022-08-19T04:40:55.554Z,99.99
2022-08-19T04:41:55.548Z,99.99
2022-08-19T04:42:55.803Z,99.99
2022-08-19T04:43:55.509Z,99.99
2022-08-19T04:44:55.489Z,99.99
2022-08-19T04:45:56.389Z,99.99
2022-08-19T04:46:55.465Z,99.99
2022-08-19T04:47:58.768Z,99.99
2022-08-19T04:48:55.437Z,99.99
2022-08-19T04:49:55.424Z,99.99
2022-08-19T04:50:55.409Z,99.99
2022-08-19T04:51:55.390Z,99.99
2022-08-19T04:52:55.603Z,99.99
2022-08-19T04:53:55.362Z,99.99
2022-08-19T04:54:55.344Z,99.99
2022-08-19T04:55:55.329Z,99.99
2022-08-19T04:56:55.313Z,99.99
2022-08-19T04:57:55.302Z,99.99
2022-08-19T04:58:55.290Z,99.99
2022-08-19T04:59:55.270Z,99.99
2022-08-19T05:00:55.322Z,99.99
2022-08-19T05:01:55.240Z,99.99
2022-08-19T05:02:55.392Z,99.99
2022-08-19T05:03:55.207Z,99.99
2022-08-19T05:04:55.205Z,99.99
2022-08-19T05:05:55.177Z,99.99
2022-08-19T05:07:00.080Z,99.99
2022-08-19T05:07:55.149Z,99.99
2022-08-19T05:08:55.137Z,99.99
2022-08-19T05:09:58.191Z,99.99
2022-08-19T05:10:55.109Z,99.99
2022-08-19T05:11:55.088Z,99.99
2022-08-19T05:12:55.173Z,99.99
2022-08-19T05:13:55.063Z,99.99
2022-08-19T05:14:55.049Z,99.99
2022-08-19T05:15:55.032Z,99.99
2022-08-19T05:17:11.453Z,99.99
2022-08-19T05:17:55.003Z,99.99
2022-08-19T05:18:54.984Z,99.99
2022-08-19T05:19:54.971Z,99.99
2022-08-19T05:20:54.951Z,99.99
2022-08-19T05:21:54.947Z,99.99
2022-08-19T05:22:55.120Z,99.99
2022-08-19T05:23:54.905Z,99.99
2022-08-19T05:25:11.711Z,99.99
2022-08-19T05:25:54.879Z,99.99
2022-08-19T05:26:54.864Z,99.99
2022-08-19T05:27:54.847Z,99.99
2022-08-19T05:28:54.944Z,99.99
2022-08-19T05:29:54.820Z,99.99
2022-08-19T05:30:54.803Z,99.99
2022-08-19T05:31:54.788Z,99.99
2022-08-19T05:32:54.923Z,99.99
2022-08-19T05:33:54.758Z,99.99
2022-08-19T05:34:54.748Z,99.99
2022-08-19T05:35:54.731Z,99.99
2022-08-19T05:36:54.715Z,99.99
2022-08-19T05:37:54.991Z,99.99
2022-08-19T05:38:54.684Z,99.99
2022-08-19T05:39:54.697Z,99.99
2022-08-19T05:40:54.658Z,99.99
2022-08-19T05:41:54.642Z,99.99
2022-08-19T05:42:55.158Z,99.99
2022-08-19T05:43:54.615Z,99.99
2022-08-19T05:44:54.599Z,99.99
2022-08-19T05:45:54.580Z,99.99
2022-08-19T05:46:54.566Z,99.99
2022-08-19T05:47:54.560Z,99.99
2022-08-19T05:48:54.762Z,99.99
2022-08-19T05:49:54.528Z,99.99
2022-08-19T05:50:54.512Z,99.99
2022-08-19T05:51:54.496Z,99.99
2022-08-19T05:52:54.505Z,99.99
2022-08-19T05:53:54.469Z,99.99
2022-08-19T05:54:54.454Z,99.99
2022-08-19T05:55:54.439Z,99.99
2022-08-19T05:56:54.424Z,99.99
2022-08-19T05:57:54.421Z,99.99
2022-08-19T05:58:54.396Z,99.99
2022-08-19T05:59:58.154Z,99.99
2022-08-19T06:00:54.366Z,99.99
2022-08-19T06:01:54.353Z,99.99
2022-08-19T06:02:54.470Z,99.99
2022-08-19T06:03:54.338Z,99.99
2022-08-19T06:04:54.313Z,99.99
2022-08-19T06:05:54.298Z,99.99
2022-08-19T06:06:54.285Z,99.99
2022-08-19T06:07:54.426Z,99.99
2022-08-19T06:08:54.262Z,99.99
2022-08-19T06:09:59.716Z,99.99
2022-08-19T06:10:54.231Z,99.99
2022-08-19T06:11:56.071Z,99.99
2022-08-19T06:12:54.201Z,99.99
2022-08-19T06:13:59.795Z,99.99
2022-08-19T06:15:00.675Z,99.99
2022-08-19T06:15:54.162Z,99.99
2022-08-19T06:16:54.143Z,99.99
2022-08-19T06:17:54.325Z,99.99
2022-08-19T06:18:54.127Z,99.99
2022-08-19T06:19:54.102Z,99.99
2022-08-19T06:20:56.247Z,99.99
2022-08-19T06:21:54.089Z,99.99
2022-08-19T06:22:54.062Z,99.99
2022-08-19T06:23:54.053Z,99.99
2022-08-19T06:24:54.036Z,99.99
2022-08-19T06:25:54.023Z,99.99
2022-08-19T06:26:55.791Z,99.99
2022-08-19T06:28:13.959Z,99.99
2022-08-19T06:28:53.984Z,99.99
2022-08-19T06:29:53.969Z,99.99
2022-08-19T06:30:53.956Z,99.99
2022-08-19T06:31:53.949Z,99.99
2022-08-19T06:32:53.931Z,99.99
2022-08-19T06:33:53.915Z,99.99
2022-08-19T06:34:53.908Z,99.99
2022-08-19T06:35:53.891Z,99.99
2022-08-19T06:36:53.882Z,99.99
2022-08-19T06:37:53.870Z,99.99
2022-08-19T06:38:53.856Z,99.99
2022-08-19T06:39:53.861Z,99.99
2022-08-19T06:40:53.836Z,99.99
2022-08-19T06:41:56.805Z,99.99
2022-08-19T06:42:54.931Z,99.99
2022-08-19T06:43:54.120Z,99.99
2022-08-19T06:44:53.809Z,99.99
2022-08-19T06:45:53.757Z,99.99
2022-08-19T06:46:54.817Z,99.99
2022-08-19T06:47:53.733Z,99.99
2022-08-19T06:48:53.726Z,99.99
2022-08-19T06:49:53.702Z,99.99
2022-08-19T06:50:53.695Z,99.99
2022-08-19T06:51:53.694Z,99.99
2022-08-19T06:52:53.750Z,99.99
2022-08-19T06:53:53.660Z,99.99
2022-08-19T06:54:56.427Z,99.99
2022-08-19T06:55:53.637Z,99.99
2022-08-19T06:56:53.614Z,99.99
2022-08-19T06:57:53.980Z,99.99
2022-08-19T06:58:53.601Z,99.99
2022-08-19T06:59:53.587Z,99.99
2022-08-19T07:00:53.567Z,99.99
2022-08-19T07:01:53.556Z,99.99
2022-08-19T07:02:58.677Z,99.99
2022-08-19T07:03:53.530Z,99.99
2022-08-19T07:04:53.528Z,99.99
2022-08-19T07:05:53.504Z,99.99
2022-08-19T07:06:55.025Z,99.99
2022-08-19T07:07:53.488Z,99.99
2022-08-19T07:08:53.467Z,99.99
2022-08-19T07:09:59.115Z,99.99
2022-08-19T07:10:53.445Z,99.99
2022-08-19T07:11:53.450Z,99.99
2022-08-19T07:12:53.562Z,99.99
2022-08-19T07:13:54.077Z,99.99
2022-08-19T07:14:53.409Z,99.99
2022-08-19T07:15:53.395Z,99.99
2022-08-19T07:16:53.380Z,99.99
2022-08-19T07:17:53.377Z,99.99
2022-08-19T07:18:53.377Z,99.99
2022-08-19T07:19:54.158Z,99.99
2022-08-19T07:20:53.350Z,99.99
2022-08-19T07:21:53.341Z,99.99
2022-08-19T07:22:53.483Z,99.99
2022-08-19T07:23:53.322Z,99.99
2022-08-19T07:24:53.315Z,99.99
2022-08-19T07:25:53.518Z,98.20
2022-08-19T07:26:53.303Z,96.94
2022-08-19T07:27:54.315Z,94.55
2022-08-19T07:28:53.294Z,93.29
2022-08-19T07:29:55.912Z,91.24
2022-08-19T07:30:53.276Z,89.38
2022-08-19T07:31:53.290Z,87.57
2022-08-19T07:32:53.267Z,85.08
2022-08-19T07:33:54.840Z,84.21
2022-08-19T07:34:53.257Z,84.11
2022-08-19T07:35:53.257Z,83.93
2022-08-19T07:36:53.261Z,85.04
2022-08-19T07:37:53.433Z,84.52
2022-08-19T07:38:53.249Z,84.42
2022-08-19T07:39:53.272Z,84.61
2022-08-19T07:40:53.242Z,85.24
2022-08-19T07:41:53.231Z,84.56
2022-08-19T07:42:53.245Z,84.22
2022-08-19T07:43:53.219Z,85.04
2022-08-19T07:44:53.224Z,83.58
2022-08-19T07:45:53.208Z,84.91
2022-08-19T07:46:53.377Z,87.06
2022-08-19T07:47:53.203Z,87.39
2022-08-19T07:48:53.202Z,87.43
2022-08-19T07:49:53.203Z,86.17
2022-08-19T07:50:53.190Z,84.01
2022-08-19T07:51:53.201Z,83.04
2022-08-19T07:52:53.194Z,82.35
2022-08-19T07:53:53.194Z,82.98
2022-08-19T07:54:53.189Z,82.79
2022-08-19T07:55:53.188Z,80.29
2022-08-19T07:56:53.171Z,79.71
2022-08-19T07:57:53.168Z,78.96
2022-08-19T07:58:53.213Z,78.03
2022-08-19T07:59:53.180Z,76.64
2022-08-19T08:00:53.159Z,75.89
2022-08-19T08:01:53.244Z,74.62
2022-08-19T08:02:55.712Z,74.16
2022-08-19T08:03:53.174Z,72.96
2022-08-19T08:04:53.151Z,71.50
2022-08-19T08:05:53.151Z,71.00
2022-08-19T08:06:53.145Z,70.26
2022-08-19T08:07:53.150Z,70.12
2022-08-19T08:08:53.144Z,70.45
2022-08-19T08:10:53.223Z,76.19
2022-08-19T08:11:53.141Z,77.42
2022-08-19T08:13:09.634Z,81.49
2022-08-19T08:14:01.409Z,82.96
2022-08-19T08:14:55.857Z,83.64
2022-08-19T08:15:53.139Z,83.93
2022-08-19T08:16:53.127Z,84.52
2022-08-19T08:17:53.128Z,84.56
2022-08-19T08:18:53.322Z,83.19
2022-08-19T08:19:53.130Z,82.31
2022-08-19T08:20:53.124Z,82.33
2022-08-19T08:21:53.114Z,83.69
2022-08-19T08:22:53.222Z,82.31
2022-08-19T08:23:54.501Z,83.31
2022-08-19T08:24:53.115Z,83.39
2022-08-19T08:25:53.109Z,82.84
2022-08-19T08:26:57.725Z,80.49
2022-08-19T08:27:53.785Z,78.52
2022-08-19T08:28:53.092Z,77.77
2022-08-19T08:29:53.129Z,76.09
2022-08-19T08:30:53.113Z,74.59
2022-08-19T08:31:58.607Z,73.10
2022-08-19T08:32:53.088Z,70.19
2022-08-19T08:33:53.101Z,69.09
2022-08-19T08:34:53.104Z,69.60
2022-08-19T08:35:53.097Z,68.46
2022-08-19T08:36:53.110Z,66.72
2022-08-19T08:37:53.405Z,65.81
2022-08-19T08:39:53.142Z,68.30
2022-08-19T08:40:53.089Z,69.64
2022-08-19T08:41:53.086Z,69.54
2022-08-19T08:42:53.244Z,69.18
2022-08-19T08:43:53.247Z,68.33
2022-08-19T08:45:53.802Z,65.81
2022-08-19T08:46:53.091Z,65.35
2022-08-19T08:47:53.181Z,64.01
2022-08-19T08:48:53.096Z,63.42
2022-08-19T08:49:53.100Z,63.68
2022-08-19T08:50:53.101Z,63.29
2022-08-19T08:52:00.247Z,63.48
2022-08-19T08:52:53.278Z,63.45
2022-08-19T08:53:56.201Z,65.29
2022-08-19T08:54:55.199Z,66.53
2022-08-19T08:55:53.098Z,66.04
2022-08-19T08:56:53.100Z,65.39
2022-08-19T08:57:53.249Z,64.50
2022-08-19T08:58:54.790Z,64.11
2022-08-19T08:59:53.110Z,63.16
2022-08-19T09:00:53.106Z,61.94
2022-08-19T09:01:53.177Z,61.68
2022-08-19T09:02:53.107Z,62.21
2022-08-19T09:03:53.115Z,62.34
2022-08-19T09:04:53.121Z,61.39
2022-08-19T09:05:53.114Z,62.76
2022-08-19T09:06:53.121Z,63.16
2022-08-19T09:07:53.117Z,62.63
2022-08-19T09:08:56.812Z,64.28
2022-08-19T09:09:53.121Z,65.39
2022-08-19T09:10:55.188Z,68.78
2022-08-19T09:11:53.111Z,69.89
2022-08-19T09:12:53.115Z,70.12
2022-08-19T09:13:53.107Z,69.79
2022-08-19T09:14:53.107Z,70.02
2022-08-19T09:15:53.116Z,69.40
2022-08-19T09:16:53.102Z,69.18
2022-08-19T09:17:53.289Z,67.32
2022-08-19T09:18:53.123Z,67.55
2022-08-19T09:19:53.107Z,66.01
2022-08-19T09:20:53.101Z,66.99
2022-08-19T09:21:53.114Z,67.68
2022-08-19T09:22:53.124Z,66.93
2022-08-19T09:23:53.102Z,67.48
2022-08-19T09:24:53.092Z,67.90
2022-08-19T09:25:53.080Z,68.95
2022-08-19T09:26:53.085Z,70.83
2022-08-19T09:27:53.080Z,71.48
2022-08-19T09:28:53.078Z,72.52
2022-08-19T09:29:53.072Z,73.27
2022-08-19T09:30:53.235Z,73.62
2022-08-19T09:31:53.057Z,73.58
2022-08-19T09:32:53.207Z,75.34
2022-08-19T09:33:53.042Z,75.73
2022-08-19T09:34:53.045Z,74.63
2022-08-19T09:35:53.924Z,73.47
2022-08-19T09:36:53.031Z,71.30
2022-08-19T09:37:57.461Z,69.18
2022-08-19T09:38:53.013Z,67.51
2022-08-19T09:39:53.105Z,64.90
2022-08-19T09:40:53.032Z,64.61
2022-08-19T09:41:53.017Z,65.13
2022-08-19T09:42:53.011Z,63.89
2022-08-19T09:43:52.987Z,63.49
2022-08-19T09:44:52.981Z,61.99
2022-08-19T09:45:52.978Z,61.10
2022-08-19T09:46:52.965Z,61.46
2022-08-19T09:47:54.182Z,61.29
2022-08-19T09:48:52.955Z,60.73
2022-08-19T09:49:52.948Z,59.84
2022-08-19T09:50:52.953Z,58.60
2022-08-19T09:51:52.936Z,58.67
2022-08-19T09:52:55.149Z,58.70
2022-08-19T09:53:53.006Z,57.74
2022-08-19T09:54:52.929Z,56.79
2022-08-19T09:55:52.943Z,56.62
2022-08-19T09:56:52.911Z,57.60
2022-08-19T09:57:53.113Z,56.35
2022-08-19T09:58:52.900Z,55.79
2022-08-19T09:59:52.897Z,53.15
2022-08-19T10:00:52.954Z,53.74
2022-08-19T10:01:52.888Z,55.88
2022-08-19T10:02:53.280Z,55.46
2022-08-19T10:03:52.868Z,54.99
2022-08-19T10:04:52.865Z,56.18
2022-08-19T10:05:55.127Z,56.77
2022-08-19T10:06:53.912Z,57.40
2022-08-19T10:07:52.974Z,57.35
2022-08-19T10:08:52.846Z,59.06
2022-08-19T10:09:52.839Z,59.10
2022-08-19T10:10:52.835Z,60.32
2022-08-19T10:11:55.017Z,61.37
2022-08-19T10:12:52.815Z,61.44
2022-08-19T10:13:52.810Z,62.71
2022-08-19T10:14:52.811Z,63.37
2022-08-19T10:15:52.796Z,63.76
2022-08-19T10:16:53.093Z,62.88
2022-08-19T10:17:52.914Z,61.87
2022-08-19T10:18:52.787Z,62.82
2022-08-19T10:19:55.755Z,63.60
2022-08-19T10:20:52.867Z,65.45
2022-08-19T10:21:52.757Z,66.34
2022-08-19T10:22:53.382Z,66.05
2022-08-19T10:23:52.742Z,67.29
2022-08-19T10:24:52.737Z,67.58
2022-08-19T10:25:52.730Z,66.86
2022-08-19T10:26:55.872Z,67.12
2022-08-19T10:27:52.757Z,67.51
2022-08-19T10:28:52.716Z,68.85
2022-08-19T10:29:52.701Z,69.01
2022-08-19T10:30:52.692Z,68.71
2022-08-19T10:32:00.371Z,70.24
2022-08-19T10:32:52.677Z,71.18
2022-08-19T10:33:53.831Z,71.18
2022-08-19T10:34:52.672Z,71.73
2022-08-19T10:35:56.872Z,72.22
2022-08-19T10:37:00.555Z,72.38
2022-08-19T10:37:57.287Z,72.92
2022-08-19T10:38:56.667Z,74.19
2022-08-19T10:39:52.667Z,74.39
2022-08-19T10:40:52.635Z,75.03
2022-08-19T10:41:52.609Z,73.96
2022-08-19T10:42:52.598Z,74.10
2022-08-19T10:43:52.578Z,73.74
2022-08-19T10:44:52.580Z,73.55
2022-08-19T10:45:52.865Z,73.78
2022-08-19T10:46:52.562Z,73.00
2022-08-19T10:47:52.555Z,70.21
2022-08-19T10:48:52.546Z,70.53
2022-08-19T10:49:52.535Z,71.06
2022-08-19T10:50:52.527Z,70.61
2022-08-19T10:51:52.520Z,68.07
2022-08-19T10:52:52.511Z,68.98
2022-08-19T10:53:52.500Z,67.05
2022-08-19T10:54:52.488Z,65.91
2022-08-19T10:55:52.483Z,67.19
2022-08-19T10:56:52.473Z,65.36
2022-08-19T10:58:02.297Z,63.01
2022-08-19T10:58:52.457Z,62.52
2022-08-19T10:59:52.447Z,63.11
2022-08-19T11:00:52.512Z,59.91
2022-08-19T11:01:52.432Z,59.98
2022-08-19T11:02:52.420Z,61.08
2022-08-19T11:03:52.411Z,61.08
2022-08-19T11:04:52.408Z,59.71
2022-08-19T11:05:52.401Z,60.69
2022-08-19T11:06:52.393Z,60.52
2022-08-19T11:07:52.747Z,59.81
2022-08-19T11:08:52.380Z,57.78
2022-08-19T11:09:52.370Z,59.52
2022-08-19T11:10:52.363Z,59.12
2022-08-19T11:11:52.351Z,59.81
2022-08-19T11:12:52.345Z,59.71
2022-08-19T11:13:52.343Z,57.36
2022-08-19T11:14:52.331Z,56.97
2022-08-19T11:15:52.319Z,56.77
2022-08-19T11:16:52.317Z,55.92
2022-08-19T11:17:52.404Z,55.01
2022-08-19T11:18:52.301Z,56.09
2022-08-19T11:19:52.289Z,56.68
2022-08-19T11:20:52.282Z,56.12
2022-08-19T11:21:52.277Z,55.53
2022-08-19T11:22:52.276Z,56.19
2022-08-19T11:23:52.263Z,57.95
2022-08-19T11:24:52.263Z,57.63
2022-08-19T11:25:52.243Z,57.73
2022-08-19T11:26:52.238Z,57.92
2022-08-19T11:27:52.230Z,58.31
2022-08-19T11:28:52.233Z,58.41
2022-08-19T11:29:52.227Z,58.31
2022-08-19T11:30:52.219Z,58.38
2022-08-19T11:31:52.198Z,58.68
2022-08-19T11:32:52.188Z,58.97
2022-08-19T11:33:52.194Z,59.95
2022-08-19T11:34:52.174Z,60.80
2022-08-19T11:35:52.170Z,61.19
2022-08-19T11:36:52.163Z,60.47
2022-08-19T11:37:52.155Z,61.25
2022-08-19T11:38:52.147Z,62.33
2022-08-19T11:39:53.827Z,63.09
2022-08-19T11:40:52.132Z,63.09
2022-08-19T11:41:52.126Z,64.06
2022-08-19T11:42:52.116Z,64.84
2022-08-19T11:43:52.108Z,65.10
2022-08-19T11:44:52.099Z,65.39
2022-08-19T11:45:52.084Z,65.46
2022-08-19T11:46:52.081Z,66.96
2022-08-19T11:47:52.118Z,66.56
2022-08-19T11:48:52.065Z,66.17
2022-08-19T11:49:52.058Z,65.17
2022-08-19T11:50:52.045Z,65.17
2022-08-19T11:51:52.041Z,65.66
2022-08-19T11:52:52.025Z,65.36
2022-08-19T11:53:52.023Z,65.92
2022-08-19T11:54:52.008Z,66.02
2022-08-19T11:55:52.004Z,65.98
2022-08-19T11:56:51.996Z,66.50
2022-08-19T11:57:51.985Z,65.82
2022-08-19T11:58:51.975Z,63.96
2022-08-19T11:59:52.004Z,63.38
2022-08-19T12:00:51.960Z,63.57
2022-08-19T12:01:51.950Z,63.67
2022-08-19T12:02:51.948Z,63.96
2022-08-19T12:03:52.022Z,64.09
2022-08-19T12:04:51.918Z,65.53
2022-08-19T12:05:51.914Z,65.56
2022-08-19T12:06:51.913Z,64.78
2022-08-19T12:07:51.895Z,63.90
2022-08-19T12:08:51.886Z,64.32
2022-08-19T12:09:51.881Z,64.03
2022-08-19T12:10:51.870Z,64.61
2022-08-19T12:11:51.866Z,64.90
2022-08-19T12:12:54.640Z,65.39
2022-08-19T12:13:51.846Z,65.20
2022-08-19T12:14:51.838Z,65.30
2022-08-19T12:15:51.828Z,65.39
2022-08-19T12:16:52.563Z,65.59
2022-08-19T12:17:51.813Z,65.39
2022-08-19T12:18:51.799Z,65.82
2022-08-19T12:19:51.793Z,66.11
2022-08-19T12:20:51.781Z,64.94
2022-08-19T12:21:51.785Z,64.16
2022-08-19T12:22:51.767Z,64.16
2022-08-19T12:23:55.646Z,64.68
2022-08-19T12:24:51.766Z,63.51
2022-08-19T12:25:51.754Z,64.71
2022-08-19T12:26:52.548Z,65.20
2022-08-19T12:27:57.251Z,65.20
2022-08-19T12:28:51.717Z,64.71
2022-08-19T12:29:51.714Z,64.03
2022-08-19T12:30:51.699Z,64.48
2022-08-19T12:31:51.689Z,64.19
2022-08-19T12:32:51.683Z,64.00
2022-08-19T12:33:51.675Z,66.02
2022-08-19T12:34:51.667Z,65.63
2022-08-19T12:35:51.661Z,65.82
2022-08-19T12:36:51.651Z,66.80
2022-08-19T12:37:57.367Z,64.90
2022-08-19T12:38:51.636Z,65.10
2022-08-19T12:39:51.672Z,65.66
2022-08-19T12:40:51.620Z,66.14
2022-08-19T12:41:54.494Z,65.46
2022-08-19T12:42:51.604Z,65.56
2022-08-19T12:43:51.703Z,65.82
2022-08-19T12:44:51.585Z,65.43
2022-08-19T12:45:51.567Z,65.36
2022-08-19T12:46:53.849Z,65.75
2022-08-19T12:47:55.027Z,66.83
2022-08-19T12:48:55.213Z,65.56
2022-08-19T12:49:55.255Z,65.66
2022-08-19T12:50:51.576Z,65.72
2022-08-19T12:51:51.520Z,64.19
2022-08-19T12:52:51.508Z,64.09
2022-08-19T12:53:51.498Z,65.85
2022-08-19T12:54:53.954Z,63.83
2022-08-19T12:55:51.483Z,64.12