createdAt,value
2019-03-25T00:00:57.270Z,76.40
2019-03-25T00:03:27.256Z,76.70
2019-03-25T00:05:57.710Z,77.10
2019-03-25T00:08:26.551Z,76.80
2019-03-25T00:10:55.511Z,76.70
2019-03-25T00:13:31.878Z,76.50
2019-03-25T00:16:01.186Z,76.60
2019-03-25T00:18:30.022Z,77.10
2019-03-25T00:21:01.884Z,77.50
2019-03-25T00:23:31.056Z,77.90
2019-03-25T00:26:00.434Z,78.30
2019-03-25T00:28:30.654Z,79.00
2019-03-25T00:30:59.552Z,78.20
2019-03-25T00:33:29.491Z,79.40
2019-03-25T00:36:02.576Z,78.90
2019-03-25T00:38:31.473Z,79.00
2019-03-25T00:41:01.826Z,79.10
2019-03-25T00:43:32.107Z,79.70
2019-03-25T00:46:05.821Z,79.20
2019-03-25T00:48:34.903Z,79.00
2019-03-25T00:51:06.732Z,79.30
2019-03-25T00:53:35.747Z,79.70
2019-03-25T00:56:04.876Z,79.90
2019-03-25T00:58:43.904Z,80.60
2019-03-25T01:01:17.991Z,79.60
2019-03-25T01:03:52.630Z,79.60
2019-03-25T01:06:22.032Z,79.90
2019-03-25T01:08:50.776Z,81.00
2019-03-25T01:11:19.685Z,80.60
2019-03-25T01:13:51.624Z,81.00
2019-03-25T01:16:20.492Z,81.20
2019-03-25T01:18:49.475Z,81.00
2019-03-25T01:21:18.523Z,80.80
2019-03-25T01:23:47.645Z,81.00
2019-03-25T01:26:16.951Z,80.90
2019-03-25T01:28:49.203Z,80.50
2019-03-25T01:31:18.101Z,80.80
2019-03-25T01:33:47.115Z,80.30
2019-03-25T01:36:16.133Z,80.60
2019-03-25T01:38:44.929Z,80.50
2019-03-25T01:41:14.016Z,79.40
2019-03-25T01:43:49.146Z,79.30
2019-03-25T01:46:20.390Z,79.70
2019-03-25T01:48:49.422Z,80.50
2019-03-25T01:51:20.214Z,81.30
2019-03-25T01:53:51.154Z,80.00
2019-03-25T01:56:20.327Z,78.20
2019-03-25T01:58:49.342Z,78.10
2019-03-25T02:01:18.229Z,78.80
2019-03-25T02:03:47.322Z,79.90
2019-03-25T02:06:17.529Z,81.30
2019-03-25T02:08:48.043Z,82.30
2019-03-25T02:11:17.075Z,83.10
2019-03-25T02:13:45.937Z,83.70
2019-03-25T02:16:14.903Z,83.50
2019-03-25T02:18:43.743Z,84.30
2019-03-25T02:21:13.055Z,84.10
2019-03-25T02:23:41.862Z,84.10
2019-03-25T02:26:10.705Z,83.90
2019-03-25T02:28:42.588Z,84.90
2019-03-25T02:31:11.511Z,85.10
2019-03-25T02:33:44.763Z,85.10
2019-03-25T02:36:13.664Z,85.60
2019-03-25T02:38:44.254Z,85.70
2019-03-25T02:41:13.228Z,86.00
2019-03-25T02:43:42.149Z,85.10
2019-03-25T02:46:12.773Z,83.80
2019-03-25T02:48:42.067Z,84.30
2019-03-25T02:51:11.265Z,83.80
2019-03-25T02:53:40.309Z,83.80
2019-03-25T02:56:09.357Z,84.20
2019-03-25T02:58:38.474Z,83.80
2019-03-25T03:01:07.609Z,83.00
2019-03-25T03:03:36.498Z,83.80
2019-03-25T03:06:05.632Z,82.60
2019-03-25T03:08:36.071Z,82.60
2019-03-25T03:11:05.411Z,83.10
2019-03-25T03:13:34.341Z,83.50
2019-03-25T03:16:03.234Z,82.50
2019-03-25T03:18:32.305Z,82.70
2019-03-25T03:21:01.217Z,82.40
2019-03-25T03:23:33.183Z,82.10
2019-03-25T03:26:02.165Z,82.30
2019-03-25T03:28:33.302Z,81.90
2019-03-25T03:31:02.290Z,81.80
2019-03-25T03:33:32.745Z,81.70
2019-03-25T03:36:05.975Z,81.90
2019-03-25T03:38:34.843Z,82.10
2019-03-25T03:41:03.981Z,82.60
2019-03-25T03:43:35.860Z,82.30
2019-03-25T03:46:08.054Z,82.60
2019-03-25T03:48:37.094Z,82.80
2019-03-25T03:51:06.297Z,83.60
2019-03-25T03:53:35.375Z,83.10
2019-03-25T03:56:14.370Z,83.30
2019-03-25T03:58:47.041Z,83.50
2019-03-25T04:01:17.849Z,83.50
2019-03-25T04:03:46.745Z,83.20
2019-03-25T04:06:15.700Z,83.00
2019-03-25T04:08:44.756Z,83.20
2019-03-25T04:11:15.127Z,83.30
2019-03-25T04:13:52.254Z,83.20
2019-03-25T04:16:21.576Z,83.10
2019-03-25T04:18:50.486Z,83.20
2019-03-25T04:21:19.662Z,82.80
2019-03-25T04:23:48.528Z,82.90
2019-03-25T04:26:28.540Z,82.60
2019-03-25T04:28:48.346Z,82.70
2019-03-25T04:31:17.323Z,82.80
2019-03-25T04:33:49.472Z,83.30
2019-03-25T04:36:18.374Z,82.40
2019-03-25T04:38:47.196Z,82.30
2019-03-25T04:41:16.177Z,82.10
2019-03-25T04:43:49.620Z,81.90
2019-03-25T04:46:18.585Z,82.10
2019-03-25T04:48:47.429Z,82.80
2019-03-25T04:51:16.692Z,82.60
2019-03-25T04:53:45.764Z,83.00
2019-03-25T04:56:14.850Z,83.10
2019-03-25T04:58:45.460Z,83.30
2019-03-25T05:01:14.533Z,83.40
2019-03-25T05:03:43.391Z,83.60
2019-03-25T05:06:15.112Z,83.60
2019-03-25T05:08:44.115Z,83.40
2019-03-25T05:11:13.084Z,83.80
2019-03-25T05:13:43.899Z,83.40
2019-03-25T05:16:15.860Z,83.50
2019-03-25T05:18:46.480Z,84.30
2019-03-25T05:21:16.908Z,84.70
2019-03-25T05:23:46.039Z,85.30
2019-03-25T05:26:14.883Z,85.60
2019-03-25T05:28:43.786Z,86.70
2019-03-25T05:31:12.777Z,88.00
2019-03-25T05:33:44.870Z,88.70
2019-03-25T05:36:16.982Z,89.60
2019-03-25T05:38:45.899Z,90.00
2019-03-25T05:41:17.825Z,90.30
2019-03-25T05:43:46.737Z,90.60
2019-03-25T05:46:16.965Z,90.90
2019-03-25T05:48:50.219Z,91.40
2019-03-25T05:51:19.538Z,91.50
2019-03-25T05:53:48.447Z,91.60
2019-03-25T05:56:17.337Z,91.40
2019-03-25T05:58:46.328Z,91.40
2019-03-25T06:01:18.362Z,91.30
2019-03-25T06:03:47.701Z,91.20
2019-03-25T06:06:22.075Z,91.30
2019-03-25T06:08:51.099Z,91.50
2019-03-25T06:11:23.342Z,91.40
2019-03-25T06:13:52.226Z,91.50
2019-03-25T06:16:24.316Z,91.50
2019-03-25T06:18:53.153Z,91.50
2019-03-25T06:21:22.214Z,91.40
2019-03-25T06:23:51.267Z,91.20
2019-03-25T06:26:20.164Z,91.30
2019-03-25T06:28:52.201Z,91.10
2019-03-25T06:31:21.055Z,91.00
2019-03-25T06:33:49.921Z,90.70
2019-03-25T06:36:20.361Z,90.40
2019-03-25T06:38:50.816Z,90.40
2019-03-25T06:41:19.718Z,90.40
2019-03-25T06:43:52.893Z,90.00
2019-03-25T06:46:23.193Z,89.60
2019-03-25T06:48:52.072Z,88.30
2019-03-25T06:51:21.106Z,88.30
2019-03-25T06:53:50.118Z,88.80
2019-03-25T06:56:21.036Z,87.40
2019-03-25T06:58:50.592Z,84.70
2019-03-25T07:01:23.002Z,84.30
2019-03-25T07:03:51.919Z,83.30
2019-03-25T07:06:20.939Z,81.70
2019-03-25T07:08:51.389Z,81.60
2019-03-25T07:11:24.058Z,82.30
2019-03-25T07:16:56.721Z,80.00
2019-03-25T07:19:36.485Z,79.70
2019-03-25T07:22:20.753Z,79.80
2019-03-25T07:25:14.912Z,80.70
2019-03-25T07:27:41.161Z,80.80
2019-03-25T07:30:11.488Z,80.00
2019-03-25T07:32:42.111Z,79.00
2019-03-25T07:35:12.534Z,79.80
2019-03-25T07:37:44.815Z,80.40
2019-03-25T07:40:13.511Z,78.80
2019-03-25T07:42:44.033Z,79.00
2019-03-25T07:45:14.543Z,79.60
2019-03-25T07:47:43.537Z,79.40
2019-03-25T07:50:12.851Z,79.00
2019-03-25T07:52:45.215Z,78.40
2019-03-25T07:55:17.040Z,77.50
2019-03-25T07:57:49.109Z,78.30
2019-03-25T08:00:20.922Z,77.40
2019-03-25T08:02:49.787Z,77.90
2019-03-25T08:05:18.826Z,78.20
2019-03-25T08:07:52.381Z,75.90
2019-03-25T08:10:32.534Z,75.40
2019-03-25T08:13:01.942Z,75.40
2019-03-25T08:15:30.847Z,76.30
2019-03-25T08:17:59.689Z,76.70
2019-03-25T08:20:28.622Z,77.50
2019-03-25T08:23:00.317Z,79.20
2019-03-25T08:25:29.682Z,79.50
2019-03-25T08:28:00.137Z,77.20
2019-03-25T08:30:33.343Z,77.80
2019-03-25T08:33:02.312Z,79.70
2019-03-25T08:35:31.161Z,81.00
2019-03-25T08:38:00.056Z,80.80
2019-03-25T08:40:29.037Z,81.30
2019-03-25T08:42:58.142Z,82.00
2019-03-25T08:45:29.846Z,81.80
2019-03-25T08:47:59.179Z,81.60
2019-03-25T08:50:29.418Z,80.80
2019-03-25T08:52:59.297Z,80.20
2019-03-25T08:55:46.693Z,79.70
2019-03-25T08:58:26.655Z,78.40
2019-03-25T09:01:06.340Z,77.50
2019-03-25T09:03:59.459Z,76.70
2019-03-25T09:06:30.041Z,76.40
2019-03-25T09:08:58.976Z,76.40
2019-03-25T09:11:29.785Z,74.70
2019-03-25T09:14:00.021Z,73.40
2019-03-25T09:16:29.038Z,73.60
2019-03-25T09:18:58.133Z,73.30
2019-03-25T09:21:27.453Z,73.60
2019-03-25T09:23:56.539Z,72.90
2019-03-25T09:26:26.982Z,71.60
2019-03-25T09:28:56.025Z,71.60
2019-03-25T09:31:36.737Z,72.30
2019-03-25T09:33:58.634Z,71.70
2019-03-25T09:36:27.603Z,72.30
2019-03-25T09:38:56.726Z,71.50
2019-03-25T09:41:25.581Z,71.90
2019-03-25T09:43:54.321Z,71.10
2019-03-25T09:46:23.417Z,70.90
2019-03-25T09:48:52.400Z,68.30
2019-03-25T09:51:21.293Z,67.40
2019-03-25T09:53:51.011Z,66.70
2019-03-25T09:56:19.880Z,67.40
2019-03-25T09:58:49.109Z,68.20
2019-03-25T10:01:17.997Z,66.40
2019-03-25T10:03:47.011Z,65.30
2019-03-25T10:06:16.072Z,67.60
2019-03-25T10:08:47.761Z,66.20
2019-03-25T10:11:16.755Z,65.30
2019-03-25T10:13:45.967Z,65.20
2019-03-25T10:16:16.394Z,65.10
2019-03-25T10:18:45.440Z,63.60
2019-03-25T10:21:19.153Z,62.40
2019-03-25T10:23:48.357Z,62.30
2019-03-25T10:26:17.400Z,61.60
2019-03-25T10:28:49.224Z,61.00
2019-03-25T10:31:18.414Z,61.60
2019-03-25T10:33:47.305Z,60.20
2019-03-25T10:36:20.602Z,57.30
2019-03-25T10:39:04.156Z,55.80
2019-03-25T10:41:38.704Z,54.70
2019-03-25T10:44:13.254Z,54.80
2019-03-25T10:46:42.210Z,55.50
2019-03-25T10:49:11.445Z,56.00
2019-03-25T10:51:40.478Z,56.00
2019-03-25T10:54:09.799Z,55.10
2019-03-25T10:56:48.851Z,56.70
2019-03-25T10:59:10.653Z,56.10
2019-03-25T11:01:39.992Z,55.30
2019-03-25T11:04:08.978Z,54.20
2019-03-25T11:06:38.098Z,50.10
2019-03-25T11:09:07.747Z,51.40
2019-03-25T11:11:36.716Z,51.70
2019-03-25T11:14:06.029Z,50.20
2019-03-25T11:16:36.361Z,49.40
2019-03-25T11:19:05.170Z,50.80
2019-03-25T11:21:34.012Z,50.80
2019-03-25T11:24:04.289Z,50.90
2019-03-25T11:26:36.234Z,49.40
2019-03-25T11:29:08.726Z,51.00
2019-03-25T11:31:37.824Z,49.90
2019-03-25T11:34:09.209Z,49.30
2019-03-25T11:36:38.138Z,48.60
2019-03-25T11:39:11.622Z,49.10
2019-03-25T11:41:41.893Z,48.00
2019-03-25T11:44:10.965Z,46.60
2019-03-25T11:46:39.980Z,46.30
2019-03-25T11:49:09.039Z,47.20
2019-03-25T11:51:38.113Z,46.10
2019-03-25T11:54:06.971Z,45.50
2019-03-25T11:56:36.240Z,44.90
2019-03-25T11:59:18.103Z,44.30
2019-03-25T12:01:38.835Z,44.30
2019-03-25T12:04:07.876Z,45.60
2019-03-25T12:06:36.794Z,46.50
2019-03-25T12:09:08.694Z,44.30
2019-03-25T12:11:39.620Z,45.90
2019-03-25T12:14:08.247Z,45.30
2019-03-25T12:16:36.997Z,45.80
2019-03-25T12:19:06.070Z,46.60
2019-03-25T12:21:34.896Z,47.00
2019-03-25T12:24:03.903Z,44.90
2019-03-25T12:26:35.522Z,45.40
2019-03-25T12:29:07.664Z,45.10
2019-03-25T12:31:47.193Z,45.20
2019-03-25T12:34:19.174Z,43.80
2019-03-25T12:36:48.127Z,43.60
2019-03-25T12:39:17.235Z,43.60
2019-03-25T12:41:46.442Z,43.80
2019-03-25T12:44:15.256Z,42.00
2019-03-25T12:46:45.479Z,42.70
2019-03-25T12:49:14.384Z,42.40
2019-03-25T12:51:43.228Z,41.50
2019-03-25T12:54:12.095Z,43.40
2019-03-25T12:56:42.645Z,43.30
2019-03-25T12:59:11.632Z,41.70
2019-03-25T13:01:52.524Z,41.50
2019-03-25T13:04:16.199Z,41.40
2019-03-25T13:06:44.754Z,43.60
2019-03-25T13:09:22.379Z,41.30
2019-03-25T13:11:57.619Z,42.00
2019-03-25T13:14:21.979Z,41.60
2019-03-25T13:16:53.799Z,41.30
2019-03-25T13:19:23.170Z,41.00
2019-03-25T13:21:57.043Z,41.40
2019-03-25T13:24:25.895Z,39.70
2019-03-25T13:26:54.967Z,41.20
2019-03-25T13:29:32.052Z,41.70
2019-03-25T13:32:04.014Z,39.00
2019-03-25T13:34:32.995Z,38.20
2019-03-25T13:37:01.944Z,37.80
2019-03-25T13:39:30.827Z,38.20
2019-03-25T13:42:01.144Z,39.40
2019-03-25T13:44:30.216Z,39.00
2019-03-25T13:46:59.061Z,38.10
2019-03-25T13:49:28.106Z,38.60
2019-03-25T13:51:57.128Z,40.40
2019-03-25T13:54:47.046Z,39.30
2019-03-25T13:57:16.033Z,41.80
2019-03-25T13:59:44.944Z,39.90
2019-03-25T14:02:18.299Z,39.30
2019-03-25T14:04:47.476Z,40.40
2019-03-25T14:07:23.547Z,41.70
2019-03-25T14:09:55.023Z,40.70
2019-03-25T14:12:25.950Z,39.70
2019-03-25T14:14:54.285Z,40.80
2019-03-25T14:17:26.183Z,40.40
2019-03-25T14:19:55.239Z,41.00
2019-03-25T14:22:25.518Z,40.40
2019-03-25T14:24:54.376Z,40.00
2019-03-25T14:27:23.291Z,40.90
2019-03-25T14:29:53.856Z,41.70
2019-03-25T14:32:22.669Z,41.80
2019-03-25T14:34:54.347Z,41.40
2019-03-25T14:37:23.474Z,41.60
2019-03-25T14:39:52.291Z,39.80
2019-03-25T14:42:24.073Z,39.80
2019-03-25T14:44:55.714Z,40.30
2019-03-25T14:47:25.833Z,41.30
2019-03-25T14:50:20.286Z,40.80
2019-03-25T14:52:49.135Z,40.10
2019-03-25T14:55:20.770Z,39.60
2019-03-25T14:57:49.936Z,37.90
2019-03-25T15:00:25.431Z,39.10
2019-03-25T15:03:00.263Z,39.20
2019-03-25T15:05:30.734Z,39.40
2019-03-25T15:08:01.889Z,37.40
2019-03-25T15:10:30.765Z,37.50
2019-03-25T15:12:59.671Z,37.00
2019-03-25T15:15:28.712Z,38.90
2019-03-25T15:17:57.539Z,39.20
2019-03-25T15:20:26.736Z,40.60
2019-03-25T15:22:57.714Z,40.60
2019-03-25T15:25:26.643Z,38.30
2019-03-25T15:27:55.483Z,37.80
2019-03-25T15:30:34.938Z,40.20
2019-03-25T15:32:55.043Z,41.50
2019-03-25T15:35:26.042Z,41.00
2019-03-25T15:37:58.143Z,40.30
2019-03-25T15:40:32.703Z,39.70
2019-03-25T15:43:08.234Z,41.50
2019-03-25T15:45:37.122Z,40.50
2019-03-25T15:48:13.064Z,40.60
2019-03-25T15:50:52.324Z,41.10
2019-03-25T15:53:23.013Z,41.20
2019-03-25T15:55:57.558Z,41.80
2019-03-25T15:58:28.163Z,42.90
2019-03-25T16:01:04.652Z,42.70
2019-03-25T16:03:50.127Z,43.30
2019-03-25T16:06:22.236Z,43.70
2019-03-25T16:09:11.483Z,40.00
2019-03-25T16:11:56.225Z,41.90
2019-03-25T16:14:59.777Z,43.90
2019-03-25T16:17:47.943Z,44.70
2019-03-25T16:20:32.407Z,45.10
2019-03-25T16:23:26.642Z,45.20
2019-03-25T16:26:10.857Z,43.20
2019-03-25T16:29:09.187Z,43.60
2019-03-25T16:31:47.613Z,43.00
2019-03-25T16:34:23.172Z,43.60
2019-03-25T16:37:54.622Z,44.00
2019-03-25T16:39:53.648Z,44.90
2019-03-25T16:42:44.565Z,43.10
2019-03-25T16:45:21.973Z,42.80
2019-03-25T16:51:37.468Z,44.20
2019-03-25T16:54:29.217Z,43.70
2019-03-25T16:57:21.997Z,44.10
2019-03-25T17:02:56.683Z,45.20
2019-03-25T17:05:30.795Z,45.70
2019-03-25T17:08:00.043Z,45.80
2019-03-25T17:10:31.714Z,45.90
2019-03-25T17:13:00.596Z,46.40
2019-03-25T17:15:29.670Z,46.40
2019-03-25T17:17:58.613Z,47.00
2019-03-25T17:20:27.523Z,47.40
2019-03-25T17:22:57.777Z,48.10
2019-03-25T17:25:53.002Z,48.60
2019-03-25T17:28:49.960Z,48.70
2019-03-25T17:31:40.293Z,48.80
2019-03-25T17:40:32.389Z,50.90
2019-03-25T17:42:50.716Z,51.40
2019-03-25T17:45:20.723Z,51.10
2019-03-25T17:49:26.947Z,50.60
2019-03-25T17:53:34.412Z,51.00
2019-03-25T17:56:13.910Z,51.50
2019-03-25T18:02:23.303Z,51.60
2019-03-25T18:08:19.168Z,51.30
2019-03-25T18:14:20.023Z,50.70
2019-03-25T18:20:17.784Z,51.30
2019-03-25T18:26:11.681Z,51.80
2019-03-25T18:28:40.476Z,51.40
2019-03-25T18:31:18.911Z,51.10
2019-03-25T18:34:17.806Z,51.30
2019-03-25T18:37:20.745Z,51.30
2019-03-25T18:42:34.466Z,51.80
2019-03-25T18:45:05.437Z,51.80
2019-03-25T18:47:42.662Z,51.60
2019-03-25T18:50:13.761Z,51.50
2019-03-25T18:56:06.758Z,52.10
2019-03-25T18:59:02.224Z,52.40
2019-03-25T19:01:25.266Z,52.80
2019-03-25T19:03:54.320Z,52.70
2019-03-25T19:06:23.339Z,52.30
2019-03-25T19:08:54.758Z,52.30
2019-03-25T19:11:37.846Z,52.30
2019-03-25T19:17:21.546Z,52.40
2019-03-25T19:20:30.494Z,53.20
2019-03-25T19:23:04.921Z,53.70
2019-03-25T19:25:42.049Z,54.10
2019-03-25T19:28:14.715Z,54.00
2019-03-25T19:30:55.587Z,54.30
2019-03-25T19:33:41.134Z,54.60
2019-03-25T19:37:01.170Z,54.90
2019-03-25T19:42:20.308Z,54.60
2019-03-25T19:44:49.343Z,55.00
2019-03-25T19:47:18.194Z,54.80
2019-03-25T19:49:47.339Z,55.20
2019-03-25T19:52:18.803Z,55.00
2019-03-25T19:54:48.076Z,54.90
2019-03-25T19:57:16.945Z,54.50
2019-03-25T19:59:57.749Z,54.50
2019-03-25T20:02:26.623Z,54.60
2019-03-25T20:04:55.478Z,55.00
2019-03-25T20:07:28.771Z,54.50
2019-03-25T20:09:57.641Z,53.90
2019-03-25T20:12:28.898Z,54.30
2019-03-25T20:14:57.982Z,54.70
2019-03-25T20:17:26.933Z,54.80
2019-03-25T20:19:57.035Z,54.80
2019-03-25T20:22:32.468Z,53.90
2019-03-25T20:25:02.836Z,53.90
2019-03-25T20:27:56.523Z,54.40
2019-03-25T20:30:28.435Z,54.30
2019-03-25T20:35:58.424Z,54.20
2019-03-25T20:38:42.257Z,54.50
2019-03-25T20:41:13.088Z,54.20
2019-03-25T20:43:43.214Z,53.20
2019-03-25T20:46:13.168Z,53.60
2019-03-25T20:48:55.266Z,52.50
2019-03-25T20:51:24.583Z,52.10
2019-03-25T20:54:01.475Z,52.40
2019-03-25T20:59:33.769Z,52.50
2019-03-25T21:02:13.506Z,53.40
2019-03-25T21:05:05.289Z,53.70
2019-03-25T21:10:28.158Z,53.90
2019-03-25T21:13:06.273Z,54.00
2019-03-25T21:15:38.282Z,54.10
2019-03-25T21:18:36.369Z,54.00
2019-03-25T21:24:23.384Z,53.80
2019-03-25T21:30:03.177Z,53.00
2019-03-25T21:30:19.387Z,54.70
2019-03-25T21:32:11.498Z,53.00
2019-03-25T21:34:40.363Z,53.70
2019-03-25T21:37:09.343Z,51.80
2019-03-25T21:39:40.055Z,52.20
2019-03-25T21:42:12.043Z,53.30
2019-03-25T21:44:41.117Z,51.10
2019-03-25T21:47:12.533Z,50.30
2019-03-25T21:49:41.445Z,50.80
2019-03-25T21:52:10.559Z,51.30
2019-03-25T21:54:39.505Z,51.80
2019-03-25T21:57:08.375Z,49.50
2019-03-25T21:59:37.550Z,49.80
2019-03-25T22:02:09.377Z,50.90
2019-03-25T22:04:38.473Z,50.80
2019-03-25T22:07:08.403Z,50.50
2019-03-25T22:09:37.230Z,49.80
2019-03-25T22:12:07.496Z,50.00
2019-03-25T22:14:36.366Z,49.10
2019-03-25T22:17:05.271Z,51.10
2019-03-25T22:19:35.713Z,50.90
2019-03-25T22:22:06.008Z,50.90
2019-03-25T22:25:03.335Z,50.40
2019-03-25T22:27:32.177Z,50.10
2019-03-25T22:30:05.707Z,50.10
2019-03-25T22:32:37.201Z,51.40
2019-03-25T22:35:07.166Z,50.90
2019-03-25T22:37:39.079Z,50.60
2019-03-25T22:40:08.665Z,50.70
2019-03-25T22:42:37.632Z,50.10
2019-03-25T22:45:09.298Z,50.30
2019-03-25T22:47:41.273Z,51.60
2019-03-25T22:50:13.109Z,51.50
2019-03-25T22:52:45.157Z,50.90
2019-03-25T22:55:14.133Z,51.40
2019-03-25T22:57:42.990Z,51.90
2019-03-25T23:00:13.719Z,51.00
2019-03-25T23:02:42.659Z,51.20
2019-03-25T23:05:18.874Z,51.90
2019-03-25T23:07:50.220Z,51.90
2019-03-25T23:10:19.240Z,52.30
2019-03-25T23:12:52.461Z,52.20
2019-03-25T23:15:21.404Z,51.30
2019-03-25T23:17:50.488Z,51.30
2019-03-25T23:20:20.797Z,50.90
2019-03-25T23:22:49.770Z,51.10
2019-03-25T23:25:20.232Z,51.30
2019-03-25T23:27:49.171Z,51.50
2019-03-25T23:30:18.228Z,52.30
2019-03-25T23:32:48.988Z,52.00
2019-03-25T23:35:21.015Z,51.80
2019-03-25T23:37:52.809Z,52.00
2019-03-25T23:40:21.640Z,52.70
2019-03-25T23:42:50.825Z,52.70
2019-03-25T23:45:21.253Z,52.30
2019-03-25T23:48:01.632Z,51.70
2019-03-25T23:50:39.415Z,52.20
2019-03-25T23:53:12.653Z,51.90
2019-03-25T23:55:41.476Z,52.50
2019-03-25T23:58:10.392Z,53.20
