createdAt,value
2023-04-15T00:01:06.049Z,99174.63
2023-04-15T00:03:34.688Z,99182.72
2023-04-15T00:06:01.742Z,99178.47
2023-04-15T00:08:29.120Z,99182.63
2023-04-15T00:10:55.748Z,99183.50
2023-04-15T00:13:22.435Z,99178.09
2023-04-15T00:15:49.136Z,99182.34
2023-04-15T00:18:15.775Z,99187.53
2023-04-15T00:20:42.435Z,99186.25
2023-04-15T00:23:09.576Z,99184.44
2023-04-15T00:25:36.172Z,99189.03
2023-04-15T00:28:02.784Z,99187.53
2023-04-15T00:30:29.396Z,99184.81
2023-04-15T00:32:56.054Z,99191.41
2023-04-15T00:35:24.096Z,99191.78
2023-04-15T00:37:51.493Z,99194.94
2023-04-15T00:40:21.081Z,99193.34
2023-04-15T00:42:48.189Z,99204.22
2023-04-15T00:45:15.692Z,99201.81
2023-04-15T00:47:43.592Z,99213.72
2023-04-15T00:50:11.366Z,99213.66
2023-04-15T00:52:38.335Z,99207.75
2023-04-15T00:55:06.200Z,99206.03
2023-04-15T00:57:33.403Z,99200.34
2023-04-15T01:00:01.190Z,99215.75
2023-04-15T01:02:28.213Z,99207.75
2023-04-15T01:04:56.817Z,99204.88
2023-04-15T01:07:23.548Z,99205.34
2023-04-15T01:09:50.293Z,99197.84
2023-04-15T01:12:17.647Z,99201.88
2023-04-15T01:14:46.428Z,99201.75
2023-04-15T01:17:13.393Z,99199.81
2023-04-15T01:19:40.846Z,99198.78
2023-04-15T01:22:07.591Z,99204.16
2023-04-15T01:24:35.890Z,99202.34
2023-04-15T01:27:02.605Z,99201.38
2023-04-15T01:29:29.680Z,99211.97
2023-04-15T01:31:56.984Z,99212.53
2023-04-15T01:34:23.869Z,99200.31
2023-04-15T01:36:51.226Z,99209.97
2023-04-15T01:39:17.945Z,99207.16
2023-04-15T01:41:44.722Z,99207.91
2023-04-15T01:44:11.658Z,99215.47
2023-04-15T01:46:38.379Z,99222.78
2023-04-15T01:49:05.053Z,99230.19
2023-04-15T01:51:32.196Z,99218.34
2023-04-15T01:53:58.931Z,99233.75
2023-04-15T01:56:25.566Z,99230.69
2023-04-15T01:58:52.917Z,99235.19
2023-04-15T02:01:20.250Z,99229.81
2023-04-15T02:03:48.058Z,99231.25
2023-04-15T02:06:15.066Z,99225.22
2023-04-15T02:08:41.712Z,99227.69
2023-04-15T02:11:08.528Z,99224.44
2023-04-15T02:13:35.326Z,99226.31
2023-04-15T02:16:03.427Z,99222.38
2023-04-15T02:18:30.154Z,99227.88
2023-04-15T02:20:58.710Z,99232.69
2023-04-15T02:23:25.626Z,99237.03
2023-04-15T02:25:53.848Z,99235.59
2023-04-15T02:28:21.775Z,99239.16
2023-04-15T02:30:53.062Z,99239.44
2023-04-15T02:33:21.078Z,99238.75
2023-04-15T02:35:47.765Z,99238.66
2023-04-15T02:38:16.910Z,99233.81
2023-04-15T02:40:43.517Z,99239.28
2023-04-15T02:43:10.118Z,99231.84
2023-04-15T02:45:36.892Z,99229.78
2023-04-15T02:48:06.296Z,99233.03
2023-04-15T02:50:33.479Z,99231.91
2023-04-15T02:53:01.763Z,99235.31
2023-04-15T02:55:29.040Z,99226.69
2023-04-15T02:57:55.892Z,99228.19
2023-04-15T03:00:25.346Z,99232.25
2023-04-15T03:02:56.581Z,99228.84
2023-04-15T03:05:26.556Z,99222.78
2023-04-15T03:07:53.645Z,99224.41
2023-04-15T03:10:20.869Z,99222.97
2023-04-15T03:12:47.720Z,99218.91
2023-04-15T03:15:14.539Z,99222.16
2023-04-15T03:17:41.407Z,99220.63
2023-04-15T03:20:08.853Z,99218.00
2023-04-15T03:22:35.573Z,99217.53
2023-04-15T03:25:03.573Z,99215.13
2023-04-15T03:27:30.200Z,99213.56
2023-04-15T03:29:56.925Z,99217.81
2023-04-15T03:32:23.621Z,99209.91
2023-04-15T03:34:50.377Z,99224.38
2023-04-15T03:37:17.077Z,99231.00
2023-04-15T03:39:43.705Z,99239.34
2023-04-15T03:42:10.325Z,99228.22
2023-04-15T03:44:37.393Z,99233.69
2023-04-15T03:47:04.009Z,99235.84
2023-04-15T03:49:30.873Z,99229.25
2023-04-15T03:51:57.514Z,99230.50
2023-04-15T03:54:24.165Z,99232.81
2023-04-15T03:56:51.080Z,99230.03
2023-04-15T03:59:17.719Z,99231.28
2023-04-15T04:01:44.474Z,99237.88
2023-04-15T04:04:12.753Z,99225.75
2023-04-15T04:06:39.555Z,99215.28
2023-04-15T04:09:06.183Z,99222.84
2023-04-15T04:11:33.158Z,99227.41
2023-04-15T04:13:59.789Z,99230.88
2023-04-15T04:16:26.607Z,99227.63
2023-04-15T04:18:53.419Z,99229.91
2023-04-15T04:21:21.082Z,99242.84
2023-04-15T04:23:47.793Z,99237.69
2023-04-15T04:26:14.468Z,99237.41
2023-04-15T04:28:41.077Z,99243.47
2023-04-15T04:31:08.065Z,99228.06
2023-04-15T04:33:34.770Z,99237.25
2023-04-15T04:36:01.539Z,99233.59
2023-04-15T04:38:28.218Z,99234.47
2023-04-15T04:40:54.883Z,99242.72
2023-04-15T04:43:21.643Z,99241.53
2023-04-15T04:45:48.253Z,99236.25
2023-04-15T04:48:15.040Z,99236.63
2023-04-15T04:50:42.008Z,99244.34
2023-04-15T04:53:09.030Z,99247.03
2023-04-15T04:55:37.125Z,99253.09
2023-04-15T04:58:03.874Z,99257.63
2023-04-15T05:00:30.595Z,99249.63
2023-04-15T05:02:57.550Z,99247.75
2023-04-15T05:05:24.268Z,99254.13
2023-04-15T05:07:51.259Z,99255.44
2023-04-15T05:10:18.426Z,99261.81
2023-04-15T05:12:45.084Z,99269.13
2023-04-15T05:15:12.186Z,99266.59
2023-04-15T05:17:38.877Z,99269.50
2023-04-15T05:20:06.098Z,99271.59
2023-04-15T05:22:32.854Z,99271.09
2023-04-15T05:24:59.476Z,99277.63
2023-04-15T05:27:26.168Z,99278.66
2023-04-15T05:29:52.772Z,99280.91
2023-04-15T05:32:19.435Z,99277.31
2023-04-15T05:34:46.341Z,99269.09
2023-04-15T05:37:13.092Z,99271.91
2023-04-15T05:39:39.909Z,99271.59
2023-04-15T05:42:06.912Z,99269.84
2023-04-15T05:44:33.523Z,99277.50
2023-04-15T05:47:00.302Z,99271.09
2023-04-15T05:49:27.565Z,99275.41
2023-04-15T05:51:54.300Z,99270.66
2023-04-15T05:54:23.321Z,99268.75
2023-04-15T05:56:50.010Z,99269.06
2023-04-15T05:59:16.875Z,99277.72
2023-04-15T06:01:43.944Z,99273.66
2023-04-15T06:04:11.674Z,99273.06
2023-04-15T06:06:38.745Z,99275.03
2023-04-15T06:09:05.463Z,99271.97
2023-04-15T06:11:32.190Z,99282.13
2023-04-15T06:13:58.792Z,99284.00
2023-04-15T06:16:25.495Z,99280.28
2023-04-15T06:18:52.179Z,99293.22
2023-04-15T06:21:19.360Z,99294.78
2023-04-15T06:23:46.511Z,99293.69
2023-04-15T06:26:13.133Z,99291.03
2023-04-15T06:28:39.788Z,99291.66
2023-04-15T06:31:06.479Z,99296.28
2023-04-15T06:33:33.169Z,99290.19
2023-04-15T06:35:59.736Z,99299.53
2023-04-15T06:38:26.590Z,99300.13
2023-04-15T06:40:53.257Z,99291.78
2023-04-15T06:43:20.920Z,99293.59
2023-04-15T06:45:47.639Z,99302.38
2023-04-15T06:48:14.456Z,99309.63
2023-04-15T06:50:41.355Z,99311.34
2023-04-15T06:53:08.044Z,99309.22
2023-04-15T06:55:34.700Z,99315.53
2023-04-15T06:58:01.420Z,99315.63
2023-04-15T07:00:28.800Z,99319.47
2023-04-15T07:02:55.999Z,99325.44
2023-04-15T07:05:22.778Z,99328.03
2023-04-15T07:07:49.364Z,99330.41
2023-04-15T07:10:16.143Z,99337.06
2023-04-15T07:12:42.806Z,99334.06
2023-04-15T07:15:10.042Z,99332.69
2023-04-15T07:17:37.199Z,99328.72
2023-04-15T07:20:05.021Z,99335.25
2023-04-15T07:22:31.672Z,99339.47
2023-04-15T07:24:58.263Z,99348.63
2023-04-15T07:27:24.880Z,99345.22
2023-04-15T07:29:52.176Z,99346.44
2023-04-15T07:32:19.172Z,99344.31
2023-04-15T07:34:45.885Z,99356.66
2023-04-15T07:37:12.727Z,99354.31
2023-04-15T07:39:39.383Z,99348.13
2023-04-15T07:42:06.041Z,99362.63
2023-04-15T07:44:32.732Z,99364.41
2023-04-15T07:46:59.423Z,99367.50
2023-04-15T07:49:26.118Z,99360.25
2023-04-15T07:51:53.274Z,99362.84
2023-04-15T07:54:19.978Z,99371.16
2023-04-15T07:56:46.603Z,99362.91
2023-04-15T07:59:13.282Z,99362.97
2023-04-15T08:01:39.887Z,99360.50
2023-04-15T08:04:06.705Z,99357.50
2023-04-15T08:06:33.466Z,99352.88
2023-04-15T08:09:00.533Z,99358.81
2023-04-15T08:11:27.891Z,99356.66
2023-04-15T08:13:54.664Z,99347.09
2023-04-15T08:16:23.568Z,99344.34
2023-04-15T08:18:52.297Z,99348.22
2023-04-15T08:21:20.133Z,99352.88
2023-04-15T08:23:48.478Z,99353.59
2023-04-15T08:26:15.264Z,99352.13
2023-04-15T08:28:43.038Z,99357.72
2023-04-15T08:31:09.945Z,99351.41
2023-04-15T08:33:36.978Z,99355.13
2023-04-15T08:36:04.587Z,99356.19
2023-04-15T08:38:31.435Z,99364.19
2023-04-15T08:41:00.405Z,99366.25
2023-04-15T08:43:40.194Z,99361.00
2023-04-15T08:46:07.522Z,99365.44
2023-04-15T08:48:35.910Z,99365.88
2023-04-15T08:51:03.214Z,99368.41
2023-04-15T08:53:30.633Z,99372.28
2023-04-15T08:55:58.963Z,99371.84
2023-04-15T08:58:26.304Z,99377.69
2023-04-15T09:00:53.221Z,99383.13
2023-04-15T09:03:21.933Z,99381.25
2023-04-15T09:05:48.677Z,99378.69
2023-04-15T09:08:15.825Z,99382.69
2023-04-15T09:10:42.722Z,99389.13
2023-04-15T09:13:09.529Z,99389.44
2023-04-15T09:15:39.002Z,99391.72
2023-04-15T09:18:07.007Z,99399.09
2023-04-15T09:20:42.451Z,99392.19
2023-04-15T09:23:14.366Z,99390.06
2023-04-15T09:25:45.832Z,99388.03
2023-04-15T09:28:13.552Z,99388.94
2023-04-15T09:30:46.609Z,99392.56
2023-04-15T09:33:14.827Z,99389.56
2023-04-15T09:35:41.533Z,99397.59
2023-04-15T09:38:09.908Z,99401.66
2023-04-15T09:40:39.580Z,99399.56
2023-04-15T09:43:07.824Z,99403.69
2023-04-15T09:45:36.472Z,99399.22
2023-04-15T09:48:26.884Z,99398.69
2023-04-15T09:50:57.669Z,99406.13
2023-04-15T09:53:26.102Z,99400.19
2023-04-15T09:55:58.142Z,99409.81
2023-04-15T09:58:35.733Z,99401.59
2023-04-15T10:01:04.784Z,99401.66
2023-04-15T10:03:34.419Z,99400.25
2023-04-15T10:06:02.183Z,99404.41
2023-04-15T10:08:31.040Z,99398.59
2023-04-15T10:10:57.995Z,99393.91
2023-04-15T10:13:28.698Z,99401.34
2023-04-15T10:15:58.849Z,99403.41
2023-04-15T10:18:28.085Z,99401.00
2023-04-15T10:20:55.636Z,99399.63
2023-04-15T10:23:24.615Z,99395.44
2023-04-15T10:25:54.498Z,99406.31
2023-04-15T10:28:22.978Z,99397.28
2023-04-15T10:30:50.166Z,99409.25
2023-04-15T10:33:26.677Z,99405.31
2023-04-15T10:35:55.765Z,99408.47
2023-04-15T10:38:42.829Z,99403.63
2023-04-15T10:41:34.679Z,99408.31
2023-04-15T10:44:04.835Z,99404.50
2023-04-15T10:46:39.183Z,99406.59
2023-04-15T10:49:11.393Z,99408.91
2023-04-15T10:51:42.122Z,99415.13
2023-04-15T10:54:17.598Z,99420.88
2023-04-15T10:57:11.776Z,99419.53
2023-04-15T10:59:59.756Z,99422.06
2023-04-15T11:02:48.822Z,99425.03
2023-04-15T11:05:17.379Z,99422.00
2023-04-15T11:07:49.692Z,99426.97
2023-04-15T11:10:25.941Z,99423.84
2023-04-15T11:12:54.878Z,99421.31
2023-04-15T11:15:39.064Z,99436.69
2023-04-15T11:18:12.719Z,99432.69
2023-04-15T11:20:47.320Z,99436.28
2023-04-15T11:23:19.281Z,99429.06
2023-04-15T11:25:46.395Z,99435.47
2023-04-15T11:28:14.419Z,99432.75
2023-04-15T11:30:42.606Z,99440.66
2023-04-15T11:33:12.148Z,99441.53
2023-04-15T11:35:40.973Z,99436.84
2023-04-15T11:38:13.151Z,99432.53
2023-04-15T11:40:40.959Z,99435.06
2023-04-15T11:43:17.162Z,99431.16
2023-04-15T11:45:53.119Z,99431.25
2023-04-15T11:48:22.145Z,99428.78
2023-04-15T11:51:06.294Z,99427.88
2023-04-15T11:53:42.922Z,99438.38
2023-04-15T11:56:11.678Z,99438.31
2023-04-15T11:58:42.595Z,99453.47
2023-04-15T12:01:09.195Z,99447.00
2023-04-15T12:03:41.136Z,99439.47
2023-04-15T12:06:14.267Z,99440.84
2023-04-15T12:08:59.185Z,99440.31
2023-04-15T12:11:47.486Z,99444.81
2023-04-15T12:14:26.545Z,99433.44
2023-04-15T12:16:58.245Z,99443.00
2023-04-15T12:19:27.693Z,99445.09
2023-04-15T12:22:02.292Z,99436.94
2023-04-15T12:24:33.188Z,99438.16
2023-04-15T12:27:04.628Z,99433.75
2023-04-15T12:29:32.794Z,99432.97
2023-04-15T12:32:09.130Z,99433.53
2023-04-15T12:34:40.604Z,99437.91
2023-04-15T12:37:12.103Z,99424.47
2023-04-15T12:39:41.530Z,99425.16
2023-04-15T12:42:08.948Z,99429.22
2023-04-15T12:44:36.796Z,99437.06
2023-04-15T12:47:03.631Z,99436.16
2023-04-15T12:49:31.179Z,99431.59
2023-04-15T12:52:00.216Z,99440.53
2023-04-15T12:54:27.986Z,99448.41
2023-04-15T12:56:55.476Z,99449.19
2023-04-15T12:59:23.846Z,99446.03
2023-04-15T13:01:52.339Z,99451.66
2023-04-15T13:04:20.785Z,99447.25
2023-04-15T13:06:47.642Z,99460.13
2023-04-15T13:09:15.723Z,99463.22
2023-04-15T13:11:42.622Z,99462.31
2023-04-15T13:14:11.784Z,99465.03
2023-04-15T13:16:38.714Z,99458.75
2023-04-15T13:19:05.617Z,99467.84
2023-04-15T13:21:35.489Z,99467.78
2023-04-15T13:24:03.102Z,99466.50
2023-04-15T13:26:29.994Z,99457.16
2023-04-15T13:28:56.740Z,99463.06
2023-04-15T13:31:23.401Z,99460.63
2023-04-15T13:33:50.077Z,99459.03
2023-04-15T13:36:16.727Z,99462.38
2023-04-15T13:38:43.673Z,99454.56
2023-04-15T13:41:10.554Z,99454.44
2023-04-15T13:43:37.671Z,99453.13
2023-04-15T13:46:04.505Z,99457.34
2023-04-15T13:48:31.647Z,99460.50
2023-04-15T13:50:58.277Z,99463.53
2023-04-15T13:53:37.700Z,99460.22
2023-04-15T13:56:09.600Z,99457.75
2023-04-15T13:58:37.400Z,99462.91
2023-04-15T14:01:06.062Z,99466.66
2023-04-15T14:03:34.525Z,99473.16
2023-04-15T14:06:01.458Z,99464.38
2023-04-15T14:08:28.047Z,99459.19
2023-04-15T14:10:54.632Z,99461.31
2023-04-15T14:13:21.338Z,99458.13
2023-04-15T14:15:47.981Z,99455.78
2023-04-15T14:18:14.632Z,99455.53
2023-04-15T14:20:41.300Z,99457.09
2023-04-15T14:23:08.080Z,99453.31
2023-04-15T14:25:34.750Z,99445.22
2023-04-15T14:28:02.402Z,99452.88
2023-04-15T14:30:29.015Z,99455.34
2023-04-15T14:32:55.773Z,99451.75
2023-04-15T14:35:24.721Z,99446.31
2023-04-15T14:37:51.590Z,99447.69
2023-04-15T14:40:18.246Z,99463.84
2023-04-15T14:42:44.950Z,99463.88
2023-04-15T14:45:11.745Z,99459.81
2023-04-15T14:47:38.482Z,99459.16
2023-04-15T14:50:08.079Z,99465.03
2023-04-15T14:52:38.727Z,99465.34
2023-04-15T14:55:07.582Z,99462.16
2023-04-15T14:57:34.266Z,99462.88
2023-04-15T15:00:00.865Z,99468.50
2023-04-15T15:02:38.536Z,99464.34
2023-04-15T15:05:07.276Z,99469.06
2023-04-15T15:07:34.140Z,99467.06
2023-04-15T15:10:00.828Z,99465.75
2023-04-15T15:12:27.566Z,99467.13
2023-04-15T15:14:55.975Z,99470.09
2023-04-15T15:17:22.814Z,99474.84
2023-04-15T15:19:49.471Z,99468.56
2023-04-15T15:22:16.266Z,99477.44
2023-04-15T15:24:42.891Z,99477.56
2023-04-15T15:27:10.048Z,99477.44
2023-04-15T15:29:37.908Z,99482.75
2023-04-15T15:32:04.662Z,99476.53
2023-04-15T15:34:34.183Z,99482.22
2023-04-15T15:37:00.942Z,99480.78
2023-04-15T15:39:28.093Z,99485.84
2023-04-15T15:41:55.160Z,99483.66
2023-04-15T15:44:21.789Z,99483.25
2023-04-15T15:46:49.998Z,99481.94
2023-04-15T15:49:16.687Z,99487.69
2023-04-15T15:51:43.558Z,99494.63
2023-04-15T15:54:12.266Z,99484.25
2023-04-15T15:56:39.537Z,99486.97
2023-04-15T15:59:06.507Z,99481.38
2023-04-15T16:01:33.408Z,99486.69
2023-04-15T16:04:01.003Z,99487.84
2023-04-15T16:06:28.196Z,99492.28
2023-04-15T16:08:54.951Z,99496.19
2023-04-15T16:11:21.568Z,99498.06
2023-04-15T16:13:48.255Z,99486.84
2023-04-15T16:16:15.242Z,99486.66
2023-04-15T16:18:41.896Z,99490.81
2023-04-15T16:21:08.824Z,99484.59
2023-04-15T16:23:36.720Z,99485.56
2023-04-15T16:26:06.681Z,99487.28
2023-04-15T16:28:33.150Z,99492.00
2023-04-15T16:30:59.981Z,99493.31
2023-04-15T16:33:26.996Z,99499.31
2023-04-15T16:35:53.728Z,99499.13
2023-04-15T16:38:20.857Z,99492.66
2023-04-15T16:40:47.573Z,99503.94
2023-04-15T16:43:14.199Z,99510.41
2023-04-15T16:45:40.948Z,99508.88
2023-04-15T16:48:07.586Z,99505.56
2023-04-15T16:50:34.231Z,99512.28
2023-04-15T16:53:01.607Z,99504.81
2023-04-15T16:55:31.304Z,99512.56
2023-04-15T16:58:02.918Z,99516.63
2023-04-15T17:00:31.662Z,99516.13
2023-04-15T17:02:59.269Z,99518.13
2023-04-15T17:05:30.798Z,99518.75
2023-04-15T17:07:57.636Z,99525.06
2023-04-15T17:10:24.564Z,99532.78
2023-04-15T17:12:52.723Z,99534.66
2023-04-15T17:15:19.961Z,99535.81
2023-04-15T17:17:49.654Z,99537.84
2023-04-15T17:20:17.544Z,99539.50
2023-04-15T17:22:44.587Z,99535.56
2023-04-15T17:25:11.219Z,99540.75
2023-04-15T17:27:38.696Z,99536.09
2023-04-15T17:30:07.233Z,99536.63
2023-04-15T17:32:34.980Z,99548.34
2023-04-15T17:35:04.320Z,99553.44
2023-04-15T17:37:30.993Z,99557.78
2023-04-15T17:39:57.577Z,99566.78
2023-04-15T17:42:24.197Z,99566.91
2023-04-15T17:44:50.925Z,99568.53
2023-04-15T17:47:18.235Z,99568.28
2023-04-15T17:49:44.967Z,99572.13
2023-04-15T17:52:11.647Z,99580.31
2023-04-15T17:54:38.303Z,99579.38
2023-04-15T17:57:04.948Z,99587.13
2023-04-15T17:59:33.761Z,99590.69
2023-04-15T18:02:01.582Z,99585.72
2023-04-15T18:04:28.706Z,99589.81
2023-04-15T18:06:55.437Z,99593.63
2023-04-15T18:09:22.204Z,99598.44
2023-04-15T18:11:49.054Z,99595.47
2023-04-15T18:14:27.101Z,99601.63
2023-04-15T18:16:57.804Z,99607.44
2023-04-15T18:19:25.835Z,99615.44
2023-04-15T18:21:52.567Z,99624.34
2023-04-15T18:24:19.362Z,99625.75
2023-04-15T18:26:48.736Z,99628.03
2023-04-15T18:29:15.865Z,99627.72
2023-04-15T18:31:42.623Z,99633.47
2023-04-15T18:34:09.338Z,99637.31
2023-04-15T18:36:36.013Z,99639.31
2023-04-15T18:39:02.810Z,99645.88
2023-04-15T18:41:29.775Z,99651.94
2023-04-15T18:43:56.472Z,99660.56
2023-04-15T18:46:23.193Z,99672.72
2023-04-15T18:48:49.882Z,99668.53
2023-04-15T18:51:16.564Z,99677.97
2023-04-15T18:53:43.220Z,99681.75
2023-04-15T18:56:09.976Z,99685.09
2023-04-15T18:59:25.980Z,99693.88
2023-04-15T19:01:24.166Z,99719.53
2023-04-15T19:03:51.046Z,99734.81
2023-04-15T19:06:18.749Z,99731.56
2023-04-15T19:08:45.486Z,99723.44
2023-04-15T19:11:12.095Z,99716.50
2023-04-15T19:13:38.733Z,99734.72
2023-04-15T19:16:05.809Z,99742.78
2023-04-15T19:18:32.419Z,99742.94
2023-04-15T19:20:59.169Z,99728.22
2023-04-15T19:23:25.953Z,99729.81
2023-04-15T19:25:52.643Z,99740.03
2023-04-15T19:28:19.637Z,99745.44
2023-04-15T19:30:46.539Z,99751.50
2023-04-15T19:33:13.260Z,99744.44
2023-04-15T19:35:40.820Z,99747.56
2023-04-15T19:38:09.726Z,99753.06
2023-04-15T19:40:36.338Z,99749.53
2023-04-15T19:43:02.979Z,99749.97
2023-04-15T19:45:29.590Z,99752.16
2023-04-15T19:47:56.281Z,99751.88
2023-04-15T19:50:27.681Z,99763.78
2023-04-15T19:52:54.412Z,99758.03
2023-04-15T19:55:21.082Z,99752.38
2023-04-15T19:57:47.807Z,99752.69
2023-04-15T20:00:14.464Z,99752.59
2023-04-15T20:02:41.361Z,99754.56
2023-04-15T20:05:11.182Z,99747.94
2023-04-15T20:07:39.654Z,99752.06
2023-04-15T20:10:08.551Z,99748.47
2023-04-15T20:12:50.533Z,99758.75
2023-04-15T20:15:21.695Z,99761.25
2023-04-15T20:17:48.359Z,99757.69
2023-04-15T20:20:15.363Z,99754.53
2023-04-15T20:22:42.199Z,99753.56
2023-04-15T20:25:09.061Z,99747.06
2023-04-15T20:27:35.810Z,99751.28
2023-04-15T20:30:04.772Z,99748.56
2023-04-15T20:32:35.437Z,99746.75
2023-04-15T20:35:04.311Z,99748.22
2023-04-15T20:37:33.303Z,99756.16
2023-04-15T20:40:00.819Z,99749.44
2023-04-15T20:42:28.619Z,99747.69
2023-04-15T20:44:55.671Z,99754.31
2023-04-15T20:47:23.464Z,99742.09
2023-04-15T20:49:50.096Z,99748.47
2023-04-15T20:52:16.776Z,99749.56
2023-04-15T20:54:44.840Z,99754.75
2023-04-15T20:57:11.482Z,99744.22
2023-04-15T20:59:38.383Z,99747.47
2023-04-15T21:02:06.199Z,99746.06
2023-04-15T21:04:32.934Z,99745.59
2023-04-15T21:06:59.587Z,99747.13
2023-04-15T21:09:26.452Z,99736.25
2023-04-15T21:12:01.227Z,99742.34
2023-04-15T21:14:28.874Z,99735.81
2023-04-15T21:16:58.261Z,99736.28
2023-04-15T21:19:24.962Z,99741.59
2023-04-15T21:21:51.655Z,99741.31
2023-04-15T21:24:18.265Z,99745.53
2023-04-15T21:26:44.880Z,99743.44
2023-04-15T21:29:12.085Z,99734.41
2023-04-15T21:31:39.111Z,99730.25
2023-04-15T21:34:07.068Z,99741.84
2023-04-15T21:36:34.019Z,99742.66
2023-04-15T21:39:01.064Z,99741.13
2023-04-15T21:41:28.174Z,99749.53
2023-04-15T21:43:54.962Z,99743.22
2023-04-15T21:46:25.319Z,99743.53
2023-04-15T21:48:53.730Z,99750.50
2023-04-15T21:51:20.601Z,99742.81
2023-04-15T21:53:47.328Z,99745.22
2023-04-15T21:56:14.042Z,99735.25
2023-04-15T21:58:40.665Z,99744.97
2023-04-15T22:01:07.451Z,99743.25
2023-04-15T22:03:35.296Z,99744.00
2023-04-15T22:06:03.451Z,99742.16
2023-04-15T22:08:38.538Z,99735.72
2023-04-15T22:11:21.597Z,99734.13
2023-04-15T22:13:48.263Z,99738.72
2023-04-15T22:16:14.851Z,99741.66
2023-04-15T22:18:41.465Z,99728.22
2023-04-15T22:21:08.563Z,99738.72
2023-04-15T22:23:35.210Z,99741.88
2023-04-15T22:26:02.000Z,99743.94
2023-04-15T22:28:28.725Z,99748.28
2023-04-15T22:30:56.113Z,99754.69
2023-04-15T22:33:22.791Z,99752.66
2023-04-15T22:35:49.428Z,99747.81
2023-04-15T22:38:16.044Z,99758.75
2023-04-15T22:40:42.612Z,99753.00
2023-04-15T22:43:09.250Z,99757.13
2023-04-15T22:45:36.085Z,99750.63
2023-04-15T22:48:02.748Z,99745.28
2023-04-15T22:50:29.415Z,99749.09
2023-04-15T22:52:56.035Z,99750.25
2023-04-15T22:55:22.768Z,99752.31
2023-04-15T22:57:49.406Z,99752.41
2023-04-15T23:00:16.062Z,99748.34
2023-04-15T23:02:42.713Z,99741.88
2023-04-15T23:05:12.749Z,99743.09
2023-04-15T23:07:40.162Z,99732.44
2023-04-15T23:10:08.108Z,99728.13
2023-04-15T23:12:34.950Z,99739.81
2023-04-15T23:15:01.624Z,99743.19
2023-04-15T23:17:28.339Z,99760.13
2023-04-15T23:19:54.942Z,99759.94
2023-04-15T23:22:21.575Z,99760.06
2023-04-15T23:24:48.275Z,99765.91
2023-04-15T23:27:14.857Z,99767.22
2023-04-15T23:29:41.734Z,99769.28
2023-04-15T23:32:11.489Z,99762.66
2023-04-15T23:34:38.137Z,99767.63
2023-04-15T23:37:05.020Z,99757.75
2023-04-15T23:39:32.122Z,99755.38
2023-04-15T23:41:58.701Z,99748.53
2023-04-15T23:44:25.300Z,99756.44
2023-04-15T23:46:51.942Z,99758.34
2023-04-15T23:49:20.232Z,99762.88
2023-04-15T23:51:47.257Z,99758.34
2023-04-15T23:54:15.332Z,99755.81
2023-04-15T23:56:41.931Z,99750.53
2023-04-15T23:59:08.894Z,99748.34
