createdAt,value
2023-03-25T00:00:28.117Z,0.00
2023-03-25T00:01:28.101Z,0.00
2023-03-25T00:02:28.176Z,0.00
2023-03-25T00:03:28.102Z,0.00
2023-03-25T00:04:28.098Z,0.00
2023-03-25T00:05:28.036Z,0.00
2023-03-25T00:06:28.019Z,0.00
2023-03-25T00:07:28.006Z,0.00
2023-03-25T00:08:27.986Z,0.00
2023-03-25T00:09:27.973Z,0.00
2023-03-25T00:10:27.956Z,0.00
2023-03-25T00:11:27.941Z,0.00
2023-03-25T00:12:27.922Z,0.00
2023-03-25T00:13:27.913Z,0.00
2023-03-25T00:14:27.891Z,0.00
2023-03-25T00:15:27.875Z,0.00
2023-03-25T00:16:27.880Z,0.00
2023-03-25T00:17:27.872Z,0.00
2023-03-25T00:18:27.826Z,0.00
2023-03-25T00:19:27.811Z,0.00
2023-03-25T00:20:27.796Z,0.00
2023-03-25T00:21:27.780Z,0.00
2023-03-25T00:22:27.760Z,0.00
2023-03-25T00:23:27.751Z,0.00
2023-03-25T00:24:27.737Z,0.00
2023-03-25T00:25:27.723Z,0.00
2023-03-25T00:26:27.687Z,0.00
2023-03-25T00:27:27.677Z,0.00
2023-03-25T00:28:27.666Z,0.00
2023-03-25T00:29:27.647Z,0.00
2023-03-25T00:30:27.647Z,0.00
2023-03-25T00:31:27.610Z,0.00
2023-03-25T00:32:27.608Z,0.00
2023-03-25T00:33:27.583Z,0.00
2023-03-25T00:34:27.560Z,0.00
2023-03-25T00:35:27.557Z,0.00
2023-03-25T00:36:27.536Z,0.00
2023-03-25T00:37:27.521Z,0.00
2023-03-25T00:38:27.494Z,0.00
2023-03-25T00:39:27.480Z,0.00
2023-03-25T00:40:27.467Z,0.00
2023-03-25T00:41:27.478Z,0.00
2023-03-25T00:42:27.432Z,0.00
2023-03-25T00:43:27.421Z,0.00
2023-03-25T00:44:27.401Z,0.00
2023-03-25T00:45:27.393Z,0.00
2023-03-25T00:46:27.417Z,0.00
2023-03-25T00:47:27.375Z,0.00
2023-03-25T00:48:27.341Z,0.00
2023-03-25T00:49:27.314Z,0.00
2023-03-25T00:50:27.302Z,0.00
2023-03-25T00:51:27.283Z,0.00
2023-03-25T00:52:27.271Z,0.00
2023-03-25T00:53:27.250Z,0.00
2023-03-25T00:54:27.241Z,0.00
2023-03-25T00:55:27.214Z,0.00
2023-03-25T00:56:27.275Z,0.00
2023-03-25T00:57:27.185Z,0.00
2023-03-25T00:58:27.176Z,0.00
2023-03-25T00:59:27.161Z,0.00
2023-03-25T01:00:27.147Z,0.00
2023-03-25T01:01:27.263Z,0.00
2023-03-25T01:02:27.163Z,0.00
2023-03-25T01:03:27.162Z,0.00
2023-03-25T01:04:27.075Z,0.00
2023-03-25T01:05:27.056Z,0.00
2023-03-25T01:06:27.036Z,0.00
2023-03-25T01:07:27.021Z,0.00
2023-03-25T01:08:27.004Z,0.00
2023-03-25T01:09:26.989Z,0.00
2023-03-25T01:10:26.968Z,0.00
2023-03-25T01:11:26.951Z,0.00
2023-03-25T01:12:26.935Z,0.00
2023-03-25T01:13:26.919Z,0.00
2023-03-25T01:14:26.905Z,0.00
2023-03-25T01:15:26.888Z,0.00
2023-03-25T01:16:26.932Z,0.00
2023-03-25T01:17:26.915Z,0.00
2023-03-25T01:18:26.839Z,0.00
2023-03-25T01:19:26.841Z,0.00
2023-03-25T01:20:26.809Z,0.00
2023-03-25T01:21:26.803Z,0.00
2023-03-25T01:22:26.772Z,0.00
2023-03-25T01:23:26.753Z,0.00
2023-03-25T01:24:26.737Z,0.00
2023-03-25T01:25:26.729Z,0.00
2023-03-25T01:26:26.699Z,0.00
2023-03-25T01:27:26.686Z,0.00
2023-03-25T01:28:26.667Z,0.00
2023-03-25T01:29:26.655Z,0.00
2023-03-25T01:30:26.634Z,0.00
2023-03-25T01:31:26.652Z,0.00
2023-03-25T01:32:26.630Z,0.00
2023-03-25T01:33:26.584Z,0.00
2023-03-25T01:34:26.590Z,0.00
2023-03-25T01:35:26.546Z,0.00
2023-03-25T01:36:26.534Z,0.00
2023-03-25T01:37:35.236Z,0.00
2023-03-25T01:39:32.014Z,0.00
2023-03-25T01:40:31.932Z,0.00
2023-03-25T01:41:42.693Z,0.00
2023-03-25T01:42:31.892Z,0.00
2023-03-25T01:43:31.915Z,0.00
2023-03-25T01:44:31.879Z,0.00
2023-03-25T01:45:31.849Z,0.00
2023-03-25T01:46:31.898Z,0.00
2023-03-25T01:47:31.846Z,0.00
2023-03-25T01:48:31.802Z,0.00
2023-03-25T01:49:31.778Z,0.00
2023-03-25T01:50:31.760Z,0.00
2023-03-25T01:51:31.743Z,0.00
2023-03-25T01:52:31.723Z,0.00
2023-03-25T01:53:31.712Z,0.00
2023-03-25T01:54:31.704Z,0.00
2023-03-25T01:55:31.676Z,0.00
2023-03-25T01:56:31.727Z,0.00
2023-03-25T01:57:31.658Z,0.00
2023-03-25T01:58:31.629Z,0.00
2023-03-25T01:59:31.609Z,0.00
2023-03-25T02:00:31.633Z,0.00
2023-03-25T02:01:31.594Z,0.00
2023-03-25T02:02:31.568Z,0.00
2023-03-25T02:03:31.628Z,0.00
2023-03-25T02:04:31.538Z,0.00
2023-03-25T02:05:31.515Z,0.00
2023-03-25T02:06:31.495Z,0.00
2023-03-25T02:07:31.495Z,0.00
2023-03-25T02:08:31.461Z,0.00
2023-03-25T02:09:31.452Z,0.00
2023-03-25T02:10:31.423Z,0.00
2023-03-25T02:11:31.426Z,0.00
2023-03-25T02:12:31.406Z,0.00
2023-03-25T02:13:31.377Z,0.00
2023-03-25T02:14:31.378Z,0.00
2023-03-25T02:15:31.342Z,0.00
2023-03-25T02:16:31.381Z,0.00
2023-03-25T02:17:31.327Z,0.00
2023-03-25T02:18:31.291Z,0.00
2023-03-25T02:19:31.282Z,0.00
2023-03-25T02:20:31.267Z,0.00
2023-03-25T02:21:31.240Z,0.00
2023-03-25T02:22:31.221Z,0.00
2023-03-25T02:23:31.212Z,0.00
2023-03-25T02:24:31.190Z,0.00
2023-03-25T02:25:31.178Z,0.00
2023-03-25T02:26:31.157Z,0.00
2023-03-25T02:27:31.147Z,0.00
2023-03-25T02:28:31.130Z,0.00
2023-03-25T02:29:31.146Z,0.00
2023-03-25T02:30:31.100Z,0.00
2023-03-25T02:31:31.095Z,0.00
2023-03-25T02:32:31.104Z,0.00
2023-03-25T02:33:31.052Z,0.00
2023-03-25T02:34:31.032Z,0.00
2023-03-25T02:38:28.532Z,0.00
2023-03-25T02:39:28.617Z,0.00
2023-03-25T02:40:28.369Z,0.00
2023-03-25T02:41:28.394Z,0.00
2023-03-25T02:42:28.348Z,0.00
2023-03-25T02:43:28.398Z,0.00
2023-03-25T02:44:28.330Z,0.00
2023-03-25T02:45:28.260Z,0.00
2023-03-25T02:46:28.302Z,0.00
2023-03-25T02:49:53.309Z,0.00
2023-03-25T02:50:53.214Z,0.00
2023-03-25T02:54:09.200Z,0.00
2023-03-25T02:55:09.129Z,0.00
2023-03-25T02:56:09.227Z,0.00
2023-03-25T02:57:09.211Z,0.00
2023-03-25T02:58:09.110Z,0.00
2023-03-25T02:59:09.068Z,0.00
2023-03-25T03:00:09.042Z,0.00
2023-03-25T03:01:09.048Z,0.00
2023-03-25T03:02:09.050Z,0.00
2023-03-25T03:03:09.144Z,0.00
2023-03-25T03:04:08.971Z,0.00
2023-03-25T03:05:22.217Z,0.00
2023-03-25T03:07:23.199Z,0.00
2023-03-25T03:08:22.984Z,0.00
2023-03-25T03:09:23.070Z,0.00
2023-03-25T03:10:22.926Z,0.00
2023-03-25T03:11:22.931Z,0.00
2023-03-25T03:12:22.942Z,0.00
2023-03-25T03:13:23.819Z,0.00
2023-03-25T03:14:23.412Z,0.00
2023-03-25T03:15:22.832Z,0.00
2023-03-25T03:16:22.821Z,0.00
2023-03-25T03:17:22.821Z,0.00
2023-03-25T03:18:22.834Z,0.00
2023-03-25T03:19:22.762Z,0.00
2023-03-25T03:20:22.726Z,0.00
2023-03-25T03:21:22.711Z,0.00
2023-03-25T03:22:22.714Z,0.00
2023-03-25T03:23:22.691Z,0.00
2023-03-25T03:24:22.652Z,0.00
2023-03-25T03:25:22.643Z,0.00
2023-03-25T03:26:22.619Z,0.00
2023-03-25T03:27:22.598Z,0.00
2023-03-25T03:28:22.610Z,0.00
2023-03-25T03:29:22.564Z,0.00
2023-03-25T03:30:22.563Z,0.00
2023-03-25T03:31:47.533Z,0.00
2023-03-25T03:32:22.574Z,0.00
2023-03-25T03:33:22.495Z,0.00
2023-03-25T03:34:22.476Z,0.00
2023-03-25T03:35:22.502Z,0.00
2023-03-25T03:36:22.441Z,0.00
2023-03-25T03:37:22.426Z,0.00
2023-03-25T03:38:22.408Z,0.00
2023-03-25T03:39:22.402Z,0.00
2023-03-25T03:40:22.372Z,0.00
2023-03-25T03:41:22.455Z,0.00
2023-03-25T03:42:22.336Z,0.00
2023-03-25T03:43:22.316Z,0.00
2023-03-25T03:44:22.301Z,0.00
2023-03-25T03:45:22.327Z,0.00
2023-03-25T03:46:22.305Z,0.00
2023-03-25T03:47:22.261Z,0.00
2023-03-25T03:48:22.238Z,0.00
2023-03-25T03:49:22.217Z,0.00
2023-03-25T03:50:22.201Z,0.00
2023-03-25T03:51:22.176Z,0.00
2023-03-25T03:52:22.162Z,0.00
2023-03-25T03:53:22.147Z,0.00
2023-03-25T03:54:22.125Z,0.00
2023-03-25T03:55:22.117Z,0.00
2023-03-25T03:56:22.096Z,0.00
2023-03-25T03:57:22.085Z,0.00
2023-03-25T03:58:22.053Z,0.00
2023-03-25T03:59:22.034Z,0.00
2023-03-25T04:00:22.019Z,0.00
2023-03-25T04:01:22.003Z,0.00
2023-03-25T04:02:22.006Z,0.00
2023-03-25T04:03:21.999Z,0.00
2023-03-25T04:04:21.946Z,0.00
2023-03-25T04:05:21.933Z,0.00
2023-03-25T04:06:21.912Z,0.00
2023-03-25T04:07:21.918Z,0.00
2023-03-25T04:08:21.876Z,0.00
2023-03-25T04:09:21.862Z,0.00
2023-03-25T04:10:21.847Z,0.00
2023-03-25T04:11:21.822Z,0.00
2023-03-25T04:12:21.813Z,0.00
2023-03-25T04:13:21.816Z,0.00
2023-03-25T04:14:21.770Z,0.00
2023-03-25T04:15:21.751Z,0.00
2023-03-25T04:16:21.774Z,0.00
2023-03-25T04:17:21.730Z,0.00
2023-03-25T04:18:21.701Z,0.00
2023-03-25T04:19:21.682Z,0.00
2023-03-25T04:20:21.669Z,0.00
2023-03-25T04:21:21.651Z,0.00
2023-03-25T04:22:21.634Z,0.00
2023-03-25T04:23:21.613Z,0.00
2023-03-25T04:24:21.609Z,0.00
2023-03-25T04:25:21.799Z,0.00
2023-03-25T04:26:21.568Z,0.00
2023-03-25T04:27:21.571Z,0.00
2023-03-25T04:28:21.528Z,0.00
2023-03-25T04:29:21.514Z,0.00
2023-03-25T04:30:21.488Z,0.00
2023-03-25T04:31:21.487Z,0.00
2023-03-25T04:32:21.466Z,0.00
2023-03-25T04:33:21.442Z,0.00
2023-03-25T04:34:21.424Z,0.00
2023-03-25T04:35:21.408Z,0.00
2023-03-25T04:36:21.447Z,0.00
2023-03-25T04:37:21.375Z,0.00
2023-03-25T04:38:21.381Z,0.00
2023-03-25T04:39:21.337Z,0.00
2023-03-25T04:40:21.327Z,0.00
2023-03-25T04:41:21.348Z,0.00
2023-03-25T04:42:21.288Z,0.00
2023-03-25T04:43:21.269Z,0.00
2023-03-25T04:44:21.252Z,0.00
2023-03-25T04:45:21.276Z,0.00
2023-03-25T04:46:21.275Z,0.00
2023-03-25T04:47:21.238Z,0.00
2023-03-25T04:48:21.186Z,0.00
2023-03-25T04:49:21.302Z,0.00
2023-03-25T04:50:21.147Z,0.00
2023-03-25T04:51:21.129Z,0.00
2023-03-25T04:52:21.117Z,0.00
2023-03-25T04:53:21.097Z,0.00
2023-03-25T04:54:21.083Z,0.00
2023-03-25T04:55:21.058Z,0.00
2023-03-25T04:56:21.047Z,0.00
2023-03-25T04:57:21.036Z,0.00
2023-03-25T04:58:21.012Z,0.00
2023-03-25T04:59:20.995Z,0.00
2023-03-25T05:00:20.976Z,0.00
2023-03-25T05:01:21.089Z,4.00
2023-03-25T05:02:20.938Z,4.00
2023-03-25T05:03:20.917Z,4.00
2023-03-25T05:04:20.971Z,4.00
2023-03-25T05:05:20.884Z,0.00
2023-03-25T05:06:20.864Z,4.00
2023-03-25T05:07:20.846Z,4.00
2023-03-25T05:08:20.843Z,4.00
2023-03-25T05:09:20.828Z,12.00
2023-03-25T05:10:20.804Z,12.00
2023-03-25T05:11:20.779Z,12.00
2023-03-25T05:12:20.764Z,12.00
2023-03-25T05:13:20.748Z,16.00
2023-03-25T05:14:20.727Z,12.00
2023-03-25T05:15:20.714Z,8.00
2023-03-25T05:16:20.715Z,8.00
2023-03-25T05:17:20.712Z,8.00
2023-03-25T05:18:20.656Z,8.00
2023-03-25T05:19:20.651Z,12.00
2023-03-25T05:20:20.621Z,12.00
2023-03-25T05:21:20.606Z,12.00
2023-03-25T05:22:20.597Z,12.00
2023-03-25T05:23:20.568Z,20.00
2023-03-25T05:24:20.564Z,20.00
2023-03-25T05:25:20.532Z,20.00
2023-03-25T05:26:20.519Z,16.00
2023-03-25T05:27:20.530Z,20.00
2023-03-25T05:28:20.492Z,20.00
2023-03-25T05:29:20.463Z,20.00
2023-03-25T05:30:20.447Z,24.00
2023-03-25T05:31:20.493Z,24.00
2023-03-25T05:32:20.412Z,24.00
2023-03-25T05:33:20.407Z,24.00
2023-03-25T05:34:20.376Z,24.00
2023-03-25T05:35:20.378Z,24.00
2023-03-25T05:36:20.341Z,24.00
2023-03-25T05:37:20.326Z,32.00
2023-03-25T05:38:20.308Z,36.00
2023-03-25T05:39:20.295Z,40.00
2023-03-25T05:40:20.276Z,52.00
2023-03-25T05:41:20.260Z,56.00
2023-03-25T05:42:20.241Z,52.00
2023-03-25T05:43:20.221Z,52.00
2023-03-25T05:44:20.205Z,48.00
2023-03-25T05:45:20.188Z,52.00
2023-03-25T05:46:20.196Z,64.00
2023-03-25T05:47:20.174Z,80.00
2023-03-25T05:48:20.133Z,92.00
2023-03-25T05:49:20.120Z,100.00
2023-03-25T05:50:20.114Z,104.00
2023-03-25T05:51:20.093Z,116.00
2023-03-25T05:52:20.109Z,144.00
2023-03-25T05:53:20.047Z,144.00
2023-03-25T05:54:20.037Z,116.00
2023-03-25T05:55:20.977Z,88.00
2023-03-25T05:56:20.001Z,72.00
2023-03-25T05:57:19.984Z,84.00
2023-03-25T05:58:19.987Z,116.00
2023-03-25T05:59:19.950Z,116.00
2023-03-25T06:00:19.947Z,108.00
2023-03-25T06:01:31.885Z,104.00
2023-03-25T06:02:19.936Z,96.00
2023-03-25T06:03:19.930Z,92.00
2023-03-25T06:04:19.895Z,96.00
2023-03-25T06:05:19.849Z,132.00
2023-03-25T06:06:19.830Z,164.00
2023-03-25T06:07:19.852Z,192.00
2023-03-25T06:08:19.794Z,260.00
2023-03-25T06:09:19.784Z,376.00
2023-03-25T06:10:19.761Z,520.00
2023-03-25T06:11:19.751Z,464.00
2023-03-25T06:12:19.729Z,300.00
2023-03-25T06:13:19.714Z,424.00
2023-03-25T06:14:19.693Z,612.00
2023-03-25T06:15:19.676Z,616.00
2023-03-25T06:16:19.675Z,608.00
2023-03-25T06:17:19.639Z,480.00
2023-03-25T06:18:19.633Z,452.00
2023-03-25T06:19:19.607Z,372.00
2023-03-25T06:20:19.597Z,464.00
2023-03-25T06:21:19.601Z,344.00
2023-03-25T06:22:19.585Z,396.00
2023-03-25T06:23:20.303Z,524.00
2023-03-25T06:24:19.525Z,748.00
2023-03-25T06:25:19.523Z,884.00
2023-03-25T06:26:19.493Z,1200.00
2023-03-25T06:27:19.467Z,1276.00
2023-03-25T06:28:19.454Z,1196.00
2023-03-25T06:29:19.435Z,800.00
2023-03-25T06:30:19.431Z,852.00
2023-03-25T06:31:19.484Z,448.00
2023-03-25T06:32:19.386Z,492.00
2023-03-25T06:33:42.672Z,464.00
2023-03-25T06:34:19.351Z,396.00
2023-03-25T06:35:19.336Z,324.00
2023-03-25T06:36:19.368Z,292.00
2023-03-25T06:37:19.311Z,248.00
2023-03-25T06:38:19.292Z,316.00
2023-03-25T06:39:19.265Z,508.00
2023-03-25T06:40:19.248Z,548.00
2023-03-25T06:41:19.232Z,484.00
2023-03-25T06:42:19.214Z,380.00
2023-03-25T06:43:19.204Z,384.00
2023-03-25T06:44:24.446Z,424.00
2023-03-25T06:45:19.163Z,404.00
2023-03-25T06:46:19.241Z,436.00
2023-03-25T06:47:19.134Z,440.00
2023-03-25T06:48:19.112Z,448.00
2023-03-25T06:49:19.097Z,352.00
2023-03-25T06:50:19.083Z,364.00
2023-03-25T06:51:19.067Z,364.00
2023-03-25T06:52:19.050Z,404.00
2023-03-25T06:53:19.064Z,520.00
2023-03-25T06:54:19.016Z,924.00
2023-03-25T06:55:19.004Z,1172.00
2023-03-25T06:56:18.981Z,1328.00
2023-03-25T06:57:18.982Z,1640.00
2023-03-25T06:58:18.953Z,1864.00
2023-03-25T06:59:18.927Z,2040.00
2023-03-25T07:00:18.911Z,2504.00
2023-03-25T07:01:18.991Z,2224.00
2023-03-25T07:02:18.877Z,2084.00
2023-03-25T07:03:18.862Z,2896.00
2023-03-25T07:04:19.684Z,2500.00
2023-03-25T07:05:18.853Z,2336.00
2023-03-25T07:06:18.817Z,2272.00
2023-03-25T07:07:18.798Z,1500.00
2023-03-25T07:08:18.792Z,1600.00
2023-03-25T07:09:18.799Z,1708.00
2023-03-25T07:10:18.750Z,2024.00
2023-03-25T07:11:18.732Z,2300.00
2023-03-25T07:12:18.722Z,2164.00
2023-03-25T07:13:18.709Z,2220.00
2023-03-25T07:14:18.693Z,1728.00
2023-03-25T07:15:18.667Z,1776.00
2023-03-25T07:16:18.691Z,1548.00
2023-03-25T07:17:18.644Z,1596.00
2023-03-25T07:18:18.615Z,2232.00
2023-03-25T07:19:18.603Z,1676.00
2023-03-25T07:20:18.584Z,2368.00
2023-03-25T07:21:18.572Z,2512.00
2023-03-25T07:22:18.568Z,2732.00
2023-03-25T07:23:18.540Z,2864.00
2023-03-25T07:24:18.530Z,2428.00
2023-03-25T07:25:18.515Z,2444.00
2023-03-25T07:26:18.495Z,2224.00
2023-03-25T07:27:18.472Z,2092.00
2023-03-25T07:28:18.460Z,2496.00
2023-03-25T07:29:18.445Z,2344.00
2023-03-25T07:30:18.422Z,2576.00
2023-03-25T07:31:18.441Z,2676.00
2023-03-25T07:32:18.412Z,2732.00
2023-03-25T07:33:18.375Z,3528.00
2023-03-25T07:34:18.357Z,4372.00
2023-03-25T07:35:18.366Z,4168.00
2023-03-25T07:36:18.334Z,1612.00
2023-03-25T07:37:18.315Z,2308.00
2023-03-25T07:38:18.297Z,2256.00
2023-03-25T07:39:18.282Z,2088.00
2023-03-25T07:40:18.277Z,2980.00
2023-03-25T07:41:18.253Z,2064.00
2023-03-25T07:42:18.230Z,1688.00
2023-03-25T07:43:18.282Z,1508.00
2023-03-25T07:44:18.340Z,1460.00
2023-03-25T07:45:18.202Z,2340.00
2023-03-25T07:46:18.244Z,2432.00
2023-03-25T13:28:05.863Z,4020.00
2023-03-25T13:29:05.564Z,4904.00
2023-03-25T15:37:45.670Z,1184.00
2023-03-25T15:38:35.565Z,1232.00
2023-03-25T15:40:40.295Z,1044.00
2023-03-25T15:41:40.164Z,1088.00
2023-03-25T15:43:50.204Z,1144.00
2023-03-25T15:44:44.229Z,1000.00
2023-03-25T20:08:15.734Z,0.00
2023-03-25T20:09:13.912Z,0.00
2023-03-25T20:11:20.577Z,0.00
2023-03-25T20:12:20.194Z,0.00
2023-03-25T20:14:24.579Z,0.00
2023-03-25T20:15:23.918Z,0.00
2023-03-25T20:17:30.363Z,0.00
2023-03-25T20:18:28.226Z,0.00
2023-03-25T20:19:28.171Z,0.00
2023-03-25T20:20:28.960Z,0.00
2023-03-25T20:21:27.992Z,0.00
2023-03-25T20:22:27.972Z,0.00
2023-03-25T20:23:27.967Z,0.00
2023-03-25T20:24:27.934Z,0.00
2023-03-25T20:25:27.921Z,0.00
2023-03-25T20:26:28.148Z,0.00
2023-03-25T20:27:27.888Z,0.00
2023-03-25T20:28:27.939Z,0.00
2023-03-25T20:29:27.911Z,0.00
2023-03-25T20:30:27.843Z,0.00
2023-03-25T20:31:27.838Z,0.00
2023-03-25T20:32:37.769Z,0.00
2023-03-25T20:33:27.829Z,0.00
2023-03-25T20:34:27.776Z,0.00
2023-03-25T20:35:27.793Z,0.00
2023-03-25T20:36:27.735Z,0.00
2023-03-25T20:37:27.722Z,0.00
2023-03-25T20:38:27.704Z,0.00
2023-03-25T20:39:27.939Z,0.00
2023-03-25T20:40:37.517Z,0.00
2023-03-25T20:41:27.654Z,0.00
2023-03-25T20:42:27.638Z,0.00
2023-03-25T20:43:27.637Z,0.00
2023-03-25T20:44:27.604Z,0.00
2023-03-25T20:45:27.722Z,0.00
2023-03-25T20:46:27.676Z,0.00
2023-03-25T20:47:27.570Z,0.00
2023-03-25T20:48:27.547Z,0.00
2023-03-25T20:49:27.524Z,0.00
2023-03-25T20:50:27.530Z,0.00
2023-03-25T20:51:27.488Z,0.00
2023-03-25T20:52:27.467Z,0.00
2023-03-25T20:53:27.464Z,0.00
2023-03-25T20:54:27.437Z,0.00
2023-03-25T20:55:27.425Z,0.00
2023-03-25T20:56:27.412Z,0.00
2023-03-25T20:57:27.385Z,0.00
2023-03-25T20:58:27.372Z,0.00
2023-03-25T20:59:27.398Z,0.00
2023-03-25T21:00:27.372Z,0.00
2023-03-25T21:01:27.322Z,0.00
2023-03-25T21:02:27.397Z,0.00
2023-03-25T21:03:27.294Z,0.00
2023-03-25T21:04:27.272Z,0.00
2023-03-25T21:05:27.283Z,0.00
2023-03-25T21:06:28.590Z,0.00
2023-03-25T21:07:27.217Z,0.00
2023-03-25T21:08:27.201Z,0.00
2023-03-25T21:09:27.185Z,0.00
2023-03-25T21:10:27.194Z,0.00
2023-03-25T21:11:27.158Z,0.00
2023-03-25T21:12:40.700Z,0.00
2023-03-25T21:13:27.116Z,0.00
2023-03-25T21:14:27.109Z,0.00
2023-03-25T21:15:27.083Z,0.00
2023-03-25T21:16:27.120Z,0.00
2023-03-25T21:17:27.069Z,0.00
2023-03-25T21:18:27.032Z,0.00
2023-03-25T21:19:27.018Z,0.00
2023-03-25T21:20:27.000Z,0.00
2023-03-25T21:21:27.002Z,0.00
2023-03-25T21:22:26.965Z,0.00
2023-03-25T21:23:26.968Z,0.00
2023-03-25T21:24:26.929Z,0.00
2023-03-25T21:25:26.917Z,0.00
2023-03-25T21:26:26.896Z,0.00
2023-03-25T21:27:38.838Z,0.00
2023-03-25T21:28:26.861Z,0.00
2023-03-25T21:29:26.853Z,0.00
2023-03-25T21:30:26.824Z,0.00
2023-03-25T21:31:26.838Z,0.00
2023-03-25T21:32:26.829Z,0.00
2023-03-25T21:33:26.810Z,0.00
2023-03-25T21:34:26.767Z,0.00
2023-03-25T21:35:26.774Z,0.00
2023-03-25T21:36:26.729Z,0.00
2023-03-25T21:37:26.734Z,0.00
2023-03-25T21:38:28.530Z,0.00
2023-03-25T21:39:26.683Z,0.00
2023-03-25T21:40:26.672Z,0.00
2023-03-25T21:41:27.563Z,0.00
2023-03-25T21:42:26.633Z,0.00
2023-03-25T21:43:26.675Z,0.00
2023-03-25T21:44:26.594Z,0.00
2023-03-25T21:45:26.577Z,0.00
2023-03-25T21:46:26.588Z,0.00
2023-03-25T21:47:26.564Z,0.00
2023-03-25T21:48:26.538Z,0.00
2023-03-25T21:49:26.538Z,0.00
2023-03-25T21:50:26.507Z,0.00
2023-03-25T21:51:26.564Z,0.00
2023-03-25T21:52:26.480Z,0.00
2023-03-25T21:53:26.452Z,0.00
2023-03-25T21:54:26.445Z,0.00
2023-03-25T21:55:26.410Z,0.00
2023-03-25T21:56:26.402Z,0.00
2023-03-25T21:57:26.378Z,0.00
2023-03-25T21:58:26.358Z,0.00
2023-03-25T21:59:26.370Z,0.00
2023-03-25T22:00:26.320Z,0.00
2023-03-25T22:01:26.345Z,0.00
2023-03-25T22:02:26.296Z,0.00
2023-03-25T22:03:26.321Z,0.00
2023-03-25T22:04:26.286Z,0.00
2023-03-25T22:05:26.251Z,0.00
2023-03-25T22:06:26.233Z,0.00
2023-03-25T22:07:26.229Z,0.00
2023-03-25T22:08:26.188Z,0.00
2023-03-25T22:09:26.188Z,0.00
2023-03-25T22:10:26.153Z,0.00
2023-03-25T22:11:26.156Z,0.00
2023-03-25T22:12:26.126Z,0.00
2023-03-25T22:13:26.102Z,0.00
2023-03-25T22:14:26.090Z,0.00
2023-03-25T22:15:26.074Z,0.00
2023-03-25T22:16:26.161Z,0.00
2023-03-25T22:17:26.066Z,0.00
2023-03-25T22:18:26.024Z,0.00
2023-03-25T22:19:26.001Z,0.00
2023-03-25T22:20:25.990Z,0.00
2023-03-25T22:21:25.972Z,0.00
2023-03-25T22:22:25.956Z,0.00
2023-03-25T22:23:25.956Z,0.00
2023-03-25T22:24:25.932Z,0.00
2023-03-25T22:25:25.910Z,0.00
2023-03-25T22:26:25.897Z,0.00
2023-03-25T22:27:25.867Z,0.00
2023-03-25T22:28:25.854Z,0.00
2023-03-25T22:29:25.830Z,0.00
2023-03-25T22:30:25.825Z,0.00
2023-03-25T22:31:26.049Z,0.00
2023-03-25T22:32:25.874Z,0.00
2023-03-25T22:33:25.772Z,0.00
2023-03-25T22:34:25.783Z,0.00
2023-03-25T22:35:25.738Z,0.00
2023-03-25T22:36:25.750Z,0.00
2023-03-25T22:37:25.702Z,0.00
2023-03-25T22:38:25.680Z,0.00
2023-03-25T22:39:25.689Z,0.00
2023-03-25T22:40:25.667Z,0.00
2023-03-25T22:41:25.679Z,0.00
2023-03-25T22:42:25.641Z,0.00
2023-03-25T22:43:25.601Z,0.00
2023-03-25T22:44:25.585Z,0.00
2023-03-25T22:45:25.602Z,0.00
2023-03-25T22:46:25.626Z,0.00
2023-03-25T22:47:25.594Z,0.00
2023-03-25T22:48:25.522Z,0.00
2023-03-25T22:49:25.498Z,0.00
2023-03-25T22:50:25.484Z,0.00
2023-03-25T22:51:25.470Z,0.00
2023-03-25T22:52:25.448Z,0.00
2023-03-25T22:53:25.440Z,0.00
2023-03-25T22:54:25.451Z,0.00
2023-03-25T22:55:25.397Z,0.00
2023-03-25T22:56:25.401Z,0.00
2023-03-25T22:57:25.362Z,0.00
2023-03-25T22:58:25.338Z,0.00
2023-03-25T22:59:25.328Z,0.00
2023-03-25T23:00:25.318Z,0.00
2023-03-25T23:01:25.312Z,0.00
2023-03-25T23:02:25.345Z,0.00
2023-03-25T23:03:25.313Z,0.00
2023-03-25T23:04:25.255Z,0.00
2023-03-25T23:05:25.252Z,0.00
2023-03-25T23:06:25.221Z,0.00
2023-03-25T23:07:25.221Z,0.00
2023-03-25T23:08:25.184Z,0.00
2023-03-25T23:09:25.215Z,0.00
2023-03-25T23:10:25.151Z,0.00
2023-03-25T23:11:25.137Z,0.00
2023-03-25T23:12:25.116Z,0.00
2023-03-25T23:13:25.124Z,0.00
2023-03-25T23:14:25.095Z,0.00
2023-03-25T23:15:25.116Z,0.00
2023-03-25T23:16:25.086Z,0.00
2023-03-25T23:17:25.081Z,0.00
2023-03-25T23:18:25.028Z,0.00
2023-03-25T23:19:25.090Z,0.00
2023-03-25T23:20:24.998Z,0.00
2023-03-25T23:21:24.983Z,0.00
2023-03-25T23:22:25.005Z,0.00
2023-03-25T23:23:24.959Z,0.00
2023-03-25T23:24:24.939Z,0.00
2023-03-25T23:25:24.911Z,0.00
2023-03-25T23:26:25.051Z,0.00
2023-03-25T23:27:24.892Z,0.00
2023-03-25T23:28:24.865Z,0.00
2023-03-25T23:29:24.860Z,0.00
2023-03-25T23:30:24.826Z,0.00
2023-03-25T23:31:24.911Z,0.00
2023-03-25T23:32:24.873Z,0.00
2023-03-25T23:33:24.783Z,0.00
2023-03-25T23:34:24.768Z,0.00
2023-03-25T23:35:24.760Z,0.00
2023-03-25T23:36:24.727Z,0.00
2023-03-25T23:37:24.709Z,0.00
2023-03-25T23:38:24.693Z,0.00
2023-03-25T23:39:24.678Z,0.00
2023-03-25T23:40:24.659Z,0.00
2023-03-25T23:41:24.659Z,0.00
2023-03-25T23:42:34.654Z,0.00
2023-03-25T23:43:24.610Z,0.00
2023-03-25T23:44:24.594Z,0.00
2023-03-25T23:45:24.581Z,0.00
2023-03-25T23:46:24.618Z,0.00
2023-03-25T23:47:24.580Z,0.00
2023-03-25T23:48:24.529Z,0.00
2023-03-25T23:49:24.514Z,0.00
2023-03-25T23:50:24.492Z,0.00
2023-03-25T23:51:24.479Z,0.00
2023-03-25T23:52:24.459Z,0.00
2023-03-25T23:53:24.457Z,0.00
2023-03-25T23:54:24.423Z,0.00
2023-03-25T23:55:24.409Z,0.00
2023-03-25T23:56:24.389Z,0.00
2023-03-25T23:57:24.375Z,0.00
2023-03-25T23:58:25.378Z,0.00
2023-03-25T23:59:24.344Z,0.00
