createdAt,value
2023-04-30T00:02:13.959Z,4.82
2023-04-30T00:04:40.739Z,5.60
2023-04-30T00:07:07.562Z,4.80
2023-04-30T00:09:34.572Z,4.82
2023-04-30T00:12:01.318Z,4.90
2023-04-30T00:14:28.094Z,4.80
2023-04-30T00:16:54.800Z,5.80
2023-04-30T00:19:21.616Z,5.20
2023-04-30T00:21:48.445Z,4.88
2023-04-30T00:24:15.220Z,4.68
2023-04-30T00:26:43.986Z,5.47
2023-04-30T00:29:11.293Z,4.95
2023-04-30T00:31:38.132Z,5.03
2023-04-30T00:34:04.960Z,5.55
2023-04-30T00:36:32.058Z,5.57
2023-04-30T00:38:58.966Z,5.40
2023-04-30T00:41:25.783Z,5.70
2023-04-30T00:43:52.506Z,5.80
2023-04-30T00:46:19.296Z,5.30
2023-04-30T00:48:46.135Z,6.47
2023-04-30T00:51:12.840Z,6.18
2023-04-30T00:53:40.651Z,6.20
2023-04-30T00:56:09.568Z,7.28
2023-04-30T00:58:36.390Z,6.38
2023-04-30T01:01:03.871Z,5.90
2023-04-30T01:03:30.829Z,6.65
2023-04-30T01:05:57.767Z,6.57
2023-04-30T01:08:24.727Z,6.57
2023-04-30T01:10:56.618Z,6.80
2023-04-30T01:13:30.519Z,7.32
2023-04-30T01:16:18.660Z,6.25
2023-04-30T01:18:52.647Z,7.13
2023-04-30T01:21:22.350Z,7.07
2023-04-30T01:24:15.264Z,7.47
2023-04-30T01:27:06.098Z,7.35
2023-04-30T01:29:33.065Z,6.95
2023-04-30T01:31:59.734Z,7.07
2023-04-30T01:34:26.452Z,6.80
2023-04-30T01:37:01.172Z,8.00
2023-04-30T01:40:00.187Z,7.75
2023-04-30T01:42:41.966Z,7.88
2023-04-30T01:45:14.738Z,7.18
2023-04-30T01:47:46.766Z,6.97
2023-04-30T01:50:33.820Z,8.10
2023-04-30T01:53:02.304Z,8.10
2023-04-30T01:55:43.551Z,7.30
2023-04-30T01:58:11.531Z,8.07
2023-04-30T02:00:38.236Z,9.13
2023-04-30T02:03:05.000Z,8.32
2023-04-30T02:05:31.856Z,8.60
2023-04-30T02:07:58.640Z,8.23
2023-04-30T02:10:26.688Z,9.25
2023-04-30T02:12:53.717Z,8.63
2023-04-30T02:15:20.562Z,8.60
2023-04-30T02:17:47.331Z,8.73
2023-04-30T02:20:14.153Z,8.90
2023-04-30T02:22:41.028Z,8.35
2023-04-30T02:25:08.090Z,9.38
2023-04-30T02:27:35.560Z,8.35
2023-04-30T02:30:02.787Z,8.57
2023-04-30T02:32:29.735Z,9.32
2023-04-30T02:34:56.824Z,9.18
2023-04-30T02:37:23.687Z,8.35
2023-04-30T02:39:51.116Z,9.35
2023-04-30T02:42:17.835Z,9.50
2023-04-30T02:44:44.523Z,8.80
2023-04-30T02:47:11.350Z,9.60
2023-04-30T02:49:38.107Z,8.82
2023-04-30T02:52:04.943Z,9.48
2023-04-30T02:54:31.684Z,10.07
2023-04-30T02:56:58.458Z,9.57
2023-04-30T02:59:25.295Z,9.25
2023-04-30T03:01:52.029Z,9.15
2023-04-30T03:04:18.777Z,9.00
2023-04-30T03:06:46.187Z,9.98
2023-04-30T03:09:13.176Z,9.40
2023-04-30T03:11:39.872Z,10.32
2023-04-30T03:14:06.604Z,8.90
2023-04-30T03:16:33.356Z,9.75
2023-04-30T03:19:00.051Z,9.88
2023-04-30T03:21:26.783Z,11.02
2023-04-30T03:23:53.479Z,9.35
2023-04-30T03:26:21.036Z,10.13
2023-04-30T03:28:47.830Z,10.55
2023-04-30T03:31:14.534Z,9.93
2023-04-30T03:33:41.360Z,10.15
2023-04-30T03:36:08.083Z,9.43
2023-04-30T03:38:34.797Z,11.77
2023-04-30T03:41:01.482Z,9.27
2023-04-30T03:43:28.217Z,9.98
2023-04-30T03:45:54.959Z,9.95
2023-04-30T03:48:21.641Z,9.82
2023-04-30T03:50:48.397Z,9.52
2023-04-30T03:53:15.146Z,9.88
2023-04-30T03:55:41.937Z,10.30
2023-04-30T03:58:08.614Z,9.63
2023-04-30T04:00:35.415Z,10.75
2023-04-30T04:03:02.232Z,10.15
2023-04-30T04:05:29.370Z,8.88
2023-04-30T04:07:56.129Z,9.32
2023-04-30T04:10:22.854Z,9.77
2023-04-30T04:12:49.568Z,9.93
2023-04-30T04:15:16.419Z,10.07
2023-04-30T04:17:43.173Z,10.77
2023-04-30T04:20:12.617Z,10.45
2023-04-30T04:22:40.696Z,10.63
2023-04-30T04:25:07.577Z,11.30
2023-04-30T04:27:34.268Z,11.23
2023-04-30T04:30:03.141Z,10.15
2023-04-30T04:32:30.773Z,9.52
2023-04-30T04:34:57.630Z,10.90
2023-04-30T04:37:24.876Z,9.82
2023-04-30T04:39:52.097Z,10.02
2023-04-30T04:42:20.393Z,10.13
2023-04-30T04:44:47.226Z,10.05
2023-04-30T04:47:14.034Z,10.35
2023-04-30T04:49:40.924Z,9.63
2023-04-30T04:52:07.970Z,9.52
2023-04-30T04:54:34.788Z,9.80
2023-04-30T04:57:03.170Z,11.55
2023-04-30T04:59:30.076Z,10.02
2023-04-30T05:01:58.064Z,10.65
2023-04-30T05:04:25.167Z,10.63
2023-04-30T05:06:51.870Z,9.85
2023-04-30T05:09:18.602Z,10.73
2023-04-30T05:11:46.456Z,9.73
2023-04-30T05:14:13.172Z,9.93
2023-04-30T05:16:40.346Z,11.15
2023-04-30T05:19:09.750Z,9.63
2023-04-30T05:21:36.541Z,10.32
2023-04-30T05:24:03.920Z,9.55
2023-04-30T05:26:30.877Z,10.20
2023-04-30T05:28:57.759Z,9.73
2023-04-30T05:31:24.498Z,9.95
2023-04-30T05:33:51.280Z,8.98
2023-04-30T05:36:18.015Z,8.55
2023-04-30T05:38:44.778Z,8.68
2023-04-30T05:41:12.803Z,9.40
2023-04-30T05:43:39.507Z,10.13
2023-04-30T05:46:06.726Z,8.77
2023-04-30T05:48:33.658Z,9.00
2023-04-30T05:51:00.444Z,9.50
2023-04-30T05:53:27.779Z,9.02
2023-04-30T05:55:54.549Z,8.52
2023-04-30T05:58:21.302Z,9.52
2023-04-30T06:00:52.169Z,8.98
2023-04-30T06:03:19.786Z,8.63
2023-04-30T06:05:49.793Z,9.07
2023-04-30T06:08:16.610Z,10.02
2023-04-30T06:10:43.277Z,8.45
2023-04-30T06:13:10.068Z,8.48
2023-04-30T06:15:36.749Z,8.63
2023-04-30T06:18:03.818Z,8.70
2023-04-30T06:20:30.572Z,8.05
2023-04-30T06:22:57.369Z,8.40
2023-04-30T06:25:24.377Z,8.15
2023-04-30T06:27:54.181Z,8.18
2023-04-30T06:30:21.128Z,9.27
2023-04-30T06:32:47.979Z,9.00
2023-04-30T06:35:15.107Z,7.60
2023-04-30T06:37:41.852Z,7.90
2023-04-30T06:40:08.930Z,7.60
2023-04-30T06:42:36.083Z,8.18
2023-04-30T06:45:03.095Z,7.15
2023-04-30T06:47:34.815Z,8.10
2023-04-30T06:50:02.026Z,7.10
2023-04-30T06:52:28.972Z,7.75
2023-04-30T06:54:55.746Z,8.07
2023-04-30T06:57:22.611Z,7.35
2023-04-30T06:59:49.294Z,7.38
2023-04-30T07:02:16.282Z,7.30
2023-04-30T07:04:43.009Z,7.45
2023-04-30T07:07:09.838Z,6.90
2023-04-30T07:09:36.636Z,7.30
2023-04-30T07:12:03.737Z,6.65
2023-04-30T07:14:30.562Z,8.07
2023-04-30T07:16:57.249Z,7.65
2023-04-30T07:19:27.012Z,6.78
2023-04-30T07:21:53.960Z,6.80
2023-04-30T07:24:20.712Z,7.20
2023-04-30T07:26:47.454Z,6.95
2023-04-30T07:29:14.098Z,5.60
2023-04-30T07:31:40.924Z,6.90
2023-04-30T07:34:08.850Z,7.07
2023-04-30T07:36:35.872Z,6.10
2023-04-30T07:39:02.602Z,5.60
2023-04-30T07:41:29.316Z,6.43
2023-04-30T07:43:55.985Z,6.03
2023-04-30T07:46:25.259Z,6.03
2023-04-30T07:48:51.980Z,6.30
2023-04-30T07:51:18.767Z,5.65
2023-04-30T07:53:45.464Z,6.53
2023-04-30T07:56:12.160Z,5.70
2023-04-30T07:58:39.023Z,5.65
2023-04-30T08:01:05.888Z,5.43
2023-04-30T08:03:32.746Z,5.63
2023-04-30T08:05:59.513Z,4.60
2023-04-30T08:08:26.245Z,4.43
2023-04-30T08:10:52.936Z,5.05
2023-04-30T08:13:20.830Z,5.20
2023-04-30T08:15:47.560Z,4.13
2023-04-30T08:18:14.321Z,3.75
2023-04-30T08:20:41.076Z,3.72
2023-04-30T08:23:07.790Z,3.78
2023-04-30T08:25:34.702Z,3.17
2023-04-30T08:28:01.571Z,3.30
2023-04-30T08:30:28.240Z,3.45
2023-04-30T08:32:57.496Z,3.50
2023-04-30T08:35:24.489Z,2.72
2023-04-30T08:37:53.398Z,2.60
2023-04-30T08:40:21.073Z,2.28
2023-04-30T08:43:08.521Z,3.00
2023-04-30T08:45:39.728Z,2.80
2023-04-30T08:48:06.952Z,2.65
2023-04-30T08:50:35.119Z,2.20
2023-04-30T08:53:02.083Z,2.33
2023-04-30T08:55:29.089Z,2.35
2023-04-30T08:57:55.900Z,2.50
2023-04-30T09:00:22.729Z,1.98
2023-04-30T09:02:49.849Z,2.08
2023-04-30T09:05:16.564Z,1.90
2023-04-30T09:08:01.094Z,1.80
2023-04-30T09:10:35.381Z,1.83
2023-04-30T09:13:09.513Z,2.03
2023-04-30T09:15:39.050Z,2.03
2023-04-30T09:18:14.542Z,2.10
2023-04-30T09:21:03.948Z,2.30
2023-04-30T09:23:31.038Z,2.08
2023-04-30T09:25:58.073Z,2.53
2023-04-30T09:28:26.766Z,1.67
2023-04-30T09:30:53.749Z,2.75
2023-04-30T09:33:20.679Z,2.40
2023-04-30T09:35:47.636Z,2.03
2023-04-30T09:38:27.442Z,2.00
2023-04-30T09:40:54.344Z,2.67
2023-04-30T09:43:21.121Z,2.60
2023-04-30T09:45:50.073Z,2.28
2023-04-30T09:48:18.152Z,2.30
2023-04-30T09:50:45.598Z,2.45
2023-04-30T09:53:14.395Z,2.25
2023-04-30T09:55:48.184Z,2.33
2023-04-30T09:58:18.063Z,1.80
2023-04-30T10:00:46.127Z,1.85
2023-04-30T10:03:14.510Z,1.95
2023-04-30T10:05:48.485Z,2.30
2023-04-30T10:08:31.027Z,2.10
2023-04-30T10:11:07.636Z,1.88
2023-04-30T10:13:47.882Z,1.67
2023-04-30T10:16:28.663Z,2.50
2023-04-30T10:18:55.469Z,2.30
2023-04-30T10:21:23.645Z,1.95
2023-04-30T10:23:50.308Z,2.47
2023-04-30T10:26:17.172Z,2.28
2023-04-30T10:28:43.873Z,2.30
2023-04-30T10:31:11.554Z,2.47
2023-04-30T10:33:50.049Z,2.20
2023-04-30T10:36:33.955Z,2.40
2023-04-30T10:39:00.647Z,2.42
2023-04-30T10:41:28.366Z,2.85
2023-04-30T10:44:02.151Z,2.70
2023-04-30T10:46:29.298Z,2.90
2023-04-30T10:48:56.148Z,2.25
2023-04-30T10:51:23.261Z,2.30
2023-04-30T10:53:53.056Z,2.60
2023-04-30T10:56:32.858Z,2.80
2023-04-30T10:59:02.436Z,2.58
2023-04-30T11:01:29.731Z,2.30
2023-04-30T11:04:10.160Z,2.72
2023-04-30T11:07:07.960Z,2.80
2023-04-30T11:09:40.572Z,2.45
2023-04-30T11:12:15.600Z,2.67
2023-04-30T11:14:44.219Z,2.80
2023-04-30T11:17:12.931Z,2.78
2023-04-30T11:19:53.375Z,2.80
2023-04-30T11:22:23.640Z,2.70
2023-04-30T11:24:53.702Z,2.72
2023-04-30T11:27:28.393Z,2.92
2023-04-30T11:29:56.277Z,3.00
2023-04-30T11:32:26.272Z,2.47
2023-04-30T11:34:54.522Z,2.47
2023-04-30T11:37:34.824Z,2.20
2023-04-30T11:40:06.628Z,2.20
2023-04-30T11:42:36.684Z,2.03
2023-04-30T11:45:23.944Z,2.05
2023-04-30T11:47:54.890Z,2.00
2023-04-30T11:50:34.938Z,2.08
2023-04-30T11:53:05.526Z,1.92
2023-04-30T11:55:32.461Z,2.22
2023-04-30T11:58:00.285Z,2.28
2023-04-30T12:00:29.232Z,2.70
2023-04-30T12:02:57.068Z,2.38
2023-04-30T12:05:25.178Z,2.17
2023-04-30T12:07:57.316Z,2.35
2023-04-30T12:10:25.906Z,2.15
2023-04-30T12:12:53.368Z,2.85
2023-04-30T12:15:28.134Z,2.47
2023-04-30T12:17:59.280Z,2.38
2023-04-30T12:20:30.072Z,2.15
2023-04-30T12:22:58.970Z,1.98
2023-04-30T12:25:28.619Z,2.20
2023-04-30T12:27:55.321Z,2.20
2023-04-30T12:30:25.009Z,2.45
2023-04-30T12:32:54.812Z,2.58
2023-04-30T12:35:22.767Z,1.80
2023-04-30T12:37:52.330Z,2.30
2023-04-30T12:40:20.618Z,1.90
2023-04-30T12:42:47.415Z,2.38
2023-04-30T12:45:44.670Z,2.33
2023-04-30T12:48:11.990Z,1.90
2023-04-30T12:50:39.398Z,1.90
2023-04-30T12:53:07.719Z,2.22
2023-04-30T12:55:39.403Z,2.08
2023-04-30T12:58:10.044Z,2.53
2023-04-30T13:01:03.115Z,1.92
2023-04-30T13:03:30.052Z,2.22
2023-04-30T13:05:58.719Z,2.25
2023-04-30T13:08:25.562Z,2.25
2023-04-30T13:10:52.313Z,1.95
2023-04-30T13:13:20.381Z,1.95
2023-04-30T13:15:47.349Z,1.88
2023-04-30T13:18:15.930Z,1.95
2023-04-30T13:20:43.974Z,2.30
2023-04-30T13:23:12.087Z,2.28
2023-04-30T13:25:39.582Z,2.17
2023-04-30T13:28:06.334Z,2.30
2023-04-30T13:30:33.930Z,2.40
2023-04-30T13:33:00.879Z,2.33
2023-04-30T13:35:28.523Z,2.47
2023-04-30T13:37:55.325Z,2.97
2023-04-30T13:40:22.033Z,2.03
2023-04-30T13:42:52.043Z,2.40
2023-04-30T13:45:19.316Z,1.67
2023-04-30T13:47:46.299Z,1.70
2023-04-30T13:50:13.308Z,1.90
2023-04-30T13:52:40.081Z,2.55
2023-04-30T13:55:07.643Z,1.90
2023-04-30T13:57:34.800Z,1.90
2023-04-30T14:00:02.454Z,1.73
2023-04-30T14:02:29.551Z,1.52
2023-04-30T14:05:05.372Z,1.50
2023-04-30T14:07:32.845Z,1.67
2023-04-30T14:09:59.844Z,1.90
2023-04-30T14:12:26.611Z,1.90
2023-04-30T14:14:53.317Z,1.90
2023-04-30T14:17:20.705Z,2.20
2023-04-30T14:19:47.650Z,2.03
2023-04-30T14:22:14.791Z,1.70
2023-04-30T14:24:41.497Z,2.03
2023-04-30T14:27:08.403Z,2.10
2023-04-30T14:29:35.272Z,2.20
2023-04-30T14:32:02.204Z,1.90
2023-04-30T14:34:28.966Z,2.30
2023-04-30T14:36:55.958Z,1.77
2023-04-30T14:39:22.697Z,1.80
2023-04-30T14:41:50.247Z,1.70
2023-04-30T14:44:17.350Z,2.00
2023-04-30T14:46:44.253Z,2.50
2023-04-30T14:49:11.495Z,2.10
2023-04-30T14:51:38.369Z,1.98
2023-04-30T14:54:05.080Z,2.15
2023-04-30T14:56:31.996Z,1.85
2023-04-30T14:58:58.845Z,1.95
2023-04-30T15:01:27.199Z,2.53
2023-04-30T15:03:55.276Z,2.70
2023-04-30T15:06:22.048Z,2.40
2023-04-30T15:08:48.757Z,2.33
2023-04-30T15:11:16.228Z,1.90
2023-04-30T15:13:42.913Z,1.98
2023-04-30T15:16:09.896Z,1.80
2023-04-30T15:18:37.576Z,2.50
2023-04-30T15:21:04.945Z,2.13
2023-04-30T15:23:32.047Z,2.33
2023-04-30T15:25:59.227Z,1.95
2023-04-30T15:28:27.210Z,2.40
2023-04-30T15:30:54.483Z,2.50
2023-04-30T15:33:21.712Z,2.30
2023-04-30T15:35:48.965Z,2.00
2023-04-30T15:38:16.325Z,2.00
2023-04-30T15:40:43.352Z,1.92
2023-04-30T15:43:10.155Z,2.78
2023-04-30T15:45:37.024Z,2.00
2023-04-30T15:48:04.136Z,2.28
2023-04-30T15:50:31.396Z,1.92
2023-04-30T15:52:58.339Z,1.90
2023-04-30T15:55:25.202Z,2.20
2023-04-30T15:57:51.980Z,2.65
2023-04-30T16:00:18.820Z,2.05
2023-04-30T16:02:45.987Z,2.22
2023-04-30T16:05:12.793Z,1.80
2023-04-30T16:07:42.364Z,1.70
2023-04-30T16:10:11.094Z,1.95
2023-04-30T16:12:37.913Z,2.05
2023-04-30T16:15:06.130Z,2.03
2023-04-30T16:17:32.952Z,2.10
2023-04-30T16:20:01.103Z,2.17
2023-04-30T16:22:28.525Z,2.10
2023-04-30T16:24:55.278Z,1.95
2023-04-30T16:27:22.066Z,2.83
2023-04-30T16:29:48.843Z,2.50
2023-04-30T16:32:15.862Z,2.00
2023-04-30T16:34:42.725Z,1.95
2023-04-30T16:37:09.845Z,2.25
2023-04-30T16:39:36.670Z,2.08
2023-04-30T16:42:03.664Z,2.10
2023-04-30T16:44:30.625Z,2.53
2023-04-30T16:46:59.670Z,2.63
2023-04-30T16:49:26.587Z,2.25
2023-04-30T16:51:53.528Z,2.35
2023-04-30T16:54:20.508Z,1.98
2023-04-30T16:56:47.469Z,2.38
2023-04-30T16:59:14.141Z,2.20
2023-04-30T17:01:40.866Z,2.47
2023-04-30T17:04:07.522Z,2.20
2023-04-30T17:06:35.544Z,2.38
2023-04-30T17:09:02.449Z,2.30
2023-04-30T17:11:29.253Z,2.10
2023-04-30T17:13:56.059Z,2.25
2023-04-30T17:16:22.986Z,2.53
2023-04-30T17:18:49.714Z,2.50
2023-04-30T17:21:16.466Z,2.97
2023-04-30T17:23:43.158Z,3.67
2023-04-30T17:26:10.003Z,2.08
2023-04-30T17:28:37.516Z,1.80
2023-04-30T17:31:07.109Z,1.98
2023-04-30T17:33:34.313Z,2.10
2023-04-30T17:36:01.830Z,2.00
2023-04-30T17:38:28.917Z,2.17
2023-04-30T17:40:56.858Z,2.15
2023-04-30T17:43:24.224Z,2.35
2023-04-30T17:45:53.888Z,2.15
2023-04-30T17:48:20.673Z,1.95
2023-04-30T17:50:48.504Z,1.83
2023-04-30T17:53:15.365Z,2.38
2023-04-30T17:55:42.051Z,1.95
2023-04-30T17:58:11.786Z,2.10
2023-04-30T18:00:43.672Z,1.70
2023-04-30T18:03:10.822Z,2.50
2023-04-30T18:05:39.270Z,1.98
2023-04-30T18:08:06.650Z,2.35
2023-04-30T18:10:33.389Z,2.60
2023-04-30T18:13:00.184Z,2.22
2023-04-30T18:15:27.638Z,2.00
2023-04-30T18:17:54.388Z,2.47
2023-04-30T18:20:24.104Z,2.10
2023-04-30T18:22:51.808Z,2.67
2023-04-30T18:25:19.324Z,2.70
2023-04-30T18:27:46.048Z,2.15
2023-04-30T18:30:12.943Z,2.63
2023-04-30T18:32:39.853Z,2.55
2023-04-30T18:35:06.905Z,2.63
2023-04-30T18:37:33.997Z,2.38
2023-04-30T18:40:00.707Z,2.50
2023-04-30T18:42:28.724Z,2.22
2023-04-30T18:44:57.074Z,2.30
2023-04-30T18:47:24.515Z,2.67
2023-04-30T18:49:51.281Z,2.65
2023-04-30T18:52:18.202Z,2.45
2023-04-30T18:54:45.051Z,2.53
2023-04-30T18:57:14.962Z,3.47
2023-04-30T18:59:42.124Z,2.72
2023-04-30T19:02:09.638Z,2.30
2023-04-30T19:04:37.106Z,2.70
2023-04-30T19:07:04.146Z,2.35
2023-04-30T19:09:30.857Z,2.22
2023-04-30T19:11:58.026Z,2.28
2023-04-30T19:14:24.753Z,2.30
2023-04-30T19:16:51.498Z,2.80
2023-04-30T19:19:18.242Z,2.50
2023-04-30T19:21:45.045Z,3.50
2023-04-30T19:24:11.756Z,5.03
2023-04-30T19:26:38.672Z,3.85
2023-04-30T19:29:05.385Z,3.50
2023-04-30T19:31:34.618Z,3.20
2023-04-30T19:34:01.483Z,3.15
2023-04-30T19:36:28.693Z,2.50
2023-04-30T19:38:56.042Z,3.45
2023-04-30T19:41:22.874Z,2.90
2023-04-30T19:43:49.781Z,2.97
2023-04-30T19:46:16.547Z,3.40
2023-04-30T19:48:44.662Z,3.38
2023-04-30T19:51:11.387Z,3.13
2023-04-30T19:53:38.442Z,5.28
2023-04-30T19:56:05.481Z,8.60
2023-04-30T19:58:32.247Z,18.55
2023-04-30T20:01:00.343Z,10.38
2023-04-30T20:03:27.156Z,17.73
2023-04-30T20:05:54.338Z,13.80
2023-04-30T20:08:22.108Z,11.00
2023-04-30T20:10:50.232Z,9.25
2023-04-30T20:13:17.956Z,6.22
2023-04-30T20:15:44.888Z,5.05
2023-04-30T20:18:12.665Z,5.93
2023-04-30T20:20:39.592Z,6.55
2023-04-30T20:23:16.872Z,6.63
2023-04-30T20:25:47.989Z,7.80
2023-04-30T20:28:16.567Z,8.07
2023-04-30T20:30:43.984Z,7.90
2023-04-30T20:33:15.181Z,8.00
2023-04-30T20:35:45.687Z,7.78
2023-04-30T20:38:13.232Z,7.22
2023-04-30T20:40:42.745Z,7.47
2023-04-30T20:43:10.465Z,5.88
2023-04-30T20:45:37.679Z,6.30
2023-04-30T20:48:05.747Z,5.88
2023-04-30T20:50:32.706Z,6.30
2023-04-30T20:52:59.560Z,6.53
2023-04-30T20:55:26.973Z,7.45
2023-04-30T20:57:53.656Z,5.75
2023-04-30T21:00:20.925Z,6.10
2023-04-30T21:02:47.867Z,5.20
2023-04-30T21:05:14.757Z,5.45
2023-04-30T21:07:41.543Z,5.68
2023-04-30T21:10:09.034Z,5.47
2023-04-30T21:12:35.910Z,5.30
2023-04-30T21:15:02.803Z,5.30
2023-04-30T21:17:29.508Z,4.65
2023-04-30T21:19:57.272Z,5.05
2023-04-30T21:22:24.755Z,5.05
2023-04-30T21:24:54.536Z,4.80
2023-04-30T21:27:21.841Z,5.63
2023-04-30T21:29:48.602Z,5.53
2023-04-30T21:32:15.324Z,6.30
2023-04-30T21:34:42.092Z,5.75
2023-04-30T21:37:08.825Z,4.65
2023-04-30T21:39:35.586Z,7.07
2023-04-30T21:42:04.685Z,5.70
2023-04-30T21:44:32.973Z,5.50
2023-04-30T21:47:00.146Z,5.93
2023-04-30T21:49:27.252Z,7.25
2023-04-30T21:51:54.025Z,5.50
2023-04-30T21:54:20.839Z,5.15
2023-04-30T21:56:47.859Z,5.32
2023-04-30T21:59:14.560Z,6.50
2023-04-30T22:01:41.409Z,6.65
2023-04-30T22:04:08.821Z,5.90
2023-04-30T22:06:35.997Z,5.75
2023-04-30T22:09:02.800Z,6.20
2023-04-30T22:11:29.564Z,5.85
2023-04-30T22:13:56.312Z,5.82
2023-04-30T22:16:23.136Z,5.85
2023-04-30T22:18:49.979Z,6.30
2023-04-30T22:21:16.713Z,5.97
2023-04-30T22:23:43.431Z,6.18
2023-04-30T22:26:11.499Z,5.70
2023-04-30T22:28:38.366Z,6.15
2023-04-30T22:31:05.324Z,5.88
2023-04-30T22:33:36.259Z,5.70
2023-04-30T22:36:06.601Z,6.50
2023-04-30T22:38:33.516Z,6.07
2023-04-30T22:41:00.627Z,5.90
2023-04-30T22:43:30.922Z,6.22
2023-04-30T22:45:58.816Z,6.13
2023-04-30T22:48:26.925Z,6.60
2023-04-30T22:50:53.877Z,6.75
2023-04-30T22:53:20.962Z,6.45
2023-04-30T22:55:47.747Z,7.38
2023-04-30T22:58:14.458Z,6.68
2023-04-30T23:00:41.363Z,6.70
2023-04-30T23:03:08.288Z,6.50
2023-04-30T23:05:35.108Z,6.68
2023-04-30T23:08:01.833Z,7.07
2023-04-30T23:10:28.585Z,7.20
2023-04-30T23:12:56.731Z,6.93
2023-04-30T23:15:23.505Z,6.85
2023-04-30T23:17:50.442Z,7.10
2023-04-30T23:20:17.909Z,7.40
2023-04-30T23:22:44.755Z,7.53
2023-04-30T23:25:12.371Z,8.15
2023-04-30T23:27:39.020Z,8.07
2023-04-30T23:30:06.705Z,7.38
2023-04-30T23:32:33.541Z,8.57
2023-04-30T23:35:00.259Z,9.00
2023-04-30T23:37:27.269Z,7.75
2023-04-30T23:39:54.624Z,7.43
2023-04-30T23:42:21.807Z,8.15
2023-04-30T23:44:48.457Z,7.85
2023-04-30T23:47:15.446Z,7.05
2023-04-30T23:49:44.027Z,8.57
2023-04-30T23:52:12.848Z,8.35
2023-04-30T23:54:39.538Z,8.65
2023-04-30T23:57:06.311Z,8.80
2023-04-30T23:59:33.316Z,9.30
