createdAt,value
2022-08-20T00:01:44.813Z,8.23
2022-08-20T00:06:52.364Z,10.57
2022-08-20T00:11:59.343Z,9.37
2022-08-20T00:17:07.739Z,10.53
2022-08-20T00:22:15.159Z,7.87
2022-08-20T00:27:22.253Z,7.60
2022-08-20T00:32:30.134Z,7.23
2022-08-20T00:37:37.745Z,7.63
2022-08-20T00:42:58.600Z,9.33
2022-08-20T00:48:07.079Z,7.90
2022-08-20T00:53:15.874Z,6.27
2022-08-20T00:58:24.048Z,8.33
2022-08-20T01:03:31.562Z,8.80
2022-08-20T01:08:40.313Z,8.63
2022-08-20T01:13:49.418Z,14.50
2022-08-20T01:18:58.166Z,8.10
2022-08-20T01:24:30.463Z,12.97
2022-08-20T01:29:40.628Z,6.83
2022-08-20T01:34:47.478Z,6.90
2022-08-20T01:39:54.274Z,10.93
2022-08-20T01:45:02.051Z,9.63
2022-08-20T01:50:21.482Z,8.23
2022-08-20T01:55:28.967Z,7.60
2022-08-20T02:00:36.901Z,10.20
2022-08-20T02:05:43.610Z,4.93
2022-08-20T02:10:52.150Z,7.27
2022-08-20T02:15:58.896Z,10.47
2022-08-20T02:21:06.571Z,7.30
2022-08-20T02:26:13.413Z,7.97
2022-08-20T02:31:24.113Z,8.57
2022-08-20T02:36:30.810Z,5.83
2022-08-20T02:41:41.655Z,5.80
2022-08-20T02:46:50.978Z,10.43
2022-08-20T02:51:57.776Z,8.70
2022-08-20T02:57:05.517Z,8.57
2022-08-20T03:02:13.336Z,7.03
2022-08-20T03:07:20.436Z,7.20
2022-08-20T03:12:28.478Z,7.43
2022-08-20T03:17:36.369Z,6.40
2022-08-20T03:22:45.112Z,7.87
2022-08-20T03:27:54.420Z,6.13
2022-08-20T03:33:00.558Z,7.87
2022-08-20T03:38:15.103Z,7.33
2022-08-20T03:43:21.969Z,6.57
2022-08-20T03:48:30.699Z,6.10
2022-08-20T03:53:38.271Z,5.47
2022-08-20T03:58:47.156Z,5.83
2022-08-20T04:03:55.378Z,6.80
2022-08-20T04:09:03.818Z,8.63
2022-08-20T04:14:18.751Z,6.33
2022-08-20T04:19:23.097Z,5.97
2022-08-20T04:24:31.950Z,5.20
2022-08-20T04:29:42.525Z,6.07
2022-08-20T04:34:52.006Z,8.93
2022-08-20T04:40:10.101Z,5.90
2022-08-20T04:45:17.883Z,6.77
2022-08-20T04:50:25.321Z,6.10
2022-08-20T04:55:34.808Z,5.90
2022-08-20T05:00:44.841Z,6.40
2022-08-20T05:05:52.886Z,8.17
2022-08-20T05:11:34.773Z,8.17
2022-08-20T05:16:10.739Z,7.07
2022-08-20T05:21:17.483Z,4.73
2022-08-20T05:26:25.760Z,6.57
2022-08-20T05:31:34.302Z,6.90
2022-08-20T05:36:48.241Z,7.50
2022-08-20T05:41:54.818Z,6.00
2022-08-20T05:47:04.179Z,4.77
2022-08-20T05:52:11.454Z,5.67
2022-08-20T05:57:21.308Z,8.63
2022-08-20T06:02:46.073Z,8.20
2022-08-20T06:08:07.072Z,5.60
2022-08-20T06:13:05.828Z,7.00
2022-08-20T06:18:28.530Z,5.23
2022-08-20T06:23:23.525Z,7.10
2022-08-20T06:28:30.236Z,6.03
2022-08-20T06:33:37.281Z,5.67
2022-08-20T06:38:45.196Z,4.27
2022-08-20T06:43:53.510Z,5.47
2022-08-20T06:49:00.262Z,7.50
2022-08-20T06:54:08.874Z,5.57
2022-08-20T06:59:16.206Z,3.93
2022-08-20T07:04:26.394Z,5.40
2022-08-20T07:09:36.088Z,5.60
2022-08-20T07:14:42.800Z,7.43
2022-08-20T07:19:49.526Z,3.50
2022-08-20T07:24:56.769Z,21.63
2022-08-20T07:30:22.801Z,4.37
2022-08-20T07:35:30.349Z,4.13
2022-08-20T07:40:38.282Z,3.30
2022-08-20T07:45:48.522Z,9.97
2022-08-20T07:50:57.480Z,4.23
2022-08-20T07:56:11.398Z,4.63
2022-08-20T08:01:30.118Z,5.17
2022-08-20T08:06:37.357Z,4.00
2022-08-20T08:11:51.493Z,13.00
2022-08-20T08:17:02.682Z,4.50
2022-08-20T08:22:14.144Z,6.23
2022-08-20T08:27:23.825Z,2.60
2022-08-20T08:32:32.984Z,4.07
2022-08-20T08:37:39.721Z,4.40
2022-08-20T08:42:57.611Z,3.33
2022-08-20T08:48:06.494Z,6.47
2022-08-20T08:53:26.280Z,2.53
2022-08-20T08:58:34.720Z,2.40
2022-08-20T09:03:45.081Z,5.53
2022-08-20T09:08:58.645Z,9.60
2022-08-20T09:14:05.561Z,0.70
2022-08-20T09:19:17.118Z,2.10
2022-08-20T09:24:25.722Z,3.53
2022-08-20T09:29:33.277Z,2.93
2022-08-20T09:34:44.463Z,3.40
2022-08-20T09:39:52.121Z,1.60
2022-08-20T09:45:02.643Z,3.53
2022-08-20T09:50:12.192Z,2.87
2022-08-20T09:55:41.516Z,1.80
2022-08-20T10:00:50.968Z,2.00
2022-08-20T10:05:58.218Z,2.53
2022-08-20T10:11:06.450Z,3.43
2022-08-20T10:16:13.478Z,1.47
2022-08-20T10:21:21.196Z,1.93
2022-08-20T10:26:28.675Z,1.43
2022-08-20T10:31:36.651Z,4.13
2022-08-20T10:36:45.864Z,2.67
2022-08-20T10:41:53.700Z,1.40
2022-08-20T10:47:01.454Z,1.87
2022-08-20T10:52:08.274Z,1.13
2022-08-20T10:57:19.945Z,0.40
2022-08-20T11:02:29.373Z,0.83
2022-08-20T11:07:55.255Z,2.20
2022-08-20T11:12:48.905Z,2.07
2022-08-20T11:17:56.945Z,0.80
2022-08-20T11:23:04.997Z,2.93
2022-08-20T11:28:13.525Z,20.67
2022-08-20T11:33:20.295Z,5.17
2022-08-20T11:38:28.630Z,6.80
2022-08-20T11:43:35.381Z,23.47
2022-08-20T11:48:42.133Z,23.70
2022-08-20T11:53:49.312Z,28.83
2022-08-20T11:58:56.064Z,22.40
2022-08-20T12:04:02.875Z,6.87
2022-08-20T12:09:09.605Z,5.03
2022-08-20T12:14:16.324Z,3.27
2022-08-20T12:19:23.085Z,12.43
2022-08-20T12:24:29.792Z,2.93
2022-08-20T12:29:36.538Z,0.40
2022-08-20T12:34:44.786Z,1.00
2022-08-20T12:39:56.172Z,0.60
2022-08-20T12:45:03.315Z,3.00
2022-08-20T12:50:14.903Z,2.10
2022-08-20T12:55:22.721Z,0.80
2022-08-20T13:00:33.980Z,9.67
2022-08-20T13:05:43.215Z,0.60
2022-08-20T13:10:50.023Z,1.63
2022-08-20T13:15:58.050Z,0.50
2022-08-20T13:21:04.774Z,0.40
2022-08-20T13:26:11.518Z,0.53
2022-08-20T13:31:18.142Z,1.03
2022-08-20T13:36:26.675Z,0.70
2022-08-20T13:41:33.417Z,0.40
2022-08-20T13:46:42.750Z,2.30
2022-08-20T13:51:52.062Z,0.50
2022-08-20T13:57:10.853Z,0.50
2022-08-20T14:02:20.417Z,1.33
2022-08-20T14:07:32.680Z,0.60
2022-08-20T14:12:39.489Z,0.70
2022-08-20T14:17:58.866Z,0.70
2022-08-20T14:23:07.642Z,0.90
2022-08-20T14:28:21.095Z,0.90
2022-08-20T14:38:34.031Z,0.45
2022-08-20T14:43:41.424Z,1.13
2022-08-20T14:48:53.412Z,3.67
2022-08-20T14:53:58.094Z,2.70
2022-08-20T14:59:04.920Z,1.17
2022-08-20T15:04:11.787Z,0.77
2022-08-20T15:09:19.087Z,0.60
2022-08-20T15:14:27.341Z,3.67
2022-08-20T15:19:38.126Z,1.90
2022-08-20T15:24:46.411Z,0.80
2022-08-20T15:29:54.739Z,1.30
2022-08-20T15:35:02.749Z,0.67
2022-08-20T15:40:16.023Z,1.07
2022-08-20T15:45:23.401Z,1.50
2022-08-20T15:50:55.502Z,0.73
2022-08-20T15:56:23.026Z,1.43
2022-08-20T16:01:40.742Z,0.50
2022-08-20T16:06:52.209Z,0.20
2022-08-20T16:12:12.804Z,0.80
2022-08-20T16:17:39.380Z,0.67
2022-08-20T16:22:49.234Z,0.40
2022-08-20T16:28:10.679Z,1.07
2022-08-20T16:33:19.424Z,0.70
2022-08-20T16:38:48.430Z,0.70
2022-08-20T16:44:18.343Z,0.67
2022-08-20T16:49:29.585Z,1.83
2022-08-20T16:54:36.445Z,6.33
2022-08-20T17:00:44.795Z,1.13
2022-08-20T17:05:51.930Z,1.47
2022-08-20T17:11:15.404Z,0.53
2022-08-20T17:16:23.695Z,0.30
2022-08-20T17:21:38.671Z,0.40
2022-08-20T17:27:08.112Z,0.60
2022-08-20T17:32:29.587Z,0.47
2022-08-20T17:37:40.803Z,0.60
2022-08-20T17:43:03.986Z,0.47
2022-08-20T17:48:27.360Z,0.40
2022-08-20T17:53:40.533Z,0.40
2022-08-20T17:59:07.084Z,0.62
2022-08-20T18:04:15.591Z,0.40
2022-08-20T18:10:03.546Z,1.60
2022-08-20T18:15:33.407Z,0.60
2022-08-20T18:21:18.044Z,1.50
2022-08-20T18:26:39.886Z,0.83
2022-08-20T18:31:54.275Z,0.50
2022-08-20T18:37:20.480Z,1.10
2022-08-20T18:42:37.754Z,0.67
2022-08-20T18:47:47.800Z,1.57
2022-08-20T18:53:08.598Z,0.57
2022-08-20T18:58:31.879Z,0.60
2022-08-20T19:03:52.305Z,0.40
2022-08-20T19:09:35.427Z,0.40
2022-08-20T19:15:10.223Z,0.60
2022-08-20T19:20:24.689Z,0.37
2022-08-20T19:25:38.674Z,0.40
2022-08-20T19:30:45.910Z,0.50
2022-08-20T19:35:53.025Z,0.43
2022-08-20T19:41:11.747Z,0.50
2022-08-20T19:46:11.021Z,0.40
2022-08-20T19:51:45.770Z,0.37
2022-08-20T19:56:53.572Z,1.47
2022-08-20T20:02:04.366Z,1.67
2022-08-20T20:07:27.273Z,0.33
2022-08-20T20:12:37.348Z,0.57
2022-08-20T20:17:46.514Z,0.70
2022-08-20T20:23:06.835Z,0.87
2022-08-20T20:28:23.343Z,0.50
2022-08-20T20:33:35.915Z,0.80
2022-08-20T20:38:59.323Z,0.90
2022-08-20T20:44:11.124Z,1.10
2022-08-20T20:49:37.221Z,0.77
2022-08-20T20:54:47.573Z,0.60
2022-08-20T20:59:55.903Z,1.30
2022-08-20T21:05:03.485Z,0.67
2022-08-20T21:10:10.413Z,0.80
2022-08-20T21:15:17.229Z,1.10
2022-08-20T21:20:24.835Z,2.03
2022-08-20T21:25:35.577Z,1.10
2022-08-20T21:30:42.534Z,1.30
2022-08-20T21:35:53.001Z,1.90
2022-08-20T21:41:02.602Z,1.20
2022-08-20T21:46:14.456Z,1.17
2022-08-20T21:51:23.853Z,1.20
2022-08-20T21:56:33.323Z,1.27
2022-08-20T22:01:42.474Z,1.13
2022-08-20T22:06:50.700Z,1.30
2022-08-20T22:12:00.770Z,1.60
2022-08-20T22:17:09.801Z,1.47
2022-08-20T22:22:19.633Z,1.37
2022-08-20T22:27:26.829Z,1.20
2022-08-20T22:32:51.440Z,1.40
2022-08-20T22:37:46.550Z,1.60
2022-08-20T22:42:53.270Z,1.03
2022-08-20T22:48:02.776Z,1.07
2022-08-20T22:53:12.459Z,1.17
2022-08-20T22:58:30.342Z,1.17
2022-08-20T23:03:39.593Z,1.63
2022-08-20T23:08:46.517Z,1.20
2022-08-20T23:13:54.362Z,1.67
2022-08-20T23:19:01.692Z,1.87
2022-08-20T23:24:14.436Z,1.63
2022-08-20T23:29:22.197Z,1.80
2022-08-20T23:34:30.389Z,1.13
2022-08-20T23:39:39.777Z,1.40
2022-08-20T23:44:47.380Z,1.33
2022-08-20T23:49:57.455Z,1.43
2022-08-20T23:55:05.382Z,1.37
