createdAt,value
2022-08-17T00:04:55.195Z,7.80
2022-08-17T00:07:22.302Z,7.32
2022-08-17T00:09:48.986Z,6.80
2022-08-17T00:12:41.694Z,6.72
2022-08-17T00:15:02.619Z,6.50
2022-08-17T00:17:29.306Z,6.53
2022-08-17T00:19:55.893Z,6.20
2022-08-17T00:22:34.814Z,5.93
2022-08-17T00:25:07.228Z,5.88
2022-08-17T00:27:33.908Z,5.28
2022-08-17T00:30:00.616Z,5.10
2022-08-17T00:33:13.569Z,5.03
2022-08-17T00:35:17.588Z,4.70
2022-08-17T00:37:44.617Z,4.60
2022-08-17T00:40:14.569Z,4.80
2022-08-17T00:42:43.412Z,5.25
2022-08-17T00:45:13.679Z,4.80
2022-08-17T00:47:41.828Z,5.35
2022-08-17T00:50:13.612Z,4.88
2022-08-17T00:52:48.305Z,4.88
2022-08-17T00:55:15.073Z,5.00
2022-08-17T00:57:45.389Z,4.90
2022-08-17T01:00:17.966Z,4.82
2022-08-17T01:02:46.679Z,5.15
2022-08-17T01:05:19.854Z,4.93
2022-08-17T01:07:50.969Z,4.90
2022-08-17T01:10:58.842Z,4.75
2022-08-17T01:13:10.273Z,5.65
2022-08-17T01:15:46.020Z,5.50
2022-08-17T01:18:13.846Z,6.35
2022-08-17T01:21:04.195Z,6.65
2022-08-17T01:23:30.982Z,6.47
2022-08-17T01:26:01.867Z,7.25
2022-08-17T01:28:52.637Z,8.35
2022-08-17T01:31:20.520Z,8.80
2022-08-17T01:33:47.560Z,8.18
2022-08-17T01:36:14.151Z,7.68
2022-08-17T01:38:40.899Z,8.18
2022-08-17T01:41:12.486Z,8.23
2022-08-17T01:43:49.637Z,8.18
2022-08-17T01:46:21.842Z,7.72
2022-08-17T01:48:48.682Z,8.23
2022-08-17T01:51:16.058Z,8.32
2022-08-17T01:53:47.482Z,8.32
2022-08-17T01:56:19.521Z,8.45
2022-08-17T01:58:46.927Z,8.60
2022-08-17T02:01:18.863Z,8.77
2022-08-17T02:03:56.195Z,9.35
2022-08-17T02:06:52.661Z,9.15
2022-08-17T02:09:29.649Z,8.07
2022-08-17T02:11:58.768Z,8.82
2022-08-17T02:14:26.045Z,8.38
2022-08-17T02:16:53.804Z,7.60
2022-08-17T02:19:21.904Z,8.50
2022-08-17T02:21:51.161Z,8.15
2022-08-17T02:25:00.026Z,8.15
2022-08-17T02:27:29.323Z,8.27
2022-08-17T02:29:55.934Z,8.43
2022-08-17T02:32:27.349Z,7.35
2022-08-17T02:34:54.662Z,7.78
2022-08-17T02:37:21.321Z,7.82
2022-08-17T02:39:47.935Z,8.10
2022-08-17T02:42:15.068Z,8.73
2022-08-17T02:44:42.410Z,7.75
2022-08-17T02:47:09.949Z,8.38
2022-08-17T02:49:37.752Z,8.23
2022-08-17T02:52:07.476Z,8.85
2022-08-17T02:54:41.233Z,8.02
2022-08-17T02:57:10.124Z,7.85
2022-08-17T02:59:46.766Z,8.25
2022-08-17T03:02:15.490Z,8.40
2022-08-17T03:04:42.206Z,8.52
2022-08-17T03:07:08.825Z,8.70
2022-08-17T03:09:35.524Z,8.90
2022-08-17T03:12:14.368Z,8.52
2022-08-17T03:14:42.063Z,8.30
2022-08-17T03:17:10.217Z,8.52
2022-08-17T03:19:37.715Z,8.60
2022-08-17T03:22:36.985Z,9.70
2022-08-17T03:27:22.963Z,8.85
2022-08-17T03:29:50.551Z,9.32
2022-08-17T03:32:17.572Z,8.75
2022-08-17T03:34:44.404Z,9.48
2022-08-17T03:37:10.983Z,9.07
2022-08-17T03:39:38.158Z,9.73
2022-08-17T03:42:32.084Z,10.35
2022-08-17T03:45:00.195Z,10.50
2022-08-17T03:47:45.683Z,9.93
2022-08-17T03:50:32.035Z,10.30
2022-08-17T03:53:17.658Z,10.05
2022-08-17T03:56:03.511Z,10.95
2022-08-17T03:58:30.253Z,10.48
2022-08-17T04:00:56.976Z,11.65
2022-08-17T04:03:23.589Z,11.82
2022-08-17T04:05:50.229Z,12.32
2022-08-17T04:08:16.796Z,11.25
2022-08-17T04:10:45.098Z,10.98
2022-08-17T04:13:12.345Z,10.10
2022-08-17T04:15:39.007Z,11.77
2022-08-17T04:18:07.436Z,11.38
2022-08-17T04:20:34.279Z,12.52
2022-08-17T04:23:04.958Z,11.18
2022-08-17T04:25:34.174Z,12.45
2022-08-17T04:28:01.249Z,11.85
2022-08-17T04:30:32.147Z,12.48
2022-08-17T04:33:06.462Z,11.82
2022-08-17T04:35:39.706Z,11.88
2022-08-17T04:38:08.180Z,12.55
2022-08-17T04:40:53.737Z,12.15
2022-08-17T04:43:22.936Z,11.95
2022-08-17T04:45:56.208Z,13.07
2022-08-17T04:48:45.884Z,13.65
2022-08-17T04:51:18.412Z,13.30
2022-08-17T04:53:54.154Z,13.85
2022-08-17T04:56:21.779Z,13.07
2022-08-17T04:58:51.471Z,11.43
2022-08-17T05:01:23.574Z,13.10
2022-08-17T05:03:53.295Z,13.73
2022-08-17T05:06:20.365Z,13.32
2022-08-17T05:08:46.960Z,13.80
2022-08-17T05:11:14.125Z,14.43
2022-08-17T05:13:40.881Z,13.93
2022-08-17T05:16:09.122Z,13.77
2022-08-17T05:18:37.275Z,13.07
2022-08-17T05:21:03.998Z,13.93
2022-08-17T05:23:32.006Z,13.35
2022-08-17T05:26:18.610Z,13.60
2022-08-17T05:28:53.954Z,13.38
2022-08-17T05:31:21.300Z,12.73
2022-08-17T05:33:49.459Z,12.90
2022-08-17T05:36:41.831Z,13.25
2022-08-17T05:41:29.564Z,12.85
2022-08-17T05:43:56.612Z,12.05
2022-08-17T05:46:28.852Z,13.10
2022-08-17T05:49:04.548Z,13.07
2022-08-17T05:51:33.913Z,12.82
2022-08-17T05:54:03.163Z,12.38
2022-08-17T05:56:57.771Z,12.63
2022-08-17T05:59:55.250Z,13.70
2022-08-17T06:02:33.580Z,12.80
2022-08-17T06:05:18.809Z,13.60
2022-08-17T06:08:25.841Z,12.68
2022-08-17T06:10:58.266Z,12.52
2022-08-17T06:13:46.749Z,11.63
2022-08-17T06:16:31.173Z,11.68
2022-08-17T06:19:10.025Z,12.50
2022-08-17T06:21:41.639Z,12.30
2022-08-17T06:24:20.241Z,11.43
2022-08-17T06:26:47.836Z,10.88
2022-08-17T06:29:37.279Z,11.85
2022-08-17T06:32:08.473Z,10.80
2022-08-17T06:34:37.447Z,11.02
2022-08-17T06:37:03.932Z,11.32
2022-08-17T06:39:54.286Z,12.38
2022-08-17T06:43:02.269Z,11.10
2022-08-17T06:45:15.538Z,10.20
2022-08-17T06:47:47.811Z,10.32
2022-08-17T06:50:23.958Z,10.45
2022-08-17T06:52:57.694Z,10.90
2022-08-17T06:55:38.261Z,9.75
2022-08-17T06:58:12.395Z,10.25
2022-08-17T07:00:46.168Z,9.13
2022-08-17T07:03:16.455Z,9.32
2022-08-17T07:06:05.680Z,9.80
2022-08-17T07:09:02.405Z,7.90
2022-08-17T07:14:37.914Z,8.05
2022-08-17T07:17:10.423Z,7.30
2022-08-17T07:19:42.365Z,7.13
2022-08-17T07:23:00.678Z,7.68
2022-08-17T07:25:28.607Z,8.48
2022-08-17T07:28:00.269Z,7.70
2022-08-17T07:30:46.853Z,7.53
2022-08-17T07:33:26.964Z,7.63
2022-08-17T07:35:54.025Z,6.95
2022-08-17T07:38:26.863Z,7.00
2022-08-17T07:41:03.603Z,8.10
2022-08-17T07:43:31.164Z,7.35
2022-08-17T07:46:39.579Z,7.28
2022-08-17T07:49:08.864Z,7.13
2022-08-17T07:51:45.657Z,7.07
2022-08-17T07:54:15.437Z,6.82
2022-08-17T07:56:46.410Z,6.65
2022-08-17T07:59:15.583Z,6.70
2022-08-17T08:01:49.034Z,5.90
2022-08-17T08:04:59.714Z,7.95
2022-08-17T08:07:25.592Z,9.02
2022-08-17T08:10:13.776Z,8.82
2022-08-17T08:12:48.935Z,7.93
2022-08-17T08:15:33.347Z,9.13
2022-08-17T08:18:03.625Z,10.50
2022-08-17T08:20:52.306Z,9.43
2022-08-17T08:23:33.398Z,9.30
2022-08-17T08:26:10.201Z,10.50
2022-08-17T08:29:10.662Z,11.43
2022-08-17T08:31:50.812Z,11.23
2022-08-17T08:34:44.571Z,11.85
2022-08-17T08:37:53.428Z,10.27
2022-08-17T08:45:32.327Z,11.45
2022-08-17T08:48:12.761Z,11.15
2022-08-17T08:51:15.311Z,12.32
2022-08-17T08:54:12.300Z,10.82
2022-08-17T08:57:05.009Z,11.98
2022-08-17T08:59:41.794Z,11.23
2022-08-17T09:02:34.626Z,11.35
2022-08-17T09:05:31.270Z,12.50
2022-08-17T09:08:24.508Z,12.10
2022-08-17T09:11:04.275Z,11.63
2022-08-17T09:14:00.838Z,12.30
2022-08-17T09:16:37.675Z,11.35
2022-08-17T09:19:30.373Z,10.38
2022-08-17T09:22:53.020Z,11.02
2022-08-17T09:25:23.645Z,10.43
2022-08-17T09:28:04.069Z,10.77
2022-08-17T09:31:08.598Z,11.95
2022-08-17T09:33:42.487Z,11.70
2022-08-17T09:36:29.287Z,11.38
2022-08-17T09:39:10.174Z,11.13
2022-08-17T09:41:59.973Z,11.15
2022-08-17T09:44:38.612Z,12.43
2022-08-17T09:47:30.610Z,11.20
2022-08-17T09:50:06.060Z,12.05
2022-08-17T09:52:32.711Z,13.00
2022-08-17T09:55:01.062Z,11.98
2022-08-17T09:57:52.118Z,13.27
2022-08-17T10:00:28.460Z,11.70
2022-08-17T10:03:21.125Z,13.48
2022-08-17T10:06:21.804Z,13.63
2022-08-17T10:09:09.818Z,12.10
2022-08-17T10:12:03.426Z,11.85
2022-08-17T10:14:44.431Z,11.90
2022-08-17T10:17:53.997Z,11.65
2022-08-17T10:20:22.124Z,11.38
2022-08-17T10:23:16.338Z,10.43
2022-08-17T10:26:04.623Z,11.45
2022-08-17T10:28:43.511Z,10.98
2022-08-17T10:31:34.155Z,11.30
2022-08-17T10:34:07.524Z,10.35
2022-08-17T10:37:22.031Z,10.60
2022-08-17T10:40:35.572Z,10.25
2022-08-17T10:43:33.349Z,10.55
2022-08-17T10:46:10.363Z,10.70
2022-08-17T10:49:20.988Z,11.38
2022-08-17T10:51:48.699Z,12.20
2022-08-17T10:54:25.332Z,11.70
2022-08-17T10:56:54.644Z,10.88
2022-08-17T10:59:36.423Z,10.98
2022-08-17T11:02:12.631Z,11.57
2022-08-17T11:05:00.523Z,12.60
2022-08-17T11:07:55.338Z,11.70
2022-08-17T11:11:04.204Z,11.00
2022-08-17T11:13:40.744Z,11.90
2022-08-17T11:16:36.306Z,12.20
2022-08-17T11:19:31.748Z,12.65
2022-08-17T11:22:19.283Z,12.80
2022-08-17T11:24:51.333Z,12.15
2022-08-17T11:27:31.411Z,12.30
2022-08-17T11:30:05.453Z,11.70
2022-08-17T11:32:47.508Z,11.35
2022-08-17T11:35:20.667Z,10.98
2022-08-17T11:38:02.853Z,11.80
2022-08-17T11:41:07.077Z,11.38
2022-08-17T11:43:55.485Z,11.75
2022-08-17T11:47:13.377Z,12.57
2022-08-17T11:50:01.474Z,11.90
2022-08-17T11:52:47.086Z,11.77
2022-08-17T11:55:39.617Z,12.48
2022-08-17T11:58:31.205Z,12.03
2022-08-17T12:01:23.152Z,11.13
2022-08-17T12:04:00.764Z,10.90
2022-08-17T12:06:30.886Z,10.68
2022-08-17T12:09:02.371Z,11.48
2022-08-17T12:11:58.767Z,11.93
2022-08-17T12:15:08.062Z,11.32
2022-08-17T12:17:40.555Z,10.07
2022-08-17T12:20:21.464Z,11.15
2022-08-17T12:23:04.882Z,11.55
2022-08-17T12:25:43.179Z,11.88
2022-08-17T12:28:22.795Z,10.93
2022-08-17T12:30:51.931Z,11.13
2022-08-17T12:33:25.618Z,11.75
2022-08-17T12:36:05.930Z,12.82
2022-08-17T12:38:35.215Z,11.25
2022-08-17T12:41:22.524Z,11.60
2022-08-17T12:44:19.461Z,11.40
2022-08-17T12:47:29.476Z,10.90
2022-08-17T12:50:29.621Z,11.77
2022-08-17T12:53:01.764Z,11.95
2022-08-17T12:55:38.372Z,11.38
2022-08-17T12:58:08.917Z,12.45
2022-08-17T13:00:47.404Z,11.02
2022-08-17T13:03:23.887Z,11.30
2022-08-17T13:08:30.700Z,10.98
2022-08-17T13:11:01.458Z,11.13
2022-08-17T13:13:31.199Z,11.52
2022-08-17T13:16:04.518Z,10.98
2022-08-17T13:18:34.140Z,11.40
2022-08-17T13:21:01.240Z,10.98
2022-08-17T13:23:32.344Z,11.70
2022-08-17T13:26:15.996Z,10.57
2022-08-17T13:28:51.746Z,10.77
2022-08-17T13:31:30.438Z,10.07
2022-08-17T13:34:25.452Z,10.65
2022-08-17T13:37:32.671Z,11.00
2022-08-17T13:40:23.157Z,10.65
2022-08-17T13:42:53.387Z,11.32
2022-08-17T13:45:34.897Z,12.68
2022-08-17T13:48:13.967Z,11.82
2022-08-17T13:51:02.501Z,11.35
2022-08-17T13:53:36.880Z,11.75
2022-08-17T13:56:37.689Z,11.02
2022-08-17T13:59:00.175Z,12.15
2022-08-17T14:01:34.473Z,11.85
2022-08-17T14:04:06.379Z,13.07
2022-08-17T14:06:52.862Z,12.32
2022-08-17T14:09:41.022Z,12.40
2022-08-17T14:12:15.378Z,13.10
2022-08-17T14:14:43.050Z,12.45
2022-08-17T14:17:12.221Z,12.05
2022-08-17T14:19:39.715Z,13.80
2022-08-17T14:22:18.679Z,13.15
2022-08-17T14:24:45.774Z,13.93
2022-08-17T14:27:12.503Z,12.70
2022-08-17T14:29:41.145Z,12.70
2022-08-17T14:32:17.124Z,12.18
2022-08-17T14:34:45.103Z,12.63
2022-08-17T14:37:12.275Z,13.02
2022-08-17T14:39:38.914Z,13.77
2022-08-17T14:42:05.634Z,14.15
2022-08-17T14:44:32.599Z,12.95
2022-08-17T14:46:59.195Z,12.68
2022-08-17T14:49:26.149Z,13.57
2022-08-17T14:51:52.922Z,14.80
2022-08-17T14:54:33.302Z,14.00
2022-08-17T14:57:23.679Z,14.98
2022-08-17T14:59:54.572Z,15.88
2022-08-17T15:02:30.234Z,15.30
2022-08-17T15:05:02.856Z,15.43
2022-08-17T15:07:30.966Z,16.02
2022-08-17T15:10:00.394Z,15.85
2022-08-17T15:12:32.858Z,16.00
2022-08-17T15:15:02.030Z,15.82
2022-08-17T15:17:51.223Z,16.70
2022-08-17T15:22:49.780Z,16.85
2022-08-17T15:25:36.506Z,16.85
2022-08-17T15:28:03.289Z,17.05
2022-08-17T15:30:31.004Z,17.95
2022-08-17T15:32:59.316Z,18.23
2022-08-17T15:35:30.173Z,18.55
2022-08-17T15:38:09.877Z,19.80
2022-08-17T15:40:41.953Z,19.40
2022-08-17T15:43:15.350Z,19.77
2022-08-17T15:45:42.886Z,21.00
2022-08-17T15:48:09.740Z,21.45
2022-08-17T15:50:36.501Z,20.67
2022-08-17T15:53:04.789Z,20.35
2022-08-17T15:55:32.434Z,21.02
2022-08-17T15:57:59.825Z,19.90
2022-08-17T16:00:29.248Z,21.25
2022-08-17T16:03:45.711Z,20.05
2022-08-17T16:05:46.497Z,20.90
2022-08-17T16:08:20.120Z,20.42
2022-08-17T16:10:48.514Z,19.75
2022-08-17T16:13:17.511Z,19.48
2022-08-17T16:15:47.777Z,20.02
2022-08-17T16:18:24.814Z,19.00
2022-08-17T16:20:51.516Z,17.48
2022-08-17T16:23:20.191Z,18.73
2022-08-17T16:25:53.327Z,20.13
2022-08-17T16:28:21.868Z,18.27
2022-08-17T16:30:48.676Z,17.67
2022-08-17T16:33:16.697Z,16.83
2022-08-17T16:35:43.311Z,17.13
2022-08-17T16:38:10.915Z,16.50
2022-08-17T16:40:38.033Z,16.58
2022-08-17T16:43:10.631Z,16.52
2022-08-17T16:45:40.638Z,15.88
2022-08-17T16:48:08.199Z,16.13
2022-08-17T16:50:35.480Z,15.93
2022-08-17T16:53:07.521Z,16.15
2022-08-17T16:55:35.762Z,15.63
2022-08-17T16:58:06.367Z,15.07
2022-08-17T17:00:34.198Z,14.38
2022-08-17T17:03:19.049Z,13.18
2022-08-17T17:05:59.270Z,12.63
2022-08-17T17:08:34.741Z,12.18
2022-08-17T17:11:09.646Z,13.75
2022-08-17T17:13:44.514Z,13.10
2022-08-17T17:16:21.784Z,12.40
2022-08-17T17:19:06.960Z,11.63
2022-08-17T17:22:14.502Z,11.68
2022-08-17T17:25:16.839Z,12.68
2022-08-17T17:28:34.571Z,11.48
2022-08-17T17:31:21.071Z,11.60
2022-08-17T17:36:20.616Z,10.10
2022-08-17T17:38:53.110Z,10.10
2022-08-17T17:41:32.522Z,9.30
2022-08-17T17:44:13.204Z,9.02
2022-08-17T17:46:53.160Z,9.57
2022-08-17T17:49:20.592Z,9.88
2022-08-17T17:52:12.324Z,10.80
2022-08-17T17:55:01.284Z,9.75
2022-08-17T17:57:58.977Z,10.65
2022-08-17T18:00:37.864Z,11.10
2022-08-17T18:03:39.903Z,10.00
2022-08-17T18:06:16.312Z,11.10
2022-08-17T18:08:52.875Z,10.35
2022-08-17T18:11:43.652Z,9.48
2022-08-17T18:14:14.807Z,9.13
2022-08-17T18:16:42.797Z,9.48
2022-08-17T18:19:20.621Z,9.32
2022-08-17T18:22:04.035Z,8.73
2022-08-17T18:24:39.346Z,9.38
2022-08-17T18:27:31.178Z,9.88
2022-08-17T18:30:03.379Z,10.80
2022-08-17T18:32:35.741Z,9.10
2022-08-17T18:35:02.437Z,9.88
2022-08-17T18:37:32.947Z,10.85
2022-08-17T18:40:14.241Z,9.13
2022-08-17T18:42:41.002Z,8.93
2022-08-17T18:45:07.795Z,8.75
2022-08-17T18:47:34.443Z,8.90
2022-08-17T18:50:21.959Z,8.30
2022-08-17T18:52:48.703Z,9.23
2022-08-17T18:55:20.133Z,8.52
2022-08-17T18:57:56.971Z,9.38
2022-08-17T19:00:26.659Z,8.55
2022-08-17T19:02:56.828Z,8.18
2022-08-17T19:05:35.696Z,8.43
2022-08-17T19:08:35.503Z,8.82
2022-08-17T19:11:27.033Z,8.88
2022-08-17T19:14:07.858Z,8.50
2022-08-17T19:16:59.277Z,8.32
2022-08-17T19:19:49.320Z,8.70
2022-08-17T19:22:29.087Z,8.98
2022-08-17T19:25:10.902Z,8.68
2022-08-17T19:27:49.989Z,8.85
2022-08-17T19:30:17.407Z,9.02
2022-08-17T19:32:44.047Z,8.70
2022-08-17T19:35:17.108Z,8.77
2022-08-17T19:38:12.767Z,8.75
2022-08-17T19:40:52.966Z,9.20
2022-08-17T19:43:48.413Z,9.38
2022-08-17T19:46:26.184Z,9.30
2022-08-17T19:48:58.865Z,9.73
2022-08-17T19:51:34.252Z,9.30
2022-08-17T19:54:20.478Z,10.03
2022-08-17T19:57:01.905Z,9.93
2022-08-17T19:59:56.581Z,9.82
2022-08-17T20:03:06.099Z,9.90
2022-08-17T20:06:08.586Z,10.00
2022-08-17T20:08:29.038Z,10.05
2022-08-17T20:10:59.159Z,10.18
2022-08-17T20:13:35.424Z,11.07
2022-08-17T20:18:37.875Z,11.13
2022-08-17T20:21:20.054Z,10.77
2022-08-17T20:23:59.699Z,11.20
2022-08-17T20:26:55.213Z,11.02
2022-08-17T20:29:40.233Z,10.73
2022-08-17T20:32:23.939Z,10.63
2022-08-17T20:35:05.627Z,10.52
2022-08-17T20:37:35.432Z,10.82
2022-08-17T20:40:05.786Z,11.60
2022-08-17T20:42:33.873Z,11.48
2022-08-17T20:45:21.694Z,10.63
2022-08-17T20:48:18.653Z,11.38
2022-08-17T20:50:45.329Z,11.27
2022-08-17T20:53:48.065Z,12.18
2022-08-17T20:56:44.687Z,11.63
2022-08-17T20:59:27.536Z,10.30
2022-08-17T21:02:12.452Z,9.82
2022-08-17T21:04:52.870Z,11.40
2022-08-17T21:07:25.729Z,10.07
2022-08-17T21:09:52.625Z,9.68
2022-08-17T21:12:39.548Z,11.32
2022-08-17T21:15:30.993Z,11.13
2022-08-17T21:18:00.730Z,10.80
2022-08-17T21:20:59.655Z,10.57
2022-08-17T21:23:26.332Z,10.13
2022-08-17T21:26:17.399Z,10.15
2022-08-17T21:29:00.338Z,10.40
2022-08-17T21:31:43.182Z,9.75
2022-08-17T21:34:15.772Z,10.60
2022-08-17T21:36:45.195Z,10.23
2022-08-17T21:39:21.464Z,9.32
2022-08-17T21:41:54.396Z,9.07
2022-08-17T21:44:48.068Z,9.88
2022-08-17T21:47:26.640Z,10.45
2022-08-17T21:49:55.092Z,10.10
2022-08-17T21:52:27.392Z,9.15
2022-08-17T21:54:58.518Z,9.55
2022-08-17T21:57:28.383Z,9.82
2022-08-17T21:59:57.622Z,9.10
2022-08-17T22:02:26.838Z,10.00
2022-08-17T22:05:07.464Z,9.90
2022-08-17T22:07:47.093Z,10.85
2022-08-17T22:10:44.501Z,9.68
2022-08-17T22:15:47.268Z,9.85
2022-08-17T22:18:19.870Z,10.18
2022-08-17T22:20:51.646Z,9.70
2022-08-17T22:23:59.501Z,10.70
2022-08-17T22:29:45.947Z,11.52
2022-08-17T22:32:31.636Z,11.05
2022-08-17T22:35:28.915Z,11.68
2022-08-17T22:37:57.006Z,11.30
2022-08-17T22:40:30.501Z,11.77
2022-08-17T22:42:59.224Z,11.40
2022-08-17T22:45:28.358Z,11.70
2022-08-17T22:47:58.749Z,11.70
2022-08-17T22:50:28.475Z,11.48
2022-08-17T22:53:32.312Z,11.93
2022-08-17T22:56:17.686Z,11.95
2022-08-17T22:59:14.333Z,11.93
2022-08-17T23:01:42.176Z,11.93
2022-08-17T23:04:12.192Z,12.43
2022-08-17T23:06:42.388Z,13.02
2022-08-17T23:09:09.338Z,12.43
2022-08-17T23:11:48.668Z,11.73
2022-08-17T23:14:20.963Z,11.85
2022-08-17T23:16:50.125Z,13.20
2022-08-17T23:19:19.848Z,14.93
2022-08-17T23:21:47.331Z,14.27
2022-08-17T23:24:24.489Z,14.75
2022-08-17T23:26:51.460Z,14.68
2022-08-17T23:29:20.576Z,15.65
2022-08-17T23:31:49.208Z,15.65
2022-08-17T23:34:18.444Z,14.90
2022-08-17T23:36:50.705Z,14.43
2022-08-17T23:39:27.303Z,13.77
2022-08-17T23:42:03.366Z,13.35
2022-08-17T23:44:31.298Z,13.23
2022-08-17T23:46:57.810Z,13.40
2022-08-17T23:49:25.162Z,13.63
2022-08-17T23:51:54.731Z,12.98
2022-08-17T23:54:43.874Z,13.77
2022-08-17T23:57:17.030Z,14.05
2022-08-17T23:59:44.223Z,14.05
