createdAt,value
2023-02-19T00:00:03.787Z,60.97
2023-02-19T00:02:31.991Z,60.83
2023-02-19T00:05:01.628Z,60.79
2023-02-19T00:07:29.602Z,60.84
2023-02-19T00:09:57.597Z,60.71
2023-02-19T00:12:26.128Z,60.70
2023-02-19T00:14:55.191Z,61.06
2023-02-19T00:17:23.362Z,60.70
2023-02-19T00:19:51.359Z,60.75
2023-02-19T00:22:20.756Z,61.22
2023-02-19T00:24:49.993Z,60.93
2023-02-19T00:27:18.003Z,60.81
2023-02-19T00:29:45.990Z,61.12
2023-02-19T00:32:14.071Z,60.70
2023-02-19T00:34:42.031Z,60.95
2023-02-19T00:37:10.158Z,60.71
2023-02-19T00:39:39.629Z,60.66
2023-02-19T00:42:07.586Z,60.29
2023-02-19T00:44:35.629Z,60.59
2023-02-19T00:47:03.616Z,60.03
2023-02-19T00:49:31.525Z,60.29
2023-02-19T00:51:59.489Z,60.26
2023-02-19T00:54:27.984Z,60.17
2023-02-19T00:56:57.570Z,59.96
2023-02-19T00:59:25.556Z,59.73
2023-02-19T01:01:53.729Z,59.67
2023-02-19T01:04:21.913Z,59.38
2023-02-19T01:06:49.921Z,59.57
2023-02-19T01:09:17.976Z,59.44
2023-02-19T01:11:45.935Z,59.63
2023-02-19T01:14:15.423Z,59.32
2023-02-19T01:16:43.485Z,59.52
2023-02-19T01:19:11.805Z,59.19
2023-02-19T01:21:41.671Z,59.20
2023-02-19T01:24:10.158Z,59.00
2023-02-19T01:26:38.174Z,58.81
2023-02-19T01:29:06.106Z,58.84
2023-02-19T01:31:35.664Z,58.60
2023-02-19T01:34:05.176Z,58.36
2023-02-19T01:36:34.995Z,58.53
2023-02-19T01:39:05.488Z,58.62
2023-02-19T01:41:36.605Z,58.60
2023-02-19T01:44:08.076Z,58.61
2023-02-19T01:46:38.963Z,58.56
2023-02-19T01:49:11.863Z,58.44
2023-02-19T01:51:42.802Z,58.58
2023-02-19T01:54:13.760Z,58.68
2023-02-19T01:56:44.592Z,58.40
2023-02-19T01:59:13.335Z,58.42
2023-02-19T02:01:43.517Z,58.10
2023-02-19T02:04:13.415Z,58.22
2023-02-19T02:06:47.780Z,58.27
2023-02-19T02:09:42.241Z,58.44
2023-02-19T02:12:10.626Z,58.70
2023-02-19T02:14:41.521Z,58.03
2023-02-19T02:17:21.962Z,58.52
2023-02-19T02:20:08.168Z,58.26
2023-02-19T02:22:39.591Z,57.92
2023-02-19T02:25:28.599Z,58.16
2023-02-19T02:28:07.356Z,58.59
2023-02-19T02:30:43.257Z,58.73
2023-02-19T02:33:22.579Z,58.45
2023-02-19T02:35:54.233Z,58.43
2023-02-19T02:38:26.310Z,58.53
2023-02-19T02:40:56.633Z,58.30
2023-02-19T02:43:25.715Z,58.41
2023-02-19T02:45:55.424Z,58.35
2023-02-19T02:48:28.131Z,58.48
2023-02-19T02:51:00.878Z,58.32
2023-02-19T02:53:51.435Z,58.77
2023-02-19T02:56:20.885Z,58.70
2023-02-19T02:58:51.118Z,58.46
2023-02-19T03:01:42.866Z,58.20
2023-02-19T03:04:14.744Z,58.46
2023-02-19T03:06:45.667Z,58.36
2023-02-19T03:09:20.669Z,58.32
2023-02-19T03:12:10.874Z,58.17
2023-02-19T03:14:59.593Z,58.32
2023-02-19T03:17:59.964Z,58.23
2023-02-19T03:20:28.968Z,58.10
2023-02-19T03:22:58.389Z,58.00
2023-02-19T03:25:46.665Z,57.99
2023-02-19T03:28:18.190Z,58.21
2023-02-19T03:30:51.754Z,58.07
2023-02-19T03:33:26.044Z,58.16
2023-02-19T03:35:58.744Z,57.97
2023-02-19T03:38:33.270Z,57.95
2023-02-19T03:41:07.987Z,58.10
2023-02-19T03:43:42.317Z,57.88
2023-02-19T03:46:15.646Z,57.79
2023-02-19T03:48:52.271Z,57.86
2023-02-19T03:51:32.524Z,57.81
2023-02-19T03:54:12.596Z,57.76
2023-02-19T03:56:46.690Z,57.59
2023-02-19T03:59:20.332Z,57.79
2023-02-19T04:01:53.626Z,57.44
2023-02-19T04:04:28.414Z,57.15
2023-02-19T04:06:58.459Z,57.61
2023-02-19T04:09:31.223Z,57.46
2023-02-19T04:12:00.499Z,57.32
2023-02-19T04:14:33.960Z,57.31
2023-02-19T04:17:06.912Z,57.78
2023-02-19T04:19:41.745Z,57.58
2023-02-19T04:22:12.365Z,57.65
2023-02-19T04:24:44.105Z,57.27
2023-02-19T04:27:12.839Z,57.40
2023-02-19T04:29:41.150Z,57.71
2023-02-19T04:32:11.644Z,57.58
2023-02-19T04:34:41.713Z,57.52
2023-02-19T04:37:10.021Z,57.40
2023-02-19T04:39:38.126Z,57.44
2023-02-19T04:42:06.511Z,57.18
2023-02-19T04:44:35.289Z,57.36
2023-02-19T04:47:03.281Z,57.28
2023-02-19T04:49:31.497Z,57.44
2023-02-19T04:52:01.211Z,57.63
2023-02-19T04:54:29.357Z,57.80
2023-02-19T04:56:57.608Z,57.65
2023-02-19T04:59:25.647Z,57.80
2023-02-19T05:01:53.841Z,57.81
2023-02-19T05:04:22.068Z,57.64
2023-02-19T05:06:50.264Z,57.87
2023-02-19T05:09:20.074Z,57.91
2023-02-19T05:11:48.346Z,57.95
2023-02-19T05:14:17.747Z,58.06
2023-02-19T05:16:45.825Z,57.96
2023-02-19T05:19:14.007Z,58.00
2023-02-19T05:21:42.505Z,58.37
2023-02-19T05:24:10.864Z,57.89
2023-02-19T05:26:40.368Z,58.10
2023-02-19T05:29:08.551Z,58.01
2023-02-19T05:31:36.735Z,57.83
2023-02-19T05:34:05.147Z,57.82
2023-02-19T05:36:33.884Z,58.18
2023-02-19T05:39:01.938Z,57.89
2023-02-19T05:41:32.927Z,57.71
2023-02-19T05:44:02.477Z,58.03
2023-02-19T05:46:30.970Z,57.84
2023-02-19T05:48:59.752Z,57.81
2023-02-19T05:51:28.621Z,57.86
2023-02-19T05:53:57.883Z,57.71
2023-02-19T05:56:31.710Z,57.93
2023-02-19T05:59:00.541Z,57.94
2023-02-19T06:01:30.872Z,57.54
2023-02-19T06:03:59.558Z,57.97
2023-02-19T06:06:28.834Z,58.08
2023-02-19T06:08:56.862Z,57.99
2023-02-19T06:11:26.841Z,57.95
2023-02-19T06:13:54.970Z,58.01
2023-02-19T06:16:23.179Z,57.92
2023-02-19T06:18:52.820Z,58.09
2023-02-19T06:21:21.094Z,58.04
2023-02-19T06:23:49.127Z,58.01
2023-02-19T06:26:19.462Z,57.83
2023-02-19T06:28:48.845Z,57.75
2023-02-19T06:31:17.797Z,57.95
2023-02-19T06:33:46.256Z,57.84
2023-02-19T06:36:18.294Z,57.87
2023-02-19T06:38:46.692Z,57.66
2023-02-19T06:41:15.173Z,57.77
2023-02-19T06:43:43.178Z,57.77
2023-02-19T06:46:13.250Z,57.56
2023-02-19T06:48:42.414Z,57.65
2023-02-19T06:51:13.270Z,57.34
2023-02-19T06:53:42.944Z,57.78
2023-02-19T06:56:24.763Z,57.49
2023-02-19T06:58:53.322Z,57.43
2023-02-19T07:01:21.813Z,57.38
2023-02-19T07:03:49.797Z,57.56
2023-02-19T07:06:18.001Z,57.12
2023-02-19T07:08:47.544Z,57.01
2023-02-19T07:11:16.206Z,57.22
2023-02-19T07:13:44.513Z,57.24
2023-02-19T07:16:14.234Z,57.39
2023-02-19T07:18:42.607Z,57.45
2023-02-19T07:21:13.306Z,57.50
2023-02-19T07:23:41.859Z,57.51
2023-02-19T07:26:13.353Z,57.51
2023-02-19T07:28:42.283Z,57.80
2023-02-19T07:31:10.874Z,57.72
2023-02-19T07:33:39.608Z,57.75
2023-02-19T07:36:09.419Z,57.72
2023-02-19T07:38:37.780Z,57.84
2023-02-19T07:41:07.287Z,57.90
2023-02-19T07:43:38.617Z,57.75
2023-02-19T07:46:07.555Z,57.71
2023-02-19T07:48:36.323Z,57.62
2023-02-19T07:51:05.875Z,57.91
2023-02-19T07:53:35.801Z,57.52
2023-02-19T07:56:06.633Z,57.53
2023-02-19T07:58:36.625Z,57.56
2023-02-19T08:01:10.300Z,57.62
2023-02-19T08:03:38.359Z,57.48
2023-02-19T08:06:07.450Z,57.52
2023-02-19T08:08:35.740Z,57.46
2023-02-19T08:11:22.583Z,57.59
2023-02-19T08:13:53.237Z,57.50
2023-02-19T08:16:33.255Z,57.33
2023-02-19T08:19:09.217Z,57.48
2023-02-19T08:21:37.272Z,57.55
2023-02-19T08:24:06.016Z,57.42
2023-02-19T08:26:36.627Z,57.79
2023-02-19T08:29:06.903Z,57.48
2023-02-19T08:31:36.212Z,57.47
2023-02-19T08:34:04.510Z,57.52
2023-02-19T08:36:32.526Z,57.46
2023-02-19T08:39:00.507Z,57.54
2023-02-19T08:41:28.557Z,57.66
2023-02-19T08:43:56.603Z,57.75
2023-02-19T08:46:26.526Z,58.03
2023-02-19T08:48:54.552Z,57.76
2023-02-19T08:51:22.480Z,58.08
2023-02-19T08:53:50.401Z,57.79
2023-02-19T08:56:18.706Z,58.06
2023-02-19T08:58:46.966Z,58.11
2023-02-19T09:01:18.505Z,58.00
2023-02-19T09:03:48.143Z,57.75
2023-02-19T09:06:18.436Z,58.03
2023-02-19T09:08:46.742Z,57.70
2023-02-19T09:11:15.133Z,57.60
2023-02-19T09:13:43.895Z,57.53
2023-02-19T09:16:12.784Z,57.60
2023-02-19T09:18:40.875Z,57.33
2023-02-19T09:21:10.738Z,57.38
2023-02-19T09:23:38.939Z,57.43
2023-02-19T09:26:10.195Z,57.37
2023-02-19T09:28:41.780Z,57.33
2023-02-19T09:31:12.894Z,57.54
2023-02-19T09:33:43.816Z,57.54
2023-02-19T09:36:14.068Z,58.08
2023-02-19T09:38:42.448Z,57.55
2023-02-19T09:41:18.125Z,57.45
2023-02-19T09:43:46.508Z,57.51
2023-02-19T09:46:26.428Z,57.66
2023-02-19T09:48:55.942Z,57.53
2023-02-19T09:51:29.615Z,57.64
2023-02-19T09:53:59.254Z,57.76
2023-02-19T09:56:27.777Z,57.62
2023-02-19T09:58:59.344Z,57.50
2023-02-19T10:01:32.338Z,57.23
2023-02-19T10:04:00.508Z,57.06
2023-02-19T10:06:30.490Z,56.93
2023-02-19T10:09:14.564Z,56.48
2023-02-19T10:11:43.358Z,56.42
2023-02-19T10:14:16.730Z,56.28
2023-02-19T10:16:49.200Z,56.07
2023-02-19T10:19:17.922Z,55.79
2023-02-19T10:21:47.774Z,55.94
2023-02-19T10:24:21.552Z,55.81
2023-02-19T10:26:51.532Z,55.63
2023-02-19T10:29:19.819Z,55.85
2023-02-19T10:31:48.044Z,55.80
2023-02-19T10:34:22.288Z,55.87
2023-02-19T10:36:53.585Z,54.43
2023-02-19T10:39:42.348Z,53.45
2023-02-19T10:42:20.275Z,53.28
2023-02-19T10:44:54.343Z,53.36
2023-02-19T10:47:25.083Z,53.53
2023-02-19T10:49:59.528Z,53.55
2023-02-19T10:52:32.089Z,53.20
2023-02-19T10:55:17.013Z,53.33
2023-02-19T10:57:45.500Z,53.33
2023-02-19T11:00:24.315Z,52.44
2023-02-19T11:03:21.743Z,52.50
2023-02-19T11:05:59.600Z,52.19
2023-02-19T11:08:29.747Z,52.10
2023-02-19T11:10:57.900Z,52.11
2023-02-19T11:13:32.409Z,52.34
2023-02-19T11:16:01.576Z,52.39
2023-02-19T11:18:31.868Z,52.69
2023-02-19T11:21:02.173Z,52.13
2023-02-19T11:23:35.379Z,51.84
2023-02-19T11:26:07.555Z,52.01
2023-02-19T11:28:37.086Z,52.11
2023-02-19T11:31:23.184Z,51.85
2023-02-19T11:33:56.696Z,50.71
2023-02-19T11:36:34.149Z,50.95
2023-02-19T11:39:21.949Z,50.78
2023-02-19T11:42:14.416Z,50.47
2023-02-19T11:44:55.307Z,49.25
2023-02-19T11:48:02.188Z,48.90
2023-02-19T11:50:44.548Z,49.38
2023-02-19T11:53:22.057Z,49.06
2023-02-19T11:56:00.414Z,49.42
2023-02-19T11:59:01.640Z,48.75
2023-02-19T12:02:00.233Z,49.24
2023-02-19T12:04:47.360Z,49.43
2023-02-19T12:07:24.613Z,49.14
2023-02-19T12:10:04.575Z,49.37
2023-02-19T12:12:51.533Z,49.46
2023-02-19T12:15:33.987Z,49.32
2023-02-19T12:18:28.025Z,49.56
2023-02-19T12:21:13.338Z,49.50
2023-02-19T12:24:01.284Z,49.45
2023-02-19T12:26:31.920Z,49.61
2023-02-19T12:29:19.040Z,49.80
2023-02-19T12:32:13.379Z,50.13
2023-02-19T12:35:12.312Z,49.87
2023-02-19T12:37:48.935Z,49.93
2023-02-19T12:40:29.505Z,49.77
2023-02-19T12:43:10.800Z,49.50
2023-02-19T12:45:47.869Z,49.64
2023-02-19T12:48:26.296Z,49.73
2023-02-19T12:50:58.507Z,49.90
2023-02-19T12:53:36.941Z,49.50
2023-02-19T12:56:10.660Z,49.02
2023-02-19T12:58:44.216Z,48.21
2023-02-19T13:01:19.830Z,48.30
2023-02-19T13:03:54.072Z,47.92
2023-02-19T13:06:35.392Z,47.30
2023-02-19T13:09:12.139Z,47.37
2023-02-19T13:11:45.672Z,46.70
2023-02-19T13:14:29.319Z,46.63
2023-02-19T13:17:02.323Z,46.23
2023-02-19T13:19:32.097Z,46.85
2023-02-19T13:22:27.544Z,46.64
2023-02-19T13:24:56.782Z,45.98
2023-02-19T13:27:38.403Z,45.91
2023-02-19T13:30:23.388Z,46.31
2023-02-19T13:33:04.121Z,46.34
2023-02-19T13:35:57.319Z,46.24
2023-02-19T13:38:25.679Z,46.39
2023-02-19T13:40:59.210Z,46.69
2023-02-19T13:43:29.560Z,46.75
2023-02-19T13:46:00.582Z,47.25
2023-02-19T13:48:32.296Z,46.98
2023-02-19T13:51:38.899Z,47.08
2023-02-19T13:54:21.089Z,47.37
2023-02-19T13:56:49.704Z,47.15
2023-02-19T13:59:37.202Z,47.39
2023-02-19T14:02:18.194Z,47.54
2023-02-19T14:04:52.929Z,47.36
2023-02-19T14:07:54.024Z,47.92
2023-02-19T14:10:57.838Z,47.59
2023-02-19T14:14:11.193Z,47.69
2023-02-19T14:16:57.074Z,47.80
2023-02-19T14:19:48.073Z,47.88
2023-02-19T14:23:01.452Z,47.83
2023-02-19T14:25:49.614Z,47.64
2023-02-19T14:28:27.286Z,47.69
2023-02-19T14:30:57.678Z,47.79
2023-02-19T14:33:28.520Z,47.89
2023-02-19T14:36:01.737Z,48.16
2023-02-19T14:38:37.041Z,48.40
2023-02-19T14:41:05.800Z,48.59
2023-02-19T14:43:36.542Z,48.98
2023-02-19T14:46:11.130Z,49.31
2023-02-19T14:48:43.477Z,49.58
2023-02-19T14:51:16.878Z,49.33
2023-02-19T14:53:48.699Z,49.61
2023-02-19T14:56:22.665Z,49.77
2023-02-19T14:59:09.948Z,49.42
2023-02-19T15:01:38.287Z,49.63
2023-02-19T15:04:06.993Z,49.83
2023-02-19T15:06:37.226Z,49.84
2023-02-19T15:09:08.273Z,49.49
2023-02-19T15:11:37.161Z,49.17
2023-02-19T15:14:07.022Z,48.96
2023-02-19T15:16:37.370Z,49.30
2023-02-19T15:19:09.147Z,49.06
2023-02-19T15:21:41.110Z,49.63
2023-02-19T15:24:12.291Z,49.75
2023-02-19T15:26:42.618Z,49.58
2023-02-19T15:29:13.019Z,49.70
2023-02-19T15:31:46.727Z,49.95
2023-02-19T15:34:20.738Z,50.15
2023-02-19T15:36:50.773Z,50.10
2023-02-19T15:39:26.285Z,50.08
2023-02-19T15:42:00.118Z,50.56
2023-02-19T15:44:39.709Z,51.19
2023-02-19T15:47:14.343Z,50.92
2023-02-19T15:49:50.584Z,51.38
2023-02-19T15:52:26.446Z,51.38
2023-02-19T15:55:00.697Z,51.68
2023-02-19T15:57:33.540Z,51.85
2023-02-19T16:00:07.564Z,52.25
2023-02-19T16:02:36.881Z,52.35
2023-02-19T16:05:13.459Z,53.17
2023-02-19T16:07:43.718Z,53.66
2023-02-19T16:10:25.927Z,53.72
2023-02-19T16:12:58.521Z,54.01
2023-02-19T16:15:27.244Z,54.22
2023-02-19T16:17:56.050Z,54.33
2023-02-19T16:20:27.070Z,54.07
2023-02-19T16:23:00.824Z,53.89
2023-02-19T16:25:39.383Z,54.07
2023-02-19T16:28:14.368Z,54.42
2023-02-19T16:30:43.198Z,54.74
2023-02-19T16:33:36.448Z,54.87
2023-02-19T16:36:36.533Z,55.29
2023-02-19T16:39:25.619Z,55.59
2023-02-19T16:42:14.577Z,55.85
2023-02-19T16:44:43.778Z,55.96
2023-02-19T16:47:45.020Z,56.19
2023-02-19T16:50:16.435Z,56.41
2023-02-19T16:52:54.576Z,56.28
2023-02-19T16:55:22.917Z,56.70
2023-02-19T16:57:52.871Z,56.65
2023-02-19T17:00:22.974Z,57.19
2023-02-19T17:02:53.624Z,57.34
2023-02-19T17:05:23.541Z,57.59
2023-02-19T17:07:51.950Z,57.53
2023-02-19T17:10:22.983Z,57.88
2023-02-19T17:12:53.762Z,58.04
2023-02-19T17:15:22.003Z,58.06
2023-02-19T17:17:50.130Z,58.32
2023-02-19T17:20:27.632Z,58.49
2023-02-19T17:22:55.754Z,58.61
2023-02-19T17:25:24.404Z,58.61
2023-02-19T17:27:54.279Z,58.17
2023-02-19T17:30:28.777Z,58.50
2023-02-19T17:32:56.906Z,58.41
2023-02-19T17:35:25.346Z,58.53
2023-02-19T17:37:53.627Z,58.30
2023-02-19T17:40:32.589Z,58.53
2023-02-19T17:43:03.300Z,58.48
2023-02-19T17:45:31.655Z,58.50
2023-02-19T17:48:00.033Z,58.30
2023-02-19T17:50:30.188Z,58.68
2023-02-19T17:52:58.837Z,58.78
2023-02-19T17:55:27.322Z,58.78
2023-02-19T17:57:55.936Z,58.80
2023-02-19T18:00:27.696Z,58.86
2023-02-19T18:02:56.258Z,58.55
2023-02-19T18:05:24.536Z,58.74
2023-02-19T18:07:52.777Z,58.94
2023-02-19T18:10:24.716Z,58.45
2023-02-19T18:12:54.118Z,58.51
2023-02-19T18:15:26.246Z,58.62
2023-02-19T18:17:56.355Z,58.44
2023-02-19T18:20:26.943Z,58.38
2023-02-19T18:22:57.298Z,58.28
2023-02-19T18:25:25.697Z,58.35
2023-02-19T18:27:54.132Z,57.89
2023-02-19T18:30:23.961Z,58.03
2023-02-19T18:32:52.702Z,57.70
2023-02-19T18:35:22.819Z,57.46
2023-02-19T18:37:53.316Z,57.42
2023-02-19T18:40:21.716Z,57.41
2023-02-19T18:42:49.785Z,57.26
2023-02-19T18:45:18.801Z,57.09
2023-02-19T18:47:48.674Z,56.61
2023-02-19T18:50:17.901Z,56.28
2023-02-19T18:52:47.645Z,56.21
2023-02-19T18:55:16.161Z,56.03
2023-02-19T18:57:44.404Z,56.09
2023-02-19T19:00:17.946Z,56.22
2023-02-19T19:02:49.815Z,55.87
2023-02-19T19:05:21.419Z,56.05
2023-02-19T19:07:51.738Z,56.19
2023-02-19T19:10:20.553Z,56.00
2023-02-19T19:12:49.181Z,55.95
2023-02-19T19:15:19.022Z,56.30
2023-02-19T19:17:47.739Z,56.50
2023-02-19T19:20:18.161Z,56.53
2023-02-19T19:22:51.141Z,56.57
2023-02-19T19:25:24.034Z,56.79
2023-02-19T19:27:55.747Z,56.21
2023-02-19T19:30:24.507Z,56.05
2023-02-19T19:32:54.023Z,56.00
2023-02-19T19:35:23.295Z,55.90
2023-02-19T19:37:53.275Z,55.59
2023-02-19T19:40:24.370Z,55.68
2023-02-19T19:42:52.786Z,55.63
2023-02-19T19:45:21.072Z,55.66
2023-02-19T19:47:50.039Z,55.53
2023-02-19T19:50:20.242Z,54.91
2023-02-19T19:52:48.355Z,55.30
2023-02-19T19:55:30.968Z,55.46
2023-02-19T19:58:02.888Z,55.23
2023-02-19T20:00:31.484Z,55.55
2023-02-19T20:02:59.975Z,54.82
2023-02-19T20:05:28.066Z,55.40
2023-02-19T20:07:56.717Z,55.23
2023-02-19T20:10:24.953Z,55.38
2023-02-19T20:12:53.005Z,55.54
2023-02-19T20:15:23.729Z,55.11
2023-02-19T20:17:52.623Z,54.97
2023-02-19T20:20:22.737Z,55.16
2023-02-19T20:22:51.863Z,54.88
2023-02-19T20:25:22.144Z,54.58
2023-02-19T20:27:51.669Z,54.84
2023-02-19T20:30:21.998Z,54.73
2023-02-19T20:32:51.829Z,54.98
2023-02-19T20:35:20.424Z,54.87
2023-02-19T20:37:50.427Z,54.92
2023-02-19T20:40:20.177Z,54.46
2023-02-19T20:42:48.162Z,54.31
2023-02-19T20:45:16.949Z,54.46
2023-02-19T20:47:45.044Z,54.41
2023-02-19T20:50:17.064Z,54.38
2023-02-19T20:52:45.884Z,54.47
2023-02-19T20:55:14.491Z,54.25
2023-02-19T20:57:42.902Z,54.88
2023-02-19T21:00:11.739Z,54.99
2023-02-19T21:02:40.250Z,55.22
2023-02-19T21:05:09.934Z,55.34
2023-02-19T21:07:39.469Z,55.34
2023-02-19T21:10:09.072Z,55.47
2023-02-19T21:12:37.056Z,55.83
2023-02-19T21:15:06.665Z,55.97
2023-02-19T21:17:34.684Z,56.14
2023-02-19T21:20:02.758Z,56.18
2023-02-19T21:22:30.925Z,56.65
2023-02-19T21:25:01.677Z,56.49
2023-02-19T21:27:29.834Z,56.54
2023-02-19T21:29:57.850Z,56.97
2023-02-19T21:32:26.018Z,57.22
2023-02-19T21:34:54.101Z,57.08
2023-02-19T21:37:22.337Z,57.63
2023-02-19T21:39:50.354Z,57.79
2023-02-19T21:42:19.919Z,57.90
2023-02-19T21:44:48.035Z,57.91
2023-02-19T21:47:16.286Z,58.16
2023-02-19T21:49:44.636Z,58.54
2023-02-19T21:52:12.626Z,58.64
2023-02-19T21:54:40.699Z,58.78
2023-02-19T21:57:09.564Z,58.74
2023-02-19T21:59:39.053Z,58.89
2023-02-19T22:02:07.545Z,58.88
2023-02-19T22:04:35.856Z,58.97
2023-02-19T22:07:03.919Z,59.23
2023-02-19T22:09:31.960Z,59.36
2023-02-19T22:12:04.553Z,59.29
2023-02-19T22:14:32.674Z,59.31
2023-02-19T22:17:02.608Z,59.39
2023-02-19T22:19:31.995Z,59.22
2023-02-19T22:22:01.300Z,58.94
2023-02-19T22:24:32.339Z,59.35
2023-02-19T22:27:03.902Z,59.33
2023-02-19T22:29:37.704Z,59.45
2023-02-19T22:32:23.582Z,59.67
2023-02-19T22:34:55.167Z,58.72
2023-02-19T22:37:25.077Z,58.87
2023-02-19T22:39:59.036Z,58.92
2023-02-19T22:42:27.334Z,58.97
2023-02-19T22:44:55.691Z,58.90
2023-02-19T22:47:25.269Z,58.97
2023-02-19T22:49:53.707Z,58.94
2023-02-19T22:52:22.060Z,59.02
2023-02-19T22:54:50.223Z,58.60
2023-02-19T22:57:18.890Z,58.60
2023-02-19T22:59:47.531Z,58.80
2023-02-19T23:02:16.081Z,58.73
2023-02-19T23:04:46.227Z,58.90
2023-02-19T23:07:14.413Z,58.71
2023-02-19T23:09:43.042Z,58.43
2023-02-19T23:12:13.200Z,58.45
2023-02-19T23:14:41.410Z,58.51
2023-02-19T23:17:09.531Z,58.28
2023-02-19T23:19:38.083Z,58.43
2023-02-19T23:22:07.945Z,58.38
2023-02-19T23:24:36.088Z,58.27
2023-02-19T23:27:05.757Z,58.21
2023-02-19T23:29:33.801Z,58.21
2023-02-19T23:32:01.969Z,58.14
2023-02-19T23:34:30.372Z,58.11
2023-02-19T23:36:59.675Z,58.13
2023-02-19T23:39:30.235Z,58.02
2023-02-19T23:41:59.335Z,58.02
2023-02-19T23:44:27.643Z,58.01
2023-02-19T23:46:55.666Z,58.00
2023-02-19T23:49:23.742Z,58.00
2023-02-19T23:51:52.590Z,57.91
2023-02-19T23:54:21.057Z,57.63
2023-02-19T23:56:50.793Z,57.83
2023-02-19T23:59:18.870Z,57.72
