createdAt,value
2022-12-14T00:00:17.812Z,87.63
2022-12-14T00:01:17.816Z,87.78
2022-12-14T00:02:17.893Z,87.88
2022-12-14T00:03:17.911Z,88.20
2022-12-14T00:04:17.776Z,88.52
2022-12-14T00:05:17.780Z,88.62
2022-12-14T00:06:17.742Z,88.62
2022-12-14T00:07:17.773Z,88.42
2022-12-14T00:08:17.732Z,88.20
2022-12-14T00:09:17.748Z,88.20
2022-12-14T00:10:17.724Z,88.20
2022-12-14T00:11:17.721Z,88.06
2022-12-14T00:12:17.695Z,87.95
2022-12-14T00:13:17.685Z,87.78
2022-12-14T00:14:17.653Z,87.88
2022-12-14T00:15:17.675Z,87.85
2022-12-14T00:16:17.815Z,87.74
2022-12-14T00:17:17.688Z,87.68
2022-12-14T00:18:22.332Z,87.78
2022-12-14T00:19:18.633Z,87.78
2022-12-14T00:20:18.562Z,87.85
2022-12-14T00:21:19.082Z,87.78
2022-12-14T00:22:18.556Z,87.46
2022-12-14T00:23:17.596Z,87.78
2022-12-14T00:24:17.607Z,88.10
2022-12-14T00:25:17.587Z,88.20
2022-12-14T00:26:17.545Z,88.10
2022-12-14T00:27:17.568Z,88.42
2022-12-14T00:28:17.525Z,88.52
2022-12-14T00:29:17.545Z,88.42
2022-12-14T00:30:17.503Z,88.52
2022-12-14T00:31:17.548Z,88.52
2022-12-14T00:32:17.488Z,88.42
2022-12-14T00:33:17.502Z,88.20
2022-12-14T00:34:17.468Z,87.88
2022-12-14T00:35:17.466Z,87.78
2022-12-14T00:36:17.448Z,87.78
2022-12-14T00:37:17.444Z,87.99
2022-12-14T00:38:17.416Z,87.95
2022-12-14T00:39:17.424Z,87.95
2022-12-14T00:40:17.399Z,87.85
2022-12-14T00:41:17.415Z,87.53
2022-12-14T00:42:17.389Z,87.42
2022-12-14T00:43:17.397Z,87.21
2022-12-14T00:44:17.354Z,87.17
2022-12-14T00:45:17.377Z,86.96
2022-12-14T00:46:17.429Z,86.85
2022-12-14T00:47:17.335Z,86.75
2022-12-14T00:48:17.321Z,86.79
2022-12-14T00:49:17.328Z,86.79
2022-12-14T00:50:17.285Z,86.79
2022-12-14T00:51:17.339Z,86.68
2022-12-14T00:52:17.280Z,86.79
2022-12-14T00:53:18.761Z,86.90
2022-12-14T00:54:18.718Z,87.00
2022-12-14T00:55:17.306Z,87.10
2022-12-14T00:56:17.250Z,87.10
2022-12-14T00:57:17.240Z,87.00
2022-12-14T00:58:17.210Z,86.90
2022-12-14T00:59:17.240Z,86.79
2022-12-14T01:00:17.207Z,86.79
2022-12-14T01:01:17.294Z,86.90
2022-12-14T01:02:17.357Z,86.90
2022-12-14T01:03:17.238Z,86.85
2022-12-14T01:04:17.231Z,86.75
2022-12-14T01:05:17.170Z,86.75
2022-12-14T01:06:17.137Z,86.54
2022-12-14T01:07:17.134Z,86.33
2022-12-14T01:08:17.109Z,86.11
2022-12-14T01:09:17.125Z,86.11
2022-12-14T01:10:17.083Z,86.22
2022-12-14T01:11:17.111Z,86.43
2022-12-14T01:12:17.062Z,86.54
2022-12-14T01:13:17.076Z,86.43
2022-12-14T01:14:17.044Z,86.54
2022-12-14T01:15:17.062Z,86.54
2022-12-14T01:16:17.066Z,86.43
2022-12-14T01:17:17.055Z,86.43
2022-12-14T01:18:17.004Z,86.43
2022-12-14T01:19:17.016Z,86.33
2022-12-14T01:20:16.986Z,86.22
2022-12-14T01:21:16.995Z,86.22
2022-12-14T01:22:16.989Z,86.08
2022-12-14T01:23:16.978Z,86.08
2022-12-14T01:24:16.943Z,85.97
2022-12-14T01:25:16.964Z,85.86
2022-12-14T01:26:16.925Z,85.76
2022-12-14T01:27:16.944Z,85.66
2022-12-14T01:28:16.896Z,85.55
2022-12-14T01:29:16.911Z,85.55
2022-12-14T01:30:16.880Z,85.55
2022-12-14T01:31:16.959Z,85.44
2022-12-14T01:32:16.883Z,85.34
2022-12-14T01:33:16.876Z,85.19
2022-12-14T01:34:16.840Z,85.09
2022-12-14T01:35:16.873Z,84.98
2022-12-14T01:36:16.821Z,84.98
2022-12-14T01:37:16.842Z,84.98
2022-12-14T01:38:16.809Z,84.98
2022-12-14T01:39:16.808Z,85.02
2022-12-14T01:40:16.811Z,85.02
2022-12-14T01:41:16.792Z,85.02
2022-12-14T01:42:16.775Z,85.13
2022-12-14T01:43:16.784Z,85.23
2022-12-14T01:44:16.740Z,85.23
2022-12-14T01:45:16.757Z,85.44
2022-12-14T01:46:16.754Z,85.55
2022-12-14T01:47:16.752Z,85.69
2022-12-14T01:48:16.700Z,85.80
2022-12-14T01:49:16.722Z,85.91
2022-12-14T01:50:16.696Z,86.01
2022-12-14T01:51:16.689Z,86.22
2022-12-14T01:52:16.673Z,86.18
2022-12-14T01:53:16.673Z,86.08
2022-12-14T01:54:16.642Z,86.08
2022-12-14T01:55:16.655Z,85.97
2022-12-14T01:56:16.642Z,85.86
2022-12-14T01:57:16.623Z,85.86
2022-12-14T01:58:16.583Z,85.86
2022-12-14T01:59:16.613Z,85.86
2022-12-14T02:00:18.044Z,85.86
2022-12-14T02:01:16.796Z,85.86
2022-12-14T02:02:23.750Z,85.66
2022-12-14T02:03:16.661Z,85.66
2022-12-14T02:04:18.024Z,85.66
2022-12-14T02:05:16.552Z,85.66
2022-12-14T02:06:16.509Z,85.76
2022-12-14T02:07:16.541Z,85.86
2022-12-14T02:08:16.512Z,85.86
2022-12-14T02:09:16.518Z,85.97
2022-12-14T02:10:16.475Z,85.86
2022-12-14T02:11:16.509Z,85.76
2022-12-14T02:12:16.584Z,85.76
2022-12-14T02:13:16.489Z,85.86
2022-12-14T02:14:16.465Z,85.86
2022-12-14T02:15:16.435Z,85.86
2022-12-14T02:16:16.902Z,85.86
2022-12-14T02:17:16.439Z,85.86
2022-12-14T02:18:16.406Z,85.91
2022-12-14T02:19:16.476Z,85.91
2022-12-14T02:20:16.511Z,86.01
2022-12-14T02:21:16.411Z,86.01
2022-12-14T02:22:16.357Z,86.01
2022-12-14T02:23:16.382Z,86.01
2022-12-14T02:24:16.338Z,86.01
2022-12-14T02:25:16.448Z,86.01
2022-12-14T02:26:16.387Z,86.01
2022-12-14T02:27:16.290Z,86.01
2022-12-14T02:28:16.369Z,86.01
2022-12-14T02:29:16.270Z,86.11
2022-12-14T02:30:16.347Z,86.01
2022-12-14T02:31:16.325Z,85.91
2022-12-14T02:32:17.737Z,85.69
2022-12-14T02:33:16.282Z,85.80
2022-12-14T02:34:16.254Z,85.80
2022-12-14T02:35:16.248Z,85.80
2022-12-14T02:36:16.319Z,85.69
2022-12-14T02:37:17.663Z,85.59
2022-12-14T02:38:17.703Z,85.48
2022-12-14T02:39:16.346Z,85.48
2022-12-14T02:40:16.235Z,85.48
2022-12-14T02:41:16.165Z,85.48
2022-12-14T02:42:16.183Z,85.48
2022-12-14T02:43:16.129Z,85.59
2022-12-14T02:44:16.185Z,85.59
2022-12-14T02:45:16.133Z,85.59
2022-12-14T02:46:16.235Z,85.59
2022-12-14T02:47:16.135Z,85.59
2022-12-14T02:48:16.131Z,85.59
2022-12-14T02:49:16.126Z,85.59
2022-12-14T02:50:16.095Z,85.59
2022-12-14T02:51:16.069Z,85.59
2022-12-14T02:52:16.056Z,85.52
2022-12-14T02:53:16.030Z,85.59
2022-12-14T02:54:16.058Z,85.52
2022-12-14T02:55:16.044Z,85.52
2022-12-14T02:56:16.061Z,85.52
2022-12-14T02:57:15.998Z,85.73
2022-12-14T02:58:16.051Z,86.05
2022-12-14T02:59:16.003Z,86.26
2022-12-14T03:00:16.013Z,86.26
2022-12-14T03:01:17.587Z,86.26
2022-12-14T03:02:17.551Z,86.26
2022-12-14T03:03:15.992Z,86.16
2022-12-14T03:04:16.014Z,86.05
2022-12-14T03:05:15.912Z,85.94
2022-12-14T03:06:16.009Z,85.84
2022-12-14T03:07:15.918Z,85.63
2022-12-14T03:08:15.907Z,85.52
2022-12-14T03:09:15.879Z,85.21
2022-12-14T03:10:15.899Z,85.21
2022-12-14T03:11:15.854Z,85.21
2022-12-14T03:12:15.859Z,85.31
2022-12-14T03:13:15.869Z,85.41
2022-12-14T03:14:15.834Z,85.52
2022-12-14T03:15:15.845Z,85.63
2022-12-14T03:16:15.847Z,85.73
2022-12-14T03:17:19.430Z,85.73
2022-12-14T03:18:15.817Z,85.63
2022-12-14T03:19:15.765Z,85.52
2022-12-14T03:20:15.782Z,85.31
2022-12-14T03:21:16.945Z,85.14
2022-12-14T03:22:15.861Z,85.03
2022-12-14T03:23:15.715Z,84.82
2022-12-14T03:24:16.433Z,84.71
2022-12-14T03:25:15.750Z,84.82
2022-12-14T03:26:15.736Z,84.82
2022-12-14T03:27:15.739Z,84.71
2022-12-14T03:28:15.720Z,84.71
2022-12-14T03:29:15.754Z,84.71
2022-12-14T03:30:23.736Z,84.61
2022-12-14T03:31:16.734Z,84.50
2022-12-14T03:32:15.724Z,84.39
2022-12-14T03:33:17.105Z,84.08
2022-12-14T03:34:17.139Z,84.29
2022-12-14T03:35:15.684Z,84.61
2022-12-14T03:36:15.641Z,84.71
2022-12-14T03:37:15.575Z,84.61
2022-12-14T03:38:15.594Z,84.50
2022-12-14T03:39:15.571Z,84.39
2022-12-14T03:40:15.600Z,84.29
2022-12-14T03:41:15.565Z,84.19
2022-12-14T03:42:15.581Z,84.29
2022-12-14T03:43:15.515Z,84.29
2022-12-14T03:44:15.580Z,84.19
2022-12-14T03:45:15.509Z,84.12
2022-12-14T03:46:15.583Z,84.12
2022-12-14T03:47:15.526Z,84.01
2022-12-14T03:48:15.501Z,84.01
2022-12-14T03:49:15.608Z,84.01
2022-12-14T03:50:15.529Z,84.01
2022-12-14T03:51:15.457Z,84.01
2022-12-14T03:52:15.445Z,83.80
2022-12-14T03:53:15.415Z,83.69
2022-12-14T03:54:15.461Z,83.69
2022-12-14T03:55:16.367Z,83.48
2022-12-14T03:56:15.485Z,83.48
2022-12-14T03:57:16.928Z,83.48
2022-12-14T03:58:16.860Z,83.59
2022-12-14T03:59:15.412Z,83.59
2022-12-14T04:00:15.378Z,83.48
2022-12-14T04:01:15.510Z,83.17
2022-12-14T04:02:15.596Z,83.27
2022-12-14T04:03:15.401Z,83.41
2022-12-14T04:04:15.327Z,83.59
2022-12-14T04:05:15.292Z,83.62
2022-12-14T04:06:15.419Z,83.52
2022-12-14T04:07:15.277Z,83.62
2022-12-14T04:08:15.415Z,83.84
2022-12-14T04:09:15.306Z,83.84
2022-12-14T04:10:15.301Z,83.73
2022-12-14T04:11:15.270Z,83.73
2022-12-14T04:12:15.277Z,83.62
2022-12-14T04:13:15.216Z,83.52
2022-12-14T04:14:15.222Z,83.41
2022-12-14T04:15:15.210Z,83.20
2022-12-14T04:16:15.320Z,83.20
2022-12-14T04:17:15.185Z,83.09
2022-12-14T04:18:15.269Z,83.09
2022-12-14T04:19:15.214Z,82.99
2022-12-14T04:20:15.189Z,82.89
2022-12-14T04:21:15.192Z,82.89
2022-12-14T04:22:16.667Z,82.78
2022-12-14T04:23:16.189Z,82.78
2022-12-14T04:24:15.170Z,82.67
2022-12-14T04:25:15.126Z,82.67
2022-12-14T04:26:15.125Z,82.67
2022-12-14T04:27:15.087Z,82.67
2022-12-14T04:28:15.124Z,82.67
2022-12-14T04:29:15.056Z,82.67
2022-12-14T04:30:15.070Z,82.57
2022-12-14T04:31:15.122Z,82.57
2022-12-14T04:32:15.082Z,82.46
2022-12-14T04:33:15.034Z,82.46
2022-12-14T04:34:15.025Z,82.46
2022-12-14T04:35:14.997Z,82.46
2022-12-14T04:36:15.060Z,82.46
2022-12-14T04:37:15.050Z,82.57
2022-12-14T04:38:15.036Z,82.67
2022-12-14T04:39:14.942Z,82.78
2022-12-14T04:40:15.048Z,82.67
2022-12-14T04:41:14.997Z,82.78
2022-12-14T04:42:14.957Z,82.89
2022-12-14T04:43:14.921Z,82.99
2022-12-14T04:44:14.919Z,82.89
2022-12-14T04:45:14.914Z,82.89
2022-12-14T04:46:14.975Z,82.89
2022-12-14T04:47:14.870Z,82.89
2022-12-14T04:48:14.945Z,82.78
2022-12-14T04:49:14.866Z,82.89
2022-12-14T04:50:14.925Z,82.99
2022-12-14T04:51:14.827Z,83.20
2022-12-14T04:52:14.889Z,83.34
2022-12-14T04:53:14.858Z,83.52
2022-12-14T04:54:14.839Z,83.52
2022-12-14T04:55:14.828Z,83.62
2022-12-14T04:56:14.869Z,83.41
2022-12-14T04:57:19.154Z,83.31
2022-12-14T04:58:14.824Z,83.20
2022-12-14T04:59:14.791Z,83.09
2022-12-14T05:00:14.783Z,82.99
2022-12-14T05:01:14.934Z,82.78
2022-12-14T05:02:14.976Z,82.78
2022-12-14T05:03:14.803Z,82.89
2022-12-14T05:04:14.735Z,82.99
2022-12-14T05:05:14.704Z,82.99
2022-12-14T05:06:14.762Z,82.99
2022-12-14T05:07:14.675Z,82.99
2022-12-14T05:08:14.684Z,83.09
2022-12-14T05:09:14.670Z,83.20
2022-12-14T05:10:14.666Z,83.20
2022-12-14T05:11:51.553Z,83.31
2022-12-14T05:12:16.646Z,83.31
2022-12-14T05:13:14.611Z,83.31
2022-12-14T05:14:15.434Z,83.20
2022-12-14T05:15:14.599Z,83.09
2022-12-14T05:16:14.634Z,83.09
2022-12-14T05:17:14.629Z,82.99
2022-12-14T05:18:14.632Z,82.89
2022-12-14T05:19:14.561Z,82.99
2022-12-14T05:20:14.675Z,82.99
2022-12-14T05:21:14.538Z,83.09
2022-12-14T05:22:14.587Z,83.20
2022-12-14T05:23:14.587Z,82.99
2022-12-14T05:24:14.537Z,82.99
2022-12-14T05:25:14.517Z,83.09
2022-12-14T05:26:14.494Z,83.31
2022-12-14T05:27:14.532Z,83.31
2022-12-14T05:28:14.510Z,83.20
2022-12-14T05:29:14.529Z,83.20
2022-12-14T05:30:14.485Z,83.20
2022-12-14T05:31:14.478Z,83.24
2022-12-14T05:32:14.545Z,83.24
2022-12-14T05:33:14.412Z,83.34
2022-12-14T05:34:14.417Z,83.66
2022-12-14T05:35:14.496Z,83.98
2022-12-14T05:36:14.436Z,83.98
2022-12-14T05:37:18.165Z,83.98
2022-12-14T05:38:14.389Z,83.98
2022-12-14T05:39:14.372Z,83.98
2022-12-14T05:40:14.380Z,83.94
2022-12-14T05:41:14.320Z,83.84
2022-12-14T05:42:15.836Z,83.84
2022-12-14T05:43:14.348Z,84.47
2022-12-14T05:44:15.785Z,84.69
2022-12-14T05:45:14.289Z,84.36
2022-12-14T05:46:14.374Z,83.94
2022-12-14T05:47:14.254Z,83.73
2022-12-14T05:48:14.307Z,83.62
2022-12-14T05:49:14.267Z,83.52
2022-12-14T05:50:14.285Z,83.41
2022-12-14T05:51:14.211Z,83.41
2022-12-14T05:52:14.362Z,83.52
2022-12-14T05:53:14.230Z,83.73
2022-12-14T05:54:14.226Z,83.94
2022-12-14T05:55:14.214Z,84.05
2022-12-14T05:56:14.241Z,84.05
2022-12-14T05:57:14.196Z,83.94
2022-12-14T05:58:14.178Z,83.94
2022-12-14T05:59:14.178Z,84.01
2022-12-14T06:00:14.137Z,84.05
2022-12-14T06:01:19.129Z,83.80
2022-12-14T06:02:15.246Z,83.80
2022-12-14T06:03:14.208Z,83.80
2022-12-14T06:04:14.227Z,84.01
2022-12-14T06:05:14.093Z,84.01
2022-12-14T06:06:14.119Z,84.01
2022-12-14T06:07:14.122Z,84.01
2022-12-14T06:08:14.114Z,84.01
2022-12-14T06:09:14.135Z,83.91
2022-12-14T06:10:14.077Z,83.91
2022-12-14T06:11:15.515Z,83.91
2022-12-14T06:12:14.079Z,84.01
2022-12-14T06:13:14.012Z,84.22
2022-12-14T06:14:14.014Z,84.44
2022-12-14T06:15:14.112Z,84.54
2022-12-14T06:16:14.091Z,84.54
2022-12-14T06:17:13.966Z,84.54
2022-12-14T06:18:14.027Z,84.86
2022-12-14T06:19:15.427Z,89.69
2022-12-14T06:20:15.439Z,90.49
2022-12-14T06:21:13.944Z,87.95
2022-12-14T06:22:13.965Z,86.05
2022-12-14T06:23:13.923Z,84.99
2022-12-14T06:24:13.980Z,84.46
2022-12-14T06:25:13.948Z,84.25
2022-12-14T06:26:13.992Z,84.04
2022-12-14T06:27:13.984Z,84.04
2022-12-14T06:28:13.859Z,84.04
2022-12-14T06:29:14.000Z,84.04
2022-12-14T06:30:13.883Z,84.14
2022-12-14T06:31:13.869Z,84.04
2022-12-14T06:32:13.848Z,84.04
2022-12-14T06:33:13.939Z,84.04
2022-12-14T06:34:13.802Z,84.08
2022-12-14T06:35:13.768Z,84.19
2022-12-14T06:36:13.836Z,84.29
2022-12-14T06:37:13.818Z,84.39
2022-12-14T06:38:13.823Z,84.50
2022-12-14T06:39:13.802Z,84.61
2022-12-14T06:40:13.844Z,84.71
2022-12-14T06:41:13.893Z,84.71
2022-12-14T06:42:13.702Z,84.78
2022-12-14T06:43:13.741Z,84.89
2022-12-14T06:44:13.689Z,84.78
2022-12-14T06:45:13.690Z,84.57
2022-12-14T06:46:15.685Z,84.57
2022-12-14T06:47:13.715Z,84.46
2022-12-14T06:48:13.673Z,84.57
2022-12-14T06:49:13.675Z,84.67
2022-12-14T06:50:13.665Z,84.67
2022-12-14T06:51:13.729Z,84.67
2022-12-14T06:52:13.632Z,84.67
2022-12-14T06:53:14.713Z,84.67
2022-12-14T06:54:15.107Z,84.67
2022-12-14T06:55:13.610Z,84.53
2022-12-14T06:56:13.570Z,84.53
2022-12-14T06:57:13.640Z,84.53
2022-12-14T06:58:13.576Z,84.42
2022-12-14T06:59:13.595Z,84.42
2022-12-14T07:00:13.670Z,84.53
2022-12-14T07:01:13.763Z,84.53
2022-12-14T07:02:13.724Z,84.53
2022-12-14T07:03:13.579Z,84.42
2022-12-14T07:04:13.503Z,84.28
2022-12-14T07:05:13.534Z,84.07
2022-12-14T07:06:13.461Z,84.07
2022-12-14T07:07:13.474Z,84.17
2022-12-14T07:08:13.530Z,84.28
2022-12-14T07:09:13.637Z,84.17
2022-12-14T07:10:13.458Z,84.07
2022-12-14T07:11:13.419Z,83.97
2022-12-14T07:12:13.412Z,84.07
2022-12-14T07:13:13.436Z,84.17
2022-12-14T07:14:13.445Z,84.28
2022-12-14T07:15:13.407Z,84.49
2022-12-14T07:16:13.425Z,84.49
2022-12-14T07:17:13.373Z,84.28
2022-12-14T07:18:13.330Z,84.39
2022-12-14T07:19:13.522Z,84.39
2022-12-14T07:20:13.323Z,84.39
2022-12-14T07:21:13.377Z,84.39
2022-12-14T07:22:13.320Z,84.39
2022-12-14T07:23:13.380Z,84.60
2022-12-14T07:24:13.315Z,84.60
2022-12-14T07:25:13.285Z,84.70
2022-12-14T07:26:13.316Z,84.91
2022-12-14T07:27:13.576Z,84.91
2022-12-14T07:28:13.262Z,84.91
2022-12-14T07:29:13.331Z,84.88
2022-12-14T07:30:13.225Z,84.88
2022-12-14T07:31:13.256Z,84.67
2022-12-14T07:32:13.229Z,84.35
2022-12-14T07:33:13.234Z,84.24
2022-12-14T07:34:13.319Z,84.14
2022-12-14T07:35:16.663Z,84.03
2022-12-14T07:36:13.173Z,83.93
2022-12-14T07:37:13.232Z,83.82
2022-12-14T07:38:13.185Z,83.82
2022-12-14T07:39:13.184Z,83.93
2022-12-14T07:40:13.143Z,83.89
2022-12-14T07:41:15.530Z,83.89
2022-12-14T07:42:14.120Z,83.93
2022-12-14T07:43:13.146Z,84.03
2022-12-14T07:44:13.114Z,84.35
2022-12-14T07:45:14.620Z,84.67
2022-12-14T07:46:14.623Z,84.88
2022-12-14T07:47:16.542Z,85.09
2022-12-14T07:48:13.016Z,85.19
2022-12-14T07:49:13.121Z,85.30
2022-12-14T07:50:13.016Z,85.51
2022-12-14T07:51:13.071Z,85.61
2022-12-14T07:52:13.038Z,85.61
2022-12-14T07:53:13.019Z,85.51
2022-12-14T07:54:13.002Z,85.36
2022-12-14T07:55:12.990Z,85.26
2022-12-14T07:56:13.007Z,85.26
2022-12-14T07:57:12.960Z,85.36
2022-12-14T07:58:13.052Z,85.47
2022-12-14T07:59:14.018Z,85.58
2022-12-14T08:00:12.902Z,85.33
2022-12-14T08:01:13.060Z,85.11
2022-12-14T08:02:13.117Z,84.69
2022-12-14T08:03:12.933Z,84.38
2022-12-14T08:04:13.093Z,84.17
2022-12-14T08:05:13.052Z,84.17
2022-12-14T08:06:12.886Z,84.17
2022-12-14T08:07:12.919Z,84.23
2022-12-14T08:08:12.862Z,84.55
2022-12-14T08:09:13.225Z,84.87
2022-12-14T08:10:14.280Z,85.08
2022-12-14T08:11:14.387Z,84.97
2022-12-14T08:12:12.812Z,84.76
2022-12-14T08:13:12.810Z,84.66
2022-12-14T08:14:12.757Z,84.55
2022-12-14T08:15:12.824Z,84.45
2022-12-14T08:16:12.776Z,84.34
2022-12-14T08:17:12.871Z,84.34
2022-12-14T08:18:12.746Z,84.34
2022-12-14T08:19:12.736Z,84.09
2022-12-14T08:20:12.715Z,83.88
2022-12-14T08:21:12.728Z,83.67
2022-12-14T08:22:12.730Z,83.56
2022-12-14T08:23:12.725Z,83.46
2022-12-14T08:24:12.747Z,83.36
2022-12-14T08:25:12.675Z,83.14
2022-12-14T08:26:12.627Z,82.93
2022-12-14T08:27:12.663Z,82.93
2022-12-14T08:28:12.644Z,82.82
2022-12-14T08:29:12.662Z,82.82
2022-12-14T08:30:12.600Z,82.93
2022-12-14T08:31:12.703Z,83.14
2022-12-14T08:32:12.597Z,83.25
2022-12-14T08:33:12.672Z,83.36
2022-12-14T08:34:12.577Z,83.46
2022-12-14T08:35:12.605Z,83.67
2022-12-14T08:36:12.529Z,83.67
2022-12-14T08:37:12.572Z,83.67
2022-12-14T08:38:14.013Z,83.56
2022-12-14T08:39:12.527Z,83.56
2022-12-14T08:40:12.523Z,83.46
2022-12-14T08:41:12.529Z,83.42
2022-12-14T08:42:12.477Z,83.31
2022-12-14T08:43:12.525Z,83.31
2022-12-14T08:44:12.478Z,83.53
2022-12-14T08:45:12.488Z,83.53
2022-12-14T08:46:12.492Z,83.00
2022-12-14T08:47:13.939Z,83.21
2022-12-14T08:48:12.464Z,83.63
2022-12-14T08:49:12.428Z,83.95
2022-12-14T08:50:13.377Z,84.27
2022-12-14T08:51:13.856Z,84.16
2022-12-14T08:52:12.511Z,83.95
2022-12-14T08:53:12.482Z,83.84
2022-12-14T08:54:12.503Z,83.95
2022-12-14T08:55:13.865Z,83.91
2022-12-14T08:56:12.339Z,84.23
2022-12-14T08:57:12.349Z,84.47
2022-12-14T08:58:12.360Z,84.58
2022-12-14T08:59:30.017Z,84.69
2022-12-14T09:00:14.302Z,84.79
2022-12-14T09:01:12.465Z,84.89
2022-12-14T09:02:12.501Z,85.00
2022-12-14T09:03:12.395Z,85.00
2022-12-14T09:04:12.234Z,85.21
2022-12-14T09:05:12.266Z,85.31
2022-12-14T09:06:12.279Z,85.42
2022-12-14T09:07:12.233Z,85.63
2022-12-14T09:08:12.215Z,85.85
2022-12-14T09:09:16.425Z,85.85
2022-12-14T09:10:13.462Z,85.85
2022-12-14T09:11:12.227Z,85.85
2022-12-14T09:12:12.257Z,85.85
2022-12-14T09:13:12.202Z,85.85
2022-12-14T09:14:12.536Z,85.80
2022-12-14T09:15:13.668Z,85.80
2022-12-14T09:16:12.796Z,85.70
2022-12-14T09:17:12.142Z,85.49
2022-12-14T09:18:12.122Z,85.38
2022-12-14T09:19:12.152Z,85.17
2022-12-14T09:20:12.117Z,85.17
2022-12-14T09:21:12.081Z,85.07
2022-12-14T09:22:12.152Z,84.65
2022-12-14T09:23:12.122Z,84.12
2022-12-14T09:24:15.522Z,83.91
2022-12-14T09:25:12.123Z,83.70
2022-12-14T09:26:13.512Z,84.01
2022-12-14T09:27:13.573Z,84.44
2022-12-14T09:28:13.475Z,84.75
2022-12-14T09:29:12.094Z,84.86
2022-12-14T09:30:13.433Z,84.86
2022-12-14T09:31:12.757Z,84.89
2022-12-14T09:32:12.022Z,84.79
2022-12-14T09:33:12.329Z,84.79
2022-12-14T09:34:12.174Z,84.79
2022-12-14T09:35:12.028Z,84.89
2022-12-14T09:36:11.926Z,84.89
2022-12-14T09:37:12.256Z,84.96
2022-12-14T09:38:11.889Z,84.96
2022-12-14T09:39:12.277Z,85.17
2022-12-14T09:40:11.873Z,85.38
2022-12-14T09:41:11.942Z,85.60
2022-12-14T09:42:12.281Z,85.70
2022-12-14T09:43:12.368Z,85.38
2022-12-14T09:44:18.203Z,85.49
2022-12-14T09:45:12.857Z,85.70
2022-12-14T09:46:11.860Z,85.85
2022-12-14T09:47:11.949Z,86.47
2022-12-14T09:48:12.111Z,87.11
2022-12-14T09:49:11.865Z,87.88
2022-12-14T09:50:11.759Z,87.88
2022-12-14T09:51:11.865Z,87.78
2022-12-14T09:52:11.778Z,88.31
2022-12-14T09:53:11.766Z,88.58
2022-12-14T09:54:11.801Z,88.58
2022-12-14T09:55:11.835Z,88.37
2022-12-14T09:56:11.736Z,88.02
2022-12-14T09:57:11.795Z,87.49
2022-12-14T09:58:11.817Z,86.96
2022-12-14T09:59:11.688Z,86.65
2022-12-14T10:00:13.118Z,86.54
2022-12-14T10:01:13.282Z,86.29
2022-12-14T10:02:30.330Z,85.97
2022-12-14T10:03:14.313Z,85.77
2022-12-14T10:04:11.831Z,85.55
2022-12-14T10:05:11.684Z,85.45
2022-12-14T10:06:11.833Z,85.35
2022-12-14T10:07:11.716Z,85.13
2022-12-14T10:08:11.588Z,85.03
2022-12-14T10:09:12.016Z,84.82
2022-12-14T10:10:11.557Z,84.71
2022-12-14T10:11:11.962Z,84.61
2022-12-14T10:12:11.603Z,84.82
2022-12-14T10:13:11.661Z,84.92
2022-12-14T10:14:11.522Z,84.92
2022-12-14T10:15:11.749Z,84.92
2022-12-14T10:16:11.862Z,85.03
2022-12-14T10:17:13.074Z,85.03
2022-12-14T10:18:34.036Z,85.13
2022-12-14T10:19:13.965Z,84.92
2022-12-14T10:20:11.500Z,84.82
2022-12-14T10:21:11.542Z,84.82
2022-12-14T10:22:11.526Z,85.03
2022-12-14T10:23:11.543Z,84.89
2022-12-14T10:24:14.322Z,84.78
2022-12-14T10:25:11.872Z,84.71
2022-12-14T10:26:11.600Z,84.67
2022-12-14T10:27:11.460Z,84.67
2022-12-14T10:28:12.133Z,84.78
2022-12-14T10:29:11.470Z,84.92
2022-12-14T10:30:11.417Z,84.82
2022-12-14T10:31:11.396Z,84.82
2022-12-14T10:32:11.396Z,84.92
2022-12-14T10:33:11.454Z,85.03
2022-12-14T10:34:12.437Z,85.10
2022-12-14T10:35:11.465Z,85.10
2022-12-14T10:36:11.466Z,84.99
2022-12-14T10:37:12.784Z,84.82
2022-12-14T10:38:11.274Z,85.24
2022-12-14T10:39:11.550Z,85.55
2022-12-14T10:40:19.741Z,86.12
2022-12-14T10:41:12.401Z,86.54
2022-12-14T10:42:11.317Z,87.07
2022-12-14T10:43:11.562Z,87.49
2022-12-14T10:44:11.310Z,87.70
2022-12-14T10:46:14.497Z,87.28
2022-12-14T10:47:11.315Z,87.18
2022-12-14T10:48:11.171Z,86.65
2022-12-14T10:49:11.379Z,86.54
2022-12-14T10:50:12.186Z,86.54
2022-12-14T10:51:12.728Z,86.54
2022-12-14T10:52:12.618Z,86.33
2022-12-14T10:53:12.616Z,86.02
2022-12-14T10:54:11.380Z,85.77
2022-12-14T10:55:11.180Z,85.45
2022-12-14T10:56:11.269Z,85.03
2022-12-14T10:57:11.565Z,84.50
2022-12-14T10:58:12.586Z,84.40
2022-12-14T10:59:11.405Z,84.25
2022-12-14T11:00:11.188Z,84.25
2022-12-14T11:01:11.179Z,84.15
2022-12-14T11:02:11.389Z,84.15
2022-12-14T11:03:11.631Z,83.52
2022-12-14T11:04:11.110Z,82.99
2022-12-14T11:05:11.061Z,83.20
2022-12-14T11:06:11.017Z,83.62
2022-12-14T11:07:10.989Z,83.83
2022-12-14T11:08:11.065Z,83.83
2022-12-14T11:09:10.977Z,83.94
2022-12-14T11:10:11.033Z,83.83
2022-12-14T11:11:16.971Z,84.47
2022-12-14T11:12:11.968Z,84.99
2022-12-14T11:13:12.440Z,85.20
2022-12-14T11:14:10.931Z,85.20
2022-12-14T11:15:10.941Z,85.31
2022-12-14T11:16:10.990Z,85.37
2022-12-14T11:17:10.997Z,85.48
2022-12-14T11:18:11.010Z,85.48
2022-12-14T11:19:10.970Z,85.27
2022-12-14T11:20:12.397Z,84.81
2022-12-14T11:21:12.329Z,84.28
2022-12-14T11:22:15.837Z,83.65
2022-12-14T11:23:11.904Z,83.65
2022-12-14T11:24:10.887Z,83.76
2022-12-14T11:25:10.807Z,83.65
2022-12-14T11:26:11.271Z,83.90
2022-12-14T11:27:11.156Z,84.08
2022-12-14T11:28:11.106Z,83.90
2022-12-14T11:29:10.772Z,83.80
2022-12-14T11:30:10.780Z,84.01
2022-12-14T11:31:10.990Z,84.25
2022-12-14T11:32:12.194Z,84.22
2022-12-14T11:33:10.784Z,84.42
2022-12-14T11:34:10.755Z,84.78
2022-12-14T11:35:11.471Z,85.41
2022-12-14T11:36:10.696Z,85.62
2022-12-14T11:37:10.690Z,85.62
2022-12-14T11:38:10.693Z,85.41
2022-12-14T11:39:10.748Z,85.73
2022-12-14T11:40:11.591Z,85.94
2022-12-14T11:41:12.348Z,86.04
2022-12-14T11:42:10.702Z,85.83
2022-12-14T11:43:10.610Z,85.52
2022-12-14T11:44:10.682Z,85.20
2022-12-14T11:45:12.081Z,85.10
2022-12-14T11:46:12.037Z,85.52
2022-12-14T11:47:11.611Z,85.52
2022-12-14T11:48:11.107Z,84.99
2022-12-14T11:49:11.075Z,84.78
2022-12-14T11:50:10.624Z,84.95
2022-12-14T11:51:10.535Z,84.84
2022-12-14T11:52:12.123Z,84.42
2022-12-14T11:53:11.755Z,84.53
2022-12-14T11:54:11.101Z,84.64
2022-12-14T11:55:10.477Z,84.84
2022-12-14T11:56:10.515Z,85.06
2022-12-14T11:57:10.456Z,84.81
2022-12-14T11:58:10.553Z,84.18
2022-12-14T11:59:10.449Z,83.69
2022-12-14T12:00:10.468Z,84.01
2022-12-14T12:01:10.479Z,83.59
2022-12-14T12:02:10.523Z,83.69
2022-12-14T12:03:10.720Z,83.69
2022-12-14T12:04:10.566Z,83.80
2022-12-14T12:05:10.459Z,84.25
2022-12-14T12:06:11.871Z,84.64
2022-12-14T12:07:11.917Z,84.64
2022-12-14T12:08:11.267Z,84.22
2022-12-14T12:09:10.512Z,84.22
2022-12-14T12:10:10.630Z,83.48
2022-12-14T12:11:10.587Z,83.37
2022-12-14T12:12:11.897Z,83.69
2022-12-14T12:13:10.610Z,83.86
2022-12-14T12:14:11.758Z,83.76
2022-12-14T12:15:10.320Z,83.86
2022-12-14T12:16:10.417Z,83.76
2022-12-14T12:17:10.354Z,84.18
2022-12-14T12:18:10.476Z,84.49
2022-12-14T12:19:12.351Z,84.35
2022-12-14T12:20:10.696Z,83.83
2022-12-14T12:21:10.533Z,82.67
2022-12-14T12:22:10.363Z,82.14
2022-12-14T12:23:10.230Z,82.14
2022-12-14T12:24:10.212Z,82.00
2022-12-14T12:25:26.654Z,82.14
2022-12-14T12:26:11.203Z,82.56
2022-12-14T12:27:10.179Z,82.98
2022-12-14T12:28:10.166Z,82.98
2022-12-14T12:29:11.171Z,82.88
2022-12-14T12:30:10.241Z,82.88
2022-12-14T12:31:11.094Z,82.78
2022-12-14T12:32:10.122Z,82.74
2022-12-14T12:33:10.089Z,82.84
2022-12-14T12:34:10.167Z,82.95
2022-12-14T12:35:12.226Z,82.84
2022-12-14T12:36:10.138Z,82.53
2022-12-14T12:37:27.017Z,82.32
2022-12-14T12:38:11.075Z,82.42
2022-12-14T12:39:10.048Z,82.63
2022-12-14T12:40:11.488Z,82.98
2022-12-14T12:41:11.510Z,82.84
2022-12-14T12:42:11.486Z,82.74
2022-12-14T12:43:10.016Z,82.84
2022-12-14T12:44:10.031Z,82.84
2022-12-14T12:45:09.955Z,82.84
2022-12-14T12:46:10.056Z,82.84
2022-12-14T12:47:30.209Z,82.10
2022-12-14T12:48:11.056Z,82.42
2022-12-14T12:49:09.906Z,82.35
2022-12-14T12:50:10.046Z,82.46
2022-12-14T12:51:09.951Z,82.56
2022-12-14T12:52:09.977Z,82.56
2022-12-14T12:53:09.891Z,82.67