createdAt,value
2022-11-13T00:02:09.521Z,1.20
2022-11-13T00:04:56.331Z,1.05
2022-11-13T00:07:43.106Z,1.83
2022-11-13T00:10:29.340Z,1.40
2022-11-13T00:13:15.725Z,1.50
2022-11-13T00:16:04.358Z,1.33
2022-11-13T00:18:52.174Z,1.58
2022-11-13T00:21:38.467Z,1.00
2022-11-13T00:24:24.999Z,1.30
2022-11-13T00:27:11.389Z,1.40
2022-11-13T00:29:58.444Z,1.50
2022-11-13T00:32:45.011Z,1.10
2022-11-13T00:35:33.067Z,1.15
2022-11-13T00:38:19.502Z,1.40
2022-11-13T00:41:05.888Z,1.40
2022-11-13T00:43:52.491Z,1.38
2022-11-13T00:46:39.405Z,1.30
2022-11-13T00:49:25.848Z,1.15
2022-11-13T00:52:13.544Z,1.00
2022-11-13T00:54:59.812Z,1.17
2022-11-13T00:57:46.780Z,1.50
2022-11-13T01:00:33.687Z,1.30
2022-11-13T01:03:20.359Z,1.52
2022-11-13T01:06:16.174Z,1.30
2022-11-13T01:09:04.032Z,1.20
2022-11-13T01:11:50.559Z,1.30
2022-11-13T01:14:36.998Z,1.10
2022-11-13T01:17:23.750Z,1.40
2022-11-13T01:20:11.128Z,1.17
2022-11-13T01:22:57.699Z,1.00
2022-11-13T01:25:45.333Z,1.38
2022-11-13T01:28:31.778Z,1.00
2022-11-13T01:31:20.984Z,1.35
2022-11-13T01:34:07.331Z,1.30
2022-11-13T01:36:53.520Z,0.90
2022-11-13T01:39:40.178Z,0.88
2022-11-13T01:42:27.959Z,0.95
2022-11-13T01:46:06.710Z,1.10
2022-11-13T01:48:57.991Z,1.05
2022-11-13T01:51:48.986Z,1.02
2022-11-13T01:54:38.140Z,1.00
2022-11-13T01:57:27.053Z,0.95
2022-11-13T02:00:14.296Z,1.10
2022-11-13T02:03:00.645Z,1.05
2022-11-13T02:05:47.416Z,1.02
2022-11-13T02:08:34.236Z,1.20
2022-11-13T02:11:21.392Z,0.98
2022-11-13T02:14:10.254Z,1.23
2022-11-13T02:17:00.277Z,0.98
2022-11-13T02:19:50.039Z,0.90
2022-11-13T02:22:42.978Z,0.98
2022-11-13T02:25:33.212Z,1.00
2022-11-13T02:28:20.148Z,0.98
2022-11-13T02:31:09.160Z,1.30
2022-11-13T02:33:55.744Z,1.00
2022-11-13T02:36:42.479Z,0.93
2022-11-13T02:39:28.825Z,1.05
2022-11-13T02:42:16.320Z,1.30
2022-11-13T02:45:02.730Z,1.08
2022-11-13T02:47:49.849Z,1.10
2022-11-13T02:50:38.176Z,1.15
2022-11-13T02:53:24.655Z,1.00
2022-11-13T02:56:10.977Z,0.90
2022-11-13T02:58:58.600Z,1.15
2022-11-13T03:01:45.718Z,1.20
2022-11-13T03:04:57.308Z,1.20
2022-11-13T03:07:38.628Z,0.95
2022-11-13T03:10:24.948Z,0.93
2022-11-13T03:13:11.290Z,1.00
2022-11-13T03:16:07.327Z,1.08
2022-11-13T03:18:53.645Z,1.30
2022-11-13T03:21:39.838Z,0.98
2022-11-13T03:24:26.724Z,0.88
2022-11-13T03:27:13.413Z,1.02
2022-11-13T03:29:59.668Z,1.30
2022-11-13T03:32:47.423Z,1.02
2022-11-13T03:35:40.819Z,1.13
2022-11-13T03:38:30.221Z,1.63
2022-11-13T03:41:16.986Z,1.15
2022-11-13T03:44:03.922Z,0.95
2022-11-13T03:46:50.143Z,1.20
2022-11-13T03:49:37.782Z,0.95
2022-11-13T03:52:24.130Z,0.85
2022-11-13T03:55:10.592Z,1.00
2022-11-13T03:57:56.881Z,0.82
2022-11-13T04:00:43.904Z,1.00
2022-11-13T04:03:30.347Z,0.90
2022-11-13T04:06:18.099Z,0.90
2022-11-13T04:09:04.663Z,0.90
2022-11-13T04:11:51.141Z,1.00
2022-11-13T04:14:37.383Z,1.00
2022-11-13T04:17:23.556Z,0.73
2022-11-13T04:20:10.956Z,1.05
2022-11-13T04:22:59.151Z,1.10
2022-11-13T04:25:45.519Z,0.80
2022-11-13T04:28:32.157Z,0.93
2022-11-13T04:31:19.120Z,0.93
2022-11-13T04:34:05.384Z,1.10
2022-11-13T04:36:51.479Z,0.90
2022-11-13T04:39:39.328Z,1.13
2022-11-13T04:42:42.768Z,1.00
2022-11-13T04:45:29.208Z,1.00
2022-11-13T04:48:15.525Z,1.00
2022-11-13T04:51:01.936Z,0.88
2022-11-13T04:53:48.024Z,0.98
2022-11-13T04:56:36.460Z,0.73
2022-11-13T04:59:23.155Z,1.00
2022-11-13T05:02:09.444Z,1.10
2022-11-13T05:05:00.462Z,1.10
2022-11-13T05:07:49.894Z,1.10
2022-11-13T05:10:36.346Z,1.08
2022-11-13T05:13:24.608Z,1.17
2022-11-13T05:16:13.911Z,1.10
2022-11-13T05:19:00.457Z,1.30
2022-11-13T05:21:46.796Z,1.10
2022-11-13T05:24:33.614Z,1.48
2022-11-13T05:27:19.894Z,1.30
2022-11-13T05:30:09.261Z,1.15
2022-11-13T05:32:55.499Z,1.05
2022-11-13T05:35:42.244Z,1.10
2022-11-13T05:38:30.042Z,1.30
2022-11-13T05:41:19.451Z,1.13
2022-11-13T05:44:06.028Z,1.30
2022-11-13T05:46:54.018Z,1.40
2022-11-13T05:49:40.367Z,1.27
2022-11-13T05:52:27.168Z,1.20
2022-11-13T05:55:13.460Z,1.17
2022-11-13T05:57:59.976Z,1.60
2022-11-13T06:00:46.749Z,1.20
2022-11-13T06:03:34.686Z,1.60
2022-11-13T06:06:22.636Z,1.48
2022-11-13T06:09:09.435Z,1.33
2022-11-13T06:11:55.868Z,1.70
2022-11-13T06:14:42.277Z,1.10
2022-11-13T06:17:29.176Z,1.25
2022-11-13T06:20:17.393Z,1.33
2022-11-13T06:23:04.264Z,1.50
2022-11-13T06:25:50.515Z,1.15
2022-11-13T06:28:36.960Z,1.20
2022-11-13T06:31:26.233Z,1.40
2022-11-13T06:34:12.492Z,1.58
2022-11-13T06:37:01.740Z,1.35
2022-11-13T06:39:48.465Z,1.42
2022-11-13T06:42:34.850Z,1.33
2022-11-13T06:45:21.131Z,1.35
2022-11-13T06:48:07.822Z,1.77
2022-11-13T06:50:54.015Z,1.50
2022-11-13T06:53:42.204Z,1.38
2022-11-13T06:56:28.378Z,1.20
2022-11-13T06:59:14.676Z,1.40
2022-11-13T07:02:00.962Z,1.50
2022-11-13T07:04:47.672Z,1.52
2022-11-13T07:07:33.846Z,1.25
2022-11-13T07:10:21.511Z,1.27
2022-11-13T07:13:08.420Z,1.30
2022-11-13T07:15:55.103Z,1.50
2022-11-13T07:18:41.788Z,1.10
2022-11-13T07:21:27.995Z,1.50
2022-11-13T07:24:17.088Z,1.40
2022-11-13T07:27:04.990Z,1.42
2022-11-13T07:29:51.560Z,1.45
2022-11-13T07:32:37.897Z,1.52
2022-11-13T07:35:24.645Z,1.27
2022-11-13T07:38:11.033Z,1.63
2022-11-13T07:40:59.788Z,1.30
2022-11-13T07:43:47.472Z,1.75
2022-11-13T07:46:34.163Z,1.70
2022-11-13T07:49:20.470Z,1.73
2022-11-13T07:52:06.717Z,1.48
2022-11-13T07:54:53.178Z,1.90
2022-11-13T07:57:39.922Z,1.50
2022-11-13T08:00:27.863Z,1.60
2022-11-13T08:03:16.267Z,1.50
2022-11-13T08:06:05.064Z,1.58
2022-11-13T08:08:51.638Z,1.75
2022-11-13T08:11:38.402Z,1.67
2022-11-13T08:14:24.687Z,1.70
2022-11-13T08:17:12.427Z,1.60
2022-11-13T08:19:59.190Z,1.70
2022-11-13T08:22:45.516Z,1.80
2022-11-13T08:25:33.219Z,1.65
2022-11-13T08:28:20.051Z,1.65
2022-11-13T08:31:10.819Z,1.95
2022-11-13T08:33:58.604Z,1.40
2022-11-13T08:36:44.744Z,2.35
2022-11-13T08:39:31.120Z,1.88
2022-11-13T08:42:17.912Z,1.80
2022-11-13T08:45:04.162Z,2.33
2022-11-13T08:47:50.434Z,2.00
2022-11-13T08:50:38.364Z,1.70
2022-11-13T08:53:26.460Z,1.63
2022-11-13T08:56:12.863Z,2.28
2022-11-13T08:58:59.738Z,1.73
2022-11-13T09:01:46.373Z,2.08
2022-11-13T09:04:32.720Z,2.15
2022-11-13T09:07:25.998Z,1.77
2022-11-13T09:10:14.122Z,2.10
2022-11-13T09:13:02.412Z,2.10
2022-11-13T09:15:48.628Z,2.22
2022-11-13T09:18:35.111Z,1.50
2022-11-13T09:21:21.706Z,1.65
2022-11-13T09:24:09.776Z,1.50
2022-11-13T09:26:56.321Z,1.33
2022-11-13T09:29:42.720Z,1.70
2022-11-13T09:32:29.107Z,1.55
2022-11-13T09:35:15.310Z,1.48
2022-11-13T09:38:06.558Z,2.00
2022-11-13T09:41:02.207Z,2.00
2022-11-13T09:43:56.728Z,1.52
2022-11-13T09:46:50.060Z,1.30
2022-11-13T09:49:42.246Z,1.10
2022-11-13T09:52:33.979Z,1.10
2022-11-13T09:55:24.013Z,1.20
2022-11-13T09:58:20.828Z,1.25
2022-11-13T10:01:17.168Z,1.17
2022-11-13T10:04:13.258Z,1.08
2022-11-13T10:07:19.991Z,1.30
2022-11-13T10:10:36.248Z,1.00
2022-11-13T10:13:29.554Z,0.88
2022-11-13T10:16:28.879Z,1.27
2022-11-13T10:19:21.280Z,1.20
2022-11-13T10:22:33.868Z,1.08
2022-11-13T10:25:22.911Z,1.17
2022-11-13T10:28:48.242Z,1.27
2022-11-13T10:31:23.399Z,1.00
2022-11-13T10:34:10.496Z,1.23
2022-11-13T10:37:14.380Z,1.50
2022-11-13T10:40:00.925Z,1.20
2022-11-13T10:42:47.215Z,1.30
2022-11-13T10:45:33.764Z,1.40
2022-11-13T10:48:23.507Z,1.38
2022-11-13T10:51:23.683Z,1.25
2022-11-13T10:54:24.336Z,1.40
2022-11-13T10:57:25.160Z,1.00
2022-11-13T11:00:23.343Z,1.30
2022-11-13T11:03:10.103Z,1.20
2022-11-13T11:06:00.144Z,1.30
2022-11-13T11:08:46.519Z,1.20
2022-11-13T11:11:50.388Z,1.30
2022-11-13T11:14:41.575Z,1.90
2022-11-13T11:17:34.135Z,1.60
2022-11-13T11:20:26.772Z,1.33
2022-11-13T11:23:26.405Z,1.42
2022-11-13T11:26:17.358Z,1.55
2022-11-13T11:29:13.871Z,1.35
2022-11-13T11:32:08.241Z,1.15
2022-11-13T11:35:01.630Z,1.88
2022-11-13T11:37:55.248Z,1.50
2022-11-13T11:40:46.071Z,1.48
2022-11-13T11:43:42.369Z,2.25
2022-11-13T11:46:30.840Z,1.40
2022-11-13T11:49:17.537Z,1.80
2022-11-13T11:52:19.451Z,1.40
2022-11-13T11:55:19.769Z,1.50
2022-11-13T11:58:21.176Z,1.38
2022-11-13T12:01:21.105Z,1.60
2022-11-13T12:04:22.351Z,1.98
2022-11-13T12:07:23.556Z,1.98
2022-11-13T12:10:23.699Z,1.30
2022-11-13T12:13:26.406Z,1.90
2022-11-13T12:16:25.078Z,1.80
2022-11-13T12:19:23.298Z,2.08
2022-11-13T12:22:18.194Z,1.85
2022-11-13T12:25:20.747Z,1.85
2022-11-13T12:28:15.679Z,1.60
2022-11-13T12:31:13.475Z,1.70
2022-11-13T12:34:08.668Z,1.85
2022-11-13T12:36:56.407Z,1.98
2022-11-13T12:39:50.283Z,2.00
2022-11-13T12:42:45.538Z,2.20
2022-11-13T12:45:52.903Z,1.90
2022-11-13T12:48:42.621Z,1.95
2022-11-13T12:51:40.269Z,2.03
2022-11-13T12:54:28.978Z,1.77
2022-11-13T12:57:28.643Z,2.20
2022-11-13T13:00:26.625Z,2.35
2022-11-13T13:03:38.261Z,1.90
2022-11-13T13:06:42.375Z,1.73
2022-11-13T13:09:42.054Z,1.83
2022-11-13T13:12:42.380Z,1.70
2022-11-13T13:15:34.032Z,1.92
2022-11-13T13:18:28.549Z,1.83
2022-11-13T13:21:17.696Z,1.90
2022-11-13T13:24:10.996Z,1.67
2022-11-13T13:26:58.010Z,1.58
2022-11-13T13:29:44.309Z,2.17
2022-11-13T13:32:43.099Z,1.98
2022-11-13T13:35:35.518Z,2.92
2022-11-13T13:38:28.864Z,2.25
2022-11-13T13:41:32.167Z,2.10
2022-11-13T13:44:31.209Z,1.90
2022-11-13T13:47:25.533Z,2.50
2022-11-13T13:50:17.518Z,2.67
2022-11-13T13:53:04.311Z,2.72
2022-11-13T13:55:53.915Z,2.95
2022-11-13T13:58:42.347Z,3.55
2022-11-13T14:01:30.488Z,2.65
2022-11-13T14:04:20.624Z,2.88
2022-11-13T14:07:19.792Z,3.13
2022-11-13T14:10:09.508Z,2.95
2022-11-13T14:12:57.224Z,2.97
2022-11-13T14:15:45.144Z,2.80
2022-11-13T14:18:32.163Z,2.50
2022-11-13T14:21:23.443Z,3.28
2022-11-13T14:24:17.384Z,2.92
2022-11-13T14:27:08.529Z,2.97
2022-11-13T14:29:57.966Z,3.42
2022-11-13T14:32:47.368Z,3.38
2022-11-13T14:35:34.291Z,2.67
2022-11-13T14:38:23.581Z,2.75
2022-11-13T14:41:21.041Z,2.55
2022-11-13T14:44:07.691Z,2.90
2022-11-13T14:47:01.388Z,2.80
2022-11-13T14:49:49.591Z,2.75
2022-11-13T14:52:36.227Z,2.75
2022-11-13T14:55:25.345Z,3.20
2022-11-13T14:58:14.707Z,3.25
2022-11-13T15:01:12.785Z,3.22
2022-11-13T15:03:59.546Z,3.00
2022-11-13T15:06:48.654Z,3.95
2022-11-13T15:09:35.764Z,3.75
2022-11-13T15:12:22.231Z,4.32
2022-11-13T15:15:14.464Z,4.43
2022-11-13T15:18:02.870Z,5.03
2022-11-13T15:20:49.457Z,4.70
2022-11-13T15:23:37.539Z,4.63
2022-11-13T15:26:25.137Z,4.78
2022-11-13T15:29:11.557Z,4.70
2022-11-13T15:31:58.508Z,4.88
2022-11-13T15:34:45.132Z,4.65
2022-11-13T15:37:31.293Z,4.53
2022-11-13T15:40:19.249Z,4.85
2022-11-13T15:43:06.457Z,4.80
2022-11-13T15:45:53.216Z,5.35
2022-11-13T15:48:39.351Z,4.47
2022-11-13T15:51:34.906Z,5.70
2022-11-13T15:54:26.602Z,5.53
2022-11-13T15:57:19.301Z,5.00
2022-11-13T16:00:13.825Z,5.15
2022-11-13T16:03:00.359Z,5.63
2022-11-13T16:05:46.800Z,5.50
2022-11-13T16:08:33.025Z,5.53
2022-11-13T16:11:21.334Z,5.07
2022-11-13T16:14:09.281Z,4.95
2022-11-13T16:16:56.177Z,6.07
2022-11-13T16:19:44.019Z,5.15
2022-11-13T16:22:30.516Z,4.88
2022-11-13T16:25:19.073Z,4.93
2022-11-13T16:28:06.565Z,5.80
2022-11-13T16:30:54.448Z,5.40
2022-11-13T16:33:41.391Z,5.65
2022-11-13T16:36:28.085Z,5.53
2022-11-13T16:39:17.570Z,5.25
2022-11-13T16:42:04.241Z,4.80
2022-11-13T16:44:51.551Z,4.93
2022-11-13T16:47:39.649Z,4.90
2022-11-13T16:50:30.574Z,4.70
2022-11-13T16:53:16.701Z,5.10
2022-11-13T16:56:03.067Z,4.20
2022-11-13T16:58:49.839Z,4.70
2022-11-13T17:01:36.208Z,5.05
2022-11-13T17:04:24.296Z,5.05
2022-11-13T17:07:13.004Z,5.05
2022-11-13T17:10:28.974Z,4.93
2022-11-13T17:13:05.892Z,4.65
2022-11-13T17:15:52.292Z,4.78
2022-11-13T17:18:44.379Z,4.45
2022-11-13T17:21:35.744Z,4.72
2022-11-13T17:24:24.514Z,4.15
2022-11-13T17:27:11.316Z,4.72
2022-11-13T17:29:57.536Z,4.75
2022-11-13T17:32:43.763Z,4.40
2022-11-13T17:35:29.928Z,4.85
2022-11-13T17:38:17.496Z,4.95
2022-11-13T17:41:06.369Z,4.82
2022-11-13T17:43:56.808Z,4.50
2022-11-13T17:46:47.978Z,4.57
2022-11-13T17:49:34.319Z,5.07
2022-11-13T17:52:20.561Z,4.68
2022-11-13T17:55:11.850Z,5.53
2022-11-13T17:58:00.697Z,5.07
2022-11-13T18:00:47.306Z,6.72
2022-11-13T18:03:34.127Z,6.80
2022-11-13T18:06:21.583Z,6.35
2022-11-13T18:09:07.981Z,6.55
2022-11-13T18:11:56.157Z,6.47
2022-11-13T18:14:42.377Z,7.07
2022-11-13T18:17:28.768Z,6.53
2022-11-13T18:20:15.595Z,6.15
2022-11-13T18:23:02.386Z,6.65
2022-11-13T18:25:49.078Z,6.68
2022-11-13T18:28:37.417Z,6.45
2022-11-13T18:31:24.591Z,5.55
2022-11-13T18:34:17.912Z,6.60
2022-11-13T18:37:04.876Z,5.82
2022-11-13T18:39:51.801Z,6.18
2022-11-13T18:42:38.182Z,6.05
2022-11-13T18:45:25.842Z,5.82
2022-11-13T18:48:12.200Z,5.82
2022-11-13T18:50:59.510Z,5.93
2022-11-13T18:53:48.423Z,5.63
2022-11-13T18:56:35.046Z,5.50
2022-11-13T18:59:21.948Z,6.28
2022-11-13T19:02:12.872Z,5.63
2022-11-13T19:04:59.607Z,6.68
2022-11-13T19:07:46.495Z,5.63
2022-11-13T19:10:36.110Z,4.88
2022-11-13T19:13:22.955Z,4.20
2022-11-13T19:16:12.134Z,3.90
2022-11-13T19:19:03.225Z,3.65
2022-11-13T19:21:50.534Z,3.72
2022-11-13T19:24:37.317Z,3.63
2022-11-13T19:27:23.661Z,3.80
2022-11-13T19:30:10.940Z,4.10
2022-11-13T19:33:00.024Z,3.28
2022-11-13T19:35:50.436Z,4.07
2022-11-13T19:38:37.338Z,3.50
2022-11-13T19:41:26.449Z,3.60
2022-11-13T19:44:13.055Z,3.58
2022-11-13T19:46:59.954Z,3.40
2022-11-13T19:49:47.419Z,3.28
2022-11-13T19:52:37.247Z,3.20
2022-11-13T19:55:24.187Z,3.03
2022-11-13T19:58:10.771Z,3.33
2022-11-13T20:00:59.351Z,4.03
2022-11-13T20:03:47.135Z,3.80
2022-11-13T20:06:34.359Z,3.38
2022-11-13T20:09:22.330Z,3.65
2022-11-13T20:12:09.279Z,3.63
2022-11-13T20:14:58.871Z,3.28
2022-11-13T20:17:45.985Z,3.40
2022-11-13T20:20:32.583Z,3.92
2022-11-13T20:23:20.520Z,3.55
2022-11-13T20:26:11.763Z,3.80
2022-11-13T20:28:58.689Z,3.03
2022-11-13T20:31:45.480Z,3.03
2022-11-13T20:34:32.966Z,2.60
2022-11-13T20:37:21.090Z,2.63
2022-11-13T20:40:09.400Z,2.60
2022-11-13T20:42:57.722Z,3.03
2022-11-13T20:45:46.099Z,3.28
2022-11-13T20:48:34.492Z,3.03
2022-11-13T20:51:22.842Z,3.03
2022-11-13T20:54:09.742Z,2.92
2022-11-13T20:56:56.243Z,3.42
2022-11-13T20:59:44.084Z,3.20
2022-11-13T21:02:30.513Z,2.80
2022-11-13T21:05:16.796Z,2.65
2022-11-13T21:08:03.253Z,2.72
2022-11-13T21:10:49.508Z,2.50
2022-11-13T21:13:36.596Z,2.85
2022-11-13T21:16:25.191Z,4.30
2022-11-13T21:19:11.751Z,2.67
2022-11-13T21:21:58.161Z,2.67
2022-11-13T21:24:44.561Z,2.22
2022-11-13T21:27:30.771Z,2.00
2022-11-13T21:30:17.076Z,2.10
2022-11-13T21:33:04.934Z,2.13
2022-11-13T21:35:51.797Z,2.03
2022-11-13T21:38:38.288Z,1.70
2022-11-13T21:41:28.139Z,1.77
2022-11-13T21:44:14.537Z,1.77
2022-11-13T21:47:00.728Z,1.70
2022-11-13T21:49:48.313Z,1.73
2022-11-13T21:52:34.664Z,1.65
2022-11-13T21:55:21.583Z,1.52
2022-11-13T21:58:08.161Z,1.52
2022-11-13T22:00:54.413Z,1.40
2022-11-13T22:03:40.805Z,1.40
2022-11-13T22:06:30.222Z,1.42
2022-11-13T22:09:18.833Z,1.48
2022-11-13T22:12:05.405Z,1.10
2022-11-13T22:14:51.748Z,1.10
2022-11-13T22:17:38.228Z,1.30
2022-11-13T22:20:24.398Z,1.17
2022-11-13T22:23:12.550Z,1.20
2022-11-13T22:26:04.099Z,1.23
2022-11-13T22:28:51.338Z,1.00
2022-11-13T22:31:38.528Z,1.15
2022-11-13T22:34:24.773Z,1.30
2022-11-13T22:37:11.040Z,1.25
2022-11-13T22:39:59.327Z,1.20
2022-11-13T22:42:45.638Z,1.02
2022-11-13T22:45:34.490Z,1.00
2022-11-13T22:48:21.027Z,1.15
2022-11-13T22:51:09.141Z,1.00
2022-11-13T22:53:57.580Z,1.15
2022-11-13T22:56:45.730Z,0.98
2022-11-13T22:59:32.060Z,0.90
2022-11-13T23:02:18.326Z,0.90
2022-11-13T23:05:05.117Z,1.00
2022-11-13T23:07:51.432Z,0.98
2022-11-13T23:10:37.827Z,1.13
2022-11-13T23:13:26.011Z,1.10
2022-11-13T23:16:13.690Z,0.80
2022-11-13T23:19:02.345Z,1.30
2022-11-13T23:21:49.031Z,1.20
2022-11-13T23:24:35.556Z,0.90
2022-11-13T23:27:21.960Z,0.90
2022-11-13T23:30:11.340Z,1.02
2022-11-13T23:32:57.993Z,0.82
2022-11-13T23:35:44.923Z,1.00
2022-11-13T23:38:31.570Z,1.27
2022-11-13T23:41:18.258Z,1.27
2022-11-13T23:44:09.339Z,1.02
2022-11-13T23:46:57.916Z,1.30
2022-11-13T23:49:44.444Z,0.90
2022-11-13T23:52:30.957Z,1.05
2022-11-13T23:55:17.820Z,1.08
2022-11-13T23:58:05.932Z,1.10
