createdAt,value
2023-05-03T08:47:05.028Z,7.17
2023-05-03T08:49:38.081Z,7.63
2023-05-03T08:52:06.977Z,9.70
2023-05-03T08:54:34.664Z,9.40
2023-05-03T08:57:01.974Z,9.40
2023-05-03T08:59:29.846Z,9.43
2023-05-03T09:01:57.564Z,6.13
2023-05-03T09:04:34.999Z,10.20
2023-05-03T09:07:14.545Z,8.80
2023-05-03T09:12:11.179Z,7.07
2023-05-03T09:14:46.741Z,6.03
2023-05-03T09:17:16.460Z,7.03
2023-05-03T09:20:02.743Z,8.03
2023-05-03T09:22:34.542Z,6.57
2023-05-03T09:25:01.940Z,7.57
2023-05-03T09:27:29.342Z,6.07
2023-05-03T09:29:57.079Z,6.73
2023-05-03T09:32:25.428Z,6.80
2023-05-03T09:35:08.713Z,4.57
2023-05-03T09:37:38.959Z,4.33
2023-05-03T09:40:11.737Z,5.27
2023-05-03T09:42:43.799Z,5.60
2023-05-03T09:45:11.533Z,4.97
2023-05-03T09:47:52.004Z,5.87
2023-05-03T09:50:19.733Z,5.27
2023-05-03T09:52:47.651Z,5.27
2023-05-03T09:55:17.516Z,9.63
2023-05-03T09:57:47.971Z,6.73
2023-05-03T10:00:17.418Z,5.77
2023-05-03T10:02:45.830Z,4.97
2023-05-03T10:05:14.100Z,6.03
2023-05-03T10:07:43.566Z,6.43
2023-05-03T10:10:12.284Z,4.53
2023-05-03T10:12:42.908Z,4.40
2023-05-03T10:15:13.880Z,9.13
2023-05-03T10:17:48.433Z,4.17
2023-05-03T10:20:32.406Z,6.23
2023-05-03T10:23:06.334Z,5.67
2023-05-03T10:25:36.546Z,5.77
2023-05-03T10:28:09.093Z,4.07
2023-05-03T10:30:40.778Z,4.50
2023-05-03T10:33:14.485Z,3.77
2023-05-03T10:35:44.626Z,3.97
2023-05-03T10:38:21.841Z,6.33
2023-05-03T10:40:49.900Z,9.80
2023-05-03T10:43:37.229Z,6.50
2023-05-03T10:46:06.908Z,4.40
2023-05-03T10:48:35.694Z,7.40
2023-05-03T10:51:29.217Z,4.80
2023-05-03T10:53:57.103Z,4.47
2023-05-03T10:56:24.694Z,6.27
2023-05-03T10:58:56.260Z,7.40
2023-05-03T11:01:25.014Z,6.63
2023-05-03T11:03:56.829Z,9.88
2023-05-03T11:06:33.039Z,5.10
2023-05-03T11:09:01.746Z,5.60
2023-05-03T11:11:30.232Z,7.07
2023-05-03T11:13:58.060Z,6.17
2023-05-03T11:16:26.203Z,8.33
2023-05-03T11:18:54.256Z,5.18
2023-05-03T11:21:21.598Z,7.77
2023-05-03T11:23:49.107Z,6.80
2023-05-03T11:26:17.062Z,5.63
2023-05-03T11:28:45.435Z,7.10
2023-05-03T11:31:13.920Z,5.85
2023-05-03T11:33:41.902Z,9.43
2023-05-03T11:36:09.993Z,7.37
2023-05-03T11:38:39.759Z,7.95
2023-05-03T11:41:17.824Z,6.50
2023-05-03T11:44:00.499Z,7.13
2023-05-03T11:46:39.439Z,6.50
2023-05-03T11:49:07.160Z,8.10
2023-05-03T11:51:35.040Z,7.03
2023-05-03T11:54:13.555Z,8.05
2023-05-03T11:56:52.855Z,5.80
2023-05-03T11:59:21.017Z,6.47
2023-05-03T12:01:49.632Z,4.97
2023-05-03T12:06:54.084Z,4.73
2023-05-03T12:09:27.313Z,6.63
2023-05-03T12:11:56.037Z,6.17
2023-05-03T12:14:24.826Z,5.17
2023-05-03T12:16:56.627Z,10.03
2023-05-03T12:19:26.896Z,10.13
2023-05-03T12:22:09.415Z,5.03
2023-05-03T12:24:45.193Z,5.50
2023-05-03T12:27:14.247Z,6.77
2023-05-03T12:29:42.269Z,7.30
2023-05-03T12:32:12.135Z,7.20
2023-05-03T12:34:41.439Z,7.50
2023-05-03T12:37:11.678Z,9.33
2023-05-03T12:39:40.532Z,6.13
2023-05-03T12:42:09.368Z,7.53
2023-05-03T12:47:11.395Z,7.90
2023-05-03T12:49:40.320Z,7.20
2023-05-03T12:54:41.478Z,8.20
2023-05-03T12:57:15.514Z,7.43
2023-05-03T12:59:51.376Z,7.93
2023-05-03T13:05:01.803Z,8.93
2023-05-03T13:07:31.695Z,8.47
2023-05-03T13:12:32.930Z,17.43
2023-05-03T13:15:02.903Z,13.70
2023-05-03T13:17:32.700Z,11.00
2023-05-03T13:20:00.220Z,9.38
2023-05-03T13:22:27.909Z,11.00
2023-05-03T13:24:56.301Z,14.67
2023-05-03T13:27:23.773Z,17.37
2023-05-03T13:29:51.611Z,22.97
2023-05-03T13:32:19.568Z,17.07
2023-05-03T13:34:47.241Z,23.30
2023-05-03T13:37:19.407Z,17.90
2023-05-03T13:39:47.368Z,13.70
2023-05-03T13:42:14.937Z,15.03
2023-05-03T13:44:46.658Z,23.33
2023-05-03T13:47:14.871Z,14.13
2023-05-03T13:49:42.285Z,16.00
2023-05-03T13:52:09.689Z,18.43
2023-05-03T13:54:37.618Z,15.23
2023-05-03T13:57:04.987Z,24.97
2023-05-03T13:59:32.280Z,16.00
2023-05-03T14:02:00.540Z,19.83
2023-05-03T14:04:28.530Z,18.35
2023-05-03T14:06:55.979Z,15.03
2023-05-03T14:09:23.764Z,14.47
2023-05-03T14:11:51.707Z,15.30
2023-05-03T14:14:18.966Z,15.03
2023-05-03T14:16:47.245Z,17.50
2023-05-03T14:19:17.633Z,16.95
2023-05-03T14:21:46.914Z,18.43
2023-05-03T14:24:14.565Z,20.33
2023-05-03T14:26:41.970Z,11.40
2023-05-03T14:29:09.376Z,14.53
2023-05-03T14:31:37.115Z,14.07
2023-05-03T14:34:04.487Z,15.97
2023-05-03T14:36:38.799Z,17.57
2023-05-03T14:39:07.070Z,17.30
2023-05-03T14:41:34.620Z,56.77
2023-05-03T14:44:02.291Z,28.93
2023-05-03T14:46:30.002Z,29.57
2023-05-03T14:48:57.483Z,24.30
2023-05-03T14:51:24.847Z,18.27
2023-05-03T14:53:52.776Z,14.37
2023-05-03T14:56:20.178Z,14.87
2023-05-03T14:58:47.472Z,16.03
2023-05-03T15:01:19.899Z,16.13
2023-05-03T15:03:47.316Z,17.27
2023-05-03T15:06:15.402Z,18.00
2023-05-03T15:08:43.249Z,35.67
2023-05-03T15:11:10.798Z,15.57
2023-05-03T15:13:38.494Z,16.73
2023-05-03T15:16:07.004Z,20.90
2023-05-03T15:18:34.388Z,17.70
2023-05-03T15:21:02.084Z,26.17
2023-05-03T15:23:29.502Z,20.73
2023-05-03T15:25:56.929Z,13.17
2023-05-03T15:28:24.596Z,14.30
2023-05-03T15:30:52.008Z,11.60
2023-05-03T15:33:19.825Z,14.07
2023-05-03T15:35:47.558Z,12.52
2023-05-03T15:38:15.056Z,21.57
2023-05-03T15:40:42.396Z,32.97
2023-05-03T15:43:10.078Z,118.77
2023-05-03T15:45:37.411Z,37.70
2023-05-03T15:48:04.988Z,25.37
2023-05-03T15:50:32.756Z,35.17
2023-05-03T15:53:00.532Z,22.40
2023-05-03T15:55:27.852Z,13.03
2023-05-03T15:57:57.262Z,14.57
2023-05-03T16:00:25.715Z,12.00
2023-05-03T16:02:53.443Z,21.50
2023-05-03T16:05:20.918Z,19.87
2023-05-03T16:07:48.382Z,16.83
2023-05-03T16:10:17.133Z,14.67
2023-05-03T16:12:44.537Z,11.30
2023-05-03T16:15:12.552Z,21.53
2023-05-03T16:17:40.380Z,13.77
2023-05-03T16:20:10.997Z,13.10
2023-05-03T16:22:38.685Z,13.30
2023-05-03T16:25:12.872Z,17.30
2023-05-03T16:27:42.927Z,16.90
2023-05-03T16:30:10.959Z,20.17
2023-05-03T16:32:38.460Z,17.07
2023-05-03T16:35:06.291Z,16.50
2023-05-03T16:37:37.253Z,11.97
2023-05-03T16:40:11.724Z,14.63
2023-05-03T16:42:39.689Z,15.43
2023-05-03T16:45:16.061Z,13.97
2023-05-03T16:47:46.349Z,11.93
2023-05-03T16:50:14.074Z,27.87
2023-05-03T16:52:43.555Z,19.07
2023-05-03T16:55:12.713Z,20.10
2023-05-03T16:57:40.465Z,20.60
2023-05-03T17:00:09.811Z,23.13
2023-05-03T17:02:39.180Z,16.70
2023-05-03T17:05:13.054Z,17.75
2023-05-03T17:07:43.102Z,16.13
2023-05-03T17:10:10.722Z,21.80
2023-05-03T17:12:38.200Z,22.70
2023-05-03T17:15:06.631Z,23.60
2023-05-03T17:17:33.915Z,19.33
2023-05-03T17:20:01.427Z,21.13
2023-05-03T17:22:29.372Z,20.70
2023-05-03T17:24:59.774Z,23.03
2023-05-03T17:27:27.173Z,22.03
2023-05-03T17:29:57.626Z,17.33
2023-05-03T17:32:25.089Z,21.20
2023-05-03T17:34:52.440Z,20.03
2023-05-03T17:37:20.476Z,29.33
2023-05-03T17:39:47.761Z,25.43
2023-05-03T17:42:15.040Z,27.33
2023-05-03T17:44:42.860Z,28.63
2023-05-03T17:47:11.306Z,19.97
2023-05-03T17:49:38.668Z,22.85
2023-05-03T17:52:07.252Z,32.63
2023-05-03T17:54:35.418Z,24.15
2023-05-03T17:57:03.945Z,21.83
2023-05-03T17:59:31.754Z,21.75
2023-05-03T18:01:59.162Z,25.37
2023-05-03T18:04:27.299Z,20.03
2023-05-03T18:06:54.852Z,19.67
2023-05-03T18:09:24.000Z,21.60
2023-05-03T18:11:54.792Z,78.43
2023-05-03T18:14:22.266Z,26.00
2023-05-03T18:16:49.744Z,27.03
2023-05-03T18:19:17.434Z,27.30
2023-05-03T18:21:44.819Z,24.50
2023-05-03T18:24:12.128Z,23.50
2023-05-03T18:26:39.842Z,25.77
2023-05-03T18:29:07.991Z,23.17
2023-05-03T18:31:37.275Z,21.08
2023-05-03T18:34:05.374Z,16.17
2023-05-03T18:36:32.837Z,31.67
2023-05-03T18:39:00.196Z,34.40
2023-05-03T18:41:28.091Z,31.70
2023-05-03T18:43:57.416Z,36.17
2023-05-03T18:46:24.999Z,39.93
2023-05-03T18:48:53.627Z,26.07
2023-05-03T18:51:20.964Z,45.00
2023-05-03T18:53:48.313Z,30.20
2023-05-03T18:56:15.989Z,18.90
2023-05-03T18:58:43.340Z,21.77
2023-05-03T19:01:10.792Z,15.97
2023-05-03T19:03:38.559Z,15.27
2023-05-03T19:06:08.684Z,13.70
2023-05-03T19:08:36.013Z,12.97
2023-05-03T19:11:11.256Z,13.33
2023-05-03T19:13:39.323Z,12.33
2023-05-03T19:16:07.473Z,13.43
2023-05-03T19:18:37.507Z,14.13
2023-05-03T19:21:05.145Z,13.97
2023-05-03T19:23:33.367Z,10.60
2023-05-03T19:26:00.947Z,13.33
2023-05-03T19:28:28.382Z,12.33
2023-05-03T19:30:56.212Z,10.20
2023-05-03T19:33:23.673Z,12.93
2023-05-03T19:35:51.560Z,20.83
2023-05-03T19:38:19.470Z,18.33
2023-05-03T19:40:57.677Z,17.23
2023-05-03T19:43:26.136Z,11.40
2023-05-03T19:45:53.579Z,18.83
2023-05-03T19:48:20.957Z,16.60
2023-05-03T19:50:48.645Z,12.93
2023-05-03T19:53:16.306Z,19.73
2023-05-03T19:55:55.067Z,36.57
2023-05-03T20:00:50.072Z,13.97
2023-05-03T20:03:18.341Z,17.13
2023-05-03T20:05:47.244Z,17.93
2023-05-03T20:08:14.786Z,17.85
2023-05-03T20:10:44.710Z,18.43
2023-05-03T20:13:13.746Z,18.47
2023-05-03T20:15:42.435Z,18.52
2023-05-03T20:18:10.122Z,17.63
2023-05-03T20:20:37.668Z,18.67
2023-05-03T20:23:05.109Z,17.63
2023-05-03T20:25:32.775Z,17.27
2023-05-03T20:28:00.485Z,20.03
2023-05-03T20:30:29.348Z,18.30
2023-05-03T20:35:24.481Z,21.83
2023-05-03T20:37:51.754Z,25.23
2023-05-03T20:40:19.438Z,24.17
2023-05-03T20:42:46.878Z,31.07
2023-05-03T20:45:14.159Z,29.27
2023-05-03T20:47:41.822Z,23.70
2023-05-03T20:50:09.590Z,25.73
2023-05-03T20:52:36.912Z,21.70
2023-05-03T20:55:04.893Z,25.03
2023-05-03T20:57:32.331Z,22.23
2023-05-03T21:00:00.279Z,28.53
2023-05-03T21:02:28.050Z,23.98
2023-05-03T21:04:55.443Z,53.13
2023-05-03T21:07:22.902Z,31.33
2023-05-03T21:09:50.632Z,48.03
2023-05-03T21:12:17.908Z,41.27
2023-05-03T21:14:45.339Z,33.80
2023-05-03T21:17:13.069Z,25.13
2023-05-03T21:19:40.524Z,27.03
2023-05-03T21:22:11.894Z,21.73
2023-05-03T21:24:39.454Z,22.03
2023-05-03T21:27:06.772Z,22.97
2023-05-03T21:29:34.070Z,18.87
2023-05-03T21:32:01.816Z,19.03
2023-05-03T21:34:29.130Z,21.20
2023-05-03T21:36:56.551Z,21.27
2023-05-03T21:39:24.305Z,19.17
2023-05-03T21:41:51.583Z,24.80
2023-05-03T21:44:18.835Z,21.73
2023-05-03T21:46:46.738Z,20.57
2023-05-03T21:49:15.441Z,21.83
2023-05-03T21:51:42.732Z,22.00
2023-05-03T21:54:10.382Z,25.50
2023-05-03T21:56:37.808Z,26.03
2023-05-03T21:59:05.882Z,22.53
2023-05-03T22:01:33.528Z,21.80
2023-05-03T22:04:01.841Z,19.83
2023-05-03T22:06:31.232Z,18.43
2023-05-03T22:08:58.518Z,21.60
2023-05-03T22:11:26.260Z,20.30
2023-05-03T22:14:06.498Z,21.07
2023-05-03T22:16:38.011Z,20.93
2023-05-03T22:19:05.634Z,23.27
2023-05-03T22:21:32.990Z,22.70
2023-05-03T22:24:02.191Z,27.50
2023-05-03T22:26:29.976Z,28.00
2023-05-03T22:28:57.374Z,19.87
2023-05-03T22:31:25.205Z,30.77
2023-05-03T22:33:52.782Z,16.53
2023-05-03T22:36:20.000Z,16.80
2023-05-03T22:38:47.654Z,21.70
2023-05-03T22:41:14.994Z,21.47
2023-05-03T22:43:42.697Z,18.90
2023-05-03T22:46:10.465Z,20.80
2023-05-03T22:48:37.689Z,22.13
2023-05-03T22:51:05.595Z,21.87
2023-05-03T22:53:33.341Z,22.43
2023-05-03T22:56:04.430Z,20.17
2023-05-03T22:58:32.152Z,24.83
2023-05-03T23:00:59.814Z,21.03
2023-05-03T23:03:27.697Z,22.77
2023-05-03T23:05:55.349Z,24.63
2023-05-03T23:08:23.625Z,20.50
2023-05-03T23:10:50.953Z,22.83
2023-05-03T23:13:18.298Z,24.27
2023-05-03T23:15:46.002Z,22.33
2023-05-03T23:18:13.659Z,20.87
2023-05-03T23:20:41.215Z,20.90
2023-05-03T23:23:09.144Z,23.10
2023-05-03T23:25:37.788Z,24.73
2023-05-03T23:28:05.623Z,22.53
2023-05-03T23:30:33.641Z,23.87
2023-05-03T23:33:01.424Z,22.30
2023-05-03T23:35:28.990Z,24.37
2023-05-03T23:37:56.631Z,24.23
2023-05-03T23:40:24.197Z,27.67
2023-05-03T23:42:51.551Z,23.77
2023-05-03T23:45:19.197Z,23.07
2023-05-03T23:47:46.592Z,20.90
2023-05-03T23:50:14.157Z,22.20
2023-05-03T23:52:42.248Z,22.27
2023-05-03T23:55:10.508Z,18.90
2023-05-03T23:57:38.101Z,23.03
