createdAt,value
2023-01-09T00:02:02.415Z,7.65
2023-01-09T00:04:35.624Z,7.93
2023-01-09T00:07:10.223Z,7.47
2023-01-09T00:09:43.133Z,7.39
2023-01-09T00:12:15.270Z,7.40
2023-01-09T00:14:47.985Z,7.34
2023-01-09T00:17:29.259Z,7.48
2023-01-09T00:20:30.191Z,7.31
2023-01-09T00:23:16.884Z,7.04
2023-01-09T00:25:52.654Z,7.06
2023-01-09T00:28:27.639Z,7.06
2023-01-09T00:31:01.437Z,7.36
2023-01-09T00:33:36.682Z,7.37
2023-01-09T00:36:11.678Z,7.35
2023-01-09T00:38:46.860Z,7.50
2023-01-09T00:41:23.379Z,7.24
2023-01-09T00:43:59.665Z,7.03
2023-01-09T00:46:38.292Z,7.07
2023-01-09T00:49:13.743Z,6.78
2023-01-09T00:51:47.022Z,7.02
2023-01-09T00:54:23.564Z,6.95
2023-01-09T00:56:55.914Z,7.21
2023-01-09T00:59:28.359Z,7.43
2023-01-09T01:02:00.995Z,7.21
2023-01-09T01:04:45.424Z,6.96
2023-01-09T01:07:49.323Z,7.01
2023-01-09T01:10:28.564Z,7.07
2023-01-09T01:13:17.807Z,7.08
2023-01-09T01:15:50.484Z,7.08
2023-01-09T01:18:23.179Z,6.88
2023-01-09T01:20:55.277Z,6.80
2023-01-09T01:23:28.016Z,6.92
2023-01-09T01:26:08.124Z,6.96
2023-01-09T01:28:46.878Z,6.90
2023-01-09T01:31:23.831Z,6.88
2023-01-09T01:33:56.019Z,6.97
2023-01-09T01:36:28.311Z,6.86
2023-01-09T01:39:00.849Z,6.79
2023-01-09T01:41:35.441Z,6.79
2023-01-09T01:44:31.104Z,6.95
2023-01-09T01:47:03.299Z,6.94
2023-01-09T01:49:44.284Z,6.79
2023-01-09T01:52:32.492Z,6.85
2023-01-09T01:55:06.971Z,6.82
2023-01-09T01:57:47.004Z,6.81
2023-01-09T02:00:20.519Z,6.71
2023-01-09T02:03:05.848Z,6.73
2023-01-09T02:05:41.427Z,6.59
2023-01-09T02:08:14.208Z,6.39
2023-01-09T02:10:47.217Z,6.32
2023-01-09T02:13:22.929Z,6.50
2023-01-09T02:16:10.587Z,6.43
2023-01-09T02:18:52.499Z,6.53
2023-01-09T02:21:40.380Z,6.61
2023-01-09T02:24:31.609Z,6.35
2023-01-09T02:27:16.570Z,6.53
2023-01-09T02:30:22.521Z,6.25
2023-01-09T02:33:16.428Z,6.05
2023-01-09T02:36:09.842Z,6.11
2023-01-09T02:38:51.631Z,6.43
2023-01-09T02:41:27.279Z,6.54
2023-01-09T02:44:16.071Z,6.48
2023-01-09T02:46:50.970Z,6.20
2023-01-09T02:49:23.243Z,6.50
2023-01-09T02:51:57.659Z,6.40
2023-01-09T02:54:43.032Z,6.48
2023-01-09T02:57:25.330Z,6.52
2023-01-09T03:00:10.351Z,6.39
2023-01-09T03:02:57.690Z,6.48
2023-01-09T03:05:37.205Z,6.44
2023-01-09T03:08:14.947Z,6.43
2023-01-09T03:10:56.438Z,6.31
2023-01-09T03:13:32.499Z,6.30
2023-01-09T03:16:10.889Z,6.35
2023-01-09T03:18:47.572Z,6.56
2023-01-09T03:21:20.588Z,6.85
2023-01-09T03:23:57.034Z,6.45
2023-01-09T03:26:31.303Z,6.55
2023-01-09T03:29:03.612Z,6.51
2023-01-09T03:31:36.005Z,6.45
2023-01-09T03:34:10.842Z,6.64
2023-01-09T03:36:43.331Z,6.79
2023-01-09T03:39:15.396Z,6.68
2023-01-09T03:41:47.912Z,6.84
2023-01-09T03:44:20.074Z,7.01
2023-01-09T03:46:52.381Z,6.96
2023-01-09T03:49:26.995Z,6.99
2023-01-09T03:51:59.503Z,7.20
2023-01-09T03:54:32.909Z,6.96
2023-01-09T03:57:05.560Z,7.18
2023-01-09T03:59:37.644Z,7.32
2023-01-09T04:02:10.925Z,7.32
2023-01-09T04:04:45.772Z,6.92
2023-01-09T04:07:17.951Z,7.19
2023-01-09T04:09:49.991Z,7.22
2023-01-09T04:12:25.402Z,7.23
2023-01-09T04:14:57.415Z,7.07
2023-01-09T04:17:29.793Z,7.12
2023-01-09T04:20:04.631Z,7.32
2023-01-09T04:22:37.051Z,7.09
2023-01-09T04:25:10.129Z,7.21
2023-01-09T04:27:42.443Z,7.05
2023-01-09T04:30:15.562Z,7.04
2023-01-09T04:32:47.841Z,7.39
2023-01-09T04:35:22.720Z,7.43
2023-01-09T04:37:55.186Z,7.24
2023-01-09T04:40:27.279Z,7.05
2023-01-09T04:42:59.730Z,7.10
2023-01-09T04:45:31.835Z,7.07
2023-01-09T04:48:04.435Z,7.04
2023-01-09T04:50:39.621Z,7.07
2023-01-09T04:53:12.557Z,7.50
2023-01-09T04:55:44.754Z,7.15
2023-01-09T04:58:17.593Z,7.01
2023-01-09T05:00:50.100Z,7.12
2023-01-09T05:03:22.491Z,7.19
2023-01-09T05:05:57.345Z,7.17
2023-01-09T05:08:29.651Z,7.18
2023-01-09T05:11:01.798Z,7.26
2023-01-09T05:13:34.519Z,7.20
2023-01-09T11:41:53.037Z,8.63
2023-01-09T11:44:35.716Z,8.69
2023-01-09T11:47:28.854Z,8.88
2023-01-09T11:50:20.172Z,9.16
2023-01-09T11:53:16.513Z,8.99
2023-01-09T11:56:07.406Z,8.69
2023-01-09T11:58:43.841Z,8.92
2023-01-09T12:01:47.934Z,8.77
2023-01-09T12:04:29.422Z,9.19
2023-01-09T12:07:34.100Z,8.78
2023-01-09T12:10:16.501Z,8.52
2023-01-09T12:13:01.137Z,9.50
2023-01-09T12:15:42.330Z,9.84
2023-01-09T12:18:30.763Z,8.85
2023-01-09T12:21:25.442Z,9.36
2023-01-09T12:24:16.648Z,9.22
2023-01-09T12:26:56.461Z,8.74
2023-01-09T12:29:42.823Z,8.86
2023-01-09T12:32:34.013Z,9.02
2023-01-09T12:35:15.812Z,9.18
2023-01-09T12:38:17.124Z,9.13
2023-01-09T12:41:08.107Z,8.77
2023-01-09T12:43:52.641Z,8.82
2023-01-09T12:46:27.586Z,8.87
2023-01-09T12:49:25.015Z,8.81
2023-01-09T12:52:04.671Z,8.88
2023-01-09T12:54:46.420Z,9.50
2023-01-09T12:57:25.698Z,8.91
2023-01-09T13:00:02.016Z,8.25
2023-01-09T13:02:38.895Z,8.69
2023-01-09T13:05:21.918Z,8.62
2023-01-09T13:07:59.349Z,9.14
2023-01-09T13:10:35.003Z,9.23
2023-01-09T13:13:15.793Z,8.48
2023-01-09T13:15:51.091Z,8.95
2023-01-09T13:18:29.737Z,8.62
2023-01-09T13:21:04.607Z,8.86
2023-01-09T13:23:46.849Z,9.46
2023-01-09T13:26:23.194Z,9.67
2023-01-09T13:29:01.056Z,9.02
2023-01-09T13:32:01.398Z,9.31
2023-01-09T13:34:37.657Z,9.64
2023-01-09T13:37:25.783Z,9.67
2023-01-09T13:40:02.806Z,9.31
2023-01-09T13:42:49.437Z,9.33
2023-01-09T13:45:26.717Z,9.62
2023-01-09T13:48:34.416Z,9.30
2023-01-09T13:51:35.909Z,9.71
2023-01-09T13:54:14.298Z,9.85
2023-01-09T13:57:17.573Z,9.82
2023-01-09T13:59:49.946Z,9.80
2023-01-09T14:02:51.598Z,9.93
2023-01-09T14:05:52.737Z,10.11
2023-01-09T14:08:27.525Z,9.99
2023-01-09T14:11:10.470Z,10.25
2023-01-09T14:14:18.786Z,10.15
2023-01-09T14:16:51.245Z,10.38
2023-01-09T14:19:48.525Z,10.14
2023-01-09T14:22:29.625Z,10.39
2023-01-09T14:25:10.845Z,10.27
2023-01-09T14:28:12.044Z,10.23
2023-01-09T14:31:12.442Z,10.17
2023-01-09T14:33:44.689Z,10.09
2023-01-09T14:36:24.774Z,9.91
2023-01-09T14:39:00.905Z,9.96
2023-01-09T14:41:50.414Z,9.71
2023-01-09T14:44:32.535Z,9.60
2023-01-09T14:47:15.131Z,9.52
2023-01-09T14:49:54.985Z,9.60
2023-01-09T14:52:34.860Z,9.56
2023-01-09T14:55:18.240Z,9.89
2023-01-09T14:57:55.098Z,9.84
2023-01-09T15:00:30.190Z,9.88
2023-01-09T15:03:06.201Z,9.95
2023-01-09T15:05:38.282Z,9.90
2023-01-09T15:08:12.060Z,10.06
2023-01-09T15:10:49.085Z,9.89
2023-01-09T15:13:28.215Z,10.00
2023-01-09T15:16:03.486Z,9.92
2023-01-09T15:18:46.721Z,9.85
2023-01-09T15:21:25.247Z,10.29
2023-01-09T15:24:16.781Z,9.99
2023-01-09T15:26:56.710Z,9.88
2023-01-09T15:29:31.850Z,9.87
2023-01-09T15:32:11.240Z,9.96
2023-01-09T15:34:59.011Z,10.04
2023-01-09T15:37:38.835Z,10.00
2023-01-09T15:40:25.400Z,9.93
2023-01-09T15:42:57.815Z,9.91
2023-01-09T15:49:24.380Z,9.49
2023-01-09T15:51:59.281Z,9.51
2023-01-09T15:54:34.066Z,9.71
2023-01-09T15:57:42.664Z,9.50
2023-01-09T16:00:45.854Z,9.55
2023-01-09T16:03:41.384Z,9.67
2023-01-09T16:06:23.463Z,9.72
2023-01-09T16:08:58.428Z,9.88
2023-01-09T16:11:34.803Z,9.82
2023-01-09T16:14:17.772Z,9.62
2023-01-09T16:16:51.521Z,9.70
2023-01-09T16:19:35.502Z,9.62
2023-01-09T16:22:25.445Z,9.61
2023-01-09T16:25:00.531Z,9.79
2023-01-09T16:27:34.955Z,9.74
2023-01-09T16:30:10.120Z,9.71
2023-01-09T16:32:53.288Z,9.31
2023-01-09T16:35:29.655Z,9.11
2023-01-09T16:38:05.026Z,9.27
2023-01-09T16:40:38.929Z,9.17
2023-01-09T16:43:16.281Z,9.05
2023-01-09T16:45:49.283Z,8.84
2023-01-09T16:48:25.362Z,8.78
2023-01-09T16:50:58.247Z,8.87
2023-01-09T16:53:33.804Z,8.87
2023-01-09T16:56:09.121Z,8.63
2023-01-09T16:58:41.726Z,8.57
2023-01-09T17:01:15.186Z,8.56
2023-01-09T17:03:48.281Z,8.73
2023-01-09T17:06:26.920Z,8.48
2023-01-09T17:09:02.377Z,8.48
2023-01-09T17:11:35.203Z,8.49
2023-01-09T17:14:08.082Z,8.44
2023-01-09T17:16:43.598Z,8.25
2023-01-09T17:19:23.699Z,8.39
2023-01-09T17:21:56.114Z,8.52
2023-01-09T17:24:48.275Z,8.52
2023-01-09T17:27:36.853Z,8.68
2023-01-09T17:30:18.239Z,8.64
2023-01-09T17:32:52.297Z,8.63
2023-01-09T17:35:37.241Z,8.51
2023-01-09T17:38:09.858Z,8.47
2023-01-09T17:40:45.264Z,8.50
2023-01-09T17:43:19.273Z,8.54
2023-01-09T17:45:52.181Z,8.42
2023-01-09T17:48:25.717Z,8.20
2023-01-09T17:50:58.192Z,8.32
2023-01-09T17:53:30.867Z,8.30
2023-01-09T17:56:05.926Z,8.36
2023-01-09T17:58:38.454Z,8.49
2023-01-09T18:01:10.952Z,8.42
2023-01-09T18:03:44.179Z,8.66
2023-01-09T18:06:17.111Z,8.68
2023-01-09T18:08:49.780Z,8.55
2023-01-09T18:11:25.973Z,8.46
2023-01-09T18:13:58.508Z,8.66
2023-01-09T18:16:31.747Z,8.52
2023-01-09T18:19:05.217Z,8.65
2023-01-09T18:21:37.501Z,8.62
2023-01-09T18:24:12.316Z,8.53
2023-01-09T18:26:47.334Z,8.54
2023-01-09T18:29:21.850Z,8.64
2023-01-09T18:31:54.563Z,8.61
2023-01-09T18:34:27.594Z,8.50
2023-01-09T18:36:59.899Z,8.45
2023-01-09T18:39:32.872Z,8.58
2023-01-09T18:42:08.051Z,8.55
2023-01-09T18:44:40.673Z,8.26
2023-01-09T18:47:13.044Z,8.48
2023-01-09T18:49:45.711Z,8.37
2023-01-09T18:52:17.972Z,8.56
2023-01-09T18:54:50.412Z,8.21
2023-01-09T18:57:25.310Z,8.35
2023-01-09T18:59:57.776Z,8.41
2023-01-09T19:02:30.333Z,8.21
2023-01-09T19:05:03.046Z,8.29
2023-01-09T19:07:35.527Z,8.32
2023-01-09T19:10:09.407Z,8.42
2023-01-09T19:12:44.352Z,8.36
2023-01-09T19:15:16.882Z,8.59
2023-01-09T19:17:50.641Z,8.50
2023-01-09T19:20:23.289Z,8.54
2023-01-09T19:22:55.463Z,8.58
2023-01-09T19:25:28.159Z,8.50
2023-01-09T19:28:02.619Z,8.63
2023-01-09T19:30:34.860Z,8.58
2023-01-09T19:33:06.953Z,8.47
2023-01-09T19:35:39.537Z,8.62
2023-01-09T19:38:14.380Z,8.91
2023-01-09T19:40:46.841Z,8.49
2023-01-09T19:43:32.738Z,8.87
2023-01-09T19:46:11.135Z,8.91
2023-01-09T19:48:42.747Z,8.77
2023-01-09T19:51:18.258Z,8.81
2023-01-09T19:56:32.490Z,8.89
2023-01-09T19:59:08.769Z,8.60
2023-01-09T20:01:43.783Z,8.60
2023-01-09T20:04:19.008Z,8.80
2023-01-09T20:06:53.529Z,8.75
2023-01-09T20:09:27.933Z,8.89
2023-01-09T20:12:00.392Z,8.90
2023-01-09T20:14:36.650Z,8.85
2023-01-09T20:17:08.847Z,8.78
2023-01-09T20:19:40.800Z,8.92
2023-01-09T20:22:18.225Z,9.05
2023-01-09T20:24:51.987Z,8.87
2023-01-09T20:27:25.383Z,8.95
2023-01-09T20:30:01.601Z,8.83
2023-01-09T20:32:33.708Z,9.15
2023-01-09T20:35:05.646Z,9.15
2023-01-09T20:37:40.486Z,9.07
2023-01-09T20:40:13.877Z,8.79
2023-01-09T20:42:47.016Z,8.84
2023-01-09T20:45:21.397Z,8.92
2023-01-09T20:47:54.797Z,8.97
2023-01-09T20:50:28.742Z,9.04
2023-01-09T20:53:00.965Z,8.66
2023-01-09T20:55:32.906Z,8.97
2023-01-09T20:58:08.554Z,8.65
2023-01-09T21:00:43.300Z,9.06
2023-01-09T21:03:17.493Z,9.00
2023-01-09T21:05:49.178Z,8.64
2023-01-09T21:08:21.299Z,8.87
2023-01-09T21:10:59.297Z,8.93
2023-01-09T21:13:32.016Z,8.74
2023-01-09T21:16:10.050Z,9.09
2023-01-09T21:18:43.464Z,9.01
2023-01-09T21:21:18.459Z,8.97
2023-01-09T21:23:52.028Z,9.14
2023-01-09T21:26:28.387Z,9.18
2023-01-09T21:29:08.388Z,9.25
2023-01-09T21:31:44.286Z,9.10
2023-01-09T21:34:20.131Z,8.86
2023-01-09T21:36:51.863Z,8.87
2023-01-09T21:39:24.528Z,9.50
2023-01-09T21:42:08.328Z,9.25
2023-01-09T21:44:52.629Z,9.21
2023-01-09T21:47:26.989Z,9.13
2023-01-09T21:49:59.035Z,9.48
2023-01-09T21:52:30.745Z,9.38
2023-01-09T21:55:02.776Z,9.10
2023-01-09T21:57:34.545Z,9.39
2023-01-09T22:00:08.852Z,9.13
2023-01-09T22:02:43.786Z,9.20
2023-01-09T22:05:16.259Z,9.28
2023-01-09T22:07:48.169Z,9.07
2023-01-09T22:10:20.746Z,9.13
2023-01-09T22:13:07.011Z,9.08
2023-01-09T22:15:39.329Z,9.08
2023-01-09T22:18:13.988Z,9.07
2023-01-09T22:20:48.350Z,9.32
2023-01-09T22:23:20.587Z,9.20
2023-01-09T22:25:53.584Z,8.92
2023-01-09T22:28:26.310Z,9.01
2023-01-09T22:30:58.548Z,9.00
2023-01-09T22:33:33.247Z,9.04
2023-01-09T22:36:15.829Z,9.09
2023-01-09T22:38:47.766Z,9.03
2023-01-09T22:41:20.264Z,9.18
2023-01-09T22:43:53.285Z,9.25
2023-01-09T22:46:25.871Z,9.17
2023-01-09T22:49:01.707Z,9.27
2023-01-09T22:51:34.367Z,9.23
2023-01-09T22:54:06.172Z,9.06
2023-01-09T22:56:38.850Z,9.12
2023-01-09T22:59:12.105Z,9.23
2023-01-09T23:01:44.829Z,9.07
2023-01-09T23:04:19.627Z,8.40
2023-01-09T23:06:52.005Z,8.49
2023-01-09T23:09:23.947Z,8.38
2023-01-09T23:12:06.567Z,9.08
2023-01-09T23:14:41.949Z,8.73
2023-01-09T23:17:17.103Z,8.54
2023-01-09T23:19:51.775Z,8.26
2023-01-09T23:22:51.820Z,8.23
2023-01-09T23:25:23.715Z,8.63
2023-01-09T23:27:56.029Z,8.66
2023-01-09T23:30:28.097Z,8.66
2023-01-09T23:33:00.304Z,8.65
2023-01-09T23:35:52.099Z,8.76
2023-01-09T23:38:24.587Z,8.71
2023-01-09T23:41:00.104Z,8.72
2023-01-09T23:43:29.905Z,8.92
2023-01-09T23:46:02.017Z,9.01
2023-01-09T23:48:34.508Z,8.91
2023-01-09T23:51:09.285Z,8.93
2023-01-09T23:53:41.708Z,9.00
2023-01-09T23:56:13.714Z,8.83
2023-01-09T23:58:46.288Z,8.80
