createdAt,value
2019-03-31T00:02:24.056Z,61.23
2019-03-31T00:04:57.815Z,58.85
2019-03-31T00:07:31.582Z,63.00
2019-03-31T00:10:05.772Z,57.10
2019-03-31T00:12:39.475Z,57.70
2019-03-31T00:15:13.570Z,56.90
2019-03-31T00:17:47.175Z,55.45
2019-03-31T00:20:20.839Z,55.90
2019-03-31T00:22:54.492Z,55.00
2019-03-31T00:25:28.771Z,53.65
2019-03-31T00:28:02.475Z,53.50
2019-03-31T00:30:36.153Z,54.60
2019-03-31T00:33:09.781Z,56.65
2019-03-31T00:35:43.424Z,58.48
2019-03-31T00:38:17.144Z,64.05
2019-03-31T00:40:50.870Z,57.97
2019-03-31T00:43:24.585Z,52.90
2019-03-31T00:45:58.185Z,53.70
2019-03-31T00:48:33.343Z,52.50
2019-03-31T00:51:06.995Z,52.08
2019-03-31T00:53:40.599Z,52.08
2019-03-31T00:56:14.276Z,51.50
2019-03-31T00:58:47.947Z,50.08
2019-03-31T01:01:36.435Z,53.45
2019-03-31T01:04:05.401Z,52.90
2019-03-31T01:06:39.494Z,49.70
2019-03-31T01:09:32.588Z,50.50
2019-03-31T01:12:07.463Z,49.18
2019-03-31T01:14:41.449Z,49.08
2019-03-31T01:17:18.667Z,49.38
2019-03-31T01:19:53.335Z,48.52
2019-03-31T01:22:27.867Z,52.88
2019-03-31T01:25:01.696Z,51.03
2019-03-31T01:27:37.593Z,50.50
2019-03-31T01:30:12.757Z,51.77
2019-03-31T01:32:46.797Z,50.40
2019-03-31T01:35:21.232Z,51.60
2019-03-31T01:37:55.144Z,45.40
2019-03-31T01:40:29.268Z,47.88
2019-03-31T01:43:02.913Z,47.55
2019-03-31T01:45:36.939Z,47.38
2019-03-31T01:48:11.681Z,47.33
2019-03-31T01:50:45.593Z,50.10
2019-03-31T01:53:19.386Z,50.35
2019-03-31T01:55:53.008Z,49.20
2019-03-31T01:58:26.651Z,49.10
2019-03-31T02:01:01.789Z,45.60
2019-03-31T02:03:35.603Z,44.88
2019-03-31T02:06:09.406Z,44.67
2019-03-31T02:08:43.214Z,40.85
2019-03-31T02:11:17.802Z,43.03
2019-03-31T02:13:51.496Z,43.65
2019-03-31T02:16:26.684Z,43.23
2019-03-31T02:19:00.398Z,43.35
2019-03-31T02:21:34.818Z,42.33
2019-03-31T02:24:08.470Z,39.58
2019-03-31T02:26:42.091Z,40.35
2019-03-31T02:29:15.793Z,42.00
2019-03-31T02:31:49.429Z,42.48
2019-03-31T02:34:23.041Z,40.80
2019-03-31T02:36:56.735Z,42.27
2019-03-31T02:39:32.002Z,44.80
2019-03-31T02:42:05.901Z,40.80
2019-03-31T02:44:39.571Z,43.92
2019-03-31T02:47:13.296Z,44.55
2019-03-31T02:49:47.055Z,45.57
2019-03-31T02:52:20.663Z,44.65
2019-03-31T02:54:54.407Z,43.92
2019-03-31T02:57:28.747Z,45.25
2019-03-31T03:00:04.273Z,40.48
2019-03-31T03:02:42.559Z,42.03
2019-03-31T03:05:19.876Z,47.33
2019-03-31T03:07:51.576Z,46.02
2019-03-31T03:10:27.476Z,50.25
2019-03-31T03:13:04.058Z,46.92
2019-03-31T03:15:50.203Z,43.48
2019-03-31T03:18:23.878Z,39.45
2019-03-31T03:20:57.507Z,34.85
2019-03-31T03:23:31.167Z,35.43
2019-03-31T03:26:05.018Z,34.48
2019-03-31T03:28:38.676Z,35.73
2019-03-31T03:31:15.773Z,35.30
2019-03-31T03:33:49.012Z,37.50
2019-03-31T03:36:22.633Z,33.18
2019-03-31T03:38:56.456Z,33.98
2019-03-31T03:41:30.224Z,34.80
2019-03-31T03:44:03.880Z,33.95
2019-03-31T03:46:37.513Z,32.83
2019-03-31T03:49:11.519Z,30.27
2019-03-31T03:51:45.497Z,31.52
2019-03-31T03:54:19.208Z,30.75
2019-03-31T03:56:52.907Z,31.65
2019-03-31T03:59:26.791Z,32.42
2019-03-31T04:02:00.513Z,31.85
2019-03-31T04:04:34.556Z,30.25
2019-03-31T04:07:08.274Z,30.88
2019-03-31T04:09:41.893Z,30.48
2019-03-31T04:12:15.626Z,29.72
2019-03-31T04:14:49.598Z,29.80
2019-03-31T04:17:23.277Z,29.70
2019-03-31T04:19:57.101Z,30.77
2019-03-31T04:22:30.761Z,30.52
2019-03-31T04:25:04.623Z,32.63
2019-03-31T04:27:38.394Z,31.37
2019-03-31T04:30:12.147Z,30.80
2019-03-31T04:32:45.950Z,30.77
2019-03-31T04:35:19.788Z,31.02
2019-03-31T04:37:53.509Z,30.23
2019-03-31T04:40:27.263Z,30.40
2019-03-31T04:43:00.936Z,31.07
2019-03-31T04:45:34.722Z,28.32
2019-03-31T04:48:08.329Z,27.10
2019-03-31T04:50:43.541Z,27.00
2019-03-31T04:53:17.665Z,27.13
2019-03-31T04:55:51.355Z,26.35
2019-03-31T04:58:25.027Z,27.70
2019-03-31T05:00:58.863Z,25.37
2019-03-31T05:03:32.569Z,24.57
2019-03-31T05:06:06.246Z,26.20
2019-03-31T05:08:39.984Z,25.70
2019-03-31T05:11:13.686Z,24.82
2019-03-31T05:13:47.490Z,25.88
2019-03-31T05:16:21.226Z,26.23
2019-03-31T05:18:54.955Z,25.88
2019-03-31T05:21:28.627Z,26.55
2019-03-31T05:24:02.379Z,23.38
2019-03-31T05:26:36.282Z,25.30
2019-03-31T05:29:10.405Z,24.87
2019-03-31T05:31:44.087Z,24.05
2019-03-31T05:34:19.283Z,25.12
2019-03-31T05:36:53.441Z,25.10
2019-03-31T05:39:29.055Z,26.15
2019-03-31T05:42:03.098Z,26.15
2019-03-31T05:44:37.854Z,25.12
2019-03-31T05:47:11.681Z,25.55
2019-03-31T05:49:45.524Z,24.82
2019-03-31T05:52:19.331Z,24.65
2019-03-31T05:54:52.967Z,25.52
2019-03-31T05:57:26.595Z,25.75
2019-03-31T06:00:00.544Z,25.75
2019-03-31T06:02:34.511Z,24.72
2019-03-31T06:05:09.250Z,24.98
2019-03-31T06:07:43.017Z,22.07
2019-03-31T06:10:16.791Z,23.32
2019-03-31T06:12:50.559Z,23.50
2019-03-31T06:15:24.374Z,25.35
2019-03-31T06:17:58.300Z,24.98
2019-03-31T06:20:33.788Z,24.87
2019-03-31T06:23:07.456Z,24.60
2019-03-31T06:25:41.093Z,25.20
2019-03-31T06:28:14.766Z,24.35
2019-03-31T06:30:48.497Z,24.85
2019-03-31T06:33:22.098Z,25.52
2019-03-31T06:35:55.756Z,24.85
2019-03-31T06:38:29.299Z,23.42
2019-03-31T06:41:04.041Z,25.50
2019-03-31T06:43:37.749Z,24.10
2019-03-31T06:46:12.507Z,23.38
2019-03-31T06:48:46.415Z,20.85
2019-03-31T06:51:21.231Z,19.05
2019-03-31T06:53:54.997Z,22.75
2019-03-31T06:56:28.817Z,21.87
2019-03-31T06:59:02.609Z,21.42
2019-03-31T07:01:36.559Z,22.50
2019-03-31T07:04:10.233Z,21.35
2019-03-31T07:06:44.029Z,20.30
2019-03-31T07:09:17.919Z,23.70
2019-03-31T07:11:51.697Z,22.05
2019-03-31T07:14:25.538Z,22.35
2019-03-31T07:16:59.425Z,20.55
2019-03-31T07:19:33.108Z,20.97
2019-03-31T07:22:06.795Z,23.27
2019-03-31T07:24:40.489Z,26.33
2019-03-31T07:27:14.222Z,24.67
2019-03-31T07:29:47.988Z,23.92
2019-03-31T07:32:21.905Z,22.73
2019-03-31T07:34:55.720Z,19.05
2019-03-31T07:37:29.833Z,25.02
2019-03-31T07:40:12.063Z,22.87
2019-03-31T07:42:50.873Z,24.45
2019-03-31T07:45:23.733Z,24.02
2019-03-31T07:47:57.568Z,18.67
2019-03-31T07:50:31.587Z,18.17
2019-03-31T07:53:07.231Z,20.45
2019-03-31T07:55:42.822Z,20.17
2019-03-31T07:58:20.956Z,20.55
2019-03-31T08:00:57.581Z,24.72
2019-03-31T08:03:34.470Z,24.67
2019-03-31T08:06:13.087Z,22.05
2019-03-31T08:08:53.238Z,23.83
2019-03-31T08:11:33.635Z,18.98
2019-03-31T08:14:10.220Z,19.77
2019-03-31T08:16:45.618Z,17.27
2019-03-31T08:19:22.626Z,21.23
2019-03-31T08:21:57.739Z,21.33
2019-03-31T08:24:43.423Z,19.48
2019-03-31T08:27:19.517Z,18.17
2019-03-31T08:30:00.334Z,21.25
2019-03-31T08:32:35.614Z,17.75
2019-03-31T08:35:12.311Z,14.98
2019-03-31T08:37:52.543Z,18.23
2019-03-31T08:40:26.461Z,15.38
2019-03-31T08:43:06.483Z,16.10
2019-03-31T08:45:45.345Z,18.70
2019-03-31T08:48:28.339Z,18.52
2019-03-31T08:51:04.518Z,18.73
2019-03-31T08:53:39.750Z,19.42
2019-03-31T08:56:17.833Z,18.05
2019-03-31T08:58:51.652Z,14.13
2019-03-31T09:01:25.736Z,18.85
2019-03-31T09:04:07.085Z,14.98
2019-03-31T09:06:42.196Z,14.95
2019-03-31T09:09:16.223Z,15.83
2019-03-31T09:11:50.091Z,19.77
2019-03-31T09:14:30.759Z,20.30
2019-03-31T09:17:06.999Z,22.58
2019-03-31T09:19:44.763Z,22.20
2019-03-31T09:22:21.654Z,19.95
2019-03-31T09:24:58.465Z,17.15
2019-03-31T09:27:34.134Z,22.55
2019-03-31T09:30:12.060Z,15.78
2019-03-31T09:32:47.393Z,19.17
2019-03-31T09:35:23.191Z,17.73
2019-03-31T09:38:01.161Z,17.82
2019-03-31T09:40:40.222Z,16.67
2019-03-31T09:43:15.449Z,21.15
2019-03-31T09:45:51.995Z,22.25
2019-03-31T09:48:29.328Z,19.75
2019-03-31T09:51:06.039Z,20.08
2019-03-31T09:53:43.416Z,19.55
2019-03-31T09:56:19.149Z,17.48
2019-03-31T09:58:57.314Z,16.32
2019-03-31T10:01:33.681Z,16.62
2019-03-31T10:04:07.448Z,23.77
2019-03-31T10:06:41.382Z,17.05
2019-03-31T10:09:15.128Z,13.85
2019-03-31T10:11:52.428Z,17.07
2019-03-31T10:14:26.177Z,15.00
2019-03-31T10:17:00.908Z,13.55
2019-03-31T10:19:35.720Z,11.78
2019-03-31T10:22:09.433Z,11.70
2019-03-31T10:24:43.082Z,10.40
2019-03-31T10:27:16.744Z,11.68
2019-03-31T10:29:50.414Z,12.07
2019-03-31T10:32:24.016Z,11.00
2019-03-31T10:34:57.818Z,10.60
2019-03-31T10:37:31.577Z,11.57
2019-03-31T10:40:11.747Z,12.30
2019-03-31T10:42:45.550Z,11.05
2019-03-31T10:45:19.501Z,11.10
2019-03-31T10:47:53.273Z,10.70
2019-03-31T10:50:27.344Z,12.82
2019-03-31T10:53:01.225Z,10.60
2019-03-31T10:55:42.798Z,10.18
2019-03-31T10:58:21.986Z,10.53
2019-03-31T11:00:58.606Z,11.20
2019-03-31T11:03:33.234Z,10.10
2019-03-31T11:06:11.652Z,9.03
2019-03-31T11:08:48.226Z,9.40
2019-03-31T11:11:22.051Z,9.13
2019-03-31T11:13:56.251Z,9.88
2019-03-31T11:16:29.930Z,9.85
2019-03-31T11:19:05.524Z,9.15
2019-03-31T11:21:52.834Z,9.25
2019-03-31T11:24:26.832Z,8.28
2019-03-31T11:27:07.188Z,7.60
2019-03-31T11:29:58.708Z,7.87
2019-03-31T11:32:32.830Z,7.80
2019-03-31T11:35:06.627Z,7.25
2019-03-31T11:37:40.518Z,7.53
2019-03-31T11:40:16.048Z,7.80
2019-03-31T11:42:53.458Z,7.28
2019-03-31T11:45:27.172Z,8.05
2019-03-31T11:48:03.282Z,8.03
2019-03-31T11:50:37.213Z,8.13
2019-03-31T11:53:17.088Z,8.98
2019-03-31T11:55:50.826Z,8.38
2019-03-31T11:58:24.701Z,8.33
2019-03-31T12:00:58.503Z,8.28
2019-03-31T12:03:32.303Z,8.88
2019-03-31T12:06:06.011Z,8.13
2019-03-31T12:08:41.323Z,8.58
2019-03-31T12:11:15.211Z,7.35
2019-03-31T12:13:49.017Z,8.38
2019-03-31T12:16:22.771Z,6.08
2019-03-31T12:18:56.409Z,6.37
2019-03-31T12:21:30.277Z,6.65
2019-03-31T12:24:04.001Z,6.22
2019-03-31T12:26:37.745Z,5.67
2019-03-31T12:29:17.287Z,5.80
2019-03-31T12:31:54.551Z,5.75
2019-03-31T12:34:28.463Z,5.37
2019-03-31T12:37:02.314Z,5.90
2019-03-31T12:39:38.183Z,4.83
2019-03-31T12:42:12.005Z,5.78
2019-03-31T12:44:45.964Z,5.40
2019-03-31T12:47:19.841Z,5.03
2019-03-31T12:49:55.169Z,5.45
2019-03-31T12:52:46.140Z,6.60
2019-03-31T12:55:08.799Z,5.60
2019-03-31T12:57:44.475Z,4.75
2019-03-31T13:00:18.754Z,4.92
2019-03-31T13:02:58.003Z,5.87
2019-03-31T13:05:34.746Z,5.85
2019-03-31T13:08:36.300Z,5.20
2019-03-31T13:11:15.497Z,4.65
2019-03-31T13:13:50.933Z,4.80
2019-03-31T13:16:27.413Z,5.50
2019-03-31T13:19:01.414Z,5.03
2019-03-31T13:21:35.429Z,5.15
2019-03-31T13:24:11.858Z,5.47
2019-03-31T13:27:03.959Z,5.25
2019-03-31T13:29:42.982Z,5.25
2019-03-31T13:32:16.871Z,5.33
2019-03-31T13:34:50.960Z,4.90
2019-03-31T13:37:24.631Z,5.25
2019-03-31T13:39:58.401Z,4.87
2019-03-31T13:42:32.200Z,5.17
2019-03-31T13:45:10.045Z,4.85
2019-03-31T13:47:43.826Z,5.78
2019-03-31T13:50:19.857Z,5.58
2019-03-31T13:52:53.586Z,5.08
2019-03-31T13:55:27.231Z,6.30
2019-03-31T13:58:03.428Z,5.75
2019-03-31T14:00:42.826Z,5.87
2019-03-31T14:03:16.750Z,5.10
2019-03-31T14:05:50.523Z,4.80
2019-03-31T14:08:26.035Z,5.42
2019-03-31T14:10:59.627Z,5.20
2019-03-31T14:13:33.409Z,5.15
2019-03-31T14:16:07.238Z,4.83
2019-03-31T14:18:40.995Z,7.05
2019-03-31T14:21:14.827Z,5.35
2019-03-31T14:23:48.530Z,4.70
2019-03-31T14:26:22.133Z,5.10
2019-03-31T14:28:55.809Z,4.97
2019-03-31T14:31:29.577Z,5.03
2019-03-31T14:34:03.340Z,5.25
2019-03-31T14:36:39.981Z,5.53
2019-03-31T14:39:17.014Z,5.17
2019-03-31T14:41:49.487Z,5.53
2019-03-31T14:44:43.442Z,5.10
2019-03-31T14:47:17.183Z,4.92
2019-03-31T14:49:51.063Z,4.97
2019-03-31T14:52:27.668Z,4.72
2019-03-31T14:55:00.533Z,5.12
2019-03-31T14:57:34.262Z,4.90
2019-03-31T15:00:15.071Z,5.00
2019-03-31T15:02:44.995Z,4.60
2019-03-31T15:05:21.696Z,5.78
2019-03-31T15:07:58.325Z,5.15
2019-03-31T15:10:31.100Z,5.35
2019-03-31T15:13:06.030Z,4.83
2019-03-31T15:15:39.880Z,5.28
2019-03-31T15:18:13.535Z,5.53
2019-03-31T15:20:47.320Z,5.95
2019-03-31T15:23:29.020Z,5.00
2019-03-31T15:25:56.403Z,5.45
2019-03-31T15:28:30.108Z,5.20
2019-03-31T15:31:04.856Z,4.70
2019-03-31T15:33:38.508Z,4.20
2019-03-31T15:36:12.233Z,4.47
2019-03-31T15:38:45.938Z,3.60
2019-03-31T15:41:21.286Z,3.62
2019-03-31T15:43:55.098Z,3.80
2019-03-31T15:46:28.785Z,3.67
2019-03-31T15:49:02.495Z,4.03
2019-03-31T15:51:36.523Z,3.60
2019-03-31T15:54:10.265Z,3.42
2019-03-31T15:56:44.219Z,3.80
2019-03-31T15:59:17.955Z,3.37
2019-03-31T16:01:51.632Z,3.80
2019-03-31T16:04:25.374Z,3.98
2019-03-31T16:06:59.362Z,3.45
2019-03-31T16:09:32.286Z,2.50
2019-03-31T16:12:05.545Z,2.20
2019-03-31T16:14:38.629Z,2.30
2019-03-31T16:17:11.780Z,2.20
2019-03-31T16:19:44.705Z,2.55
2019-03-31T16:22:17.647Z,2.40
2019-03-31T16:24:52.321Z,2.20
2019-03-31T16:27:25.162Z,1.70
2019-03-31T16:29:58.056Z,2.70
2019-03-31T16:32:30.846Z,2.65
2019-03-31T16:35:03.744Z,2.85
2019-03-31T16:37:36.572Z,2.40
2019-03-31T16:40:09.409Z,2.67
2019-03-31T16:42:42.267Z,1.80
2019-03-31T16:45:15.229Z,1.90
2019-03-31T16:47:48.234Z,2.80
2019-03-31T16:50:21.228Z,2.00
2019-03-31T16:52:54.136Z,1.50
2019-03-31T16:55:27.373Z,1.22
2019-03-31T16:58:00.566Z,1.25
2019-03-31T17:00:34.736Z,1.75
2019-03-31T17:03:07.861Z,1.60
2019-03-31T17:05:40.672Z,1.80
2019-03-31T17:08:13.457Z,1.90
2019-03-31T17:10:46.394Z,1.70
2019-03-31T17:13:19.203Z,1.95
2019-03-31T17:15:52.115Z,2.30
2019-03-31T17:18:24.934Z,2.25
2019-03-31T17:20:57.789Z,1.82
2019-03-31T17:23:30.652Z,2.15
2019-03-31T17:26:03.631Z,2.20
2019-03-31T17:28:36.526Z,2.12
2019-03-31T17:31:09.743Z,2.12
2019-03-31T17:33:42.539Z,2.00
2019-03-31T17:36:15.426Z,2.80
2019-03-31T17:38:48.319Z,2.30
2019-03-31T17:41:21.250Z,2.05
2019-03-31T17:43:54.096Z,2.33
2019-03-31T17:46:27.006Z,2.35
2019-03-31T17:49:06.035Z,2.80
2019-03-31T17:51:38.863Z,2.85
2019-03-31T17:54:11.622Z,2.77
2019-03-31T17:56:44.411Z,2.67
2019-03-31T17:59:17.387Z,2.55
2019-03-31T18:01:50.296Z,2.40
2019-03-31T18:04:23.177Z,1.92
2019-03-31T18:06:55.988Z,1.87
2019-03-31T18:09:28.842Z,3.30
2019-03-31T18:12:01.819Z,3.20
2019-03-31T18:14:34.710Z,2.80
2019-03-31T18:17:07.547Z,3.50
2019-03-31T18:19:40.465Z,3.50
2019-03-31T18:22:16.816Z,3.33
2019-03-31T18:24:47.974Z,2.87
2019-03-31T18:27:20.906Z,3.45
2019-03-31T18:29:53.804Z,3.42
2019-03-31T18:32:26.650Z,4.25
2019-03-31T18:34:59.534Z,4.58
2019-03-31T18:37:32.597Z,5.50
2019-03-31T18:40:06.909Z,5.05
2019-03-31T18:42:39.922Z,3.85
2019-03-31T18:45:12.857Z,4.20
2019-03-31T18:47:45.916Z,5.15
2019-03-31T18:50:18.810Z,5.55
2019-03-31T18:52:51.786Z,4.87
2019-03-31T18:55:38.664Z,7.62
2019-03-31T18:58:20.406Z,4.95
2019-03-31T19:01:19.378Z,4.72
2019-03-31T19:04:09.222Z,4.20
2019-03-31T19:07:10.086Z,3.50
2019-03-31T19:10:01.762Z,4.50
2019-03-31T19:13:12.073Z,4.22
2019-03-31T19:16:08.948Z,5.33
2019-03-31T19:19:06.734Z,6.15
2019-03-31T19:22:04.576Z,6.62
2019-03-31T19:24:54.920Z,5.37
2019-03-31T19:27:34.920Z,5.12
2019-03-31T19:30:22.049Z,5.67
2019-03-31T19:33:04.690Z,5.35
2019-03-31T19:36:00.954Z,6.40
2019-03-31T19:38:52.769Z,6.30
2019-03-31T19:41:42.910Z,5.80
2019-03-31T19:44:26.025Z,7.28
2019-03-31T19:47:06.593Z,6.10
2019-03-31T19:49:57.362Z,5.25
2019-03-31T19:52:49.028Z,4.30
2019-03-31T19:56:07.034Z,5.30
2019-03-31T19:58:59.173Z,4.45
2019-03-31T20:01:52.182Z,6.85
2019-03-31T20:04:47.735Z,7.03
2019-03-31T20:07:50.303Z,6.30
2019-03-31T20:10:40.133Z,6.28
2019-03-31T20:13:31.923Z,7.50
2019-03-31T20:16:14.141Z,7.42
2019-03-31T20:19:14.858Z,6.17
2019-03-31T20:21:59.667Z,6.55
2019-03-31T20:24:50.095Z,5.77
2019-03-31T20:27:37.827Z,5.47
2019-03-31T20:30:33.359Z,5.17
2019-03-31T20:33:23.938Z,5.08
2019-03-31T20:36:21.463Z,5.22
2019-03-31T20:39:13.191Z,6.87
2019-03-31T20:41:57.351Z,5.87
2019-03-31T20:44:30.215Z,5.43
2019-03-31T20:47:03.167Z,10.65
2019-03-31T20:49:36.152Z,7.72
2019-03-31T20:52:09.055Z,12.87
2019-03-31T20:54:42.067Z,16.77
2019-03-31T20:57:14.996Z,17.63
2019-03-31T20:59:49.127Z,11.53
2019-03-31T21:02:22.391Z,10.20
2019-03-31T21:04:55.363Z,8.30
2019-03-31T21:07:28.326Z,7.90
2019-03-31T21:10:01.199Z,10.95
2019-03-31T21:12:34.178Z,9.43
2019-03-31T21:15:07.257Z,7.80
2019-03-31T21:17:40.126Z,7.92
2019-03-31T21:20:13.172Z,8.17
2019-03-31T21:22:47.018Z,7.22
2019-03-31T21:25:19.831Z,8.45
2019-03-31T21:27:52.622Z,6.78
2019-03-31T21:30:25.465Z,6.03
2019-03-31T21:32:58.296Z,6.67
2019-03-31T21:35:31.375Z,5.47
2019-03-31T21:38:04.323Z,5.85
2019-03-31T21:40:37.251Z,5.83
2019-03-31T21:43:10.051Z,5.80
2019-03-31T21:45:43.790Z,5.75
2019-03-31T21:48:16.872Z,6.23
2019-03-31T21:50:49.721Z,5.83
2019-03-31T21:53:22.755Z,4.67
2019-03-31T21:55:55.876Z,4.58
2019-03-31T21:58:29.155Z,5.03
2019-03-31T22:01:02.832Z,6.00
2019-03-31T22:03:37.016Z,7.17
2019-03-31T22:06:10.113Z,6.73
2019-03-31T22:08:43.248Z,4.83
2019-03-31T22:11:16.235Z,4.47
2019-03-31T22:13:49.241Z,4.70
2019-03-31T22:16:23.307Z,5.33
2019-03-31T22:18:56.239Z,4.83
2019-03-31T22:21:29.208Z,4.10
2019-03-31T22:24:02.182Z,4.22
2019-03-31T22:26:35.191Z,4.70
2019-03-31T22:29:09.090Z,4.53
2019-03-31T22:31:42.010Z,4.80
2019-03-31T22:34:15.086Z,4.50
2019-03-31T22:36:48.053Z,4.80
2019-03-31T22:39:21.026Z,5.17
2019-03-31T22:41:53.921Z,5.73
2019-03-31T22:44:26.887Z,5.17
2019-03-31T22:46:59.921Z,6.37
2019-03-31T22:49:32.936Z,6.87
2019-03-31T22:52:05.860Z,7.83
2019-03-31T22:54:38.760Z,7.47
2019-03-31T22:57:11.636Z,6.63
2019-03-31T22:59:44.608Z,6.50
2019-03-31T23:02:17.496Z,6.80
2019-03-31T23:04:50.568Z,6.17
2019-03-31T23:07:23.450Z,6.33
2019-03-31T23:09:56.422Z,5.90
2019-03-31T23:12:29.332Z,7.17
2019-03-31T23:15:02.307Z,7.87
2019-03-31T23:17:35.204Z,7.83
2019-03-31T23:20:08.249Z,8.43
2019-03-31T23:22:41.329Z,8.17
2019-03-31T23:25:14.251Z,8.23
2019-03-31T23:27:47.249Z,10.70
2019-03-31T23:30:20.266Z,14.20
2019-03-31T23:32:53.268Z,11.03
2019-03-31T23:35:26.288Z,12.10
2019-03-31T23:37:59.236Z,18.23
2019-03-31T23:40:32.168Z,20.90
2019-03-31T23:43:05.036Z,18.50
2019-03-31T23:45:37.921Z,19.87
2019-03-31T23:48:10.763Z,20.07
2019-03-31T23:50:43.642Z,22.43
2019-03-31T23:53:16.798Z,21.53
2019-03-31T23:55:49.705Z,19.57
2019-03-31T23:58:22.623Z,19.67
